createdAt,value
2023-05-09T00:02:13.434Z,49.12
2023-05-09T00:04:41.899Z,49.13
2023-05-09T00:07:10.778Z,49.22
2023-05-09T00:09:38.937Z,49.34
2023-05-09T00:12:08.135Z,49.89
2023-05-09T00:14:36.379Z,50.24
2023-05-09T00:17:04.638Z,50.41
2023-05-09T00:19:33.581Z,50.69
2023-05-09T00:22:01.820Z,50.86
2023-05-09T00:24:30.006Z,50.84
2023-05-09T00:26:58.208Z,51.02
2023-05-09T00:29:27.009Z,51.32
2023-05-09T00:31:55.380Z,51.34
2023-05-09T00:34:23.727Z,51.53
2023-05-09T00:36:52.068Z,51.71
2023-05-09T00:39:20.975Z,51.83
2023-05-09T00:41:49.180Z,51.95
2023-05-09T00:44:17.319Z,52.18
2023-05-09T00:46:45.685Z,52.25
2023-05-09T00:49:13.939Z,52.33
2023-05-09T00:51:42.217Z,52.50
2023-05-09T00:54:12.187Z,52.48
2023-05-09T00:56:40.641Z,52.95
2023-05-09T00:59:09.103Z,52.81
2023-05-09T01:01:37.393Z,53.06
2023-05-09T01:04:07.951Z,53.10
2023-05-09T01:07:01.107Z,53.22
2023-05-09T01:10:23.495Z,53.30
2023-05-09T01:13:04.544Z,53.56
2023-05-09T01:15:37.156Z,53.60
2023-05-09T01:18:25.108Z,53.61
2023-05-09T01:21:09.052Z,53.55
2023-05-09T01:23:44.207Z,53.95
2023-05-09T01:26:26.283Z,54.01
2023-05-09T01:29:23.348Z,54.24
2023-05-09T01:31:53.609Z,54.27
2023-05-09T01:34:24.548Z,54.24
2023-05-09T01:36:58.382Z,54.58
2023-05-09T01:39:28.601Z,54.28
2023-05-09T01:42:01.426Z,54.63
2023-05-09T01:44:39.181Z,54.63
2023-05-09T01:47:08.148Z,54.51
2023-05-09T01:49:38.621Z,54.70
2023-05-09T01:52:11.696Z,54.58
2023-05-09T01:54:40.697Z,54.79
2023-05-09T01:57:11.523Z,54.81
2023-05-09T01:59:43.127Z,54.81
2023-05-09T02:02:12.510Z,54.95
2023-05-09T02:04:43.522Z,55.00
2023-05-09T02:07:12.940Z,55.18
2023-05-09T02:09:41.432Z,55.38
2023-05-09T02:12:09.550Z,55.39
2023-05-09T02:14:37.706Z,55.81
2023-05-09T02:17:11.569Z,55.66
2023-05-09T02:19:39.736Z,55.71
2023-05-09T02:22:08.058Z,55.82
2023-05-09T02:24:36.977Z,55.81
2023-05-09T02:27:06.252Z,55.90
2023-05-09T02:29:49.351Z,56.13
2023-05-09T02:32:23.287Z,56.22
2023-05-09T02:34:55.685Z,56.26
2023-05-09T02:37:26.104Z,56.18
2023-05-09T02:39:55.444Z,56.44
2023-05-09T02:42:26.717Z,56.65
2023-05-09T02:44:56.253Z,56.62
2023-05-09T02:47:24.521Z,56.50
2023-05-09T02:49:52.800Z,56.92
2023-05-09T02:52:21.722Z,56.89
2023-05-09T02:54:49.873Z,57.00
2023-05-09T02:57:18.010Z,57.18
2023-05-09T02:59:46.225Z,57.08
2023-05-09T03:02:14.836Z,57.17
2023-05-09T03:04:43.367Z,57.49
2023-05-09T03:07:11.556Z,57.47
2023-05-09T03:09:41.096Z,57.63
2023-05-09T03:12:09.621Z,57.78
2023-05-09T03:14:37.818Z,58.06
2023-05-09T03:17:06.044Z,58.04
2023-05-09T03:19:36.282Z,58.11
2023-05-09T03:22:04.495Z,58.14
2023-05-09T03:24:34.988Z,58.10
2023-05-09T03:27:03.920Z,58.42
2023-05-09T03:29:32.232Z,58.58
2023-05-09T03:32:00.351Z,58.80
2023-05-09T03:34:28.671Z,58.99
2023-05-09T03:36:57.189Z,59.38
2023-05-09T03:39:26.630Z,59.21
2023-05-09T03:41:57.175Z,59.36
2023-05-09T03:44:26.141Z,59.30
2023-05-09T03:46:54.534Z,59.57
2023-05-09T03:49:23.293Z,59.70
2023-05-09T03:51:53.767Z,59.65
2023-05-09T03:54:21.991Z,60.01
2023-05-09T03:56:50.650Z,59.74
2023-05-09T03:59:18.851Z,60.04
2023-05-09T04:01:47.274Z,59.85
2023-05-09T04:04:15.631Z,59.70
2023-05-09T04:06:44.526Z,60.16
2023-05-09T04:09:13.311Z,60.09
2023-05-09T04:11:42.606Z,60.13
2023-05-09T04:14:12.564Z,59.95
2023-05-09T04:16:41.353Z,59.96
2023-05-09T04:19:10.857Z,59.78
2023-05-09T04:21:39.577Z,59.96
2023-05-09T04:24:08.295Z,59.70
2023-05-09T04:26:43.178Z,59.88
2023-05-09T04:29:13.962Z,59.72
2023-05-09T04:31:42.776Z,59.83
2023-05-09T04:34:12.951Z,59.50
2023-05-09T04:36:41.205Z,59.39
2023-05-09T04:39:11.325Z,59.20
2023-05-09T04:41:46.293Z,59.21
2023-05-09T04:44:17.247Z,59.00
2023-05-09T04:46:45.639Z,58.98
2023-05-09T04:49:13.959Z,58.88
2023-05-09T04:51:43.142Z,58.85
2023-05-09T04:54:11.403Z,58.74
2023-05-09T04:56:40.008Z,58.54
2023-05-09T04:59:08.249Z,58.47
2023-05-09T05:01:36.478Z,58.37
2023-05-09T05:04:04.953Z,58.26
2023-05-09T05:06:33.538Z,58.22
2023-05-09T05:09:01.891Z,58.03
2023-05-09T05:11:30.184Z,57.95
2023-05-09T05:14:00.089Z,57.80
2023-05-09T05:16:28.524Z,57.90
2023-05-09T05:18:56.765Z,57.61
2023-05-09T05:21:27.173Z,57.51
2023-05-09T05:23:55.393Z,57.48
2023-05-09T05:26:23.574Z,57.38
2023-05-09T05:28:55.670Z,57.23
2023-05-09T05:31:24.043Z,57.24
2023-05-09T05:33:52.443Z,57.22
2023-05-09T05:36:21.309Z,57.02
2023-05-09T05:38:49.514Z,56.72
2023-05-09T05:41:18.139Z,56.66
2023-05-09T05:43:46.848Z,56.60
2023-05-09T05:46:16.201Z,56.58
2023-05-09T05:48:44.700Z,56.45
2023-05-09T05:51:12.846Z,56.15
2023-05-09T05:53:41.730Z,56.26
2023-05-09T05:56:10.932Z,56.15
2023-05-09T05:58:39.276Z,55.91
2023-05-09T06:01:08.464Z,55.57
2023-05-09T06:03:36.763Z,55.31
2023-05-09T06:06:07.424Z,55.32
2023-05-09T06:08:35.782Z,55.18
2023-05-09T06:11:05.975Z,54.92
2023-05-09T06:13:34.260Z,54.98
2023-05-09T06:16:18.761Z,54.79
2023-05-09T06:18:50.088Z,54.55
2023-05-09T06:21:18.286Z,54.19
2023-05-09T06:24:02.062Z,53.85
2023-05-09T06:26:35.057Z,53.42
2023-05-09T06:29:04.083Z,53.49
2023-05-09T06:31:33.214Z,53.34
2023-05-09T06:34:01.614Z,53.14
2023-05-09T06:36:30.865Z,52.96
2023-05-09T06:38:59.448Z,52.67
2023-05-09T06:41:27.841Z,52.64
2023-05-09T06:43:56.412Z,52.53
2023-05-09T06:46:24.631Z,52.64
2023-05-09T06:48:53.070Z,52.43
2023-05-09T06:51:21.340Z,51.94
2023-05-09T06:53:49.512Z,51.61
2023-05-09T06:56:20.455Z,51.48
2023-05-09T06:58:49.005Z,50.93
2023-05-09T07:01:17.884Z,50.55
2023-05-09T07:03:47.693Z,50.30
2023-05-09T07:06:15.985Z,50.29
2023-05-09T07:08:44.146Z,49.81
2023-05-09T07:11:12.379Z,49.70
2023-05-09T07:13:40.640Z,49.66
2023-05-09T07:16:08.899Z,49.31
2023-05-09T07:18:37.219Z,48.87
2023-05-09T07:21:05.690Z,49.13
2023-05-09T07:23:33.954Z,48.82
2023-05-09T07:26:02.292Z,48.69
2023-05-09T07:28:30.698Z,48.48
2023-05-09T07:30:58.949Z,48.34
2023-05-09T07:33:27.203Z,48.21
2023-05-09T07:35:56.631Z,47.96
2023-05-09T07:38:24.925Z,47.49
2023-05-09T07:40:53.820Z,47.04
2023-05-09T07:43:23.397Z,46.72
2023-05-09T07:45:52.063Z,46.71
2023-05-09T07:48:20.602Z,46.55
2023-05-09T07:50:48.848Z,45.82
2023-05-09T07:53:17.080Z,45.51
2023-05-09T07:55:47.666Z,45.83
2023-05-09T07:58:16.922Z,45.19
2023-05-09T08:00:45.244Z,45.15
2023-05-09T08:03:14.043Z,44.77
2023-05-09T08:05:44.875Z,44.18
2023-05-09T08:08:13.040Z,43.99
2023-05-09T08:10:41.246Z,43.36
2023-05-09T08:13:09.762Z,43.29
2023-05-09T08:15:38.014Z,42.55
2023-05-09T08:18:09.263Z,42.34
2023-05-09T08:20:38.090Z,42.30
2023-05-09T08:23:06.477Z,42.06
2023-05-09T08:25:35.070Z,41.59
2023-05-09T08:28:03.417Z,41.38
2023-05-09T08:30:31.937Z,41.13
2023-05-09T08:33:00.201Z,41.21
2023-05-09T08:35:28.432Z,41.28
2023-05-09T08:37:56.595Z,41.43
2023-05-09T08:40:24.787Z,41.30
2023-05-09T08:42:53.082Z,40.09
2023-05-09T08:45:27.830Z,39.45
2023-05-09T08:47:57.162Z,39.43
2023-05-09T08:50:25.891Z,39.01
2023-05-09T08:52:54.820Z,38.37
2023-05-09T08:55:23.291Z,38.03
2023-05-09T08:57:52.325Z,37.51
2023-05-09T09:00:21.473Z,37.04
2023-05-09T09:02:50.580Z,36.49
2023-05-09T09:05:39.568Z,35.12
2023-05-09T09:08:08.356Z,34.90
2023-05-09T09:10:40.689Z,35.06
2023-05-09T09:13:11.687Z,34.91
2023-05-09T09:15:42.642Z,35.13
2023-05-09T09:18:23.603Z,34.84
2023-05-09T09:20:57.979Z,34.48
2023-05-09T09:23:27.422Z,34.68
2023-05-09T09:26:01.539Z,33.70
2023-05-09T09:28:31.183Z,33.13
2023-05-09T09:30:59.427Z,33.04
2023-05-09T09:33:29.818Z,32.93
2023-05-09T09:35:58.179Z,32.63
2023-05-09T09:38:27.513Z,32.42
2023-05-09T09:40:56.499Z,31.97
2023-05-09T09:43:31.072Z,31.95
2023-05-09T09:46:03.583Z,30.79
2023-05-09T09:48:34.222Z,30.52
2023-05-09T09:51:08.617Z,30.21
2023-05-09T09:53:43.658Z,29.75
2023-05-09T09:56:12.002Z,29.91
2023-05-09T09:58:40.352Z,29.93
2023-05-09T10:01:10.841Z,29.57
2023-05-09T10:03:41.020Z,29.43
2023-05-09T10:06:14.128Z,29.31
2023-05-09T10:08:47.337Z,28.59
2023-05-09T10:11:15.597Z,28.44
2023-05-09T10:13:45.536Z,28.52
2023-05-09T10:16:14.601Z,28.38
2023-05-09T10:18:43.368Z,28.74
2023-05-09T10:21:15.490Z,28.64
2023-05-09T10:23:47.267Z,28.25
2023-05-09T10:26:27.830Z,28.10
2023-05-09T10:28:58.334Z,28.14
2023-05-09T10:31:27.840Z,27.81
2023-05-09T10:33:56.381Z,27.69
2023-05-09T10:36:26.254Z,27.53
2023-05-09T10:38:55.629Z,27.36
2023-05-09T10:41:24.283Z,27.26
2023-05-09T10:43:56.649Z,27.15
2023-05-09T10:46:25.285Z,27.03
2023-05-09T10:48:55.147Z,26.97
2023-05-09T10:51:26.204Z,26.69
2023-05-09T10:53:56.096Z,26.77
2023-05-09T10:56:30.089Z,26.50
2023-05-09T10:58:59.710Z,27.00
2023-05-09T11:01:39.801Z,27.21
2023-05-09T11:04:14.588Z,26.72
2023-05-09T11:06:47.191Z,26.92
2023-05-09T11:09:41.750Z,27.16
2023-05-09T11:12:15.239Z,27.15
2023-05-09T11:14:56.249Z,26.94
2023-05-09T11:17:32.663Z,26.75
2023-05-09T11:20:05.926Z,26.29
2023-05-09T11:22:43.383Z,26.28
2023-05-09T11:25:14.236Z,26.49
2023-05-09T11:27:52.331Z,26.28
2023-05-09T11:30:21.203Z,26.24
2023-05-09T11:32:56.104Z,26.32
2023-05-09T11:35:26.925Z,26.18
2023-05-09T11:38:07.242Z,25.70
2023-05-09T11:40:35.624Z,25.83
2023-05-09T11:43:04.181Z,25.42
2023-05-09T11:45:34.139Z,25.06
2023-05-09T11:48:09.218Z,24.99
2023-05-09T11:50:37.579Z,25.03
2023-05-09T11:53:08.452Z,25.17
2023-05-09T11:55:38.298Z,24.42
2023-05-09T11:58:07.719Z,23.91
2023-05-09T12:00:37.621Z,24.04
2023-05-09T12:03:06.835Z,24.30
2023-05-09T12:05:35.320Z,23.95
2023-05-09T12:08:04.894Z,23.82
2023-05-09T12:10:37.906Z,24.22
2023-05-09T12:13:06.085Z,24.08
2023-05-09T12:15:38.544Z,23.92
2023-05-09T12:18:08.611Z,23.11
2023-05-09T12:20:55.405Z,23.25
2023-05-09T12:23:23.588Z,24.07
2023-05-09T12:25:56.193Z,27.34
2023-05-09T12:28:25.924Z,25.60
2023-05-09T12:30:55.073Z,29.94
2023-05-09T12:33:24.089Z,53.45
2023-05-09T12:36:05.999Z,60.08
2023-05-09T12:38:34.647Z,61.14
2023-05-09T12:41:10.705Z,63.12
2023-05-09T12:43:49.738Z,62.51
2023-05-09T12:46:20.192Z,58.19
2023-05-09T12:48:49.538Z,69.69
2023-05-09T12:51:22.062Z,70.00
2023-05-09T12:53:51.247Z,65.94
2023-05-09T12:56:23.625Z,56.13
2023-05-09T12:58:53.890Z,49.17
2023-05-09T13:01:27.905Z,44.32
2023-05-09T13:04:06.821Z,39.16
2023-05-09T13:06:36.352Z,50.08
2023-05-09T13:09:06.616Z,60.59
2023-05-09T13:11:35.520Z,61.71
2023-05-09T13:14:04.306Z,74.65
2023-05-09T13:16:32.625Z,75.36
2023-05-09T13:19:01.892Z,72.67
2023-05-09T13:21:30.103Z,71.17
2023-05-09T13:23:58.327Z,69.44
2023-05-09T13:26:27.606Z,66.59
2023-05-09T13:28:56.368Z,68.87
2023-05-09T13:31:24.640Z,77.13
2023-05-09T13:33:53.327Z,85.20
2023-05-09T13:36:21.531Z,84.51
2023-05-09T13:38:49.719Z,75.83
2023-05-09T13:41:21.901Z,73.93
2023-05-09T13:43:51.727Z,71.20
2023-05-09T13:46:20.157Z,69.33
2023-05-09T13:48:48.581Z,64.54
2023-05-09T13:51:16.896Z,62.66
2023-05-09T13:53:45.072Z,64.68
2023-05-09T13:56:14.096Z,80.48
2023-05-09T13:58:42.219Z,72.47
2023-05-09T14:01:10.569Z,67.62
2023-05-09T14:03:39.203Z,67.70
2023-05-09T14:06:10.026Z,66.47
2023-05-09T14:08:39.796Z,63.24
2023-05-09T14:11:09.507Z,56.94
2023-05-09T14:13:37.628Z,54.82
2023-05-09T14:16:06.478Z,54.71
2023-05-09T14:18:35.456Z,61.45
2023-05-09T14:21:03.907Z,61.25
2023-05-09T14:23:32.447Z,100.00
2023-05-09T14:26:00.818Z,100.00
2023-05-09T14:28:29.018Z,100.00
2023-05-09T14:30:57.879Z,100.00
2023-05-09T14:33:26.376Z,100.00
2023-05-09T14:35:54.630Z,96.86
2023-05-09T14:38:22.877Z,81.89
2023-05-09T14:40:51.081Z,81.05
2023-05-09T14:43:19.229Z,81.92
2023-05-09T14:45:47.514Z,79.75
2023-05-09T14:48:16.344Z,84.80
2023-05-09T14:50:44.659Z,88.04
2023-05-09T14:53:13.085Z,89.47
2023-05-09T14:55:41.636Z,89.11
2023-05-09T14:58:09.872Z,88.36
2023-05-09T15:00:38.281Z,98.20
2023-05-09T15:03:06.517Z,100.00
2023-05-09T15:05:34.834Z,100.00
2023-05-09T15:08:03.407Z,100.00
2023-05-09T15:10:31.991Z,100.00
2023-05-09T15:13:00.825Z,100.00
2023-05-09T15:15:29.050Z,100.00
2023-05-09T15:17:57.766Z,100.00
2023-05-09T15:20:25.971Z,100.00
2023-05-09T15:22:54.202Z,100.00
2023-05-09T15:25:23.549Z,100.00
2023-05-09T15:27:51.762Z,100.00
2023-05-09T15:30:20.171Z,100.00
2023-05-09T15:32:48.399Z,100.00
2023-05-09T15:35:18.345Z,100.00
2023-05-09T15:37:46.485Z,98.82
2023-05-09T15:40:15.163Z,98.09
2023-05-09T15:42:43.643Z,95.56
2023-05-09T15:45:12.119Z,93.37
2023-05-09T15:47:40.508Z,92.44
2023-05-09T15:50:09.019Z,88.78
2023-05-09T15:52:37.480Z,85.46
2023-05-09T15:55:06.764Z,83.89
2023-05-09T15:57:35.050Z,79.27
2023-05-09T16:00:08.858Z,75.35
2023-05-09T16:02:44.423Z,72.95
2023-05-09T16:05:13.268Z,97.55
2023-05-09T16:07:46.293Z,100.00
2023-05-09T16:10:14.570Z,100.00
2023-05-09T16:12:43.707Z,100.00
2023-05-09T16:15:12.569Z,99.89
2023-05-09T16:17:41.270Z,96.35
2023-05-09T16:20:13.812Z,92.58
2023-05-09T16:22:42.741Z,90.06
2023-05-09T16:25:11.374Z,88.05
2023-05-09T16:27:39.596Z,84.42
2023-05-09T16:30:08.502Z,83.35
2023-05-09T16:32:37.086Z,80.98
2023-05-09T16:35:06.414Z,78.33
2023-05-09T16:37:35.683Z,89.15
2023-05-09T16:40:04.895Z,97.87
2023-05-09T16:42:33.103Z,100.00
2023-05-09T16:45:02.628Z,100.00
2023-05-09T16:47:31.117Z,100.00
2023-05-09T16:49:59.514Z,100.00
2023-05-09T16:52:27.888Z,100.00
2023-05-09T16:54:59.361Z,100.00
2023-05-09T16:57:27.821Z,100.00
2023-05-09T16:59:56.331Z,100.00
2023-05-09T17:02:24.508Z,100.00
2023-05-09T17:04:53.579Z,100.00
2023-05-09T17:07:21.854Z,100.00
2023-05-09T17:09:50.114Z,100.00
2023-05-09T17:12:18.564Z,100.00
2023-05-09T17:14:50.002Z,100.00
2023-05-09T17:17:18.149Z,100.00
2023-05-09T17:19:46.502Z,100.00
2023-05-09T17:22:14.790Z,100.00
2023-05-09T17:24:43.145Z,100.00
2023-05-09T17:27:11.697Z,99.96
2023-05-09T17:29:39.970Z,99.03
2023-05-09T17:32:08.112Z,97.59
2023-05-09T17:34:36.280Z,95.97
2023-05-09T17:37:06.004Z,94.12
2023-05-09T17:39:34.465Z,92.90
2023-05-09T17:42:02.775Z,91.12
2023-05-09T17:44:31.490Z,89.74
2023-05-09T17:46:59.896Z,88.15
2023-05-09T17:49:30.652Z,86.45
2023-05-09T17:52:02.367Z,84.86
2023-05-09T17:54:30.673Z,83.04
2023-05-09T17:57:02.285Z,81.44
2023-05-09T17:59:30.496Z,79.90
2023-05-09T18:01:59.107Z,78.87
2023-05-09T18:04:30.348Z,77.36
2023-05-09T18:06:58.554Z,75.90
2023-05-09T18:09:26.767Z,74.48
2023-05-09T18:11:54.868Z,73.32
2023-05-09T18:14:23.028Z,72.01
2023-05-09T18:16:51.231Z,70.78
2023-05-09T18:19:19.469Z,69.63
2023-05-09T18:21:47.574Z,68.67
2023-05-09T18:24:17.023Z,67.70
2023-05-09T18:26:45.431Z,66.77
2023-05-09T18:29:13.736Z,65.81
2023-05-09T18:31:41.985Z,65.00
2023-05-09T18:34:10.152Z,64.03
2023-05-09T18:36:38.318Z,63.21
2023-05-09T18:39:06.418Z,62.47
2023-05-09T18:41:34.621Z,61.81
2023-05-09T18:44:02.737Z,61.21
2023-05-09T18:46:33.707Z,60.30
2023-05-09T18:49:04.031Z,59.61
2023-05-09T18:51:32.314Z,58.58
2023-05-09T18:54:00.402Z,57.94
2023-05-09T18:56:28.593Z,57.41
2023-05-09T18:58:56.843Z,56.76
2023-05-09T19:01:25.243Z,56.21
2023-05-09T19:03:55.185Z,55.57
2023-05-09T19:06:24.282Z,55.03
2023-05-09T19:08:53.935Z,54.85
2023-05-09T19:11:22.607Z,54.27
2023-05-09T19:13:50.942Z,53.57
2023-05-09T19:16:21.774Z,53.18
2023-05-09T19:18:50.023Z,52.79
2023-05-09T19:24:06.376Z,51.93
2023-05-09T19:26:34.558Z,51.37
2023-05-09T19:29:07.933Z,51.22
2023-05-09T19:31:37.800Z,51.03
2023-05-09T19:34:06.807Z,51.02
2023-05-09T19:36:35.063Z,50.28
2023-05-09T19:39:07.249Z,50.10
2023-05-09T19:41:35.512Z,50.08
2023-05-09T19:44:03.895Z,49.44
2023-05-09T19:46:32.134Z,49.47
2023-05-09T19:49:00.643Z,49.03
2023-05-09T19:51:28.924Z,49.01
2023-05-09T19:53:57.001Z,48.82
2023-05-09T19:56:25.070Z,48.57
2023-05-09T19:58:53.529Z,48.19
2023-05-09T20:01:21.925Z,48.08
2023-05-09T20:03:52.848Z,48.13
2023-05-09T20:09:06.731Z,47.43
2023-05-09T20:11:34.952Z,47.44
2023-05-09T20:14:03.863Z,47.16
2023-05-09T20:16:32.094Z,46.95
2023-05-09T20:19:00.274Z,47.01
2023-05-09T20:21:28.397Z,46.68
2023-05-09T20:23:56.454Z,46.69
2023-05-09T20:26:25.284Z,46.51
2023-05-09T20:28:58.914Z,46.38
2023-05-09T20:31:28.792Z,46.27
2023-05-09T20:33:57.915Z,46.21
2023-05-09T20:36:28.162Z,46.31
2023-05-09T20:38:57.631Z,46.02
2023-05-09T20:41:25.675Z,46.01
2023-05-09T20:43:54.312Z,46.03
2023-05-09T20:46:22.475Z,46.02
2023-05-09T20:48:50.720Z,45.98
2023-05-09T20:51:19.127Z,45.87
2023-05-09T20:53:47.450Z,45.69
2023-05-09T20:56:16.380Z,45.74
2023-05-09T20:58:44.488Z,45.75
2023-05-09T21:01:12.606Z,45.64
2023-05-09T21:03:40.866Z,45.63
2023-05-09T21:06:08.977Z,45.58
2023-05-09T21:08:37.073Z,45.52
2023-05-09T21:11:05.793Z,45.54
2023-05-09T21:13:33.825Z,45.53
2023-05-09T21:16:02.013Z,45.60
2023-05-09T21:18:30.089Z,45.50
2023-05-09T21:21:03.513Z,45.44
2023-05-09T21:23:31.623Z,45.50
2023-05-09T21:25:59.662Z,45.46
2023-05-09T21:28:27.816Z,45.44
2023-05-09T21:30:56.506Z,45.35
2023-05-09T21:33:24.764Z,45.40
2023-05-09T21:35:52.834Z,45.45
2023-05-09T21:38:21.156Z,45.46
2023-05-09T21:40:51.251Z,45.57
2023-05-09T21:43:19.800Z,45.67
2023-05-09T21:45:48.055Z,45.58
2023-05-09T21:48:16.416Z,45.52
2023-05-09T21:50:46.127Z,45.60
2023-05-09T21:53:14.425Z,45.65
2023-05-09T21:55:42.542Z,45.65
2023-05-09T21:58:10.618Z,45.56
2023-05-09T22:00:38.748Z,45.54
2023-05-09T22:03:07.042Z,45.51
2023-05-09T22:05:35.230Z,45.56
2023-05-09T22:08:03.406Z,45.64
2023-05-09T22:10:31.797Z,45.66
2023-05-09T22:12:59.908Z,45.88
2023-05-09T22:15:28.533Z,45.72
2023-05-09T22:17:56.661Z,45.75
2023-05-09T22:20:24.864Z,45.84
2023-05-09T22:22:52.964Z,45.99
2023-05-09T22:25:21.129Z,45.99
2023-05-09T22:27:49.347Z,45.91
2023-05-09T22:30:17.638Z,45.88
2023-05-09T22:32:46.068Z,45.99
2023-05-09T22:35:14.149Z,46.13
2023-05-09T22:37:42.296Z,46.28
2023-05-09T22:40:10.627Z,46.31
2023-05-09T22:42:39.042Z,46.22
2023-05-09T22:45:08.273Z,46.30
2023-05-09T22:47:36.806Z,46.53
2023-05-09T22:50:05.344Z,46.44
2023-05-09T22:52:33.469Z,46.53
2023-05-09T22:55:01.560Z,46.89
2023-05-09T22:57:29.837Z,46.66
2023-05-09T22:59:58.155Z,46.70
2023-05-09T23:02:26.379Z,46.77
2023-05-09T23:04:54.697Z,46.80
2023-05-09T23:07:22.822Z,47.01
2023-05-09T23:09:51.154Z,46.99
2023-05-09T23:12:19.725Z,47.03
2023-05-09T23:14:47.883Z,47.02
2023-05-09T23:17:16.272Z,47.22
2023-05-09T23:19:44.417Z,47.10
2023-05-09T23:22:12.692Z,47.24
2023-05-09T23:24:41.500Z,47.30
2023-05-09T23:27:09.878Z,47.42
2023-05-09T23:29:38.248Z,47.49
2023-05-09T23:32:06.448Z,47.43
2023-05-09T23:34:36.430Z,47.66
2023-05-09T23:37:05.020Z,47.75
2023-05-09T23:39:33.282Z,47.78
2023-05-09T23:42:01.413Z,47.70
2023-05-09T23:44:30.488Z,47.78
2023-05-09T23:46:58.631Z,47.91
2023-05-09T23:49:27.372Z,47.84
2023-05-09T23:51:56.748Z,48.05
2023-05-09T23:54:25.232Z,48.06
2023-05-09T23:56:53.426Z,48.06
2023-05-09T23:59:21.730Z,48.31
