createdAt,value
2018-04-19T00:00:35.149Z,983.95
2018-04-19T00:01:35.819Z,983.88
2018-04-19T00:02:36.489Z,983.87
2018-04-19T00:03:37.159Z,983.89
2018-04-19T00:04:37.829Z,983.89
2018-04-19T00:05:38.494Z,983.82
2018-04-19T00:06:39.180Z,983.86
2018-04-19T00:07:39.852Z,983.81
2018-04-19T00:08:40.525Z,983.83
2018-04-19T00:09:41.196Z,983.77
2018-04-19T00:10:41.870Z,983.79
2018-04-19T00:11:42.543Z,983.79
2018-04-19T00:12:43.214Z,983.75
2018-04-19T00:13:43.890Z,983.77
2018-04-19T00:14:44.562Z,983.77
2018-04-19T00:15:45.232Z,983.75
2018-04-19T00:16:45.902Z,983.75
2018-04-19T00:17:46.572Z,983.74
2018-04-19T00:18:47.249Z,983.73
2018-04-19T00:19:47.928Z,983.72
2018-04-19T00:20:48.600Z,983.70
2018-04-19T00:21:49.273Z,983.70
2018-04-19T00:22:49.946Z,983.67
2018-04-19T00:23:50.616Z,983.70
2018-04-19T00:24:51.285Z,983.68
2018-04-19T00:25:51.957Z,983.66
2018-04-19T00:26:52.628Z,983.63
2018-04-19T00:27:53.299Z,983.68
2018-04-19T00:28:53.977Z,983.66
2018-04-19T00:29:54.649Z,983.67
2018-04-19T00:30:55.319Z,983.68
2018-04-19T00:31:55.989Z,983.65
2018-04-19T00:32:56.663Z,983.67
2018-04-19T00:33:57.335Z,983.65
2018-04-19T00:34:58.004Z,983.67
2018-04-19T00:35:58.677Z,983.66
2018-04-19T00:36:59.347Z,983.69
2018-04-19T00:38:00.025Z,983.69
2018-04-19T00:39:00.693Z,983.67
2018-04-19T00:40:01.371Z,983.68
2018-04-19T00:41:02.047Z,983.64
2018-04-19T00:42:02.719Z,983.67
2018-04-19T00:43:03.393Z,983.63
2018-04-19T00:44:04.068Z,983.64
2018-04-19T00:45:04.737Z,983.65
2018-04-19T00:46:05.416Z,983.67
2018-04-19T00:47:06.088Z,983.66
2018-04-19T00:48:06.758Z,983.66
2018-04-19T00:49:07.427Z,983.64
2018-04-19T00:50:08.095Z,983.62
2018-04-19T00:51:08.770Z,983.63
2018-04-19T00:52:09.443Z,983.62
2018-04-19T00:53:10.147Z,983.65
2018-04-19T00:54:10.787Z,983.60
2018-04-19T00:55:11.459Z,983.60
2018-04-19T00:56:12.128Z,983.58
2018-04-19T00:57:12.798Z,983.52
2018-04-19T00:58:13.470Z,983.56
2018-04-19T00:59:14.146Z,983.53
2018-04-19T01:00:14.822Z,983.61
2018-04-19T01:01:15.478Z,983.58
2018-04-19T01:02:16.159Z,983.60
2018-04-19T01:03:16.833Z,983.61
2018-04-19T01:04:17.505Z,983.59
2018-04-19T01:05:18.175Z,983.57
2018-04-19T01:06:18.846Z,983.59
2018-04-19T01:07:19.515Z,983.56
2018-04-19T01:08:20.188Z,983.59
2018-04-19T01:09:20.865Z,983.52
2018-04-19T01:10:21.556Z,983.51
2018-04-19T01:11:22.202Z,983.54
2018-04-19T01:12:22.879Z,983.50
2018-04-19T01:13:23.552Z,983.53
2018-04-19T01:14:24.221Z,983.50
2018-04-19T01:15:24.891Z,983.54
2018-04-19T01:16:25.574Z,983.52
2018-04-19T01:17:26.244Z,983.55
2018-04-19T01:18:26.919Z,983.50
2018-04-19T01:19:27.590Z,983.55
2018-04-19T01:20:28.261Z,983.57
2018-04-19T01:21:28.935Z,983.51
2018-04-19T01:22:29.605Z,983.49
2018-04-19T01:23:30.273Z,983.49
2018-04-19T01:24:30.942Z,983.46
2018-04-19T01:25:31.613Z,983.46
2018-04-19T01:26:32.283Z,983.44
2018-04-19T01:27:32.954Z,983.44
2018-04-19T01:28:33.627Z,983.43
2018-04-19T01:29:34.293Z,983.38
2018-04-19T01:30:34.960Z,983.40
2018-04-19T01:31:35.637Z,983.38
2018-04-19T01:32:36.366Z,983.43
2018-04-19T01:33:37.037Z,983.39
2018-04-19T01:34:37.708Z,983.43
2018-04-19T01:35:38.380Z,983.41
2018-04-19T01:36:39.053Z,983.46
2018-04-19T01:37:39.726Z,983.45
2018-04-19T01:38:40.399Z,983.43
2018-04-19T01:39:41.080Z,983.47
2018-04-19T01:40:41.756Z,983.48
2018-04-19T01:41:42.428Z,983.47
2018-04-19T01:42:43.100Z,983.49
2018-04-19T01:43:43.779Z,983.42
2018-04-19T01:44:44.451Z,983.46
2018-04-19T01:45:45.120Z,983.45
2018-04-19T01:46:45.800Z,983.50
2018-04-19T01:47:46.468Z,983.49
2018-04-19T01:48:47.149Z,983.50
2018-04-19T01:49:47.826Z,983.48
2018-04-19T01:50:48.495Z,983.52
2018-04-19T01:51:49.163Z,983.48
2018-04-19T01:52:49.833Z,983.43
2018-04-19T01:53:50.516Z,983.45
2018-04-19T01:54:51.186Z,983.46
2018-04-19T01:55:51.857Z,983.50
2018-04-19T01:56:52.527Z,983.48
2018-04-19T01:57:53.196Z,983.50
2018-04-19T01:58:53.875Z,983.46
2018-04-19T01:59:54.548Z,983.49
2018-04-19T02:00:55.218Z,983.43
2018-04-19T02:01:55.891Z,983.46
2018-04-19T02:02:56.560Z,983.41
2018-04-19T02:03:57.235Z,983.45
2018-04-19T02:04:57.905Z,983.44
2018-04-19T02:05:58.578Z,983.46
2018-04-19T02:06:59.248Z,983.39
2018-04-19T02:07:59.921Z,983.39
2018-04-19T02:09:00.595Z,983.37
2018-04-19T02:10:01.275Z,983.36
2018-04-19T02:11:01.943Z,983.36
2018-04-19T02:12:02.615Z,983.39
2018-04-19T02:13:03.283Z,983.38
2018-04-19T02:14:03.960Z,983.38
2018-04-19T02:15:04.631Z,983.39
2018-04-19T02:16:05.299Z,983.40
2018-04-19T02:17:05.975Z,983.33
2018-04-19T02:18:06.646Z,983.38
2018-04-19T02:19:07.322Z,983.34
2018-04-19T02:20:07.986Z,983.33
2018-04-19T02:21:08.659Z,983.33
2018-04-19T02:22:09.329Z,983.36
2018-04-19T02:23:09.998Z,983.37
2018-04-19T02:24:10.668Z,983.37
2018-04-19T02:25:11.339Z,983.33
2018-04-19T02:26:12.011Z,983.36
2018-04-19T02:27:12.677Z,983.34
2018-04-19T02:28:13.351Z,983.33
2018-04-19T02:29:14.022Z,983.33
2018-04-19T02:30:14.694Z,983.32
2018-04-19T02:31:15.369Z,983.30
2018-04-19T02:32:16.041Z,983.28
2018-04-19T02:33:16.710Z,983.29
2018-04-19T02:34:17.373Z,983.27
2018-04-19T02:35:18.044Z,983.24
2018-04-19T02:36:18.715Z,983.23
2018-04-19T02:37:19.396Z,983.25
2018-04-19T02:38:20.066Z,983.23
2018-04-19T02:39:20.732Z,983.27
2018-04-19T02:40:21.404Z,983.27
2018-04-19T02:41:22.076Z,983.25
2018-04-19T02:42:22.746Z,983.25
2018-04-19T02:43:23.414Z,983.26
2018-04-19T02:44:24.088Z,983.23
2018-04-19T02:45:24.762Z,983.25
2018-04-19T02:46:25.429Z,983.22
2018-04-19T02:47:26.098Z,983.21
2018-04-19T02:48:26.773Z,983.22
2018-04-19T02:49:27.441Z,983.21
2018-04-19T02:50:28.169Z,983.23
2018-04-19T02:51:28.782Z,983.16
2018-04-19T02:52:29.456Z,983.13
2018-04-19T02:53:30.131Z,983.12
2018-04-19T02:54:30.800Z,983.15
2018-04-19T02:55:31.471Z,983.17
2018-04-19T02:56:32.139Z,983.21
2018-04-19T02:57:32.808Z,983.19
2018-04-19T02:58:33.480Z,983.17
2018-04-19T02:59:34.145Z,983.15
2018-04-19T03:00:34.816Z,983.14
2018-04-19T03:01:35.487Z,983.14
2018-04-19T03:02:36.171Z,983.15
2018-04-19T03:03:36.825Z,983.12
2018-04-19T03:04:37.493Z,983.11
2018-04-19T03:05:38.161Z,983.07
2018-04-19T03:06:38.834Z,983.10
2018-04-19T03:07:39.495Z,983.07
2018-04-19T03:08:40.385Z,983.07
2018-04-19T03:09:41.059Z,983.07
2018-04-19T03:10:41.723Z,983.05
2018-04-19T03:11:42.393Z,983.08
2018-04-19T03:12:43.068Z,983.12
2018-04-19T03:13:43.736Z,983.06
2018-04-19T03:14:44.407Z,983.08
2018-04-19T03:15:45.080Z,983.05
2018-04-19T03:16:45.751Z,983.06
2018-04-19T03:17:46.422Z,983.07
2018-04-19T03:18:47.090Z,983.06
2018-04-19T03:19:47.758Z,983.09
2018-04-19T03:20:48.428Z,983.04
2018-04-19T03:21:49.099Z,983.07
2018-04-19T03:22:49.774Z,983.06
2018-04-19T03:23:50.448Z,983.05
2018-04-19T03:24:51.117Z,983.03
2018-04-19T03:25:51.785Z,983.04
2018-04-19T03:26:52.451Z,983.05
2018-04-19T03:27:53.126Z,983.01
2018-04-19T03:28:53.796Z,983.00
2018-04-19T03:29:54.467Z,982.98
2018-04-19T03:30:55.139Z,983.00
2018-04-19T03:31:55.815Z,983.00
2018-04-19T03:32:56.483Z,983.01
2018-04-19T03:33:57.155Z,983.02
2018-04-19T03:34:57.823Z,983.04
2018-04-19T03:35:58.492Z,983.02
2018-04-19T03:36:59.161Z,983.04
2018-04-19T03:37:59.829Z,983.03
2018-04-19T03:39:00.496Z,983.09
2018-04-19T03:40:01.168Z,983.08
2018-04-19T03:41:01.840Z,983.11
2018-04-19T03:42:02.510Z,983.10
2018-04-19T03:43:03.179Z,983.06
2018-04-19T03:44:03.853Z,983.07
2018-04-19T03:45:04.526Z,983.04
2018-04-19T03:46:05.196Z,983.07
2018-04-19T03:47:05.871Z,983.03
2018-04-19T03:48:06.555Z,983.04
2018-04-19T03:49:07.228Z,983.02
2018-04-19T03:50:07.901Z,983.03
2018-04-19T03:51:08.652Z,983.01
2018-04-19T03:52:09.322Z,982.97
2018-04-19T03:53:09.993Z,982.97
2018-04-19T03:54:10.665Z,982.99
2018-04-19T03:55:11.336Z,982.93
2018-04-19T03:56:12.016Z,982.98
2018-04-19T03:57:12.683Z,982.96
2018-04-19T03:58:13.352Z,982.95
2018-04-19T03:59:14.029Z,982.92
2018-04-19T04:00:14.699Z,982.91
2018-04-19T04:01:15.407Z,982.96
2018-04-19T04:02:16.040Z,982.93
2018-04-19T04:03:16.716Z,982.90
2018-04-19T04:04:17.385Z,982.93
2018-04-19T04:05:18.055Z,982.92
2018-04-19T04:06:18.724Z,982.93
2018-04-19T04:07:19.393Z,982.88
2018-04-19T04:08:20.064Z,982.94
2018-04-19T04:09:20.734Z,982.92
2018-04-19T04:10:21.406Z,982.92
2018-04-19T04:11:22.078Z,982.96
2018-04-19T04:12:22.750Z,982.94
2018-04-19T04:13:23.425Z,982.96
2018-04-19T04:14:24.092Z,982.95
2018-04-19T04:15:24.765Z,982.97
2018-04-19T04:16:25.460Z,982.96
2018-04-19T04:17:26.109Z,982.94
2018-04-19T04:18:26.785Z,982.96
2018-04-19T04:19:27.458Z,982.96
2018-04-19T04:20:28.132Z,982.93
2018-04-19T04:21:28.803Z,982.93
2018-04-19T04:22:29.478Z,982.93
2018-04-19T04:23:30.152Z,982.92
2018-04-19T04:24:30.821Z,982.94
2018-04-19T04:25:31.496Z,982.93
2018-04-19T04:26:32.174Z,982.98
2018-04-19T04:27:32.841Z,982.96
2018-04-19T04:28:33.514Z,982.91
2018-04-19T04:29:34.186Z,982.97
2018-04-19T04:30:34.860Z,982.97
2018-04-19T04:31:35.533Z,982.90
2018-04-19T04:32:36.210Z,982.95
2018-04-19T04:33:36.884Z,982.95
2018-04-19T04:34:37.557Z,982.98
2018-04-19T04:35:38.228Z,983.02
2018-04-19T04:36:38.900Z,983.03
2018-04-19T04:37:39.570Z,983.03
2018-04-19T04:38:40.247Z,983.05
2018-04-19T04:39:40.917Z,983.07
2018-04-19T04:40:41.595Z,983.07
2018-04-19T04:41:42.289Z,983.07
2018-04-19T04:42:43.052Z,983.13
2018-04-19T04:43:43.725Z,983.12
2018-04-19T04:44:44.397Z,983.10
2018-04-19T04:45:45.070Z,983.14
2018-04-19T04:46:45.755Z,983.11
2018-04-19T04:47:46.429Z,983.12
2018-04-19T04:48:47.100Z,983.08
2018-04-19T04:49:47.775Z,983.07
2018-04-19T04:50:48.454Z,983.06
2018-04-19T04:51:49.126Z,983.10
2018-04-19T04:52:49.801Z,983.06
2018-04-19T04:53:50.474Z,983.03
2018-04-19T04:54:51.156Z,983.05
2018-04-19T04:55:51.829Z,983.04
2018-04-19T04:56:52.503Z,983.09
2018-04-19T04:57:53.177Z,983.04
2018-04-19T04:58:53.852Z,983.05
2018-04-19T04:59:54.527Z,983.08
2018-04-19T05:00:55.196Z,983.05
2018-04-19T05:01:55.879Z,983.07
2018-04-19T05:02:56.559Z,983.08
2018-04-19T05:03:57.235Z,983.10
2018-04-19T05:04:57.926Z,983.08
2018-04-19T05:05:58.604Z,983.12
2018-04-19T05:06:59.278Z,983.13
2018-04-19T05:07:59.963Z,983.13
2018-04-19T05:09:00.632Z,983.12
2018-04-19T05:10:01.307Z,983.12
2018-04-19T05:11:01.981Z,983.14
2018-04-19T05:12:02.656Z,983.11
2018-04-19T05:13:03.330Z,983.14
2018-04-19T05:14:04.008Z,983.12
2018-04-19T05:15:04.686Z,983.10
2018-04-19T05:16:05.372Z,983.10
2018-04-19T05:17:06.045Z,983.14
2018-04-19T05:18:06.716Z,983.10
2018-04-19T05:19:07.408Z,983.14
2018-04-19T05:20:08.082Z,983.10
2018-04-19T05:21:08.775Z,983.09
2018-04-19T05:22:09.452Z,983.11
2018-04-19T05:23:10.126Z,983.09
2018-04-19T05:24:10.802Z,983.14
2018-04-19T05:25:11.477Z,983.08
2018-04-19T05:26:12.157Z,983.07
2018-04-19T05:27:12.825Z,983.10
2018-04-19T05:28:13.507Z,983.10
2018-04-19T05:29:14.193Z,983.10
2018-04-19T05:30:14.866Z,983.11
2018-04-19T05:31:15.545Z,983.08
2018-04-19T05:32:16.450Z,983.09
2018-04-19T05:33:17.126Z,983.12
2018-04-19T05:34:17.801Z,983.12
2018-04-19T05:35:18.474Z,983.10
2018-04-19T05:36:19.148Z,983.13
2018-04-19T05:37:19.830Z,983.10
2018-04-19T05:38:20.506Z,983.14
2018-04-19T05:39:21.187Z,983.13
2018-04-19T05:40:21.869Z,983.10
2018-04-19T05:41:22.545Z,983.09
2018-04-19T05:42:23.218Z,983.10
2018-04-19T05:43:23.891Z,983.09
2018-04-19T05:44:24.568Z,983.14
2018-04-19T05:45:25.247Z,983.10
2018-04-19T05:46:25.959Z,983.10
2018-04-19T05:47:26.607Z,983.09
2018-04-19T05:48:27.286Z,983.11
2018-04-19T05:49:27.962Z,983.08
2018-04-19T05:50:28.645Z,983.09
2018-04-19T05:51:29.321Z,983.13
2018-04-19T05:52:30.028Z,983.13
2018-04-19T05:53:30.820Z,983.14
2018-04-19T05:54:31.545Z,983.14
2018-04-19T05:55:32.168Z,983.13
2018-04-19T05:56:32.851Z,983.12
2018-04-19T05:57:33.526Z,983.13
2018-04-19T05:58:34.205Z,983.12
2018-04-19T05:59:34.876Z,983.14
2018-04-19T06:00:35.560Z,983.18
2018-04-19T06:01:36.237Z,983.15
2018-04-19T06:02:36.912Z,983.13
2018-04-19T06:03:37.591Z,983.18
2018-04-19T06:04:38.269Z,983.15
2018-04-19T06:05:38.942Z,983.18
2018-04-19T06:06:39.617Z,983.20
2018-04-19T06:07:40.306Z,983.19
2018-04-19T06:08:41.039Z,983.16
2018-04-19T06:09:41.656Z,983.15
2018-04-19T06:10:42.351Z,983.15
2018-04-19T06:11:43.035Z,983.18
2018-04-19T06:12:43.706Z,983.14
2018-04-19T06:13:44.393Z,983.16
2018-04-19T06:14:45.078Z,983.15
2018-04-19T06:15:45.752Z,983.15
2018-04-19T06:16:46.438Z,983.15
2018-04-19T06:17:47.116Z,983.19
2018-04-19T06:18:47.791Z,983.17
2018-04-19T06:19:48.468Z,983.14
2018-04-19T06:20:49.148Z,983.16
2018-04-19T06:21:49.823Z,983.15
2018-04-19T06:22:50.500Z,983.15
2018-04-19T06:23:51.176Z,983.19
2018-04-19T06:24:51.908Z,983.20
2018-04-19T06:25:52.534Z,983.07
2018-04-19T06:26:53.211Z,983.20
2018-04-19T06:27:53.889Z,983.18
2018-04-19T06:28:54.563Z,983.19
2018-04-19T06:29:55.247Z,983.23
2018-04-19T06:30:55.924Z,983.22
2018-04-19T06:31:56.602Z,983.22
2018-04-19T06:32:57.290Z,983.21
2018-04-19T06:33:57.979Z,983.20
2018-04-19T06:34:58.582Z,983.18
2018-04-19T06:35:59.372Z,983.21
2018-04-19T06:37:00.020Z,983.20
2018-04-19T06:38:00.705Z,983.17
2018-04-19T06:39:01.382Z,983.24
2018-04-19T06:40:02.050Z,983.22
2018-04-19T06:41:02.740Z,983.23
2018-04-19T06:42:03.419Z,983.19
2018-04-19T06:43:04.102Z,983.21
2018-04-19T06:44:04.781Z,983.18
2018-04-19T06:45:05.465Z,983.18
2018-04-19T06:46:06.152Z,983.19
2018-04-19T06:47:06.831Z,983.16
2018-04-19T06:48:07.510Z,983.16
2018-04-19T06:49:08.186Z,983.17
2018-04-19T06:50:08.865Z,983.18
2018-04-19T06:51:09.546Z,983.17
2018-04-19T06:52:10.226Z,983.17
2018-04-19T06:53:10.904Z,983.20
2018-04-19T06:54:11.581Z,983.17
2018-04-19T06:55:12.257Z,983.16
2018-04-19T06:56:12.935Z,983.15
2018-04-19T06:57:13.616Z,983.15
2018-04-19T06:58:14.294Z,983.19
2018-04-19T06:59:14.978Z,983.16
2018-04-19T07:00:15.662Z,983.15
2018-04-19T07:01:16.344Z,983.13
2018-04-19T07:02:17.023Z,983.13
2018-04-19T07:03:17.698Z,983.17
2018-04-19T07:04:18.374Z,983.14
2018-04-19T07:05:19.061Z,983.14
2018-04-19T07:06:19.737Z,983.11
2018-04-19T07:07:20.421Z,983.19
2018-04-19T07:08:21.097Z,983.17
2018-04-19T07:09:21.782Z,983.23
2018-04-19T07:10:22.462Z,983.19
2018-04-19T07:11:23.143Z,983.18
2018-04-19T07:12:23.819Z,983.14
2018-04-19T07:13:24.497Z,983.14
2018-04-19T07:14:25.176Z,983.15
2018-04-19T07:15:25.851Z,983.11
2018-04-19T07:16:26.533Z,983.18
2018-04-19T07:17:27.208Z,983.12
2018-04-19T07:18:27.888Z,983.15
2018-04-19T07:19:28.568Z,983.15
2018-04-19T07:20:29.246Z,983.14
2018-04-19T07:21:29.924Z,983.16
2018-04-19T07:22:30.602Z,983.21
2018-04-19T07:23:31.280Z,983.22
2018-04-19T07:24:31.959Z,983.22
2018-04-19T07:25:32.641Z,983.17
2018-04-19T07:26:33.316Z,983.13
2018-04-19T07:27:33.997Z,983.21
2018-04-19T07:28:34.672Z,983.18
2018-04-19T07:29:35.350Z,983.17
2018-04-19T07:30:36.028Z,983.17
2018-04-19T07:31:36.712Z,983.18
2018-04-19T07:32:37.398Z,983.17
2018-04-19T07:33:38.077Z,983.22
2018-04-19T07:34:38.753Z,983.19
2018-04-19T07:35:39.441Z,983.17
2018-04-19T07:36:40.124Z,983.18
2018-04-19T07:37:40.805Z,983.16
2018-04-19T07:38:41.478Z,983.19
2018-04-19T07:39:42.162Z,983.20
2018-04-19T07:40:42.847Z,983.21
2018-04-19T07:41:43.532Z,983.23
2018-04-19T07:42:44.215Z,983.21
2018-04-19T07:43:44.896Z,983.20
2018-04-19T07:44:45.577Z,983.16
2018-04-19T07:45:46.256Z,983.19
2018-04-19T07:46:46.947Z,983.20
2018-04-19T07:47:47.614Z,983.22
2018-04-19T07:48:48.301Z,983.22
2018-04-19T07:49:48.979Z,983.19
2018-04-19T07:50:49.657Z,983.22
2018-04-19T07:51:50.341Z,983.17
2018-04-19T07:52:51.017Z,983.20
2018-04-19T07:53:51.697Z,983.19
2018-04-19T07:54:52.382Z,983.21
2018-04-19T07:55:53.067Z,983.18
2018-04-19T07:56:53.743Z,983.21
2018-04-19T07:57:54.478Z,983.20
2018-04-19T07:58:55.100Z,983.16
2018-04-19T07:59:55.787Z,983.17
2018-04-19T08:00:56.463Z,983.18
2018-04-19T08:01:57.143Z,983.19
2018-04-19T08:02:57.824Z,983.14
2018-04-19T08:03:58.503Z,983.15
2018-04-19T08:04:59.179Z,983.17
2018-04-19T08:05:59.860Z,983.15
2018-04-19T08:07:00.533Z,983.16
2018-04-19T08:08:01.221Z,983.12
2018-04-19T08:09:01.916Z,983.19
2018-04-19T08:10:02.596Z,983.15
2018-04-19T08:11:03.279Z,983.17
2018-04-19T08:12:03.956Z,983.15
2018-04-19T08:13:04.651Z,983.14
2018-04-19T08:14:05.332Z,983.16
2018-04-19T08:15:06.015Z,983.15
2018-04-19T08:16:06.691Z,983.12
2018-04-19T08:17:07.371Z,983.16
2018-04-19T08:18:08.057Z,983.12
2018-04-19T08:19:08.739Z,983.10
2018-04-19T08:20:09.418Z,983.10
2018-04-19T08:21:10.104Z,983.09
2018-04-19T08:22:10.784Z,983.14
2018-04-19T08:23:11.465Z,983.11
2018-04-19T08:24:12.145Z,983.09
2018-04-19T08:25:12.825Z,983.13
2018-04-19T08:26:13.507Z,983.16
2018-04-19T08:27:14.188Z,983.15
2018-04-19T08:28:14.871Z,983.15
2018-04-19T08:29:15.544Z,983.13
2018-04-19T08:30:16.225Z,983.16
2018-04-19T08:31:16.902Z,983.14
2018-04-19T08:32:17.590Z,983.15
2018-04-19T08:33:18.263Z,983.13
2018-04-19T08:34:18.943Z,983.14
2018-04-19T08:35:19.623Z,983.14
2018-04-19T08:36:20.303Z,983.15
2018-04-19T08:37:20.982Z,983.13
2018-04-19T08:38:21.672Z,983.13
2018-04-19T08:39:22.343Z,983.10
2018-04-19T08:40:23.022Z,983.07
2018-04-19T08:41:23.704Z,983.08
2018-04-19T08:42:24.382Z,983.07
2018-04-19T08:43:25.067Z,983.11
2018-04-19T08:44:25.760Z,983.06
2018-04-19T08:45:26.443Z,983.09
2018-04-19T08:46:27.123Z,983.10
2018-04-19T08:47:27.802Z,983.09
2018-04-19T08:48:28.481Z,983.05
2018-04-19T08:49:29.161Z,983.05
2018-04-19T08:50:29.842Z,983.12
2018-04-19T08:51:30.520Z,983.15
2018-04-19T08:52:31.206Z,983.11
2018-04-19T08:53:31.889Z,983.13
2018-04-19T08:54:32.570Z,983.16
2018-04-19T08:55:33.250Z,983.15
2018-04-19T08:56:33.930Z,983.17
2018-04-19T08:57:34.601Z,983.12
2018-04-19T08:58:35.286Z,983.08
2018-04-19T08:59:35.971Z,983.15
2018-04-19T09:00:36.653Z,983.13
2018-04-19T09:01:37.334Z,983.12
2018-04-19T09:02:38.016Z,983.12
2018-04-19T09:03:38.698Z,983.16
2018-04-19T09:04:39.419Z,983.17
2018-04-19T09:05:40.110Z,983.12
2018-04-19T09:06:40.793Z,983.19
2018-04-19T09:07:41.477Z,983.15
2018-04-19T09:08:42.156Z,983.14
2018-04-19T09:09:42.840Z,983.19
2018-04-19T09:10:43.521Z,983.15
2018-04-19T09:11:44.202Z,983.15
2018-04-19T09:12:44.883Z,983.16
2018-04-19T09:13:45.569Z,983.13
2018-04-19T09:14:46.251Z,983.11
2018-04-19T09:15:46.935Z,983.14
2018-04-19T09:16:47.613Z,983.12
2018-04-19T09:17:48.294Z,983.05
2018-04-19T09:18:48.976Z,983.03
2018-04-19T09:19:49.657Z,983.06
2018-04-19T09:20:50.338Z,983.03
2018-04-19T09:21:51.018Z,983.07
2018-04-19T09:22:51.703Z,983.01
2018-04-19T09:23:52.376Z,983.03
2018-04-19T09:24:53.058Z,983.03
2018-04-19T09:25:53.732Z,983.05
2018-04-19T09:26:54.419Z,983.04
2018-04-19T09:27:55.107Z,983.08
2018-04-19T09:28:55.789Z,983.07
2018-04-19T09:29:56.475Z,983.03
2018-04-19T09:30:57.154Z,983.07
2018-04-19T09:31:57.833Z,983.07
2018-04-19T09:32:58.511Z,983.02
2018-04-19T09:33:59.196Z,983.09
2018-04-19T09:34:59.878Z,983.04
2018-04-19T09:36:00.564Z,983.13
2018-04-19T09:37:01.245Z,983.10
2018-04-19T09:38:01.925Z,983.17
2018-04-19T09:39:02.605Z,983.11
2018-04-19T09:40:03.290Z,983.16
2018-04-19T09:41:03.973Z,983.17
2018-04-19T09:42:04.649Z,983.18
2018-04-19T09:43:05.332Z,983.18
2018-04-19T09:44:06.014Z,983.23
2018-04-19T09:45:06.695Z,983.16
2018-04-19T09:46:07.380Z,983.19
2018-04-19T09:47:08.060Z,983.24
2018-04-19T09:48:08.738Z,983.19
2018-04-19T09:49:09.431Z,983.21
2018-04-19T09:50:10.113Z,983.22
2018-04-19T09:51:10.791Z,983.17
2018-04-19T09:52:11.471Z,983.18
2018-04-19T09:53:12.152Z,983.16
2018-04-19T09:54:12.891Z,983.16
2018-04-19T09:55:13.523Z,983.11
2018-04-19T09:56:14.200Z,983.12
2018-04-19T09:57:14.887Z,983.08
2018-04-19T09:58:15.570Z,983.12
2018-04-19T09:59:16.252Z,983.10
2018-04-19T10:00:16.934Z,983.13
2018-04-19T10:01:17.620Z,983.15
2018-04-19T10:02:18.361Z,983.16
2018-04-19T10:03:18.981Z,983.12
2018-04-19T10:04:19.664Z,983.12
2018-04-19T10:05:20.342Z,983.09
2018-04-19T10:06:21.024Z,983.08
2018-04-19T10:07:21.708Z,983.06
2018-04-19T10:08:22.389Z,983.09
2018-04-19T10:09:23.076Z,983.05
2018-04-19T10:10:23.758Z,983.07
2018-04-19T10:11:24.435Z,983.07
2018-04-19T10:12:25.119Z,983.04
2018-04-19T10:13:25.800Z,983.03
2018-04-19T10:14:26.477Z,983.03
2018-04-19T10:15:27.157Z,983.02
2018-04-19T10:16:27.840Z,982.98
2018-04-19T10:17:28.520Z,983.00
2018-04-19T10:18:29.210Z,982.99
2018-04-19T10:19:29.891Z,982.99
2018-04-19T10:20:30.576Z,983.01
2018-04-19T10:21:31.306Z,982.97
2018-04-19T10:22:31.942Z,983.00
2018-04-19T10:23:32.625Z,982.96
2018-04-19T10:24:33.308Z,982.97
2018-04-19T10:25:33.989Z,982.89
2018-04-19T10:26:34.751Z,982.92
2018-04-19T10:27:35.489Z,982.91
2018-04-19T10:28:36.115Z,982.91
2018-04-19T10:29:36.793Z,982.92
2018-04-19T10:30:37.473Z,982.92
2018-04-19T10:31:38.154Z,982.86
2018-04-19T10:32:38.837Z,982.86
2018-04-19T10:33:39.528Z,982.90
2018-04-19T10:34:40.206Z,982.87
2018-04-19T10:35:40.885Z,982.82
2018-04-19T10:36:41.570Z,982.82
2018-04-19T10:37:42.250Z,982.86
2018-04-19T10:38:42.937Z,982.82
2018-04-19T10:39:43.619Z,982.83
2018-04-19T10:40:44.297Z,982.81
2018-04-19T10:41:44.984Z,982.85
2018-04-19T10:42:45.667Z,982.83
2018-04-19T10:43:46.347Z,982.84
2018-04-19T10:44:47.029Z,982.85
2018-04-19T10:45:47.713Z,982.87
2018-04-19T10:46:48.400Z,982.85
2018-04-19T10:47:49.079Z,982.84
2018-04-19T10:48:49.762Z,982.81
2018-04-19T10:49:50.446Z,982.76
2018-04-19T10:50:51.128Z,982.83
2018-04-19T10:51:51.816Z,982.83
2018-04-19T10:52:52.501Z,982.83
2018-04-19T10:53:53.181Z,982.81
2018-04-19T10:54:53.862Z,982.80
2018-04-19T10:55:54.538Z,982.77
2018-04-19T10:56:55.230Z,982.76
2018-04-19T10:57:55.909Z,982.75
2018-04-19T10:58:56.592Z,982.75
2018-04-19T10:59:57.272Z,982.76
2018-04-19T11:00:58.008Z,982.76
2018-04-19T11:01:58.640Z,982.73
2018-04-19T11:02:59.323Z,982.71
2018-04-19T11:04:00.005Z,982.69
2018-04-19T11:05:00.690Z,982.68
2018-04-19T11:06:01.371Z,982.72
2018-04-19T11:07:02.053Z,982.68
2018-04-19T11:08:02.740Z,982.67
2018-04-19T11:09:03.419Z,982.65
2018-04-19T11:10:04.103Z,982.68
2018-04-19T11:11:04.785Z,982.65
2018-04-19T11:12:05.464Z,982.65
2018-04-19T11:13:06.200Z,982.61
2018-04-19T11:14:06.881Z,982.62
2018-04-19T11:15:07.566Z,982.61
2018-04-19T11:16:08.246Z,982.55
2018-04-19T11:17:08.936Z,982.55
2018-04-19T11:18:09.620Z,982.54
2018-04-19T11:19:10.304Z,982.55
2018-04-19T11:20:10.985Z,982.50
2018-04-19T11:21:11.669Z,982.54
2018-04-19T11:22:12.349Z,982.45
2018-04-19T11:23:13.043Z,982.48
2018-04-19T11:24:13.724Z,982.45
2018-04-19T11:25:14.407Z,982.46
2018-04-19T11:26:15.089Z,982.49
2018-04-19T11:27:15.772Z,982.45
2018-04-19T11:28:16.463Z,982.45
2018-04-19T11:29:17.139Z,982.47
2018-04-19T11:30:17.830Z,982.49
2018-04-19T11:31:18.509Z,982.45
2018-04-19T11:32:19.194Z,982.44
2018-04-19T11:33:19.880Z,982.50
2018-04-19T11:34:20.567Z,982.56
2018-04-19T11:35:21.251Z,982.55
2018-04-19T11:36:21.943Z,982.53
2018-04-19T11:37:22.630Z,982.54
2018-04-19T11:38:23.318Z,982.49
2018-04-19T11:39:24.012Z,982.50
2018-04-19T11:40:24.700Z,982.55
2018-04-19T11:41:25.388Z,982.58
2018-04-19T11:42:26.076Z,982.56
2018-04-19T11:43:26.763Z,982.56
2018-04-19T11:44:27.456Z,982.60
2018-04-19T11:45:28.142Z,982.60
2018-04-19T11:46:28.834Z,982.56
2018-04-19T11:47:29.522Z,982.57
2018-04-19T11:48:30.212Z,982.52
2018-04-19T11:49:30.905Z,982.50
2018-04-19T11:50:31.598Z,982.51
2018-04-19T11:51:32.287Z,982.44
2018-04-19T11:52:32.971Z,982.47
2018-04-19T11:53:33.701Z,982.47
2018-04-19T11:54:34.355Z,982.50
2018-04-19T11:55:35.046Z,982.48
2018-04-19T11:56:35.745Z,982.45
2018-04-19T11:57:36.442Z,982.44
2018-04-19T11:58:37.128Z,982.47
2018-04-19T11:59:37.827Z,982.45
2018-04-19T12:00:38.517Z,982.45
2018-04-19T12:01:39.209Z,982.47
2018-04-19T12:02:39.901Z,982.43
2018-04-19T12:03:40.591Z,982.46
2018-04-19T12:04:41.287Z,982.45
2018-04-19T12:05:41.979Z,982.43
2018-04-19T12:06:42.667Z,982.44
2018-04-19T12:07:43.371Z,982.40
2018-04-19T12:08:44.063Z,982.41
2018-04-19T12:09:44.763Z,982.46
2018-04-19T12:10:45.456Z,982.41
2018-04-19T12:11:46.149Z,982.49
2018-04-19T12:12:46.839Z,982.40
2018-04-19T12:13:47.640Z,982.43
2018-04-19T12:14:48.235Z,982.49
2018-04-19T12:15:48.925Z,982.46
2018-04-19T12:16:49.619Z,982.46
2018-04-19T12:17:50.308Z,982.53
2018-04-19T12:18:51.014Z,982.58
2018-04-19T12:19:51.704Z,982.48
2018-04-19T12:20:52.405Z,982.42
2018-04-19T12:21:53.096Z,982.51
2018-04-19T12:22:53.838Z,982.44
2018-04-19T12:23:54.527Z,982.49
2018-04-19T12:24:55.226Z,982.46
2018-04-19T12:25:55.916Z,982.44
2018-04-19T12:26:56.626Z,982.45
2018-04-19T12:27:57.319Z,982.45
2018-04-19T12:28:58.014Z,982.42
2018-04-19T12:29:58.706Z,982.40
2018-04-19T12:30:59.398Z,982.42
2018-04-19T12:32:00.091Z,982.44
2018-04-19T12:33:00.785Z,982.42
2018-04-19T12:34:01.482Z,982.38
2018-04-19T12:35:02.174Z,982.34
2018-04-19T12:36:02.878Z,982.40
2018-04-19T12:37:03.576Z,982.34