createdAt,value
2019-05-17T00:00:08.994Z,22.80
2019-05-17T00:02:37.779Z,23.10
2019-05-17T00:05:07.404Z,22.53
2019-05-17T00:07:36.842Z,22.50
2019-05-17T00:10:06.891Z,21.53
2019-05-17T00:12:36.813Z,21.50
2019-05-17T00:15:07.322Z,21.43
2019-05-17T00:17:37.737Z,23.23
2019-05-17T00:20:08.055Z,24.13
2019-05-17T00:22:36.762Z,24.37
2019-05-17T00:25:08.814Z,23.90
2019-05-17T00:27:37.899Z,23.90
2019-05-17T00:30:09.945Z,24.23
2019-05-17T00:32:38.417Z,23.27
2019-05-17T00:35:07.517Z,23.40
2019-05-17T00:37:37.369Z,23.47
2019-05-17T00:40:07.497Z,25.00
2019-05-17T00:42:37.179Z,24.33
2019-05-17T00:45:08.318Z,24.90
2019-05-17T00:47:37.422Z,23.53
2019-05-17T00:50:07.599Z,23.50
2019-05-17T00:52:37.027Z,23.70
2019-05-17T00:55:08.493Z,22.30
2019-05-17T00:57:39.851Z,23.47
2019-05-17T01:00:09.079Z,23.33
2019-05-17T01:02:37.489Z,21.57
2019-05-17T01:05:07.742Z,23.80
2019-05-17T01:07:37.762Z,22.70
2019-05-17T01:10:08.185Z,22.07
2019-05-17T01:12:36.808Z,21.97
2019-05-17T01:15:09.761Z,21.43
2019-05-17T01:17:38.265Z,21.30
2019-05-17T01:20:08.148Z,21.83
2019-05-17T01:22:36.803Z,22.00
2019-05-17T01:25:08.596Z,24.03
2019-05-17T01:27:38.184Z,23.83
2019-05-17T01:30:08.432Z,22.77
2019-05-17T01:32:37.584Z,23.93
2019-05-17T01:35:07.465Z,22.93
2019-05-17T01:37:36.935Z,22.70
2019-05-17T01:40:07.699Z,21.80
2019-05-17T01:42:37.380Z,22.10
2019-05-17T01:45:09.952Z,22.00
2019-05-17T01:47:38.373Z,21.83
2019-05-17T01:50:09.922Z,21.53
2019-05-17T01:52:38.430Z,22.07
2019-05-17T01:55:08.769Z,23.17
2019-05-17T01:57:37.340Z,22.17
2019-05-17T02:00:10.973Z,21.23
2019-05-17T02:02:41.139Z,20.73
2019-05-17T02:05:10.213Z,21.10
2019-05-17T02:07:38.704Z,22.87
2019-05-17T02:10:08.280Z,21.70
2019-05-17T02:12:37.163Z,24.07
2019-05-17T02:15:10.700Z,23.40
2019-05-17T02:17:39.180Z,21.53
2019-05-17T02:20:08.797Z,21.57
2019-05-17T02:22:37.208Z,21.63
2019-05-17T02:25:08.038Z,21.43
2019-05-17T02:27:44.503Z,20.70
2019-05-17T02:30:14.058Z,22.57
2019-05-17T02:32:43.829Z,23.07
2019-05-17T02:35:14.266Z,23.70
2019-05-17T02:37:43.539Z,24.23
2019-05-17T02:40:15.259Z,24.77
2019-05-17T02:42:44.377Z,23.73
2019-05-17T02:45:14.219Z,22.07
2019-05-17T02:47:43.957Z,22.63
2019-05-17T02:50:13.635Z,24.23
2019-05-17T02:52:43.553Z,22.77
2019-05-17T02:55:13.417Z,22.37
2019-05-17T02:57:43.277Z,23.23
2019-05-17T03:00:13.875Z,21.90
2019-05-17T03:02:43.888Z,21.00
2019-05-17T03:05:13.825Z,21.80
2019-05-17T03:07:43.945Z,20.10
2019-05-17T03:10:22.920Z,19.40
2019-05-17T03:12:44.323Z,18.67
2019-05-17T03:15:13.451Z,18.07
2019-05-17T03:17:43.497Z,19.67
2019-05-17T03:20:13.356Z,17.43
2019-05-17T03:22:44.071Z,15.20
2019-05-17T03:25:13.904Z,16.53
2019-05-17T03:27:43.625Z,16.57
2019-05-17T03:30:17.091Z,18.30
2019-05-17T03:32:47.522Z,18.90
2019-05-17T03:35:17.488Z,18.37
2019-05-17T03:37:45.334Z,18.83
2019-05-17T03:40:35.127Z,17.67
2019-05-17T03:42:44.435Z,18.20
2019-05-17T03:45:13.916Z,18.77
2019-05-17T03:47:44.548Z,21.40
2019-05-17T03:50:13.813Z,22.80
2019-05-17T03:52:44.321Z,24.20
2019-05-17T03:55:13.650Z,21.53
2019-05-17T03:57:44.256Z,22.33
2019-05-17T04:00:13.452Z,21.20
2019-05-17T04:02:44.488Z,20.37
2019-05-17T04:05:13.295Z,21.03
2019-05-17T04:07:43.864Z,21.80
2019-05-17T04:10:15.224Z,21.10
2019-05-17T04:12:44.319Z,20.93
2019-05-17T04:15:13.949Z,20.47
2019-05-17T04:17:43.801Z,18.30
2019-05-17T04:20:13.875Z,18.90
2019-05-17T04:22:44.394Z,22.20
2019-05-17T04:25:13.701Z,23.37
2019-05-17T04:27:44.036Z,22.40
2019-05-17T04:30:13.330Z,21.93
2019-05-17T04:32:44.094Z,22.67
2019-05-17T04:35:13.284Z,22.87
2019-05-17T04:37:44.431Z,23.10
2019-05-17T04:40:14.320Z,24.47
2019-05-17T04:42:44.096Z,23.53
2019-05-17T04:45:14.002Z,24.70
2019-05-17T04:47:44.491Z,24.37
2019-05-17T04:50:13.712Z,24.37
2019-05-17T04:52:43.459Z,23.07
2019-05-17T04:55:13.792Z,22.63
2019-05-17T04:57:43.973Z,23.23
2019-05-17T05:00:13.618Z,22.53
2019-05-17T05:02:43.973Z,23.57
2019-05-17T05:05:14.340Z,21.97
2019-05-17T05:07:43.589Z,22.80
2019-05-17T05:10:13.710Z,24.03
2019-05-17T05:12:43.825Z,23.53
2019-05-17T05:15:12.851Z,22.07
2019-05-17T05:17:42.625Z,23.10
2019-05-17T05:20:13.419Z,22.23
2019-05-17T05:22:42.928Z,22.80
2019-05-17T05:25:12.903Z,22.13
2019-05-17T05:27:42.567Z,22.17
2019-05-17T05:30:12.297Z,22.67
2019-05-17T05:32:42.601Z,23.50
2019-05-17T05:35:12.328Z,21.93
2019-05-17T05:37:42.423Z,22.93
2019-05-17T05:40:12.977Z,21.33
2019-05-17T05:42:42.631Z,22.47
2019-05-17T05:45:12.376Z,21.83
2019-05-17T05:47:42.227Z,23.10
2019-05-17T05:50:12.431Z,22.83
2019-05-17T05:52:42.181Z,21.90
2019-05-17T05:55:12.442Z,22.17
2019-05-17T05:57:41.934Z,22.63
2019-05-17T06:00:13.432Z,22.53
2019-05-17T06:02:42.214Z,21.87
2019-05-17T06:05:14.959Z,22.50
2019-05-17T06:07:42.144Z,22.17
2019-05-17T06:10:13.124Z,21.60
2019-05-17T06:12:43.382Z,22.07
2019-05-17T06:15:13.713Z,21.80
2019-05-17T06:17:43.083Z,21.60
2019-05-17T06:20:12.244Z,21.07
2019-05-17T06:22:42.927Z,20.17
2019-05-17T06:25:14.850Z,21.17
2019-05-17T06:27:41.643Z,21.57
2019-05-17T06:30:12.551Z,20.40
2019-05-17T06:32:43.209Z,19.87
2019-05-17T06:35:12.602Z,19.93
2019-05-17T06:37:42.327Z,18.47
2019-05-17T06:40:13.100Z,19.50
2019-05-17T06:42:45.100Z,18.10
2019-05-17T06:45:12.452Z,18.33
2019-05-17T06:47:42.577Z,17.63
2019-05-17T06:50:14.360Z,17.67
2019-05-17T06:52:43.750Z,16.97
2019-05-17T06:55:13.019Z,17.17
2019-05-17T06:57:43.419Z,16.80
2019-05-17T07:00:19.500Z,15.77
2019-05-17T07:02:43.535Z,17.23
2019-05-17T07:05:29.669Z,15.80
2019-05-17T07:08:00.106Z,15.53
2019-05-17T07:10:30.202Z,14.57
2019-05-17T07:12:59.622Z,14.97
2019-05-17T07:15:43.289Z,15.80
2019-05-17T07:17:59.989Z,15.17
2019-05-17T07:20:29.947Z,14.60
2019-05-17T07:23:00.373Z,14.00
2019-05-17T07:25:30.336Z,13.43
2019-05-17T07:28:00.500Z,13.53
2019-05-17T07:30:30.548Z,12.60
2019-05-17T07:33:00.328Z,13.27
2019-05-17T07:35:30.006Z,12.53
2019-05-17T07:37:59.555Z,13.30
2019-05-17T07:40:30.262Z,13.07
2019-05-17T07:43:09.788Z,13.03
2019-05-17T07:45:29.570Z,12.33
2019-05-17T07:48:00.031Z,12.40
2019-05-17T07:50:29.309Z,11.63
2019-05-17T07:52:57.847Z,11.00
2019-05-17T07:55:26.247Z,11.30
2019-05-17T07:57:54.676Z,11.43
2019-05-17T08:00:23.225Z,11.70
2019-05-17T08:02:51.648Z,10.30
2019-05-17T08:05:21.366Z,10.40
2019-05-17T08:07:50.138Z,10.83
2019-05-17T08:10:20.411Z,9.80
2019-05-17T08:12:49.784Z,10.07
2019-05-17T08:15:19.807Z,9.77
2019-05-17T08:17:50.186Z,10.70
2019-05-17T08:20:20.363Z,10.63
2019-05-17T08:22:50.240Z,10.70
2019-05-17T08:25:20.024Z,10.57
2019-05-17T08:27:50.391Z,10.30
2019-05-17T08:30:20.737Z,11.20
2019-05-17T08:32:50.451Z,11.57
2019-05-17T08:35:19.780Z,11.70
2019-05-17T08:37:49.945Z,10.33
2019-05-17T08:40:19.997Z,10.40
2019-05-17T08:42:49.872Z,11.43
2019-05-17T08:45:20.613Z,11.07
2019-05-17T08:47:50.063Z,11.80
2019-05-17T08:50:20.105Z,11.77
2019-05-17T08:52:49.479Z,12.60
2019-05-17T08:55:20.311Z,11.50
2019-05-17T08:57:50.076Z,11.03
2019-05-17T09:00:20.731Z,11.27
2019-05-17T09:02:49.974Z,11.37
2019-05-17T09:05:21.101Z,11.00
2019-05-17T09:07:49.292Z,11.83
2019-05-17T09:10:20.580Z,11.47
2019-05-17T09:12:50.234Z,10.23
2019-05-17T09:15:20.326Z,10.47
2019-05-17T09:17:49.875Z,10.07
2019-05-17T09:20:20.424Z,10.07
2019-05-17T09:22:50.889Z,10.20
2019-05-17T09:25:21.776Z,9.77
2019-05-17T09:27:50.156Z,9.70
2019-05-17T09:30:20.459Z,9.83
2019-05-17T09:32:50.319Z,9.60
2019-05-17T09:35:20.834Z,8.27
2019-05-17T09:37:49.868Z,9.27
2019-05-17T09:40:19.996Z,8.53
2019-05-17T09:42:49.937Z,8.90
2019-05-17T09:45:20.158Z,8.20
2019-05-17T09:47:50.618Z,7.50
2019-05-17T09:50:20.012Z,7.47
2019-05-17T09:52:49.484Z,7.80
2019-05-17T09:55:19.612Z,7.50
2019-05-17T09:57:49.710Z,7.30
2019-05-17T10:00:20.833Z,8.97
2019-05-17T10:02:50.846Z,7.77
2019-05-17T10:05:20.214Z,8.47
2019-05-17T10:07:50.729Z,8.50
2019-05-17T10:10:20.261Z,7.83
2019-05-17T10:12:49.616Z,8.87
2019-05-17T10:15:20.494Z,7.30
2019-05-17T10:17:48.536Z,7.63
2019-05-17T10:20:17.101Z,6.97
2019-05-17T10:22:45.512Z,6.47
2019-05-17T10:25:14.205Z,7.10
2019-05-17T10:27:42.611Z,6.77
2019-05-17T10:30:11.259Z,6.53
2019-05-17T10:32:40.729Z,6.33
2019-05-17T10:35:09.887Z,6.00
2019-05-17T10:37:40.834Z,5.90
2019-05-17T10:40:10.463Z,6.40
2019-05-17T10:42:39.715Z,6.20
2019-05-17T10:45:10.906Z,5.93
2019-05-17T10:47:40.040Z,4.90
2019-05-17T10:50:10.876Z,5.30
2019-05-17T10:52:40.885Z,5.40
2019-05-17T10:55:10.600Z,5.30
2019-05-17T10:57:39.284Z,4.97
2019-05-17T11:00:10.153Z,5.27
2019-05-17T11:02:39.086Z,5.27
2019-05-17T11:05:07.634Z,5.20
2019-05-17T11:07:36.055Z,5.20
2019-05-17T11:10:06.439Z,5.00
2019-05-17T11:12:34.897Z,4.90
2019-05-17T11:15:11.472Z,4.60
2019-05-17T11:17:35.652Z,4.97
2019-05-17T11:20:08.914Z,4.07
2019-05-17T11:22:37.335Z,4.20
2019-05-17T11:25:09.002Z,4.60
2019-05-17T11:27:37.415Z,4.47
2019-05-17T11:30:06.466Z,4.77
2019-05-17T11:32:34.934Z,4.60
2019-05-17T11:35:04.028Z,4.10
2019-05-17T11:37:32.445Z,4.10
2019-05-17T11:40:00.855Z,4.43
2019-05-17T11:42:29.266Z,4.07
2019-05-17T11:44:57.688Z,4.50
2019-05-17T11:47:26.086Z,3.40
2019-05-17T11:49:54.504Z,3.60
2019-05-17T11:52:22.920Z,3.63
2019-05-17T11:54:51.427Z,3.90
2019-05-17T11:57:19.914Z,3.23
2019-05-17T11:59:48.392Z,3.30
2019-05-17T12:02:16.812Z,3.53
2019-05-17T12:04:45.225Z,3.47
2019-05-17T12:07:13.647Z,3.40
2019-05-17T12:09:42.048Z,3.20
2019-05-17T12:12:10.578Z,3.10
2019-05-17T12:14:39.021Z,3.50
2019-05-17T12:17:07.520Z,3.80
2019-05-17T12:19:37.202Z,3.80
2019-05-17T12:22:05.989Z,3.97
2019-05-17T12:24:34.396Z,4.03
2019-05-17T12:27:02.914Z,4.23
2019-05-17T12:29:31.367Z,3.87
2019-05-17T12:31:59.793Z,3.60
2019-05-17T12:34:28.191Z,3.60
2019-05-17T12:36:56.607Z,3.00
2019-05-17T12:39:25.021Z,3.90
2019-05-17T12:41:53.484Z,3.90
2019-05-17T12:44:21.949Z,3.50
2019-05-17T12:46:50.360Z,3.40
2019-05-17T12:49:18.848Z,3.13
2019-05-17T12:51:47.257Z,3.40
2019-05-17T12:54:15.674Z,3.47
2019-05-17T12:56:44.078Z,3.20
2019-05-17T12:59:12.496Z,3.03
2019-05-17T13:01:41.113Z,2.87
2019-05-17T13:04:09.532Z,3.13
2019-05-17T13:06:37.932Z,3.17
2019-05-17T13:09:06.595Z,2.77
2019-05-17T13:11:34.995Z,2.80
2019-05-17T13:14:03.698Z,2.90
2019-05-17T13:16:32.104Z,3.00
2019-05-17T13:19:00.541Z,3.20
2019-05-17T13:21:28.956Z,2.80
2019-05-17T13:23:57.369Z,3.07
2019-05-17T13:26:25.783Z,2.90
2019-05-17T13:28:54.196Z,2.73
2019-05-17T13:31:22.615Z,2.80
2019-05-17T13:33:51.039Z,3.07
2019-05-17T13:36:19.527Z,2.90
2019-05-17T13:38:47.928Z,2.70
2019-05-17T13:41:16.414Z,2.37
2019-05-17T13:43:44.862Z,2.90
2019-05-17T13:46:13.381Z,3.10
2019-05-17T13:48:41.843Z,2.70
2019-05-17T13:51:10.263Z,2.60
2019-05-17T13:53:38.675Z,2.40
2019-05-17T13:56:07.102Z,2.40
2019-05-17T13:58:35.506Z,2.30
2019-05-17T14:01:03.977Z,2.47
2019-05-17T14:03:32.394Z,2.20
2019-05-17T14:06:00.846Z,2.10
2019-05-17T14:08:29.325Z,2.20
2019-05-17T14:10:57.734Z,2.30
2019-05-17T14:13:26.321Z,1.73
2019-05-17T14:15:54.734Z,2.10
2019-05-17T14:18:23.143Z,2.00
2019-05-17T14:20:51.548Z,2.30
2019-05-17T14:23:19.964Z,2.20
2019-05-17T14:25:48.374Z,3.10
2019-05-17T14:28:16.790Z,2.53
2019-05-17T14:30:45.189Z,2.80
2019-05-17T14:33:13.605Z,3.13
2019-05-17T14:35:42.026Z,2.70
2019-05-17T14:38:10.500Z,2.27
2019-05-17T14:41:04.854Z,2.70
2019-05-17T14:43:09.074Z,2.40
2019-05-17T14:45:37.564Z,2.50
2019-05-17T14:48:05.975Z,2.40
2019-05-17T14:50:34.464Z,2.50
2019-05-17T14:53:02.873Z,2.30
2019-05-17T14:55:31.295Z,2.57
2019-05-17T14:57:59.697Z,2.77
2019-05-17T15:00:28.185Z,2.23
2019-05-17T15:02:56.597Z,2.50
2019-05-17T15:05:25.093Z,2.27
2019-05-17T15:07:53.513Z,2.67
2019-05-17T15:10:21.916Z,2.60
2019-05-17T15:12:50.336Z,2.30
2019-05-17T15:15:25.696Z,2.43
2019-05-17T15:17:49.067Z,2.40
2019-05-17T15:20:17.475Z,2.30
2019-05-17T15:22:45.898Z,2.43
2019-05-17T15:25:14.397Z,2.03
2019-05-17T15:27:42.863Z,2.20
2019-05-17T15:30:11.821Z,2.27
2019-05-17T15:32:40.246Z,2.50
2019-05-17T15:35:08.893Z,2.40
2019-05-17T15:37:37.318Z,2.30
2019-05-17T15:40:08.929Z,2.57
2019-05-17T15:42:44.070Z,2.37
2019-05-17T15:45:08.537Z,2.30
2019-05-17T15:47:37.029Z,2.07
2019-05-17T15:50:06.467Z,2.00
2019-05-17T15:52:34.884Z,2.77
2019-05-17T15:55:03.746Z,2.90
2019-05-17T15:57:32.145Z,2.63
2019-05-17T16:00:00.556Z,1.90
2019-05-17T16:02:28.959Z,1.80
2019-05-17T16:04:57.370Z,2.20
2019-05-17T16:07:25.779Z,2.00
2019-05-17T16:09:54.200Z,1.83
2019-05-17T16:12:22.611Z,2.00
2019-05-17T16:14:51.043Z,1.93
2019-05-17T16:17:19.513Z,1.80
2019-05-17T16:19:47.928Z,1.83
2019-05-17T16:22:16.339Z,2.50
2019-05-17T16:24:44.765Z,5.67
2019-05-17T16:27:13.173Z,2.70
2019-05-17T16:29:41.588Z,2.90
2019-05-17T16:32:10.015Z,2.67
2019-05-17T16:34:38.418Z,2.33
2019-05-17T16:37:06.838Z,2.23
2019-05-17T16:39:35.237Z,2.57
2019-05-17T16:42:03.719Z,2.10
2019-05-17T16:44:32.128Z,2.17
2019-05-17T16:47:00.614Z,2.20
2019-05-17T16:49:29.035Z,2.13
2019-05-17T16:51:57.472Z,2.00
2019-05-17T16:54:25.877Z,2.40
2019-05-17T16:56:54.295Z,2.23
2019-05-17T16:59:22.696Z,2.40
2019-05-17T17:01:51.120Z,2.00
2019-05-17T17:04:19.527Z,2.13
2019-05-17T17:06:47.935Z,2.00
2019-05-17T17:09:16.344Z,2.27
2019-05-17T17:11:45.802Z,2.20
2019-05-17T17:14:14.443Z,2.00
2019-05-17T17:16:42.925Z,2.00
2019-05-17T17:19:11.427Z,2.30
2019-05-17T17:21:39.829Z,2.23
2019-05-17T17:24:08.315Z,1.90
2019-05-17T17:26:36.724Z,1.90
2019-05-17T17:29:05.212Z,2.10
2019-05-17T17:31:33.615Z,1.90
2019-05-17T17:34:02.034Z,2.37
2019-05-17T17:36:30.448Z,2.10
2019-05-17T17:38:58.870Z,2.03
2019-05-17T17:41:27.343Z,2.00
2019-05-17T17:43:58.457Z,2.50
2019-05-17T17:46:25.892Z,2.00
2019-05-17T17:48:54.300Z,2.20
2019-05-17T17:51:22.769Z,2.10
2019-05-17T17:53:51.248Z,2.03
2019-05-17T17:56:19.664Z,2.00
2019-05-17T17:58:48.111Z,2.10
2019-05-17T18:01:16.572Z,1.80
2019-05-17T18:03:45.052Z,2.07
2019-05-17T18:06:13.464Z,2.07
2019-05-17T18:08:41.947Z,2.30
2019-05-17T18:11:10.432Z,2.10
2019-05-17T18:13:38.845Z,2.23
2019-05-17T18:16:07.436Z,2.30
2019-05-17T18:18:35.911Z,2.70
2019-05-17T18:21:04.320Z,2.37
2019-05-17T18:23:32.732Z,3.50
2019-05-17T18:26:01.159Z,3.47
2019-05-17T18:28:29.653Z,2.87
2019-05-17T18:30:58.051Z,2.93
2019-05-17T18:33:26.479Z,3.00
2019-05-17T18:35:54.898Z,2.50
2019-05-17T18:38:25.847Z,2.73
2019-05-17T18:40:54.328Z,2.30
2019-05-17T18:43:22.808Z,2.10
2019-05-17T18:45:51.211Z,2.83
2019-05-17T18:48:19.630Z,2.83
2019-05-17T18:50:48.029Z,3.03
2019-05-17T18:53:17.238Z,4.63
2019-05-17T18:55:45.932Z,5.60
2019-05-17T18:58:14.347Z,3.43
2019-05-17T19:00:42.840Z,2.80
2019-05-17T19:03:11.319Z,4.97
2019-05-17T19:05:39.740Z,3.00
2019-05-17T19:08:08.151Z,5.43
2019-05-17T19:10:36.569Z,3.53
2019-05-17T19:13:05.125Z,2.70
2019-05-17T19:15:33.599Z,3.80
2019-05-17T19:18:02.024Z,3.50
2019-05-17T19:20:30.427Z,2.50
2019-05-17T19:22:58.867Z,2.60
2019-05-17T19:25:27.337Z,2.57
2019-05-17T19:27:55.763Z,2.40
2019-05-17T19:30:24.417Z,2.50
2019-05-17T19:32:52.837Z,2.20
2019-05-17T19:35:21.246Z,2.17
2019-05-17T19:37:49.671Z,2.20
2019-05-17T19:40:18.217Z,2.30
2019-05-17T19:42:46.639Z,2.57
2019-05-17T19:45:15.187Z,2.47
2019-05-17T19:47:43.596Z,3.10
2019-05-17T19:50:12.740Z,2.83
2019-05-17T19:52:41.156Z,3.10
2019-05-17T19:55:09.692Z,3.00
2019-05-17T19:57:38.130Z,2.67
2019-05-17T20:00:08.461Z,3.30
2019-05-17T20:02:36.961Z,3.30
2019-05-17T20:05:07.655Z,3.60
2019-05-17T20:07:38.621Z,3.47
2019-05-17T20:10:08.105Z,3.27
2019-05-17T20:12:36.511Z,3.47
2019-05-17T20:15:17.217Z,3.20
2019-05-17T20:17:38.834Z,3.50
2019-05-17T20:20:07.900Z,3.80
2019-05-17T20:22:36.433Z,3.33
2019-05-17T20:25:06.093Z,3.30
2019-05-17T20:27:35.458Z,3.37
2019-05-17T20:30:08.980Z,3.50
2019-05-17T20:32:37.484Z,3.93
2019-05-17T20:35:06.948Z,3.60
2019-05-17T20:37:35.354Z,3.87
2019-05-17T20:40:07.953Z,4.03
2019-05-17T20:42:36.429Z,4.00
2019-05-17T20:45:08.292Z,4.10
2019-05-17T20:47:36.844Z,3.83
2019-05-17T20:50:06.892Z,4.13
2019-05-17T20:52:35.312Z,4.63
2019-05-17T20:55:04.468Z,8.70
2019-05-17T20:57:32.880Z,5.10
2019-05-17T21:00:01.288Z,4.07
2019-05-17T21:02:29.709Z,4.90
2019-05-17T21:04:58.122Z,4.40
2019-05-17T21:07:26.543Z,4.17
2019-05-17T21:09:54.955Z,4.37
2019-05-17T21:12:23.371Z,5.20
2019-05-17T21:14:51.782Z,9.23
2019-05-17T21:17:20.196Z,6.87
2019-05-17T21:19:48.604Z,9.23
2019-05-17T21:22:17.022Z,7.53
2019-05-17T21:24:45.426Z,6.70
2019-05-17T21:27:13.849Z,7.23
2019-05-17T21:29:42.248Z,6.37
2019-05-17T21:32:10.664Z,6.93
2019-05-17T21:34:39.109Z,7.10
2019-05-17T21:37:07.527Z,7.87
2019-05-17T21:39:35.939Z,8.70
2019-05-17T21:42:04.427Z,7.90
2019-05-17T21:44:32.848Z,8.07
2019-05-17T21:47:04.694Z,7.57
2019-05-17T21:49:31.404Z,7.87
2019-05-17T21:51:59.809Z,7.67
2019-05-17T21:54:28.229Z,7.00
2019-05-17T21:56:56.631Z,6.93
2019-05-17T21:59:25.048Z,7.77
2019-05-17T22:01:54.227Z,7.90
2019-05-17T22:04:22.640Z,7.90
2019-05-17T22:06:51.052Z,7.60
2019-05-17T22:09:19.537Z,7.17
2019-05-17T22:11:49.579Z,7.27
2019-05-17T22:14:17.995Z,6.70
2019-05-17T22:16:46.396Z,6.87
2019-05-17T22:19:14.811Z,7.27
2019-05-17T22:21:43.299Z,7.57
2019-05-17T22:24:11.750Z,7.60
2019-05-17T22:26:40.199Z,7.70
2019-05-17T22:29:08.612Z,7.33
2019-05-17T22:31:38.941Z,7.57
2019-05-17T22:34:07.151Z,8.40
2019-05-17T22:36:35.567Z,8.77
2019-05-17T22:39:05.618Z,8.03
2019-05-17T22:41:34.028Z,7.53
2019-05-17T22:44:02.428Z,7.90
2019-05-17T22:46:36.087Z,7.87
2019-05-17T22:49:00.984Z,7.57
2019-05-17T22:51:29.381Z,7.17
2019-05-17T22:53:57.790Z,7.33
2019-05-17T22:56:26.193Z,6.97
2019-05-17T22:58:54.615Z,7.40
2019-05-17T23:01:23.019Z,7.27
2019-05-17T23:03:51.448Z,7.63
2019-05-17T23:06:19.848Z,8.07
2019-05-17T23:08:48.263Z,7.47
2019-05-17T23:11:16.737Z,6.57
2019-05-17T23:13:45.170Z,6.27
2019-05-17T23:16:13.927Z,6.50
2019-05-17T23:18:43.987Z,6.60
2019-05-17T23:21:12.386Z,7.13
2019-05-17T23:23:40.800Z,6.33
2019-05-17T23:26:09.216Z,6.23
2019-05-17T23:28:37.630Z,6.70
2019-05-17T23:31:06.037Z,6.53
2019-05-17T23:33:34.447Z,6.07
2019-05-17T23:36:02.861Z,6.33
2019-05-17T23:38:31.272Z,5.77
2019-05-17T23:40:59.684Z,6.40
2019-05-17T23:43:28.088Z,6.47
2019-05-17T23:45:56.519Z,6.83
2019-05-17T23:48:24.983Z,6.87
2019-05-17T23:50:53.419Z,6.63
2019-05-17T23:53:21.845Z,6.20
2019-05-17T23:55:50.261Z,5.63
2019-05-17T23:58:18.679Z,6.13
