createdAt,value
2018-12-17T00:00:24.107Z,0.34
2018-12-17T00:02:57.216Z,0.36
2018-12-17T00:05:30.580Z,0.39
2018-12-17T00:08:03.497Z,0.42
2018-12-17T00:10:36.119Z,0.48
2018-12-17T00:13:06.821Z,0.44
2018-12-17T00:15:38.557Z,0.38
2018-12-17T00:18:09.284Z,-0.14
2018-12-17T00:20:39.999Z,0.44
2018-12-17T00:23:10.908Z,0.42
2018-12-17T00:25:43.533Z,0.63
2018-12-17T00:28:14.339Z,0.49
2018-12-17T00:30:45.027Z,0.45
2018-12-17T00:33:15.755Z,0.50
2018-12-17T00:35:46.448Z,0.63
2018-12-17T00:38:17.291Z,0.86
2018-12-17T00:40:47.983Z,0.52
2018-12-17T00:43:18.719Z,0.59
2018-12-17T00:45:49.600Z,0.52
2018-12-17T00:48:20.739Z,0.61
2018-12-17T00:50:51.432Z,0.47
2018-12-17T00:53:22.224Z,0.54
2018-12-17T00:55:53.006Z,0.48
2018-12-17T00:58:23.713Z,0.49
2018-12-17T01:00:54.418Z,0.48
2018-12-17T01:03:25.159Z,0.45
2018-12-17T01:05:55.852Z,0.43
2018-12-17T01:08:26.673Z,0.49
2018-12-17T01:10:57.360Z,0.49
2018-12-17T01:13:28.162Z,0.52
2018-12-17T01:16:06.292Z,0.43
2018-12-17T01:18:37.065Z,0.50
2018-12-17T01:21:07.772Z,0.47
2018-12-17T01:23:38.592Z,0.36
2018-12-17T01:26:10.890Z,0.49
2018-12-17T01:28:41.988Z,-0.25
2018-12-17T01:31:12.684Z,0.39
2018-12-17T01:33:43.708Z,0.44
2018-12-17T01:36:14.596Z,0.39
2018-12-17T01:38:46.123Z,0.35
2018-12-17T01:41:16.847Z,0.38
2018-12-17T01:43:47.547Z,0.32
2018-12-17T01:46:18.230Z,0.36
2018-12-17T01:48:48.944Z,0.32
2018-12-17T01:51:19.708Z,0.31
2018-12-17T01:53:50.428Z,0.36
2018-12-17T01:56:21.104Z,0.33
2018-12-17T01:58:52.124Z,0.22
2018-12-17T02:01:22.811Z,0.50
2018-12-17T02:03:53.500Z,0.50
2018-12-17T02:06:24.172Z,0.51
2018-12-17T02:08:54.871Z,0.38
2018-12-17T02:11:25.640Z,0.36
2018-12-17T02:13:56.380Z,0.45
2018-12-17T02:16:27.080Z,0.38
2018-12-17T02:18:58.071Z,0.45
2018-12-17T02:21:28.856Z,0.45
2018-12-17T02:23:59.584Z,0.41
2018-12-17T02:26:30.283Z,0.28
2018-12-17T02:29:01.023Z,0.36
2018-12-17T02:31:31.775Z,0.35
2018-12-17T02:34:02.687Z,0.27
2018-12-17T02:36:33.363Z,0.32
2018-12-17T02:39:07.170Z,0.34
2018-12-17T02:41:38.779Z,0.37
2018-12-17T02:44:09.763Z,0.35
2018-12-17T02:46:40.536Z,0.33
2018-12-17T02:49:11.619Z,0.36
2018-12-17T02:51:42.297Z,0.30
2018-12-17T02:54:13.028Z,0.39
2018-12-17T02:56:43.701Z,0.43
2018-12-17T02:59:14.432Z,0.39
2018-12-17T03:01:45.095Z,0.43
2018-12-17T03:04:15.839Z,0.46
2018-12-17T03:06:46.560Z,0.40
2018-12-17T03:09:17.626Z,0.42
2018-12-17T03:11:48.309Z,0.50
2018-12-17T03:14:19.011Z,0.41
2018-12-17T03:16:49.690Z,0.41
2018-12-17T03:19:20.397Z,0.47
2018-12-17T03:21:51.055Z,0.43
2018-12-17T03:24:21.727Z,0.42
2018-12-17T03:26:52.488Z,0.42
2018-12-17T03:29:23.308Z,0.51
2018-12-17T03:31:54.347Z,0.76
2018-12-17T03:34:25.137Z,0.62
2018-12-17T03:36:55.799Z,-0.11
2018-12-17T03:39:26.539Z,0.60
2018-12-17T03:41:57.242Z,0.69
2018-12-17T03:44:27.997Z,0.67
2018-12-17T03:46:58.658Z,0.60
2018-12-17T03:49:29.357Z,0.67
2018-12-17T03:52:00.088Z,0.60
2018-12-17T03:54:30.767Z,0.58
2018-12-17T03:57:01.506Z,0.56
2018-12-17T03:59:32.267Z,0.57
2018-12-17T04:02:02.929Z,0.54
2018-12-17T04:04:34.724Z,-0.20
2018-12-17T04:07:05.387Z,0.64
2018-12-17T04:09:36.148Z,0.61
2018-12-17T04:12:06.992Z,0.50
2018-12-17T04:14:37.736Z,0.52
2018-12-17T04:17:08.396Z,0.53
2018-12-17T04:19:39.087Z,0.60
2018-12-17T04:22:10.644Z,0.54
2018-12-17T04:24:41.688Z,0.61
2018-12-17T04:27:12.519Z,0.59
2018-12-17T04:29:43.459Z,0.59
2018-12-17T04:32:14.112Z,0.56
2018-12-17T04:34:44.831Z,0.54
2018-12-17T04:37:15.720Z,0.57
2018-12-17T04:39:46.452Z,0.54
2018-12-17T04:42:17.144Z,0.54
2018-12-17T04:44:48.171Z,0.59
2018-12-17T04:47:18.911Z,0.53
2018-12-17T04:49:49.779Z,0.61
2018-12-17T04:52:20.604Z,0.60
2018-12-17T04:54:51.433Z,0.66
2018-12-17T04:57:22.296Z,0.60
2018-12-17T04:59:53.039Z,0.56
2018-12-17T05:02:23.878Z,0.58
2018-12-17T05:04:54.764Z,0.57
2018-12-17T05:07:25.431Z,2.00
2018-12-17T05:09:56.277Z,0.55
2018-12-17T05:12:27.071Z,0.53
2018-12-17T05:14:57.831Z,0.54
2018-12-17T05:17:28.718Z,0.58
2018-12-17T05:20:05.728Z,0.45
2018-12-17T05:22:36.616Z,0.54
2018-12-17T05:25:08.205Z,-0.08
2018-12-17T05:27:38.864Z,0.47
2018-12-17T05:30:09.893Z,0.52
2018-12-17T05:32:40.624Z,0.39
2018-12-17T05:35:11.467Z,0.45
2018-12-17T05:37:43.178Z,0.40
2018-12-17T05:40:13.952Z,0.35
2018-12-17T05:42:44.633Z,0.32
2018-12-17T05:45:15.393Z,0.35
2018-12-17T05:47:46.064Z,0.36
2018-12-17T05:50:16.777Z,0.51
2018-12-17T05:52:47.607Z,0.35
2018-12-17T05:55:18.327Z,0.50
2018-12-17T05:57:49.000Z,0.49
2018-12-17T06:00:19.964Z,0.38
2018-12-17T06:02:50.667Z,0.40
2018-12-17T06:05:21.428Z,0.50
2018-12-17T06:07:52.101Z,0.37
2018-12-17T06:10:23.069Z,0.27
2018-12-17T06:12:53.747Z,0.27
2018-12-17T06:15:24.464Z,0.32
2018-12-17T06:17:55.131Z,0.33
2018-12-17T06:20:25.888Z,0.25
2018-12-17T06:22:56.572Z,0.24
2018-12-17T06:25:27.401Z,0.25
2018-12-17T06:27:58.055Z,0.28
2018-12-17T06:30:28.773Z,0.46
2018-12-17T06:32:59.435Z,0.48
2018-12-17T06:35:30.131Z,0.49
2018-12-17T06:38:00.796Z,-0.26
2018-12-17T06:40:31.530Z,0.30
2018-12-17T06:43:02.187Z,0.33
2018-12-17T06:45:32.919Z,0.44
2018-12-17T06:48:03.577Z,0.31
2018-12-17T06:50:34.260Z,0.33
2018-12-17T06:53:04.924Z,0.34
2018-12-17T06:55:35.593Z,0.23
2018-12-17T06:58:06.492Z,0.16
2018-12-17T07:00:37.164Z,0.13
2018-12-17T07:03:07.832Z,0.20
2018-12-17T07:05:38.504Z,0.13
2018-12-17T07:13:07.024Z,0.19
2018-12-17T07:15:37.767Z,0.17
2018-12-17T07:18:08.451Z,-0.09
2018-12-17T07:20:39.138Z,-0.06
2018-12-17T07:23:09.812Z,0.07
2018-12-17T07:25:40.486Z,-0.06
2018-12-17T07:28:11.202Z,0.03
2018-12-17T07:30:41.884Z,-0.05
2018-12-17T07:33:12.600Z,-0.05
2018-12-17T07:35:43.279Z,-0.07
2018-12-17T07:38:13.975Z,0.06
2018-12-17T07:40:44.672Z,0.00
2018-12-17T07:43:15.399Z,0.11
2018-12-17T07:45:52.843Z,0.12
2018-12-17T07:48:23.524Z,0.11
2018-12-17T07:50:54.195Z,0.31
2018-12-17T07:53:24.891Z,0.24
2018-12-17T07:55:55.566Z,0.21
2018-12-17T07:58:26.243Z,0.18
2018-12-17T08:00:57.000Z,0.20
2018-12-17T08:03:27.684Z,0.17
2018-12-17T08:05:58.360Z,0.19
2018-12-17T08:08:35.202Z,0.21
2018-12-17T08:11:01.709Z,0.14
2018-12-17T08:13:32.787Z,0.17
2018-12-17T08:16:03.635Z,0.09
2018-12-17T08:18:34.391Z,0.06
2018-12-17T08:21:05.055Z,1.98
2018-12-17T08:23:35.725Z,0.22
2018-12-17T08:26:06.484Z,0.23
2018-12-17T08:28:37.215Z,0.17
2018-12-17T08:31:07.956Z,0.18
2018-12-17T08:33:38.718Z,0.24
2018-12-17T08:36:09.384Z,0.30
2018-12-17T08:38:40.060Z,0.32
2018-12-17T08:41:10.956Z,0.40
2018-12-17T08:43:41.635Z,0.43
2018-12-17T08:46:12.307Z,0.50
2018-12-17T08:48:42.984Z,0.51
2018-12-17T08:51:13.752Z,0.63
2018-12-17T08:53:44.419Z,0.64
2018-12-17T08:56:15.111Z,0.61
2018-12-17T08:58:45.916Z,0.65
2018-12-17T09:01:16.651Z,0.65
2018-12-17T09:03:47.497Z,0.65
2018-12-17T09:06:18.180Z,0.83
2018-12-17T09:08:48.855Z,0.93
2018-12-17T09:11:19.618Z,0.91
2018-12-17T09:13:50.380Z,1.08
2018-12-17T09:16:21.046Z,1.14
2018-12-17T09:18:51.728Z,1.26
2018-12-17T09:21:22.454Z,1.35
2018-12-17T09:23:53.232Z,1.39
2018-12-17T09:26:23.973Z,1.53
2018-12-17T09:28:54.768Z,1.52
2018-12-17T09:31:25.432Z,1.58
2018-12-17T09:33:56.236Z,1.62
2018-12-17T09:36:26.925Z,1.51
2018-12-17T09:38:57.613Z,1.42
2018-12-17T09:41:28.363Z,1.68
2018-12-17T09:43:59.077Z,1.80
2018-12-17T09:46:29.761Z,1.70
2018-12-17T09:49:00.513Z,1.84
2018-12-17T09:51:31.195Z,1.75
2018-12-17T09:54:02.037Z,1.68
2018-12-17T09:56:32.699Z,1.75
2018-12-17T09:59:03.409Z,1.78
2018-12-17T10:01:34.073Z,1.81
2018-12-17T10:04:04.848Z,1.88
2018-12-17T10:06:35.519Z,1.89
2018-12-17T10:09:07.564Z,1.95
2018-12-17T10:11:40.196Z,2.18
2018-12-17T10:14:11.173Z,1.98
2018-12-17T10:16:41.839Z,2.16
2018-12-17T10:19:12.533Z,2.29
2018-12-17T10:21:43.208Z,2.37
2018-12-17T10:24:14.007Z,2.39
2018-12-17T10:26:44.684Z,2.53
2018-12-17T10:29:15.391Z,2.62
2018-12-17T10:31:46.070Z,2.71
2018-12-17T10:34:17.840Z,2.70
2018-12-17T10:36:48.589Z,2.69
2018-12-17T10:39:19.324Z,2.74
2018-12-17T10:41:49.993Z,2.86
2018-12-17T10:44:22.650Z,2.99
2018-12-17T10:46:53.428Z,3.07
2018-12-17T10:49:24.208Z,3.10
2018-12-17T10:51:54.929Z,3.12
2018-12-17T10:54:25.637Z,4.00
2018-12-17T10:56:56.315Z,3.54
2018-12-17T10:59:27.050Z,3.61
2018-12-17T11:02:18.212Z,3.60
2018-12-17T11:07:32.836Z,3.66
2018-12-17T11:10:03.714Z,3.85
2018-12-17T11:12:34.372Z,3.96
2018-12-17T11:15:07.006Z,3.99
2018-12-17T11:17:37.659Z,4.16
2018-12-17T11:20:10.623Z,4.20
2018-12-17T11:22:41.374Z,4.17
2018-12-17T11:25:12.066Z,4.13
2018-12-17T11:27:42.717Z,4.19
2018-12-17T11:30:13.548Z,4.42
2018-12-17T11:32:44.247Z,4.75
2018-12-17T11:35:14.962Z,4.39
2018-12-17T11:37:45.613Z,4.30
2018-12-17T11:40:16.296Z,4.39
2018-12-17T11:42:46.967Z,4.52
2018-12-17T11:45:17.676Z,4.36
2018-12-17T11:47:48.340Z,4.37
2018-12-17T11:50:19.027Z,4.35
2018-12-17T11:52:49.697Z,4.27
2018-12-17T11:55:21.433Z,4.23
2018-12-17T11:58:24.681Z,3.97
2018-12-17T12:01:05.217Z,4.17
2018-12-17T12:06:17.572Z,4.07
2018-12-17T12:08:48.329Z,4.10
2018-12-17T12:11:19.007Z,3.98
2018-12-17T12:13:49.668Z,3.99
2018-12-17T12:16:20.344Z,3.92
2018-12-17T12:18:51.047Z,3.93
2018-12-17T12:21:21.724Z,3.95
2018-12-17T12:23:52.378Z,3.93
2018-12-17T12:26:23.091Z,3.91
2018-12-17T12:28:53.755Z,3.92
2018-12-17T12:31:24.430Z,3.83
2018-12-17T12:33:55.100Z,3.90
2018-12-17T12:36:26.290Z,3.93
2018-12-17T12:38:56.960Z,3.98
2018-12-17T12:41:27.652Z,4.07
2018-12-17T12:43:58.503Z,3.98
2018-12-17T12:46:29.421Z,3.97
2018-12-17T12:49:00.058Z,4.01
2018-12-17T12:51:32.782Z,3.94
2018-12-17T12:54:03.479Z,3.95
2018-12-17T12:56:34.161Z,4.02
2018-12-17T12:59:04.838Z,3.86
2018-12-17T13:01:35.505Z,4.03
2018-12-17T13:04:06.256Z,4.01
2018-12-17T13:06:37.271Z,3.95
2018-12-17T13:09:08.541Z,4.60
2018-12-17T13:11:41.166Z,3.97
2018-12-17T13:14:11.819Z,3.87
2018-12-17T13:16:42.653Z,3.81
2018-12-17T13:19:13.366Z,3.83
2018-12-17T13:21:44.116Z,3.90
2018-12-17T13:24:14.794Z,3.83
2018-12-17T13:26:45.459Z,3.90
2018-12-17T13:29:16.129Z,3.85
2018-12-17T13:31:46.808Z,3.78
2018-12-17T13:34:17.504Z,3.83
2018-12-17T13:36:48.167Z,3.90
2018-12-17T13:39:18.857Z,3.76
2018-12-17T13:41:49.519Z,3.79
2018-12-17T13:44:20.186Z,3.74
2018-12-17T13:46:50.843Z,3.87
2018-12-17T13:49:21.836Z,3.78
2018-12-17T13:51:57.833Z,3.70
2018-12-17T13:54:28.510Z,3.35
2018-12-17T13:56:59.231Z,3.52
2018-12-17T13:59:29.904Z,2.68
2018-12-17T14:02:00.570Z,3.43
2018-12-17T14:04:31.226Z,3.42
2018-12-17T14:07:02.064Z,3.39
2018-12-17T14:12:20.319Z,3.37
2018-12-17T14:14:50.984Z,3.37
2018-12-17T14:17:26.971Z,3.22
2018-12-17T14:20:02.888Z,3.40
2018-12-17T14:22:33.568Z,3.30
2018-12-17T14:25:04.336Z,3.16
2018-12-17T14:27:35.007Z,3.30
2018-12-17T14:30:08.479Z,3.36
2018-12-17T14:32:39.367Z,4.69
2018-12-17T14:35:11.192Z,3.39
2018-12-17T14:37:47.155Z,3.23
2018-12-17T14:40:17.824Z,3.19
2018-12-17T14:42:48.506Z,3.39
2018-12-17T14:45:19.164Z,3.32
2018-12-17T14:47:49.852Z,3.45
2018-12-17T14:50:20.766Z,3.32
2018-12-17T14:52:51.440Z,3.42
2018-12-17T14:55:22.216Z,3.30
2018-12-17T14:57:52.892Z,3.13
2018-12-17T15:00:23.717Z,3.21
2018-12-17T15:02:54.392Z,3.26
2018-12-17T15:05:25.093Z,3.31
2018-12-17T15:07:56.473Z,3.04
2018-12-17T15:10:27.144Z,3.19
2018-12-17T15:12:57.873Z,3.14
2018-12-17T15:15:28.658Z,3.23
2018-12-17T15:17:59.493Z,3.15
2018-12-17T15:20:30.248Z,3.07
2018-12-17T15:23:00.920Z,3.16
2018-12-17T15:25:31.612Z,3.08
2018-12-17T15:28:02.452Z,3.11
2018-12-17T15:30:33.186Z,3.09
2018-12-17T15:33:03.878Z,2.95
2018-12-17T15:35:34.549Z,2.99
2018-12-17T15:38:05.299Z,2.88
2018-12-17T15:40:35.972Z,3.12
2018-12-17T15:43:06.649Z,2.85
2018-12-17T15:45:37.412Z,3.01
2018-12-17T15:48:08.094Z,3.03
2018-12-17T15:50:38.759Z,2.85
2018-12-17T15:53:09.437Z,2.89
2018-12-17T15:55:40.200Z,2.86
2018-12-17T15:58:11.804Z,2.85
2018-12-17T16:00:52.707Z,2.72
2018-12-17T16:03:23.411Z,2.76
2018-12-17T16:05:54.085Z,2.70
2018-12-17T16:08:24.872Z,2.83
2018-12-17T16:10:55.541Z,2.71
2018-12-17T16:13:32.860Z,2.86
2018-12-17T16:16:03.529Z,2.81
2018-12-17T16:18:34.207Z,2.67
2018-12-17T16:21:05.039Z,2.76
2018-12-17T16:23:35.704Z,2.72
2018-12-17T16:26:06.367Z,2.86
2018-12-17T16:28:37.049Z,2.76
2018-12-17T16:31:07.712Z,5.29
2018-12-17T16:33:38.496Z,2.68
2018-12-17T16:36:09.158Z,2.68
2018-12-17T16:38:39.904Z,2.68
2018-12-17T16:41:11.280Z,2.80
2018-12-17T16:43:41.972Z,2.75
2018-12-17T16:46:12.728Z,2.67
2018-12-17T16:48:43.409Z,2.83
2018-12-17T16:51:14.116Z,2.67
2018-12-17T16:53:44.841Z,2.74
2018-12-17T16:56:15.515Z,2.75
2018-12-17T16:58:46.310Z,2.72
2018-12-17T17:01:17.143Z,2.41
2018-12-17T17:03:47.823Z,2.63
2018-12-17T17:06:18.584Z,2.86
2018-12-17T17:08:49.436Z,2.77
2018-12-17T17:11:20.115Z,2.79
2018-12-17T17:13:50.907Z,2.73
2018-12-17T17:16:21.672Z,2.78
2018-12-17T17:18:52.379Z,2.74
2018-12-17T17:21:23.121Z,2.73
2018-12-17T17:23:54.080Z,2.74
2018-12-17T17:26:24.771Z,2.73
2018-12-17T17:28:55.533Z,2.74
2018-12-17T17:31:26.220Z,2.74
2018-12-17T17:34:08.111Z,2.73
2018-12-17T17:36:38.810Z,2.91
2018-12-17T17:39:09.809Z,2.93
2018-12-17T17:41:40.479Z,2.75
2018-12-17T17:44:11.161Z,2.90
2018-12-17T17:46:42.009Z,2.72
2018-12-17T17:49:12.719Z,2.70
2018-12-17T17:51:43.416Z,2.69
2018-12-17T17:54:14.160Z,2.74
2018-12-17T17:56:44.851Z,2.60
2018-12-17T17:59:15.571Z,2.72
2018-12-17T18:01:46.264Z,2.61
2018-12-17T18:04:17.013Z,2.58
2018-12-17T18:06:47.771Z,2.57
2018-12-17T18:09:18.549Z,2.55
2018-12-17T18:11:49.224Z,2.56
2018-12-17T18:14:20.084Z,2.53
2018-12-17T18:16:50.850Z,2.68
2018-12-17T18:19:21.763Z,2.66
2018-12-17T18:21:52.453Z,2.55
2018-12-17T18:24:23.139Z,2.71
2018-12-17T18:26:53.812Z,2.85
2018-12-17T18:29:24.578Z,2.69
2018-12-17T18:31:55.348Z,2.70
2018-12-17T18:34:26.070Z,2.66
2018-12-17T18:36:56.749Z,2.64
2018-12-17T18:39:27.649Z,2.50
2018-12-17T18:41:58.401Z,2.57
2018-12-17T18:44:29.094Z,2.60
2018-12-17T18:46:59.793Z,2.57
2018-12-17T18:49:30.482Z,2.57
2018-12-17T18:52:01.348Z,2.56
2018-12-17T18:54:32.057Z,2.58
2018-12-17T18:57:02.725Z,2.53
2018-12-17T18:59:33.454Z,2.45
2018-12-17T19:02:04.315Z,2.46
2018-12-17T19:04:35.003Z,2.62
2018-12-17T19:07:06.725Z,2.63
2018-12-17T19:09:37.434Z,2.74
2018-12-17T19:12:08.116Z,2.64
2018-12-17T19:14:38.831Z,2.58
2018-12-17T19:17:10.817Z,2.60
2018-12-17T19:19:41.537Z,2.59
2018-12-17T19:22:12.248Z,2.58
2018-12-17T19:24:42.945Z,2.67
2018-12-17T19:27:13.627Z,2.71
2018-12-17T19:29:44.372Z,2.86
2018-12-17T19:32:15.781Z,2.93
2018-12-17T19:34:46.611Z,2.80
2018-12-17T19:37:17.326Z,2.80
2018-12-17T19:39:48.011Z,2.91
2018-12-17T19:42:18.693Z,2.77
2018-12-17T19:44:49.493Z,2.79
2018-12-17T19:47:20.165Z,2.74
2018-12-17T19:49:50.853Z,2.63
2018-12-17T19:52:21.566Z,2.80
2018-12-17T19:54:53.297Z,2.74
2018-12-17T19:57:23.968Z,2.78
2018-12-17T19:59:54.651Z,2.81
2018-12-17T20:02:25.368Z,2.85
2018-12-17T20:04:56.088Z,2.73
2018-12-17T20:07:26.790Z,2.78
2018-12-17T20:09:57.517Z,2.70
2018-12-17T20:12:28.184Z,2.69
2018-12-17T20:14:58.874Z,2.81
2018-12-17T20:17:29.568Z,2.99
2018-12-17T20:20:00.244Z,2.88
2018-12-17T20:22:37.668Z,2.84
2018-12-17T20:25:08.797Z,2.80
2018-12-17T20:27:39.473Z,2.92
2018-12-17T20:30:12.440Z,2.71
2018-12-17T20:32:43.346Z,2.77
2018-12-17T20:35:14.124Z,2.77
2018-12-17T20:37:44.805Z,2.75
2018-12-17T20:40:15.611Z,2.74
2018-12-17T20:42:46.280Z,2.72
2018-12-17T20:45:17.352Z,2.74
2018-12-17T20:47:48.071Z,2.70
2018-12-17T20:50:18.797Z,2.77
2018-12-17T20:52:49.469Z,2.72
2018-12-17T20:55:20.162Z,2.70
2018-12-17T20:57:50.829Z,2.78
2018-12-17T21:00:21.643Z,2.88
2018-12-17T21:02:52.315Z,2.80
2018-12-17T21:05:23.044Z,2.78
2018-12-17T21:07:53.709Z,2.79
2018-12-17T21:10:24.416Z,2.79
2018-12-17T21:12:55.081Z,2.91
2018-12-17T21:15:25.773Z,2.91
2018-12-17T21:17:56.445Z,2.80
2018-12-17T21:20:27.183Z,2.78
2018-12-17T21:22:58.900Z,2.70
2018-12-17T21:25:29.585Z,2.88
2018-12-17T21:28:00.273Z,2.94
2018-12-17T21:30:31.029Z,2.88
2018-12-17T21:33:06.767Z,2.87
2018-12-17T21:35:34.402Z,2.88
2018-12-17T21:38:05.156Z,3.01
2018-12-17T21:40:35.908Z,2.81
2018-12-17T21:43:06.585Z,3.00
2018-12-17T21:45:37.373Z,2.83
2018-12-17T21:48:08.044Z,2.87
2018-12-17T21:50:38.744Z,2.88
2018-12-17T21:53:09.503Z,2.72
2018-12-17T21:55:40.192Z,2.72
2018-12-17T21:58:11.914Z,2.99
2018-12-17T22:00:42.749Z,2.97
2018-12-17T22:03:13.539Z,2.68
2018-12-17T22:05:45.329Z,2.78
2018-12-17T22:08:16.043Z,2.71
2018-12-17T22:10:47.790Z,2.71
2018-12-17T22:13:18.525Z,2.76
2018-12-17T22:15:49.217Z,2.78
2018-12-17T22:18:19.886Z,2.75
2018-12-17T22:20:50.579Z,2.72
2018-12-17T22:23:21.276Z,2.67
2018-12-17T22:25:51.980Z,2.71
2018-12-17T22:28:22.651Z,2.66
2018-12-17T22:30:53.440Z,2.91
2018-12-17T22:33:24.198Z,2.66
2018-12-17T22:35:55.120Z,2.61
2018-12-17T22:38:25.880Z,2.58
2018-12-17T22:40:56.554Z,2.61
2018-12-17T22:43:27.220Z,2.61
2018-12-17T22:45:57.916Z,2.62
2018-12-17T22:48:28.589Z,2.56
2018-12-17T22:50:59.271Z,2.49
2018-12-17T22:53:29.945Z,2.60
2018-12-17T22:56:00.638Z,2.47
2018-12-17T22:58:31.351Z,2.56
2018-12-17T23:01:02.292Z,2.52
2018-12-17T23:03:34.916Z,2.49
2018-12-17T23:06:05.575Z,2.53
2018-12-17T23:08:39.684Z,2.63
2018-12-17T23:11:28.573Z,2.61
2018-12-17T23:14:16.267Z,2.56
2018-12-17T23:17:04.224Z,2.54
2018-12-17T23:19:41.963Z,2.59
2018-12-17T23:22:14.791Z,2.52
2018-12-17T23:24:47.652Z,2.45
2018-12-17T23:27:19.296Z,2.57
2018-12-17T23:29:50.047Z,2.45
2018-12-17T23:32:20.902Z,2.51
2018-12-17T23:34:51.570Z,2.50
2018-12-17T23:37:22.314Z,2.47
2018-12-17T23:39:52.969Z,2.49
2018-12-17T23:42:24.220Z,2.50
2018-12-17T23:44:54.895Z,2.45
2018-12-17T23:47:25.723Z,2.48
2018-12-17T23:49:56.423Z,2.41
2018-12-17T23:52:27.216Z,2.46
2018-12-17T23:54:58.367Z,2.54
2018-12-17T23:57:29.048Z,2.51
2018-12-17T23:59:59.718Z,2.61
