createdAt,value
2019-06-10T00:00:51.382Z,31.30
2019-06-10T00:03:26.329Z,31.40
2019-06-10T00:06:02.492Z,31.40
2019-06-10T00:08:36.719Z,31.50
2019-06-10T00:11:11.639Z,31.50
2019-06-10T00:13:46.164Z,31.40
2019-06-10T00:16:20.875Z,31.50
2019-06-10T00:18:55.485Z,31.50
2019-06-10T00:21:30.816Z,31.50
2019-06-10T00:24:07.369Z,31.60
2019-06-10T00:26:41.870Z,31.60
2019-06-10T00:29:16.438Z,31.80
2019-06-10T00:31:51.104Z,31.90
2019-06-10T00:34:25.903Z,32.00
2019-06-10T00:37:02.613Z,32.20
2019-06-10T00:39:36.022Z,32.30
2019-06-10T00:42:14.857Z,32.50
2019-06-10T00:44:47.364Z,32.70
2019-06-10T00:47:21.845Z,32.90
2019-06-10T00:49:56.142Z,33.00
2019-06-10T00:52:30.894Z,33.10
2019-06-10T00:55:06.517Z,33.30
2019-06-10T00:57:41.850Z,33.50
2019-06-10T01:00:25.144Z,33.60
2019-06-10T01:02:51.978Z,33.80
2019-06-10T01:05:26.078Z,33.90
2019-06-10T01:08:01.329Z,34.10
2019-06-10T01:10:36.745Z,34.20
2019-06-10T01:13:12.292Z,34.30
2019-06-10T01:15:46.941Z,34.50
2019-06-10T01:18:34.787Z,34.50
2019-06-10T01:20:57.272Z,34.60
2019-06-10T01:23:32.029Z,34.80
2019-06-10T01:26:07.536Z,34.80
2019-06-10T01:28:42.288Z,34.90
2019-06-10T01:31:20.866Z,35.00
2019-06-10T01:33:53.727Z,35.00
2019-06-10T01:36:27.937Z,35.10
2019-06-10T01:39:02.437Z,35.20
2019-06-10T01:41:36.331Z,35.20
2019-06-10T01:44:12.734Z,35.30
2019-06-10T01:46:46.979Z,35.40
2019-06-10T01:49:21.422Z,35.50
2019-06-10T01:51:56.023Z,35.50
2019-06-10T01:54:31.691Z,35.60
2019-06-10T01:57:07.731Z,35.70
2019-06-10T01:59:42.269Z,35.70
2019-06-10T02:02:23.649Z,35.80
2019-06-10T02:04:56.517Z,35.80
2019-06-10T02:07:31.977Z,35.90
2019-06-10T02:10:06.576Z,35.90
2019-06-10T02:12:41.542Z,36.00
2019-06-10T02:15:18.302Z,36.00
2019-06-10T02:17:52.897Z,36.10
2019-06-10T02:20:27.233Z,36.20
2019-06-10T02:23:01.997Z,36.20
2019-06-10T02:25:36.371Z,36.30
2019-06-10T02:28:13.126Z,36.40
2019-06-10T02:30:51.998Z,36.50
2019-06-10T02:33:30.137Z,36.60
2019-06-10T02:35:58.710Z,36.60
2019-06-10T02:38:38.706Z,36.70
2019-06-10T02:41:08.470Z,36.80
2019-06-10T02:43:44.120Z,36.80
2019-06-10T02:46:24.530Z,36.90
2019-06-10T02:48:55.059Z,36.90
2019-06-10T02:51:31.402Z,37.00
2019-06-10T02:54:05.399Z,37.00
2019-06-10T02:56:39.880Z,37.00
2019-06-10T02:59:16.315Z,37.00
2019-06-10T03:01:53.442Z,36.90
2019-06-10T03:04:31.485Z,37.00
2019-06-10T03:07:03.407Z,37.00
2019-06-10T03:09:37.993Z,37.00
2019-06-10T03:12:12.397Z,37.00
2019-06-10T03:14:46.777Z,37.10
2019-06-10T03:17:24.563Z,37.00
2019-06-10T03:19:58.428Z,37.10
2019-06-10T03:22:32.798Z,37.10
2019-06-10T03:25:08.440Z,37.10
2019-06-10T03:27:43.262Z,37.10
2019-06-10T03:30:26.748Z,37.20
2019-06-10T03:32:55.564Z,37.20
2019-06-10T03:35:29.993Z,37.20
2019-06-10T03:38:04.564Z,37.20
2019-06-10T03:40:38.457Z,37.20
2019-06-10T03:43:12.955Z,37.20
2019-06-10T03:45:47.084Z,37.20
2019-06-10T03:48:23.750Z,37.20
2019-06-10T03:50:57.352Z,37.20
2019-06-10T03:53:33.700Z,37.30
2019-06-10T03:56:07.462Z,37.20
2019-06-10T03:58:43.155Z,37.20
2019-06-10T04:01:19.359Z,37.20
2019-06-10T04:03:53.731Z,37.20
2019-06-10T04:06:29.442Z,37.20
2019-06-10T04:09:04.211Z,37.20
2019-06-10T04:11:39.665Z,37.20
2019-06-10T04:14:13.969Z,37.20
2019-06-10T04:16:48.246Z,37.20
2019-06-10T04:19:24.262Z,37.20
2019-06-10T04:21:58.321Z,37.20
2019-06-10T04:24:32.798Z,37.10
2019-06-10T04:27:07.128Z,37.20
2019-06-10T04:29:42.198Z,37.10
2019-06-10T04:32:16.827Z,37.10
2019-06-10T04:34:52.981Z,37.10
2019-06-10T04:37:28.080Z,37.10
2019-06-10T04:40:03.124Z,37.20
2019-06-10T04:42:37.568Z,37.20
2019-06-10T04:45:12.381Z,37.30
2019-06-10T04:47:46.806Z,37.30
2019-06-10T04:50:30.820Z,37.30
2019-06-10T04:52:57.461Z,37.30
2019-06-10T04:55:32.589Z,37.30
2019-06-10T04:58:07.173Z,37.40
2019-06-10T05:00:42.886Z,37.40
2019-06-10T05:03:17.026Z,37.50
2019-06-10T05:05:52.580Z,37.50
2019-06-10T05:08:28.486Z,37.50
2019-06-10T05:11:03.807Z,37.50
2019-06-10T05:13:38.384Z,37.50
2019-06-10T05:16:12.778Z,37.50
2019-06-10T05:18:47.385Z,37.60
2019-06-10T05:21:24.537Z,37.60
2019-06-10T05:23:58.074Z,37.70
2019-06-10T05:26:33.623Z,37.70
2019-06-10T05:29:08.268Z,37.70
2019-06-10T05:31:43.767Z,37.70
2019-06-10T05:34:18.346Z,37.70
2019-06-10T05:36:52.990Z,37.70
2019-06-10T05:39:28.774Z,37.70
2019-06-10T05:42:03.581Z,37.70
2019-06-10T05:44:38.261Z,37.70
2019-06-10T05:47:12.790Z,37.70
2019-06-10T05:49:47.225Z,37.70
2019-06-10T05:52:23.396Z,37.70
2019-06-10T05:54:57.409Z,37.70
2019-06-10T05:57:34.127Z,37.60
2019-06-10T06:00:13.971Z,37.60
2019-06-10T06:02:45.416Z,37.60
2019-06-10T06:05:22.092Z,37.60
2019-06-10T06:08:04.733Z,37.60
2019-06-10T06:10:35.444Z,37.60
2019-06-10T06:13:27.375Z,37.50
2019-06-10T06:16:03.260Z,37.50
2019-06-10T06:18:38.374Z,37.50
2019-06-10T06:21:25.367Z,37.50
2019-06-10T06:23:49.085Z,37.50
2019-06-10T06:26:24.001Z,37.50
2019-06-10T06:28:58.541Z,37.50
2019-06-10T06:31:34.644Z,37.50
2019-06-10T06:34:08.573Z,37.50
2019-06-10T06:36:43.204Z,37.50
2019-06-10T06:39:18.173Z,37.50
2019-06-10T06:41:52.890Z,37.50
2019-06-10T06:44:27.571Z,37.50
2019-06-10T06:47:02.687Z,37.60
2019-06-10T06:49:38.305Z,37.60
2019-06-10T06:52:13.168Z,37.60
2019-06-10T06:54:47.444Z,37.60
2019-06-10T06:57:22.382Z,37.60
2019-06-10T06:59:57.109Z,37.60
2019-06-10T07:02:34.185Z,37.60
2019-06-10T07:05:08.009Z,37.60
2019-06-10T07:07:43.391Z,37.60
2019-06-10T07:10:17.655Z,37.60
2019-06-10T07:12:52.321Z,37.50
2019-06-10T07:15:37.612Z,37.50
2019-06-10T07:18:13.027Z,37.50
2019-06-10T07:20:47.201Z,37.50
2019-06-10T07:23:22.552Z,37.40
2019-06-10T07:25:57.218Z,37.30
2019-06-10T07:28:34.018Z,37.30
2019-06-10T07:31:19.929Z,37.20
2019-06-10T07:33:45.790Z,37.20
2019-06-10T07:36:19.365Z,37.10
2019-06-10T07:38:54.169Z,37.00
2019-06-10T07:41:28.569Z,37.00
2019-06-10T07:44:03.141Z,37.00
2019-06-10T07:46:37.863Z,37.00
2019-06-10T07:49:13.462Z,36.90
2019-06-10T07:51:47.949Z,36.90
2019-06-10T07:54:23.073Z,36.80
2019-06-10T07:56:57.914Z,36.80
2019-06-10T07:59:33.517Z,36.80
2019-06-10T08:02:07.974Z,36.80
2019-06-10T08:04:45.548Z,36.80
2019-06-10T08:07:18.551Z,36.80
2019-06-10T08:09:53.418Z,36.80
2019-06-10T08:12:28.176Z,36.80
2019-06-10T08:15:02.860Z,36.80
2019-06-10T08:17:37.711Z,36.80
2019-06-10T08:20:13.355Z,36.80
2019-06-10T08:22:52.528Z,36.80
2019-06-10T08:25:23.857Z,36.80
2019-06-10T08:27:58.263Z,36.70
2019-06-10T08:30:32.926Z,36.70
2019-06-10T08:33:07.299Z,36.70
2019-06-10T08:35:52.042Z,36.70
2019-06-10T08:38:19.767Z,36.70
2019-06-10T08:40:54.292Z,36.70
2019-06-10T08:43:28.679Z,36.70
2019-06-10T08:46:02.892Z,36.70
2019-06-10T08:48:37.506Z,36.60
2019-06-10T08:51:12.445Z,36.60
2019-06-10T08:53:49.944Z,36.60
2019-06-10T08:56:22.895Z,36.60
2019-06-10T08:58:57.087Z,36.60
2019-06-10T09:01:33.465Z,36.60
2019-06-10T09:04:07.625Z,36.60
2019-06-10T09:06:47.194Z,36.60
2019-06-10T09:09:17.816Z,36.60
2019-06-10T09:11:54.735Z,36.50
2019-06-10T09:14:28.362Z,36.50
2019-06-10T09:17:03.390Z,36.50
2019-06-10T09:19:38.772Z,36.50
2019-06-10T09:22:14.064Z,36.50
2019-06-10T09:24:51.022Z,36.50
2019-06-10T09:27:26.909Z,36.50
2019-06-10T09:30:00.055Z,36.50
2019-06-10T09:32:34.668Z,36.40
2019-06-10T09:35:09.106Z,36.40
2019-06-10T09:37:48.357Z,36.40
2019-06-10T09:40:22.758Z,36.40
2019-06-10T09:42:56.416Z,36.40
2019-06-10T09:45:33.124Z,36.30
2019-06-10T09:48:06.469Z,36.30
2019-06-10T09:50:49.437Z,36.30
2019-06-10T09:53:33.515Z,36.20
2019-06-10T09:55:58.595Z,36.20
2019-06-10T09:58:33.089Z,36.10
2019-06-10T10:01:07.538Z,36.10
2019-06-10T10:03:45.379Z,36.10
2019-06-10T10:06:18.007Z,36.00
2019-06-10T10:08:57.476Z,36.00
2019-06-10T10:11:28.699Z,36.00
2019-06-10T10:14:06.490Z,36.00
2019-06-10T10:16:39.210Z,35.90
2019-06-10T10:19:13.930Z,35.90
2019-06-10T10:21:50.174Z,35.80
2019-06-10T10:24:25.245Z,35.70
2019-06-10T10:27:03.684Z,35.80
2019-06-10T10:29:35.859Z,35.70
2019-06-10T10:32:12.623Z,35.70
2019-06-10T10:34:48.285Z,35.60
2019-06-10T10:37:22.906Z,35.60
2019-06-10T10:39:57.304Z,35.60
2019-06-10T10:42:44.585Z,35.50
2019-06-10T10:45:07.775Z,35.50
2019-06-10T10:47:42.801Z,35.40
2019-06-10T10:50:17.451Z,35.40
2019-06-10T10:52:52.283Z,35.30
2019-06-10T10:55:27.663Z,35.30
2019-06-10T10:58:03.145Z,35.30
2019-06-10T11:00:49.815Z,35.30
2019-06-10T11:03:23.682Z,35.20
2019-06-10T11:06:00.859Z,35.10
2019-06-10T11:08:34.473Z,35.10
2019-06-10T11:11:09.038Z,35.10
2019-06-10T11:13:45.134Z,35.00
2019-06-10T11:16:19.339Z,34.90
2019-06-10T11:18:56.267Z,34.90
2019-06-10T11:21:30.050Z,34.90
2019-06-10T11:24:05.037Z,34.90
2019-06-10T11:26:39.430Z,34.90
2019-06-10T11:29:13.914Z,34.80
2019-06-10T11:31:48.459Z,34.80
2019-06-10T11:34:23.400Z,34.80
2019-06-10T11:36:58.346Z,34.80
2019-06-10T11:39:33.305Z,34.80
2019-06-10T11:42:08.529Z,34.80
2019-06-10T11:44:42.786Z,34.70
2019-06-10T11:47:17.436Z,34.60
2019-06-10T11:49:53.452Z,34.60
2019-06-10T11:52:27.794Z,34.60
2019-06-10T11:55:11.691Z,34.60
2019-06-10T11:57:37.806Z,34.60
2019-06-10T12:00:16.540Z,34.60
2019-06-10T12:02:48.647Z,34.50
2019-06-10T12:05:23.534Z,34.50
2019-06-10T12:08:00.188Z,34.50
2019-06-10T12:10:34.105Z,34.50
2019-06-10T12:13:08.969Z,34.50
2019-06-10T12:16:20.671Z,34.50
2019-06-10T12:18:18.973Z,34.40
2019-06-10T12:20:58.968Z,34.40
2019-06-10T12:23:29.187Z,34.40
2019-06-10T12:26:05.165Z,34.40
2019-06-10T12:28:42.827Z,34.30
2019-06-10T12:31:15.958Z,34.30
2019-06-10T12:33:51.122Z,34.30
2019-06-10T12:36:26.247Z,34.30
2019-06-10T12:39:07.838Z,34.30
2019-06-10T12:41:36.389Z,34.30
2019-06-10T12:44:12.336Z,34.30
2019-06-10T12:46:47.234Z,34.20
2019-06-10T12:49:21.526Z,34.20
2019-06-10T12:51:56.383Z,34.20
2019-06-10T12:54:32.660Z,34.20
2019-06-10T12:57:07.266Z,34.20
2019-06-10T12:59:43.037Z,34.20
2019-06-10T13:02:23.060Z,34.10
2019-06-10T13:04:53.682Z,34.10
2019-06-10T13:07:28.456Z,34.10
2019-06-10T13:10:04.009Z,34.10
2019-06-10T13:12:38.509Z,34.10
2019-06-10T13:15:13.031Z,34.10
2019-06-10T13:17:47.483Z,34.00
2019-06-10T13:20:22.947Z,34.00
2019-06-10T13:22:58.228Z,34.00
2019-06-10T13:25:33.466Z,34.00
2019-06-10T13:28:08.343Z,34.00
2019-06-10T13:30:42.835Z,33.90
2019-06-10T13:33:17.672Z,33.90
2019-06-10T13:35:53.735Z,33.90
2019-06-10T13:38:27.693Z,33.90
2019-06-10T13:41:11.005Z,33.90
2019-06-10T13:43:45.760Z,33.80
2019-06-10T13:46:24.291Z,33.80
2019-06-10T13:48:56.112Z,33.80
2019-06-10T13:51:32.353Z,33.80
2019-06-10T13:54:08.755Z,33.80
2019-06-10T13:56:47.036Z,33.80
2019-06-10T13:59:18.500Z,33.70
2019-06-10T14:01:53.297Z,33.70
2019-06-10T14:04:28.012Z,33.70
2019-06-10T14:07:04.975Z,33.70
2019-06-10T14:09:38.618Z,33.60
2019-06-10T14:12:17.318Z,33.60
2019-06-10T14:14:48.863Z,33.60
2019-06-10T14:17:23.462Z,33.60
2019-06-10T14:19:58.076Z,33.60
2019-06-10T14:22:32.839Z,33.60
2019-06-10T14:25:09.768Z,33.60
2019-06-10T14:27:43.675Z,33.60
2019-06-10T14:30:18.461Z,33.50
2019-06-10T14:32:53.259Z,33.50
2019-06-10T14:35:28.009Z,33.50
2019-06-10T14:38:03.515Z,33.50
2019-06-10T14:40:37.933Z,33.50
2019-06-10T14:43:13.447Z,33.40
2019-06-10T14:45:48.896Z,33.40
2019-06-10T14:48:23.713Z,33.40
2019-06-10T14:50:58.019Z,33.40
2019-06-10T14:53:33.702Z,33.40
2019-06-10T14:56:09.612Z,33.40
2019-06-10T14:58:43.964Z,33.40
2019-06-10T15:01:24.635Z,33.30
2019-06-10T15:03:54.556Z,33.30
2019-06-10T15:06:28.939Z,33.40
2019-06-10T15:09:03.540Z,33.30
2019-06-10T15:11:37.585Z,33.30
2019-06-10T15:14:14.233Z,33.30
2019-06-10T15:16:47.830Z,33.30
2019-06-10T15:19:28.263Z,33.20
2019-06-10T15:21:57.932Z,33.20
2019-06-10T15:24:33.471Z,33.20
2019-06-10T15:27:14.282Z,33.20
2019-06-10T15:29:43.186Z,33.20
2019-06-10T15:32:33.281Z,33.20
2019-06-10T15:34:55.409Z,33.20
2019-06-10T15:37:29.998Z,33.10
2019-06-10T15:40:05.271Z,33.10
2019-06-10T15:42:39.362Z,33.10
2019-06-10T15:45:17.624Z,33.10
2019-06-10T15:47:50.190Z,33.10
2019-06-10T15:50:27.416Z,33.00
2019-06-10T15:53:03.016Z,33.00
2019-06-10T15:56:05.818Z,33.00
2019-06-10T15:58:12.924Z,33.00
2019-06-10T16:00:48.038Z,33.00
2019-06-10T16:03:25.466Z,33.00
2019-06-10T16:05:58.886Z,32.90
2019-06-10T16:08:33.186Z,32.90
2019-06-10T16:11:07.784Z,32.90
2019-06-10T16:13:42.993Z,32.90
2019-06-10T16:16:18.933Z,32.90
2019-06-10T16:18:53.396Z,32.80
2019-06-10T16:21:28.115Z,32.80
2019-06-10T16:24:02.889Z,32.80
2019-06-10T16:26:37.470Z,32.80
2019-06-10T16:29:12.402Z,32.80
2019-06-10T16:31:46.838Z,32.80
2019-06-10T16:34:24.481Z,32.80
2019-06-10T16:36:56.783Z,32.80
2019-06-10T16:39:32.607Z,32.80
2019-06-10T16:42:07.116Z,32.80
2019-06-10T16:44:42.386Z,32.70
2019-06-10T16:47:17.050Z,32.70
2019-06-10T16:49:52.241Z,32.80
2019-06-10T16:52:27.573Z,32.70
2019-06-10T16:55:02.366Z,32.70
2019-06-10T16:57:37.139Z,32.70
2019-06-10T17:00:14.454Z,32.70
2019-06-10T17:02:49.342Z,32.70
2019-06-10T17:05:26.644Z,32.70
2019-06-10T17:07:59.351Z,32.70
2019-06-10T17:10:34.559Z,32.70
2019-06-10T17:13:10.334Z,32.60
2019-06-10T17:15:45.057Z,32.60
2019-06-10T17:18:20.433Z,32.70
2019-06-10T17:20:55.580Z,32.70
2019-06-10T17:23:33.394Z,32.70
2019-06-10T17:26:05.850Z,32.60
2019-06-10T17:28:42.627Z,32.60
2019-06-10T17:31:15.928Z,32.60
2019-06-10T17:33:52.991Z,32.60
2019-06-10T17:36:30.056Z,32.60
2019-06-10T17:39:03.094Z,32.60
2019-06-10T17:41:37.434Z,32.60
2019-06-10T17:44:13.075Z,32.60
2019-06-10T17:46:47.606Z,32.60
2019-06-10T17:49:25.065Z,32.50
2019-06-10T17:51:57.906Z,32.60
2019-06-10T17:54:32.464Z,32.50
2019-06-10T17:57:06.639Z,32.50
2019-06-10T17:59:40.843Z,32.50
2019-06-10T18:02:15.486Z,32.50
2019-06-10T18:04:52.292Z,32.50
2019-06-10T18:07:27.561Z,32.40
2019-06-10T18:10:02.713Z,32.40
2019-06-10T18:12:37.308Z,32.40
2019-06-10T18:15:12.502Z,32.40
2019-06-10T18:17:47.089Z,32.40
2019-06-10T18:20:22.465Z,32.40
2019-06-10T18:22:57.137Z,32.40
2019-06-10T18:25:33.876Z,32.40
2019-06-10T18:28:07.155Z,32.40
2019-06-10T18:30:43.532Z,32.40
2019-06-10T18:33:17.647Z,32.40
2019-06-10T18:35:53.352Z,32.30
2019-06-10T18:38:27.906Z,32.40
2019-06-10T18:41:03.234Z,32.30
2019-06-10T18:43:37.630Z,32.30
2019-06-10T18:46:12.669Z,32.30
2019-06-10T18:48:47.659Z,32.30
2019-06-10T18:51:22.982Z,32.30
2019-06-10T18:53:57.779Z,32.30
2019-06-10T18:56:34.284Z,32.30
2019-06-10T18:59:16.770Z,32.30
2019-06-10T19:01:43.672Z,32.30
2019-06-10T19:04:17.732Z,32.30
2019-06-10T19:06:52.757Z,32.30
2019-06-10T19:09:27.415Z,32.30
2019-06-10T19:12:02.880Z,32.30
2019-06-10T19:14:38.354Z,32.20
2019-06-10T19:17:13.063Z,32.20
2019-06-10T19:19:47.432Z,32.20
2019-06-10T19:22:22.539Z,32.20
2019-06-10T19:24:56.928Z,32.20
2019-06-10T19:27:33.590Z,32.20
2019-06-10T19:30:06.936Z,32.20
2019-06-10T19:32:44.154Z,32.20
2019-06-10T19:35:18.238Z,32.20
2019-06-10T19:37:53.042Z,32.20
2019-06-10T19:40:27.406Z,32.20
2019-06-10T19:43:03.238Z,32.10
2019-06-10T19:45:37.604Z,32.10
2019-06-10T19:48:12.477Z,32.10
2019-06-10T19:50:50.427Z,32.10
2019-06-10T19:53:23.252Z,32.00
2019-06-10T19:55:57.639Z,32.00
2019-06-10T19:58:32.398Z,32.00
2019-06-10T20:01:06.908Z,32.00
2019-06-10T20:03:44.954Z,31.90
2019-06-10T20:06:16.846Z,31.90
2019-06-10T20:08:52.284Z,31.90
2019-06-10T20:11:27.028Z,31.80
2019-06-10T20:14:02.631Z,31.80
2019-06-10T20:16:37.838Z,31.80
2019-06-10T20:19:12.987Z,31.70
2019-06-10T20:21:48.803Z,31.70
2019-06-10T20:24:24.058Z,31.80
2019-06-10T20:26:58.646Z,31.70
2019-06-10T20:29:33.127Z,31.70
2019-06-10T20:32:07.609Z,31.70
2019-06-10T20:34:43.266Z,31.70
2019-06-10T20:37:17.614Z,31.70
2019-06-10T20:39:53.819Z,31.70
2019-06-10T20:42:28.586Z,31.70
2019-06-10T20:45:05.101Z,31.70
2019-06-10T20:47:39.561Z,31.70
2019-06-10T20:50:14.166Z,31.60
2019-06-10T20:52:49.093Z,31.60
2019-06-10T20:55:39.800Z,31.60
2019-06-10T20:58:04.210Z,31.60
2019-06-10T21:00:45.651Z,31.60
2019-06-10T21:03:14.684Z,31.60
2019-06-10T21:05:53.530Z,31.50
2019-06-10T21:08:27.180Z,31.50
2019-06-10T21:11:02.903Z,31.50
2019-06-10T21:13:37.639Z,31.50
2019-06-10T21:16:12.635Z,31.50
2019-06-10T21:18:49.098Z,31.50
2019-06-10T21:21:23.324Z,31.50
2019-06-10T21:23:57.803Z,31.50
2019-06-10T21:26:32.685Z,31.50
2019-06-10T21:29:07.126Z,31.40
2019-06-10T21:31:44.105Z,31.40
2019-06-10T21:34:16.990Z,31.40
2019-06-10T21:36:54.115Z,31.50
2019-06-10T21:39:27.129Z,31.40
2019-06-10T21:42:02.260Z,31.40
2019-06-10T21:44:36.754Z,31.40
2019-06-10T21:47:12.943Z,31.40
2019-06-10T21:49:46.980Z,31.40
2019-06-10T21:52:21.360Z,31.40
2019-06-10T21:54:55.766Z,31.40
2019-06-10T21:57:30.226Z,31.40
2019-06-10T22:00:10.704Z,31.40
2019-06-10T22:02:46.634Z,31.30
2019-06-10T22:05:22.460Z,31.30
2019-06-10T22:07:57.249Z,31.30
2019-06-10T22:10:33.622Z,31.30
2019-06-10T22:13:06.964Z,31.40
2019-06-10T22:15:42.570Z,31.30
2019-06-10T22:18:17.006Z,31.30
2019-06-10T22:20:54.212Z,31.30
2019-06-10T22:23:27.389Z,31.30
2019-06-10T22:26:02.819Z,31.30
2019-06-10T22:28:37.322Z,31.30
2019-06-10T22:31:19.805Z,31.30
2019-06-10T22:33:49.437Z,31.30
2019-06-10T22:36:24.014Z,31.30
2019-06-10T22:38:59.342Z,31.30
2019-06-10T22:41:34.704Z,31.30
2019-06-10T22:44:09.406Z,31.30
2019-06-10T22:46:44.304Z,31.30
2019-06-10T22:49:18.346Z,31.20
2019-06-10T22:51:54.467Z,31.20
2019-06-10T22:54:28.512Z,31.20
2019-06-10T22:57:02.971Z,31.20
2019-06-10T22:59:50.616Z,31.20
2019-06-10T23:02:25.544Z,31.20
2019-06-10T23:05:02.630Z,31.20
2019-06-10T23:07:36.251Z,31.20
2019-06-10T23:10:12.236Z,31.20
2019-06-10T23:12:46.472Z,31.20
2019-06-10T23:15:23.322Z,31.20
2019-06-10T23:17:57.499Z,31.10
2019-06-10T23:20:33.579Z,31.20
2019-06-10T23:23:08.027Z,31.20
2019-06-10T23:25:42.946Z,31.10
2019-06-10T23:28:17.222Z,31.10
2019-06-10T23:30:55.079Z,31.10
2019-06-10T23:33:27.680Z,31.10
2019-06-10T23:36:28.760Z,31.10
2019-06-10T23:39:03.997Z,31.10
2019-06-10T23:41:38.887Z,31.20
2019-06-10T23:44:13.307Z,31.20
2019-06-10T23:46:47.660Z,31.10
2019-06-10T23:49:22.824Z,31.10
2019-06-10T23:51:57.581Z,31.10
2019-06-10T23:54:32.509Z,31.10
2019-06-10T23:57:07.238Z,31.20
2019-06-10T23:59:42.762Z,31.20
