createdAt,value
2023-05-09T00:00:00.660Z,20.30
2023-05-09T00:02:29.927Z,20.20
2023-05-09T00:04:57.613Z,20.20
2023-05-09T00:07:25.513Z,20.20
2023-05-09T00:09:56.696Z,20.20
2023-05-09T00:12:24.627Z,20.20
2023-05-09T00:14:54.198Z,20.20
2023-05-09T00:17:25.603Z,20.10
2023-05-09T00:19:53.287Z,20.10
2023-05-09T00:22:24.336Z,20.10
2023-05-09T00:24:52.341Z,20.10
2023-05-09T00:27:20.342Z,20.10
2023-05-09T00:29:47.746Z,20.10
2023-05-09T00:32:15.905Z,20.10
2023-05-09T00:34:43.477Z,20.10
2023-05-09T00:37:14.305Z,20.10
2023-05-09T00:39:42.490Z,20.10
2023-05-09T00:42:10.810Z,20.10
2023-05-09T00:44:38.358Z,20.10
2023-05-09T00:47:07.521Z,20.00
2023-05-09T00:49:35.594Z,20.10
2023-05-09T00:52:05.294Z,20.10
2023-05-09T00:54:33.291Z,20.10
2023-05-09T00:57:04.580Z,20.10
2023-05-09T00:59:32.151Z,20.00
2023-05-09T01:02:03.056Z,20.10
2023-05-09T01:04:31.009Z,20.10
2023-05-09T01:07:09.026Z,20.00
2023-05-09T01:09:58.242Z,20.10
2023-05-09T01:12:54.377Z,20.10
2023-05-09T01:15:27.078Z,20.10
2023-05-09T01:18:13.951Z,20.10
2023-05-09T01:20:51.543Z,20.10
2023-05-09T01:23:47.724Z,20.10
2023-05-09T01:26:22.359Z,20.10
2023-05-09T01:29:14.066Z,20.10
2023-05-09T01:31:45.833Z,20.10
2023-05-09T01:34:16.357Z,20.10
2023-05-09T01:36:47.336Z,20.10
2023-05-09T01:39:18.161Z,20.10
2023-05-09T01:41:46.952Z,20.10
2023-05-09T01:44:16.491Z,20.10
2023-05-09T01:46:45.644Z,20.10
2023-05-09T01:49:14.418Z,20.10
2023-05-09T01:51:43.904Z,20.10
2023-05-09T01:54:13.428Z,20.10
2023-05-09T01:56:43.797Z,20.10
2023-05-09T01:59:14.147Z,20.10
2023-05-09T02:01:42.634Z,20.10
2023-05-09T02:04:11.453Z,20.20
2023-05-09T02:06:41.015Z,20.10
2023-05-09T02:09:09.147Z,20.20
2023-05-09T02:11:37.314Z,20.20
2023-05-09T02:14:05.462Z,20.10
2023-05-09T02:16:33.736Z,20.20
2023-05-09T02:19:04.797Z,20.20
2023-05-09T02:21:33.008Z,20.20
2023-05-09T02:24:01.128Z,20.10
2023-05-09T02:26:29.634Z,20.10
2023-05-09T02:28:58.484Z,20.10
2023-05-09T02:31:28.470Z,20.10
2023-05-09T02:33:58.415Z,20.10
2023-05-09T02:36:29.866Z,20.10
2023-05-09T02:39:00.831Z,20.10
2023-05-09T02:41:31.127Z,20.10
2023-05-09T02:43:59.254Z,20.10
2023-05-09T02:46:27.100Z,20.10
2023-05-09T02:48:54.645Z,20.10
2023-05-09T02:51:22.289Z,20.10
2023-05-09T02:53:50.094Z,20.00
2023-05-09T02:56:18.778Z,20.10
2023-05-09T02:58:48.197Z,20.10
2023-05-09T03:01:16.010Z,20.10
2023-05-09T03:03:43.736Z,20.00
2023-05-09T03:06:11.570Z,20.00
2023-05-09T03:08:39.816Z,20.00
2023-05-09T03:11:18.273Z,20.00
2023-05-09T03:13:47.852Z,20.00
2023-05-09T03:16:17.790Z,20.00
2023-05-09T03:18:49.942Z,20.00
2023-05-09T03:21:18.260Z,20.00
2023-05-09T03:23:45.767Z,20.00
2023-05-09T03:26:13.771Z,20.00
2023-05-09T03:28:42.304Z,20.00
2023-05-09T03:31:10.660Z,20.00
2023-05-09T03:33:38.594Z,19.90
2023-05-09T03:36:07.072Z,19.90
2023-05-09T03:38:35.885Z,19.90
2023-05-09T03:41:04.634Z,19.80
2023-05-09T03:43:33.249Z,19.80
2023-05-09T03:46:14.814Z,19.80
2023-05-09T03:48:43.597Z,19.70
2023-05-09T03:51:11.865Z,19.60
2023-05-09T03:53:40.212Z,19.60
2023-05-09T03:56:08.731Z,19.60
2023-05-09T03:58:38.177Z,19.70
2023-05-09T04:01:06.802Z,19.70
2023-05-09T04:03:35.163Z,19.70
2023-05-09T04:06:03.558Z,19.70
2023-05-09T04:08:33.852Z,19.70
2023-05-09T04:11:02.166Z,19.80
2023-05-09T04:13:31.322Z,19.80
2023-05-09T04:15:59.746Z,19.80
2023-05-09T04:18:29.497Z,19.80
2023-05-09T04:20:56.904Z,19.80
2023-05-09T04:23:24.631Z,19.80
2023-05-09T04:25:52.229Z,19.70
2023-05-09T04:28:22.064Z,19.80
2023-05-09T04:30:51.192Z,19.70
2023-05-09T04:33:24.895Z,19.70
2023-05-09T04:35:53.125Z,19.70
2023-05-09T04:38:21.728Z,19.70
2023-05-09T04:40:50.174Z,19.70
2023-05-09T04:43:18.486Z,19.70
2023-05-09T04:45:47.704Z,19.70
2023-05-09T04:48:16.105Z,19.70
2023-05-09T04:50:44.415Z,19.70
2023-05-09T04:53:12.258Z,19.80
2023-05-09T04:55:40.152Z,19.80
2023-05-09T04:58:13.156Z,19.80
2023-05-09T05:00:42.572Z,19.80
2023-05-09T05:03:11.479Z,19.90
2023-05-09T05:05:41.827Z,19.90
2023-05-09T05:08:09.603Z,19.80
2023-05-09T05:10:38.843Z,19.90
2023-05-09T05:13:08.732Z,19.90
2023-05-09T05:15:37.722Z,19.90
2023-05-09T05:18:05.669Z,20.00
2023-05-09T05:20:35.425Z,19.90
2023-05-09T05:23:03.410Z,20.00
2023-05-09T05:25:31.546Z,20.00
2023-05-09T05:28:00.596Z,19.90
2023-05-09T05:30:28.721Z,20.00
2023-05-09T05:33:08.590Z,20.00
2023-05-09T05:35:36.262Z,20.00
2023-05-09T05:38:04.231Z,20.00
2023-05-09T05:40:32.245Z,20.10
2023-05-09T05:43:02.110Z,20.10
2023-05-09T05:45:37.113Z,20.10
2023-05-09T05:48:06.246Z,20.20
2023-05-09T05:50:33.910Z,20.20
2023-05-09T05:53:01.420Z,20.20
2023-05-09T05:55:29.253Z,20.30
2023-05-09T05:57:57.676Z,20.30
2023-05-09T06:00:27.698Z,20.30
2023-05-09T06:02:59.722Z,20.30
2023-05-09T06:05:29.012Z,20.30
2023-05-09T06:07:56.478Z,20.40
2023-05-09T06:10:24.024Z,20.40
2023-05-09T06:12:51.666Z,20.40
2023-05-09T06:15:19.839Z,20.40
2023-05-09T06:17:49.656Z,20.40
2023-05-09T06:20:17.577Z,20.50
2023-05-09T06:22:48.677Z,20.50
2023-05-09T06:25:19.942Z,20.50
2023-05-09T06:27:47.838Z,20.50
2023-05-09T06:30:25.708Z,20.60
2023-05-09T06:32:45.882Z,20.60
2023-05-09T06:35:13.813Z,20.60
2023-05-09T06:37:43.799Z,20.60
2023-05-09T06:40:12.194Z,20.70
2023-05-09T06:42:39.960Z,20.70
2023-05-09T06:45:08.708Z,20.60
2023-05-09T06:47:58.949Z,20.70
2023-05-09T06:50:27.209Z,20.70
2023-05-09T06:52:58.331Z,20.70
2023-05-09T06:55:26.119Z,20.80
2023-05-09T06:57:54.413Z,20.80
2023-05-09T07:00:23.599Z,20.80
2023-05-09T07:02:51.180Z,20.80
2023-05-09T07:05:18.981Z,20.80
2023-05-09T07:07:46.583Z,20.80
2023-05-09T07:10:14.389Z,20.90
2023-05-09T07:12:42.147Z,20.90
2023-05-09T07:15:11.450Z,21.00
2023-05-09T07:17:39.410Z,21.00
2023-05-09T07:20:10.780Z,21.00
2023-05-09T07:22:38.773Z,21.10
2023-05-09T07:25:09.727Z,21.10
2023-05-09T07:27:38.028Z,21.10
2023-05-09T07:30:07.391Z,21.20
2023-05-09T07:32:35.154Z,21.20
2023-05-09T07:35:03.701Z,21.20
2023-05-09T07:37:32.158Z,21.20
2023-05-09T07:40:00.764Z,21.30
2023-05-09T07:42:30.596Z,21.30
2023-05-09T07:44:59.492Z,21.40
2023-05-09T07:47:27.031Z,21.40
2023-05-09T07:49:54.958Z,21.40
2023-05-09T07:52:22.732Z,21.50
2023-05-09T07:55:00.433Z,21.50
2023-05-09T07:57:28.348Z,21.60
2023-05-09T07:59:56.015Z,21.60
2023-05-09T08:02:24.683Z,21.60
2023-05-09T08:04:52.932Z,21.70
2023-05-09T08:07:21.022Z,21.80
2023-05-09T08:09:49.267Z,21.80
2023-05-09T08:12:20.237Z,21.90
2023-05-09T08:14:48.373Z,22.00
2023-05-09T08:17:19.721Z,22.00
2023-05-09T08:19:47.715Z,22.10
2023-05-09T08:22:19.611Z,22.10
2023-05-09T08:24:48.164Z,22.20
2023-05-09T08:27:15.901Z,22.30
2023-05-09T08:29:44.081Z,22.30
2023-05-09T08:32:11.987Z,22.40
2023-05-09T08:34:40.859Z,22.50
2023-05-09T08:37:08.244Z,22.50
2023-05-09T08:39:36.163Z,22.50
2023-05-09T08:42:04.968Z,22.60
2023-05-09T08:44:32.829Z,22.60
2023-05-09T08:47:05.353Z,22.70
2023-05-09T08:49:33.874Z,22.70
2023-05-09T08:52:03.038Z,22.70
2023-05-09T08:54:30.936Z,22.80
2023-05-09T08:57:00.754Z,22.80
2023-05-09T08:59:29.353Z,22.90
2023-05-09T09:01:58.567Z,22.90
2023-05-09T09:04:27.473Z,23.00
2023-05-09T09:06:55.824Z,23.00
2023-05-09T09:09:24.614Z,23.10
2023-05-09T09:11:53.790Z,23.10
2023-05-09T09:14:25.796Z,23.20
2023-05-09T09:16:56.282Z,23.20
2023-05-09T09:19:27.959Z,23.30
2023-05-09T09:21:59.765Z,23.30
2023-05-09T09:24:31.381Z,23.40
2023-05-09T09:27:00.755Z,23.50
2023-05-09T09:29:30.858Z,23.50
2023-05-09T09:32:02.659Z,23.50
2023-05-09T09:34:30.526Z,23.50
2023-05-09T09:36:59.475Z,23.50
2023-05-09T09:39:30.784Z,23.50
2023-05-09T09:42:02.642Z,23.50
2023-05-09T09:44:31.384Z,23.40
2023-05-09T09:47:00.304Z,23.40
2023-05-09T09:49:28.248Z,23.40
2023-05-09T09:51:58.108Z,23.40
2023-05-09T09:54:37.934Z,23.40
2023-05-09T09:57:06.143Z,23.50
2023-05-09T09:59:33.949Z,23.50
2023-05-09T10:02:08.356Z,23.50
2023-05-09T10:04:37.617Z,23.50
2023-05-09T10:07:07.575Z,23.50
2023-05-09T10:09:36.377Z,23.50
2023-05-09T10:12:06.788Z,23.50
2023-05-09T10:14:36.920Z,23.60
2023-05-09T10:17:06.483Z,23.60
2023-05-09T10:19:36.246Z,23.60
2023-05-09T10:22:08.245Z,23.70
2023-05-09T10:25:06.680Z,23.70
2023-05-09T10:27:37.114Z,23.80
2023-05-09T10:30:11.733Z,23.90
2023-05-09T10:33:02.976Z,23.90
2023-05-09T10:35:46.565Z,24.00
2023-05-09T10:38:15.967Z,24.10
2023-05-09T10:40:46.338Z,24.10
2023-05-09T10:43:15.447Z,24.20
2023-05-09T10:45:44.088Z,24.30
2023-05-09T10:48:13.238Z,24.40
2023-05-09T10:50:43.747Z,24.40
2023-05-09T10:53:13.423Z,24.40
2023-05-09T10:55:53.553Z,24.40
2023-05-09T10:58:30.606Z,24.50
2023-05-09T11:01:00.575Z,24.50
2023-05-09T11:03:29.963Z,24.50
2023-05-09T11:05:59.189Z,24.50
2023-05-09T11:08:29.550Z,24.50
2023-05-09T11:11:00.667Z,24.50
2023-05-09T11:13:35.295Z,24.50
2023-05-09T11:16:05.191Z,24.50
2023-05-09T11:18:36.512Z,24.50
2023-05-09T11:21:13.422Z,24.50
2023-05-09T11:23:41.747Z,24.50
2023-05-09T11:26:09.826Z,24.40
2023-05-09T11:28:39.844Z,24.40
2023-05-09T11:31:16.656Z,24.30
2023-05-09T11:33:47.172Z,24.30
2023-05-09T11:36:18.872Z,24.30
2023-05-09T11:38:48.261Z,24.30
2023-05-09T11:41:16.476Z,24.30
2023-05-09T11:43:45.112Z,24.40
2023-05-09T11:46:13.154Z,24.40
2023-05-09T11:48:42.420Z,24.40
2023-05-09T11:51:18.528Z,24.50
2023-05-09T11:53:48.919Z,24.50
2023-05-09T11:56:17.958Z,24.50
2023-05-09T11:58:47.157Z,24.50
2023-05-09T12:01:15.481Z,24.60
2023-05-09T12:03:47.929Z,24.60
2023-05-09T12:06:18.090Z,24.70
2023-05-09T12:08:47.034Z,24.70
2023-05-09T12:11:15.566Z,24.80
2023-05-09T12:13:51.371Z,24.80
2023-05-09T12:16:20.709Z,24.90
2023-05-09T12:18:50.030Z,24.90
2023-05-09T12:21:21.924Z,25.00
2023-05-09T12:23:51.714Z,25.10
2023-05-09T12:26:20.015Z,25.10
2023-05-09T12:28:49.186Z,25.20
2023-05-09T12:31:18.177Z,25.30
2023-05-09T12:33:46.411Z,25.40
2023-05-09T12:36:14.236Z,25.40
2023-05-09T12:38:43.963Z,25.50
2023-05-09T12:41:31.013Z,25.60
2023-05-09T12:43:44.457Z,25.60
2023-05-09T12:46:12.586Z,25.60
2023-05-09T12:48:40.447Z,25.70
2023-05-09T12:51:08.503Z,25.70
2023-05-09T12:53:42.818Z,25.80
2023-05-09T12:56:16.547Z,25.80
2023-05-09T12:58:55.661Z,25.80
2023-05-09T13:01:27.155Z,25.80
2023-05-09T13:04:03.977Z,25.80
2023-05-09T13:06:32.165Z,25.80
2023-05-09T13:09:03.135Z,25.90
2023-05-09T13:11:32.371Z,25.90
2023-05-09T13:14:03.451Z,25.90
2023-05-09T13:16:34.159Z,26.00
2023-05-09T13:19:06.364Z,26.20
2023-05-09T13:21:35.022Z,26.20
2023-05-09T13:24:04.053Z,26.30
2023-05-09T13:26:32.295Z,26.40
2023-05-09T13:29:00.160Z,26.50
2023-05-09T13:31:28.362Z,26.70
2023-05-09T13:33:58.147Z,26.80
2023-05-09T13:36:25.523Z,27.00
2023-05-09T13:38:53.401Z,27.20
2023-05-09T13:41:22.871Z,27.40
2023-05-09T13:43:50.989Z,27.60
2023-05-09T13:46:18.931Z,27.80
2023-05-09T13:48:48.151Z,28.00
2023-05-09T13:51:15.936Z,28.20
2023-05-09T13:53:45.353Z,28.50
2023-05-09T13:56:13.043Z,28.70
2023-05-09T13:58:42.242Z,29.00
2023-05-09T14:01:10.295Z,29.10
2023-05-09T14:03:38.343Z,29.30
2023-05-09T14:06:06.382Z,29.50
2023-05-09T14:08:33.923Z,29.70
2023-05-09T14:11:02.131Z,29.60
2023-05-09T14:13:31.624Z,29.60
2023-05-09T14:15:59.387Z,29.50
2023-05-09T14:18:27.512Z,29.40
2023-05-09T14:20:55.579Z,29.30
2023-05-09T14:23:26.863Z,29.10
2023-05-09T14:25:55.218Z,29.10
2023-05-09T14:28:22.997Z,28.90
2023-05-09T14:30:51.666Z,28.70
2023-05-09T14:33:22.832Z,28.60
2023-05-09T14:35:50.367Z,28.40
2023-05-09T14:38:18.306Z,28.30
2023-05-09T14:40:46.361Z,28.20
2023-05-09T14:43:14.118Z,28.20
2023-05-09T14:45:43.213Z,28.30
2023-05-09T14:48:12.664Z,28.50
2023-05-09T14:50:41.101Z,28.60
2023-05-09T14:53:10.542Z,28.80
2023-05-09T14:55:38.459Z,29.00
2023-05-09T14:58:06.200Z,29.30
2023-05-09T15:00:34.554Z,29.50
2023-05-09T15:03:02.815Z,29.70
2023-05-09T15:05:30.557Z,29.90
2023-05-09T15:07:59.390Z,30.00
2023-05-09T15:10:28.439Z,30.20
2023-05-09T15:12:57.035Z,30.30
2023-05-09T15:15:25.206Z,30.10
2023-05-09T15:17:53.950Z,29.90
2023-05-09T15:20:21.947Z,29.60
2023-05-09T15:22:50.781Z,29.50
2023-05-09T15:25:18.702Z,29.60
2023-05-09T15:27:46.527Z,29.70
2023-05-09T15:30:17.427Z,29.80
2023-05-09T15:32:45.506Z,29.80
2023-05-09T15:35:15.276Z,29.80
2023-05-09T15:37:43.789Z,29.80
2023-05-09T15:40:12.575Z,29.60
2023-05-09T15:42:40.382Z,29.50
2023-05-09T15:45:09.173Z,29.30
2023-05-09T15:47:41.273Z,29.20
2023-05-09T15:50:10.194Z,29.00
2023-05-09T15:52:38.009Z,28.90
2023-05-09T15:55:16.568Z,28.80
2023-05-09T15:57:45.501Z,28.70
2023-05-09T16:00:16.780Z,28.60
2023-05-09T16:02:44.699Z,28.60
2023-05-09T16:05:13.542Z,28.50
2023-05-09T16:07:46.640Z,28.50
2023-05-09T16:10:14.760Z,28.50
2023-05-09T16:12:43.189Z,28.60
2023-05-09T16:15:11.226Z,28.60
2023-05-09T16:17:38.697Z,28.50
2023-05-09T16:20:07.459Z,28.50
2023-05-09T16:22:35.171Z,28.50
2023-05-09T16:25:03.786Z,28.40
2023-05-09T16:27:32.235Z,28.40
2023-05-09T16:30:02.830Z,28.20
2023-05-09T16:32:30.488Z,28.00
2023-05-09T16:34:58.066Z,27.80
2023-05-09T16:37:25.681Z,27.50
2023-05-09T16:39:53.741Z,27.20
2023-05-09T16:42:22.240Z,27.00
2023-05-09T16:44:50.784Z,26.80
2023-05-09T16:47:19.087Z,26.60
2023-05-09T16:49:47.194Z,26.40
2023-05-09T16:52:15.639Z,26.30
2023-05-09T16:54:43.295Z,26.20
2023-05-09T16:57:11.959Z,26.10
2023-05-09T16:59:41.340Z,25.90
2023-05-09T17:02:09.600Z,25.80
2023-05-09T17:04:40.737Z,25.60
2023-05-09T17:07:08.563Z,25.60
2023-05-09T17:09:36.302Z,25.50
2023-05-09T17:12:04.714Z,25.40
2023-05-09T17:14:32.434Z,25.30
2023-05-09T17:17:03.688Z,25.30
2023-05-09T17:19:33.483Z,25.20
2023-05-09T17:22:03.468Z,25.20
2023-05-09T17:24:31.452Z,25.10
2023-05-09T17:27:00.130Z,25.00
2023-05-09T17:29:29.552Z,25.00
2023-05-09T17:32:09.879Z,24.90
2023-05-09T17:34:39.429Z,24.90
2023-05-09T17:37:23.484Z,24.80
2023-05-09T17:39:51.960Z,24.70
2023-05-09T17:42:19.983Z,24.70
2023-05-09T17:44:47.486Z,24.60
2023-05-09T17:47:16.228Z,24.50
2023-05-09T17:49:45.649Z,24.50
2023-05-09T17:52:13.182Z,24.40
2023-05-09T17:54:41.724Z,24.30
2023-05-09T17:57:09.636Z,24.20
2023-05-09T17:59:38.786Z,24.20
2023-05-09T18:02:08.460Z,24.10
2023-05-09T18:04:43.074Z,24.10
2023-05-09T18:07:11.339Z,24.00
2023-05-09T18:09:39.452Z,24.00
2023-05-09T18:12:07.887Z,23.90
2023-05-09T18:14:35.930Z,23.80
2023-05-09T18:17:04.114Z,23.80
2023-05-09T18:19:31.764Z,23.70
2023-05-09T18:22:03.488Z,23.70
2023-05-09T18:24:31.501Z,23.60
2023-05-09T18:26:59.166Z,23.50
2023-05-09T18:29:26.599Z,23.50
2023-05-09T18:31:56.262Z,23.50
2023-05-09T18:34:24.358Z,23.40
2023-05-09T18:36:52.729Z,23.40
2023-05-09T18:39:20.937Z,23.40
2023-05-09T18:41:49.032Z,23.30
2023-05-09T18:44:17.327Z,23.30
2023-05-09T18:46:45.608Z,23.30
2023-05-09T18:49:14.194Z,23.20
2023-05-09T18:51:42.015Z,23.20
2023-05-09T18:54:10.123Z,23.20
2023-05-09T18:56:39.908Z,23.20
2023-05-09T18:59:09.899Z,23.10
2023-05-09T19:01:38.272Z,23.10
2023-05-09T19:04:07.575Z,23.10
2023-05-09T19:06:35.966Z,23.10
2023-05-09T19:09:04.766Z,23.00
2023-05-09T19:11:32.330Z,23.00
2023-05-09T19:14:04.070Z,23.00
2023-05-09T19:16:32.006Z,23.00
2023-05-09T19:19:01.650Z,23.00
2023-05-09T19:21:30.034Z,22.90
2023-05-09T19:23:57.993Z,22.90
2023-05-09T19:26:25.967Z,22.90
2023-05-09T19:28:54.101Z,22.90
2023-05-09T19:31:23.299Z,22.80
2023-05-09T19:33:51.359Z,22.80
2023-05-09T19:36:19.161Z,22.80
2023-05-09T19:38:46.793Z,22.80
2023-05-09T19:41:14.278Z,22.80
2023-05-09T19:43:41.881Z,22.70
2023-05-09T19:46:09.629Z,22.70
2023-05-09T19:48:37.416Z,22.70
2023-05-09T19:51:08.685Z,22.70
2023-05-09T19:53:37.482Z,22.70
2023-05-09T19:56:07.263Z,22.60
2023-05-09T19:58:35.597Z,22.60
2023-05-09T20:01:07.020Z,22.60
2023-05-09T20:03:37.326Z,22.60
2023-05-09T20:06:05.879Z,22.60
2023-05-09T20:08:34.158Z,22.50
2023-05-09T20:11:02.254Z,22.50
2023-05-09T20:13:30.402Z,22.50
2023-05-09T20:15:59.413Z,22.50
2023-05-09T20:18:27.162Z,22.40
2023-05-09T20:20:55.017Z,22.40
2023-05-09T20:23:24.386Z,22.40
2023-05-09T20:25:55.489Z,22.30
2023-05-09T20:28:23.530Z,22.30
2023-05-09T20:30:50.970Z,22.30
2023-05-09T20:33:19.263Z,22.20
2023-05-09T20:35:49.552Z,22.20
2023-05-09T20:38:17.439Z,22.20
2023-05-09T20:40:44.937Z,22.20
2023-05-09T20:43:12.475Z,22.20
2023-05-09T20:45:40.360Z,22.10
2023-05-09T20:48:08.367Z,22.10
2023-05-09T20:50:36.197Z,22.10
2023-05-09T20:53:07.671Z,22.10
2023-05-09T20:55:40.539Z,22.00
2023-05-09T20:58:09.166Z,22.00
2023-05-09T21:00:40.226Z,21.90
2023-05-09T21:03:10.332Z,21.90
2023-05-09T21:05:39.439Z,21.90
2023-05-09T21:08:08.465Z,21.90
2023-05-09T21:10:36.853Z,21.80
2023-05-09T21:13:05.042Z,21.80
2023-05-09T21:15:32.677Z,21.70
2023-05-09T21:18:02.968Z,21.70
2023-05-09T21:20:31.059Z,21.70
2023-05-09T21:22:59.241Z,21.60
2023-05-09T21:25:27.312Z,21.60
2023-05-09T21:27:57.701Z,21.50
2023-05-09T21:30:40.136Z,21.40
2023-05-09T21:33:08.347Z,21.40
2023-05-09T21:35:38.548Z,21.40
2023-05-09T21:38:20.553Z,21.30
2023-05-09T21:40:54.268Z,21.30
2023-05-09T21:43:35.248Z,21.20
2023-05-09T21:46:06.240Z,21.20
2023-05-09T21:48:34.950Z,21.10
2023-05-09T21:51:05.419Z,21.10
2023-05-09T21:53:35.712Z,21.10
2023-05-09T21:56:20.312Z,21.10
2023-05-09T21:58:50.099Z,21.00
2023-05-09T22:01:19.826Z,21.00
2023-05-09T22:03:54.015Z,21.00
2023-05-09T22:06:27.373Z,21.00
2023-05-09T22:08:57.151Z,20.90
2023-05-09T22:11:27.579Z,20.90
2023-05-09T22:13:56.766Z,20.90
2023-05-09T22:16:26.301Z,20.80
2023-05-09T22:18:59.240Z,20.80
2023-05-09T22:21:28.858Z,20.80
2023-05-09T22:24:02.538Z,20.80
2023-05-09T22:26:33.809Z,20.80
2023-05-09T22:29:05.166Z,20.80
2023-05-09T22:31:35.007Z,20.80
2023-05-09T22:34:04.616Z,20.80
2023-05-09T22:36:36.181Z,20.80
2023-05-09T22:39:12.667Z,20.80
2023-05-09T22:41:43.489Z,20.70
2023-05-09T22:44:13.717Z,20.70
2023-05-09T22:46:45.775Z,20.70
2023-05-09T22:49:13.128Z,20.70
2023-05-09T22:51:41.206Z,20.70
2023-05-09T22:54:09.324Z,20.70
2023-05-09T22:56:37.250Z,20.70
2023-05-09T22:59:06.326Z,20.70
2023-05-09T23:01:33.642Z,20.70
2023-05-09T23:04:01.474Z,20.60
2023-05-09T23:06:29.599Z,20.60
2023-05-09T23:08:57.693Z,20.60
2023-05-09T23:11:26.330Z,20.60
2023-05-09T23:13:54.422Z,20.60
2023-05-09T23:16:23.129Z,20.60
2023-05-09T23:18:51.269Z,20.60
2023-05-09T23:21:19.064Z,20.60
2023-05-09T23:23:46.961Z,20.60
2023-05-09T23:29:18.478Z,20.60
2023-05-09T23:31:47.569Z,20.60
2023-05-09T23:34:15.239Z,20.60
2023-05-09T23:36:43.359Z,20.60
2023-05-09T23:39:11.394Z,20.60
2023-05-09T23:41:39.414Z,20.60
2023-05-09T23:44:13.470Z,20.60
2023-05-09T23:46:41.689Z,20.60
2023-05-09T23:49:12.569Z,20.60
2023-05-09T23:51:40.400Z,20.60
2023-05-09T23:54:08.993Z,20.60
2023-05-09T23:56:36.432Z,20.60
2023-05-09T23:59:04.348Z,20.60
