createdAt,value
2019-02-25T00:00:46.824Z,37.93
2019-02-25T00:01:46.829Z,37.73
2019-02-25T00:02:46.803Z,37.83
2019-02-25T00:03:46.808Z,37.63
2019-02-25T00:04:46.779Z,38.15
2019-02-25T00:05:46.770Z,38.03
2019-02-25T00:06:46.761Z,37.63
2019-02-25T00:07:46.753Z,38.35
2019-02-25T00:08:46.754Z,38.15
2019-02-25T00:09:46.726Z,37.95
2019-02-25T00:10:46.712Z,37.75
2019-02-25T00:11:46.701Z,37.75
2019-02-25T00:12:46.689Z,38.15
2019-02-25T00:13:46.714Z,37.95
2019-02-25T00:14:46.669Z,37.95
2019-02-25T00:15:46.658Z,38.05
2019-02-25T00:16:46.644Z,38.13
2019-02-25T00:17:46.685Z,37.45
2019-02-25T00:18:46.637Z,37.55
2019-02-25T00:19:46.620Z,37.65
2019-02-25T00:20:46.601Z,38.15
2019-02-25T00:21:46.591Z,37.95
2019-02-25T00:22:46.579Z,37.85
2019-02-25T00:23:46.587Z,37.95
2019-02-25T00:24:46.554Z,37.95
2019-02-25T00:25:46.556Z,37.65
2019-02-25T00:26:46.535Z,38.35
2019-02-25T00:27:46.522Z,37.85
2019-02-25T00:28:46.549Z,37.23
2019-02-25T00:29:46.499Z,37.35
2019-02-25T00:30:46.492Z,37.13
2019-02-25T00:31:46.488Z,37.03
2019-02-25T00:32:46.466Z,36.73
2019-02-25T00:33:46.457Z,37.05
2019-02-25T00:34:46.457Z,36.93
2019-02-25T00:35:46.432Z,37.35
2019-02-25T00:36:46.420Z,37.25
2019-02-25T00:37:46.426Z,37.23
2019-02-25T00:38:46.397Z,37.33
2019-02-25T00:39:46.402Z,37.33
2019-02-25T00:40:46.375Z,37.23
2019-02-25T00:41:46.364Z,37.33
2019-02-25T00:42:46.355Z,37.33
2019-02-25T00:43:46.356Z,37.73
2019-02-25T00:44:46.348Z,37.63
2019-02-25T00:45:46.321Z,37.13
2019-02-25T00:46:46.310Z,37.13
2019-02-25T00:47:46.299Z,36.73
2019-02-25T00:48:46.286Z,37.03
2019-02-25T00:49:46.315Z,37.13
2019-02-25T00:50:46.266Z,36.93
2019-02-25T00:51:46.253Z,37.43
2019-02-25T00:52:46.243Z,36.93
2019-02-25T00:53:46.232Z,36.93
2019-02-25T00:54:46.239Z,37.33
2019-02-25T00:55:46.214Z,37.25
2019-02-25T00:56:46.198Z,37.35
2019-02-25T00:57:46.191Z,37.43
2019-02-25T00:58:46.177Z,37.33
2019-02-25T00:59:46.198Z,37.43
2019-02-25T01:00:46.152Z,37.33
2019-02-25T01:01:46.148Z,37.53
2019-02-25T01:02:46.131Z,37.23
2019-02-25T01:03:46.119Z,37.43
2019-02-25T01:04:46.121Z,36.83
2019-02-25T01:05:46.095Z,37.15
2019-02-25T01:06:46.088Z,37.15
2019-02-25T01:07:46.081Z,36.94
2019-02-25T01:08:46.062Z,36.75
2019-02-25T01:09:46.068Z,36.75
2019-02-25T01:10:46.044Z,36.94
2019-02-25T01:11:46.076Z,36.94
2019-02-25T01:12:46.028Z,36.55
2019-02-25T01:13:46.016Z,36.65
2019-02-25T01:14:46.012Z,36.65
2019-02-25T01:15:45.986Z,36.94
2019-02-25T01:16:45.972Z,36.94
2019-02-25T01:17:45.966Z,36.55
2019-02-25T01:18:45.951Z,37.05
2019-02-25T01:19:45.970Z,36.94
2019-02-25T01:20:45.934Z,37.15
2019-02-25T01:21:45.917Z,36.94
2019-02-25T01:22:45.906Z,37.55
2019-02-25T01:23:45.894Z,36.75
2019-02-25T01:24:45.909Z,36.85
2019-02-25T01:25:45.873Z,37.05
2019-02-25T01:26:45.860Z,37.45
2019-02-25T01:27:45.851Z,36.94
2019-02-25T01:28:45.837Z,36.94
2019-02-25T01:29:45.841Z,36.85
2019-02-25T01:30:45.828Z,36.85
2019-02-25T01:31:45.805Z,37.35
2019-02-25T01:32:45.796Z,37.05
2019-02-25T01:33:45.782Z,36.85
2019-02-25T01:34:45.789Z,36.85
2019-02-25T01:35:45.760Z,36.75
2019-02-25T01:36:45.755Z,36.75
2019-02-25T01:37:45.739Z,36.85
2019-02-25T01:38:45.726Z,36.75
2019-02-25T01:39:45.730Z,36.55
2019-02-25T01:40:45.705Z,36.65
2019-02-25T01:41:45.691Z,37.05
2019-02-25T01:42:45.691Z,37.05
2019-02-25T01:43:45.668Z,36.85
2019-02-25T01:44:45.675Z,36.15
2019-02-25T01:45:45.647Z,35.85
2019-02-25T01:46:45.636Z,36.55
2019-02-25T01:47:45.625Z,35.85
2019-02-25T01:48:45.624Z,35.85
2019-02-25T01:49:45.602Z,36.05
2019-02-25T01:50:45.605Z,36.05
2019-02-25T01:51:45.578Z,36.15
2019-02-25T01:52:45.569Z,36.25
2019-02-25T01:53:45.557Z,36.35
2019-02-25T01:54:45.555Z,36.15
2019-02-25T01:55:45.550Z,36.25
2019-02-25T01:56:45.523Z,36.65
2019-02-25T01:57:45.511Z,36.25
2019-02-25T01:58:45.503Z,36.15
2019-02-25T01:59:45.490Z,35.94
2019-02-25T02:00:45.505Z,36.15
2019-02-25T02:01:45.467Z,35.94
2019-02-25T02:02:45.458Z,36.55
2019-02-25T02:03:45.445Z,36.25
2019-02-25T02:04:45.434Z,36.05
2019-02-25T02:05:45.443Z,36.65
2019-02-25T02:06:45.424Z,36.25
2019-02-25T02:07:45.399Z,36.25
2019-02-25T02:08:45.389Z,36.65
2019-02-25T02:09:45.377Z,36.35
2019-02-25T02:10:45.379Z,36.25
2019-02-25T02:11:45.378Z,36.25
2019-02-25T02:12:45.359Z,36.25
2019-02-25T02:13:45.333Z,36.25
2019-02-25T02:14:45.321Z,36.35
2019-02-25T02:15:45.327Z,36.05
2019-02-25T02:16:45.298Z,36.05
2019-02-25T02:17:45.293Z,35.85
2019-02-25T02:18:45.283Z,35.75
2019-02-25T02:19:45.273Z,35.94
2019-02-25T02:20:45.269Z,35.85
2019-02-25T02:21:45.242Z,35.75
2019-02-25T02:22:45.231Z,35.94
2019-02-25T02:23:45.221Z,36.05
2019-02-25T02:24:45.213Z,36.44
2019-02-25T02:25:45.223Z,36.44
2019-02-25T02:26:45.186Z,36.05
2019-02-25T02:27:45.175Z,36.55
2019-02-25T02:28:45.166Z,36.55
2019-02-25T02:29:45.152Z,36.44
2019-02-25T02:30:45.157Z,36.05
2019-02-25T02:31:45.141Z,36.55
2019-02-25T02:32:45.121Z,36.15
2019-02-25T02:33:45.109Z,36.44
2019-02-25T02:34:45.097Z,36.44
2019-02-25T02:35:45.100Z,36.65
2019-02-25T02:36:45.074Z,36.05
2019-02-25T02:37:45.093Z,36.65
2019-02-25T02:38:45.053Z,36.55
2019-02-25T02:39:45.043Z,36.44
2019-02-25T02:40:45.048Z,36.35
2019-02-25T02:41:45.018Z,36.25
2019-02-25T02:42:45.007Z,36.65
2019-02-25T02:43:45.006Z,36.55
2019-02-25T02:44:44.986Z,36.65
2019-02-25T02:45:44.992Z,36.25
2019-02-25T02:46:44.961Z,36.65
2019-02-25T02:47:44.968Z,36.25
2019-02-25T02:48:44.940Z,36.25
2019-02-25T02:49:44.936Z,36.65
2019-02-25T02:50:44.918Z,36.65
2019-02-25T02:51:44.921Z,36.65
2019-02-25T02:52:44.896Z,36.65
2019-02-25T02:53:44.891Z,36.65
2019-02-25T02:54:44.875Z,36.44
2019-02-25T02:55:44.869Z,36.25
2019-02-25T02:56:44.865Z,36.65
2019-02-25T02:57:44.838Z,36.55
2019-02-25T02:58:44.829Z,36.55
2019-02-25T02:59:44.815Z,36.65
2019-02-25T03:00:44.809Z,36.65
2019-02-25T03:01:44.815Z,36.44
2019-02-25T03:02:44.798Z,36.65
2019-02-25T03:03:44.773Z,36.55
2019-02-25T03:04:44.765Z,36.25
2019-02-25T03:05:44.749Z,36.25
2019-02-25T03:06:44.753Z,36.35
2019-02-25T03:07:44.728Z,36.25
2019-02-25T03:08:44.723Z,36.55
2019-02-25T03:09:44.704Z,36.15
2019-02-25T03:10:44.693Z,36.35
2019-02-25T03:11:44.698Z,36.65
2019-02-25T03:12:44.673Z,35.85
2019-02-25T03:13:44.664Z,36.35
2019-02-25T03:14:44.658Z,36.44
2019-02-25T03:15:44.638Z,36.55
2019-02-25T03:16:44.640Z,35.85
2019-02-25T03:17:44.616Z,36.65
2019-02-25T03:18:44.605Z,35.85
2019-02-25T03:19:44.592Z,35.85
2019-02-25T03:20:44.589Z,35.85
2019-02-25T03:21:44.590Z,36.35
2019-02-25T03:22:44.559Z,36.25
2019-02-25T03:23:44.571Z,36.35
2019-02-25T03:24:44.539Z,35.94
2019-02-25T03:25:44.525Z,35.94
2019-02-25T03:26:44.528Z,36.16
2019-02-25T03:27:44.521Z,36.44
2019-02-25T03:28:44.492Z,36.35
2019-02-25T03:29:44.480Z,36.44
2019-02-25T03:30:44.481Z,36.35
2019-02-25T03:31:44.492Z,35.94
2019-02-25T03:32:44.450Z,36.65
2019-02-25T03:33:44.445Z,36.26
2019-02-25T03:34:44.425Z,36.26
2019-02-25T03:35:44.412Z,35.94
2019-02-25T03:36:44.403Z,35.85
2019-02-25T03:37:44.406Z,35.86
2019-02-25T03:38:44.380Z,36.16
2019-02-25T03:39:44.375Z,35.86
2019-02-25T03:40:44.361Z,36.26
2019-02-25T03:41:44.347Z,36.66
2019-02-25T03:42:44.351Z,36.26
2019-02-25T03:43:44.326Z,36.16
2019-02-25T03:44:44.315Z,35.94
2019-02-25T03:45:44.308Z,36.25
2019-02-25T03:46:44.292Z,36.35
2019-02-25T03:47:44.294Z,36.15
2019-02-25T03:48:44.271Z,36.36
2019-02-25T03:49:44.256Z,36.36
2019-02-25T03:50:44.248Z,36.07
2019-02-25T03:51:44.242Z,35.85
2019-02-25T03:52:44.244Z,36.55
2019-02-25T03:53:44.217Z,36.35
2019-02-25T03:54:44.200Z,36.26
2019-02-25T03:55:44.202Z,36.25
2019-02-25T03:56:44.180Z,36.26
2019-02-25T03:57:44.197Z,36.44
2019-02-25T03:58:44.161Z,36.55
2019-02-25T03:59:44.149Z,36.26
2019-02-25T04:00:44.134Z,36.57
2019-02-25T04:01:44.122Z,36.66
2019-02-25T04:02:44.127Z,36.66
2019-02-25T04:03:44.108Z,36.66
2019-02-25T04:04:44.092Z,36.57
2019-02-25T04:05:44.078Z,36.05
2019-02-25T04:06:44.066Z,36.46
2019-02-25T04:07:44.071Z,36.05
2019-02-25T04:08:44.046Z,36.05
2019-02-25T04:09:44.040Z,36.07
2019-02-25T04:10:44.020Z,36.16
2019-02-25T04:11:44.010Z,35.76
2019-02-25T04:12:44.019Z,35.85
2019-02-25T04:13:44.001Z,36.26
2019-02-25T04:14:43.976Z,35.86
2019-02-25T04:15:43.973Z,35.85
2019-02-25T04:16:43.955Z,36.46
2019-02-25T04:17:43.956Z,35.86
2019-02-25T04:18:43.930Z,35.76
2019-02-25T04:19:43.924Z,35.76
2019-02-25T04:20:43.908Z,35.86
2019-02-25T04:21:43.904Z,35.86
2019-02-25T04:22:43.901Z,36.46
2019-02-25T04:23:43.873Z,35.86
2019-02-25T04:24:43.865Z,35.85
2019-02-25T04:25:43.855Z,35.86
2019-02-25T04:26:43.839Z,35.85
2019-02-25T04:27:43.852Z,35.64
2019-02-25T04:28:43.820Z,35.86
2019-02-25T04:29:43.807Z,36.35
2019-02-25T04:30:43.794Z,36.05
2019-02-25T04:31:43.786Z,35.66
2019-02-25T04:32:43.787Z,36.07
2019-02-25T04:33:43.770Z,35.66
2019-02-25T04:34:43.750Z,35.66
2019-02-25T04:35:43.749Z,35.66
2019-02-25T04:36:43.725Z,36.05
2019-02-25T04:37:43.714Z,36.07
2019-02-25T04:38:43.720Z,35.66
2019-02-25T04:39:43.699Z,36.05
2019-02-25T04:40:43.683Z,36.35
2019-02-25T04:41:43.671Z,36.36
2019-02-25T04:42:43.666Z,35.66
2019-02-25T04:43:43.669Z,36.16
2019-02-25T04:44:43.635Z,36.05
2019-02-25T04:45:43.636Z,36.16
2019-02-25T04:46:43.619Z,35.94
2019-02-25T04:47:43.610Z,36.07
2019-02-25T04:48:43.607Z,36.07
2019-02-25T04:49:43.582Z,35.96
2019-02-25T04:50:43.569Z,36.05
2019-02-25T04:51:43.566Z,36.26
2019-02-25T04:52:43.553Z,36.07
2019-02-25T04:53:43.550Z,36.26
2019-02-25T04:54:43.524Z,36.07
2019-02-25T04:55:43.514Z,36.07
2019-02-25T04:56:43.501Z,36.07
2019-02-25T04:57:43.497Z,35.96
2019-02-25T04:58:43.496Z,35.96
2019-02-25T04:59:43.468Z,36.07
2019-02-25T05:00:43.460Z,36.36
2019-02-25T05:01:43.445Z,35.86
2019-02-25T05:02:43.445Z,36.36
2019-02-25T05:03:43.446Z,36.46
2019-02-25T05:04:43.415Z,36.35
2019-02-25T05:05:43.401Z,36.46
2019-02-25T05:06:43.388Z,36.26
2019-02-25T05:07:43.378Z,36.44
2019-02-25T05:08:43.380Z,36.26
2019-02-25T05:09:43.360Z,36.26
2019-02-25T05:10:43.344Z,36.35
2019-02-25T05:11:43.336Z,36.15
2019-02-25T05:12:43.319Z,36.46
2019-02-25T05:13:43.324Z,36.36
2019-02-25T05:14:43.296Z,36.36
2019-02-25T05:15:43.293Z,36.35
2019-02-25T05:16:43.275Z,36.25
2019-02-25T05:17:43.263Z,36.57
2019-02-25T05:18:43.268Z,36.36
2019-02-25T05:19:43.239Z,36.25
2019-02-25T05:20:43.229Z,36.26
2019-02-25T05:21:43.231Z,37.15
2019-02-25T05:22:43.204Z,38.57
2019-02-25T05:23:43.209Z,38.45
2019-02-25T05:24:43.180Z,38.65
2019-02-25T05:25:43.168Z,38.35
2019-02-25T05:26:43.158Z,38.45
2019-02-25T05:27:43.167Z,38.85
2019-02-25T05:28:43.156Z,38.55
2019-02-25T05:29:43.124Z,38.15
2019-02-25T05:30:43.116Z,38.45
2019-02-25T05:31:43.100Z,38.85
2019-02-25T05:32:43.094Z,38.75
2019-02-25T05:33:43.119Z,38.75
2019-02-25T05:34:43.068Z,38.55
2019-02-25T05:35:43.056Z,38.33
2019-02-25T05:36:43.053Z,38.83
2019-02-25T05:37:43.033Z,38.75
2019-02-25T05:38:43.059Z,38.63
2019-02-25T05:39:43.016Z,37.85
2019-02-25T05:40:43.001Z,37.83
2019-02-25T05:41:42.988Z,38.15
2019-02-25T05:42:42.975Z,37.65
2019-02-25T05:43:42.966Z,38.03
2019-02-25T05:44:42.968Z,37.75
2019-02-25T05:45:42.950Z,37.85
2019-02-25T05:46:42.932Z,37.55
2019-02-25T05:47:42.934Z,37.95
2019-02-25T05:48:42.909Z,37.65
2019-02-25T05:49:42.914Z,37.63
2019-02-25T05:50:42.889Z,37.95
2019-02-25T05:51:42.878Z,37.75
2019-02-25T05:52:42.865Z,37.95
2019-02-25T05:53:42.849Z,38.35
2019-02-25T05:54:42.854Z,35.25
2019-02-25T05:55:42.828Z,34.24
2019-02-25T05:56:43.790Z,33.64
2019-02-25T05:57:42.977Z,34.06
2019-02-25T05:58:42.796Z,34.44
2019-02-25T05:59:42.798Z,33.76
2019-02-25T06:00:42.773Z,34.16
2019-02-25T06:01:42.762Z,33.06
2019-02-25T06:02:42.776Z,32.27
2019-02-25T06:03:42.744Z,32.57
2019-02-25T06:04:42.751Z,32.37
2019-02-25T06:05:42.713Z,32.69
2019-02-25T06:06:42.707Z,32.79
2019-02-25T06:07:42.693Z,32.69
2019-02-25T06:08:42.680Z,32.39
2019-02-25T06:09:42.711Z,33.49
2019-02-25T06:10:42.665Z,33.20
2019-02-25T06:11:42.645Z,33.71
2019-02-25T06:12:42.655Z,33.71
2019-02-25T06:13:42.625Z,33.61
2019-02-25T06:14:42.626Z,33.11
2019-02-25T06:15:42.601Z,33.00
2019-02-25T06:16:42.601Z,33.20
2019-02-25T06:17:42.583Z,33.51
2019-02-25T06:18:42.569Z,33.29
2019-02-25T06:19:42.570Z,33.11
2019-02-25T06:20:42.544Z,33.09
2019-02-25T06:21:42.533Z,33.69
2019-02-25T06:22:42.526Z,33.69
2019-02-25T06:23:42.532Z,33.79
2019-02-25T06:24:42.499Z,33.09
2019-02-25T06:25:42.500Z,33.09
2019-02-25T06:26:42.478Z,33.09
2019-02-25T06:27:42.463Z,33.09
2019-02-25T06:28:42.461Z,33.29
2019-02-25T06:29:42.442Z,32.89
2019-02-25T06:30:42.571Z,33.09
2019-02-25T06:31:42.419Z,33.09
2019-02-25T06:32:42.406Z,33.79
2019-02-25T06:33:42.398Z,33.69
2019-02-25T06:34:42.394Z,32.89
2019-02-25T06:35:42.391Z,33.39
2019-02-25T06:36:42.363Z,33.69
2019-02-25T06:37:42.352Z,33.39
2019-02-25T06:38:42.341Z,33.59
2019-02-25T06:39:42.330Z,33.59
2019-02-25T06:40:42.340Z,33.69
2019-02-25T06:41:42.306Z,33.69
2019-02-25T06:42:42.298Z,33.59
2019-02-25T06:43:42.284Z,33.67
2019-02-25T06:44:42.276Z,33.28
2019-02-25T06:45:42.278Z,34.08
2019-02-25T06:46:42.267Z,34.17
2019-02-25T06:47:42.245Z,33.98
2019-02-25T06:48:42.228Z,34.08
2019-02-25T06:49:42.218Z,34.48
2019-02-25T06:50:42.223Z,34.29
2019-02-25T06:51:42.195Z,34.48
2019-02-25T06:52:42.198Z,34.17
2019-02-25T06:53:42.173Z,33.98
2019-02-25T06:54:42.164Z,34.08
2019-02-25T06:55:42.167Z,33.87
2019-02-25T06:56:42.142Z,34.08
2019-02-25T06:57:42.131Z,33.67
2019-02-25T06:58:42.125Z,34.28
2019-02-25T06:59:42.117Z,34.08
2019-02-25T07:00:42.111Z,34.17
2019-02-25T07:01:42.088Z,33.98
2019-02-25T07:02:42.073Z,33.28
2019-02-25T07:03:43.601Z,33.37
2019-02-25T07:04:42.062Z,33.67
2019-02-25T07:05:42.061Z,33.58
2019-02-25T07:06:42.030Z,33.58
2019-02-25T07:07:42.016Z,33.67
2019-02-25T07:08:42.005Z,33.67
2019-02-25T07:09:41.993Z,33.58
2019-02-25T07:10:42.006Z,33.58
2019-02-25T07:11:41.971Z,33.67
2019-02-25T07:12:41.960Z,33.58
2019-02-25T07:13:41.948Z,33.67
2019-02-25T07:14:41.937Z,33.36
2019-02-25T07:15:41.941Z,33.78
2019-02-25T07:16:41.924Z,33.67
2019-02-25T07:17:41.907Z,33.56
2019-02-25T07:18:41.892Z,33.58
2019-02-25T07:19:41.881Z,33.58
2019-02-25T07:20:42.732Z,33.76
2019-02-25T07:21:41.873Z,33.56
2019-02-25T07:22:41.857Z,33.28
2019-02-25T07:23:41.835Z,32.76
2019-02-25T07:24:41.828Z,32.76
2019-02-25T07:25:41.815Z,33.26
2019-02-25T07:26:41.820Z,33.26
2019-02-25T07:27:42.027Z,33.26
2019-02-25T07:28:41.788Z,32.96
2019-02-25T07:29:41.767Z,33.26
2019-02-25T07:30:41.779Z,32.65
2019-02-25T07:31:41.759Z,33.06
2019-02-25T07:32:41.735Z,32.86
2019-02-25T07:33:41.722Z,32.96
2019-02-25T07:34:41.722Z,32.86
2019-02-25T07:35:41.708Z,32.86
2019-02-25T07:36:41.710Z,32.76
2019-02-25T07:37:41.676Z,32.96
2019-02-25T07:38:41.665Z,33.16
2019-02-25T07:39:41.655Z,33.16
2019-02-25T07:40:41.651Z,32.86
2019-02-25T07:41:41.645Z,33.16
2019-02-25T07:42:41.618Z,33.16
2019-02-25T07:43:41.607Z,32.86
2019-02-25T07:44:41.596Z,32.76
2019-02-25T07:45:41.592Z,33.26
2019-02-25T07:46:41.599Z,33.56
2019-02-25T07:47:41.562Z,33.36
2019-02-25T07:48:42.384Z,33.56
2019-02-25T07:49:41.539Z,33.26
2019-02-25T07:50:47.245Z,33.06
2019-02-25T07:51:42.530Z,33.56
2019-02-25T07:52:41.515Z,32.94
2019-02-25T07:53:41.493Z,33.56
2019-02-25T07:54:41.483Z,33.06
2019-02-25T07:55:41.476Z,33.16
2019-02-25T07:56:41.475Z,33.94
2019-02-25T07:57:41.448Z,33.06
2019-02-25T07:58:41.441Z,33.74
2019-02-25T07:59:41.424Z,33.26
2019-02-25T08:00:41.414Z,33.74
2019-02-25T08:01:41.454Z,33.34
2019-02-25T08:02:41.404Z,33.34
2019-02-25T08:03:41.379Z,33.44
2019-02-25T08:04:41.376Z,33.54
2019-02-25T08:05:41.355Z,33.44
2019-02-25T08:06:41.347Z,33.54
2019-02-25T08:07:41.348Z,33.64
2019-02-25T08:08:41.322Z,33.64
2019-02-25T08:09:41.310Z,33.64
2019-02-25T08:10:41.306Z,33.64
2019-02-25T08:11:41.294Z,33.94
2019-02-25T08:12:41.292Z,33.14
2019-02-25T08:13:41.266Z,34.05
2019-02-25T08:14:41.258Z,34.14
2019-02-25T08:15:41.245Z,33.64
2019-02-25T08:16:41.236Z,33.84
2019-02-25T08:17:41.233Z,34.14
2019-02-25T08:18:41.206Z,33.84
2019-02-25T08:19:41.200Z,34.14
2019-02-25T08:20:41.187Z,34.24
2019-02-25T08:21:41.173Z,34.24
2019-02-25T08:22:41.185Z,34.23
2019-02-25T08:23:41.151Z,34.23
2019-02-25T08:24:41.138Z,33.64
2019-02-25T08:25:41.128Z,33.84
2019-02-25T08:26:41.116Z,34.34
2019-02-25T08:27:41.121Z,34.44
2019-02-25T08:28:41.101Z,33.94
2019-02-25T08:29:41.081Z,33.94
2019-02-25T08:30:41.071Z,33.93
2019-02-25T08:31:41.057Z,34.34
2019-02-25T08:32:41.061Z,33.84
2019-02-25T08:33:41.036Z,34.14
2019-02-25T08:34:41.032Z,33.94
2019-02-25T08:35:41.012Z,33.94
2019-02-25T08:36:41.002Z,33.83
2019-02-25T08:37:41.018Z,34.12
2019-02-25T08:38:40.977Z,34.12
2019-02-25T08:39:40.966Z,33.73
2019-02-25T08:40:40.963Z,33.73
2019-02-25T08:41:40.943Z,33.83
2019-02-25T08:42:40.934Z,33.54
2019-02-25T08:43:40.935Z,33.93
2019-02-25T08:44:40.910Z,34.14
2019-02-25T08:45:40.901Z,33.93
2019-02-25T08:46:40.898Z,33.62
2019-02-25T08:47:40.894Z,33.84
2019-02-25T08:48:40.880Z,33.84
2019-02-25T08:49:40.852Z,33.62
2019-02-25T08:50:40.841Z,33.94
2019-02-25T08:51:40.832Z,33.94
2019-02-25T08:52:40.828Z,33.84
2019-02-25T08:53:40.822Z,34.05
2019-02-25T08:54:40.797Z,33.94
2019-02-25T08:55:40.790Z,33.54
2019-02-25T08:56:40.774Z,34.64
2019-02-25T08:57:40.764Z,34.34
2019-02-25T08:58:42.731Z,34.34
2019-02-25T08:59:40.741Z,34.64
2019-02-25T09:00:40.732Z,34.53
2019-02-25T09:01:40.719Z,34.73
2019-02-25T09:02:40.708Z,34.44
2019-02-25T09:03:40.711Z,34.64
2019-02-25T09:04:40.695Z,34.84
2019-02-25T09:05:40.673Z,34.63
2019-02-25T09:06:40.664Z,34.83
2019-02-25T09:07:42.649Z,34.53
2019-02-25T09:08:40.655Z,34.12
2019-02-25T09:09:40.629Z,34.63
2019-02-25T09:10:40.627Z,34.63
2019-02-25T09:11:40.607Z,33.43
2019-02-25T09:12:40.595Z,33.73
2019-02-25T09:13:40.599Z,33.62
2019-02-25T09:14:40.572Z,33.61
2019-02-25T09:15:40.561Z,33.62
2019-02-25T09:16:40.555Z,34.12
2019-02-25T09:17:40.539Z,34.12
2019-02-25T09:18:40.558Z,34.01
2019-02-25T09:19:40.516Z,33.81
2019-02-25T09:20:40.505Z,33.91
2019-02-25T09:21:40.497Z,33.61
2019-02-25T09:22:40.492Z,33.91
2019-02-25T09:23:40.475Z,33.91
2019-02-25T09:24:40.935Z,33.81
2019-02-25T09:25:40.452Z,33.61
2019-02-25T09:26:40.439Z,33.91
2019-02-25T09:27:40.430Z,34.21
2019-02-25T09:28:40.430Z,33.81
2019-02-25T09:29:40.419Z,33.81
2019-02-25T09:30:40.396Z,34.11
2019-02-25T09:31:40.386Z,33.81
2019-02-25T09:32:40.373Z,34.03
2019-02-25T09:33:40.360Z,33.43
2019-02-25T09:34:40.376Z,33.61
2019-02-25T09:35:40.338Z,34.21
2019-02-25T09:36:40.327Z,33.61
2019-02-25T09:37:40.318Z,34.21
2019-02-25T09:38:40.307Z,34.21
2019-02-25T09:39:40.308Z,34.31
2019-02-25T09:40:40.298Z,33.71
2019-02-25T09:41:40.271Z,33.41
2019-02-25T09:42:40.260Z,34.51
2019-02-25T09:43:40.255Z,34.41
2019-02-25T09:44:40.256Z,33.51
2019-02-25T09:45:40.227Z,33.41
2019-02-25T09:46:40.225Z,34.41
2019-02-25T09:47:40.207Z,34.43
2019-02-25T09:48:40.195Z,34.61
2019-02-25T09:49:40.213Z,34.73
2019-02-25T09:50:40.174Z,34.61
2019-02-25T09:51:40.159Z,34.71
2019-02-25T09:52:40.164Z,34.61
2019-02-25T09:53:40.143Z,34.51
2019-02-25T09:54:40.132Z,34.61
2019-02-25T09:55:40.131Z,34.41
2019-02-25T09:56:40.106Z,34.31
2019-02-25T09:57:40.096Z,34.71
2019-02-25T09:58:40.089Z,34.31
2019-02-25T09:59:40.079Z,34.71
2019-02-25T10:00:40.076Z,34.61
2019-02-25T10:01:40.053Z,34.21
2019-02-25T10:02:40.039Z,34.21
2019-02-25T10:03:40.026Z,33.61
2019-02-25T10:04:40.026Z,33.41
2019-02-25T10:05:40.018Z,33.41
2019-02-25T10:06:39.993Z,33.61
2019-02-25T10:07:39.982Z,33.71
2019-02-25T10:08:39.971Z,33.41
2019-02-25T10:09:39.958Z,33.61
2019-02-25T10:10:39.972Z,33.91
2019-02-25T10:11:39.938Z,33.91
2019-02-25T10:12:39.926Z,34.21
2019-02-25T10:13:39.916Z,34.11
2019-02-25T10:14:39.905Z,33.71
2019-02-25T10:15:39.910Z,33.91
2019-02-25T10:16:39.897Z,34.01
2019-02-25T10:17:39.871Z,33.61
2019-02-25T10:18:39.859Z,33.91
2019-02-25T10:19:39.850Z,33.81
2019-02-25T10:20:39.853Z,33.71
2019-02-25T10:21:39.827Z,34.01
2019-02-25T10:22:39.841Z,34.01
2019-02-25T10:23:40.490Z,34.00
2019-02-25T10:24:40.012Z,33.80
2019-02-25T10:25:39.796Z,33.71
2019-02-25T10:26:39.770Z,33.80
2019-02-25T10:27:39.760Z,34.11
2019-02-25T10:28:39.757Z,34.50
2019-02-25T10:29:39.737Z,34.11
2019-02-25T10:30:39.742Z,33.70
2019-02-25T10:31:41.558Z,34.50
2019-02-25T10:32:39.704Z,33.71
2019-02-25T10:33:39.692Z,34.19
2019-02-25T10:34:39.692Z,34.39
2019-02-25T10:35:39.707Z,34.21
2019-02-25T10:36:39.660Z,34.31
2019-02-25T10:37:41.365Z,34.30
2019-02-25T10:38:39.637Z,34.51
2019-02-25T10:39:41.131Z,34.19
2019-02-25T10:40:39.661Z,34.30
2019-02-25T10:41:39.603Z,34.51
2019-02-25T10:42:39.592Z,33.70
2019-02-25T10:43:39.582Z,34.41
2019-02-25T10:44:40.262Z,34.39
2019-02-25T10:45:41.231Z,33.71
2019-02-25T10:46:40.768Z,34.00
2019-02-25T10:47:39.537Z,34.19
2019-02-25T10:48:39.525Z,33.80
2019-02-25T10:49:39.515Z,33.89
2019-02-25T10:50:40.926Z,34.09
2019-02-25T10:51:41.183Z,33.70
2019-02-25T10:52:41.224Z,33.91
2019-02-25T10:53:39.473Z,34.19
2019-02-25T10:54:39.459Z,34.19
2019-02-25T10:55:40.386Z,33.70
2019-02-25T10:56:39.437Z,34.50
2019-02-25T10:57:39.425Z,34.39
2019-02-25T10:58:39.438Z,34.39
2019-02-25T10:59:41.433Z,34.09
2019-02-25T11:00:40.013Z,34.00
2019-02-25T11:01:41.287Z,34.19
2019-02-25T11:02:44.130Z,33.59
2019-02-25T11:03:40.362Z,34.00
2019-02-25T11:04:39.361Z,34.00
2019-02-25T11:05:39.365Z,34.19
2019-02-25T11:06:39.326Z,34.19
2019-02-25T11:07:39.819Z,34.19
2019-02-25T11:08:39.863Z,34.19
2019-02-25T11:09:40.288Z,34.19
2019-02-25T11:10:39.284Z,34.39
2019-02-25T11:11:39.293Z,33.70
2019-02-25T11:12:40.518Z,33.59
2019-02-25T11:13:39.251Z,33.70
2019-02-25T11:14:41.095Z,34.30
2019-02-25T11:15:40.219Z,33.70
2019-02-25T11:16:39.245Z,34.09
2019-02-25T11:17:39.204Z,34.09
2019-02-25T11:18:40.514Z,34.00
2019-02-25T11:19:39.183Z,34.19
2019-02-25T11:20:39.171Z,34.19
2019-02-25T11:21:39.962Z,33.80
2019-02-25T11:22:39.811Z,34.09
2019-02-25T11:23:39.137Z,33.39
2019-02-25T11:24:39.127Z,33.39
2019-02-25T11:25:39.115Z,33.58
2019-02-25T11:26:39.120Z,32.98
2019-02-25T11:27:40.025Z,33.48
2019-02-25T11:28:41.086Z,33.36
2019-02-25T11:29:40.481Z,32.78
2019-02-25T11:30:39.060Z,33.16
2019-02-25T11:31:39.065Z,33.47
2019-02-25T11:32:39.039Z,33.15
2019-02-25T11:33:39.029Z,33.45
2019-02-25T11:34:39.928Z,32.85
2019-02-25T11:35:41.023Z,32.63
2019-02-25T11:36:39.017Z,32.43
2019-02-25T11:37:38.985Z,32.14
2019-02-25T11:38:38.976Z,32.42
2019-02-25T11:39:38.963Z,32.22
2019-02-25T11:40:38.959Z,32.42
2019-02-25T11:41:41.001Z,32.30
2019-02-25T11:42:38.931Z,31.51
2019-02-25T11:43:38.919Z,31.10
2019-02-25T11:44:38.911Z,31.49
2019-02-25T11:45:38.898Z,31.79
2019-02-25T11:46:38.893Z,31.69
2019-02-25T11:47:38.897Z,31.27
2019-02-25T11:48:38.863Z,31.27
2019-02-25T11:49:38.852Z,31.96
2019-02-25T11:50:38.842Z,30.66
2019-02-25T11:51:38.831Z,30.85
2019-02-25T11:52:38.834Z,30.65
2019-02-25T11:53:38.813Z,30.63
2019-02-25T11:54:38.799Z,30.12
2019-02-25T11:55:38.788Z,30.32
2019-02-25T11:56:38.774Z,30.51
2019-02-25T11:57:38.778Z,29.21
2019-02-25T11:58:38.751Z,29.41
2019-02-25T11:59:38.745Z,29.20
2019-02-25T12:00:39.884Z,28.41
2019-02-25T12:01:38.718Z,28.69
2019-02-25T12:02:38.720Z,28.99
2019-02-25T12:03:38.696Z,28.08
2019-02-25T12:04:38.684Z,27.88
2019-02-25T12:05:38.683Z,28.38
2019-02-25T12:06:38.663Z,27.97
2019-02-25T12:07:38.667Z,28.05
2019-02-25T12:08:38.641Z,28.15
2019-02-25T12:09:38.631Z,28.15
2019-02-25T12:10:38.619Z,27.34
2019-02-25T12:11:38.611Z,27.43
2019-02-25T12:12:38.614Z,26.74
2019-02-25T12:13:38.585Z,27.02
2019-02-25T12:14:38.575Z,26.73
2019-02-25T12:15:38.564Z,26.92
2019-02-25T12:16:38.554Z,27.02
2019-02-25T12:17:38.561Z,26.91
2019-02-25T12:18:38.538Z,26.20
2019-02-25T12:19:38.522Z,26.31
2019-02-25T12:20:38.509Z,26.31
2019-02-25T12:21:38.497Z,25.60
2019-02-25T12:22:38.527Z,25.60
2019-02-25T12:23:38.478Z,25.70
2019-02-25T12:24:38.468Z,25.89
2019-02-25T12:25:38.463Z,26.28
2019-02-25T12:26:38.443Z,25.98
2019-02-25T12:27:38.432Z,25.87
2019-02-25T12:28:38.438Z,26.46
2019-02-25T12:29:38.503Z,26.25
2019-02-25T12:30:38.405Z,25.96
2019-02-25T12:31:38.397Z,26.15
2019-02-25T12:32:38.383Z,25.66
2019-02-25T12:33:38.392Z,25.76
2019-02-25T12:34:38.356Z,25.86
2019-02-25T12:35:38.345Z,26.06
2019-02-25T12:36:38.338Z,25.46
2019-02-25T12:37:38.343Z,25.27
2019-02-25T12:38:38.329Z,25.26
2019-02-25T12:39:38.304Z,25.84
2019-02-25T12:40:38.293Z,25.05
2019-02-25T12:41:38.281Z,25.15
2019-02-25T12:42:38.273Z,24.76
2019-02-25T12:43:38.287Z,25.05
2019-02-25T12:44:38.249Z,24.85
2019-02-25T12:45:38.238Z,24.85
2019-02-25T12:46:38.228Z,24.65
2019-02-25T12:47:38.217Z,24.95
2019-02-25T12:48:38.221Z,25.24
2019-02-25T12:49:38.210Z,25.24
2019-02-25T12:50:38.187Z,25.34
2019-02-25T12:51:38.180Z,25.24
2019-02-25T12:52:38.166Z,25.54