createdAt,value
2019-05-28T00:00:47.982Z,12.640076
2019-05-28T00:01:57.579Z,12.619934
2019-05-28T00:03:07.170Z,12.619934
2019-05-28T00:04:16.756Z,12.619934
2019-05-28T00:05:26.370Z,12.619934
2019-05-28T00:06:35.957Z,12.619934
2019-05-28T00:07:45.551Z,12.619934
2019-05-28T00:08:55.134Z,12.640076
2019-05-28T00:10:04.844Z,12.640076
2019-05-28T00:11:14.409Z,12.619934
2019-05-28T00:12:24.004Z,12.609863
2019-05-28T00:13:33.592Z,12.619934
2019-05-28T00:14:43.180Z,12.609863
2019-05-28T00:15:52.795Z,12.619934
2019-05-28T00:17:02.383Z,12.640076
2019-05-28T00:18:11.973Z,12.640076
2019-05-28T00:19:21.564Z,12.640076
2019-05-28T00:20:31.188Z,12.650146
2019-05-28T00:21:40.770Z,12.640076
2019-05-28T00:22:50.354Z,12.619934
2019-05-28T00:23:59.934Z,12.619934
2019-05-28T00:25:09.519Z,12.619934
2019-05-28T00:26:19.158Z,12.640076
2019-05-28T00:27:29.737Z,12.650146
2019-05-28T00:28:39.322Z,12.640076
2019-05-28T00:29:48.914Z,12.650146
2019-05-28T00:30:58.531Z,12.650146
2019-05-28T00:32:08.121Z,12.619934
2019-05-28T00:33:17.723Z,12.640076
2019-05-28T00:34:27.310Z,12.650146
2019-05-28T00:35:36.936Z,12.650146
2019-05-28T00:36:46.523Z,12.640076
2019-05-28T00:37:56.103Z,12.650146
2019-05-28T00:39:05.700Z,12.670288
2019-05-28T00:40:15.291Z,12.670288
2019-05-28T00:41:24.918Z,12.650146
2019-05-28T00:42:34.496Z,12.680359
2019-05-28T00:43:44.082Z,12.670288
2019-05-28T00:44:53.661Z,12.670288
2019-05-28T00:46:03.283Z,12.680359
2019-05-28T00:47:12.863Z,12.670288
2019-05-28T00:48:22.449Z,12.670288
2019-05-28T00:49:32.036Z,12.680359
2019-05-28T00:50:41.630Z,12.7005
2019-05-28T00:51:51.274Z,12.680359
2019-05-28T00:53:00.867Z,12.680359
2019-05-28T00:54:10.451Z,12.670288
2019-05-28T00:55:20.059Z,12.680359
2019-05-28T00:56:29.646Z,12.7005
2019-05-28T00:57:39.249Z,12.680359
2019-05-28T00:58:48.842Z,12.680359
2019-05-28T00:59:58.447Z,12.670288
2019-05-28T01:01:08.038Z,12.670288
2019-05-28T01:02:17.769Z,12.650146
2019-05-28T01:03:27.359Z,12.650146
2019-05-28T01:04:36.945Z,12.640076
2019-05-28T01:05:46.528Z,12.640076
2019-05-28T01:06:56.158Z,12.650146
2019-05-28T01:08:05.738Z,12.640076
2019-05-28T01:09:15.335Z,12.650146
2019-05-28T01:10:24.925Z,12.650146
2019-05-28T01:11:34.540Z,12.670288
2019-05-28T01:12:44.130Z,12.650146
2019-05-28T01:13:53.726Z,12.640076
2019-05-28T01:15:03.319Z,12.640076
2019-05-28T01:16:12.908Z,12.640076
2019-05-28T01:17:22.636Z,12.619934
2019-05-28T01:18:32.232Z,12.609863
2019-05-28T01:19:41.844Z,12.619934
2019-05-28T01:20:51.431Z,12.609863
2019-05-28T01:22:01.043Z,12.609863
2019-05-28T01:23:10.639Z,12.609863
2019-05-28T01:24:20.236Z,12.609863
2019-05-28T01:25:29.819Z,12.579651
2019-05-28T01:26:39.450Z,12.599792
2019-05-28T01:27:49.046Z,12.609863
2019-05-28T01:28:58.637Z,12.609863
2019-05-28T01:30:08.264Z,12.609863
2019-05-28T01:31:17.846Z,12.609863
2019-05-28T01:32:27.475Z,12.599792
2019-05-28T01:33:37.072Z,12.599792
2019-05-28T01:34:46.663Z,12.599792
2019-05-28T01:35:56.247Z,12.579651
2019-05-28T01:37:05.866Z,12.56958
2019-05-28T01:38:15.443Z,12.56958
2019-05-28T01:39:25.055Z,12.549438
2019-05-28T01:40:34.617Z,12.539368
2019-05-28T01:41:44.253Z,12.529297
2019-05-28T01:42:53.838Z,12.529297
2019-05-28T01:44:03.418Z,12.529297
2019-05-28T01:45:13.001Z,12.529297
2019-05-28T01:46:22.582Z,12.499084
2019-05-28T01:47:32.198Z,12.499084
2019-05-28T01:48:41.792Z,12.489014
2019-05-28T01:49:51.405Z,12.499084
2019-05-28T01:51:00.959Z,12.499084
2019-05-28T01:52:10.587Z,12.468872
2019-05-28T01:53:20.218Z,12.458801
2019-05-28T01:54:29.752Z,12.458801
2019-05-28T01:55:39.339Z,12.44873
2019-05-28T01:56:49.064Z,12.458801
2019-05-28T01:57:58.543Z,12.458801
2019-05-28T01:59:08.129Z,12.458801
2019-05-28T02:00:17.718Z,12.458801
2019-05-28T02:01:27.304Z,12.44873
2019-05-28T02:02:36.938Z,12.44873
2019-05-28T02:03:46.516Z,12.428589
2019-05-28T02:04:56.113Z,12.428589
2019-05-28T02:06:05.690Z,12.428589
2019-05-28T02:07:15.307Z,12.44873
2019-05-28T02:08:24.901Z,12.418518
2019-05-28T02:09:34.496Z,12.428589
2019-05-28T02:10:44.071Z,12.428589
2019-05-28T02:11:53.688Z,12.428589
2019-05-28T02:13:03.271Z,12.428589
2019-05-28T02:14:11.858Z,12.44873
2019-05-28T02:15:21.499Z,12.44873
2019-05-28T02:16:31.102Z,12.44873
2019-05-28T02:17:40.702Z,12.428589
2019-05-28T02:18:50.290Z,12.44873
2019-05-28T02:19:59.892Z,12.418518
2019-05-28T02:21:09.479Z,12.418518
2019-05-28T02:22:19.115Z,12.388306
2019-05-28T02:23:28.706Z,12.398376
2019-05-28T02:24:38.301Z,12.418518
2019-05-28T02:25:47.888Z,12.398376
2019-05-28T02:26:57.510Z,12.418518
2019-05-28T02:28:07.099Z,12.418518
2019-05-28T02:29:16.684Z,12.418518
2019-05-28T02:30:26.261Z,12.418518
2019-05-28T02:31:35.851Z,12.418518
2019-05-28T02:32:45.459Z,12.418518
2019-05-28T02:33:55.046Z,12.398376
2019-05-28T02:35:04.634Z,12.388306
2019-05-28T02:36:14.234Z,12.388306
2019-05-28T02:37:23.845Z,12.368164
2019-05-28T02:38:33.429Z,12.398376
2019-05-28T02:39:43.009Z,12.398376
2019-05-28T02:40:52.606Z,12.418518
2019-05-28T02:42:02.392Z,12.398376
2019-05-28T02:43:11.941Z,12.398376
2019-05-28T02:44:21.527Z,12.388306
2019-05-28T02:45:31.132Z,12.388306
2019-05-28T02:46:40.776Z,12.388306
2019-05-28T02:47:50.388Z,12.388306
2019-05-28T02:48:59.969Z,12.418518
2019-05-28T02:50:09.562Z,12.398376
2019-05-28T02:51:19.142Z,12.418518
2019-05-28T02:52:31.751Z,12.398376
2019-05-28T02:53:38.320Z,12.398376
2019-05-28T02:54:47.908Z,12.388306
2019-05-28T02:55:57.557Z,12.388306
2019-05-28T02:57:07.138Z,12.388306
2019-05-28T02:58:16.841Z,12.388306
2019-05-28T02:59:26.452Z,12.388306
2019-05-28T03:00:36.032Z,12.398376
2019-05-28T03:01:45.622Z,12.388306
2019-05-28T03:02:55.238Z,12.398376
2019-05-28T03:04:04.831Z,12.368164
2019-05-28T03:05:14.418Z,12.368164
2019-05-28T03:06:23.996Z,12.368164
2019-05-28T03:07:33.609Z,12.368164
2019-05-28T03:08:43.180Z,12.358093
2019-05-28T03:09:52.767Z,12.368164
2019-05-28T03:11:04.042Z,12.368164
2019-05-28T03:12:11.928Z,12.368164
2019-05-28T03:13:21.547Z,12.358093
2019-05-28T03:14:31.140Z,12.368164
2019-05-28T03:15:40.728Z,12.368164
2019-05-28T03:16:50.318Z,12.358093
2019-05-28T03:17:59.962Z,12.368164
2019-05-28T03:19:09.545Z,12.368164
2019-05-28T03:20:19.131Z,12.368164
2019-05-28T03:21:28.741Z,12.368164
2019-05-28T03:22:38.360Z,12.368164
2019-05-28T03:23:47.939Z,12.368164
2019-05-28T03:24:58.523Z,12.368164
2019-05-28T03:26:08.171Z,12.358093
2019-05-28T03:27:18.703Z,12.358093
2019-05-28T03:28:28.328Z,12.348022
2019-05-28T03:29:37.887Z,12.348022
2019-05-28T03:30:47.475Z,12.348022
2019-05-28T03:32:10.640Z,12.358093
2019-05-28T03:33:07.642Z,12.348022
2019-05-28T03:34:17.225Z,12.348022
2019-05-28T03:35:26.811Z,12.368164
2019-05-28T03:36:36.394Z,12.358093
2019-05-28T03:37:46.006Z,12.368164
2019-05-28T03:38:55.667Z,12.388306
2019-05-28T03:40:05.250Z,12.368164
2019-05-28T03:41:14.847Z,12.368164
2019-05-28T03:42:24.429Z,12.388306
2019-05-28T03:43:34.046Z,12.398376
2019-05-28T03:44:43.661Z,12.418518
2019-05-28T03:45:53.257Z,12.398376
2019-05-28T03:47:02.883Z,12.398376
2019-05-28T03:48:12.498Z,12.398376
2019-05-28T03:49:22.083Z,12.398376
2019-05-28T03:50:31.682Z,12.418518
2019-05-28T03:51:41.277Z,12.418518
2019-05-28T03:52:50.867Z,12.418518
2019-05-28T03:54:00.481Z,12.428589
2019-05-28T03:55:10.063Z,12.428589
2019-05-28T03:56:19.649Z,12.428589
2019-05-28T03:57:29.230Z,12.418518
2019-05-28T03:58:38.973Z,12.428589
2019-05-28T03:59:48.546Z,12.458801
2019-05-28T04:00:59.122Z,12.418518
2019-05-28T04:02:22.387Z,12.418518
2019-05-28T04:03:19.243Z,12.418518
2019-05-28T04:04:28.860Z,12.428589
2019-05-28T04:05:38.449Z,12.398376
2019-05-28T04:06:48.072Z,12.418518
2019-05-28T04:07:57.649Z,12.418518
2019-05-28T04:09:07.442Z,12.428589
2019-05-28T04:10:17.026Z,12.428589
2019-05-28T04:11:26.611Z,12.428589
2019-05-28T04:12:37.165Z,12.428589
2019-05-28T04:13:46.738Z,12.428589
2019-05-28T04:14:56.469Z,12.428589
2019-05-28T04:16:06.062Z,12.418518
2019-05-28T04:17:15.648Z,12.428589
2019-05-28T04:18:25.241Z,12.428589
2019-05-28T04:19:34.881Z,12.428589
2019-05-28T04:20:44.474Z,12.44873
2019-05-28T04:21:54.066Z,12.44873
2019-05-28T04:23:03.655Z,12.44873
2019-05-28T04:24:13.254Z,12.44873
2019-05-28T04:25:22.871Z,12.44873
2019-05-28T04:26:32.457Z,12.458801
2019-05-28T04:27:42.279Z,12.458801
2019-05-28T04:28:51.885Z,12.468872
2019-05-28T04:30:01.518Z,12.489014
2019-05-28T04:31:11.096Z,12.499084
2019-05-28T04:32:20.688Z,12.499084
2019-05-28T04:33:31.292Z,12.468872
2019-05-28T04:34:40.870Z,12.489014
2019-05-28T04:35:50.490Z,12.499084
2019-05-28T04:37:00.078Z,12.529297
2019-05-28T04:38:10.097Z,12.529297
2019-05-28T04:39:19.681Z,12.56958
2019-05-28T04:40:29.645Z,12.549438
2019-05-28T04:41:39.261Z,12.539368
2019-05-28T04:42:48.904Z,12.549438
2019-05-28T04:43:58.576Z,12.539368
2019-05-28T04:45:08.159Z,12.56958
2019-05-28T04:46:17.775Z,12.56958
2019-05-28T04:47:27.359Z,12.549438
2019-05-28T04:48:36.964Z,12.56958
2019-05-28T04:49:46.569Z,12.579651
2019-05-28T04:50:56.195Z,12.56958
2019-05-28T04:52:05.774Z,12.599792
2019-05-28T04:53:15.358Z,12.609863
2019-05-28T04:54:24.948Z,12.619934
2019-05-28T04:55:34.560Z,12.640076
2019-05-28T04:56:44.145Z,12.650146
2019-05-28T04:57:53.735Z,12.650146
2019-05-28T04:59:04.016Z,12.650146
2019-05-28T05:00:12.909Z,12.650146
2019-05-28T05:01:22.541Z,12.640076
2019-05-28T05:02:32.118Z,12.640076
2019-05-28T05:03:42.702Z,12.670288
2019-05-28T05:04:52.285Z,12.680359
2019-05-28T05:06:01.910Z,12.680359
2019-05-28T05:07:11.482Z,12.680359
2019-05-28T05:08:21.062Z,12.7005
2019-05-28T05:09:30.653Z,12.720642
2019-05-28T05:10:40.275Z,12.730713
2019-05-28T05:11:49.853Z,12.750854
2019-05-28T05:12:59.445Z,12.750854
2019-05-28T05:14:10.119Z,12.781067
2019-05-28T05:15:19.610Z,12.791138
2019-05-28T05:16:29.230Z,12.82135
2019-05-28T05:17:38.821Z,12.831421
2019-05-28T05:18:48.413Z,12.871704
2019-05-28T05:19:57.994Z,12.901917
2019-05-28T05:21:07.602Z,12.871704
2019-05-28T05:22:17.216Z,12.901917
2019-05-28T05:23:26.772Z,12.901917
2019-05-28T05:24:36.351Z,12.911987
2019-05-28T05:25:45.962Z,12.871704
2019-05-28T05:26:55.556Z,12.911987
2019-05-28T05:28:05.133Z,12.901917
2019-05-28T05:29:14.740Z,12.901917
2019-05-28T05:30:24.337Z,12.901917
2019-05-28T05:31:33.960Z,12.901917
2019-05-28T05:32:43.550Z,12.861633
2019-05-28T05:33:53.132Z,12.861633
2019-05-28T05:35:02.708Z,12.861633
2019-05-28T05:36:12.339Z,12.861633
2019-05-28T05:37:21.941Z,12.861633
2019-05-28T05:38:31.595Z,12.851562
2019-05-28T05:39:41.181Z,12.861633
2019-05-28T05:40:50.781Z,12.861633
2019-05-28T05:42:00.362Z,12.861633
2019-05-28T05:43:09.947Z,12.871704
2019-05-28T05:44:19.538Z,12.861633
2019-05-28T05:45:29.120Z,12.861633
2019-05-28T05:46:38.737Z,12.861633
2019-05-28T05:47:48.322Z,12.861633
2019-05-28T05:48:57.943Z,12.871704
2019-05-28T05:50:07.520Z,12.911987
2019-05-28T05:51:17.143Z,12.932129
2019-05-28T05:52:28.102Z,12.952271
2019-05-28T05:53:37.688Z,12.972412
2019-05-28T05:54:47.270Z,13.042908
2019-05-28T05:55:56.891Z,13.093262
2019-05-28T05:57:06.483Z,13.123474
2019-05-28T05:58:16.064Z,13.123474
2019-05-28T05:59:25.650Z,13.153687
2019-05-28T06:00:35.226Z,13.153687
2019-05-28T06:01:44.843Z,13.133545
2019-05-28T06:02:54.425Z,13.183899
2019-05-28T06:04:04.022Z,13.153687
2019-05-28T06:05:13.602Z,13.163757
2019-05-28T06:06:23.228Z,13.163757
2019-05-28T06:07:33.905Z,13.19397
2019-05-28T06:08:43.414Z,13.19397
2019-05-28T06:09:53.006Z,13.19397
2019-05-28T06:11:02.626Z,13.224182
2019-05-28T06:12:12.214Z,13.234253
2019-05-28T06:13:21.797Z,13.274536
2019-05-28T06:14:31.393Z,13.304749
2019-05-28T06:15:40.952Z,13.304749
2019-05-28T06:16:50.602Z,13.334961
2019-05-28T06:18:00.179Z,13.365173
2019-05-28T06:19:09.788Z,13.375244
2019-05-28T06:20:19.373Z,13.334961
2019-05-28T06:21:28.988Z,13.274536
2019-05-28T06:22:38.580Z,13.274536
2019-05-28T06:23:48.167Z,13.254395
2019-05-28T06:24:57.760Z,13.19397
2019-05-28T06:26:07.403Z,13.183899
2019-05-28T06:27:19.323Z,13.123474
2019-05-28T06:28:26.566Z,13.052979
2019-05-28T06:29:36.151Z,13.052979
2019-05-28T06:30:45.737Z,13.083191
2019-05-28T06:31:55.357Z,13.042908
2019-05-28T06:33:04.968Z,13.032837
2019-05-28T06:34:14.554Z,13.042908
2019-05-28T06:35:24.135Z,13.083191
2019-05-28T06:36:33.742Z,13.113403
2019-05-28T06:37:43.331Z,13.113403
2019-05-28T06:38:52.923Z,13.123474
2019-05-28T06:40:02.498Z,13.153687
2019-05-28T06:41:12.133Z,13.123474
2019-05-28T06:42:21.713Z,13.093262
2019-05-28T06:43:31.294Z,13.083191
2019-05-28T06:44:40.882Z,13.093262
2019-05-28T06:45:50.479Z,13.083191
2019-05-28T06:47:00.079Z,13.093262
2019-05-28T06:48:09.649Z,13.113403
2019-05-28T06:49:19.234Z,13.153687
2019-05-28T06:50:28.820Z,13.183899
2019-05-28T06:51:38.440Z,13.133545
2019-05-28T06:52:48.023Z,13.123474
2019-05-28T06:53:57.616Z,13.123474
2019-05-28T06:55:07.198Z,13.153687
2019-05-28T06:56:16.825Z,13.163757
2019-05-28T06:57:26.399Z,13.254395
2019-05-28T06:58:39.741Z,13.345032
2019-05-28T06:59:45.555Z,13.375244
2019-05-28T07:00:55.261Z,13.415527
2019-05-28T07:02:04.790Z,13.455811
2019-05-28T07:03:14.375Z,13.486023
2019-05-28T07:04:32.550Z,13.526306
2019-05-28T07:05:34.501Z,13.536377
2019-05-28T07:06:44.114Z,13.556519
2019-05-28T07:07:53.698Z,13.616943
2019-05-28T07:09:04.272Z,13.667297
2019-05-28T07:10:13.888Z,13.677368
2019-05-28T07:11:23.445Z,13.69751
2019-05-28T07:12:33.065Z,13.647156
2019-05-28T07:13:42.640Z,13.667297
2019-05-28T07:14:52.250Z,13.627014
2019-05-28T07:16:01.817Z,13.647156
2019-05-28T07:17:11.402Z,13.707581
2019-05-28T07:18:21.042Z,13.707581
2019-05-28T07:19:30.647Z,13.717651
2019-05-28T07:20:40.231Z,13.737793
2019-05-28T07:21:49.815Z,13.808289
2019-05-28T07:22:59.428Z,13.808289
2019-05-28T07:24:09.013Z,13.82843
2019-05-28T07:25:18.597Z,13.788147
2019-05-28T07:26:28.179Z,13.82843
2019-05-28T07:27:37.826Z,13.868713
2019-05-28T07:28:47.406Z,13.919067
2019-05-28T07:29:56.997Z,13.929138
2019-05-28T07:31:06.585Z,13.929138
2019-05-28T07:32:16.172Z,13.898926
2019-05-28T07:33:25.781Z,13.919067
2019-05-28T07:34:36.351Z,13.898926
2019-05-28T07:35:46.502Z,13.94928
2019-05-28T07:36:55.537Z,13.959351
2019-05-28T07:38:05.158Z,14.029846
2019-05-28T07:39:14.742Z,14.0802
2019-05-28T07:40:31.389Z,14.039917
2019-05-28T07:41:33.897Z,13.989563
2019-05-28T07:42:43.475Z,13.94928
2019-05-28T07:43:53.234Z,13.929138
2019-05-28T07:45:02.828Z,13.919067
2019-05-28T07:46:12.414Z,13.888855
2019-05-28T07:47:22.004Z,13.898926
2019-05-28T07:48:31.614Z,13.94928
2019-05-28T07:49:41.204Z,13.919067
2019-05-28T07:50:50.794Z,13.888855
2019-05-28T07:52:00.386Z,13.868713
2019-05-28T07:53:10.010Z,13.888855
2019-05-28T07:54:19.635Z,13.808289
2019-05-28T07:55:29.216Z,13.848572
2019-05-28T07:56:38.832Z,13.848572
2019-05-28T07:57:48.389Z,13.888855
2019-05-28T07:58:58.138Z,13.929138
2019-05-28T08:00:07.766Z,13.999634
2019-05-28T08:01:17.345Z,14.070129
2019-05-28T08:02:26.939Z,14.110413
2019-05-28T08:03:36.559Z,14.150696
2019-05-28T08:04:47.407Z,14.221191
2019-05-28T08:05:55.713Z,14.261475
2019-05-28T08:07:05.303Z,14.301758
2019-05-28T08:08:14.920Z,14.321899
2019-05-28T08:09:24.496Z,14.372253
2019-05-28T08:10:34.090Z,14.442749
2019-05-28T08:11:43.679Z,14.45282
2019-05-28T08:12:53.273Z,14.483032
2019-05-28T08:14:02.857Z,14.543457
2019-05-28T08:15:12.463Z,14.483032
2019-05-28T08:16:24.101Z,14.483032
2019-05-28T08:17:31.626Z,14.543457
2019-05-28T08:18:41.212Z,14.624023
2019-05-28T08:19:50.822Z,14.664307
2019-05-28T08:21:00.403Z,14.70459
2019-05-28T08:22:13.426Z,14.664307
2019-05-28T08:23:19.556Z,14.684448
2019-05-28T08:24:29.144Z,14.603882
2019-05-28T08:25:46.602Z,14.624023
2019-05-28T08:26:49.295Z,14.603882
2019-05-28T08:28:16.370Z,14.654236
2019-05-28T08:29:09.482Z,14.634094
2019-05-28T08:30:19.370Z,14.624023
2019-05-28T08:31:28.793Z,14.654236
2019-05-28T08:32:38.371Z,14.694519
2019-05-28T08:33:48.033Z,14.694519
2019-05-28T08:35:05.229Z,14.724731
2019-05-28T08:36:07.108Z,14.684448
2019-05-28T08:37:16.685Z,14.634094
2019-05-28T08:38:26.269Z,14.603882
2019-05-28T08:39:35.939Z,14.533386
2019-05-28T08:40:45.472Z,14.45282
2019-05-28T08:41:55.057Z,14.33197
2019-05-28T08:43:04.642Z,14.180908
2019-05-28T08:44:14.254Z,14.0802
2019-05-28T08:45:23.843Z,13.888855
2019-05-28T08:46:33.439Z,13.808289
2019-05-28T08:47:43.025Z,13.69751
2019-05-28T08:48:52.615Z,13.536377
2019-05-28T08:50:02.205Z,13.435669
2019-05-28T08:51:11.821Z,13.385315
2019-05-28T08:52:21.398Z,13.345032
2019-05-28T08:53:30.987Z,13.274536
2019-05-28T08:54:40.611Z,13.234253
2019-05-28T08:55:51.189Z,13.274536
2019-05-28T08:57:00.808Z,13.274536
2019-05-28T08:58:10.407Z,13.274536
2019-05-28T08:59:19.974Z,13.345032
2019-05-28T09:00:29.561Z,13.375244
2019-05-28T09:01:39.327Z,13.375244
2019-05-28T09:02:48.911Z,13.405457
2019-05-28T09:03:58.546Z,13.465881
2019-05-28T09:05:24.944Z,13.496094
2019-05-28T09:06:22.485Z,13.526306
2019-05-28T09:07:28.375Z,13.596802
2019-05-28T09:08:39.911Z,13.69751
2019-05-28T09:09:47.547Z,13.747864
2019-05-28T09:10:57.135Z,13.747864
2019-05-28T09:12:09.482Z,13.82843
2019-05-28T09:13:16.325Z,13.898926
2019-05-28T09:14:25.911Z,13.989563
2019-05-28T09:15:36.493Z,14.070129
2019-05-28T09:16:46.113Z,14.0802
2019-05-28T09:17:55.706Z,14.0802
2019-05-28T09:19:05.300Z,14.110413
2019-05-28T09:20:14.863Z,14.140625
2019-05-28T09:21:24.450Z,14.0802
2019-05-28T09:22:34.089Z,14.049988
2019-05-28T09:23:43.682Z,13.969421
2019-05-28T09:24:53.260Z,13.898926
2019-05-28T09:26:02.862Z,13.848572
2019-05-28T09:27:12.481Z,13.848572
2019-05-28T09:28:29.646Z,13.737793
2019-05-28T09:29:32.633Z,13.647156
2019-05-28T09:30:42.230Z,13.566589
2019-05-28T09:31:51.804Z,13.526306
2019-05-28T09:33:01.523Z,13.455811
2019-05-28T09:34:11.086Z,13.405457
2019-05-28T09:35:20.666Z,13.435669
2019-05-28T09:36:31.229Z,13.334961
2019-05-28T09:37:40.836Z,13.365173
2019-05-28T09:38:50.435Z,13.405457
2019-05-28T09:40:00.024Z,13.415527
2019-05-28T09:41:09.606Z,13.455811
2019-05-28T09:42:19.188Z,13.486023
2019-05-28T09:43:28.796Z,13.516235
2019-05-28T09:44:38.415Z,13.516235
2019-05-28T09:45:48.005Z,13.596802
2019-05-28T09:46:57.589Z,13.586731
2019-05-28T09:48:07.253Z,13.596802
2019-05-28T09:49:16.846Z,13.627014
2019-05-28T09:50:30.831Z,13.667297
2019-05-28T09:51:36.000Z,13.707581
2019-05-28T09:52:54.052Z,13.717651
2019-05-28T09:53:56.277Z,13.747864
2019-05-28T09:55:05.870Z,13.737793
2019-05-28T09:56:15.459Z,13.788147
2019-05-28T09:57:25.054Z,13.848572
2019-05-28T09:58:35.645Z,13.929138
2019-05-28T09:59:45.251Z,13.999634
2019-05-28T10:00:58.482Z,14.070129
2019-05-28T10:02:04.401Z,14.110413
2019-05-28T10:03:14.064Z,14.039917
2019-05-28T10:04:38.222Z,14.049988
2019-05-28T10:05:34.205Z,14.100342
2019-05-28T10:06:44.783Z,14.140625
2019-05-28T10:07:54.365Z,14.070129
2019-05-28T10:09:03.988Z,14.029846
2019-05-28T10:10:13.581Z,14.039917
2019-05-28T10:11:23.177Z,14.029846
2019-05-28T10:12:32.770Z,14.070129
2019-05-28T10:13:42.397Z,14.0802
2019-05-28T10:14:51.985Z,14.070129
2019-05-28T10:16:01.566Z,14.070129
2019-05-28T10:17:11.157Z,14.039917
2019-05-28T10:18:20.728Z,13.959351
2019-05-28T10:19:31.324Z,13.82843
2019-05-28T10:20:40.906Z,13.717651
2019-05-28T10:21:50.493Z,13.677368
2019-05-28T10:23:00.082Z,13.647156
2019-05-28T10:24:09.813Z,13.556519
2019-05-28T10:25:19.408Z,13.536377
2019-05-28T10:26:29.019Z,13.526306
2019-05-28T10:27:38.594Z,13.455811
2019-05-28T10:28:50.515Z,13.455811
2019-05-28T10:29:58.860Z,13.415527
2019-05-28T10:31:08.384Z,13.405457
2019-05-28T10:32:17.958Z,13.375244
2019-05-28T10:33:27.536Z,13.405457
2019-05-28T10:34:37.152Z,13.465881
2019-05-28T10:35:47.716Z,13.435669
2019-05-28T10:36:57.287Z,13.486023
2019-05-28T10:38:06.887Z,13.486023
2019-05-28T10:39:17.460Z,13.516235
2019-05-28T10:40:27.073Z,13.556519
2019-05-28T10:41:36.649Z,13.596802
2019-05-28T10:42:46.230Z,13.596802
2019-05-28T10:43:55.806Z,13.627014
2019-05-28T10:45:05.430Z,13.707581
2019-05-28T10:46:16.115Z,13.768005
2019-05-28T10:47:25.595Z,13.82843
2019-05-28T10:48:35.184Z,13.94928
2019-05-28T10:49:44.787Z,14.029846
2019-05-28T10:50:54.353Z,14.039917
2019-05-28T10:52:03.933Z,14.070129
2019-05-28T10:53:13.745Z,14.120483
2019-05-28T10:54:23.115Z,14.110413
2019-05-28T10:55:32.726Z,14.070129
2019-05-28T10:56:42.307Z,14.070129
2019-05-28T10:57:51.908Z,14.0802
2019-05-28T10:59:01.476Z,14.070129
2019-05-28T11:00:11.082Z,14.110413
2019-05-28T11:01:20.666Z,14.0802
2019-05-28T11:02:30.248Z,14.150696
2019-05-28T11:03:39.848Z,14.261475
2019-05-28T11:04:49.494Z,14.301758
2019-05-28T11:05:59.088Z,14.352112
2019-05-28T11:07:08.672Z,14.362183
2019-05-28T11:08:18.254Z,14.291687
2019-05-28T11:09:27.849Z,14.291687
2019-05-28T11:10:37.464Z,14.402466
2019-05-28T11:11:47.048Z,14.402466
2019-05-28T11:12:56.626Z,14.45282
2019-05-28T11:14:06.210Z,14.533386
2019-05-28T11:15:15.822Z,14.634094
2019-05-28T11:16:25.409Z,14.603882
2019-05-28T11:17:34.975Z,14.503174
2019-05-28T11:18:44.548Z,14.553528
2019-05-28T11:19:54.128Z,14.533386
2019-05-28T11:21:08.994Z,14.543457
2019-05-28T11:22:13.368Z,14.533386
2019-05-28T11:23:22.934Z,14.472961
2019-05-28T11:24:32.530Z,14.301758
2019-05-28T11:25:42.145Z,14.291687
2019-05-28T11:26:51.738Z,14.33197
2019-05-28T11:28:01.323Z,14.291687
2019-05-28T11:29:10.910Z,14.20105
2019-05-28T11:30:20.610Z,14.140625
2019-05-28T11:31:30.115Z,14.170837
2019-05-28T11:32:39.697Z,14.251404
2019-05-28T11:33:49.286Z,14.291687
2019-05-28T11:34:58.868Z,14.362183
2019-05-28T11:36:08.482Z,14.503174
2019-05-28T11:37:18.069Z,14.654236
2019-05-28T11:38:27.654Z,14.654236
2019-05-28T11:39:37.241Z,14.694519
2019-05-28T11:40:47.208Z,14.593811
2019-05-28T11:41:56.789Z,14.664307
2019-05-28T11:43:06.371Z,14.805298
2019-05-28T11:44:15.966Z,14.815369
2019-05-28T11:45:25.562Z,14.845581
2019-05-28T11:46:35.203Z,14.694519
2019-05-28T11:47:44.833Z,14.694519
2019-05-28T11:48:54.397Z,14.533386
2019-05-28T11:50:03.984Z,14.33197
2019-05-28T11:51:13.587Z,14.180908
2019-05-28T11:52:23.175Z,14.150696
2019-05-28T11:53:36.052Z,14.20105
2019-05-28T11:54:42.324Z,14.120483
2019-05-28T11:55:51.938Z,14.110413
2019-05-28T11:57:01.525Z,14.120483
2019-05-28T11:58:11.113Z,14.170837
2019-05-28T11:59:20.702Z,14.231262
2019-05-28T12:00:30.316Z,14.281616
2019-05-28T12:01:39.929Z,14.20105
2019-05-28T12:02:49.513Z,14.0802
2019-05-28T12:03:59.109Z,14.049988
2019-05-28T12:05:08.718Z,13.898926
2019-05-28T12:06:18.364Z,13.848572
2019-05-28T12:07:27.947Z,13.677368
2019-05-28T12:08:37.526Z,13.627014
2019-05-28T12:09:47.126Z,13.586731
2019-05-28T12:10:56.701Z,13.566589
2019-05-28T12:12:06.312Z,13.516235
2019-05-28T12:13:15.895Z,13.536377
2019-05-28T12:14:25.472Z,13.566589
2019-05-28T12:15:35.064Z,13.667297
2019-05-28T12:16:44.678Z,13.627014
2019-05-28T12:17:54.269Z,13.717651
2019-05-28T12:19:03.858Z,13.747864
2019-05-28T12:20:14.267Z,13.707581
2019-05-28T12:21:23.016Z,13.667297
2019-05-28T12:22:32.623Z,13.667297
2019-05-28T12:23:42.210Z,13.747864
2019-05-28T12:24:51.793Z,13.788147
2019-05-28T12:26:01.405Z,13.778076
2019-05-28T12:27:10.985Z,13.868713
2019-05-28T12:28:36.306Z,13.989563
2019-05-28T12:29:31.138Z,14.110413
2019-05-28T12:30:41.700Z,14.140625
2019-05-28T12:31:51.306Z,14.221191
2019-05-28T12:33:00.965Z,14.33197
2019-05-28T12:34:10.579Z,14.472961
2019-05-28T12:35:27.897Z,14.58374
2019-05-28T12:36:30.707Z,14.724731
2019-05-28T12:37:47.679Z,14.734802
2019-05-28T12:38:50.859Z,14.845581
2019-05-28T12:40:00.437Z,14.855652
2019-05-28T12:41:10.030Z,14.694519
2019-05-28T12:42:19.623Z,14.684448
2019-05-28T12:43:29.226Z,14.624023
2019-05-28T12:44:41.795Z,14.603882
2019-05-28T12:45:48.379Z,14.775085
2019-05-28T12:46:57.980Z,14.936218
2019-05-28T12:48:12.038Z,15.036926
2019-05-28T12:49:17.166Z,15.036926
2019-05-28T12:50:26.762Z,15.036926
2019-05-28T12:51:36.346Z,15.026855
2019-05-28T12:52:47.459Z,15.026855
2019-05-28T12:53:55.555Z,15.097351
2019-05-28T12:55:05.154Z,15.177917
2019-05-28T12:56:14.737Z,15.147705
2019-05-28T12:57:24.325Z,15.107422
2019-05-28T12:58:42.109Z,14.996643
2019-05-28T12:59:44.495Z,14.996643
2019-05-28T13:00:54.062Z,14.83551
2019-05-28T13:02:03.652Z,14.664307
2019-05-28T13:03:13.244Z,14.70459
2019-05-28T13:04:22.983Z,14.694519
2019-05-28T13:05:32.571Z,14.83551
2019-05-28T13:06:42.156Z,14.986572
2019-05-28T13:08:07.076Z,15.08728
2019-05-28T13:09:02.344Z,15.278625
2019-05-28T13:10:11.918Z,15.4599
2019-05-28T13:11:21.510Z,15.540466
2019-05-28T13:12:31.094Z,15.681458
2019-05-28T13:13:40.720Z,15.802307
2019-05-28T13:14:50.329Z,15.701599
2019-05-28T13:15:59.910Z,15.570679
2019-05-28T13:17:09.494Z,15.288696