createdAt,value
2023-01-23T00:00:39.894Z,4.57
2023-01-23T00:03:06.563Z,4.28
2023-01-23T00:05:33.089Z,3.83
2023-01-23T00:07:59.589Z,4.47
2023-01-23T00:10:26.105Z,4.88
2023-01-23T00:12:55.505Z,3.75
2023-01-23T00:15:22.118Z,3.90
2023-01-23T00:17:48.657Z,4.20
2023-01-23T00:20:15.433Z,4.53
2023-01-23T00:22:41.961Z,4.18
2023-01-23T00:25:08.744Z,4.07
2023-01-23T00:27:35.349Z,3.90
2023-01-23T00:30:01.890Z,3.93
2023-01-23T00:32:28.699Z,4.13
2023-01-23T00:34:57.398Z,4.38
2023-01-23T00:37:23.890Z,3.85
2023-01-23T00:39:50.984Z,3.78
2023-01-23T00:42:18.771Z,4.03
2023-01-23T00:44:45.314Z,4.43
2023-01-23T00:47:11.864Z,3.50
2023-01-23T00:49:38.497Z,4.18
2023-01-23T00:52:05.266Z,4.07
2023-01-23T00:54:31.752Z,3.87
2023-01-23T00:56:58.246Z,3.90
2023-01-23T00:59:24.748Z,4.05
2023-01-23T01:01:51.461Z,4.40
2023-01-23T01:04:18.020Z,4.13
2023-01-23T01:06:44.539Z,3.70
2023-01-23T01:09:11.035Z,4.65
2023-01-23T01:11:38.089Z,4.25
2023-01-23T01:14:05.528Z,3.55
2023-01-23T01:16:32.202Z,3.50
2023-01-23T01:18:58.967Z,3.83
2023-01-23T01:21:25.540Z,4.10
2023-01-23T01:23:52.239Z,3.70
2023-01-23T01:26:18.741Z,4.15
2023-01-23T01:28:45.257Z,3.60
2023-01-23T01:31:14.798Z,4.07
2023-01-23T01:33:43.340Z,3.95
2023-01-23T01:36:12.407Z,4.18
2023-01-23T01:38:38.961Z,3.85
2023-01-23T01:41:08.315Z,4.30
2023-01-23T01:43:35.350Z,4.30
2023-01-23T01:46:20.228Z,3.95
2023-01-23T01:49:03.525Z,3.83
2023-01-23T01:51:35.316Z,4.68
2023-01-23T01:54:09.397Z,4.32
2023-01-23T01:56:45.565Z,3.90
2023-01-23T01:59:14.037Z,4.55
2023-01-23T02:01:42.383Z,4.38
2023-01-23T02:04:10.773Z,4.30
2023-01-23T02:06:37.537Z,4.50
2023-01-23T02:09:11.339Z,4.17
2023-01-23T02:11:37.978Z,4.47
2023-01-23T02:14:04.758Z,3.80
2023-01-23T02:16:40.264Z,4.45
2023-01-23T02:19:21.005Z,4.03
2023-01-23T02:21:54.563Z,3.80
2023-01-23T02:24:31.887Z,4.50
2023-01-23T02:26:58.421Z,4.43
2023-01-23T02:29:25.816Z,4.28
2023-01-23T02:31:53.401Z,4.00
2023-01-23T02:34:22.208Z,3.80
2023-01-23T02:36:48.931Z,3.97
2023-01-23T02:39:19.517Z,4.57
2023-01-23T02:41:49.463Z,4.25
2023-01-23T02:44:17.172Z,4.40
2023-01-23T02:46:44.088Z,4.63
2023-01-23T02:49:11.603Z,4.68
2023-01-23T02:51:38.101Z,4.70
2023-01-23T02:54:05.063Z,4.35
2023-01-23T02:56:31.769Z,4.78
2023-01-23T02:59:17.103Z,5.27
2023-01-23T03:01:43.761Z,4.60
2023-01-23T03:04:10.303Z,4.75
2023-01-23T03:06:37.738Z,4.70
2023-01-23T03:09:09.575Z,4.88
2023-01-23T03:11:38.440Z,4.23
2023-01-23T03:14:07.262Z,4.63
2023-01-23T03:16:37.209Z,4.70
2023-01-23T03:19:09.820Z,4.47
2023-01-23T03:21:40.442Z,5.20
2023-01-23T03:24:11.196Z,5.10
2023-01-23T03:26:40.200Z,4.60
2023-01-23T03:29:26.256Z,4.07
2023-01-23T03:31:53.524Z,5.25
2023-01-23T03:34:22.239Z,4.70
2023-01-23T03:36:49.696Z,4.90
2023-01-23T03:39:35.719Z,4.70
2023-01-23T03:42:02.183Z,4.75
2023-01-23T03:44:28.667Z,4.35
2023-01-23T03:46:55.136Z,4.47
2023-01-23T03:49:21.786Z,4.33
2023-01-23T03:51:48.347Z,4.97
2023-01-23T03:54:14.914Z,4.35
2023-01-23T03:56:42.472Z,4.70
2023-01-23T03:59:09.986Z,4.70
2023-01-23T04:01:37.845Z,5.03
2023-01-23T04:04:06.667Z,4.57
2023-01-23T04:06:33.272Z,5.05
2023-01-23T04:08:59.846Z,5.45
2023-01-23T04:11:26.649Z,5.13
2023-01-23T04:13:54.339Z,4.80
2023-01-23T04:16:22.810Z,5.35
2023-01-23T04:18:50.450Z,4.85
2023-01-23T04:21:17.370Z,4.90
2023-01-23T04:23:43.881Z,5.43
2023-01-23T04:26:10.548Z,5.67
2023-01-23T04:28:37.281Z,4.47
2023-01-23T04:31:04.327Z,5.15
2023-01-23T04:33:30.960Z,5.50
2023-01-23T04:36:01.084Z,5.05
2023-01-23T04:38:31.252Z,4.97
2023-01-23T04:40:57.915Z,4.70
2023-01-23T04:43:25.446Z,4.80
2023-01-23T04:45:53.667Z,4.32
2023-01-23T04:48:20.732Z,5.47
2023-01-23T04:50:48.895Z,5.50
2023-01-23T04:53:15.809Z,5.13
2023-01-23T04:55:42.401Z,5.68
2023-01-23T04:58:11.535Z,5.53
2023-01-23T05:00:38.561Z,5.20
2023-01-23T05:03:05.593Z,5.40
2023-01-23T05:05:34.486Z,4.82
2023-01-23T05:08:01.038Z,4.72
2023-01-23T05:10:27.588Z,5.13
2023-01-23T05:12:54.279Z,5.00
2023-01-23T05:15:21.284Z,4.87
2023-01-23T05:17:49.860Z,5.07
2023-01-23T05:20:17.903Z,5.47
2023-01-23T05:22:52.787Z,5.20
2023-01-23T05:25:27.825Z,5.78
2023-01-23T05:27:54.772Z,5.57
2023-01-23T05:30:23.124Z,5.70
2023-01-23T05:32:51.007Z,5.53
2023-01-23T05:35:17.678Z,5.13
2023-01-23T05:37:49.944Z,4.72
2023-01-23T05:40:16.569Z,5.10
2023-01-23T05:42:43.200Z,5.75
2023-01-23T05:45:10.269Z,5.10
2023-01-23T05:47:36.813Z,5.30
2023-01-23T05:50:04.362Z,4.95
2023-01-23T05:52:31.293Z,5.17
2023-01-23T05:54:57.932Z,5.47
2023-01-23T05:57:24.636Z,5.32
2023-01-23T05:59:51.250Z,4.80
2023-01-23T06:02:18.727Z,4.97
2023-01-23T06:04:47.897Z,5.07
2023-01-23T06:07:16.985Z,6.20
2023-01-23T06:09:43.629Z,5.10
2023-01-23T06:12:10.959Z,6.05
2023-01-23T06:14:37.549Z,4.90
2023-01-23T06:17:04.549Z,5.60
2023-01-23T06:19:31.444Z,6.18
2023-01-23T06:21:59.017Z,5.15
2023-01-23T06:24:25.585Z,5.00
2023-01-23T06:26:52.993Z,5.18
2023-01-23T06:29:19.975Z,4.87
2023-01-23T06:31:47.608Z,4.97
2023-01-23T06:34:15.141Z,5.30
2023-01-23T06:36:42.183Z,22.85
2023-01-23T06:39:12.977Z,17.45
2023-01-23T06:41:39.422Z,13.47
2023-01-23T06:44:06.517Z,6.85
2023-01-23T06:46:33.392Z,5.68
2023-01-23T06:49:01.287Z,5.53
2023-01-23T06:51:28.956Z,5.68
2023-01-23T06:53:56.414Z,4.77
2023-01-23T06:56:22.922Z,5.95
2023-01-23T06:58:49.447Z,5.70
2023-01-23T07:01:17.738Z,5.38
2023-01-23T07:03:46.019Z,5.72
2023-01-23T07:06:14.564Z,5.03
2023-01-23T07:08:42.401Z,5.10
2023-01-23T07:11:09.901Z,5.65
2023-01-23T07:13:36.645Z,5.80
2023-01-23T07:16:03.658Z,5.68
2023-01-23T07:18:30.502Z,6.83
2023-01-23T07:21:00.357Z,5.10
2023-01-23T07:24:31.391Z,5.63
2023-01-23T07:26:58.284Z,5.45
2023-01-23T07:29:24.924Z,10.30
2023-01-23T07:31:51.608Z,6.20
2023-01-23T07:34:18.204Z,7.03
2023-01-23T07:36:44.768Z,5.20
2023-01-23T07:39:12.349Z,5.55
2023-01-23T07:41:40.806Z,5.45
2023-01-23T07:44:08.024Z,6.47
2023-01-23T07:46:34.683Z,5.78
2023-01-23T07:49:01.733Z,6.20
2023-01-23T07:51:28.332Z,10.48
2023-01-23T07:53:54.855Z,6.88
2023-01-23T07:56:21.451Z,6.37
2023-01-23T07:58:51.221Z,6.50
2023-01-23T08:01:19.334Z,6.10
2023-01-23T08:03:47.587Z,6.88
2023-01-23T08:06:14.229Z,5.35
2023-01-23T08:08:41.067Z,6.73
2023-01-23T08:11:13.582Z,6.72
2023-01-23T08:13:40.724Z,6.13
2023-01-23T08:16:07.681Z,5.90
2023-01-23T08:18:34.471Z,6.13
2023-01-23T08:21:03.595Z,6.30
2023-01-23T08:23:34.511Z,20.17
2023-01-23T08:26:03.680Z,20.25
2023-01-23T08:28:30.270Z,9.50
2023-01-23T08:31:05.424Z,7.72
2023-01-23T08:33:36.287Z,6.77
2023-01-23T08:36:04.223Z,6.60
2023-01-23T08:38:31.912Z,7.97
2023-01-23T08:41:00.849Z,7.57
2023-01-23T08:43:27.680Z,6.28
2023-01-23T08:45:56.079Z,5.63
2023-01-23T08:48:24.608Z,6.55
2023-01-23T08:50:52.205Z,6.00
2023-01-23T08:53:18.707Z,6.80
2023-01-23T08:55:46.251Z,6.80
2023-01-23T08:58:14.124Z,9.47
2023-01-23T09:00:41.056Z,6.95
2023-01-23T09:03:09.869Z,6.78
2023-01-23T09:05:37.630Z,7.13
2023-01-23T09:08:04.377Z,6.85
2023-01-23T09:10:30.971Z,6.83
2023-01-23T09:12:57.747Z,6.63
2023-01-23T09:15:24.304Z,8.00
2023-01-23T09:17:50.938Z,7.82
2023-01-23T09:20:17.792Z,7.57
2023-01-23T09:22:46.228Z,6.70
2023-01-23T09:25:14.280Z,8.43
2023-01-23T09:27:40.997Z,7.05
2023-01-23T09:30:08.158Z,6.65
2023-01-23T09:32:34.692Z,7.07
2023-01-23T09:35:01.184Z,7.17
2023-01-23T09:37:50.894Z,7.07
2023-01-23T09:40:20.673Z,7.35
2023-01-23T09:42:47.384Z,6.88
2023-01-23T09:45:20.876Z,6.95
2023-01-23T09:47:59.510Z,7.60
2023-01-23T09:50:32.269Z,7.82
2023-01-23T09:53:06.949Z,6.80
2023-01-23T09:55:44.218Z,6.47
2023-01-23T09:58:22.119Z,6.97
2023-01-23T10:00:52.200Z,7.37
2023-01-23T10:03:20.258Z,7.43
2023-01-23T10:06:04.872Z,7.63
2023-01-23T10:09:02.757Z,15.60
2023-01-23T10:11:49.762Z,10.20
2023-01-23T10:14:30.231Z,6.90
2023-01-23T10:17:22.472Z,6.75
2023-01-23T10:20:00.508Z,6.68
2023-01-23T10:22:41.577Z,7.85
2023-01-23T10:25:16.213Z,8.48
2023-01-23T10:27:46.153Z,6.10
2023-01-23T10:30:21.384Z,6.55
2023-01-23T10:32:57.106Z,8.60
2023-01-23T10:35:39.253Z,6.25
2023-01-23T10:38:27.832Z,6.72
2023-01-23T10:41:12.942Z,7.10
2023-01-23T10:43:40.734Z,14.00
2023-01-23T10:46:14.930Z,7.53
2023-01-23T10:49:01.411Z,6.15
2023-01-23T10:51:38.578Z,7.28
2023-01-23T10:54:11.319Z,6.50
2023-01-23T10:56:48.019Z,8.18
2023-01-23T10:59:26.420Z,6.13
2023-01-23T11:02:01.028Z,6.43
2023-01-23T11:04:31.846Z,6.40
2023-01-23T11:07:02.329Z,6.47
2023-01-23T11:09:29.041Z,6.22
2023-01-23T11:12:04.294Z,5.93
2023-01-23T11:14:31.745Z,6.22
2023-01-23T11:17:01.489Z,5.90
2023-01-23T11:19:31.927Z,6.37
2023-01-23T11:22:02.182Z,6.18
2023-01-23T11:24:41.271Z,5.88
2023-01-23T11:27:15.090Z,6.10
2023-01-23T11:29:48.652Z,5.63
2023-01-23T11:32:16.941Z,5.60
2023-01-23T11:34:49.764Z,5.85
2023-01-23T11:37:31.589Z,5.75
2023-01-23T11:40:03.382Z,5.50
2023-01-23T11:42:29.876Z,6.28
2023-01-23T11:44:59.756Z,5.63
2023-01-23T11:47:44.568Z,5.95
2023-01-23T11:50:11.712Z,5.88
2023-01-23T11:52:57.125Z,6.50
2023-01-23T11:55:42.943Z,5.75
2023-01-23T11:58:17.410Z,5.67
2023-01-23T12:00:48.206Z,5.93
2023-01-23T12:03:46.639Z,6.32
2023-01-23T12:06:31.799Z,6.10
2023-01-23T12:09:10.989Z,5.70
2023-01-23T12:11:45.765Z,5.43
2023-01-23T12:14:24.865Z,6.30
2023-01-23T12:17:09.099Z,5.85
2023-01-23T12:19:51.718Z,5.90
2023-01-23T12:22:33.169Z,5.40
2023-01-23T12:25:24.839Z,6.17
2023-01-23T12:28:01.522Z,5.68
2023-01-23T12:30:29.117Z,5.53
2023-01-23T12:33:02.562Z,5.55
2023-01-23T12:35:40.536Z,5.85
2023-01-23T12:38:11.644Z,4.70
2023-01-23T12:40:40.238Z,4.80
2023-01-23T12:43:10.713Z,5.40
2023-01-23T12:45:47.608Z,5.45
2023-01-23T12:48:19.612Z,5.00
2023-01-23T12:50:56.085Z,5.50
2023-01-23T12:53:23.220Z,4.97
2023-01-23T12:56:02.774Z,5.13
2023-01-23T12:58:35.177Z,5.55
2023-01-23T13:01:30.718Z,5.07
2023-01-23T13:04:03.263Z,4.53
2023-01-23T13:06:45.249Z,4.75
2023-01-23T13:09:22.704Z,4.88
2023-01-23T13:12:12.692Z,4.63
2023-01-23T13:15:00.583Z,4.15
2023-01-23T13:17:31.505Z,4.57
2023-01-23T13:20:38.788Z,4.80
2023-01-23T13:23:33.432Z,4.38
2023-01-23T13:26:15.235Z,4.53
2023-01-23T13:28:46.484Z,4.35
2023-01-23T13:31:33.885Z,4.40
2023-01-23T13:34:15.031Z,4.00
2023-01-23T13:36:44.101Z,4.13
2023-01-23T13:39:16.835Z,4.53
2023-01-23T13:41:45.824Z,3.97
2023-01-23T13:44:19.062Z,3.90
2023-01-23T14:21:49.192Z,4.57
2023-01-23T14:24:23.368Z,5.57
2023-01-23T14:27:02.462Z,9.67
2023-01-23T14:29:31.208Z,8.55
2023-01-23T14:31:57.978Z,6.00
2023-01-23T14:34:26.216Z,8.15
2023-01-23T14:36:59.950Z,5.45
2023-01-23T14:39:29.267Z,4.73
2023-01-23T14:42:02.043Z,4.05
2023-01-23T14:44:35.410Z,11.60
2023-01-23T14:47:04.137Z,5.13
2023-01-23T14:49:35.395Z,3.90
2023-01-23T14:52:05.544Z,3.30
2023-01-23T14:54:34.490Z,3.75
2023-01-23T14:57:05.679Z,3.70
2023-01-23T14:59:39.106Z,4.05
2023-01-23T15:02:31.421Z,4.50
2023-01-23T15:05:11.712Z,4.33
2023-01-23T15:07:45.666Z,4.10
2023-01-23T15:10:20.852Z,3.40
2023-01-23T15:12:51.402Z,3.30
2023-01-23T15:15:20.757Z,3.53
2023-01-23T15:17:47.786Z,4.03
2023-01-23T15:20:30.291Z,4.10
2023-01-23T15:22:58.195Z,4.05
2023-01-23T15:25:33.749Z,4.35
2023-01-23T15:28:00.373Z,3.88
2023-01-23T15:30:37.854Z,3.90
2023-01-23T15:33:30.739Z,3.67
2023-01-23T15:36:06.607Z,3.25
2023-01-23T15:38:33.344Z,3.58
2023-01-23T15:41:00.681Z,3.28
2023-01-23T15:43:27.210Z,3.37
2023-01-23T15:45:53.983Z,3.63
2023-01-23T15:48:27.526Z,3.80
2023-01-23T15:50:54.110Z,3.88
2023-01-23T15:53:20.749Z,4.75
2023-01-23T15:55:47.384Z,4.03
2023-01-23T15:58:17.192Z,4.32
2023-01-23T16:00:44.059Z,4.10
2023-01-23T16:03:14.500Z,4.40
2023-01-23T16:05:42.667Z,4.45
2023-01-23T16:08:24.407Z,4.90
2023-01-23T16:10:53.554Z,4.32
2023-01-23T16:13:21.138Z,4.22
2023-01-23T16:15:50.639Z,5.38
2023-01-23T16:18:19.713Z,4.53
2023-01-23T16:20:46.880Z,4.70
2023-01-23T16:23:25.939Z,5.18
2023-01-23T16:25:54.373Z,4.32
2023-01-23T16:28:23.851Z,4.40
2023-01-23T16:30:52.625Z,4.80
2023-01-23T16:33:20.378Z,4.80
2023-01-23T16:35:48.916Z,4.88
2023-01-23T16:38:24.483Z,4.45
2023-01-23T16:40:53.509Z,5.32
2023-01-23T16:43:21.468Z,5.68
2023-01-23T16:45:48.057Z,4.70
2023-01-23T16:48:25.471Z,5.88
2023-01-23T16:50:57.676Z,5.28
2023-01-23T16:53:28.967Z,5.80
2023-01-23T16:55:58.266Z,5.10
2023-01-23T16:58:29.107Z,5.30
2023-01-23T17:01:03.342Z,5.05
2023-01-23T17:03:35.253Z,5.40
2023-01-23T17:06:02.095Z,5.50
2023-01-23T17:08:32.125Z,5.65
2023-01-23T17:11:02.602Z,5.60
2023-01-23T17:13:33.749Z,5.45
2023-01-23T17:16:02.649Z,5.25
2023-01-23T17:18:32.960Z,6.47
2023-01-23T17:21:00.141Z,5.50
2023-01-23T17:23:26.796Z,6.07
2023-01-23T17:26:00.727Z,6.22
2023-01-23T17:28:34.358Z,6.30
2023-01-23T17:31:01.351Z,6.38
2023-01-23T17:33:31.999Z,6.28
2023-01-23T17:36:00.534Z,6.37
2023-01-23T17:38:30.999Z,5.75
2023-01-23T17:40:57.629Z,5.80
2023-01-23T17:43:24.236Z,6.47
2023-01-23T17:45:52.980Z,5.90
2023-01-23T17:48:29.351Z,6.00
2023-01-23T17:50:56.499Z,6.63
2023-01-23T17:53:24.021Z,5.95
2023-01-23T17:55:52.634Z,6.20
2023-01-23T17:58:20.264Z,6.28
2023-01-23T18:00:50.995Z,6.10
2023-01-23T18:03:25.703Z,6.40
2023-01-23T18:05:52.367Z,6.50
2023-01-23T18:08:23.901Z,6.47
2023-01-23T18:10:53.382Z,6.40
2023-01-23T18:13:35.019Z,6.27
2023-01-23T18:16:16.549Z,7.95
2023-01-23T18:18:43.798Z,6.47
2023-01-23T18:21:15.429Z,5.95
2023-01-23T18:23:42.290Z,6.47
2023-01-23T18:26:17.388Z,6.23
2023-01-23T18:29:03.895Z,6.57
2023-01-23T18:31:57.180Z,7.25
2023-01-23T18:34:49.528Z,6.50
2023-01-23T18:37:27.157Z,6.40
2023-01-23T18:40:12.303Z,6.67
2023-01-23T18:42:49.165Z,7.30
2023-01-23T18:45:26.423Z,6.68
2023-01-23T18:47:54.269Z,6.63
2023-01-23T18:50:22.985Z,6.97
2023-01-23T18:53:02.687Z,6.07
2023-01-23T18:55:36.385Z,6.97
2023-01-23T18:58:21.506Z,8.98
2023-01-23T19:00:58.311Z,7.15
2023-01-23T19:03:40.299Z,7.38
2023-01-23T19:06:18.869Z,6.80
2023-01-23T19:08:45.710Z,7.32
2023-01-23T19:11:19.554Z,6.70
2023-01-23T19:14:00.346Z,7.05
2023-01-23T19:16:30.552Z,7.00
2023-01-23T19:19:10.706Z,7.40
2023-01-23T19:21:42.998Z,6.07
2023-01-23T19:24:12.113Z,7.20
2023-01-23T19:26:42.165Z,6.38
2023-01-23T19:29:25.809Z,6.78
2023-01-23T19:32:04.141Z,6.50
2023-01-23T19:34:33.833Z,6.10
2023-01-23T19:37:00.470Z,6.22
2023-01-23T19:39:27.060Z,6.47
2023-01-23T19:41:54.439Z,6.72
2023-01-23T19:44:24.972Z,6.27
2023-01-23T19:46:53.409Z,6.68
2023-01-23T19:49:20.272Z,6.30
2023-01-23T19:51:47.189Z,6.85
2023-01-23T19:54:14.971Z,6.57
2023-01-23T19:56:42.303Z,6.63
2023-01-23T19:59:10.007Z,6.57
2023-01-23T20:01:40.447Z,6.40
2023-01-23T20:04:16.158Z,6.50
2023-01-23T20:06:45.555Z,6.03
2023-01-23T20:09:16.028Z,6.93
2023-01-23T20:11:44.916Z,6.90
2023-01-23T20:14:11.761Z,6.32
2023-01-23T20:16:40.556Z,6.80
2023-01-23T20:19:07.760Z,6.78
2023-01-23T20:21:35.587Z,6.47
2023-01-23T20:24:03.166Z,12.35
2023-01-23T20:26:29.829Z,7.60
2023-01-23T20:28:58.966Z,7.18
2023-01-23T20:31:25.863Z,6.72
2023-01-23T20:33:53.589Z,7.60
2023-01-23T20:36:20.122Z,6.75
2023-01-23T20:38:46.972Z,6.85
2023-01-23T20:41:16.680Z,7.10
2023-01-23T20:43:43.489Z,6.70
2023-01-23T20:46:12.132Z,6.43
2023-01-23T20:48:41.573Z,6.80
2023-01-23T20:51:12.402Z,6.90
2023-01-23T20:53:40.070Z,6.63
2023-01-23T20:56:11.356Z,7.22
2023-01-23T20:59:02.932Z,7.60
2023-01-23T21:01:51.931Z,6.32
2023-01-23T21:04:18.756Z,6.07
2023-01-23T21:06:45.580Z,6.03
2023-01-23T21:09:13.144Z,6.60
2023-01-23T21:11:39.758Z,6.57
2023-01-23T21:14:06.271Z,6.47
2023-01-23T21:16:32.874Z,5.93
2023-01-23T21:19:02.070Z,6.57
2023-01-23T21:21:28.769Z,5.88
2023-01-23T21:23:55.512Z,6.10
2023-01-23T21:26:24.829Z,5.50
2023-01-23T21:28:52.889Z,5.85
2023-01-23T21:31:25.257Z,6.30
2023-01-23T21:33:53.176Z,6.47
2023-01-23T21:36:23.390Z,5.97
2023-01-23T21:38:52.162Z,5.75
2023-01-23T21:41:19.741Z,5.78
2023-01-23T21:43:46.543Z,6.10
2023-01-23T21:46:13.539Z,6.32
2023-01-23T21:48:40.066Z,5.90
2023-01-23T21:51:17.024Z,6.13
2023-01-23T21:53:47.607Z,6.35
2023-01-23T21:56:16.655Z,6.13
2023-01-23T21:58:45.086Z,6.40
2023-01-23T22:01:33.735Z,5.60
2023-01-23T22:04:04.788Z,6.53
2023-01-23T22:06:32.670Z,6.22
2023-01-23T22:09:00.262Z,6.28
2023-01-23T22:11:27.301Z,6.15
2023-01-23T22:13:55.057Z,6.57
2023-01-23T22:16:31.911Z,6.05
2023-01-23T22:19:02.622Z,6.43
2023-01-23T22:21:29.543Z,6.53
2023-01-23T22:23:56.096Z,6.38
2023-01-23T22:26:24.086Z,6.17
2023-01-23T22:28:50.776Z,7.20
2023-01-23T22:31:18.375Z,7.57
2023-01-23T22:33:47.797Z,6.15
2023-01-23T22:36:17.407Z,6.57
2023-01-23T22:38:44.197Z,5.73
2023-01-23T22:41:15.087Z,6.47
2023-01-23T22:43:41.800Z,6.22
2023-01-23T22:46:12.636Z,7.03
2023-01-23T22:48:39.761Z,6.60
2023-01-23T22:51:14.127Z,6.30
2023-01-23T22:53:40.902Z,6.82
2023-01-23T22:56:08.054Z,6.68
2023-01-23T22:58:36.185Z,6.47
2023-01-23T23:01:03.262Z,6.00
2023-01-23T23:03:32.738Z,6.73
2023-01-23T23:06:01.697Z,5.82
2023-01-23T23:08:28.937Z,6.28
2023-01-23T23:11:02.811Z,5.97
2023-01-23T23:13:32.057Z,6.00
2023-01-23T23:16:03.362Z,5.53
2023-01-23T23:18:30.173Z,5.90
2023-01-23T23:21:00.348Z,5.38
2023-01-23T23:23:27.108Z,5.40
2023-01-23T23:25:55.287Z,5.68
2023-01-23T23:28:23.817Z,5.90
2023-01-23T23:30:50.712Z,5.82
2023-01-23T23:33:17.573Z,5.72
2023-01-23T23:35:44.926Z,5.78
2023-01-23T23:38:13.321Z,6.20
2023-01-23T23:40:39.984Z,6.20
2023-01-23T23:43:06.775Z,5.63
2023-01-23T23:45:34.371Z,5.30
2023-01-23T23:48:03.161Z,5.57
2023-01-23T23:50:32.927Z,5.97
2023-01-23T23:52:59.601Z,5.57
2023-01-23T23:55:26.136Z,6.80
2023-01-23T23:57:52.632Z,5.97
