createdAt,value
2022-09-28T00:01:34.898Z,100.00
2022-09-28T00:10:32.047Z,100.00
2022-09-28T00:13:01.605Z,100.00
2022-09-28T00:15:29.461Z,100.00
2022-09-28T00:17:56.331Z,100.00
2022-09-28T00:20:23.165Z,100.00
2022-09-28T00:22:51.121Z,100.00
2022-09-28T00:25:18.362Z,100.00
2022-09-28T00:27:49.713Z,100.00
2022-09-28T00:30:26.773Z,100.00
2022-09-28T00:32:55.081Z,100.00
2022-09-28T00:35:21.944Z,100.00
2022-09-28T00:37:50.678Z,100.00
2022-09-28T00:40:18.608Z,100.00
2022-09-28T00:42:45.537Z,100.00
2022-09-28T00:45:13.323Z,100.00
2022-09-28T00:47:51.388Z,100.00
2022-09-28T00:50:19.183Z,100.00
2022-09-28T00:52:49.387Z,100.00
2022-09-28T00:55:19.349Z,100.00
2022-09-28T00:57:49.816Z,100.00
2022-09-28T01:00:16.767Z,100.00
2022-09-28T01:02:46.105Z,100.00
2022-09-28T01:05:16.111Z,100.00
2022-09-28T01:07:46.775Z,100.00
2022-09-28T01:10:15.693Z,100.00
2022-09-28T01:12:42.863Z,100.00
2022-09-28T01:15:09.981Z,100.00
2022-09-28T01:17:43.169Z,100.00
2022-09-28T01:20:24.221Z,100.00
2022-09-28T01:23:13.649Z,100.00
2022-09-28T01:25:46.123Z,100.00
2022-09-28T01:28:15.207Z,100.00
2022-09-28T01:31:03.557Z,100.00
2022-09-28T01:33:35.852Z,100.00
2022-09-28T01:36:28.985Z,100.00
2022-09-28T01:39:00.430Z,100.00
2022-09-28T01:41:30.618Z,100.00
2022-09-28T01:44:03.124Z,100.00
2022-09-28T01:46:50.199Z,100.00
2022-09-28T01:49:35.014Z,100.00
2022-09-28T01:52:18.241Z,100.00
2022-09-28T01:55:15.151Z,100.00
2022-09-28T01:57:55.406Z,100.00
2022-09-28T02:00:24.603Z,100.00
2022-09-28T02:02:56.680Z,100.00
2022-09-28T02:05:31.648Z,100.00
2022-09-28T02:08:00.092Z,100.00
2022-09-28T02:10:33.743Z,100.00
2022-09-28T02:13:06.348Z,100.00
2022-09-28T02:15:42.765Z,100.00
2022-09-28T02:18:10.810Z,100.00
2022-09-28T02:20:40.104Z,100.00
2022-09-28T02:23:08.114Z,100.00
2022-09-28T02:25:43.660Z,100.00
2022-09-28T02:28:13.731Z,100.00
2022-09-28T02:30:42.819Z,100.00
2022-09-28T02:33:27.147Z,100.00
2022-09-28T02:35:56.331Z,100.00
2022-09-28T02:38:24.340Z,100.00
2022-09-28T02:41:11.447Z,100.00
2022-09-28T02:43:38.203Z,100.00
2022-09-28T02:46:18.148Z,100.00
2022-09-28T02:49:17.384Z,100.00
2022-09-28T02:51:59.377Z,100.00
2022-09-28T02:54:35.331Z,100.00
2022-09-28T02:57:24.161Z,100.00
2022-09-28T02:59:57.072Z,100.00
2022-09-28T03:02:31.102Z,100.00
2022-09-28T03:05:10.147Z,100.00
2022-09-28T03:07:45.289Z,100.00
2022-09-28T03:10:25.804Z,100.00
2022-09-28T03:12:54.274Z,100.00
2022-09-28T03:15:33.551Z,100.00
2022-09-28T03:18:02.314Z,100.00
2022-09-28T03:20:30.957Z,100.00
2022-09-28T03:23:22.726Z,100.00
2022-09-28T03:26:01.236Z,100.00
2022-09-28T03:28:43.343Z,100.00
2022-09-28T03:31:10.343Z,100.00
2022-09-28T03:33:37.339Z,100.00
2022-09-28T03:36:04.328Z,100.00
2022-09-28T03:38:31.159Z,100.00
2022-09-28T03:41:00.896Z,100.00
2022-09-28T03:43:28.627Z,100.00
2022-09-28T03:45:56.493Z,100.00
2022-09-28T03:48:36.688Z,100.00
2022-09-28T03:51:05.110Z,100.00
2022-09-28T03:53:33.155Z,100.00
2022-09-28T03:56:08.968Z,100.00
2022-09-28T03:58:37.873Z,100.00
2022-09-28T04:01:10.795Z,100.00
2022-09-28T04:03:40.834Z,100.00
2022-09-28T04:06:07.698Z,100.00
2022-09-28T04:08:35.697Z,100.00
2022-09-28T04:11:02.700Z,100.00
2022-09-28T04:13:29.975Z,100.00
2022-09-28T04:15:59.022Z,100.00
2022-09-28T04:18:26.174Z,100.00
2022-09-28T04:21:00.112Z,100.00
2022-09-28T04:23:29.006Z,100.00
2022-09-28T04:25:58.946Z,100.00
2022-09-28T04:29:06.538Z,100.00
2022-09-28T04:31:48.754Z,100.00
2022-09-28T04:34:21.344Z,100.00
2022-09-28T04:36:51.459Z,100.00
2022-09-28T04:39:22.115Z,100.00
2022-09-28T04:41:49.583Z,100.00
2022-09-28T04:44:22.184Z,100.00
2022-09-28T04:46:49.974Z,100.00
2022-09-28T04:49:19.051Z,100.00
2022-09-28T04:51:54.172Z,100.00
2022-09-28T04:54:21.006Z,100.00
2022-09-28T04:56:49.291Z,100.00
2022-09-28T04:59:16.291Z,100.00
2022-09-28T05:01:51.245Z,100.00
2022-09-28T05:04:20.322Z,100.00
2022-09-28T05:06:50.496Z,100.00
2022-09-28T05:09:20.269Z,100.00
2022-09-28T05:11:49.154Z,100.00
2022-09-28T05:14:17.221Z,100.00
2022-09-28T05:16:53.396Z,100.00
2022-09-28T05:19:20.238Z,100.00
2022-09-28T05:21:51.193Z,100.00
2022-09-28T05:24:18.100Z,100.00
2022-09-28T05:26:50.765Z,100.00
2022-09-28T05:29:17.588Z,100.00
2022-09-28T05:31:50.389Z,100.00
2022-09-28T05:34:24.369Z,100.00
2022-09-28T05:36:52.261Z,100.00
2022-09-28T05:39:21.258Z,100.00
2022-09-28T05:41:51.201Z,100.00
2022-09-28T05:44:18.090Z,100.00
2022-09-28T05:46:44.958Z,100.00
2022-09-28T05:49:13.995Z,100.00
2022-09-28T05:51:48.758Z,100.00
2022-09-28T05:54:15.655Z,100.00
2022-09-28T05:56:45.645Z,100.00
2022-09-28T05:59:13.752Z,100.00
2022-09-28T06:01:42.751Z,100.00
2022-09-28T06:04:10.014Z,100.00
2022-09-28T06:06:38.627Z,100.00
2022-09-28T06:09:07.556Z,100.00
2022-09-28T06:11:34.449Z,100.00
2022-09-28T06:14:01.342Z,100.00
2022-09-28T06:16:28.192Z,100.00
2022-09-28T06:18:56.183Z,100.00
2022-09-28T06:21:25.015Z,100.00
2022-09-28T06:23:51.824Z,100.00
2022-09-28T06:26:19.025Z,100.00
2022-09-28T06:28:51.962Z,100.00
2022-09-28T06:31:25.230Z,100.00
2022-09-28T06:34:02.251Z,100.00
2022-09-28T06:36:31.891Z,100.00
2022-09-28T06:39:05.844Z,100.00
2022-09-28T06:41:33.662Z,100.00
2022-09-28T06:44:07.525Z,100.00
2022-09-28T06:46:34.427Z,100.00
2022-09-28T06:49:02.137Z,100.00
2022-09-28T06:51:29.097Z,100.00
2022-09-28T06:53:57.181Z,100.00
2022-09-28T06:56:24.138Z,100.00
2022-09-28T06:58:53.030Z,100.00
2022-09-28T07:01:21.051Z,100.00
2022-09-28T07:03:54.866Z,98.51
2022-09-28T07:06:31.784Z,98.10
2022-09-28T07:09:26.838Z,97.71
2022-09-28T07:11:53.788Z,97.89
2022-09-28T07:14:46.024Z,98.17
2022-09-28T07:17:23.608Z,98.48
2022-09-28T07:19:52.888Z,96.68
2022-09-28T07:22:29.535Z,96.74
2022-09-28T07:25:03.433Z,97.28
2022-09-28T07:27:33.377Z,95.89
2022-09-28T07:30:01.590Z,94.92
2022-09-28T07:32:28.707Z,96.11
2022-09-28T07:34:58.918Z,97.49
2022-09-28T07:37:26.802Z,97.06
2022-09-28T07:40:15.524Z,96.71
2022-09-28T07:42:51.289Z,94.51
2022-09-28T07:45:21.321Z,93.93
2022-09-28T07:47:49.203Z,92.15
2022-09-28T07:50:16.905Z,91.69
2022-09-28T07:52:52.138Z,92.11
2022-09-28T07:55:19.108Z,91.89
2022-09-28T07:57:48.371Z,91.36
2022-09-28T08:00:18.339Z,88.51
2022-09-28T08:02:45.121Z,87.08
2022-09-28T08:05:12.711Z,88.20
2022-09-28T08:07:43.032Z,87.57
2022-09-28T08:10:11.976Z,86.67
2022-09-28T08:12:41.006Z,88.08
2022-09-28T08:15:16.126Z,89.25
2022-09-28T08:17:46.655Z,85.94
2022-09-28T08:20:33.295Z,86.12
2022-09-28T08:23:06.560Z,84.44
2022-09-28T08:25:36.932Z,82.82
2022-09-28T08:28:04.136Z,81.08
2022-09-28T08:30:32.045Z,80.07
2022-09-28T08:32:58.875Z,80.81
2022-09-28T08:35:26.510Z,80.60
2022-09-28T08:38:03.536Z,81.70
2022-09-28T08:40:34.496Z,81.47
2022-09-28T08:43:18.768Z,78.78
2022-09-28T08:45:45.783Z,77.93
2022-09-28T08:48:51.728Z,79.25
2022-09-28T08:51:46.529Z,74.92
2022-09-28T08:54:32.907Z,74.36
2022-09-28T08:57:11.599Z,71.62
2022-09-28T08:59:58.735Z,73.93
2022-09-28T09:02:40.003Z,71.15
2022-09-28T09:05:13.928Z,68.71
2022-09-28T09:07:45.021Z,69.79
2022-09-28T09:10:15.225Z,70.59
2022-09-28T09:12:51.040Z,69.41
2022-09-28T09:15:23.048Z,63.15
2022-09-28T09:18:07.210Z,62.17
2022-09-28T09:20:55.944Z,58.88
2022-09-28T09:23:35.010Z,60.49
2022-09-28T09:26:24.558Z,59.35
2022-09-28T09:29:14.035Z,59.81
2022-09-28T09:31:50.436Z,57.08
2022-09-28T09:34:29.443Z,53.63
2022-09-28T09:37:19.418Z,56.08
2022-09-28T09:39:47.413Z,60.18
2022-09-28T09:42:39.677Z,60.80
2022-09-28T09:45:41.550Z,62.49
2022-09-28T09:48:29.224Z,58.11
2022-09-28T09:51:05.855Z,57.16
2022-09-28T09:54:00.108Z,55.39
2022-09-28T09:56:45.949Z,57.05
2022-09-28T09:59:16.256Z,57.60
2022-09-28T10:01:44.825Z,58.47
2022-09-28T10:04:19.611Z,60.48
2022-09-28T10:06:48.412Z,65.33
2022-09-28T10:09:19.396Z,64.26
2022-09-28T10:11:50.570Z,66.81
2022-09-28T10:14:20.524Z,67.61
2022-09-28T10:16:55.760Z,68.61
2022-09-28T10:19:28.877Z,68.56
2022-09-28T10:22:06.649Z,69.34
2022-09-28T10:24:43.929Z,70.81
2022-09-28T10:27:15.276Z,70.48
2022-09-28T10:29:54.446Z,69.75
2022-09-28T10:32:24.151Z,70.61
2022-09-28T10:35:12.780Z,66.81
2022-09-28T10:37:56.704Z,66.85
2022-09-28T10:40:34.428Z,67.84
2022-09-28T10:43:30.797Z,66.03
2022-09-28T10:46:06.594Z,66.89
2022-09-28T10:48:36.506Z,67.82
2022-09-28T10:51:06.280Z,68.55
2022-09-28T10:53:39.446Z,67.84
2022-09-28T10:56:21.987Z,68.15
2022-09-28T10:58:52.558Z,68.83
2022-09-28T11:01:31.490Z,68.58
2022-09-28T11:04:00.021Z,68.54
2022-09-28T11:06:32.291Z,66.38
2022-09-28T11:09:11.387Z,67.01
2022-09-28T11:11:42.386Z,66.12
2022-09-28T11:14:23.487Z,65.19
2022-09-28T11:17:18.176Z,64.57
2022-09-28T11:19:46.413Z,62.37
2022-09-28T11:22:46.730Z,62.38
2022-09-28T11:25:34.847Z,62.76
2022-09-28T11:28:04.843Z,62.56
2022-09-28T11:30:34.761Z,62.05
2022-09-28T11:33:04.685Z,64.39
2022-09-28T11:35:47.241Z,62.73
2022-09-28T11:38:17.295Z,63.83
2022-09-28T11:41:04.954Z,63.94
2022-09-28T11:43:55.726Z,62.79
2022-09-28T11:46:30.715Z,62.10
2022-09-28T11:49:24.568Z,62.36
2022-09-28T11:51:52.536Z,64.67
2022-09-28T11:54:19.516Z,63.52
2022-09-28T11:56:48.933Z,62.10
2022-09-28T11:59:21.781Z,63.92
2022-09-28T12:01:53.004Z,61.15
2022-09-28T12:04:46.960Z,64.00
2022-09-28T12:07:20.873Z,64.13
2022-09-28T12:09:55.766Z,63.91
2022-09-28T12:12:33.261Z,63.53
2022-09-28T12:15:21.428Z,64.83
2022-09-28T12:18:14.381Z,64.71
2022-09-28T12:21:05.326Z,65.52
2022-09-28T12:23:57.216Z,66.58
2022-09-28T12:26:25.238Z,67.50
2022-09-28T12:29:07.252Z,65.47
2022-09-28T12:31:38.677Z,67.51
2022-09-28T12:34:05.703Z,68.84
2022-09-28T12:36:49.417Z,67.73
2022-09-28T12:39:40.768Z,69.67
2022-09-28T12:42:21.528Z,67.75
2022-09-28T12:45:12.991Z,67.85
2022-09-28T12:48:02.154Z,68.09
2022-09-28T12:51:07.816Z,68.94
2022-09-28T12:53:48.192Z,68.22
2022-09-28T12:56:22.441Z,69.70
2022-09-28T12:58:50.867Z,70.24
2022-09-28T13:01:27.852Z,70.68
2022-09-28T13:04:14.398Z,71.23
2022-09-28T13:06:44.288Z,70.06
2022-09-28T13:09:27.813Z,69.63
2022-09-28T13:12:13.356Z,70.91
2022-09-28T13:14:47.370Z,71.32
2022-09-28T13:17:22.126Z,72.62
2022-09-28T13:19:54.915Z,74.08
2022-09-28T13:22:44.408Z,74.55
2022-09-28T13:25:17.231Z,77.07
2022-09-28T13:27:51.056Z,77.85
2022-09-28T13:30:19.722Z,79.20
2022-09-28T13:32:48.555Z,79.25
2022-09-28T13:35:20.458Z,80.22
2022-09-28T13:38:09.345Z,79.43
2022-09-28T13:41:06.350Z,82.31
2022-09-28T13:43:35.149Z,86.02
2022-09-28T13:46:10.234Z,85.77
2022-09-28T13:48:59.917Z,86.46
2022-09-28T13:51:27.785Z,86.99
2022-09-28T13:54:17.512Z,89.67
2022-09-28T13:57:04.575Z,92.05
2022-09-28T13:59:34.153Z,92.72
2022-09-28T14:02:10.032Z,91.23
2022-09-28T14:04:56.213Z,89.07
2022-09-28T14:07:36.282Z,87.07
2022-09-28T14:10:30.889Z,85.87
2022-09-28T14:12:58.265Z,85.73
2022-09-28T14:15:37.667Z,84.38
2022-09-28T14:18:10.431Z,86.74
2022-09-28T14:20:37.660Z,86.41
2022-09-28T14:23:12.695Z,85.15
2022-09-28T14:25:44.910Z,84.95
2022-09-28T14:31:33.842Z,87.31
2022-09-28T14:34:12.364Z,89.21
2022-09-28T14:37:08.845Z,90.80
2022-09-28T14:40:04.674Z,91.98
2022-09-28T14:42:37.882Z,92.88
2022-09-28T14:45:26.596Z,94.49
2022-09-28T14:48:16.543Z,95.63
2022-09-28T14:50:44.477Z,96.07
2022-09-28T14:53:14.341Z,96.51
2022-09-28T14:55:50.983Z,96.48
2022-09-28T14:58:23.933Z,95.02
2022-09-28T15:00:53.997Z,95.82
2022-09-28T15:03:23.290Z,96.50
2022-09-28T15:05:56.314Z,95.89
2022-09-28T15:08:23.372Z,95.54
2022-09-28T15:10:52.753Z,95.88
2022-09-28T15:13:26.902Z,96.30
2022-09-28T15:16:05.980Z,96.23
2022-09-28T15:18:52.743Z,96.45
2022-09-28T15:21:28.670Z,95.98
2022-09-28T15:23:55.961Z,96.52
2022-09-28T15:26:35.418Z,97.50
2022-09-28T15:29:05.076Z,97.27
2022-09-28T15:31:39.810Z,97.13
2022-09-28T15:34:28.383Z,97.48
2022-09-28T15:36:56.618Z,95.11
2022-09-28T15:39:32.019Z,95.10
2022-09-28T15:42:01.096Z,94.62
2022-09-28T15:44:54.766Z,93.51
2022-09-28T15:47:27.867Z,93.91
2022-09-28T15:49:58.826Z,94.86
2022-09-28T15:52:42.036Z,96.77
2022-09-28T15:55:20.877Z,97.33
2022-09-28T15:57:47.962Z,96.02
2022-09-28T16:00:28.079Z,91.49
2022-09-28T16:03:07.194Z,87.07
2022-09-28T16:05:43.280Z,87.09
2022-09-28T16:08:21.508Z,86.58
2022-09-28T16:10:57.748Z,86.10
2022-09-28T16:13:25.521Z,84.69
2022-09-28T16:16:02.801Z,84.00
2022-09-28T16:18:30.959Z,85.16
2022-09-28T16:21:17.837Z,86.83
2022-09-28T16:23:50.780Z,87.79
2022-09-28T16:26:39.540Z,88.89
2022-09-28T16:29:26.042Z,90.11
2022-09-28T16:32:16.985Z,91.70
2022-09-28T16:35:11.834Z,93.11
2022-09-28T16:37:42.470Z,94.78
2022-09-28T16:40:10.032Z,95.98
2022-09-28T16:42:37.996Z,97.37
2022-09-28T16:45:07.184Z,98.33
2022-09-28T16:47:35.057Z,98.69
2022-09-28T16:50:04.389Z,99.21
2022-09-28T16:52:51.393Z,99.86
2022-09-28T16:58:08.807Z,100.00
2022-09-28T17:00:36.852Z,100.00
2022-09-28T17:03:18.970Z,100.00
2022-09-28T17:05:53.024Z,100.00
2022-09-28T17:08:22.523Z,100.00
2022-09-28T17:13:41.281Z,100.00
2022-09-28T17:16:13.903Z,100.00
2022-09-28T17:18:41.193Z,100.00
2022-09-28T17:21:22.202Z,100.00
2022-09-28T17:23:50.273Z,100.00
2022-09-28T17:26:29.640Z,100.00
2022-09-28T17:28:59.086Z,100.00
2022-09-28T17:31:26.512Z,100.00
2022-09-28T17:34:03.513Z,100.00
2022-09-28T17:36:30.731Z,100.00
2022-09-28T17:39:06.676Z,100.00
2022-09-28T17:41:37.900Z,100.00
2022-09-28T17:44:04.869Z,100.00
2022-09-28T17:46:36.471Z,100.00
2022-09-28T17:49:04.631Z,100.00
2022-09-28T17:51:32.750Z,100.00
2022-09-28T17:54:01.440Z,100.00
2022-09-28T17:56:39.789Z,100.00
2022-09-28T17:59:22.209Z,100.00
2022-09-28T18:01:57.515Z,100.00
2022-09-28T18:04:50.822Z,100.00
2022-09-28T18:07:15.257Z,100.00
2022-09-28T18:09:42.114Z,100.00
2022-09-28T18:12:09.389Z,100.00
2022-09-28T18:14:36.535Z,100.00
2022-09-28T18:17:05.447Z,100.00
2022-09-28T18:19:54.071Z,100.00
2022-09-28T18:22:21.517Z,100.00
2022-09-28T18:24:49.489Z,100.00
2022-09-28T18:27:18.348Z,100.00
2022-09-28T18:29:46.269Z,100.00
2022-09-28T18:32:14.416Z,100.00
2022-09-28T18:34:42.327Z,100.00
2022-09-28T18:37:19.523Z,100.00
2022-09-28T18:39:51.518Z,100.00
2022-09-28T18:42:24.929Z,100.00
2022-09-28T18:45:18.171Z,100.00
2022-09-28T18:47:46.269Z,100.00
2022-09-28T18:50:22.724Z,100.00
2022-09-28T18:53:11.794Z,100.00
2022-09-28T18:55:47.015Z,100.00
2022-09-28T18:58:13.948Z,100.00
2022-09-28T19:00:42.596Z,100.00
2022-09-28T19:03:39.655Z,100.00
2022-09-28T19:06:10.703Z,100.00
2022-09-28T19:08:37.857Z,100.00
2022-09-28T19:11:15.095Z,100.00
2022-09-28T19:13:42.668Z,100.00
2022-09-28T19:16:10.442Z,100.00
2022-09-28T19:19:03.641Z,100.00
2022-09-28T19:21:36.581Z,100.00
2022-09-28T19:24:07.689Z,100.00
2022-09-28T19:26:35.560Z,100.00
2022-09-28T19:29:28.244Z,100.00
2022-09-28T19:32:01.390Z,100.00
2022-09-28T19:34:44.348Z,100.00
2022-09-28T19:37:14.705Z,100.00
2022-09-28T19:39:42.673Z,100.00
2022-09-28T19:42:10.588Z,100.00
2022-09-28T19:44:39.502Z,100.00
2022-09-28T19:47:13.331Z,100.00
2022-09-28T19:49:40.835Z,100.00
2022-09-28T19:52:15.119Z,100.00
2022-09-28T19:54:57.183Z,100.00
2022-09-28T19:57:35.080Z,100.00
2022-09-28T20:00:04.607Z,100.00
2022-09-28T20:02:32.975Z,100.00
2022-09-28T20:05:00.023Z,100.00
2022-09-28T20:07:33.159Z,100.00
2022-09-28T20:10:13.082Z,100.00
2022-09-28T20:12:42.547Z,100.00
2022-09-28T20:15:11.111Z,100.00
2022-09-28T20:17:38.204Z,100.00
2022-09-28T20:20:05.190Z,100.00
2022-09-28T20:22:34.133Z,100.00
2022-09-28T20:25:13.596Z,100.00
2022-09-28T20:27:40.563Z,100.00
2022-09-28T20:30:21.024Z,100.00
2022-09-28T20:32:49.752Z,100.00
2022-09-28T20:35:30.031Z,100.00
2022-09-28T20:38:00.529Z,100.00
2022-09-28T20:40:28.571Z,100.00
2022-09-28T20:42:56.416Z,100.00
2022-09-28T20:45:24.633Z,100.00
2022-09-28T20:47:52.435Z,100.00
2022-09-28T20:50:19.929Z,100.00
2022-09-28T20:52:47.853Z,100.00
2022-09-28T20:55:14.729Z,100.00
2022-09-28T20:57:47.291Z,100.00
2022-09-28T21:00:14.261Z,100.00
2022-09-28T21:02:41.219Z,100.00
2022-09-28T21:05:08.479Z,100.00
2022-09-28T21:07:35.359Z,100.00
2022-09-28T21:10:04.422Z,100.00
2022-09-28T21:12:31.250Z,100.00
2022-09-28T21:15:00.257Z,100.00
2022-09-28T21:17:32.827Z,100.00
2022-09-28T21:20:00.685Z,100.00
2022-09-28T21:22:29.366Z,100.00
2022-09-28T21:24:56.322Z,100.00
2022-09-28T21:27:25.213Z,100.00
2022-09-28T21:29:54.158Z,100.00
2022-09-28T21:32:25.966Z,100.00
2022-09-28T21:34:53.852Z,100.00
2022-09-28T21:37:21.665Z,100.00
2022-09-28T21:39:52.717Z,100.00
2022-09-28T21:42:19.561Z,100.00
2022-09-28T21:44:46.473Z,100.00
2022-09-28T21:47:13.453Z,100.00
2022-09-28T21:49:41.175Z,100.00
2022-09-28T21:52:09.085Z,100.00
2022-09-28T21:54:58.664Z,100.00
2022-09-28T21:57:30.656Z,100.00
2022-09-28T22:00:00.526Z,100.00
2022-09-28T22:02:35.986Z,100.00
2022-09-28T22:05:07.058Z,100.00
2022-09-28T22:07:33.961Z,100.00
2022-09-28T22:10:03.885Z,100.00
2022-09-28T22:12:33.641Z,100.00
2022-09-28T22:15:00.501Z,100.00
2022-09-28T22:17:30.267Z,100.00
2022-09-28T22:20:01.241Z,100.00
2022-09-28T22:22:42.893Z,100.00
2022-09-28T22:25:16.169Z,100.00
2022-09-28T22:27:46.368Z,100.00
2022-09-28T22:30:19.352Z,100.00
2022-09-28T22:32:47.145Z,100.00
2022-09-28T22:35:14.012Z,100.00
2022-09-28T22:37:41.929Z,100.00
2022-09-28T22:40:13.083Z,100.00
2022-09-28T22:42:43.129Z,100.00
2022-09-28T22:45:10.186Z,100.00
2022-09-28T22:47:37.043Z,100.00
2022-09-28T22:50:08.040Z,100.00
2022-09-28T22:52:34.879Z,100.00
2022-09-28T22:55:02.634Z,100.00
2022-09-28T22:57:31.574Z,100.00
2022-09-28T23:00:00.465Z,100.00
2022-09-28T23:02:30.363Z,100.00
2022-09-28T23:04:59.331Z,100.00
2022-09-28T23:07:26.691Z,100.00
2022-09-28T23:09:54.533Z,100.00
2022-09-28T23:12:25.386Z,100.00
2022-09-28T23:14:54.469Z,100.00
2022-09-28T23:17:25.439Z,100.00
2022-09-28T23:19:58.051Z,100.00
2022-09-28T23:22:28.949Z,100.00
2022-09-28T23:24:57.762Z,100.00
2022-09-28T23:27:28.515Z,100.00
2022-09-28T23:29:56.404Z,100.00
2022-09-28T23:32:31.161Z,100.00
2022-09-28T23:35:08.065Z,100.00
2022-09-28T23:37:36.211Z,100.00
2022-09-28T23:40:09.289Z,100.00
2022-09-28T23:42:38.242Z,100.00
2022-09-28T23:45:05.286Z,100.00
2022-09-28T23:47:32.174Z,100.00
2022-09-28T23:50:03.129Z,100.00
2022-09-28T23:52:29.971Z,100.00
2022-09-28T23:54:56.862Z,100.00
2022-09-28T23:57:26.014Z,100.00
