createdAt,value
2019-03-23T00:02:17.775Z,83.25
2019-03-23T00:04:48.171Z,89.65
2019-03-23T00:07:18.576Z,89.60
2019-03-23T00:09:49.032Z,89.95
2019-03-23T00:12:19.859Z,95.67
2019-03-23T00:14:50.246Z,94.70
2019-03-23T00:17:21.307Z,100.70
2019-03-23T00:19:52.204Z,96.35
2019-03-23T00:22:23.016Z,109.57
2019-03-23T00:24:53.721Z,114.62
2019-03-23T00:27:24.185Z,108.03
2019-03-23T00:29:54.541Z,104.92
2019-03-23T00:32:25.258Z,118.30
2019-03-23T00:34:55.692Z,100.12
2019-03-23T00:37:26.653Z,115.00
2019-03-23T00:39:57.302Z,99.92
2019-03-23T00:42:27.659Z,108.90
2019-03-23T00:44:58.060Z,105.78
2019-03-23T00:47:28.694Z,100.27
2019-03-23T00:49:59.449Z,98.65
2019-03-23T00:52:29.846Z,102.50
2019-03-23T00:55:00.363Z,99.13
2019-03-23T00:57:31.601Z,97.95
2019-03-23T01:00:01.984Z,93.05
2019-03-23T01:02:32.347Z,99.95
2019-03-23T01:05:03.232Z,93.20
2019-03-23T01:07:33.919Z,115.15
2019-03-23T01:10:10.945Z,95.20
2019-03-23T01:12:41.613Z,98.05
2019-03-23T01:15:13.386Z,96.85
2019-03-23T01:17:43.977Z,94.42
2019-03-23T01:20:14.942Z,97.70
2019-03-23T01:22:45.302Z,101.85
2019-03-23T01:25:15.638Z,93.87
2019-03-23T01:27:46.039Z,102.97
2019-03-23T01:30:16.754Z,94.32
2019-03-23T01:32:47.403Z,90.95
2019-03-23T01:35:37.486Z,100.87
2019-03-23T01:38:07.852Z,92.35
2019-03-23T01:40:38.567Z,94.40
2019-03-23T01:43:09.816Z,97.70
2019-03-23T01:45:40.147Z,90.72
2019-03-23T01:48:10.859Z,96.30
2019-03-23T01:50:41.516Z,94.03
2019-03-23T01:53:11.872Z,96.60
2019-03-23T01:55:42.850Z,101.38
2019-03-23T01:58:13.286Z,95.22
2019-03-23T02:00:44.335Z,92.25
2019-03-23T02:03:15.277Z,97.33
2019-03-23T02:05:45.651Z,102.12
2019-03-23T02:08:16.650Z,97.02
2019-03-23T02:10:47.262Z,102.55
2019-03-23T02:13:17.889Z,99.77
2019-03-23T02:15:48.978Z,102.10
2019-03-23T02:18:19.799Z,103.27
2019-03-23T02:20:50.552Z,103.55
2019-03-23T02:23:21.568Z,101.47
2019-03-23T02:25:52.320Z,102.80
2019-03-23T02:28:22.683Z,116.10
2019-03-23T02:30:53.369Z,115.12
2019-03-23T02:33:24.007Z,122.87
2019-03-23T02:35:54.868Z,121.80
2019-03-23T02:38:25.923Z,132.22
2019-03-23T02:40:56.604Z,129.93
2019-03-23T02:43:27.011Z,148.55
2019-03-23T02:45:57.374Z,147.30
2019-03-23T02:48:28.084Z,133.93
2019-03-23T02:50:58.734Z,138.00
2019-03-23T02:53:29.380Z,153.00
2019-03-23T02:55:59.983Z,144.68
2019-03-23T02:58:30.347Z,147.43
2019-03-23T03:01:01.396Z,159.85
2019-03-23T03:03:32.074Z,148.38
2019-03-23T03:06:02.757Z,163.68
2019-03-23T03:08:33.121Z,122.30
2019-03-23T03:11:04.226Z,169.07
2019-03-23T03:13:34.641Z,136.45
2019-03-23T03:16:05.012Z,222.63
2019-03-23T03:18:35.748Z,220.97
2019-03-23T03:21:06.480Z,126.75
2019-03-23T03:23:37.315Z,153.65
2019-03-23T03:26:08.025Z,145.07
2019-03-23T03:28:38.497Z,174.87
2019-03-23T03:31:08.832Z,123.80
2019-03-23T03:33:39.275Z,154.78
2019-03-23T03:36:11.130Z,123.70
2019-03-23T03:38:41.485Z,145.87
2019-03-23T03:41:12.223Z,119.80
2019-03-23T03:43:42.710Z,147.93
2019-03-23T03:46:13.341Z,109.52
2019-03-23T03:48:43.703Z,144.68
2019-03-23T03:51:14.475Z,107.92
2019-03-23T03:53:45.113Z,137.52
2019-03-23T03:56:15.481Z,117.72
2019-03-23T03:58:46.572Z,155.93
2019-03-23T04:01:17.300Z,131.03
2019-03-23T04:03:48.049Z,120.75
2019-03-23T04:06:19.387Z,175.38
2019-03-23T04:08:49.722Z,114.15
2019-03-23T04:11:20.189Z,117.50
2019-03-23T04:13:50.593Z,229.95
2019-03-23T04:16:20.932Z,136.28
2019-03-23T04:18:51.294Z,202.72
2019-03-23T04:21:21.668Z,222.52
2019-03-23T04:24:12.149Z,206.07
2019-03-23T04:26:42.906Z,140.65
2019-03-23T04:29:13.952Z,124.67
2019-03-23T04:31:44.989Z,148.35
2019-03-23T04:34:15.749Z,168.47
2019-03-23T04:36:46.778Z,134.70
2019-03-23T04:39:17.117Z,130.80
2019-03-23T04:41:47.982Z,156.07
2019-03-23T04:44:19.076Z,138.32
2019-03-23T04:46:49.809Z,128.60
2019-03-23T04:49:20.588Z,158.75
2019-03-23T04:51:51.289Z,125.45
2019-03-23T04:54:21.622Z,131.82
2019-03-23T04:56:52.377Z,130.10
2019-03-23T04:59:23.068Z,119.65
2019-03-23T05:01:53.511Z,143.57
2019-03-23T05:04:24.456Z,119.00
2019-03-23T05:06:54.804Z,164.22
2019-03-23T05:09:26.136Z,135.40
2019-03-23T05:11:56.511Z,109.78
2019-03-23T05:14:26.857Z,102.90
2019-03-23T05:16:57.213Z,157.27
2019-03-23T05:19:27.785Z,98.30
2019-03-23T05:21:58.788Z,127.30
2019-03-23T05:24:29.489Z,84.72
2019-03-23T05:26:59.847Z,119.67
2019-03-23T05:29:30.494Z,99.67
2019-03-23T05:32:01.120Z,82.72
2019-03-23T05:34:31.691Z,111.70
2019-03-23T05:37:02.316Z,119.05
2019-03-23T05:39:33.160Z,146.13
2019-03-23T05:42:04.150Z,111.77
2019-03-23T05:44:34.512Z,86.12
2019-03-23T05:47:04.868Z,93.25
2019-03-23T05:49:35.553Z,91.20
2019-03-23T05:52:05.901Z,78.92
2019-03-23T05:54:36.231Z,81.12
2019-03-23T05:57:07.107Z,74.70
2019-03-23T05:59:38.183Z,81.90
2019-03-23T06:02:08.835Z,80.80
2019-03-23T06:04:39.251Z,92.20
2019-03-23T06:07:09.873Z,67.60
2019-03-23T06:09:40.660Z,76.05
2019-03-23T06:12:11.869Z,69.00
2019-03-23T06:14:42.599Z,74.90
2019-03-23T06:17:12.971Z,71.22
2019-03-23T06:19:43.690Z,69.27
2019-03-23T06:22:14.291Z,67.65
2019-03-23T06:24:45.275Z,64.00
2019-03-23T06:27:15.745Z,56.25
2019-03-23T06:29:46.421Z,61.68
2019-03-23T06:32:17.182Z,56.10
2019-03-23T06:34:47.913Z,56.95
2019-03-23T06:37:18.635Z,49.63
2019-03-23T06:39:49.745Z,70.52
2019-03-23T06:42:20.820Z,49.27
2019-03-23T06:44:51.566Z,47.53
2019-03-23T06:47:21.925Z,46.98
2019-03-23T06:49:52.635Z,59.38
2019-03-23T06:52:23.854Z,49.50
2019-03-23T06:54:54.610Z,50.05
2019-03-23T06:57:24.980Z,58.05
2019-03-23T06:59:55.337Z,60.75
2019-03-23T07:02:25.701Z,59.93
2019-03-23T07:04:56.072Z,54.38
2019-03-23T07:07:26.743Z,54.88
2019-03-23T07:09:57.077Z,58.57
2019-03-23T07:12:27.846Z,55.75
2019-03-23T07:14:58.307Z,58.25
2019-03-23T07:17:31.718Z,60.30
2019-03-23T07:20:01.012Z,58.10
2019-03-23T07:22:31.354Z,60.33
2019-03-23T07:25:02.082Z,65.25
2019-03-23T07:27:32.908Z,68.10
2019-03-23T07:30:05.551Z,66.28
2019-03-23T07:32:36.261Z,60.92
2019-03-23T07:35:06.656Z,71.22
2019-03-23T07:37:37.027Z,63.65
2019-03-23T07:40:09.396Z,70.50
2019-03-23T07:42:40.225Z,68.60
2019-03-23T07:45:15.459Z,62.03
2019-03-23T07:47:46.189Z,60.60
2019-03-23T07:50:16.566Z,61.20
2019-03-23T07:52:46.924Z,58.78
2019-03-23T07:55:17.968Z,54.67
2019-03-23T07:57:48.296Z,58.50
2019-03-23T08:00:21.380Z,64.43
2019-03-23T08:02:52.671Z,68.63
2019-03-23T08:05:23.030Z,65.23
2019-03-23T08:07:53.765Z,57.23
2019-03-23T08:10:33.572Z,61.33
2019-03-23T08:13:04.646Z,53.10
2019-03-23T08:15:35.018Z,58.00
2019-03-23T08:18:05.465Z,63.70
2019-03-23T08:20:35.845Z,65.27
2019-03-23T08:23:06.186Z,63.37
2019-03-23T08:25:37.238Z,66.07
2019-03-23T08:28:07.588Z,64.17
2019-03-23T08:30:38.262Z,63.43
2019-03-23T08:33:08.675Z,60.30
2019-03-23T08:35:39.024Z,59.13
2019-03-23T08:38:09.943Z,62.40
2019-03-23T08:40:40.679Z,57.83
2019-03-23T08:43:11.095Z,62.30
2019-03-23T08:45:41.425Z,60.93
2019-03-23T08:48:11.814Z,66.00
2019-03-23T08:50:42.187Z,62.93
2019-03-23T08:53:12.552Z,69.50
2019-03-23T08:55:43.106Z,68.67
2019-03-23T08:58:14.111Z,68.60
2019-03-23T09:00:44.481Z,63.90
2019-03-23T09:03:15.274Z,63.43
2019-03-23T09:05:45.645Z,64.47
2019-03-23T09:08:16.026Z,73.07
2019-03-23T09:10:46.459Z,65.60
2019-03-23T09:13:16.808Z,65.90
2019-03-23T09:15:47.724Z,62.13
2019-03-23T09:18:18.443Z,59.33
2019-03-23T09:20:48.913Z,57.97
2019-03-23T09:23:19.653Z,65.83
2019-03-23T09:25:50.581Z,57.33
2019-03-23T09:28:21.706Z,63.70
2019-03-23T09:30:52.083Z,64.63
2019-03-23T09:33:22.823Z,61.33
2019-03-23T09:35:53.218Z,63.13
2019-03-23T09:38:23.593Z,61.37
2019-03-23T09:40:54.768Z,57.93
2019-03-23T09:43:25.135Z,62.70
2019-03-23T09:45:55.518Z,62.10
2019-03-23T09:48:25.922Z,57.70
2019-03-23T09:50:56.305Z,58.90
2019-03-23T09:53:27.002Z,58.53
2019-03-23T09:55:58.006Z,52.07
2019-03-23T09:58:28.381Z,53.73
2019-03-23T10:00:58.746Z,58.57
2019-03-23T10:03:29.466Z,53.27
2019-03-23T10:06:00.158Z,57.97
2019-03-23T10:08:30.868Z,48.00
2019-03-23T10:11:01.611Z,50.33
2019-03-23T10:13:31.960Z,44.67
2019-03-23T10:16:02.587Z,50.80
2019-03-23T10:18:32.972Z,48.90
2019-03-23T10:21:03.619Z,48.90
2019-03-23T10:23:34.002Z,52.20
2019-03-23T10:26:04.668Z,47.33
2019-03-23T10:28:35.042Z,52.33
2019-03-23T10:31:05.539Z,52.83
2019-03-23T10:33:35.955Z,53.13
2019-03-23T10:36:06.317Z,47.50
2019-03-23T10:38:36.664Z,47.70
2019-03-23T10:41:07.085Z,53.47
2019-03-23T10:43:39.088Z,55.70
2019-03-23T10:46:10.321Z,50.57
2019-03-23T10:48:40.701Z,50.30
2019-03-23T10:51:11.385Z,49.60
2019-03-23T10:53:41.747Z,50.70
2019-03-23T10:56:12.462Z,56.80
2019-03-23T10:58:43.305Z,52.77
2019-03-23T11:01:13.663Z,53.70
2019-03-23T11:03:44.735Z,50.40
2019-03-23T11:06:15.690Z,49.37
2019-03-23T11:08:46.063Z,52.60
2019-03-23T11:11:16.778Z,51.50
2019-03-23T11:13:47.480Z,49.60
2019-03-23T11:16:17.836Z,49.83
2019-03-23T11:18:48.565Z,47.33
2019-03-23T11:21:18.909Z,43.97
2019-03-23T11:23:49.267Z,47.87
2019-03-23T11:26:19.781Z,54.93
2019-03-23T11:28:50.148Z,50.57
2019-03-23T11:31:20.789Z,54.23
2019-03-23T11:33:51.450Z,48.03
2019-03-23T11:36:22.186Z,53.63
2019-03-23T11:38:52.827Z,53.73
2019-03-23T11:41:24.270Z,57.00
2019-03-23T11:43:54.984Z,57.37
2019-03-23T11:46:25.636Z,60.30
2019-03-23T11:48:56.364Z,59.50
2019-03-23T11:51:27.085Z,61.20
2019-03-23T11:53:57.825Z,59.83
2019-03-23T11:56:30.461Z,68.53
2019-03-23T11:59:00.374Z,64.50
2019-03-23T12:01:31.258Z,59.43
2019-03-23T12:04:01.945Z,59.20
2019-03-23T12:06:32.656Z,70.63
2019-03-23T12:09:04.697Z,65.67
2019-03-23T12:11:35.676Z,74.87
2019-03-23T12:14:06.818Z,70.87
2019-03-23T12:16:37.524Z,70.60
2019-03-23T12:19:07.917Z,77.13
2019-03-23T12:21:38.672Z,76.47
2019-03-23T12:24:09.039Z,74.87
2019-03-23T12:26:39.818Z,84.57
2019-03-23T12:29:10.896Z,78.07
2019-03-23T12:31:41.556Z,78.30
2019-03-23T12:34:12.323Z,76.03
2019-03-23T12:36:42.725Z,76.37
2019-03-23T12:39:13.762Z,66.77
2019-03-23T12:41:44.185Z,78.63
2019-03-23T12:44:14.805Z,79.90
2019-03-23T12:46:48.502Z,84.47
2019-03-23T12:49:17.714Z,83.60
2019-03-23T12:51:48.353Z,88.97
2019-03-23T12:54:19.102Z,84.43
2019-03-23T12:56:50.205Z,88.83
2019-03-23T12:59:20.836Z,78.40
2019-03-23T13:01:51.221Z,79.10
2019-03-23T13:04:21.934Z,92.13
2019-03-23T13:06:52.275Z,82.40
2019-03-23T13:09:23.005Z,78.33
2019-03-23T13:11:54.155Z,84.10
2019-03-23T13:14:24.900Z,79.60
2019-03-23T13:16:55.254Z,86.53
2019-03-23T13:19:25.631Z,79.37
2019-03-23T13:21:56.253Z,81.17
2019-03-23T13:24:26.910Z,85.10
2019-03-23T13:26:57.667Z,89.37
2019-03-23T13:29:28.043Z,85.10
2019-03-23T13:31:59.121Z,84.40
2019-03-23T13:34:29.786Z,87.50
2019-03-23T13:37:00.443Z,87.00
2019-03-23T13:39:30.849Z,88.63
2019-03-23T13:42:01.520Z,94.00
2019-03-23T13:44:31.860Z,94.60
2019-03-23T13:47:02.230Z,97.47
2019-03-23T13:49:32.872Z,83.90
2019-03-23T13:52:03.252Z,80.27
2019-03-23T13:54:33.909Z,78.00
2019-03-23T13:57:04.470Z,75.33
2019-03-23T13:59:34.822Z,79.03
2019-03-23T14:02:05.197Z,81.73
2019-03-23T14:04:35.931Z,72.97
2019-03-23T14:07:06.668Z,81.93
2019-03-23T14:09:37.379Z,78.07
2019-03-23T14:12:07.768Z,77.40
2019-03-23T14:14:38.477Z,76.77
2019-03-23T14:17:09.220Z,67.87
2019-03-23T14:19:40.090Z,71.10
2019-03-23T14:22:11.081Z,75.40
2019-03-23T14:24:41.449Z,69.67
2019-03-23T14:27:12.552Z,64.80
2019-03-23T14:29:42.922Z,72.33
2019-03-23T14:32:13.704Z,70.50
2019-03-23T14:34:44.447Z,74.23
2019-03-23T14:37:15.489Z,66.40
2019-03-23T14:39:46.257Z,66.73
2019-03-23T14:42:16.678Z,68.93
2019-03-23T14:44:47.060Z,63.10
2019-03-23T14:47:17.702Z,60.57
2019-03-23T14:49:48.444Z,57.73
2019-03-23T14:52:18.814Z,65.47
2019-03-23T14:54:49.519Z,56.87
2019-03-23T14:57:20.372Z,55.60
2019-03-23T14:59:51.119Z,53.40
2019-03-23T15:02:21.861Z,52.63
2019-03-23T15:04:52.241Z,53.53
2019-03-23T15:07:22.912Z,53.17
2019-03-23T15:09:53.515Z,49.53
2019-03-23T15:12:24.533Z,52.83
2019-03-23T15:14:55.051Z,50.30
2019-03-23T15:17:25.397Z,51.17
2019-03-23T15:19:55.785Z,58.20
2019-03-23T15:22:26.166Z,52.57
2019-03-23T15:24:56.529Z,53.60
2019-03-23T15:27:26.961Z,53.83
2019-03-23T15:29:57.639Z,56.20
2019-03-23T15:32:28.704Z,53.23
2019-03-23T15:34:59.688Z,54.43
2019-03-23T15:37:30.686Z,53.40
2019-03-23T15:40:01.421Z,60.17
2019-03-23T15:42:31.846Z,55.57
2019-03-23T15:45:02.502Z,57.53
2019-03-23T15:47:33.225Z,58.20
2019-03-23T15:50:05.148Z,55.37
2019-03-23T15:52:35.836Z,56.60
2019-03-23T15:55:07.320Z,61.30
2019-03-23T15:57:38.090Z,59.77
2019-03-23T16:00:10.651Z,60.47
2019-03-23T16:02:41.020Z,60.80
2019-03-23T16:05:11.784Z,54.70
2019-03-23T16:07:42.816Z,54.87
2019-03-23T16:10:13.431Z,49.33
2019-03-23T16:12:44.585Z,50.90
2019-03-23T16:15:16.400Z,48.23
2019-03-23T16:17:47.093Z,46.23
2019-03-23T16:20:17.589Z,42.83
2019-03-23T16:22:47.964Z,45.07
2019-03-23T16:25:18.677Z,40.03
2019-03-23T16:27:49.554Z,37.60
2019-03-23T16:30:32.681Z,41.17
2019-03-23T16:33:03.085Z,39.53
2019-03-23T16:35:33.436Z,42.47
2019-03-23T16:38:04.162Z,36.47
2019-03-23T16:40:34.610Z,48.67
2019-03-23T16:43:06.330Z,37.03
2019-03-23T16:45:37.225Z,36.17
2019-03-23T16:48:07.574Z,34.70
2019-03-23T16:50:38.228Z,32.73
2019-03-23T16:53:09.288Z,33.27
2019-03-23T16:55:39.995Z,32.63
2019-03-23T16:58:16.076Z,37.53
2019-03-23T17:00:43.031Z,36.80
2019-03-23T17:03:13.383Z,30.00
2019-03-23T17:05:43.752Z,33.20
2019-03-23T17:08:14.141Z,36.47
2019-03-23T17:10:44.846Z,35.30
2019-03-23T17:13:15.216Z,30.80
2019-03-23T17:15:45.630Z,29.60
2019-03-23T17:18:16.358Z,29.30
2019-03-23T17:20:47.093Z,31.37
2019-03-23T17:23:17.489Z,28.30
2019-03-23T17:25:48.307Z,24.33
2019-03-23T17:28:18.674Z,29.47
2019-03-23T17:30:49.408Z,29.40
2019-03-23T17:33:20.053Z,27.17
2019-03-23T17:35:50.779Z,24.17
2019-03-23T17:38:21.283Z,25.50
2019-03-23T17:40:52.394Z,21.23
2019-03-23T17:43:22.786Z,22.50
2019-03-23T17:45:53.909Z,22.57
2019-03-23T17:48:24.255Z,23.90
2019-03-23T17:50:54.717Z,17.97
2019-03-23T17:53:25.100Z,17.90
2019-03-23T17:55:55.473Z,19.83
2019-03-23T17:58:26.173Z,16.80
2019-03-23T18:00:56.838Z,20.90
2019-03-23T18:03:27.540Z,15.60
2019-03-23T18:05:58.268Z,13.33
2019-03-23T18:08:29.046Z,17.17
2019-03-23T18:11:00.451Z,19.07
2019-03-23T18:13:31.061Z,20.73
2019-03-23T18:16:20.887Z,14.60
2019-03-23T18:18:51.905Z,17.90
2019-03-23T18:21:22.274Z,17.37
2019-03-23T18:23:52.662Z,14.93
2019-03-23T18:26:23.023Z,14.43
2019-03-23T18:28:53.390Z,16.97
2019-03-23T18:31:24.153Z,15.60
2019-03-23T18:33:54.791Z,14.63
2019-03-23T18:36:25.464Z,16.90
2019-03-23T18:38:55.941Z,20.03
2019-03-23T18:41:26.284Z,16.13
2019-03-23T18:43:56.866Z,15.57
2019-03-23T18:46:27.572Z,12.60
2019-03-23T18:48:58.303Z,18.10
2019-03-23T18:51:28.745Z,15.57
2019-03-23T18:53:59.497Z,15.30
2019-03-23T18:56:30.410Z,13.40
2019-03-23T18:59:46.808Z,13.33
2019-03-23T19:02:17.173Z,15.10
2019-03-23T19:04:49.641Z,19.47
2019-03-23T19:07:20.073Z,21.20
2019-03-23T19:09:50.436Z,26.80
2019-03-23T19:12:20.806Z,25.80
2019-03-23T19:14:51.829Z,24.30
2019-03-23T19:17:22.480Z,26.63
2019-03-23T19:19:53.294Z,26.83
2019-03-23T19:22:24.075Z,30.20
2019-03-23T19:24:54.434Z,26.73
2019-03-23T19:27:25.431Z,33.93
2019-03-23T19:29:55.824Z,35.57
2019-03-23T19:32:26.191Z,34.53
2019-03-23T19:34:56.536Z,31.83
2019-03-23T19:37:27.678Z,36.43
2019-03-23T19:39:58.699Z,35.63
2019-03-23T19:42:29.824Z,37.67
2019-03-23T19:45:01.207Z,35.73
2019-03-23T19:47:32.139Z,41.73
2019-03-23T19:50:02.777Z,38.67
2019-03-23T19:52:33.646Z,37.40
2019-03-23T19:55:06.486Z,38.90
2019-03-23T19:57:37.374Z,44.37
2019-03-23T20:00:09.080Z,46.50
2019-03-23T20:02:39.464Z,44.90
2019-03-23T20:05:09.812Z,46.60
2019-03-23T20:07:40.210Z,51.63
2019-03-23T20:10:11.030Z,54.57
2019-03-23T20:12:41.407Z,49.53
2019-03-23T20:15:12.495Z,49.80
2019-03-23T20:17:42.863Z,50.13
2019-03-23T20:20:13.229Z,50.47
2019-03-23T20:22:43.740Z,49.40
2019-03-23T20:25:14.410Z,53.70
2019-03-23T20:27:45.172Z,54.23
2019-03-23T20:30:17.342Z,53.23
2019-03-23T20:32:47.682Z,53.43
2019-03-23T20:35:18.059Z,52.83
2019-03-23T20:37:48.670Z,53.97
2019-03-23T20:40:19.036Z,48.33
2019-03-23T20:42:50.076Z,50.30
2019-03-23T20:45:27.069Z,47.20
2019-03-23T20:47:57.937Z,60.63
2019-03-23T20:50:28.358Z,38.30
2019-03-23T20:52:59.475Z,36.13
2019-03-23T20:55:30.794Z,34.97
2019-03-23T20:58:01.404Z,34.70
2019-03-23T21:00:31.842Z,41.60
2019-03-23T21:03:02.490Z,38.87
2019-03-23T21:05:34.460Z,40.07
2019-03-23T21:08:05.323Z,33.80
2019-03-23T21:10:35.776Z,33.47
2019-03-23T21:13:06.120Z,44.07
2019-03-23T21:15:36.789Z,35.73
2019-03-23T21:18:07.176Z,37.27
2019-03-23T21:20:37.512Z,39.13
2019-03-23T21:23:07.914Z,36.10
2019-03-23T21:25:57.688Z,34.90
2019-03-23T21:28:28.085Z,41.10
2019-03-23T21:30:58.741Z,37.27
2019-03-23T21:33:32.066Z,40.67
2019-03-23T21:36:02.360Z,41.83
2019-03-23T21:38:32.729Z,40.97
2019-03-23T21:41:03.101Z,45.37
2019-03-23T21:43:33.979Z,44.77
2019-03-23T21:46:04.350Z,49.67
2019-03-23T21:48:35.003Z,47.93
2019-03-23T21:51:05.654Z,46.77
2019-03-23T21:53:36.021Z,38.57
2019-03-23T21:56:07.116Z,47.80
2019-03-23T21:58:37.886Z,45.88
2019-03-23T22:01:08.533Z,51.43
2019-03-23T22:03:38.895Z,51.93
2019-03-23T22:06:09.284Z,55.63
2019-03-23T22:08:39.649Z,49.00
2019-03-23T22:11:10.323Z,45.60
2019-03-23T22:13:40.902Z,51.97
2019-03-23T22:16:11.568Z,57.67
2019-03-23T22:18:42.219Z,59.67
2019-03-23T22:21:13.002Z,57.10
2019-03-23T22:23:43.371Z,54.43
2019-03-23T22:26:14.076Z,54.13
2019-03-23T22:28:44.827Z,58.77
2019-03-23T22:31:15.196Z,57.70
2019-03-23T22:33:45.549Z,61.90
2019-03-23T22:36:16.554Z,59.23
2019-03-23T22:38:47.247Z,58.47
2019-03-23T22:41:18.312Z,60.07
2019-03-23T22:43:48.817Z,53.90
2019-03-23T22:46:19.809Z,58.80
2019-03-23T22:48:50.137Z,57.83
2019-03-23T22:51:20.554Z,61.00
2019-03-23T22:53:50.903Z,57.80
2019-03-23T22:56:21.602Z,54.10
2019-03-23T22:58:52.008Z,60.20
2019-03-23T23:01:22.715Z,61.63
2019-03-23T23:03:53.067Z,68.77
2019-03-23T23:06:23.797Z,59.50
2019-03-23T23:08:54.150Z,58.47
2019-03-23T23:11:25.213Z,53.40
2019-03-23T23:13:56.103Z,61.17
2019-03-23T23:16:26.495Z,63.50
2019-03-23T23:18:56.860Z,60.77
2019-03-23T23:21:27.262Z,58.10
2019-03-23T23:23:57.629Z,54.47
2019-03-23T23:26:27.989Z,61.47
2019-03-23T23:28:58.660Z,77.87
2019-03-23T23:31:29.572Z,73.93
2019-03-23T23:34:00.602Z,59.20
2019-03-23T23:36:31.076Z,59.67
2019-03-23T23:39:01.438Z,49.20
2019-03-23T23:41:32.054Z,35.87
2019-03-23T23:44:03.155Z,43.60
2019-03-23T23:46:33.592Z,37.53
2019-03-23T23:49:04.217Z,39.67
2019-03-23T23:51:34.606Z,36.50
2019-03-23T23:54:05.989Z,40.03
2019-03-23T23:56:36.381Z,39.55
2019-03-23T23:59:07.835Z,36.10
