createdAt,value
2023-01-03T04:46:13.996Z,10.20
2023-01-03T04:48:40.684Z,10.20
2023-01-03T04:51:07.317Z,10.10
2023-01-03T04:53:33.958Z,10.10
2023-01-03T04:56:00.563Z,10.10
2023-01-03T04:58:27.364Z,10.20
2023-01-03T05:01:03.181Z,10.10
2023-01-03T05:03:30.464Z,10.00
2023-01-03T05:06:01.019Z,10.00
2023-01-03T05:08:27.708Z,10.10
2023-01-03T05:10:54.438Z,10.00
2023-01-03T05:13:21.329Z,10.10
2023-01-03T05:15:48.477Z,10.00
2023-01-03T05:18:15.440Z,10.00
2023-01-03T05:21:00.469Z,10.00
2023-01-03T05:23:46.032Z,10.00
2023-01-03T05:26:21.461Z,10.00
2023-01-03T05:28:52.042Z,10.00
2023-01-03T05:31:19.190Z,10.00
2023-01-03T05:33:46.053Z,9.90
2023-01-03T05:36:12.737Z,9.90
2023-01-03T05:38:39.471Z,10.00
2023-01-03T05:41:06.699Z,10.00
2023-01-03T05:43:33.364Z,10.00
2023-01-03T05:46:00.165Z,10.10
2023-01-03T05:48:27.373Z,10.10
2023-01-03T05:50:57.824Z,10.10
2023-01-03T05:53:25.350Z,10.00
2023-01-03T05:55:52.047Z,9.80
2023-01-03T05:58:18.926Z,9.80
2023-01-03T06:00:45.648Z,9.90
2023-01-03T06:03:12.298Z,9.90
2023-01-03T06:05:41.881Z,9.90
2023-01-03T06:08:11.294Z,9.90
2023-01-03T06:10:40.422Z,9.90
2023-01-03T06:13:07.162Z,10.00
2023-01-03T06:15:33.802Z,10.00
2023-01-03T06:18:02.458Z,10.10
2023-01-03T06:20:30.179Z,10.10
2023-01-03T06:22:57.419Z,10.10
2023-01-03T06:25:24.198Z,10.10
2023-01-03T06:27:50.971Z,10.10
2023-01-03T06:30:17.982Z,10.10
2023-01-03T06:32:44.699Z,10.00
2023-01-03T06:35:11.793Z,10.00
2023-01-03T06:37:38.945Z,9.70
2023-01-03T06:40:06.415Z,9.70
2023-01-03T06:42:42.403Z,9.80
2023-01-03T06:45:28.675Z,9.80
2023-01-03T06:48:14.101Z,9.90
2023-01-03T06:51:01.153Z,9.90
2023-01-03T06:53:33.356Z,10.00
2023-01-03T06:55:59.940Z,10.00
2023-01-03T06:58:26.895Z,10.00
2023-01-03T07:00:54.884Z,10.10
2023-01-03T07:03:21.927Z,10.00
2023-01-03T07:05:48.882Z,10.00
2023-01-03T07:08:15.670Z,9.80
2023-01-03T07:10:42.508Z,9.60
2023-01-03T07:13:27.636Z,9.50
2023-01-03T07:15:54.384Z,9.70
2023-01-03T07:18:21.307Z,9.80
2023-01-03T07:20:48.010Z,9.90
2023-01-03T07:23:14.786Z,9.90
2023-01-03T07:25:41.818Z,9.90
2023-01-03T07:28:13.138Z,9.70
2023-01-03T07:30:42.417Z,9.60
2023-01-03T07:33:10.977Z,9.70
2023-01-03T07:35:37.885Z,9.80
2023-01-03T07:38:05.670Z,9.70
2023-01-03T07:40:32.684Z,9.70
2023-01-03T07:43:18.532Z,9.70
2023-01-03T07:45:46.494Z,9.80
2023-01-03T07:48:13.777Z,9.80
2023-01-03T07:50:41.475Z,9.70
2023-01-03T07:53:09.892Z,9.70
2023-01-03T07:55:37.149Z,9.50
2023-01-03T07:58:04.111Z,9.60
2023-01-03T08:00:30.966Z,9.60
2023-01-03T08:02:57.688Z,9.50
2023-01-03T08:05:25.649Z,9.10
2023-01-03T08:07:53.307Z,9.20
2023-01-03T08:10:39.456Z,9.50
2023-01-03T08:13:18.840Z,9.60
2023-01-03T08:15:46.185Z,9.60
2023-01-03T08:18:14.080Z,9.50
2023-01-03T08:20:40.994Z,9.60
2023-01-03T08:23:07.880Z,9.60
2023-01-03T08:25:34.789Z,9.80
2023-01-03T08:28:01.610Z,9.90
2023-01-03T08:30:29.383Z,10.00
2023-01-03T08:32:58.883Z,10.10
2023-01-03T08:35:29.662Z,10.20
2023-01-03T08:37:56.414Z,10.30
2023-01-03T08:40:23.070Z,10.30
2023-01-03T08:42:49.816Z,10.30
2023-01-03T08:45:18.449Z,10.20
2023-01-03T08:47:46.385Z,10.40
2023-01-03T08:50:13.387Z,10.50
2023-01-03T08:52:40.287Z,10.30
2023-01-03T08:55:08.199Z,10.40
2023-01-03T08:57:34.906Z,10.50
2023-01-03T09:00:01.675Z,10.70
2023-01-03T09:02:28.712Z,10.80
2023-01-03T09:04:55.725Z,11.00
2023-01-03T09:07:22.461Z,11.10
2023-01-03T09:09:49.039Z,11.10
2023-01-03T09:12:15.692Z,11.10
2023-01-03T09:14:42.353Z,11.10
2023-01-03T09:17:09.004Z,11.00
2023-01-03T09:19:35.617Z,10.90
2023-01-03T09:22:02.451Z,11.00
2023-01-03T09:24:29.179Z,11.00
2023-01-03T09:26:55.851Z,11.00
2023-01-03T09:29:22.832Z,11.10
2023-01-03T09:31:51.330Z,11.00
2023-01-03T09:34:18.553Z,11.10
2023-01-03T09:36:45.398Z,11.10
2023-01-03T09:39:12.136Z,11.20
2023-01-03T09:41:39.873Z,11.20
2023-01-03T09:44:08.840Z,11.10
2023-01-03T09:46:36.864Z,11.10
2023-01-03T09:49:06.881Z,11.10
2023-01-03T09:52:06.746Z,10.90
2023-01-03T09:54:55.525Z,11.10
2023-01-03T09:57:50.644Z,10.90
2023-01-03T10:00:36.205Z,11.00
2023-01-03T10:03:50.175Z,11.20
2023-01-03T10:10:48.570Z,11.30
2023-01-03T10:13:43.321Z,11.40
2023-01-03T10:16:30.979Z,11.50
2023-01-03T10:19:21.882Z,11.40
2023-01-03T10:22:09.042Z,11.50
2023-01-03T10:24:55.796Z,11.50
2023-01-03T10:27:25.969Z,11.60
2023-01-03T10:29:56.756Z,11.70
2023-01-03T10:32:41.976Z,11.70
2023-01-03T10:35:23.982Z,11.70
2023-01-03T10:37:52.905Z,11.70
2023-01-03T10:40:20.039Z,11.70
2023-01-03T10:42:50.182Z,11.80
2023-01-03T10:45:21.411Z,11.80
2023-01-03T10:48:02.098Z,11.80
2023-01-03T10:50:30.006Z,11.80
2023-01-03T10:53:05.663Z,11.80
2023-01-03T10:55:35.011Z,11.80
2023-01-03T10:58:03.633Z,11.60
2023-01-03T11:00:35.883Z,11.50
2023-01-03T11:03:18.176Z,11.60
2023-01-03T11:06:07.315Z,11.80
2023-01-03T11:08:46.507Z,11.90
2023-01-03T11:11:53.004Z,11.90
2023-01-03T11:14:23.950Z,11.90
2023-01-03T11:17:03.933Z,11.90
2023-01-03T11:19:32.738Z,12.00
2023-01-03T11:22:15.067Z,12.00
2023-01-03T11:25:12.993Z,12.10
2023-01-03T11:28:00.788Z,12.10
2023-01-03T11:30:50.968Z,12.10
2023-01-03T11:33:52.660Z,12.00
2023-01-03T11:36:34.090Z,12.00
2023-01-03T11:39:36.395Z,12.00
2023-01-03T11:42:33.182Z,11.80
2023-01-03T11:45:26.538Z,11.80
2023-01-03T11:48:12.211Z,11.90
2023-01-03T11:50:59.571Z,12.00
2023-01-03T11:53:51.796Z,12.10
2023-01-03T11:56:37.252Z,12.20
2023-01-03T11:59:32.233Z,12.30
2023-01-03T12:02:38.018Z,12.40
2023-01-03T12:05:37.618Z,12.30
2023-01-03T12:08:04.205Z,12.40
2023-01-03T12:10:39.789Z,12.50
2023-01-03T12:13:35.127Z,12.50
2023-01-03T12:16:08.576Z,12.60
2023-01-03T12:18:55.053Z,12.60
2023-01-03T12:21:27.331Z,12.60
2023-01-03T12:24:29.277Z,12.50
2023-01-03T12:27:03.941Z,12.60
2023-01-03T12:29:43.889Z,12.60
2023-01-03T12:32:42.627Z,12.50
2023-01-03T12:35:18.974Z,12.70
2023-01-03T12:37:49.710Z,13.20
2023-01-03T12:40:46.445Z,13.60
2023-01-03T12:43:28.693Z,13.80
2023-01-03T12:46:13.266Z,14.30
2023-01-03T12:49:17.756Z,14.50
2023-01-03T12:51:44.610Z,14.50
2023-01-03T12:54:33.619Z,14.10
2023-01-03T12:57:09.260Z,13.80
2023-01-03T13:00:02.116Z,13.40
2023-01-03T13:02:54.488Z,13.30
2023-01-03T13:05:36.690Z,13.10
2023-01-03T13:08:40.107Z,13.40
2023-01-03T13:11:21.582Z,13.30
2023-01-03T13:13:57.004Z,13.40
2023-01-03T13:16:53.422Z,13.30
2023-01-03T13:19:20.165Z,13.10
2023-01-03T13:21:53.154Z,12.90
2023-01-03T13:24:43.572Z,13.00
2023-01-03T13:27:19.459Z,12.80
2023-01-03T13:29:58.410Z,12.30
2023-01-03T13:32:36.351Z,12.40
2023-01-03T13:35:04.786Z,12.80
2023-01-03T13:37:51.211Z,12.90
2023-01-03T13:40:52.132Z,12.70
2023-01-03T13:43:17.896Z,12.60
2023-01-03T13:45:44.496Z,12.70
2023-01-03T13:48:14.108Z,12.40
2023-01-03T13:50:40.782Z,12.20
2023-01-03T13:53:10.262Z,11.90
2023-01-03T13:56:20.647Z,12.00
2023-01-03T13:58:52.124Z,12.10
2023-01-03T14:01:44.472Z,12.30
2023-01-03T14:04:31.419Z,12.30
2023-01-03T14:07:04.077Z,12.40
2023-01-03T14:10:08.234Z,12.60
2023-01-03T14:12:56.295Z,12.20
2023-01-03T14:15:27.368Z,12.40
2023-01-03T14:18:02.342Z,12.10
2023-01-03T14:20:34.164Z,11.90
2023-01-03T14:23:31.304Z,11.70
2023-01-03T14:25:53.281Z,11.70
2023-01-03T14:28:31.706Z,11.80
2023-01-03T14:31:01.277Z,11.80
2023-01-03T14:33:56.719Z,11.80
2023-01-03T14:36:23.830Z,11.50
2023-01-03T14:38:59.521Z,11.40
2023-01-03T14:41:38.685Z,11.50
2023-01-03T14:44:25.980Z,11.20
2023-01-03T14:47:03.649Z,11.00
2023-01-03T14:49:36.454Z,11.00
2023-01-03T14:52:11.745Z,11.20
2023-01-03T14:54:42.605Z,11.20
2023-01-03T14:57:20.491Z,11.00
2023-01-03T14:59:48.413Z,10.90
2023-01-03T15:02:15.898Z,10.80
2023-01-03T15:04:45.139Z,10.70
2023-01-03T15:07:39.157Z,10.60
2023-01-03T15:10:10.835Z,10.80
2023-01-03T15:12:40.806Z,10.90
2023-01-03T15:15:28.884Z,10.90
2023-01-03T15:18:02.631Z,10.70
2023-01-03T15:20:36.811Z,10.50
2023-01-03T15:23:04.547Z,10.40
2023-01-03T15:25:38.798Z,10.40
2023-01-03T15:28:38.327Z,10.30
2023-01-03T15:31:23.685Z,10.10
2023-01-03T15:34:20.121Z,9.90
2023-01-03T15:36:57.125Z,9.90
2023-01-03T15:39:26.288Z,9.80
2023-01-03T15:42:43.590Z,9.70
2023-01-03T15:45:28.672Z,9.70
2023-01-03T15:47:59.455Z,9.70
2023-01-03T15:50:53.941Z,9.80
2023-01-03T15:53:26.697Z,9.90
2023-01-03T15:55:59.431Z,9.80
2023-01-03T15:58:27.800Z,9.70
2023-01-03T16:00:55.054Z,9.60
2023-01-03T16:03:23.642Z,9.50
2023-01-03T16:05:50.311Z,9.40
2023-01-03T16:08:23.819Z,9.50
2023-01-03T16:10:51.663Z,9.40
2023-01-03T16:13:19.584Z,9.10
2023-01-03T16:15:47.587Z,8.90
2023-01-03T16:18:16.844Z,8.70
2023-01-03T16:20:44.669Z,8.60
2023-01-03T16:23:23.598Z,8.60
2023-01-03T16:25:50.335Z,8.60
2023-01-03T16:28:17.010Z,8.60
2023-01-03T16:30:43.804Z,8.70
2023-01-03T16:33:20.953Z,8.70
2023-01-03T16:35:48.494Z,8.70
2023-01-03T16:38:15.506Z,8.60
2023-01-03T16:40:43.713Z,8.50
2023-01-03T16:43:10.332Z,8.30
2023-01-03T16:45:45.281Z,8.10
2023-01-03T16:48:19.455Z,8.00
2023-01-03T16:50:46.976Z,7.90
2023-01-03T16:53:25.202Z,7.80
2023-01-03T16:55:54.675Z,7.90
2023-01-03T16:58:23.783Z,7.90
2023-01-03T17:00:51.300Z,7.90
2023-01-03T17:03:18.321Z,7.90
2023-01-03T17:05:45.177Z,8.10
2023-01-03T17:08:24.844Z,8.20
2023-01-03T17:10:54.463Z,8.20
2023-01-03T17:13:42.023Z,8.30
2023-01-03T17:16:17.138Z,8.30
2023-01-03T17:18:45.097Z,8.30
2023-01-03T17:21:24.537Z,8.20
2023-01-03T17:23:54.103Z,8.10
2023-01-03T17:26:23.076Z,8.20
2023-01-03T17:28:51.478Z,8.00
2023-01-03T17:31:24.071Z,8.00
2023-01-03T17:33:51.538Z,8.10
2023-01-03T17:36:26.745Z,7.80
2023-01-03T17:38:54.988Z,7.90
2023-01-03T17:41:23.974Z,8.00
2023-01-03T17:43:50.820Z,8.10
2023-01-03T17:46:38.490Z,8.00
2023-01-03T17:49:24.229Z,8.00
2023-01-03T17:51:58.012Z,8.00
2023-01-03T17:54:29.563Z,8.00
2023-01-03T17:56:58.310Z,8.00
2023-01-03T17:59:25.508Z,8.00
2023-01-03T18:01:52.624Z,7.90
2023-01-03T18:04:22.485Z,7.80
2023-01-03T18:06:54.746Z,7.90
2023-01-03T18:09:22.243Z,7.90
2023-01-03T18:11:49.120Z,8.00
2023-01-03T18:14:16.269Z,8.10
2023-01-03T18:16:43.252Z,8.20
2023-01-03T18:19:10.222Z,8.20
2023-01-03T18:21:37.846Z,8.20
2023-01-03T18:24:08.101Z,8.20
2023-01-03T18:26:37.951Z,8.10
2023-01-03T18:29:06.089Z,8.00
2023-01-03T18:31:32.930Z,7.90
2023-01-03T18:34:04.023Z,7.90
2023-01-03T18:36:36.246Z,8.00
2023-01-03T18:39:06.153Z,7.90
2023-01-03T18:41:34.223Z,8.00
2023-01-03T18:44:01.375Z,8.00
2023-01-03T18:46:28.687Z,8.00
2023-01-03T18:48:55.723Z,7.90
2023-01-03T18:51:28.701Z,8.00
2023-01-03T18:53:59.535Z,8.00
2023-01-03T18:56:35.054Z,8.00
2023-01-03T18:59:04.985Z,7.90
2023-01-03T19:01:31.803Z,8.10
2023-01-03T19:03:59.026Z,8.10
2023-01-03T19:06:31.448Z,8.20
2023-01-03T19:09:00.724Z,8.20
2023-01-03T19:11:34.657Z,8.20
2023-01-03T19:14:03.054Z,8.10
2023-01-03T19:16:32.625Z,8.10
2023-01-03T19:19:00.171Z,8.20
2023-01-03T19:21:31.902Z,8.30
2023-01-03T19:24:07.019Z,8.30
2023-01-03T19:26:44.520Z,8.30
2023-01-03T19:29:22.512Z,8.30
2023-01-03T19:31:51.776Z,8.30
2023-01-03T19:34:24.464Z,8.40
2023-01-03T19:36:51.642Z,8.40
2023-01-03T19:39:24.851Z,8.50
2023-01-03T19:42:16.871Z,8.30
2023-01-03T19:44:43.889Z,8.30
2023-01-03T19:47:15.839Z,8.20
2023-01-03T19:49:43.662Z,8.30
2023-01-03T19:52:10.363Z,8.10
2023-01-03T19:54:36.985Z,8.10
2023-01-03T19:57:03.703Z,8.20
2023-01-03T19:59:36.521Z,8.00
2023-01-03T20:02:27.634Z,7.80
2023-01-03T20:04:54.584Z,7.80
2023-01-03T20:07:21.609Z,7.80
2023-01-03T20:09:48.194Z,7.60
2023-01-03T20:12:18.551Z,7.80
2023-01-03T20:14:50.031Z,7.80
2023-01-03T20:17:24.982Z,7.80
2023-01-03T20:19:52.547Z,8.00
2023-01-03T20:22:53.445Z,8.00
2023-01-03T20:25:29.382Z,8.10
2023-01-03T20:27:57.074Z,7.90
2023-01-03T20:30:25.783Z,7.80
2023-01-03T20:32:52.493Z,8.00
2023-01-03T20:38:11.373Z,8.30
2023-01-03T20:40:39.010Z,8.30
2023-01-03T20:43:05.788Z,8.10
2023-01-03T20:45:32.583Z,8.20
2023-01-03T20:47:59.691Z,8.00
2023-01-03T20:50:28.140Z,7.90
2023-01-03T20:52:55.419Z,7.80
2023-01-03T20:55:25.226Z,7.80
2023-01-03T20:57:52.025Z,7.50
2023-01-03T21:00:25.042Z,7.30
2023-01-03T21:02:52.349Z,7.40
2023-01-03T21:05:19.313Z,7.50
2023-01-03T21:08:04.878Z,7.00
2023-01-03T21:10:40.895Z,6.90
2023-01-03T21:13:08.896Z,6.70
2023-01-03T21:15:36.781Z,6.50
2023-01-03T21:18:04.632Z,6.20
2023-01-03T21:20:32.243Z,6.40
2023-01-03T21:22:59.150Z,6.60
2023-01-03T21:25:30.240Z,6.60
2023-01-03T21:27:56.936Z,6.70
2023-01-03T21:30:24.517Z,6.80
2023-01-03T21:32:51.591Z,6.90
2023-01-03T21:35:20.414Z,6.90
2023-01-03T21:37:48.013Z,7.00
2023-01-03T21:40:26.816Z,7.10
2023-01-03T21:43:03.753Z,6.90
2023-01-03T21:45:44.547Z,6.80
2023-01-03T21:48:13.211Z,6.40
2023-01-03T21:50:42.574Z,6.40
2023-01-03T21:53:20.939Z,6.00
2023-01-03T21:55:48.438Z,5.70
2023-01-03T21:58:18.012Z,5.50
2023-01-03T22:00:44.818Z,5.50
2023-01-03T22:03:34.688Z,5.30
2023-01-03T22:06:19.477Z,5.50
2023-01-03T22:08:46.115Z,5.50
2023-01-03T22:11:12.879Z,5.60
2023-01-03T22:13:39.655Z,5.70
2023-01-03T22:16:08.422Z,5.90
2023-01-03T22:18:35.554Z,6.10
2023-01-03T22:21:08.000Z,6.10
2023-01-03T22:23:35.685Z,6.20
2023-01-03T22:26:07.747Z,6.20
2023-01-03T22:28:36.328Z,6.30
2023-01-03T22:31:10.448Z,6.40
2023-01-03T22:33:37.159Z,6.20
2023-01-03T22:36:04.132Z,6.10
2023-01-03T22:38:30.848Z,6.20
2023-01-03T22:40:57.489Z,6.20
2023-01-03T22:43:24.174Z,6.00
2023-01-03T22:45:50.841Z,5.80
2023-01-03T22:48:17.560Z,5.90
2023-01-03T22:50:44.229Z,5.90
2023-01-03T22:53:10.841Z,5.80
2023-01-03T22:55:42.008Z,5.90
2023-01-03T22:58:10.680Z,6.00
2023-01-03T23:00:37.291Z,6.10
2023-01-03T23:03:04.068Z,6.20
2023-01-03T23:05:30.732Z,6.30
2023-01-03T23:07:57.313Z,6.30
2023-01-03T23:10:23.911Z,6.30
2023-01-03T23:12:59.528Z,6.50
2023-01-03T23:15:27.993Z,6.40
2023-01-03T23:17:57.608Z,6.30
2023-01-03T23:20:48.936Z,6.30
2023-01-03T23:23:15.562Z,6.40
2023-01-03T23:25:42.207Z,6.30
2023-01-03T23:28:08.834Z,6.20
2023-01-03T23:30:35.814Z,6.20
2023-01-03T23:33:02.560Z,6.20
2023-01-03T23:35:29.208Z,6.00
2023-01-03T23:37:57.763Z,6.00
2023-01-03T23:40:24.383Z,6.00
2023-01-03T23:42:51.037Z,5.80
2023-01-03T23:45:17.660Z,5.70
2023-01-03T23:47:44.317Z,5.90
2023-01-03T23:50:10.955Z,6.00
2023-01-03T23:52:37.596Z,6.20
2023-01-03T23:55:11.925Z,6.20
2023-01-03T23:57:39.788Z,6.20
