createdAt,value
2022-08-20T00:03:53.437Z,18.60
2022-08-20T00:08:59.014Z,18.60
2022-08-20T00:14:06.032Z,18.60
2022-08-20T00:19:10.642Z,18.60
2022-08-20T00:24:15.358Z,18.60
2022-08-20T00:29:20.142Z,18.60
2022-08-20T00:34:24.359Z,18.60
2022-08-20T00:39:29.354Z,18.50
2022-08-20T00:44:33.541Z,18.60
2022-08-20T00:49:37.423Z,18.60
2022-08-20T00:54:45.959Z,18.50
2022-08-20T00:59:51.702Z,18.60
2022-08-20T01:04:56.622Z,18.50
2022-08-20T01:10:02.641Z,18.50
2022-08-20T01:15:09.248Z,18.50
2022-08-20T01:20:16.739Z,18.60
2022-08-20T01:25:29.529Z,18.50
2022-08-20T01:30:35.707Z,18.60
2022-08-20T01:35:41.144Z,18.60
2022-08-20T01:41:05.116Z,18.60
2022-08-20T01:46:11.212Z,18.60
2022-08-20T01:51:18.284Z,18.60
2022-08-20T01:56:25.788Z,18.50
2022-08-20T02:01:45.920Z,18.40
2022-08-20T02:06:56.843Z,18.40
2022-08-20T02:12:02.979Z,18.40
2022-08-20T02:17:08.165Z,18.40
2022-08-20T02:22:19.387Z,18.40
2022-08-20T02:27:23.882Z,18.30
2022-08-20T02:32:33.816Z,18.20
2022-08-20T02:37:39.210Z,18.10
2022-08-20T02:42:43.349Z,18.10
2022-08-20T02:47:50.877Z,18.00
2022-08-20T02:52:55.135Z,18.00
2022-08-20T02:58:01.045Z,17.90
2022-08-20T03:03:07.007Z,17.90
2022-08-20T03:08:12.813Z,17.90
2022-08-20T03:13:17.525Z,17.80
2022-08-20T03:18:25.049Z,17.80
2022-08-20T03:23:28.788Z,17.70
2022-08-20T03:28:32.848Z,17.60
2022-08-20T03:33:39.394Z,17.60
2022-08-20T03:38:56.608Z,17.60
2022-08-20T03:44:00.416Z,17.40
2022-08-20T03:49:05.764Z,17.40
2022-08-20T03:54:09.528Z,17.40
2022-08-20T03:59:13.113Z,17.30
2022-08-20T04:04:18.120Z,17.40
2022-08-20T04:09:21.651Z,17.40
2022-08-20T04:14:25.208Z,17.40
2022-08-20T04:19:34.333Z,17.40
2022-08-20T04:24:38.293Z,17.40
2022-08-20T04:29:44.575Z,17.40
2022-08-20T04:34:52.091Z,17.40
2022-08-20T04:40:13.189Z,17.40
2022-08-20T04:45:16.852Z,17.30
2022-08-20T04:50:22.487Z,17.30
2022-08-20T04:55:29.417Z,17.40
2022-08-20T05:00:33.247Z,17.30
2022-08-20T05:05:38.274Z,17.30
2022-08-20T05:10:43.261Z,17.30
2022-08-20T05:15:47.559Z,17.30
2022-08-20T05:20:52.619Z,17.30
2022-08-20T05:25:58.753Z,17.40
2022-08-20T05:31:03.263Z,17.30
2022-08-20T05:36:09.188Z,17.40
2022-08-20T05:41:12.705Z,17.50
2022-08-20T05:46:33.152Z,17.50
2022-08-20T05:51:38.495Z,17.50
2022-08-20T05:56:42.193Z,17.60
2022-08-20T06:01:45.842Z,17.60
2022-08-20T06:06:52.261Z,17.70
2022-08-20T06:11:55.835Z,17.70
2022-08-20T06:17:08.412Z,17.80
2022-08-20T06:22:18.059Z,17.90
2022-08-20T06:27:27.287Z,17.90
2022-08-20T06:32:32.687Z,18.10
2022-08-20T06:37:40.497Z,18.10
2022-08-20T06:42:48.620Z,18.20
2022-08-20T06:47:53.640Z,18.30
2022-08-20T06:52:58.858Z,18.30
2022-08-20T06:58:04.906Z,18.30
2022-08-20T07:03:08.482Z,18.30
2022-08-20T07:08:16.460Z,18.50
2022-08-20T07:13:20.054Z,18.60
2022-08-20T07:18:28.257Z,18.60
2022-08-20T07:23:33.994Z,18.70
2022-08-20T07:28:37.594Z,18.70
2022-08-20T07:33:41.447Z,18.80
2022-08-20T07:38:48.110Z,18.90
2022-08-20T07:43:51.798Z,19.00
2022-08-20T07:48:55.530Z,19.00
2022-08-20T07:54:00.466Z,19.10
2022-08-20T07:59:04.492Z,19.20
2022-08-20T08:04:08.034Z,19.30
2022-08-20T08:09:15.240Z,19.50
2022-08-20T08:14:23.467Z,19.60
2022-08-20T08:19:38.812Z,19.80
2022-08-20T08:24:56.741Z,19.90
2022-08-20T08:30:01.202Z,20.10
2022-08-20T08:35:08.978Z,20.30
2022-08-20T08:40:14.325Z,20.40
2022-08-20T08:45:20.480Z,20.60
2022-08-20T08:50:50.141Z,20.80
2022-08-20T08:55:51.479Z,21.10
2022-08-20T09:00:57.270Z,21.50
2022-08-20T09:06:03.146Z,22.00
2022-08-20T09:11:10.535Z,22.50
2022-08-20T09:16:15.325Z,23.20
2022-08-20T09:21:19.902Z,23.70
2022-08-20T09:26:25.756Z,24.20
2022-08-20T09:31:32.867Z,24.70
2022-08-20T09:36:36.818Z,25.20
2022-08-20T09:41:41.824Z,25.60
2022-08-20T09:46:45.439Z,25.40
2022-08-20T09:51:49.072Z,25.30
2022-08-20T09:56:54.019Z,24.90
2022-08-20T10:01:57.779Z,25.00
2022-08-20T10:07:01.426Z,25.30
2022-08-20T10:12:06.998Z,25.80
2022-08-20T10:17:11.114Z,26.40
2022-08-20T10:22:14.943Z,27.10
2022-08-20T10:27:19.904Z,27.50
2022-08-20T10:32:23.504Z,28.00
2022-08-20T10:37:28.016Z,28.60
2022-08-20T10:42:33.121Z,29.10
2022-08-20T10:47:36.875Z,29.50
2022-08-20T10:52:40.571Z,29.80
2022-08-20T10:57:46.098Z,30.00
2022-08-20T11:02:49.706Z,30.20
2022-08-20T11:07:56.747Z,30.30
2022-08-20T11:13:02.189Z,30.10
2022-08-20T11:18:06.694Z,30.00
2022-08-20T11:23:10.300Z,30.00
2022-08-20T11:28:16.304Z,30.30
2022-08-20T11:33:35.133Z,30.60
2022-08-20T11:38:38.684Z,31.20
2022-08-20T11:43:59.568Z,31.20
2022-08-20T11:49:07.291Z,31.20
2022-08-20T11:54:10.861Z,31.70
2022-08-20T11:59:17.657Z,31.70
2022-08-20T12:04:21.538Z,31.30
2022-08-20T12:09:29.092Z,31.60
2022-08-20T12:14:34.017Z,31.50
2022-08-20T12:19:39.335Z,31.80
2022-08-20T12:24:43.229Z,31.70
2022-08-20T12:29:53.140Z,32.00
2022-08-20T12:34:57.852Z,32.40
2022-08-20T12:40:04.502Z,32.60
2022-08-20T12:45:11.287Z,32.70
2022-08-20T12:50:18.190Z,32.50
2022-08-20T12:55:22.365Z,32.60
2022-08-20T13:00:29.971Z,32.90
2022-08-20T13:05:34.854Z,33.00
2022-08-20T13:10:44.078Z,33.20
2022-08-20T13:15:50.018Z,33.70
2022-08-20T13:20:53.660Z,33.70
2022-08-20T13:25:57.404Z,33.40
2022-08-20T13:31:02.279Z,33.10
2022-08-20T13:36:06.401Z,33.60
2022-08-20T13:41:09.977Z,33.50
2022-08-20T13:46:15.024Z,33.30
2022-08-20T13:51:19.139Z,32.60
2022-08-20T13:56:25.253Z,32.40
2022-08-20T14:01:30.381Z,32.40
2022-08-20T14:06:34.343Z,32.50
2022-08-20T14:11:37.895Z,32.70
2022-08-20T14:16:42.855Z,32.60
2022-08-20T14:21:46.436Z,32.80
2022-08-20T14:26:50.082Z,32.90
2022-08-20T14:31:54.830Z,33.20
2022-08-20T14:36:58.885Z,32.60
2022-08-20T14:42:02.507Z,31.50
2022-08-20T14:47:19.023Z,31.10
2022-08-20T14:52:24.292Z,30.60
2022-08-20T14:57:32.605Z,30.20
2022-08-20T15:02:37.718Z,29.70
2022-08-20T15:07:43.577Z,29.40
2022-08-20T15:12:47.601Z,29.00
2022-08-20T15:17:54.947Z,28.70
2022-08-20T15:22:59.116Z,28.50
2022-08-20T15:28:04.568Z,28.20
2022-08-20T15:33:10.342Z,28.00
2022-08-20T15:38:13.946Z,27.90
2022-08-20T15:43:17.517Z,27.90
2022-08-20T15:48:31.721Z,27.70
2022-08-20T15:53:38.491Z,27.60
2022-08-20T15:58:54.998Z,27.50
2022-08-20T16:04:25.987Z,27.40
2022-08-20T16:09:44.894Z,27.30
2022-08-20T16:14:52.223Z,27.20
2022-08-20T16:20:05.129Z,27.30
2022-08-20T16:25:09.914Z,27.20
2022-08-20T16:30:21.449Z,27.20
2022-08-20T16:35:31.389Z,27.10
2022-08-20T16:40:40.637Z,27.10
2022-08-20T16:45:51.203Z,26.90
2022-08-20T16:51:02.548Z,27.00
2022-08-20T16:56:06.863Z,27.00
2022-08-20T17:01:14.184Z,27.00
2022-08-20T17:06:28.122Z,26.90
2022-08-20T17:11:33.290Z,26.90
2022-08-20T17:16:38.922Z,26.90
2022-08-20T17:21:44.853Z,26.80
2022-08-20T17:27:00.645Z,26.70
2022-08-20T17:32:16.702Z,26.60
2022-08-20T17:37:24.639Z,26.50
2022-08-20T17:42:29.763Z,26.50
2022-08-20T17:47:36.619Z,26.40
2022-08-20T17:52:48.956Z,26.30
2022-08-20T17:57:57.232Z,26.30
2022-08-20T18:03:07.356Z,26.30
2022-08-20T18:08:30.600Z,26.20
2022-08-20T18:13:49.434Z,26.20
2022-08-20T18:18:57.814Z,26.10
2022-08-20T18:24:07.025Z,26.00
2022-08-20T18:29:13.356Z,25.90
2022-08-20T18:34:20.556Z,25.80
2022-08-20T18:39:30.559Z,25.70
2022-08-20T18:44:40.020Z,25.60
2022-08-20T18:49:43.639Z,25.40
2022-08-20T18:54:53.908Z,25.20
2022-08-20T19:00:04.461Z,25.10
2022-08-20T19:05:12.907Z,25.00
2022-08-20T19:10:36.465Z,24.80
2022-08-20T19:15:45.531Z,24.50
2022-08-20T19:20:55.473Z,24.20
2022-08-20T19:26:02.853Z,24.10
2022-08-20T19:31:11.968Z,24.00
2022-08-20T19:36:17.458Z,23.80
2022-08-20T19:41:31.382Z,23.60
2022-08-20T19:46:38.484Z,23.40
2022-08-20T19:51:53.143Z,23.20
2022-08-20T19:56:58.744Z,23.00
2022-08-20T20:02:21.216Z,23.00
2022-08-20T20:07:28.762Z,22.90
2022-08-20T20:12:34.906Z,22.80
2022-08-20T20:17:38.797Z,22.70
2022-08-20T20:22:51.442Z,22.60
2022-08-20T20:28:07.318Z,22.50
2022-08-20T20:33:17.726Z,22.40
2022-08-20T20:38:27.932Z,22.40
2022-08-20T20:43:35.630Z,22.20
2022-08-20T20:48:46.099Z,22.10
2022-08-20T20:53:54.833Z,22.10
2022-08-20T20:59:05.892Z,22.00
2022-08-20T21:04:10.018Z,21.90
2022-08-20T21:09:13.664Z,21.80
2022-08-20T21:14:18.775Z,21.70
2022-08-20T21:19:22.891Z,21.60
2022-08-20T21:24:26.502Z,21.50
2022-08-20T21:29:33.123Z,21.50
2022-08-20T21:34:36.802Z,21.40
2022-08-20T21:39:41.078Z,21.40
2022-08-20T21:44:49.466Z,21.40
2022-08-20T21:49:54.191Z,21.40
2022-08-20T21:54:57.733Z,21.40
2022-08-20T22:00:07.184Z,21.30
2022-08-20T22:05:10.698Z,21.20
2022-08-20T22:10:14.367Z,21.10
2022-08-20T22:15:19.432Z,21.10
2022-08-20T22:20:23.527Z,21.00
2022-08-20T22:25:27.213Z,20.90
2022-08-20T22:30:33.113Z,20.90
2022-08-20T22:35:36.830Z,20.80
2022-08-20T22:40:40.397Z,20.70
2022-08-20T22:45:47.731Z,20.60
2022-08-20T22:50:52.373Z,20.50
2022-08-20T22:55:56.138Z,20.40
2022-08-20T23:01:04.883Z,20.40
2022-08-20T23:06:10.175Z,20.20
2022-08-20T23:11:13.825Z,20.10
2022-08-20T23:16:18.801Z,20.10
2022-08-20T23:21:22.425Z,20.00
2022-08-20T23:26:26.062Z,19.90
2022-08-20T23:31:31.378Z,19.90
2022-08-20T23:36:36.206Z,19.80
2022-08-20T23:41:47.546Z,19.80
2022-08-20T23:46:53.056Z,19.70
2022-08-20T23:52:00.415Z,19.70
2022-08-20T23:57:08.450Z,19.60
