createdAt,value
2018-01-23T00:01:15.041Z,7.40
2018-01-23T00:03:42.338Z,8.10
2018-01-23T00:06:08.773Z,8.50
2018-01-23T00:08:35.925Z,8.77
2018-01-23T00:11:02.645Z,8.30
2018-01-23T00:13:29.088Z,10.20
2018-01-23T00:15:55.556Z,9.90
2018-01-23T00:18:21.971Z,9.00
2018-01-23T00:20:48.349Z,10.00
2018-01-23T00:23:14.790Z,9.60
2018-01-23T00:25:41.257Z,10.80
2018-01-23T00:28:07.654Z,8.27
2018-01-23T00:30:34.834Z,10.70
2018-01-23T00:33:01.367Z,9.70
2018-01-23T00:35:27.794Z,10.60
2018-01-23T00:37:54.194Z,11.47
2018-01-23T00:40:21.346Z,10.30
2018-01-23T00:42:47.893Z,12.57
2018-01-23T00:45:14.315Z,11.77
2018-01-23T00:47:40.697Z,12.67
2018-01-23T00:50:07.281Z,11.67
2018-01-23T00:52:33.681Z,11.33
2018-01-23T00:55:00.874Z,11.10
2018-01-23T00:57:27.633Z,11.90
2018-01-23T00:59:54.102Z,10.20
2018-01-23T01:02:21.246Z,12.40
2018-01-23T01:04:47.701Z,11.53
2018-01-23T01:07:14.142Z,11.50
2018-01-23T01:09:40.622Z,11.87
2018-01-23T01:12:08.533Z,12.50
2018-01-23T01:14:35.731Z,14.50
2018-01-23T01:17:02.283Z,11.80
2018-01-23T01:19:29.564Z,13.80
2018-01-23T01:21:55.997Z,13.77
2018-01-23T01:24:30.115Z,12.10
2018-01-23T01:26:56.550Z,12.87
2018-01-23T01:29:22.984Z,14.87
2018-01-23T01:31:49.440Z,11.63
2018-01-23T01:34:15.896Z,12.07
2018-01-23T01:36:43.095Z,13.60
2018-01-23T01:39:09.550Z,12.80
2018-01-23T01:41:36.102Z,13.23
2018-01-23T01:44:03.940Z,15.50
2018-01-23T01:46:30.417Z,11.77
2018-01-23T01:48:57.062Z,13.10
2018-01-23T01:51:23.456Z,13.77
2018-01-23T01:53:49.874Z,12.87
2018-01-23T01:56:16.317Z,13.40
2018-01-23T01:58:42.761Z,13.07
2018-01-23T02:01:09.202Z,13.53
2018-01-23T02:03:35.718Z,13.00
2018-01-23T02:06:03.278Z,12.60
2018-01-23T02:08:29.840Z,13.37
2018-01-23T02:10:56.240Z,11.40
2018-01-23T02:13:22.629Z,12.67
2018-01-23T02:15:49.118Z,10.73
2018-01-23T02:18:16.257Z,12.53
2018-01-23T02:20:43.410Z,13.10
2018-01-23T02:23:09.970Z,10.53
2018-01-23T02:25:36.426Z,12.20
2018-01-23T02:28:04.156Z,9.77
2018-01-23T02:30:31.390Z,11.60
2018-01-23T02:32:57.867Z,11.80
2018-01-23T02:35:24.291Z,10.53
2018-01-23T02:37:50.913Z,9.50
2018-01-23T02:40:17.337Z,11.60
2018-01-23T02:42:44.566Z,10.80
2018-01-23T02:45:11.065Z,10.63
2018-01-23T02:47:38.241Z,11.77
2018-01-23T02:50:05.025Z,10.30
2018-01-23T02:52:31.510Z,10.53
2018-01-23T02:54:58.663Z,9.90
2018-01-23T02:57:25.095Z,10.97
2018-01-23T02:59:52.272Z,11.03
2018-01-23T03:02:19.478Z,10.50
2018-01-23T03:04:45.913Z,10.13
2018-01-23T03:07:12.384Z,9.60
2018-01-23T03:09:38.827Z,10.03
2018-01-23T03:12:05.751Z,10.37
2018-01-23T03:14:32.221Z,10.10
2018-01-23T03:16:58.637Z,8.77
2018-01-23T03:19:25.136Z,9.40
2018-01-23T03:21:51.531Z,10.97
2018-01-23T03:24:18.882Z,8.30
2018-01-23T03:26:45.645Z,7.80
2018-01-23T03:29:12.122Z,10.57
2018-01-23T03:31:45.593Z,8.93
2018-01-23T03:34:12.796Z,11.10
2018-01-23T03:36:39.218Z,8.90
2018-01-23T03:39:05.698Z,10.17
2018-01-23T03:41:32.133Z,10.20
2018-01-23T03:43:58.946Z,10.43
2018-01-23T03:46:25.382Z,11.07
2018-01-23T03:48:51.926Z,9.80
2018-01-23T03:51:19.077Z,12.57
2018-01-23T03:53:45.491Z,10.83
2018-01-23T03:56:11.941Z,10.90
2018-01-23T03:58:38.596Z,9.93
2018-01-23T04:01:05.022Z,10.30
2018-01-23T04:03:31.514Z,9.17
2018-01-23T04:05:58.001Z,10.93
2018-01-23T04:08:24.446Z,11.10
2018-01-23T04:10:50.914Z,9.20
2018-01-23T04:13:17.328Z,10.37
2018-01-23T04:15:43.801Z,8.87
2018-01-23T04:18:10.211Z,7.53
2018-01-23T04:20:37.407Z,8.30
2018-01-23T04:23:04.167Z,8.70
2018-01-23T04:25:30.584Z,8.40
2018-01-23T04:27:57.054Z,7.73
2018-01-23T04:30:23.516Z,9.13
2018-01-23T04:32:49.940Z,7.60
2018-01-23T04:35:16.357Z,8.07
2018-01-23T04:37:42.825Z,7.87
2018-01-23T04:40:09.227Z,7.13
2018-01-23T04:42:35.642Z,8.83
2018-01-23T04:45:02.097Z,6.43
2018-01-23T04:47:28.570Z,7.50
2018-01-23T04:49:55.733Z,7.50
2018-01-23T04:52:22.208Z,7.93
2018-01-23T04:54:48.665Z,7.50
2018-01-23T04:57:15.176Z,8.77
2018-01-23T04:59:41.629Z,6.67
2018-01-23T05:02:08.080Z,6.80
2018-01-23T05:04:34.563Z,7.40
2018-01-23T05:07:01.984Z,7.83
2018-01-23T05:09:28.477Z,6.80
2018-01-23T05:11:55.017Z,5.93
2018-01-23T05:14:22.021Z,6.90
2018-01-23T05:16:49.242Z,6.17
2018-01-23T05:19:15.653Z,7.03
2018-01-23T05:21:42.079Z,6.77
2018-01-23T05:24:08.517Z,6.97
2018-01-23T05:26:35.726Z,7.80
2018-01-23T05:29:02.694Z,5.87
2018-01-23T05:31:29.135Z,6.97
2018-01-23T05:33:55.587Z,8.50
2018-01-23T05:36:22.050Z,7.13
2018-01-23T05:38:49.226Z,6.40
2018-01-23T05:41:15.736Z,6.67
2018-01-23T05:43:42.198Z,6.43
2018-01-23T05:46:09.368Z,6.30
2018-01-23T05:48:36.570Z,6.40
2018-01-23T05:51:03.224Z,6.47
2018-01-23T05:53:29.710Z,6.67
2018-01-23T05:55:57.645Z,6.53
2018-01-23T05:58:24.134Z,6.87
2018-01-23T06:00:50.606Z,6.00
2018-01-23T06:03:17.036Z,6.80
2018-01-23T06:05:43.821Z,7.60
2018-01-23T06:08:10.268Z,7.13
2018-01-23T06:10:36.812Z,7.40
2018-01-23T06:13:04.154Z,6.70
2018-01-23T06:15:31.031Z,7.87
2018-01-23T06:17:58.222Z,7.07
2018-01-23T06:20:24.677Z,8.07
2018-01-23T06:22:51.136Z,7.80
2018-01-23T06:25:17.697Z,7.33
2018-01-23T06:27:44.393Z,7.33
2018-01-23T06:30:10.866Z,8.13
2018-01-23T06:32:37.357Z,8.87
2018-01-23T06:35:04.646Z,7.57
2018-01-23T06:37:31.864Z,8.37
2018-01-23T06:39:58.346Z,6.90
2018-01-23T06:42:24.845Z,7.00
2018-01-23T06:44:51.300Z,8.10
2018-01-23T06:47:18.515Z,7.80
2018-01-23T06:49:45.770Z,6.83
2018-01-23T06:52:12.739Z,9.13
2018-01-23T06:54:40.405Z,8.10
2018-01-23T06:57:22.119Z,7.50
2018-01-23T06:59:53.185Z,7.07
2018-01-23T07:02:21.746Z,7.30
2018-01-23T07:04:51.017Z,8.37
2018-01-23T07:07:18.062Z,8.93
2018-01-23T07:09:45.512Z,7.73
2018-01-23T07:12:14.319Z,8.30
2018-01-23T07:14:41.553Z,8.10
2018-01-23T07:17:08.441Z,7.13
2018-01-23T07:19:36.086Z,9.20
2018-01-23T07:22:04.651Z,7.90
2018-01-23T07:24:32.020Z,7.63
2018-01-23T07:27:01.754Z,7.37
2018-01-23T07:29:28.498Z,8.37
2018-01-23T07:31:55.595Z,7.70
2018-01-23T07:34:25.508Z,8.23
2018-01-23T07:36:52.413Z,8.67
2018-01-23T07:39:20.421Z,6.77
2018-01-23T07:41:47.031Z,8.30
2018-01-23T07:44:13.623Z,5.90
2018-01-23T07:46:40.355Z,6.80
2018-01-23T07:49:08.080Z,7.07
2018-01-23T07:51:34.880Z,7.93
2018-01-23T07:54:03.821Z,7.57
2018-01-23T07:56:33.231Z,6.10
2018-01-23T07:59:00.298Z,7.67
2018-01-23T08:01:30.651Z,6.47
2018-01-23T08:04:05.124Z,6.73
2018-01-23T08:06:34.054Z,4.97
2018-01-23T08:09:04.836Z,7.33
2018-01-23T08:11:31.770Z,6.87
2018-01-23T08:13:59.151Z,6.90
2018-01-23T08:16:25.806Z,5.63
2018-01-23T08:18:56.343Z,5.73
2018-01-23T08:21:24.467Z,6.60
2018-01-23T08:23:54.145Z,4.90
2018-01-23T08:26:21.628Z,4.60
2018-01-23T08:28:48.619Z,5.67
2018-01-23T08:31:16.453Z,7.37
2018-01-23T08:33:43.919Z,5.60
2018-01-23T08:36:12.089Z,5.77
2018-01-23T08:38:38.949Z,4.20
2018-01-23T08:41:05.543Z,4.70
2018-01-23T08:43:33.135Z,4.67
2018-01-23T08:46:01.059Z,4.70
2018-01-23T08:48:30.743Z,5.60
2018-01-23T08:51:00.074Z,5.40
2018-01-23T08:53:28.991Z,4.37
2018-01-23T08:55:55.838Z,5.90
2018-01-23T08:58:23.149Z,4.67
2018-01-23T09:00:49.814Z,4.53
2018-01-23T09:03:18.394Z,5.00
2018-01-23T09:05:45.763Z,5.13
2018-01-23T09:08:12.938Z,4.80
2018-01-23T09:10:40.501Z,4.93
2018-01-23T09:13:07.106Z,5.23
2018-01-23T09:15:34.680Z,5.77
2018-01-23T09:18:03.009Z,5.70
2018-01-23T09:20:33.295Z,5.03
2018-01-23T09:23:00.847Z,6.83
2018-01-23T09:25:28.802Z,7.20
2018-01-23T09:27:56.851Z,7.10
2018-01-23T09:30:24.251Z,6.77
2018-01-23T09:32:51.857Z,6.30
2018-01-23T09:35:21.687Z,4.80
2018-01-23T09:37:49.536Z,5.47
2018-01-23T09:40:21.411Z,5.20
2018-01-23T09:42:50.043Z,6.03
2018-01-23T09:45:18.716Z,6.10
2018-01-23T09:47:46.076Z,5.87
2018-01-23T09:50:14.324Z,6.70
2018-01-23T09:52:45.402Z,6.50
2018-01-23T09:55:14.328Z,5.40
2018-01-23T09:57:43.488Z,5.13
2018-01-23T10:00:12.959Z,4.47
2018-01-23T10:02:45.530Z,5.80
2018-01-23T10:05:18.815Z,4.27
2018-01-23T10:07:47.526Z,6.07
2018-01-23T10:10:22.404Z,3.47
2018-01-23T10:12:49.910Z,3.70
2018-01-23T10:15:16.518Z,4.00
2018-01-23T10:17:43.122Z,5.10
2018-01-23T10:20:11.718Z,3.40
2018-01-23T10:25:15.390Z,3.30
2018-01-23T10:27:43.602Z,3.30
2018-01-23T10:30:15.913Z,4.03
2018-01-23T10:32:48.276Z,3.60
2018-01-23T10:35:17.142Z,3.83
2018-01-23T10:37:45.144Z,3.20
2018-01-23T10:40:13.834Z,3.10
2018-01-23T10:42:42.924Z,3.30
2018-01-23T10:45:10.923Z,3.87
2018-01-23T10:47:38.077Z,3.10
2018-01-23T10:50:08.317Z,4.27
2018-01-23T10:55:09.601Z,3.67
2018-01-23T10:57:39.192Z,2.73
2018-01-23T11:00:11.106Z,3.10
2018-01-23T11:02:41.363Z,1.97
2018-01-23T11:05:10.603Z,2.97
2018-01-23T11:07:41.200Z,2.30
2018-01-23T11:10:09.658Z,3.43
2018-01-23T11:12:36.542Z,2.90
2018-01-23T11:15:04.658Z,2.20
2018-01-23T11:17:31.212Z,2.50
2018-01-23T11:19:59.537Z,2.50
2018-01-23T11:22:27.496Z,2.23
2018-01-23T11:24:56.071Z,2.87
2018-01-23T11:27:23.598Z,3.00
2018-01-23T11:29:50.789Z,2.90
2018-01-23T11:32:18.610Z,2.97
2018-01-23T11:34:50.673Z,2.63
2018-01-23T11:37:18.403Z,2.77
2018-01-23T11:39:49.087Z,3.40
2018-01-23T11:42:17.669Z,3.17
2018-01-23T11:44:46.330Z,3.30
2018-01-23T11:47:14.563Z,3.33
2018-01-23T11:49:43.124Z,3.40
2018-01-23T11:52:10.776Z,3.43
2018-01-23T11:54:37.345Z,2.73
2018-01-23T11:57:04.139Z,3.17
2018-01-23T11:59:30.765Z,2.70
2018-01-23T12:01:58.131Z,2.60
2018-01-23T12:04:24.774Z,2.67
2018-01-23T12:06:55.557Z,2.73
2018-01-23T12:09:25.267Z,2.30
2018-01-23T12:11:56.451Z,2.10
2018-01-23T12:14:23.777Z,2.20
2018-01-23T12:16:52.964Z,3.27
2018-01-23T12:19:19.780Z,2.87
2018-01-23T12:21:48.154Z,2.50
2018-01-23T12:24:16.022Z,2.13
2018-01-23T12:26:42.541Z,2.00
2018-01-23T12:29:09.945Z,2.97
2018-01-23T12:31:36.621Z,2.37
2018-01-23T12:34:05.907Z,1.70
2018-01-23T12:36:33.026Z,2.40
2018-01-23T12:38:59.715Z,2.80
2018-01-23T12:41:28.738Z,1.80
2018-01-23T12:43:55.728Z,2.10
2018-01-23T12:46:23.296Z,2.93
2018-01-23T12:48:50.781Z,2.00
2018-01-23T12:51:17.306Z,2.30
2018-01-23T12:53:44.034Z,2.90
2018-01-23T12:56:12.168Z,3.37
2018-01-23T12:58:41.640Z,3.13
2018-01-23T13:01:08.250Z,2.27
2018-01-23T13:03:36.513Z,3.83
2018-01-23T13:06:04.663Z,2.03
2018-01-23T13:08:33.246Z,2.67
2018-01-23T13:10:59.738Z,2.30
2018-01-23T13:13:28.645Z,2.23
2018-01-23T13:15:56.153Z,3.30
2018-01-23T13:18:23.199Z,2.57
2018-01-23T13:20:49.719Z,2.67
2018-01-23T13:23:16.329Z,2.00
2018-01-23T13:25:45.825Z,2.93
2018-01-23T13:28:12.563Z,1.63
2018-01-23T13:30:39.197Z,2.10
2018-01-23T13:33:06.716Z,2.10
2018-01-23T13:35:33.399Z,2.40
2018-01-23T13:38:00.864Z,2.17
2018-01-23T13:40:27.451Z,2.17
2018-01-23T13:42:54.859Z,1.63
2018-01-23T13:45:22.787Z,1.37
2018-01-23T13:47:50.664Z,1.83
2018-01-23T13:50:17.259Z,2.23
2018-01-23T13:52:45.131Z,1.63
2018-01-23T13:55:12.415Z,1.60
2018-01-23T13:57:40.196Z,2.43
2018-01-23T14:00:08.012Z,2.00
2018-01-23T14:02:34.555Z,2.63
2018-01-23T14:05:01.205Z,1.43
2018-01-23T14:07:27.924Z,1.63
2018-01-23T14:09:55.456Z,2.50
2018-01-23T14:12:22.045Z,1.90
2018-01-23T14:14:54.729Z,1.90
2018-01-23T14:17:25.499Z,2.17
2018-01-23T14:19:54.177Z,2.30
2018-01-23T14:22:24.743Z,1.83
2018-01-23T14:24:52.128Z,1.90
2018-01-23T14:27:21.352Z,2.10
2018-01-23T14:29:51.993Z,3.80
2018-01-23T14:32:23.393Z,1.60
2018-01-23T14:34:50.026Z,2.33
2018-01-23T14:37:17.955Z,2.07
2018-01-23T14:39:46.484Z,2.07
2018-01-23T14:42:13.280Z,3.47
2018-01-23T14:44:42.773Z,2.30
2018-01-23T14:47:09.438Z,2.87
2018-01-23T14:49:36.003Z,1.80
2018-01-23T14:52:03.134Z,1.83
2018-01-23T14:54:31.143Z,2.17
2018-01-23T14:57:01.552Z,2.13
2018-01-23T14:59:29.113Z,1.90
2018-01-23T15:01:56.567Z,2.00
2018-01-23T15:04:23.921Z,2.40
2018-01-23T15:06:52.808Z,2.53
2018-01-23T15:09:20.446Z,2.40
2018-01-23T15:11:48.962Z,1.90
2018-01-23T15:14:16.475Z,1.70
2018-01-23T15:16:43.149Z,2.20
2018-01-23T15:19:09.915Z,1.67
2018-01-23T15:21:36.623Z,1.90
2018-01-23T15:24:04.522Z,1.90
2018-01-23T15:26:33.229Z,2.87
2018-01-23T15:29:02.038Z,2.80
2018-01-23T15:31:31.086Z,2.17
2018-01-23T15:33:59.710Z,2.80
2018-01-23T15:36:27.390Z,1.83
2018-01-23T15:38:53.924Z,1.80
2018-01-23T15:41:23.557Z,1.77
2018-01-23T15:43:51.183Z,2.00
2018-01-23T15:46:18.275Z,1.37
2018-01-23T15:48:46.798Z,1.70
2018-01-23T15:51:14.570Z,1.90
2018-01-23T15:53:43.069Z,2.20
2018-01-23T15:56:10.174Z,1.60
2018-01-23T15:58:37.394Z,1.67
2018-01-23T16:01:04.107Z,1.80
2018-01-23T16:03:33.392Z,1.63
2018-01-23T16:06:01.246Z,1.63
2018-01-23T16:08:28.057Z,1.77
2018-01-23T16:10:55.895Z,1.90
2018-01-23T16:13:24.180Z,1.77
2018-01-23T16:15:51.656Z,1.93
2018-01-23T16:18:19.314Z,2.03
2018-01-23T16:20:46.279Z,1.43
2018-01-23T16:23:12.783Z,2.40
2018-01-23T16:25:39.836Z,2.33
2018-01-23T16:28:06.642Z,2.40
2018-01-23T16:30:34.742Z,2.20
2018-01-23T16:33:02.609Z,3.10
2018-01-23T16:35:30.407Z,2.77
2018-01-23T16:37:56.941Z,3.07
2018-01-23T16:40:23.433Z,2.67
2018-01-23T16:42:50.722Z,7.50
2018-01-23T16:45:17.153Z,3.93
2018-01-23T16:47:43.705Z,7.23
2018-01-23T16:50:10.137Z,4.37
2018-01-23T16:52:36.683Z,5.27
2018-01-23T16:55:03.222Z,3.57
2018-01-23T16:57:29.678Z,6.00
2018-01-23T16:59:57.003Z,2.20
2018-01-23T17:02:24.370Z,2.70
2018-01-23T17:04:50.786Z,2.27
2018-01-23T17:07:17.301Z,3.30
2018-01-23T17:09:44.478Z,2.33
2018-01-23T17:12:11.840Z,1.80
2018-01-23T17:14:38.270Z,2.70
2018-01-23T17:17:04.709Z,3.30
2018-01-23T17:19:31.189Z,3.17
2018-01-23T17:21:57.956Z,1.67
2018-01-23T17:24:24.452Z,1.93
2018-01-23T17:26:51.618Z,2.17
2018-01-23T17:29:18.054Z,1.57
2018-01-23T17:31:45.242Z,1.80
2018-01-23T17:34:11.772Z,1.80
2018-01-23T17:36:38.194Z,6.60
2018-01-23T17:39:05.470Z,3.93
2018-01-23T17:41:32.005Z,1.67
2018-01-23T17:43:58.617Z,1.67
2018-01-23T17:46:25.026Z,1.80
2018-01-23T17:48:51.523Z,5.80
2018-01-23T17:51:19.022Z,3.87
2018-01-23T17:53:46.646Z,1.87
2018-01-23T17:56:13.023Z,2.00
2018-01-23T17:58:39.537Z,2.00
2018-01-23T18:01:06.046Z,3.10
2018-01-23T18:03:32.533Z,2.43
2018-01-23T18:05:59.000Z,2.57
2018-01-23T18:08:25.406Z,1.80
2018-01-23T18:10:52.164Z,3.70
2018-01-23T18:13:19.846Z,3.83
2018-01-23T18:15:47.145Z,3.23
2018-01-23T18:18:13.570Z,2.57
2018-01-23T18:20:40.062Z,1.87
2018-01-23T18:23:06.494Z,2.43
2018-01-23T18:25:32.986Z,1.43
2018-01-23T18:28:00.302Z,2.00
2018-01-23T18:30:26.965Z,1.70
2018-01-23T18:32:53.415Z,1.67
2018-01-23T18:35:20.685Z,1.47
2018-01-23T18:37:47.238Z,1.63
2018-01-23T18:40:13.816Z,2.50
2018-01-23T18:42:40.320Z,2.30
2018-01-23T18:45:07.227Z,2.53
2018-01-23T18:47:33.884Z,2.30
2018-01-23T18:50:00.416Z,1.70
2018-01-23T18:52:26.941Z,2.03
2018-01-23T18:54:53.366Z,1.70
2018-01-23T18:57:19.833Z,4.60
2018-01-23T18:59:46.386Z,2.60
2018-01-23T19:02:13.744Z,2.00
2018-01-23T19:04:40.186Z,1.70
2018-01-23T19:07:07.466Z,3.30
2018-01-23T19:09:34.698Z,3.17
2018-01-23T19:12:01.435Z,2.33
2018-01-23T19:14:27.878Z,1.90
2018-01-23T19:16:54.342Z,2.07
2018-01-23T19:19:21.712Z,2.03
2018-01-23T19:21:49.003Z,2.10
2018-01-23T19:24:15.417Z,2.33
2018-01-23T19:26:42.092Z,1.90
2018-01-23T19:29:09.281Z,1.80
2018-01-23T19:31:35.766Z,1.60
2018-01-23T19:34:02.431Z,2.23
2018-01-23T19:36:28.890Z,2.13
2018-01-23T19:38:55.492Z,2.53
2018-01-23T19:41:22.071Z,1.87
2018-01-23T19:43:48.647Z,1.60
2018-01-23T19:46:15.348Z,1.57
2018-01-23T19:48:42.531Z,1.60
2018-01-23T19:51:08.994Z,1.80
2018-01-23T19:53:36.014Z,1.93
2018-01-23T19:56:03.909Z,1.80
2018-01-23T19:58:30.497Z,2.30
2018-01-23T20:00:57.113Z,1.70
2018-01-23T20:03:23.548Z,1.77
2018-01-23T20:05:50.415Z,2.23
2018-01-23T20:08:16.982Z,1.70
2018-01-23T20:10:43.508Z,1.90
2018-01-23T20:13:09.998Z,1.70
2018-01-23T20:15:36.469Z,2.40
2018-01-23T20:18:03.993Z,2.10
2018-01-23T20:20:30.618Z,2.37
2018-01-23T20:22:57.127Z,2.77
2018-01-23T20:25:23.896Z,2.60
2018-01-23T20:27:50.644Z,2.10
2018-01-23T20:30:17.405Z,1.90
2018-01-23T20:32:43.904Z,2.37
2018-01-23T20:35:10.450Z,2.93
2018-01-23T20:37:36.991Z,2.00
2018-01-23T20:40:03.733Z,2.97
2018-01-23T20:42:30.776Z,2.90
2018-01-23T20:44:57.286Z,2.10
2018-01-23T20:47:24.045Z,1.80
2018-01-23T20:49:50.534Z,2.37
2018-01-23T20:52:17.839Z,2.33
2018-01-23T20:54:44.621Z,2.50
2018-01-23T20:57:13.676Z,2.13
2018-01-23T20:59:40.191Z,2.30
2018-01-23T21:02:06.813Z,1.97
2018-01-23T21:04:34.169Z,1.87
2018-01-23T21:07:00.656Z,2.23
2018-01-23T21:09:27.147Z,2.33
2018-01-23T21:11:53.646Z,1.97
2018-01-23T21:14:33.917Z,1.87
2018-01-23T21:17:00.382Z,1.67
2018-01-23T21:19:27.424Z,2.20
2018-01-23T21:21:54.676Z,1.90
2018-01-23T21:24:21.084Z,2.10
2018-01-23T21:26:47.585Z,2.07
2018-01-23T21:29:14.046Z,1.67
2018-01-23T21:31:41.264Z,2.20
2018-01-23T21:34:08.960Z,1.73
2018-01-23T21:36:35.493Z,1.60
2018-01-23T21:39:01.949Z,1.70
2018-01-23T21:41:29.244Z,1.60
2018-01-23T21:43:56.465Z,1.60
2018-01-23T21:46:22.984Z,1.30
2018-01-23T21:48:49.758Z,1.77
2018-01-23T21:51:16.216Z,1.53
2018-01-23T21:53:42.748Z,1.90
2018-01-23T21:56:09.321Z,1.90
2018-01-23T21:58:35.765Z,1.93
2018-01-23T22:01:02.316Z,1.50
2018-01-23T22:03:29.651Z,1.23
2018-01-23T22:05:56.104Z,1.27
2018-01-23T22:08:22.621Z,1.40
2018-01-23T22:10:49.077Z,1.50
2018-01-23T22:13:16.147Z,1.17
2018-01-23T22:15:42.707Z,1.00
2018-01-23T22:18:09.943Z,1.40
2018-01-23T22:20:36.467Z,1.53
2018-01-23T22:23:03.125Z,1.10
2018-01-23T22:25:29.635Z,1.67
2018-01-23T22:27:56.280Z,1.60
2018-01-23T22:30:22.734Z,1.30
2018-01-23T22:32:50.681Z,1.00
2018-01-23T22:35:17.144Z,1.30
2018-01-23T22:37:43.574Z,0.93
2018-01-23T22:40:10.095Z,1.10
2018-01-23T22:42:36.544Z,1.20
2018-01-23T22:45:03.237Z,1.00
2018-01-23T22:47:29.659Z,1.30
2018-01-23T22:49:56.130Z,1.30
2018-01-23T22:52:22.537Z,1.47
2018-01-23T22:54:48.990Z,1.50
2018-01-23T22:57:15.454Z,1.27
2018-01-23T22:59:41.893Z,1.00
2018-01-23T23:02:08.303Z,1.20
2018-01-23T23:04:34.787Z,1.70
2018-01-23T23:07:01.185Z,1.10
2018-01-23T23:09:27.628Z,1.00
2018-01-23T23:11:54.128Z,1.30
2018-01-23T23:14:20.553Z,1.23
2018-01-23T23:16:46.971Z,1.40
2018-01-23T23:19:13.397Z,1.20
2018-01-23T23:21:40.540Z,1.60
2018-01-23T23:24:07.736Z,1.30
2018-01-23T23:26:34.166Z,1.30
2018-01-23T23:29:00.572Z,1.13
2018-01-23T23:31:26.968Z,1.40
2018-01-23T23:33:54.144Z,1.03
2018-01-23T23:36:20.842Z,0.97
2018-01-23T23:38:47.237Z,1.23
2018-01-23T23:41:13.625Z,1.17
2018-01-23T23:43:40.130Z,1.47
2018-01-23T23:46:06.570Z,1.40
2018-01-23T23:48:33.065Z,1.20
2018-01-23T23:50:59.497Z,1.20
2018-01-23T23:53:26.737Z,1.17
2018-01-23T23:55:53.164Z,1.20
2018-01-23T23:58:19.584Z,1.30
