createdAt,value
2022-10-10T00:01:24.610Z,95.70
2022-10-10T00:03:51.833Z,95.70
2022-10-10T00:06:18.861Z,95.70
2022-10-10T00:08:46.025Z,95.70
2022-10-10T00:11:14.379Z,95.70
2022-10-10T00:13:41.513Z,95.70
2022-10-10T00:16:09.009Z,95.70
2022-10-10T00:18:35.862Z,95.70
2022-10-10T00:21:02.707Z,95.70
2022-10-10T00:23:29.479Z,95.70
2022-10-10T00:25:56.367Z,95.70
2022-10-10T00:28:23.264Z,95.70
2022-10-10T00:30:50.094Z,95.70
2022-10-10T00:33:16.905Z,95.70
2022-10-10T00:35:43.826Z,95.70
2022-10-10T00:38:10.802Z,95.70
2022-10-10T00:40:48.639Z,95.70
2022-10-10T00:43:16.787Z,95.70
2022-10-10T00:45:45.739Z,95.70
2022-10-10T00:48:16.641Z,95.70
2022-10-10T00:50:53.039Z,95.70
2022-10-10T00:53:23.446Z,95.70
2022-10-10T00:55:51.204Z,95.70
2022-10-10T00:58:19.052Z,95.70
2022-10-10T01:00:45.859Z,95.70
2022-10-10T01:03:12.854Z,95.70
2022-10-10T01:05:40.529Z,95.70
2022-10-10T01:08:07.812Z,95.70
2022-10-10T01:10:58.293Z,95.70
2022-10-10T01:13:32.410Z,95.70
2022-10-10T01:16:03.593Z,95.70
2022-10-10T01:18:49.558Z,95.70
2022-10-10T01:21:45.980Z,95.70
2022-10-10T01:24:39.193Z,95.70
2022-10-10T01:27:06.038Z,95.70
2022-10-10T01:29:53.580Z,95.70
2022-10-10T01:32:31.150Z,95.70
2022-10-10T01:35:24.050Z,95.70
2022-10-10T01:38:11.849Z,95.70
2022-10-10T01:40:53.762Z,95.70
2022-10-10T01:43:20.723Z,95.70
2022-10-10T01:45:49.694Z,95.70
2022-10-10T01:48:19.317Z,95.70
2022-10-10T01:51:20.456Z,95.70
2022-10-10T01:54:13.347Z,95.70
2022-10-10T01:56:56.634Z,95.70
2022-10-10T01:59:51.159Z,95.70
2022-10-10T02:02:31.689Z,95.70
2022-10-10T02:05:06.345Z,95.70
2022-10-10T02:07:49.244Z,95.70
2022-10-10T02:10:20.116Z,95.70
2022-10-10T02:12:48.358Z,95.70
2022-10-10T02:15:18.516Z,95.70
2022-10-10T02:17:48.168Z,95.70
2022-10-10T02:20:18.095Z,95.70
2022-10-10T02:22:45.777Z,95.70
2022-10-10T02:25:13.335Z,95.70
2022-10-10T02:27:57.461Z,95.70
2022-10-10T02:30:24.245Z,95.70
2022-10-10T02:32:56.405Z,95.70
2022-10-10T02:35:26.792Z,95.70
2022-10-10T02:37:54.280Z,95.70
2022-10-10T02:40:24.684Z,95.70
2022-10-10T02:42:53.387Z,95.70
2022-10-10T02:45:20.995Z,95.70
2022-10-10T02:47:47.818Z,95.70
2022-10-10T02:50:14.673Z,95.70
2022-10-10T02:52:41.481Z,95.70
2022-10-10T02:55:08.531Z,95.70
2022-10-10T02:57:35.459Z,95.70
2022-10-10T03:00:02.261Z,95.70
2022-10-10T03:02:29.051Z,95.70
2022-10-10T03:04:55.794Z,95.70
2022-10-10T03:07:22.593Z,95.70
2022-10-10T03:09:49.371Z,95.70
2022-10-10T03:12:16.448Z,95.70
2022-10-10T03:14:43.351Z,95.70
2022-10-10T03:17:10.463Z,95.70
2022-10-10T03:19:37.288Z,95.70
2022-10-10T03:22:04.292Z,95.70
2022-10-10T03:24:31.179Z,95.70
2022-10-10T03:26:58.004Z,95.70
2022-10-10T03:29:24.785Z,95.70
2022-10-10T03:31:51.617Z,95.70
2022-10-10T03:34:18.505Z,95.70
2022-10-10T03:36:45.256Z,95.70
2022-10-10T03:39:12.061Z,95.70
2022-10-10T03:41:38.781Z,95.70
2022-10-10T03:44:05.617Z,95.70
2022-10-10T03:46:32.371Z,95.70
2022-10-10T03:48:59.797Z,95.70
2022-10-10T03:51:26.605Z,95.70
2022-10-10T03:53:54.338Z,95.70
2022-10-10T03:56:21.229Z,95.70
2022-10-10T03:58:48.043Z,95.70
2022-10-10T04:01:14.919Z,95.70
2022-10-10T04:03:41.720Z,95.70
2022-10-10T04:06:08.547Z,95.70
2022-10-10T04:08:35.407Z,95.70
2022-10-10T04:11:02.235Z,95.70
2022-10-10T04:13:29.107Z,95.70
2022-10-10T04:15:57.192Z,95.70
2022-10-10T04:18:24.995Z,95.70
2022-10-10T04:20:51.927Z,95.70
2022-10-10T04:23:19.123Z,95.70
2022-10-10T04:25:46.056Z,95.70
2022-10-10T04:28:14.571Z,95.70
2022-10-10T04:30:41.539Z,95.70
2022-10-10T04:33:08.518Z,95.70
2022-10-10T04:35:37.118Z,95.70
2022-10-10T04:38:04.768Z,95.70
2022-10-10T04:40:31.876Z,95.70
2022-10-10T04:42:58.891Z,95.70
2022-10-10T04:45:26.642Z,95.70
2022-10-10T04:47:56.582Z,95.70
2022-10-10T04:50:23.692Z,95.70
2022-10-10T04:52:50.650Z,95.70
2022-10-10T04:55:17.744Z,95.70
2022-10-10T04:57:44.485Z,95.70
2022-10-10T05:00:11.791Z,95.70
2022-10-10T05:02:38.929Z,95.70
2022-10-10T05:05:06.291Z,95.70
2022-10-10T05:07:33.168Z,95.70
2022-10-10T05:09:59.897Z,95.70
2022-10-10T05:12:26.661Z,95.70
2022-10-10T05:14:53.426Z,95.70
2022-10-10T05:17:20.540Z,95.70
2022-10-10T05:19:47.515Z,95.70
2022-10-10T05:22:14.343Z,95.70
2022-10-10T05:24:41.076Z,95.70
2022-10-10T05:27:07.873Z,95.70
2022-10-10T05:29:34.765Z,95.70
2022-10-10T05:32:02.885Z,95.70
2022-10-10T05:34:31.193Z,95.70
2022-10-10T05:36:58.074Z,95.70
2022-10-10T05:39:25.062Z,95.70
2022-10-10T05:41:51.906Z,95.70
2022-10-10T05:44:18.684Z,95.70
2022-10-10T05:46:45.441Z,95.70
2022-10-10T05:49:12.198Z,95.70
2022-10-10T05:51:39.074Z,95.70
2022-10-10T05:54:06.093Z,95.70
2022-10-10T05:56:32.836Z,95.70
2022-10-10T05:58:59.566Z,95.70
2022-10-10T06:01:26.314Z,95.70
2022-10-10T06:03:55.967Z,95.70
2022-10-10T06:06:26.429Z,95.70
2022-10-10T06:08:53.825Z,95.70
2022-10-10T06:11:22.755Z,95.70
2022-10-10T06:13:54.011Z,95.70
2022-10-10T06:16:25.803Z,95.70
2022-10-10T06:18:53.075Z,95.70
2022-10-10T06:21:20.153Z,95.70
2022-10-10T06:23:46.939Z,95.70
2022-10-10T06:26:14.128Z,95.70
2022-10-10T06:28:41.275Z,95.70
2022-10-10T06:31:10.670Z,95.70
2022-10-10T06:33:37.629Z,95.70
2022-10-10T06:36:06.462Z,95.70
2022-10-10T06:38:37.483Z,95.70
2022-10-10T06:41:05.403Z,95.70
2022-10-10T06:43:32.910Z,95.70
2022-10-10T06:46:00.533Z,95.70
2022-10-10T06:48:27.578Z,95.70
2022-10-10T06:51:02.084Z,95.70
2022-10-10T06:53:29.182Z,95.70
2022-10-10T06:55:57.542Z,95.70
2022-10-10T06:58:25.700Z,95.70
2022-10-10T07:00:53.782Z,95.70
2022-10-10T07:03:21.681Z,95.70
2022-10-10T07:05:55.713Z,95.70
2022-10-10T07:08:23.341Z,95.70
2022-10-10T07:10:50.306Z,95.70
2022-10-10T07:13:17.529Z,95.70
2022-10-10T07:15:44.730Z,95.70
2022-10-10T07:18:11.881Z,95.70
2022-10-10T07:20:39.366Z,95.70
2022-10-10T07:23:06.183Z,95.70
2022-10-10T07:25:34.076Z,95.70
2022-10-10T07:28:00.901Z,95.70
2022-10-10T07:30:27.743Z,95.70
2022-10-10T07:32:55.395Z,95.70
2022-10-10T07:35:23.422Z,95.70
2022-10-10T07:37:54.166Z,95.70
2022-10-10T07:40:21.446Z,95.70
2022-10-10T07:42:48.650Z,95.70
2022-10-10T07:45:16.090Z,95.70
2022-10-10T07:47:42.909Z,95.70
2022-10-10T07:50:11.677Z,95.70
2022-10-10T07:52:39.827Z,95.70
2022-10-10T07:55:07.758Z,95.70
2022-10-10T07:57:36.195Z,95.70
2022-10-10T08:00:11.258Z,95.70
2022-10-10T08:02:45.752Z,95.70
2022-10-10T08:05:12.719Z,95.70
2022-10-10T08:07:39.835Z,95.70
2022-10-10T08:10:08.305Z,95.70
2022-10-10T08:12:35.411Z,95.70
2022-10-10T08:15:02.205Z,95.70
2022-10-10T08:17:29.054Z,95.70
2022-10-10T08:19:55.778Z,95.70
2022-10-10T08:22:22.542Z,95.70
2022-10-10T08:24:49.406Z,95.70
2022-10-10T08:27:17.831Z,95.70
2022-10-10T08:29:44.660Z,95.70
2022-10-10T08:32:11.450Z,95.70
2022-10-10T08:34:38.275Z,95.70
2022-10-10T08:37:05.118Z,95.70
2022-10-10T08:39:32.266Z,95.70
2022-10-10T08:42:00.925Z,95.70
2022-10-10T08:44:30.728Z,95.70
2022-10-10T08:47:09.746Z,95.70
2022-10-10T08:49:57.352Z,95.70
2022-10-10T08:52:48.867Z,95.70
2022-10-10T08:55:20.306Z,95.70
2022-10-10T08:57:51.292Z,95.70
2022-10-10T09:00:24.215Z,95.70
2022-10-10T09:02:57.329Z,95.70
2022-10-10T09:05:49.725Z,95.70
2022-10-10T09:08:40.909Z,95.70
2022-10-10T09:11:18.812Z,95.70
2022-10-10T09:14:03.843Z,95.70
2022-10-10T09:17:00.101Z,95.70
2022-10-10T09:19:47.081Z,95.70
2022-10-10T09:22:17.708Z,95.70
2022-10-10T09:25:12.595Z,95.70
2022-10-10T09:27:42.552Z,95.70
2022-10-10T09:30:20.291Z,95.70
2022-10-10T09:32:52.608Z,95.50
2022-10-10T09:35:22.617Z,95.00
2022-10-10T09:37:53.023Z,93.90
2022-10-10T09:40:30.085Z,93.80
2022-10-10T09:42:57.171Z,93.10
2022-10-10T09:45:38.063Z,92.70
2022-10-10T09:48:04.956Z,92.10
2022-10-10T09:50:31.760Z,91.40
2022-10-10T09:52:59.433Z,91.20
2022-10-10T09:55:28.113Z,91.00
2022-10-10T09:57:57.963Z,90.70
2022-10-10T10:00:28.141Z,90.20
2022-10-10T10:03:17.862Z,90.10
2022-10-10T10:06:05.048Z,88.90
2022-10-10T10:08:34.641Z,88.60
2022-10-10T10:11:02.429Z,88.50
2022-10-10T10:13:35.435Z,88.50
2022-10-10T10:16:20.456Z,87.90
2022-10-10T10:18:48.056Z,87.50
2022-10-10T10:21:24.520Z,87.60
2022-10-10T10:23:51.229Z,87.30
2022-10-10T10:26:20.634Z,87.20
2022-10-10T10:28:48.468Z,87.10
2022-10-10T10:31:50.927Z,87.10
2022-10-10T10:34:38.922Z,86.90
2022-10-10T10:37:12.653Z,86.80
2022-10-10T10:40:04.380Z,87.00
2022-10-10T10:43:02.087Z,87.00
2022-10-10T10:45:53.729Z,86.70
2022-10-10T10:48:32.991Z,86.00
2022-10-10T10:51:08.910Z,85.80
2022-10-10T10:53:54.829Z,86.10
2022-10-10T10:56:41.475Z,85.70
2022-10-10T11:02:54.828Z,85.20
2022-10-10T11:05:39.865Z,85.50
2022-10-10T11:08:29.400Z,84.20
2022-10-10T11:11:11.388Z,83.90
2022-10-10T11:13:44.164Z,84.80
2022-10-10T11:16:36.679Z,84.60
2022-10-10T11:19:11.857Z,84.20
2022-10-10T11:21:46.843Z,84.20
2022-10-10T11:24:25.002Z,84.10
2022-10-10T11:26:54.999Z,84.60
2022-10-10T11:29:24.422Z,85.00
2022-10-10T11:32:05.005Z,83.70
2022-10-10T11:35:03.240Z,84.00
2022-10-10T11:37:32.180Z,84.00
2022-10-10T11:40:03.485Z,84.10
2022-10-10T11:42:47.845Z,83.70
2022-10-10T11:45:15.671Z,83.60
2022-10-10T11:47:55.039Z,83.60
2022-10-10T11:50:25.716Z,83.80
2022-10-10T11:53:13.276Z,84.60
2022-10-10T11:55:53.732Z,84.50
2022-10-10T11:58:38.648Z,84.40
2022-10-10T12:01:20.533Z,84.00
2022-10-10T12:03:47.297Z,83.50
2022-10-10T12:06:22.789Z,83.30
2022-10-10T12:09:25.144Z,83.40
2022-10-10T12:11:56.701Z,83.80
2022-10-10T12:14:25.662Z,83.50
2022-10-10T12:16:52.658Z,83.80
2022-10-10T12:19:23.339Z,83.90
2022-10-10T12:22:28.570Z,83.90
2022-10-10T12:25:24.200Z,83.40
2022-10-10T12:28:15.319Z,83.50
2022-10-10T12:30:58.708Z,83.80
2022-10-10T12:33:31.384Z,83.90
2022-10-10T12:36:17.695Z,83.90
2022-10-10T12:39:03.251Z,84.70
2022-10-10T12:41:46.335Z,84.60
2022-10-10T12:44:35.456Z,84.40
2022-10-10T12:47:14.068Z,84.00
2022-10-10T12:50:01.089Z,84.00
2022-10-10T12:52:37.846Z,83.70
2022-10-10T12:55:25.205Z,83.50
2022-10-10T12:57:54.876Z,83.80
2022-10-10T13:00:21.635Z,83.80
2022-10-10T13:03:00.988Z,84.00
2022-10-10T13:05:35.005Z,84.40
2022-10-10T13:08:04.938Z,84.70
2022-10-10T13:10:32.233Z,85.10
2022-10-10T13:13:04.392Z,85.30
2022-10-10T13:15:33.302Z,85.50
2022-10-10T13:18:00.237Z,85.70
2022-10-10T13:20:34.504Z,85.90
2022-10-10T13:23:12.323Z,85.50
2022-10-10T13:25:39.863Z,85.10
2022-10-10T13:28:19.022Z,85.40
2022-10-10T13:30:46.223Z,85.70
2022-10-10T13:33:16.285Z,85.40
2022-10-10T13:35:43.966Z,85.50
2022-10-10T13:38:14.059Z,85.90
2022-10-10T13:40:42.387Z,86.40
2022-10-10T13:43:14.547Z,86.60
2022-10-10T13:45:49.891Z,86.30
2022-10-10T13:48:17.638Z,86.00
2022-10-10T13:50:44.442Z,86.20
2022-10-10T13:53:26.446Z,86.40
2022-10-10T13:56:25.520Z,86.20
2022-10-10T13:58:54.074Z,86.60
2022-10-10T14:01:23.789Z,87.00
2022-10-10T14:03:51.618Z,86.90
2022-10-10T14:06:20.420Z,87.20
2022-10-10T14:08:48.271Z,87.50
2022-10-10T14:11:20.772Z,87.70
2022-10-10T14:14:00.306Z,87.40
2022-10-10T14:16:27.159Z,87.70
2022-10-10T14:18:54.275Z,87.90
2022-10-10T14:21:21.272Z,88.20
2022-10-10T14:23:48.153Z,88.70
2022-10-10T14:26:17.169Z,89.00
2022-10-10T14:28:44.423Z,89.20
2022-10-10T14:31:11.922Z,89.50
2022-10-10T14:33:39.136Z,89.70
2022-10-10T14:36:06.543Z,89.90
2022-10-10T14:38:33.358Z,90.00
2022-10-10T14:41:05.958Z,90.20
2022-10-10T14:43:33.282Z,89.90
2022-10-10T14:46:00.285Z,89.80
2022-10-10T14:48:27.594Z,89.90
2022-10-10T14:50:54.467Z,89.80
2022-10-10T14:53:21.337Z,90.10
2022-10-10T14:55:50.392Z,90.00
2022-10-10T14:58:21.701Z,90.20
2022-10-10T15:00:53.085Z,90.20
2022-10-10T15:03:20.626Z,90.30
2022-10-10T15:05:48.618Z,90.40
2022-10-10T15:08:17.489Z,90.70
2022-10-10T15:10:49.032Z,90.80
2022-10-10T15:13:24.945Z,91.10
2022-10-10T15:15:51.849Z,91.10
2022-10-10T15:18:51.803Z,91.20
2022-10-10T15:21:12.567Z,91.30
2022-10-10T15:23:39.620Z,91.40
2022-10-10T15:26:06.610Z,91.60
2022-10-10T15:28:34.163Z,91.70
2022-10-10T15:31:10.212Z,92.00
2022-10-10T15:33:37.063Z,92.20
2022-10-10T15:36:10.872Z,92.40
2022-10-10T15:38:39.148Z,92.50
2022-10-10T15:41:09.293Z,92.50
2022-10-10T15:43:43.473Z,92.70
2022-10-10T15:46:10.769Z,92.90
2022-10-10T15:48:37.594Z,93.10
2022-10-10T15:51:15.681Z,93.10
2022-10-10T15:53:42.845Z,93.20
2022-10-10T15:56:12.243Z,93.40
2022-10-10T15:58:39.660Z,93.40
2022-10-10T16:01:11.841Z,93.60
2022-10-10T16:03:38.838Z,93.80
2022-10-10T16:06:06.218Z,94.00
2022-10-10T16:08:33.207Z,93.90
2022-10-10T16:11:07.716Z,94.20
2022-10-10T16:13:36.131Z,94.30
2022-10-10T16:16:06.309Z,94.50
2022-10-10T16:18:39.331Z,94.40
2022-10-10T16:21:24.759Z,94.30
2022-10-10T16:23:57.052Z,94.30
2022-10-10T16:26:29.126Z,94.40
2022-10-10T16:28:56.431Z,94.50
2022-10-10T16:31:25.127Z,94.60
2022-10-10T16:33:52.074Z,94.90
2022-10-10T16:36:21.665Z,95.20
2022-10-10T16:38:49.632Z,95.70
2022-10-10T16:41:42.429Z,95.70
2022-10-10T16:44:04.981Z,95.70
2022-10-10T16:46:32.059Z,95.70
2022-10-10T16:49:02.851Z,95.70
2022-10-10T16:51:30.332Z,95.70
2022-10-10T16:54:02.560Z,95.70
2022-10-10T16:56:30.379Z,95.70
2022-10-10T16:59:00.376Z,95.70
2022-10-10T17:01:27.487Z,95.70
2022-10-10T17:03:54.722Z,95.70
2022-10-10T17:06:22.982Z,95.70
2022-10-10T17:08:52.081Z,95.70
2022-10-10T17:11:21.127Z,95.70
2022-10-10T17:13:49.283Z,95.70
2022-10-10T17:16:59.821Z,95.70
2022-10-10T17:19:09.785Z,95.70
2022-10-10T17:21:36.710Z,95.70
2022-10-10T17:24:06.889Z,95.70
2022-10-10T17:26:33.774Z,95.70
2022-10-10T17:29:09.625Z,95.70
2022-10-10T17:31:36.632Z,95.70
2022-10-10T17:34:03.363Z,95.70
2022-10-10T17:36:30.333Z,95.70
2022-10-10T17:38:57.286Z,95.70
2022-10-10T17:41:24.203Z,95.70
2022-10-10T17:43:51.405Z,95.70
2022-10-10T17:46:34.395Z,95.70
2022-10-10T17:49:03.151Z,95.70
2022-10-10T17:51:30.035Z,95.70
2022-10-10T17:53:59.442Z,95.70
2022-10-10T17:56:26.278Z,95.70
2022-10-10T17:58:55.966Z,95.70
2022-10-10T18:01:23.098Z,95.70
2022-10-10T18:03:50.133Z,95.70
2022-10-10T18:06:20.464Z,95.70
2022-10-10T18:08:48.243Z,95.70
2022-10-10T18:11:17.246Z,95.70
2022-10-10T18:13:44.420Z,95.70
2022-10-10T18:16:13.991Z,95.70
2022-10-10T18:18:46.856Z,95.70
2022-10-10T18:21:18.695Z,95.70
2022-10-10T18:23:45.498Z,95.70
2022-10-10T18:26:15.284Z,95.70
2022-10-10T18:28:43.010Z,95.70
2022-10-10T18:31:18.443Z,95.70
2022-10-10T18:33:45.580Z,95.70
2022-10-10T18:36:14.352Z,95.70
2022-10-10T18:38:41.531Z,95.70
2022-10-10T18:41:15.696Z,95.70
2022-10-10T18:43:43.517Z,95.70
2022-10-10T18:46:12.747Z,95.70
2022-10-10T18:48:40.355Z,95.70
2022-10-10T18:51:14.308Z,95.70
2022-10-10T18:53:45.800Z,95.70
2022-10-10T18:56:14.271Z,95.70
2022-10-10T18:58:41.393Z,95.70
2022-10-10T19:01:10.982Z,95.70
2022-10-10T19:03:38.897Z,95.70
2022-10-10T19:06:07.890Z,95.70
2022-10-10T19:08:35.459Z,95.70
2022-10-10T19:11:03.515Z,95.70
2022-10-10T19:13:31.422Z,95.70
2022-10-10T19:16:05.457Z,95.70
2022-10-10T19:18:32.504Z,95.70
2022-10-10T19:21:00.525Z,95.70
2022-10-10T19:23:27.922Z,95.70
2022-10-10T19:26:01.131Z,95.70
2022-10-10T19:28:27.898Z,95.70
2022-10-10T19:30:55.040Z,95.70
2022-10-10T19:33:21.814Z,95.70
2022-10-10T19:35:51.434Z,95.70
2022-10-10T19:38:19.267Z,95.70
2022-10-10T19:40:47.646Z,95.70
2022-10-10T19:43:15.875Z,95.70
2022-10-10T19:45:44.580Z,95.70
2022-10-10T19:48:11.424Z,95.70
2022-10-10T19:50:42.636Z,95.70
2022-10-10T19:53:11.126Z,95.70
2022-10-10T19:55:37.900Z,95.70
2022-10-10T19:58:04.931Z,95.70
2022-10-10T20:00:31.742Z,95.70
2022-10-10T20:02:59.737Z,95.70
2022-10-10T20:05:26.497Z,95.70
2022-10-10T20:07:53.297Z,95.70
2022-10-10T20:10:20.192Z,95.70
2022-10-10T20:12:47.395Z,95.70
2022-10-10T20:15:14.162Z,95.70
2022-10-10T20:17:41.371Z,95.70
2022-10-10T20:20:08.453Z,95.70
2022-10-10T20:22:35.379Z,95.70
2022-10-10T20:25:02.181Z,95.70
2022-10-10T20:27:31.406Z,95.70
2022-10-10T20:29:58.633Z,95.70
2022-10-10T20:32:25.667Z,95.70
2022-10-10T20:34:52.441Z,95.70
2022-10-10T20:37:19.391Z,95.70
2022-10-10T20:39:46.662Z,95.70
2022-10-10T20:42:13.619Z,95.70
2022-10-10T20:44:40.397Z,95.70
2022-10-10T20:47:07.224Z,95.70
2022-10-10T20:49:33.963Z,95.70
2022-10-10T20:52:00.763Z,95.70
2022-10-10T20:54:27.586Z,95.60
2022-10-10T20:56:54.389Z,95.60
2022-10-10T20:59:22.383Z,95.70
2022-10-10T21:01:49.231Z,95.70
2022-10-10T21:04:16.113Z,95.70
2022-10-10T21:06:43.009Z,95.70
2022-10-10T21:09:14.109Z,95.70
2022-10-10T21:11:41.458Z,95.70
2022-10-10T21:14:08.292Z,95.70
2022-10-10T21:16:40.477Z,95.70
2022-10-10T21:19:09.331Z,95.70
2022-10-10T21:21:36.859Z,95.70
2022-10-10T21:24:05.698Z,95.70
2022-10-10T21:26:32.932Z,95.70
2022-10-10T21:29:03.020Z,95.70
2022-10-10T21:31:32.441Z,95.70
2022-10-10T21:34:00.440Z,95.60
2022-10-10T21:36:27.255Z,95.70
2022-10-10T21:38:55.980Z,95.50
2022-10-10T21:41:23.379Z,95.50
2022-10-10T21:43:52.896Z,95.20
2022-10-10T21:46:23.481Z,95.30
2022-10-10T21:48:54.160Z,95.50
2022-10-10T21:51:21.460Z,95.50
2022-10-10T21:53:48.600Z,95.60
2022-10-10T21:56:15.811Z,95.60
2022-10-10T21:58:45.116Z,95.60
2022-10-10T22:01:15.211Z,95.70
2022-10-10T22:03:43.187Z,95.70
2022-10-10T22:06:14.782Z,95.70
2022-10-10T22:08:42.505Z,95.70
2022-10-10T22:11:13.090Z,95.70
2022-10-10T22:13:40.126Z,95.70
2022-10-10T22:16:08.381Z,95.70
2022-10-10T22:18:36.092Z,95.70
2022-10-10T22:21:04.983Z,95.70
2022-10-10T22:23:31.888Z,95.70
2022-10-10T22:25:58.751Z,95.70
2022-10-10T22:28:25.879Z,95.70
2022-10-10T22:30:52.818Z,95.70
2022-10-10T22:33:19.600Z,95.70
2022-10-10T22:35:46.392Z,95.70
2022-10-10T22:38:13.167Z,95.70
2022-10-10T22:40:39.918Z,95.60
2022-10-10T22:43:06.796Z,95.60
2022-10-10T22:45:33.964Z,95.60
2022-10-10T22:48:00.947Z,95.60
2022-10-10T22:50:27.847Z,95.50
2022-10-10T22:52:54.578Z,95.50
2022-10-10T22:55:21.415Z,95.60
2022-10-10T22:57:48.243Z,95.60
2022-10-10T23:00:15.944Z,95.60
2022-10-10T23:02:42.703Z,95.50
2022-10-10T23:05:09.639Z,95.50
2022-10-10T23:07:36.483Z,95.50
2022-10-10T23:10:03.773Z,95.50
2022-10-10T23:12:30.580Z,95.50
2022-10-10T23:14:57.381Z,95.50
2022-10-10T23:17:24.178Z,95.60
2022-10-10T23:19:50.961Z,95.60
2022-10-10T23:22:17.762Z,95.50
2022-10-10T23:24:44.552Z,95.50
2022-10-10T23:27:11.371Z,95.50
2022-10-10T23:29:38.277Z,95.40
2022-10-10T23:32:05.146Z,95.30
2022-10-10T23:34:31.954Z,95.30
2022-10-10T23:36:58.784Z,95.30
2022-10-10T23:39:25.525Z,95.30
2022-10-10T23:41:52.343Z,95.20
2022-10-10T23:44:19.141Z,95.20
2022-10-10T23:46:45.918Z,95.10
2022-10-10T23:49:12.709Z,95.10
2022-10-10T23:51:39.526Z,95.10
2022-10-10T23:54:06.429Z,95.10
2022-10-10T23:56:33.663Z,95.10
2022-10-10T23:59:00.427Z,95.10
