createdAt,value
2018-08-22T00:02:01.697Z,102174.62
2018-08-22T00:04:29.430Z,102173.61
2018-08-22T00:06:58.339Z,102176.72
2018-08-22T00:09:26.069Z,102175.86
2018-08-22T00:11:54.381Z,102179.19
2018-08-22T00:14:22.725Z,102178.27
2018-08-22T00:16:51.620Z,102179.28
2018-08-22T00:19:19.354Z,102179.59
2018-08-22T00:21:47.670Z,102182.81
2018-08-22T00:24:15.988Z,102185.19
2018-08-22T00:26:44.297Z,102186.23
2018-08-22T00:29:13.222Z,102188.09
2018-08-22T00:31:41.501Z,102186.48
2018-08-22T00:34:09.847Z,102188.22
2018-08-22T00:36:37.564Z,102187.50
2018-08-22T00:39:06.461Z,102192.31
2018-08-22T00:41:34.773Z,102192.27
2018-08-22T00:44:03.087Z,102196.03
2018-08-22T00:46:30.822Z,102197.08
2018-08-22T00:48:59.131Z,102197.27
2018-08-22T00:51:28.016Z,102196.25
2018-08-22T00:53:56.331Z,102194.44
2018-08-22T00:56:24.650Z,102192.37
2018-08-22T00:58:52.956Z,102194.90
2018-08-22T01:01:21.277Z,102191.08
2018-08-22T01:03:49.005Z,102188.47
2018-08-22T01:06:17.321Z,102188.70
2018-08-22T01:08:45.633Z,102194.27
2018-08-22T01:11:13.950Z,102194.09
2018-08-22T01:13:42.841Z,102196.26
2018-08-22T01:16:11.152Z,102197.55
2018-08-22T01:18:39.469Z,102199.64
2018-08-22T01:21:07.792Z,102202.39
2018-08-22T01:23:35.517Z,102201.58
2018-08-22T01:26:03.869Z,102196.50
2018-08-22T01:28:32.177Z,102202.93
2018-08-22T01:31:01.079Z,102205.48
2018-08-22T01:33:28.821Z,102205.47
2018-08-22T01:35:57.133Z,102207.28
2018-08-22T01:38:25.448Z,102208.11
2018-08-22T01:40:54.340Z,102206.63
2018-08-22T01:43:22.661Z,102204.92
2018-08-22T01:45:50.977Z,102207.62
2018-08-22T01:48:19.289Z,102208.96
2018-08-22T01:50:47.025Z,102206.27
2018-08-22T01:53:15.344Z,102212.20
2018-08-22T01:55:44.238Z,102212.61
2018-08-22T01:58:11.970Z,102210.88
2018-08-22T02:00:40.864Z,102214.23
2018-08-22T02:03:09.177Z,102212.52
2018-08-22T02:05:37.490Z,102210.52
2018-08-22T02:08:05.803Z,102209.70
2018-08-22T02:10:34.111Z,102210.38
2018-08-22T02:13:02.427Z,102209.86
2018-08-22T02:15:30.738Z,102209.28
2018-08-22T02:17:59.053Z,102210.16
2018-08-22T02:20:27.668Z,102206.76
2018-08-22T02:22:55.657Z,102208.10
2018-08-22T02:25:23.967Z,102208.00
2018-08-22T02:27:52.905Z,102208.84
2018-08-22T02:30:20.638Z,102214.14
2018-08-22T02:32:49.533Z,102216.45
2018-08-22T02:35:17.848Z,102214.55
2018-08-22T02:37:45.578Z,102219.11
2018-08-22T02:40:14.473Z,102218.30
2018-08-22T02:42:42.778Z,102219.46
2018-08-22T02:45:10.514Z,102218.36
2018-08-22T02:47:38.820Z,102216.12
2018-08-22T02:50:07.133Z,102217.05
2018-08-22T02:52:36.023Z,102215.97
2018-08-22T02:55:04.107Z,102215.97
2018-08-22T02:57:32.417Z,102217.34
2018-08-22T03:00:01.311Z,102215.57
2018-08-22T03:02:29.041Z,102218.16
2018-08-22T03:04:57.737Z,102216.87
2018-08-22T03:07:25.670Z,102217.23
2018-08-22T03:09:54.566Z,102216.68
2018-08-22T03:12:22.883Z,102220.28
2018-08-22T03:14:50.616Z,102222.97
2018-08-22T03:17:19.089Z,102228.70
2018-08-22T03:19:47.241Z,102225.73
2018-08-22T03:22:15.606Z,102230.54
2018-08-22T03:24:43.881Z,102226.54
2018-08-22T03:27:12.187Z,102229.31
2018-08-22T03:29:41.105Z,102225.76
2018-08-22T03:32:08.842Z,102220.48
2018-08-22T03:34:37.153Z,102219.39
2018-08-22T03:37:05.469Z,102225.14
2018-08-22T03:39:34.366Z,102223.36
2018-08-22T03:42:02.679Z,102221.67
2018-08-22T03:44:30.425Z,102224.95
2018-08-22T03:46:59.314Z,102226.55
2018-08-22T03:49:27.625Z,102227.95
2018-08-22T03:51:55.394Z,102228.21
2018-08-22T03:54:24.289Z,102229.74
2018-08-22T03:56:52.018Z,102232.26
2018-08-22T03:59:20.331Z,102229.80
2018-08-22T04:01:49.229Z,102229.30
2018-08-22T04:04:16.978Z,102232.58
2018-08-22T04:06:45.330Z,102229.23
2018-08-22T04:09:13.660Z,102230.95
2018-08-22T04:11:42.557Z,102233.97
2018-08-22T04:14:10.877Z,102234.52
2018-08-22T04:16:39.187Z,102231.56
2018-08-22T04:19:07.506Z,102233.16
2018-08-22T04:21:35.818Z,102230.39
2018-08-22T04:24:04.143Z,102234.00
2018-08-22T04:26:31.880Z,102237.03
2018-08-22T04:29:00.205Z,102239.22
2018-08-22T04:31:29.127Z,102238.88
2018-08-22T04:33:57.451Z,102238.30
2018-08-22T04:36:25.191Z,102242.70
2018-08-22T04:38:53.558Z,102240.50
2018-08-22T04:41:22.023Z,102242.05
2018-08-22T04:43:50.157Z,102242.02
2018-08-22T04:46:18.481Z,102239.16
2018-08-22T04:48:46.794Z,102238.76
2018-08-22T04:51:15.123Z,102236.66
2018-08-22T04:53:43.442Z,102234.17
2018-08-22T04:56:11.755Z,102237.66
2018-08-22T04:58:40.870Z,102242.69
2018-08-22T05:01:09.181Z,102239.06
2018-08-22T05:03:37.282Z,102239.16
2018-08-22T05:06:05.702Z,102241.88
2018-08-22T05:08:33.918Z,102250.56
2018-08-22T05:11:02.236Z,102246.61
2018-08-22T05:13:30.546Z,102243.24
2018-08-22T05:15:58.863Z,102241.02
2018-08-22T05:18:26.595Z,102237.56
2018-08-22T05:20:55.489Z,102241.12
2018-08-22T05:23:23.217Z,102241.80
2018-08-22T05:25:51.549Z,102245.11
2018-08-22T05:28:20.436Z,102247.16
2018-08-22T05:30:48.754Z,102246.44
2018-08-22T05:33:16.513Z,102240.77
2018-08-22T05:35:45.409Z,102243.47
2018-08-22T05:38:14.017Z,102242.69
2018-08-22T05:40:42.343Z,102243.05
2018-08-22T05:43:10.066Z,102241.66
2018-08-22T05:45:38.960Z,102239.73
2018-08-22T05:48:07.273Z,102244.67
2018-08-22T05:50:35.593Z,102242.70
2018-08-22T05:53:03.901Z,102244.39
2018-08-22T05:55:32.224Z,102244.95
2018-08-22T05:57:59.947Z,102241.23
2018-08-22T06:00:28.271Z,102247.06
2018-08-22T06:02:57.181Z,102242.64
2018-08-22T06:05:24.922Z,102244.87
2018-08-22T06:07:53.819Z,102240.46
2018-08-22T06:10:22.126Z,102236.19
2018-08-22T06:12:50.447Z,102232.51
2018-08-22T06:15:18.761Z,102233.16
2018-08-22T06:17:47.076Z,102231.28
2018-08-22T06:20:15.389Z,102228.51
2018-08-22T06:22:43.712Z,102224.45
2018-08-22T06:25:12.031Z,102227.07
2018-08-22T06:27:39.759Z,102229.14
2018-08-22T06:30:08.716Z,102230.27
2018-08-22T06:35:10.716Z,102224.03
2018-08-22T06:37:39.320Z,102224.58
2018-08-22T06:40:07.469Z,102228.14
2018-08-22T06:42:35.826Z,102229.63
2018-08-22T06:45:04.195Z,102230.11
2018-08-22T06:47:32.543Z,102228.41
2018-08-22T06:50:00.971Z,102225.90
2018-08-22T06:52:29.331Z,102226.71
2018-08-22T06:54:57.687Z,102228.71
2018-08-22T06:57:26.042Z,102224.17
2018-08-22T06:59:54.398Z,102228.00
2018-08-22T07:02:22.760Z,102227.98
2018-08-22T07:04:51.125Z,102227.02
2018-08-22T07:07:19.486Z,102228.50
2018-08-22T07:09:47.864Z,102229.88
2018-08-22T07:12:16.217Z,102230.11
2018-08-22T07:14:44.572Z,102228.56
2018-08-22T07:17:12.941Z,102227.73
2018-08-22T07:19:41.300Z,102226.45
2018-08-22T07:22:09.651Z,102224.64
2018-08-22T07:24:38.026Z,102225.61
2018-08-22T07:27:06.458Z,102223.86
2018-08-22T07:29:34.818Z,102222.20
2018-08-22T07:32:03.213Z,102227.78
2018-08-22T07:34:31.568Z,102233.76
2018-08-22T07:36:59.962Z,102231.00
2018-08-22T07:39:28.336Z,102226.84
2018-08-22T07:41:56.667Z,102223.44
2018-08-22T07:44:25.018Z,102222.52
2018-08-22T07:46:53.376Z,102220.67
2018-08-22T07:49:21.760Z,102222.39
2018-08-22T07:51:50.124Z,102219.25
2018-08-22T07:54:18.483Z,102219.70
2018-08-22T07:56:46.839Z,102210.49
2018-08-22T07:59:15.197Z,102216.50
2018-08-22T08:01:44.169Z,102218.11
2018-08-22T08:04:12.529Z,102217.45
2018-08-22T08:06:40.884Z,102215.08
2018-08-22T08:09:09.237Z,102216.41
2018-08-22T08:11:37.591Z,102212.77
2018-08-22T08:14:05.956Z,102211.34
2018-08-22T08:16:34.314Z,102211.82
2018-08-22T08:19:02.675Z,102213.56
2018-08-22T08:21:31.022Z,102205.08
2018-08-22T08:23:59.389Z,102207.16
2018-08-22T08:26:27.754Z,102208.23
2018-08-22T08:28:56.116Z,102207.92
2018-08-22T08:31:24.477Z,102211.74
2018-08-22T08:33:52.840Z,102202.58
2018-08-22T08:36:21.194Z,102205.56
2018-08-22T08:38:49.597Z,102205.96
2018-08-22T08:41:17.950Z,102205.44
2018-08-22T08:43:46.311Z,102199.33
2018-08-22T08:46:14.677Z,102193.14
2018-08-22T08:48:43.030Z,102189.47
2018-08-22T08:51:11.383Z,102189.11
2018-08-22T08:53:39.738Z,102190.72
2018-08-22T08:56:08.341Z,102186.18
2018-08-22T08:58:36.702Z,102181.74
2018-08-22T09:01:05.063Z,102184.09
2018-08-22T09:03:33.447Z,102178.03
2018-08-22T09:06:01.833Z,102175.47
2018-08-22T09:08:30.186Z,102173.36
2018-08-22T09:10:58.540Z,102181.77
2018-08-22T09:13:26.907Z,102169.59
2018-08-22T09:15:55.263Z,102165.73
2018-08-22T09:18:23.616Z,102170.74
2018-08-22T09:20:52.010Z,102169.20
2018-08-22T09:23:20.333Z,102164.53
2018-08-22T09:25:48.697Z,102163.37
2018-08-22T09:28:17.065Z,102167.00
2018-08-22T09:30:45.422Z,102160.31
2018-08-22T09:33:13.780Z,102151.91
2018-08-22T09:35:42.133Z,102151.12
2018-08-22T09:38:10.504Z,102153.64
2018-08-22T09:40:51.604Z,102154.55
2018-08-22T09:43:25.322Z,102159.52
2018-08-22T09:45:53.711Z,102152.19
2018-08-22T09:48:22.068Z,102157.90
2018-08-22T09:50:50.491Z,102157.97
2018-08-22T09:53:18.794Z,102153.88
2018-08-22T09:55:47.147Z,102150.03
2018-08-22T09:58:15.589Z,102147.44
2018-08-22T10:00:43.902Z,102146.03
2018-08-22T10:03:12.226Z,102147.98
2018-08-22T10:05:40.585Z,102143.13
2018-08-22T10:08:08.954Z,102137.81
2018-08-22T10:10:37.301Z,102140.81
2018-08-22T10:13:05.662Z,102147.56
2018-08-22T10:15:34.022Z,102144.45
2018-08-22T10:18:02.397Z,102136.92
2018-08-22T10:20:30.763Z,102137.03
2018-08-22T10:22:59.160Z,102133.83
2018-08-22T10:25:27.536Z,102129.59
2018-08-22T10:27:55.896Z,102124.02
2018-08-22T10:30:24.246Z,102129.38
2018-08-22T10:32:52.713Z,102127.74
2018-08-22T10:35:20.966Z,102120.72
2018-08-22T10:37:49.319Z,102114.19
2018-08-22T10:40:17.710Z,102108.37
2018-08-22T10:42:46.306Z,102107.17
2018-08-22T10:45:14.664Z,102098.55
2018-08-22T10:47:43.079Z,102104.61
2018-08-22T10:50:11.447Z,102105.31
2018-08-22T10:52:39.798Z,102100.82
2018-08-22T10:55:08.171Z,102099.89
2018-08-22T10:57:36.868Z,102098.92
2018-08-22T11:00:05.237Z,102090.58
2018-08-22T11:02:33.604Z,102089.27
2018-08-22T11:05:01.950Z,102082.92
2018-08-22T11:07:30.310Z,102082.28
2018-08-22T11:09:58.699Z,102077.05
2018-08-22T11:12:27.036Z,102076.80
2018-08-22T11:14:55.395Z,102077.49
2018-08-22T11:17:23.755Z,102072.33
2018-08-22T11:19:52.115Z,102070.72
2018-08-22T11:22:32.353Z,102063.86
2018-08-22T11:25:12.533Z,102064.60
2018-08-22T11:27:52.869Z,102062.60
2018-08-22T11:30:33.206Z,102062.00
2018-08-22T11:33:13.289Z,102062.87
2018-08-22T11:35:41.171Z,102064.41
2018-08-22T11:38:09.542Z,102059.73
2018-08-22T11:40:37.897Z,102050.56
2018-08-22T11:43:06.260Z,102054.59
2018-08-22T11:45:34.620Z,102055.50
2018-08-22T11:48:03.007Z,102063.58
2018-08-22T11:50:31.369Z,102063.19
2018-08-22T11:52:59.739Z,102055.84
2018-08-22T11:55:28.111Z,102052.67
2018-08-22T11:57:56.461Z,102050.66
2018-08-22T12:00:24.857Z,102052.34
2018-08-22T12:02:53.549Z,102049.86
2018-08-22T12:05:21.899Z,102048.76
2018-08-22T12:07:50.255Z,102040.94
2018-08-22T12:10:18.614Z,102042.12
2018-08-22T12:12:46.969Z,102041.06
2018-08-22T12:15:15.337Z,102036.52
2018-08-22T12:17:43.982Z,102031.33
2018-08-22T12:20:12.335Z,102029.47
2018-08-22T12:22:40.690Z,102027.63
2018-08-22T12:25:09.050Z,102030.61
2018-08-22T12:27:37.418Z,102028.57
2018-08-22T12:30:05.786Z,102029.52
2018-08-22T12:32:34.136Z,102024.97
2018-08-22T12:35:02.493Z,102022.58
2018-08-22T12:37:30.849Z,102016.78
2018-08-22T12:39:59.215Z,102021.92
2018-08-22T12:42:27.579Z,102019.39
2018-08-22T12:44:55.954Z,102015.58
2018-08-22T12:47:24.316Z,102007.92
2018-08-22T12:49:52.677Z,102006.89
2018-08-22T12:52:21.046Z,101999.87
2018-08-22T12:54:49.405Z,101993.70
2018-08-22T12:57:17.781Z,101994.22
2018-08-22T12:59:46.125Z,101993.14
2018-08-22T13:02:14.512Z,101987.80
2018-08-22T13:04:42.908Z,101981.91
2018-08-22T13:07:11.225Z,101983.23
2018-08-22T13:09:39.604Z,101974.02
2018-08-22T13:12:07.964Z,101977.44
2018-08-22T13:14:36.594Z,101976.86
2018-08-22T13:17:05.059Z,101973.34
2018-08-22T13:19:33.313Z,101974.69
2018-08-22T13:22:01.669Z,101974.22
2018-08-22T13:24:30.088Z,101972.83
2018-08-22T13:26:58.400Z,101973.27
2018-08-22T13:29:26.755Z,101973.70
2018-08-22T13:31:55.104Z,101968.98
2018-08-22T13:34:23.465Z,101965.36
2018-08-22T13:36:51.830Z,101963.05
2018-08-22T13:39:20.193Z,101953.86
2018-08-22T13:41:48.562Z,101953.86
2018-08-22T13:44:16.957Z,101956.74
2018-08-22T13:46:45.405Z,101953.95
2018-08-22T13:49:13.755Z,101953.55
2018-08-22T13:51:42.144Z,101955.42
2018-08-22T13:54:10.507Z,101948.30
2018-08-22T13:56:38.871Z,101947.25
2018-08-22T13:59:07.233Z,101950.12
2018-08-22T14:01:35.594Z,101944.12
2018-08-22T14:04:03.984Z,101941.63
2018-08-22T14:06:32.300Z,101941.73
2018-08-22T14:09:00.832Z,101946.08
2018-08-22T14:11:28.581Z,101935.52
2018-08-22T14:13:57.479Z,101934.14
2018-08-22T14:16:25.233Z,101931.78
2018-08-22T14:18:54.445Z,101938.67
2018-08-22T14:21:22.799Z,101932.53
2018-08-22T14:23:50.633Z,101931.36
2018-08-22T14:26:18.886Z,101936.34
2018-08-22T14:28:47.201Z,101932.64
2018-08-22T14:31:16.119Z,101928.16
2018-08-22T14:33:43.896Z,101930.67
2018-08-22T14:36:12.744Z,101928.03
2018-08-22T14:38:41.094Z,101929.55
2018-08-22T14:41:09.410Z,101924.83
2018-08-22T14:43:37.167Z,101921.20
2018-08-22T14:46:06.069Z,101914.76
2018-08-22T14:48:34.388Z,101917.72
2018-08-22T14:51:02.703Z,101919.62
2018-08-22T14:53:31.039Z,101917.47
2018-08-22T14:55:58.836Z,101918.00
2018-08-22T14:58:27.086Z,101915.28
2018-08-22T15:00:55.457Z,101914.55
2018-08-22T15:03:24.702Z,101912.91
2018-08-22T15:05:52.385Z,101914.09
2018-08-22T15:08:21.296Z,101910.10
2018-08-22T15:10:49.659Z,101914.72
2018-08-22T15:13:17.942Z,101908.14
2018-08-22T15:15:46.487Z,101909.32
2018-08-22T15:18:14.025Z,101903.33
2018-08-22T15:20:42.901Z,101911.54
2018-08-22T15:23:12.707Z,101902.39
2018-08-22T15:25:39.070Z,101903.28
2018-08-22T15:28:07.999Z,101899.09
2018-08-22T15:30:35.752Z,101895.63
2018-08-22T15:33:04.700Z,101891.36
2018-08-22T15:35:33.044Z,101887.08
2018-08-22T15:38:01.392Z,101878.44
2018-08-22T15:40:29.793Z,101872.09
2018-08-22T15:42:58.125Z,101868.09
2018-08-22T15:45:25.850Z,101865.95
2018-08-22T15:47:54.765Z,101867.69
2018-08-22T15:50:23.158Z,101862.76
2018-08-22T15:52:51.489Z,101855.98
2018-08-22T15:55:19.799Z,101861.13
2018-08-22T15:57:48.255Z,101859.46
2018-08-22T16:00:16.670Z,101861.00
2018-08-22T16:02:45.016Z,101860.61
2018-08-22T16:05:13.343Z,101856.28
2018-08-22T16:07:41.117Z,101856.69
2018-08-22T16:10:10.022Z,101851.89
2018-08-22T16:12:37.750Z,101846.38
2018-08-22T16:15:06.699Z,101839.80
2018-08-22T16:17:35.079Z,101840.46
2018-08-22T16:20:03.399Z,101839.52
2018-08-22T16:22:31.708Z,101832.69
2018-08-22T16:25:00.029Z,101836.49
2018-08-22T16:27:27.770Z,101834.28
2018-08-22T16:29:56.668Z,101829.45
2018-08-22T16:32:25.033Z,101826.11
2018-08-22T16:34:53.543Z,101826.37
2018-08-22T16:37:22.442Z,101819.31
2018-08-22T16:39:50.799Z,101820.66
2018-08-22T16:42:18.549Z,101823.84
2018-08-22T16:44:47.438Z,101824.86
2018-08-22T16:47:15.800Z,101821.09
2018-08-22T16:49:44.120Z,101818.20
2018-08-22T16:52:12.432Z,101821.50
2018-08-22T16:54:40.858Z,101820.33
2018-08-22T16:57:09.211Z,101822.36
2018-08-22T16:59:37.509Z,101812.52
2018-08-22T17:02:05.838Z,101811.16
2018-08-22T17:04:34.247Z,101811.70
2018-08-22T17:07:02.047Z,101812.20
2018-08-22T17:09:30.950Z,101811.85
2018-08-22T17:11:59.321Z,101806.11
2018-08-22T17:14:27.639Z,101798.42
2018-08-22T17:16:55.373Z,101799.28
2018-08-22T17:19:24.283Z,101797.05
2018-08-22T17:21:52.643Z,101794.12
2018-08-22T17:24:20.960Z,101796.55
2018-08-22T17:26:48.701Z,101796.95
2018-08-22T17:29:17.597Z,101792.36
2018-08-22T17:31:45.946Z,101789.92
2018-08-22T17:34:14.284Z,101792.17
2018-08-22T17:36:42.613Z,101793.96
2018-08-22T17:39:10.946Z,101790.86
2018-08-22T17:41:39.289Z,101791.88
2018-08-22T17:44:07.622Z,101788.71
2018-08-22T17:46:35.947Z,101794.46
2018-08-22T17:49:04.326Z,101790.58
2018-08-22T17:51:32.655Z,101792.53
2018-08-22T17:54:00.411Z,101790.84
2018-08-22T17:56:29.439Z,101786.79
2018-08-22T17:58:57.787Z,101792.31
2018-08-22T18:01:25.594Z,101796.09
2018-08-22T18:03:54.496Z,101796.08
2018-08-22T18:06:22.859Z,101795.52
2018-08-22T18:08:51.169Z,101796.58
2018-08-22T18:11:19.489Z,101792.00
2018-08-22T18:13:47.913Z,101793.83
2018-08-22T18:16:16.169Z,101793.32
2018-08-22T18:18:44.486Z,101797.57
2018-08-22T18:21:12.828Z,101794.95
2018-08-22T18:23:41.145Z,101796.59
2018-08-22T18:26:09.480Z,101798.99
2018-08-22T18:28:37.249Z,101794.10
2018-08-22T18:31:06.374Z,101796.22
2018-08-22T18:33:33.900Z,101796.74
2018-08-22T18:36:02.809Z,101800.77
2018-08-22T18:38:31.144Z,101797.77
2018-08-22T18:40:59.465Z,101794.64
2018-08-22T18:43:27.802Z,101795.77
2018-08-22T18:45:56.124Z,101797.31
2018-08-22T18:48:23.877Z,101794.38
2018-08-22T18:50:52.212Z,101791.30
2018-08-22T18:53:21.278Z,101786.80
2018-08-22T18:55:49.667Z,101787.19
2018-08-22T18:58:17.990Z,101785.16
2018-08-22T19:00:45.729Z,101782.03
2018-08-22T19:03:14.635Z,101782.20
2018-08-22T19:05:42.954Z,101779.69
2018-08-22T19:08:11.332Z,101777.41
2018-08-22T19:10:39.285Z,101776.34
2018-08-22T19:13:08.243Z,101778.55
2018-08-22T19:15:36.567Z,101774.41
2018-08-22T19:18:04.904Z,101774.07
2018-08-22T19:20:33.230Z,101774.63
2018-08-22T19:23:01.565Z,101771.90
2018-08-22T19:25:30.088Z,101765.37
2018-08-22T19:27:58.234Z,101764.94
2018-08-22T19:30:26.007Z,101766.34
2018-08-22T19:32:54.336Z,101768.30
2018-08-22T19:35:23.319Z,101766.41
2018-08-22T19:37:51.646Z,101764.89
2018-08-22T19:40:19.429Z,101765.58
2018-08-22T19:42:48.666Z,101768.14
2018-08-22T19:45:17.033Z,101768.39
2018-08-22T19:47:44.762Z,101766.03
2018-08-22T19:50:13.776Z,101768.40
2018-08-22T19:52:42.121Z,101769.83
2018-08-22T19:55:10.022Z,101770.14
2018-08-22T19:57:38.925Z,101766.73
2018-08-22T20:00:07.330Z,101771.50
2018-08-22T20:02:35.686Z,101766.77
2018-08-22T20:05:04.323Z,101764.37
2018-08-22T20:07:32.652Z,101763.72
2018-08-22T20:10:01.003Z,101761.48
2018-08-22T20:12:29.353Z,101759.94
2018-08-22T20:14:57.758Z,101758.19
2018-08-22T20:17:26.084Z,101760.48
2018-08-22T20:19:54.441Z,101760.52
2018-08-22T20:22:22.821Z,101764.89
2018-08-22T20:24:51.798Z,101767.27
2018-08-22T20:27:19.535Z,101760.30
2018-08-22T20:29:48.453Z,101758.01
2018-08-22T20:32:16.858Z,101755.45
2018-08-22T20:34:45.191Z,101760.00
2018-08-22T20:37:13.560Z,101756.23
2018-08-22T20:39:42.168Z,101757.48
2018-08-22T20:42:10.245Z,101754.47
2018-08-22T20:44:38.598Z,101746.58
2018-08-22T20:47:06.941Z,101748.14
2018-08-22T20:49:35.313Z,101749.86
2018-08-22T20:52:03.664Z,101747.20
2018-08-22T20:54:31.996Z,101749.63
2018-08-22T20:57:00.366Z,101751.27
2018-08-22T20:59:28.693Z,101748.95
2018-08-22T21:01:56.932Z,101751.28
2018-08-22T21:04:25.342Z,101750.03
2018-08-22T21:06:53.086Z,101746.00
2018-08-22T21:09:22.114Z,101744.55
2018-08-22T21:11:50.422Z,101739.84
2018-08-22T21:14:19.047Z,101734.30
2018-08-22T21:16:47.139Z,101738.58
2018-08-22T21:19:15.476Z,101740.75
2018-08-22T21:21:43.203Z,101742.52
2018-08-22T21:24:12.111Z,101741.64
2018-08-22T21:26:40.424Z,101748.14
2018-08-22T21:29:08.782Z,101741.27
2018-08-22T21:31:37.100Z,101737.06
2018-08-22T21:34:04.846Z,101733.91
2018-08-22T21:36:33.183Z,101736.23
2018-08-22T21:39:02.104Z,101733.88
2018-08-22T21:41:29.849Z,101739.42
2018-08-22T21:43:58.181Z,101735.92
2018-08-22T21:46:27.082Z,101736.78
2018-08-22T21:48:55.565Z,101735.64
2018-08-22T21:51:23.332Z,101736.44
2018-08-22T21:53:52.223Z,101735.91
2018-08-22T21:56:20.047Z,101732.27
2018-08-22T21:58:48.364Z,101734.76
2018-08-22T22:01:17.262Z,101731.58
2018-08-22T22:03:45.577Z,101731.00
2018-08-22T22:06:13.902Z,101728.59
2018-08-22T22:08:42.231Z,101730.73
2018-08-22T22:11:11.713Z,101724.44
2018-08-22T22:13:39.223Z,101722.34
2018-08-22T22:16:08.136Z,101723.59
2018-08-22T22:18:35.872Z,101723.23
2018-08-22T22:21:04.771Z,101724.64
2018-08-22T22:23:33.095Z,101721.70
2018-08-22T22:28:39.119Z,101715.40
2018-08-22T22:31:07.445Z,101717.28
2018-08-22T22:33:40.816Z,101712.34
2018-08-22T22:36:09.178Z,101706.97
2018-08-22T22:38:37.520Z,101705.94
2018-08-22T22:41:05.845Z,101703.19
2018-08-22T22:43:33.597Z,101705.28
2018-08-22T22:46:01.912Z,101696.34
2018-08-22T22:48:30.237Z,101699.42
2018-08-22T22:50:58.542Z,101696.62
2018-08-22T22:53:27.469Z,101693.02
2018-08-22T22:55:55.844Z,101692.48
2018-08-22T22:58:24.160Z,101690.50
2018-08-22T23:00:51.904Z,101693.27
2018-08-22T23:03:20.212Z,101694.42
2018-08-22T23:05:49.174Z,101691.44
2018-08-22T23:13:24.190Z,101686.18
2018-08-22T23:15:53.118Z,101686.02
2018-08-22T23:18:20.883Z,101681.49
2018-08-22T23:20:50.006Z,101677.36
2018-08-22T23:23:18.082Z,101677.96
2018-08-22T23:25:46.395Z,101677.20
2018-08-22T23:28:14.712Z,101673.87
2018-08-22T23:30:42.467Z,101672.88
2018-08-22T23:33:10.781Z,101667.69
2018-08-22T23:35:39.692Z,101665.93
2018-08-22T23:38:08.077Z,101663.38
2018-08-22T23:40:35.813Z,101662.99
2018-08-22T23:43:04.700Z,101655.09
2018-08-22T23:45:33.027Z,101657.66
2018-08-22T23:48:01.345Z,101650.34
2018-08-22T23:50:29.652Z,101654.73
2018-08-22T23:52:57.386Z,101647.25
2018-08-22T23:55:25.699Z,101644.68
2018-08-22T23:57:54.590Z,101643.73
