createdAt,value
2023-01-29T00:00:14.931Z,98137.44
2023-01-29T00:02:42.938Z,98126.88
2023-01-29T00:05:26.535Z,98129.94
2023-01-29T00:07:57.543Z,98137.84
2023-01-29T00:10:26.100Z,98130.56
2023-01-29T00:12:53.648Z,98134.53
2023-01-29T00:15:21.739Z,98122.09
2023-01-29T00:17:49.288Z,98117.13
2023-01-29T00:20:17.949Z,98116.09
2023-01-29T00:22:45.691Z,98126.44
2023-01-29T00:25:14.690Z,98126.44
2023-01-29T00:27:42.544Z,98135.78
2023-01-29T00:30:11.452Z,98137.22
2023-01-29T00:32:39.154Z,98137.03
2023-01-29T00:35:08.280Z,98132.25
2023-01-29T00:37:36.524Z,98134.53
2023-01-29T00:40:04.623Z,98126.44
2023-01-29T00:42:34.408Z,98128.53
2023-01-29T00:45:02.012Z,98135.34
2023-01-29T00:47:29.544Z,98128.28
2023-01-29T00:49:57.411Z,98125.84
2023-01-29T00:52:25.712Z,98130.00
2023-01-29T00:54:54.263Z,98136.00
2023-01-29T00:57:21.928Z,98138.28
2023-01-29T00:59:51.101Z,98138.09
2023-01-29T01:02:19.327Z,98142.19
2023-01-29T01:04:46.879Z,98144.28
2023-01-29T01:07:14.369Z,98144.09
2023-01-29T01:09:42.279Z,98134.13
2023-01-29T01:12:09.823Z,98136.63
2023-01-29T01:14:37.338Z,98139.75
2023-01-29T01:17:06.318Z,98144.28
2023-01-29T01:19:34.716Z,98136.63
2023-01-29T01:22:02.297Z,98135.16
2023-01-29T01:24:30.031Z,98141.59
2023-01-29T01:26:57.698Z,98130.38
2023-01-29T01:29:25.366Z,98134.34
2023-01-29T01:31:54.525Z,98135.16
2023-01-29T01:34:23.491Z,98128.34
2023-01-29T01:36:51.567Z,98124.16
2023-01-29T01:39:19.069Z,98130.19
2023-01-29T01:41:46.821Z,98122.72
2023-01-29T01:44:47.164Z,98117.53
2023-01-29T01:47:16.238Z,98118.56
2023-01-29T01:49:46.220Z,98125.84
2023-01-29T01:52:16.485Z,98119.22
2023-01-29T01:54:45.109Z,98117.13
2023-01-29T01:57:17.458Z,98113.16
2023-01-29T01:59:50.479Z,98105.91
2023-01-29T02:02:18.833Z,98116.91
2023-01-29T02:04:49.169Z,98124.16
2023-01-29T02:07:16.673Z,98120.44
2023-01-29T02:09:50.877Z,98122.72
2023-01-29T02:12:20.151Z,98113.38
2023-01-29T02:14:48.806Z,98111.50
2023-01-29T02:17:18.768Z,98108.63
2023-01-29T02:20:01.859Z,98106.53
2023-01-29T02:23:22.399Z,98107.38
2023-01-29T02:26:15.783Z,98111.94
2023-01-29T02:28:50.652Z,98105.91
2023-01-29T02:31:27.956Z,98106.97
2023-01-29T02:34:08.913Z,98106.72
2023-01-29T02:36:44.470Z,98111.50
2023-01-29T02:39:19.168Z,98117.53
2023-01-29T02:41:55.508Z,98114.00
2023-01-29T02:44:30.376Z,98116.72
2023-01-29T02:47:04.915Z,98117.94
2023-01-29T02:49:36.123Z,98119.59
2023-01-29T02:52:07.745Z,98116.09
2023-01-29T02:54:44.259Z,98117.75
2023-01-29T02:57:18.532Z,98124.38
2023-01-29T02:59:50.994Z,98121.88
2023-01-29T03:02:25.480Z,98131.84
2023-01-29T03:04:59.263Z,98123.50
2023-01-29T03:07:32.964Z,98125.41
2023-01-29T03:10:03.779Z,98124.78
2023-01-29T03:12:34.180Z,98128.81
2023-01-29T03:15:11.353Z,98128.09
2023-01-29T03:17:47.347Z,98120.41
2023-01-29T03:20:19.633Z,98120.81
2023-01-29T03:22:53.302Z,98123.53
2023-01-29T03:25:24.432Z,98112.53
2023-01-29T03:27:54.452Z,98118.75
2023-01-29T03:30:26.176Z,98125.19
2023-01-29T03:33:04.792Z,98129.56
2023-01-29T03:35:37.030Z,98123.13
2023-01-29T03:38:08.528Z,98115.44
2023-01-29T03:40:44.459Z,98120.44
2023-01-29T03:43:19.197Z,98112.13
2023-01-29T03:46:00.677Z,98118.56
2023-01-29T03:48:35.258Z,98122.91
2023-01-29T03:51:15.225Z,98122.09
2023-01-29T03:53:50.971Z,98120.84
2023-01-29T03:56:39.941Z,98109.22
2023-01-29T03:59:14.092Z,98109.22
2023-01-29T04:02:06.919Z,98110.06
2023-01-29T04:04:36.392Z,98115.66
2023-01-29T04:07:10.275Z,98112.34
2023-01-29T04:09:42.720Z,98118.16
2023-01-29T04:12:14.964Z,98127.25
2023-01-29T04:14:44.205Z,98118.97
2023-01-29T04:17:16.840Z,98118.34
2023-01-29T04:20:12.585Z,98105.06
2023-01-29T04:22:49.525Z,98110.25
2023-01-29T04:25:20.238Z,98121.47
2023-01-29T04:27:57.844Z,98118.56
2023-01-29T04:30:36.372Z,98110.88
2023-01-29T04:33:17.752Z,98106.34
2023-01-29T04:36:03.989Z,98103.66
2023-01-29T04:38:43.240Z,98112.53
2023-01-29T04:41:19.850Z,98112.34
2023-01-29T04:43:58.844Z,98107.78
2023-01-29T04:46:34.235Z,98100.72
2023-01-29T04:49:15.731Z,98102.00
2023-01-29T04:51:51.667Z,98101.34
2023-01-29T04:54:28.992Z,98101.34
2023-01-29T04:57:04.068Z,98096.16
2023-01-29T04:59:36.670Z,98100.28
2023-01-29T05:02:06.591Z,98096.16
2023-01-29T05:04:38.694Z,98093.25
2023-01-29T05:07:11.645Z,98097.22
2023-01-29T05:09:40.378Z,98098.44
2023-01-29T05:12:11.255Z,98095.75
2023-01-29T05:14:43.259Z,98094.72
2023-01-29T05:17:16.165Z,98088.69
2023-01-29T05:19:46.031Z,98094.09
2023-01-29T05:22:16.967Z,98092.00
2023-01-29T05:24:44.857Z,98081.44
2023-01-29T05:27:18.922Z,98084.53
2023-01-29T05:29:48.184Z,98079.56
2023-01-29T05:32:16.155Z,98091.81
2023-01-29T05:34:45.494Z,98094.28
2023-01-29T05:37:13.101Z,98093.25
2023-01-29T05:39:41.130Z,98089.13
2023-01-29T05:42:09.149Z,98085.59
2023-01-29T05:44:36.685Z,98083.94
2023-01-29T05:47:04.242Z,98087.25
2023-01-29T05:49:31.965Z,98089.75
2023-01-29T05:52:00.908Z,98086.00
2023-01-29T05:54:29.129Z,98088.47
2023-01-29T05:56:57.032Z,98089.13
2023-01-29T05:59:25.224Z,98086.81
2023-01-29T06:01:52.865Z,98086.00
2023-01-29T06:04:20.563Z,98084.13
2023-01-29T06:06:48.149Z,98077.69
2023-01-29T06:09:17.033Z,98077.50
2023-01-29T06:11:44.918Z,98075.66
2023-01-29T06:14:12.513Z,98079.56
2023-01-29T06:16:40.079Z,98080.41
2023-01-29T06:19:07.790Z,98075.03
2023-01-29T06:21:36.078Z,98081.22
2023-01-29T06:24:04.892Z,98081.44
2023-01-29T06:26:34.550Z,98071.50
2023-01-29T06:29:02.870Z,98074.19
2023-01-29T06:31:38.871Z,98082.06
2023-01-29T06:34:07.656Z,98086.44
2023-01-29T06:36:36.417Z,98086.19
2023-01-29T06:39:05.287Z,98086.44
2023-01-29T06:41:35.734Z,98070.44
2023-01-29T06:44:03.923Z,98077.50
2023-01-29T06:46:31.820Z,98073.34
2023-01-29T06:49:00.356Z,98073.34
2023-01-29T06:51:28.088Z,98070.03
2023-01-29T06:53:55.759Z,98066.94
2023-01-29T06:56:25.156Z,98057.59
2023-01-29T06:58:54.458Z,98064.00
2023-01-29T07:01:35.238Z,98069.22
2023-01-29T07:04:04.251Z,98070.88
2023-01-29T07:06:31.998Z,98073.56
2023-01-29T07:08:59.940Z,98072.31
2023-01-29T07:11:27.627Z,98080.00
2023-01-29T07:13:57.252Z,98079.81
2023-01-29T07:16:25.995Z,98074.00
2023-01-29T07:18:53.748Z,98075.84
2023-01-29T07:21:21.347Z,98082.88
2023-01-29T07:23:48.980Z,98078.97
2023-01-29T07:26:17.692Z,98082.69
2023-01-29T07:28:46.698Z,98078.75
2023-01-29T07:31:16.549Z,98067.13
2023-01-29T07:33:44.795Z,98074.19
2023-01-29T07:36:13.611Z,98072.31
2023-01-29T07:38:41.833Z,98075.22
2023-01-29T07:41:12.027Z,98071.06
2023-01-29T07:43:39.587Z,98066.72
2023-01-29T07:46:08.311Z,98061.13
2023-01-29T07:48:38.269Z,98071.72
2023-01-29T07:51:07.159Z,98066.31
2023-01-29T07:53:35.850Z,98068.78
2023-01-29T07:56:04.263Z,98054.69
2023-01-29T07:58:32.236Z,98055.72
2023-01-29T08:01:00.604Z,98055.50
2023-01-29T08:03:28.213Z,98058.84
2023-01-29T08:05:58.200Z,98054.69
2023-01-29T08:08:26.116Z,98054.88
2023-01-29T08:10:53.656Z,98049.72
2023-01-29T08:13:21.291Z,98054.28
2023-01-29T08:15:49.071Z,98054.06
2023-01-29T08:18:16.580Z,98054.47
2023-01-29T08:20:44.102Z,98051.38
2023-01-29T08:23:15.099Z,98045.13
2023-01-29T08:25:43.100Z,98046.38
2023-01-29T08:28:11.247Z,98040.78
2023-01-29T08:30:39.005Z,98044.53
2023-01-29T08:33:06.608Z,98041.84
2023-01-29T08:35:34.222Z,98037.28
2023-01-29T08:38:02.979Z,98033.53
2023-01-29T08:40:33.833Z,98043.91
2023-01-29T08:43:03.987Z,98027.84
2023-01-29T08:45:34.957Z,98032.91
2023-01-29T08:48:03.086Z,98030.81
2023-01-29T08:50:30.748Z,98033.13
2023-01-29T08:52:59.365Z,98031.88
2023-01-29T08:55:27.451Z,98037.47
2023-01-29T08:57:56.492Z,98029.19
2023-01-29T09:00:24.280Z,98033.13
2023-01-29T09:02:52.210Z,98025.22
2023-01-29T09:05:20.596Z,98027.50
2023-01-29T09:07:48.150Z,98022.72
2023-01-29T09:10:17.251Z,98012.78
2023-01-29T09:12:45.073Z,98016.09
2023-01-29T09:15:14.066Z,98017.56
2023-01-29T09:17:41.763Z,98010.72
2023-01-29T09:20:10.895Z,98020.88
2023-01-29T09:22:38.778Z,98014.88
2023-01-29T09:25:07.599Z,98016.53
2023-01-29T09:27:35.238Z,98018.59
2023-01-29T09:30:03.198Z,98011.56
2023-01-29T09:35:22.735Z,98025.84
2023-01-29T09:37:50.709Z,98024.81
2023-01-29T09:40:25.126Z,98025.84
2023-01-29T09:42:57.957Z,98027.13
2023-01-29T09:45:28.708Z,98026.50
2023-01-29T09:48:00.951Z,98022.75
2023-01-29T09:50:32.226Z,98023.81
2023-01-29T09:53:05.191Z,98019.41
2023-01-29T09:55:37.681Z,98014.66
2023-01-29T09:58:13.120Z,98002.22
2023-01-29T10:00:52.023Z,98004.50
2023-01-29T10:03:40.517Z,98001.81
2023-01-29T10:06:21.613Z,98015.72
2023-01-29T10:09:19.450Z,98009.69
2023-01-29T10:12:00.909Z,98009.47
2023-01-29T10:14:36.713Z,98007.81
2023-01-29T10:17:19.436Z,98011.75
2023-01-29T10:20:10.854Z,98015.72
2023-01-29T10:23:03.627Z,98017.38
2023-01-29T10:25:36.310Z,98024.41
2023-01-29T10:28:15.595Z,98025.22
2023-01-29T10:30:49.207Z,98035.19
2023-01-29T10:33:26.292Z,98037.06
2023-01-29T10:36:00.955Z,98024.41
2023-01-29T10:38:47.820Z,98031.66
2023-01-29T10:41:25.625Z,98025.66
2023-01-29T10:44:05.436Z,98018.41
2023-01-29T10:46:52.649Z,98022.34
2023-01-29T10:49:32.285Z,98017.13
2023-01-29T10:52:21.094Z,98017.97
2023-01-29T10:55:03.741Z,98014.88
2023-01-29T10:57:48.155Z,98026.50
2023-01-29T11:00:22.219Z,98015.72
2023-01-29T11:02:52.510Z,98026.28
2023-01-29T11:05:28.018Z,98018.19
2023-01-29T11:08:05.760Z,98019.03
2023-01-29T11:10:39.456Z,98017.13
2023-01-29T11:13:13.256Z,98011.97
2023-01-29T11:15:41.209Z,98019.03
2023-01-29T11:18:11.385Z,98029.59
2023-01-29T11:20:40.218Z,98017.38
2023-01-29T11:23:25.894Z,98022.13
2023-01-29T11:25:54.852Z,98010.94
2023-01-29T11:28:38.814Z,98019.41
2023-01-29T11:31:17.899Z,98022.53
2023-01-29T11:33:47.549Z,98029.19
2023-01-29T11:36:22.186Z,98026.28
2023-01-29T11:39:11.572Z,98014.44
2023-01-29T11:41:45.314Z,98021.09
2023-01-29T11:44:21.504Z,98029.81
2023-01-29T11:46:50.513Z,98023.56
2023-01-29T11:49:32.268Z,98029.38
2023-01-29T11:52:02.915Z,98022.75
2023-01-29T11:54:36.672Z,98024.81
2023-01-29T11:57:04.993Z,98020.47
2023-01-29T11:59:43.765Z,98026.50
2023-01-29T12:02:23.731Z,98019.41
2023-01-29T12:04:52.458Z,98017.38
2023-01-29T12:07:20.560Z,98015.47
2023-01-29T12:09:55.867Z,98017.38
2023-01-29T12:12:33.707Z,98010.31
2023-01-29T12:15:23.266Z,98012.59
2023-01-29T12:18:02.227Z,98006.59
2023-01-29T12:20:36.848Z,98009.28
2023-01-29T12:23:16.610Z,98006.97
2023-01-29T12:25:57.050Z,98008.44
2023-01-29T12:28:37.719Z,98009.06
2023-01-29T12:31:29.059Z,98011.13
2023-01-29T12:34:05.407Z,98011.97
2023-01-29T12:36:38.894Z,98010.31
2023-01-29T12:39:06.689Z,98000.78
2023-01-29T12:41:41.785Z,97996.00
2023-01-29T12:44:17.534Z,98002.63
2023-01-29T12:46:49.475Z,97997.44
2023-01-29T12:49:20.149Z,97992.69
2023-01-29T12:51:55.529Z,97986.44
2023-01-29T12:54:33.935Z,97989.56
2023-01-29T12:57:09.500Z,97982.53
2023-01-29T12:59:42.295Z,97986.66
2023-01-29T13:02:21.988Z,97982.09
2023-01-29T13:04:57.747Z,97988.75
2023-01-29T13:07:31.417Z,97995.81
2023-01-29T13:10:08.074Z,97984.19
2023-01-29T13:12:40.402Z,97978.97
2023-01-29T13:15:21.209Z,97976.69
2023-01-29T13:17:53.486Z,97976.94
2023-01-29T13:20:25.535Z,97980.66
2023-01-29T13:22:56.629Z,97980.88
2023-01-29T13:25:24.138Z,97975.47
2023-01-29T13:27:53.910Z,97975.03
2023-01-29T13:30:26.969Z,97977.13
2023-01-29T13:32:55.887Z,97990.41
2023-01-29T13:35:24.102Z,97984.38
2023-01-29T13:37:54.318Z,97978.97
2023-01-29T13:40:25.822Z,97979.63
2023-01-29T13:42:58.401Z,97980.66
2023-01-29T13:45:34.099Z,97975.03
2023-01-29T13:48:11.156Z,97974.22
2023-01-29T13:50:42.794Z,97968.00
2023-01-29T13:53:22.556Z,97959.72
2023-01-29T13:55:50.200Z,97956.78
2023-01-29T13:58:54.714Z,97950.59
2023-01-29T14:01:55.505Z,97956.59
2023-01-29T14:04:25.985Z,97956.78
2023-01-29T14:06:54.608Z,97963.03
2023-01-29T14:09:56.615Z,97957.22
2023-01-29T14:12:50.673Z,97959.50
2023-01-29T14:15:34.420Z,97962.19
2023-01-29T14:18:15.314Z,97955.97
2023-01-29T14:20:53.859Z,97948.72
2023-01-29T14:23:29.773Z,97954.94
2023-01-29T14:25:59.944Z,97961.78
2023-01-29T14:28:30.990Z,97957.41
2023-01-29T14:31:01.229Z,97957.00
2023-01-29T14:33:35.280Z,97954.72
2023-01-29T14:36:06.366Z,97952.25
2023-01-29T14:38:34.553Z,97954.94
2023-01-29T14:41:25.649Z,97962.81
2023-01-29T14:44:32.521Z,97956.19
2023-01-29T14:47:02.974Z,97964.06
2023-01-29T14:49:49.627Z,97965.94
2023-01-29T14:52:19.165Z,97963.84
2023-01-29T14:54:48.923Z,97960.53
2023-01-29T14:57:18.741Z,97960.75
2023-01-29T14:59:49.931Z,97968.81
2023-01-29T15:02:23.039Z,97967.59
2023-01-29T15:04:54.967Z,97966.69
2023-01-29T15:07:30.505Z,97958.25
2023-01-29T15:10:21.390Z,97963.88
2023-01-29T15:12:56.200Z,97974.03
2023-01-29T15:15:33.426Z,97981.06
2023-01-29T15:18:08.559Z,97969.03
2023-01-29T15:20:37.418Z,97972.13
2023-01-29T15:23:27.480Z,97977.34
2023-01-29T15:25:57.950Z,97969.44
2023-01-29T15:28:29.376Z,97975.47
2023-01-29T15:30:59.731Z,97968.00
2023-01-29T15:33:30.337Z,97967.59
2023-01-29T15:36:07.421Z,97971.94
2023-01-29T15:38:36.868Z,97979.22
2023-01-29T15:41:17.004Z,97974.63
2023-01-29T15:43:47.890Z,97972.97
2023-01-29T15:46:23.763Z,97982.28
2023-01-29T15:48:58.163Z,97979.41
2023-01-29T15:51:28.427Z,97978.16
2023-01-29T15:53:59.562Z,97975.25
2023-01-29T15:56:31.890Z,97967.16
2023-01-29T15:59:07.328Z,97971.31
2023-01-29T16:01:38.360Z,97964.69
2023-01-29T16:04:14.353Z,97967.59
2023-01-29T16:06:44.320Z,97967.59
2023-01-29T16:09:18.972Z,97963.84
2023-01-29T16:11:48.464Z,97960.09
2023-01-29T16:14:19.887Z,97960.53
2023-01-29T16:16:48.081Z,97955.97
2023-01-29T16:19:28.023Z,97953.47
2023-01-29T16:21:59.828Z,97953.28
2023-01-29T16:24:31.551Z,97957.84
2023-01-29T16:27:01.891Z,97953.06
2023-01-29T16:29:33.196Z,97954.53
2023-01-29T16:32:03.449Z,97955.16
2023-01-29T16:34:37.974Z,97951.41
2023-01-29T16:37:09.153Z,97958.88
2023-01-29T16:39:40.258Z,97946.63
2023-01-29T16:42:22.635Z,97945.81
2023-01-29T16:44:53.826Z,97950.16
2023-01-29T16:47:27.006Z,97945.38
2023-01-29T16:49:57.612Z,97943.94
2023-01-29T16:52:28.068Z,97943.94
2023-01-29T16:55:15.990Z,97944.78
2023-01-29T16:57:48.305Z,97936.88
2023-01-29T17:00:22.816Z,97947.66
2023-01-29T17:02:55.206Z,97947.47
2023-01-29T17:05:28.774Z,97947.66
2023-01-29T17:07:57.740Z,97950.38
2023-01-29T17:10:28.100Z,97938.34
2023-01-29T17:12:58.283Z,97943.53
2023-01-29T17:15:44.195Z,97940.00
2023-01-29T17:18:18.510Z,97938.53
2023-01-29T17:20:48.597Z,97938.97
2023-01-29T17:23:16.633Z,97938.34
2023-01-29T17:25:45.910Z,97942.50
2023-01-29T17:28:15.945Z,97940.22
2023-01-29T17:30:56.698Z,97934.00
2023-01-29T17:33:33.073Z,97935.84
2023-01-29T17:36:02.611Z,97926.94
2023-01-29T17:38:31.797Z,97930.88
2023-01-29T17:41:06.512Z,97926.94
2023-01-29T17:43:35.579Z,97927.75
2023-01-29T17:46:03.896Z,97928.19
2023-01-29T17:48:31.670Z,97927.75
2023-01-29T17:51:04.734Z,97926.94
2023-01-29T17:53:45.261Z,97929.03
2023-01-29T17:56:19.000Z,97931.50
2023-01-29T17:58:46.856Z,97930.44
2023-01-29T18:01:14.403Z,97929.44
2023-01-29T18:03:42.539Z,97923.41
2023-01-29T18:06:17.652Z,97928.59
2023-01-29T18:08:45.238Z,97932.13
2023-01-29T18:11:13.257Z,97931.72
2023-01-29T18:13:40.775Z,97932.13
2023-01-29T18:16:08.820Z,97935.84
2023-01-29T18:18:39.450Z,97929.03
2023-01-29T18:21:07.491Z,97925.50
2023-01-29T18:23:36.913Z,97929.84
2023-01-29T18:26:05.008Z,97922.78
2023-01-29T18:28:32.975Z,97928.78
2023-01-29T18:31:01.765Z,97919.91
2023-01-29T18:33:29.665Z,97918.44
2023-01-29T18:35:57.721Z,97919.91
2023-01-29T18:38:25.794Z,97917.41
2023-01-29T18:41:02.190Z,97914.50
2023-01-29T18:43:29.793Z,97908.69
2023-01-29T18:45:58.727Z,97904.75
2023-01-29T18:48:26.471Z,97911.41
2023-01-29T18:50:54.161Z,97909.94
2023-01-29T18:53:21.651Z,97903.50
2023-01-29T18:55:57.949Z,97910.78
2023-01-29T18:58:32.736Z,97916.59
2023-01-29T19:01:05.464Z,97918.44
2023-01-29T19:03:33.234Z,97924.88
2023-01-29T19:06:01.680Z,97915.31
2023-01-29T19:08:29.786Z,97912.22
2023-01-29T19:10:58.999Z,97920.28
2023-01-29T19:13:26.917Z,97914.72
2023-01-29T19:15:54.527Z,97912.44
2023-01-29T19:18:22.385Z,97912.00
2023-01-29T19:20:50.091Z,97912.00
2023-01-29T19:23:17.645Z,97909.13
2023-01-29T19:25:45.693Z,97907.47
2023-01-29T19:28:14.998Z,97901.03
2023-01-29T19:30:42.835Z,97904.97
2023-01-29T19:33:10.531Z,97902.06
2023-01-29T19:35:38.237Z,97904.75
2023-01-29T19:38:05.769Z,97894.19
2023-01-29T19:40:33.296Z,97901.22
2023-01-29T19:43:00.921Z,97899.78
2023-01-29T19:45:49.856Z,97900.63
2023-01-29T19:48:17.699Z,97899.56
2023-01-29T19:50:52.000Z,97898.53
2023-01-29T19:53:20.215Z,97896.25
2023-01-29T19:55:47.968Z,97900.00
2023-01-29T19:58:15.617Z,97897.69
2023-01-29T20:00:44.713Z,97901.44
2023-01-29T20:03:12.487Z,97900.00
2023-01-29T20:05:40.110Z,97899.56
2023-01-29T20:08:07.770Z,97899.56
2023-01-29T20:10:35.489Z,97900.41
2023-01-29T20:13:03.192Z,97894.19
2023-01-29T20:15:30.978Z,97897.91
2023-01-29T20:17:59.950Z,97897.91
2023-01-29T20:20:29.826Z,97905.16
2023-01-29T20:23:00.454Z,97896.66
2023-01-29T20:25:28.177Z,97905.41
2023-01-29T20:27:55.663Z,97900.00
2023-01-29T20:30:23.314Z,97903.09
2023-01-29T20:32:51.208Z,97900.00
2023-01-29T20:35:20.312Z,97897.09
2023-01-29T20:37:48.078Z,97902.47
2023-01-29T20:40:16.365Z,97902.47
2023-01-29T20:42:44.760Z,97891.28
2023-01-29T20:45:12.902Z,97898.13
2023-01-29T20:47:40.580Z,97891.09
2023-01-29T20:50:09.219Z,97886.13
2023-01-29T20:52:39.508Z,97888.59
2023-01-29T20:55:10.058Z,97889.44
2023-01-29T20:57:38.316Z,97897.53
2023-01-29T21:00:08.017Z,97892.94
2023-01-29T21:02:35.681Z,97894.81
2023-01-29T21:05:03.833Z,97896.91
2023-01-29T21:07:31.529Z,97896.50
2023-01-29T21:10:00.643Z,97895.88
2023-01-29T21:12:28.218Z,97890.88
2023-01-29T21:14:55.779Z,97894.41
2023-01-29T21:17:23.328Z,97884.88
2023-01-29T21:19:51.222Z,97889.44
2023-01-29T21:22:18.766Z,97897.94
2023-01-29T21:24:46.311Z,97898.34
2023-01-29T21:27:15.727Z,97899.38
2023-01-29T21:29:43.724Z,97897.72
2023-01-29T21:32:11.303Z,97901.25
2023-01-29T21:34:38.782Z,97894.59
2023-01-29T21:37:06.231Z,97898.34
2023-01-29T21:39:33.753Z,97903.34
2023-01-29T21:42:01.779Z,97896.69
2023-01-29T21:44:32.016Z,97899.19
2023-01-29T21:47:01.676Z,97887.16
2023-01-29T21:49:29.219Z,97895.25
2023-01-29T21:51:56.795Z,97889.88
2023-01-29T21:54:24.847Z,97886.53
2023-01-29T21:56:52.397Z,97890.06
2023-01-29T21:59:19.943Z,97885.91
2023-01-29T22:01:48.964Z,97882.19
2023-01-29T22:04:16.628Z,97892.31
2023-01-29T22:06:44.165Z,97884.66
2023-01-29T22:09:11.653Z,97890.25
2023-01-29T22:11:40.862Z,97892.31
2023-01-29T22:14:08.493Z,97893.78
2023-01-29T22:16:36.121Z,97887.38
2023-01-29T22:19:05.236Z,97882.19
2023-01-29T22:21:34.456Z,97885.47
2023-01-29T22:24:03.733Z,97887.56
2023-01-29T22:26:31.223Z,97891.50
2023-01-29T22:28:58.706Z,97884.47
2023-01-29T22:31:26.281Z,97887.56
2023-01-29T22:33:54.052Z,97892.16
2023-01-29T22:36:23.246Z,97896.69
2023-01-29T22:38:50.765Z,97885.91
2023-01-29T22:41:18.851Z,97889.03
2023-01-29T22:43:46.852Z,97887.34
2023-01-29T22:46:14.478Z,97884.25
2023-01-29T22:48:41.941Z,97892.16
2023-01-29T22:51:10.531Z,97881.56
2023-01-29T22:53:40.612Z,97881.38
2023-01-29T22:56:09.250Z,97877.19
2023-01-29T22:58:36.856Z,97875.16
2023-01-29T23:01:04.573Z,97881.34
2023-01-29T23:03:32.123Z,97870.56
2023-01-29T23:05:59.790Z,97874.94
2023-01-29T23:08:27.503Z,97878.88
2023-01-29T23:10:56.416Z,97881.97
2023-01-29T23:13:24.188Z,97871.00
2023-01-29T23:15:58.732Z,97884.25
2023-01-29T23:18:26.232Z,97875.09
2023-01-29T23:20:57.366Z,97873.69
2023-01-29T23:23:24.866Z,97872.25
2023-01-29T23:25:59.400Z,97877.00
2023-01-29T23:28:26.934Z,97883.66
2023-01-29T23:30:54.507Z,97880.72
2023-01-29T23:33:22.322Z,97879.50
2023-01-29T23:35:49.933Z,97876.81
2023-01-29T23:38:17.564Z,97877.22
2023-01-29T23:40:46.852Z,97875.56
2023-01-29T23:43:15.825Z,97881.56
2023-01-29T23:45:43.783Z,97876.38
2023-01-29T23:48:11.309Z,97885.09
2023-01-29T23:50:38.844Z,97885.72
2023-01-29T23:53:06.481Z,97881.75
2023-01-29T23:55:33.954Z,97878.66
2023-01-29T23:58:01.477Z,97877.41
