createdAt,value
2018-06-14T00:00:31.134Z,5.30
2018-06-14T00:01:31.287Z,5.80
2018-06-14T00:02:31.442Z,5.20
2018-06-14T00:03:31.597Z,4.50
2018-06-14T00:04:31.751Z,5.10
2018-06-14T00:05:31.903Z,4.50
2018-06-14T00:06:32.059Z,7.00
2018-06-14T00:07:32.211Z,5.00
2018-06-14T00:08:32.362Z,5.70
2018-06-14T00:09:32.516Z,5.80
2018-06-14T00:10:32.673Z,7.10
2018-06-14T00:11:32.822Z,5.50
2018-06-14T00:12:32.973Z,5.70
2018-06-14T00:13:33.132Z,4.70
2018-06-14T00:14:33.280Z,4.40
2018-06-14T00:15:33.434Z,5.20
2018-06-14T00:16:33.587Z,4.40
2018-06-14T00:17:33.737Z,5.20
2018-06-14T00:18:33.889Z,5.50
2018-06-14T00:19:34.043Z,4.40
2018-06-14T00:20:34.196Z,4.40
2018-06-14T00:21:34.351Z,4.90
2018-06-14T00:22:34.504Z,5.60
2018-06-14T00:23:34.657Z,6.00
2018-06-14T00:24:34.809Z,6.50
2018-06-14T00:25:34.960Z,6.20
2018-06-14T00:26:35.112Z,5.30
2018-06-14T00:27:35.265Z,4.60
2018-06-14T00:28:35.419Z,4.80
2018-06-14T00:29:35.570Z,4.40
2018-06-14T00:30:35.723Z,4.60
2018-06-14T00:31:35.874Z,5.30
2018-06-14T00:32:36.030Z,4.40
2018-06-14T00:33:36.180Z,5.30
2018-06-14T00:34:36.333Z,5.30
2018-06-14T00:35:36.487Z,5.70
2018-06-14T00:36:36.642Z,5.90
2018-06-14T00:37:36.795Z,6.50
2018-06-14T00:38:36.956Z,6.30
2018-06-14T00:39:37.100Z,5.90
2018-06-14T00:40:37.253Z,6.70
2018-06-14T00:41:37.408Z,4.90
2018-06-14T00:42:37.559Z,6.10
2018-06-14T00:43:37.712Z,5.40
2018-06-14T00:44:37.864Z,5.20
2018-06-14T00:45:38.018Z,6.30
2018-06-14T00:46:38.167Z,5.70
2018-06-14T00:47:38.318Z,9.20
2018-06-14T00:48:38.473Z,5.70
2018-06-14T00:49:38.624Z,5.40
2018-06-14T00:50:38.777Z,6.10
2018-06-14T00:51:38.929Z,5.80
2018-06-14T00:52:39.082Z,8.40
2018-06-14T00:53:39.234Z,6.00
2018-06-14T00:54:39.390Z,5.60
2018-06-14T00:55:39.545Z,8.00
2018-06-14T00:56:39.697Z,5.20
2018-06-14T00:57:39.847Z,5.90
2018-06-14T00:58:40.000Z,4.90
2018-06-14T00:59:40.154Z,5.80
2018-06-14T01:00:40.307Z,5.00
2018-06-14T01:01:40.460Z,6.50
2018-06-14T01:02:40.613Z,6.40
2018-06-14T01:03:40.766Z,6.10
2018-06-14T01:04:40.919Z,5.20
2018-06-14T01:05:41.072Z,4.80
2018-06-14T01:06:41.227Z,5.50
2018-06-14T01:07:41.399Z,5.50
2018-06-14T01:08:41.551Z,5.60
2018-06-14T01:09:41.703Z,4.60
2018-06-14T01:10:41.858Z,7.70
2018-06-14T01:11:42.008Z,5.90
2018-06-14T01:12:42.160Z,5.60
2018-06-14T01:13:42.316Z,5.50
2018-06-14T01:14:42.470Z,6.90
2018-06-14T01:15:42.621Z,5.30
2018-06-14T01:16:42.777Z,7.10
2018-06-14T01:17:42.932Z,6.50
2018-06-14T01:18:43.081Z,7.50
2018-06-14T01:19:43.234Z,5.40
2018-06-14T01:20:43.386Z,6.30
2018-06-14T01:21:43.538Z,6.30
2018-06-14T01:22:43.690Z,4.50
2018-06-14T01:23:43.844Z,6.10
2018-06-14T01:24:43.997Z,5.70
2018-06-14T01:25:44.155Z,6.30
2018-06-14T01:26:44.303Z,6.10
2018-06-14T01:27:44.455Z,5.70
2018-06-14T01:28:44.607Z,5.60
2018-06-14T01:29:44.759Z,6.60
2018-06-14T01:30:44.913Z,5.10
2018-06-14T01:31:45.067Z,6.30
2018-06-14T01:32:45.220Z,4.70
2018-06-14T01:33:45.374Z,4.80
2018-06-14T01:34:45.525Z,6.20
2018-06-14T01:35:45.679Z,5.90
2018-06-14T01:36:45.831Z,6.20
2018-06-14T01:37:45.983Z,5.80
2018-06-14T01:38:46.134Z,5.10
2018-06-14T01:39:46.289Z,5.00
2018-06-14T01:40:46.441Z,6.90
2018-06-14T01:41:46.625Z,5.30
2018-06-14T01:42:46.747Z,7.30
2018-06-14T01:43:46.900Z,5.10
2018-06-14T01:44:47.053Z,7.80
2018-06-14T01:45:47.205Z,5.50
2018-06-14T01:46:47.357Z,6.40
2018-06-14T01:47:47.512Z,4.90
2018-06-14T01:48:47.665Z,6.40
2018-06-14T01:49:47.817Z,7.70
2018-06-14T01:50:47.967Z,5.30
2018-06-14T01:51:48.121Z,6.20
2018-06-14T01:52:48.275Z,6.60
2018-06-14T01:53:48.427Z,5.40
2018-06-14T01:54:48.578Z,5.80
2018-06-14T01:55:48.731Z,4.60
2018-06-14T01:56:48.884Z,6.40
2018-06-14T01:57:49.042Z,6.90
2018-06-14T01:58:49.191Z,5.80
2018-06-14T01:59:49.342Z,6.00
2018-06-14T02:00:49.496Z,6.30
2018-06-14T02:01:49.648Z,5.40
2018-06-14T02:02:49.801Z,8.00
2018-06-14T02:03:49.954Z,5.40
2018-06-14T02:04:50.107Z,5.80
2018-06-14T02:05:50.260Z,6.90
2018-06-14T02:06:50.412Z,6.60
2018-06-14T02:07:50.565Z,6.20
2018-06-14T02:08:50.719Z,5.60
2018-06-14T02:09:50.903Z,5.10
2018-06-14T02:10:51.024Z,7.10
2018-06-14T02:11:51.177Z,5.20
2018-06-14T02:12:51.328Z,7.20
2018-06-14T02:13:51.482Z,6.30
2018-06-14T02:14:51.633Z,5.10
2018-06-14T02:15:51.788Z,4.90
2018-06-14T02:16:51.938Z,6.20
2018-06-14T02:17:52.092Z,6.60
2018-06-14T02:18:52.246Z,7.00
2018-06-14T02:19:52.399Z,5.70
2018-06-14T02:20:52.552Z,7.10
2018-06-14T02:21:52.704Z,5.50
2018-06-14T02:22:52.856Z,7.00
2018-06-14T02:23:53.018Z,5.70
2018-06-14T02:24:53.160Z,5.90
2018-06-14T02:25:53.312Z,5.70
2018-06-14T02:26:53.466Z,6.50
2018-06-14T02:27:53.617Z,5.40
2018-06-14T02:28:53.771Z,5.70
2018-06-14T02:29:53.924Z,6.20
2018-06-14T02:30:54.078Z,5.80
2018-06-14T02:31:54.230Z,5.90
2018-06-14T02:32:54.383Z,6.70
2018-06-14T02:33:54.536Z,6.70
2018-06-14T02:34:54.688Z,6.00
2018-06-14T02:35:54.842Z,7.40
2018-06-14T02:36:54.996Z,6.30
2018-06-14T02:37:55.150Z,7.30
2018-06-14T02:38:55.302Z,7.40
2018-06-14T02:39:55.454Z,7.80
2018-06-14T02:40:55.607Z,6.30
2018-06-14T02:41:55.760Z,5.90
2018-06-14T02:42:55.914Z,5.70
2018-06-14T02:43:56.065Z,6.30
2018-06-14T02:44:56.219Z,6.20
2018-06-14T02:45:56.370Z,6.10
2018-06-14T02:46:56.524Z,6.10
2018-06-14T02:47:56.681Z,6.20
2018-06-14T02:48:56.835Z,5.90
2018-06-14T02:49:56.988Z,5.80
2018-06-14T02:50:57.139Z,7.70
2018-06-14T02:51:57.293Z,6.80
2018-06-14T02:52:57.445Z,7.40
2018-06-14T02:53:57.597Z,6.40
2018-06-14T02:54:57.755Z,6.40
2018-06-14T02:55:57.906Z,5.90
2018-06-14T02:56:58.059Z,6.80
2018-06-14T02:57:58.212Z,6.20
2018-06-14T02:58:58.366Z,6.40
2018-06-14T02:59:58.517Z,8.80
2018-06-14T03:00:58.670Z,6.50
2018-06-14T03:01:58.824Z,7.70
2018-06-14T03:02:58.978Z,7.00
2018-06-14T03:03:59.129Z,7.90
2018-06-14T03:04:59.282Z,6.80
2018-06-14T03:05:59.432Z,6.30
2018-06-14T03:06:59.589Z,7.40
2018-06-14T03:07:59.740Z,6.90
2018-06-14T03:08:59.890Z,7.10
2018-06-14T03:10:00.053Z,8.50
2018-06-14T03:11:00.199Z,7.00
2018-06-14T03:12:00.350Z,7.50
2018-06-14T03:13:00.502Z,8.00
2018-06-14T03:14:00.657Z,6.70
2018-06-14T03:15:00.806Z,6.40
2018-06-14T03:16:00.959Z,9.50
2018-06-14T03:17:01.112Z,9.30
2018-06-14T03:18:01.263Z,7.30
2018-06-14T03:19:01.417Z,5.90
2018-06-14T03:20:01.570Z,6.70
2018-06-14T03:21:01.720Z,6.30
2018-06-14T03:22:01.874Z,6.00
2018-06-14T03:23:02.024Z,7.30
2018-06-14T03:24:02.179Z,6.20
2018-06-14T03:25:02.329Z,6.10
2018-06-14T03:26:02.484Z,7.00
2018-06-14T03:27:02.634Z,6.00
2018-06-14T03:28:02.788Z,6.40
2018-06-14T03:29:02.938Z,8.30
2018-06-14T03:30:03.095Z,6.00
2018-06-14T03:31:03.249Z,6.20
2018-06-14T03:32:03.395Z,7.90
2018-06-14T03:33:03.549Z,6.70
2018-06-14T03:34:03.699Z,7.00
2018-06-14T03:35:03.851Z,7.70
2018-06-14T03:36:04.005Z,7.60
2018-06-14T03:37:04.156Z,7.10
2018-06-14T03:38:04.312Z,8.20
2018-06-14T03:39:04.460Z,5.70
2018-06-14T03:40:04.613Z,7.40
2018-06-14T03:41:04.767Z,7.10
2018-06-14T03:42:04.920Z,7.30
2018-06-14T03:43:05.072Z,6.50
2018-06-14T03:44:05.223Z,10.00
2018-06-14T03:45:05.380Z,8.30
2018-06-14T03:46:05.531Z,6.70
2018-06-14T03:47:05.678Z,8.00
2018-06-14T03:48:05.833Z,6.60
2018-06-14T03:49:05.984Z,7.00
2018-06-14T03:50:06.136Z,7.00
2018-06-14T03:51:06.290Z,8.10
2018-06-14T03:52:06.447Z,9.30
2018-06-14T03:53:06.593Z,7.40
2018-06-14T03:54:06.745Z,7.10
2018-06-14T03:55:06.897Z,6.10
2018-06-14T03:56:07.053Z,6.80
2018-06-14T03:57:07.217Z,6.60
2018-06-14T03:58:07.358Z,7.10
2018-06-14T03:59:07.511Z,8.00
2018-06-14T04:00:07.665Z,6.90
2018-06-14T04:01:07.818Z,7.40
2018-06-14T04:02:07.972Z,5.40
2018-06-14T04:03:08.125Z,7.00
2018-06-14T04:04:08.276Z,6.60
2018-06-14T04:05:08.431Z,5.80
2018-06-14T04:06:08.583Z,6.50
2018-06-14T04:07:08.736Z,5.70
2018-06-14T04:08:08.889Z,7.80
2018-06-14T04:09:09.045Z,6.70
2018-06-14T04:10:09.220Z,7.00
2018-06-14T04:11:09.345Z,5.90
2018-06-14T04:12:09.497Z,7.70
2018-06-14T04:13:09.650Z,7.10
2018-06-14T04:14:09.806Z,7.70
2018-06-14T04:15:09.960Z,7.50
2018-06-14T04:16:10.112Z,6.20
2018-06-14T04:17:10.266Z,6.40
2018-06-14T04:18:10.418Z,6.20
2018-06-14T04:19:10.573Z,6.20
2018-06-14T04:20:10.724Z,7.50
2018-06-14T04:21:10.875Z,7.50
2018-06-14T04:22:11.028Z,5.90
2018-06-14T04:23:11.181Z,5.90
2018-06-14T04:24:11.335Z,6.80
2018-06-14T04:25:11.480Z,6.90
2018-06-14T04:26:11.671Z,6.10
2018-06-14T04:27:11.822Z,6.50
2018-06-14T04:28:11.973Z,7.40
2018-06-14T04:29:12.130Z,6.90
2018-06-14T04:30:12.283Z,9.40
2018-06-14T04:31:12.440Z,6.30
2018-06-14T04:32:12.591Z,7.10
2018-06-14T04:33:12.745Z,7.60
2018-06-14T04:34:12.899Z,5.70
2018-06-14T04:35:13.054Z,6.40
2018-06-14T04:36:13.207Z,6.00
2018-06-14T04:37:13.360Z,6.60
2018-06-14T04:38:13.514Z,8.10
2018-06-14T04:39:13.667Z,6.60
2018-06-14T04:40:13.820Z,7.00
2018-06-14T04:41:13.973Z,6.20
2018-06-14T04:42:14.125Z,7.10
2018-06-14T04:43:14.281Z,6.60
2018-06-14T04:44:14.432Z,5.50
2018-06-14T04:45:14.584Z,6.60
2018-06-14T04:46:14.738Z,6.40
2018-06-14T04:47:14.892Z,5.90
2018-06-14T04:48:15.047Z,5.60
2018-06-14T04:49:15.199Z,5.70
2018-06-14T04:50:15.352Z,6.70
2018-06-14T04:51:15.504Z,7.40
2018-06-14T04:52:15.659Z,5.90
2018-06-14T04:53:15.811Z,7.00
2018-06-14T04:54:15.966Z,6.80
2018-06-14T04:55:16.117Z,7.30
2018-06-14T04:56:16.273Z,6.80
2018-06-14T04:57:16.427Z,6.80
2018-06-14T04:58:16.579Z,5.50
2018-06-14T04:59:16.732Z,7.10
2018-06-14T05:00:16.887Z,6.70
2018-06-14T05:01:17.040Z,8.80
2018-06-14T05:02:17.236Z,6.10
2018-06-14T05:03:17.348Z,8.20
2018-06-14T05:04:17.500Z,6.70
2018-06-14T05:05:17.654Z,8.30
2018-06-14T05:06:17.808Z,7.00
2018-06-14T05:07:17.960Z,7.10
2018-06-14T05:08:18.115Z,7.40
2018-06-14T05:09:18.263Z,7.20
2018-06-14T05:10:18.417Z,7.40
2018-06-14T05:11:18.571Z,6.20
2018-06-14T05:12:18.725Z,5.90
2018-06-14T05:13:18.878Z,7.10
2018-06-14T05:14:19.030Z,6.60
2018-06-14T05:15:19.182Z,6.10
2018-06-14T05:16:19.336Z,7.50
2018-06-14T05:17:19.488Z,7.50
2018-06-14T05:18:19.643Z,7.50
2018-06-14T05:19:19.796Z,7.70
2018-06-14T05:20:19.949Z,6.60
2018-06-14T05:21:20.105Z,5.80
2018-06-14T05:22:20.258Z,5.70
2018-06-14T05:23:20.410Z,5.70
2018-06-14T05:24:20.565Z,6.90
2018-06-14T05:25:20.716Z,6.40
2018-06-14T05:26:20.874Z,7.30
2018-06-14T05:27:21.028Z,6.10
2018-06-14T05:28:21.185Z,9.00
2018-06-14T05:29:21.336Z,7.20
2018-06-14T05:30:21.490Z,6.80
2018-06-14T05:31:21.643Z,7.50
2018-06-14T05:32:21.800Z,7.50
2018-06-14T05:33:21.950Z,8.40
2018-06-14T05:34:22.106Z,7.60
2018-06-14T05:35:22.257Z,8.50
2018-06-14T05:36:22.410Z,7.40
2018-06-14T05:37:22.564Z,8.50
2018-06-14T05:38:22.719Z,6.30
2018-06-14T05:39:22.872Z,7.20
2018-06-14T05:40:23.024Z,7.00
2018-06-14T05:41:23.179Z,6.40
2018-06-14T05:42:23.336Z,7.70
2018-06-14T05:43:23.491Z,7.30
2018-06-14T05:44:23.644Z,6.30
2018-06-14T05:45:23.797Z,7.20
2018-06-14T05:46:23.953Z,7.90
2018-06-14T05:47:24.105Z,7.50
2018-06-14T05:48:24.260Z,8.40
2018-06-14T05:49:24.418Z,6.80
2018-06-14T05:50:24.568Z,6.70
2018-06-14T05:51:24.723Z,7.90
2018-06-14T05:52:24.881Z,10.20
2018-06-14T05:53:25.031Z,8.30
2018-06-14T05:54:25.186Z,7.30
2018-06-14T05:55:25.341Z,8.60
2018-06-14T05:56:25.495Z,6.80
2018-06-14T05:57:25.652Z,6.80
2018-06-14T05:58:25.804Z,9.00
2018-06-14T05:59:25.961Z,7.90
2018-06-14T06:00:26.114Z,8.00
2018-06-14T06:01:26.267Z,6.70
2018-06-14T06:02:26.422Z,7.30
2018-06-14T06:03:26.581Z,7.50
2018-06-14T06:04:26.728Z,6.60
2018-06-14T06:05:26.888Z,7.60
2018-06-14T06:06:27.040Z,6.20
2018-06-14T06:07:27.197Z,7.00
2018-06-14T06:08:27.353Z,7.20
2018-06-14T06:09:27.504Z,7.40
2018-06-14T06:10:27.662Z,8.20
2018-06-14T06:11:27.814Z,8.50
2018-06-14T06:12:27.969Z,6.30
2018-06-14T06:13:28.127Z,8.20
2018-06-14T06:14:28.275Z,6.70
2018-06-14T06:15:28.431Z,6.50
2018-06-14T06:16:28.584Z,7.20
2018-06-14T06:17:28.739Z,6.50
2018-06-14T06:18:28.892Z,6.70
2018-06-14T06:19:29.049Z,7.00
2018-06-14T06:20:29.202Z,6.10
2018-06-14T06:21:29.355Z,7.40
2018-06-14T06:22:29.511Z,5.60
2018-06-14T06:23:29.725Z,7.10
2018-06-14T06:24:29.824Z,4.80
2018-06-14T06:25:29.978Z,5.60
2018-06-14T06:26:30.132Z,5.30
2018-06-14T06:27:30.288Z,6.70
2018-06-14T06:28:30.446Z,6.10
2018-06-14T06:29:30.602Z,4.70
2018-06-14T06:30:30.758Z,6.80
2018-06-14T06:31:32.596Z,4.80
2018-06-14T06:32:31.124Z,7.10
2018-06-14T06:33:31.486Z,5.10
2018-06-14T06:34:31.434Z,5.00
2018-06-14T06:35:31.591Z,5.80
2018-06-14T06:36:31.743Z,7.10
2018-06-14T06:37:31.903Z,5.90
2018-06-14T06:38:32.062Z,5.80
2018-06-14T06:39:32.209Z,5.90
2018-06-14T06:40:32.368Z,4.70
2018-06-14T06:41:32.523Z,5.30
2018-06-14T06:42:32.677Z,5.70
2018-06-14T06:43:32.832Z,4.60
2018-06-14T06:44:32.987Z,4.80
2018-06-14T06:45:33.143Z,5.20
2018-06-14T06:46:33.297Z,5.40
2018-06-14T06:47:33.453Z,6.40
2018-06-14T06:48:33.610Z,5.40
2018-06-14T06:49:33.767Z,5.10
2018-06-14T06:50:33.922Z,4.60
2018-06-14T06:51:34.077Z,4.30
2018-06-14T06:52:34.233Z,4.60
2018-06-14T06:53:34.389Z,4.70
2018-06-14T06:54:34.542Z,6.00
2018-06-14T06:55:34.697Z,3.40
2018-06-14T06:56:34.853Z,7.20
2018-06-14T06:57:35.008Z,3.40
2018-06-14T06:58:35.188Z,5.60
2018-06-14T06:59:35.320Z,4.50
2018-06-14T07:00:35.473Z,4.70
2018-06-14T07:01:35.628Z,5.10
2018-06-14T07:02:35.785Z,4.60
2018-06-14T07:03:35.941Z,4.80
2018-06-14T07:04:36.099Z,4.10
2018-06-14T07:05:36.253Z,5.20
2018-06-14T07:06:36.409Z,5.10
2018-06-14T07:07:36.564Z,5.00
2018-06-14T07:08:36.720Z,4.70
2018-06-14T07:09:36.876Z,4.40
2018-06-14T07:10:37.040Z,5.50
2018-06-14T07:11:37.190Z,5.30
2018-06-14T07:12:37.343Z,4.80
2018-06-14T07:13:37.500Z,4.00
2018-06-14T07:14:37.655Z,5.00
2018-06-14T07:15:37.811Z,5.70
2018-06-14T07:16:37.970Z,5.50
2018-06-14T07:17:38.128Z,5.00
2018-06-14T07:18:38.288Z,5.90
2018-06-14T07:19:38.440Z,5.60
2018-06-14T07:20:38.596Z,5.20
2018-06-14T07:21:38.783Z,6.00
2018-06-14T07:22:38.910Z,4.60
2018-06-14T07:23:39.066Z,5.10
2018-06-14T07:24:39.221Z,4.60
2018-06-14T07:25:39.378Z,5.70
2018-06-14T07:26:39.533Z,5.70
2018-06-14T07:27:39.719Z,5.50
2018-06-14T07:28:39.848Z,5.30
2018-06-14T07:29:40.003Z,6.10
2018-06-14T07:30:40.158Z,5.30
2018-06-14T07:31:40.314Z,4.60
2018-06-14T07:32:40.466Z,4.60
2018-06-14T07:33:40.622Z,6.20
2018-06-14T07:34:40.777Z,5.00
2018-06-14T07:35:40.935Z,6.20
2018-06-14T07:36:41.090Z,6.10
2018-06-14T07:37:41.244Z,5.10
2018-06-14T07:38:41.407Z,4.90
2018-06-14T07:39:41.562Z,4.40
2018-06-14T07:40:41.719Z,5.60
2018-06-14T07:41:41.875Z,4.50
2018-06-14T07:42:42.032Z,6.50
2018-06-14T07:43:42.186Z,4.80
2018-06-14T07:44:42.341Z,4.20
2018-06-14T07:45:42.497Z,5.10
2018-06-14T07:46:42.654Z,6.50
2018-06-14T07:47:42.810Z,4.40
2018-06-14T07:48:42.966Z,4.50
2018-06-14T07:49:43.119Z,4.70
2018-06-14T07:50:43.276Z,5.50
2018-06-14T07:51:43.431Z,5.40
2018-06-14T07:52:43.588Z,4.80
2018-06-14T07:53:43.744Z,4.80
2018-06-14T07:54:43.900Z,5.00
2018-06-14T07:55:44.055Z,4.80
2018-06-14T07:56:44.209Z,5.10
2018-06-14T07:57:44.364Z,4.00
2018-06-14T07:58:44.519Z,5.50
2018-06-14T07:59:44.675Z,3.80
2018-06-14T08:00:44.833Z,6.80
2018-06-14T08:01:44.986Z,5.30
2018-06-14T08:02:45.140Z,4.30
2018-06-14T08:03:45.295Z,4.10
2018-06-14T08:04:45.454Z,6.50
2018-06-14T08:05:45.610Z,5.00
2018-06-14T08:06:45.766Z,4.60
2018-06-14T08:07:45.921Z,4.40
2018-06-14T08:08:46.075Z,4.60
2018-06-14T08:09:46.231Z,5.60
2018-06-14T08:10:46.386Z,7.00
2018-06-14T08:11:46.546Z,4.80
2018-06-14T08:12:46.753Z,5.10
2018-06-14T08:13:46.859Z,5.70
2018-06-14T08:14:47.009Z,4.60
2018-06-14T08:15:47.165Z,4.90
2018-06-14T08:16:47.323Z,4.70
2018-06-14T08:17:47.481Z,6.40
2018-06-14T08:18:47.639Z,5.50
2018-06-14T08:19:47.793Z,4.40
2018-06-14T08:20:47.950Z,3.80
2018-06-14T08:21:48.104Z,6.50
2018-06-14T08:22:48.258Z,5.30
2018-06-14T08:23:48.416Z,5.40
2018-06-14T08:24:48.571Z,4.90
2018-06-14T08:25:48.728Z,5.40
2018-06-14T08:26:48.887Z,4.80
2018-06-14T08:27:49.043Z,4.10
2018-06-14T08:28:49.199Z,4.70
2018-06-14T08:29:49.353Z,5.10
2018-06-14T08:30:49.511Z,3.60
2018-06-14T08:31:49.664Z,4.90
2018-06-14T08:32:49.821Z,3.40
2018-06-14T08:33:49.977Z,5.40
2018-06-14T08:34:50.132Z,4.40
2018-06-14T08:35:50.286Z,4.80
2018-06-14T08:36:50.446Z,5.20
2018-06-14T08:37:50.601Z,4.80
2018-06-14T08:38:50.759Z,3.50
2018-06-14T08:39:50.915Z,4.30
2018-06-14T08:40:51.072Z,5.30
2018-06-14T08:41:51.229Z,4.40
2018-06-14T08:42:51.386Z,4.20
2018-06-14T08:43:51.545Z,3.70
2018-06-14T08:44:51.707Z,5.60
2018-06-14T08:45:51.857Z,4.40
2018-06-14T08:46:52.016Z,3.80
2018-06-14T08:47:52.171Z,3.70
2018-06-14T08:48:52.333Z,4.00
2018-06-14T08:49:52.489Z,4.20
2018-06-14T08:50:52.645Z,3.30
2018-06-14T08:51:52.804Z,4.90
2018-06-14T08:52:52.963Z,3.90
2018-06-14T08:53:53.123Z,6.00
2018-06-14T08:54:53.277Z,3.30
2018-06-14T08:55:53.436Z,3.30
2018-06-14T08:56:53.594Z,4.50
2018-06-14T08:57:53.752Z,4.20
2018-06-14T08:58:53.910Z,3.60
2018-06-14T08:59:54.068Z,4.90
2018-06-14T09:00:54.227Z,4.40
2018-06-14T09:01:54.383Z,3.20
2018-06-14T09:02:54.542Z,3.30
2018-06-14T09:03:54.700Z,4.80
2018-06-14T09:04:54.857Z,3.90
2018-06-14T09:05:55.075Z,5.10
2018-06-14T09:06:55.172Z,4.30
2018-06-14T09:07:55.331Z,4.60
2018-06-14T09:08:55.489Z,3.60
2018-06-14T09:09:55.646Z,4.90
2018-06-14T09:10:55.802Z,4.70
2018-06-14T09:11:55.961Z,3.60
2018-06-14T09:12:56.118Z,4.00
2018-06-14T09:13:56.275Z,4.30
2018-06-14T09:14:56.433Z,4.80
2018-06-14T09:15:56.591Z,4.20
2018-06-14T09:16:56.748Z,4.50
2018-06-14T09:17:56.909Z,5.50
2018-06-14T09:18:57.067Z,4.10
2018-06-14T09:19:57.226Z,5.90
2018-06-14T09:20:57.383Z,3.70
2018-06-14T09:21:57.540Z,4.60
2018-06-14T09:22:57.699Z,3.70
2018-06-14T09:23:57.857Z,5.30
2018-06-14T09:24:58.013Z,4.10
2018-06-14T09:25:58.169Z,4.00
2018-06-14T09:26:58.326Z,4.60
2018-06-14T09:27:58.484Z,4.30
2018-06-14T09:28:58.643Z,5.10
2018-06-14T09:29:58.870Z,4.50
2018-06-14T09:30:58.959Z,5.90
2018-06-14T09:31:59.113Z,5.10
2018-06-14T09:32:59.271Z,4.30
2018-06-14T09:33:59.427Z,5.20
2018-06-14T09:34:59.585Z,5.20
2018-06-14T09:35:59.744Z,7.20
2018-06-14T09:36:59.898Z,6.10
2018-06-14T09:38:00.057Z,4.50
2018-06-14T09:39:00.214Z,5.70
2018-06-14T09:40:00.369Z,4.60
2018-06-14T09:41:00.528Z,4.30
2018-06-14T09:42:00.684Z,3.70
2018-06-14T09:43:00.909Z,4.90
2018-06-14T09:44:01.000Z,3.20
2018-06-14T09:45:01.161Z,5.60
2018-06-14T09:46:01.314Z,4.70
2018-06-14T09:47:01.471Z,4.70
2018-06-14T09:48:01.630Z,4.00
2018-06-14T09:49:01.787Z,4.10
2018-06-14T09:50:01.944Z,4.70
2018-06-14T09:51:02.102Z,4.10
2018-06-14T09:52:02.258Z,3.50
2018-06-14T09:53:02.416Z,4.10
2018-06-14T09:54:02.575Z,3.90
2018-06-14T09:55:02.731Z,3.80
2018-06-14T09:56:02.890Z,3.00
2018-06-14T09:57:03.047Z,5.40
2018-06-14T09:58:03.205Z,4.20
2018-06-14T09:59:03.362Z,4.70
2018-06-14T10:00:03.522Z,3.70
2018-06-14T10:01:03.681Z,4.80
2018-06-14T10:02:03.840Z,3.50
2018-06-14T10:03:04.002Z,3.70
2018-06-14T10:04:04.156Z,3.90
2018-06-14T10:05:04.316Z,5.30
2018-06-14T10:06:04.519Z,5.20
2018-06-14T10:07:04.637Z,3.30
2018-06-14T10:08:04.792Z,5.20
2018-06-14T10:09:04.948Z,4.10
2018-06-14T10:10:05.106Z,5.70
2018-06-14T10:11:05.268Z,3.10
2018-06-14T10:12:05.425Z,3.70
2018-06-14T10:13:05.583Z,4.70
2018-06-14T10:14:05.740Z,4.90
2018-06-14T10:15:05.899Z,4.40
2018-06-14T10:16:06.059Z,3.40
2018-06-14T10:17:06.218Z,5.20
2018-06-14T10:18:06.377Z,3.60
2018-06-14T10:19:06.535Z,3.50
2018-06-14T10:20:06.693Z,2.60
2018-06-14T10:21:06.851Z,3.40
2018-06-14T10:22:07.010Z,4.60
2018-06-14T10:23:07.169Z,5.20
2018-06-14T10:24:07.330Z,3.60
2018-06-14T10:25:07.491Z,3.60
2018-06-14T10:26:07.648Z,3.90
2018-06-14T10:27:07.807Z,4.50
2018-06-14T10:28:07.969Z,3.30
2018-06-14T10:29:08.126Z,4.70
2018-06-14T10:30:08.284Z,5.00
2018-06-14T10:31:08.448Z,3.10
2018-06-14T10:32:08.606Z,4.60
2018-06-14T10:33:08.765Z,6.00
2018-06-14T10:34:08.925Z,4.50
2018-06-14T10:35:09.085Z,3.90
2018-06-14T10:36:09.245Z,3.70
2018-06-14T10:37:09.412Z,3.10
2018-06-14T10:38:09.571Z,4.30
2018-06-14T10:39:09.725Z,4.60
2018-06-14T10:40:09.887Z,3.90
2018-06-14T10:41:10.046Z,3.60
2018-06-14T10:42:10.205Z,2.60
2018-06-14T10:43:10.367Z,2.50
2018-06-14T10:44:10.529Z,3.50
2018-06-14T10:45:10.688Z,2.20
2018-06-14T10:46:10.853Z,2.60
2018-06-14T10:47:11.012Z,2.70
2018-06-14T10:48:11.178Z,3.20
2018-06-14T10:49:11.342Z,3.40
2018-06-14T10:50:11.508Z,3.70
2018-06-14T10:51:11.668Z,3.80
2018-06-14T10:52:11.820Z,2.50
2018-06-14T10:53:11.983Z,3.40
2018-06-14T10:54:12.140Z,3.50
2018-06-14T10:55:12.301Z,3.00
2018-06-14T10:56:12.463Z,4.50
2018-06-14T10:57:12.623Z,3.60
2018-06-14T10:58:12.781Z,3.80
2018-06-14T10:59:12.945Z,4.30
2018-06-14T11:00:13.107Z,2.80
2018-06-14T11:01:13.266Z,3.10
2018-06-14T11:02:13.428Z,3.00
2018-06-14T11:03:13.589Z,2.50
2018-06-14T11:04:13.748Z,3.50
2018-06-14T11:05:13.908Z,2.90
2018-06-14T11:06:14.070Z,2.60
2018-06-14T11:07:14.233Z,6.20
2018-06-14T11:08:14.394Z,4.00
2018-06-14T11:09:14.554Z,3.80
2018-06-14T11:10:14.717Z,3.10
2018-06-14T11:11:14.873Z,3.20
2018-06-14T11:12:15.033Z,4.30
2018-06-14T11:13:15.228Z,3.60
2018-06-14T11:14:15.351Z,3.20
2018-06-14T11:15:15.511Z,2.50
2018-06-14T11:16:15.671Z,3.50
2018-06-14T11:17:15.829Z,3.70
2018-06-14T11:18:15.989Z,5.80
2018-06-14T11:19:16.152Z,6.30
2018-06-14T11:20:16.346Z,3.60
2018-06-14T11:21:16.469Z,3.30
2018-06-14T11:22:16.628Z,3.10
2018-06-14T11:23:16.902Z,3.40
2018-06-14T11:24:16.939Z,3.90
2018-06-14T11:25:17.099Z,2.90
2018-06-14T11:26:17.260Z,3.00
2018-06-14T11:27:17.421Z,2.70
2018-06-14T11:28:17.579Z,5.60
2018-06-14T11:29:17.739Z,2.70
2018-06-14T11:30:17.898Z,3.00
2018-06-14T11:31:18.066Z,4.00
2018-06-14T11:32:18.223Z,4.50
2018-06-14T11:33:18.388Z,4.60
2018-06-14T11:34:18.551Z,3.50
2018-06-14T11:35:18.715Z,4.30
2018-06-14T11:36:18.872Z,4.20
2018-06-14T11:37:19.035Z,3.80
2018-06-14T11:38:19.190Z,2.70
2018-06-14T11:39:19.353Z,4.60
2018-06-14T11:40:19.512Z,2.80
2018-06-14T11:41:19.674Z,4.60
2018-06-14T11:42:19.831Z,3.60
2018-06-14T11:43:19.991Z,3.30
2018-06-14T11:44:20.154Z,3.10
2018-06-14T11:45:20.312Z,5.70
2018-06-14T11:46:20.473Z,2.80
2018-06-14T11:47:20.629Z,3.40
2018-06-14T11:48:20.841Z,4.70
2018-06-14T11:49:20.952Z,4.50
2018-06-14T11:50:21.112Z,4.00
2018-06-14T11:51:21.272Z,2.70
2018-06-14T11:52:21.430Z,5.50
2018-06-14T11:53:21.591Z,2.90
2018-06-14T11:54:21.757Z,2.40
2018-06-14T11:55:21.913Z,4.70
2018-06-14T11:56:22.075Z,2.60
2018-06-14T11:57:22.235Z,2.90
2018-06-14T11:58:22.396Z,3.40
2018-06-14T11:59:22.557Z,3.20
2018-06-14T12:00:22.715Z,3.60
2018-06-14T12:01:22.875Z,4.40
2018-06-14T12:02:23.037Z,4.30
2018-06-14T12:03:23.197Z,4.00
2018-06-14T12:04:23.355Z,4.70
2018-06-14T12:05:23.517Z,3.60
2018-06-14T12:06:23.675Z,3.70
2018-06-14T12:07:23.834Z,4.40
2018-06-14T12:08:24.000Z,4.20
2018-06-14T12:09:24.154Z,3.70
2018-06-14T12:10:24.312Z,5.80
2018-06-14T12:11:24.470Z,3.50
2018-06-14T12:12:24.636Z,3.50
2018-06-14T12:13:24.790Z,3.40
2018-06-14T12:14:24.952Z,3.20
2018-06-14T12:15:25.110Z,2.40
2018-06-14T12:16:25.268Z,4.20
2018-06-14T12:17:25.426Z,2.70
2018-06-14T12:18:25.589Z,3.30
2018-06-14T12:19:25.748Z,3.00
2018-06-14T12:20:25.915Z,2.30
2018-06-14T12:21:26.113Z,2.10
2018-06-14T12:22:26.230Z,3.30
2018-06-14T12:23:26.390Z,3.00
2018-06-14T12:24:26.548Z,2.80
2018-06-14T12:25:26.708Z,3.80
2018-06-14T12:26:26.868Z,3.30
2018-06-14T12:27:27.026Z,3.70
2018-06-14T12:28:27.185Z,4.10
2018-06-14T12:29:27.343Z,3.50
2018-06-14T12:30:27.509Z,3.50
2018-06-14T12:31:27.669Z,4.10
2018-06-14T12:32:27.827Z,4.30
2018-06-14T12:33:27.988Z,3.50
2018-06-14T12:34:28.149Z,4.30
2018-06-14T12:35:28.308Z,3.40
2018-06-14T12:36:28.469Z,3.20
2018-06-14T12:37:28.630Z,3.70
2018-06-14T12:38:28.791Z,3.20
2018-06-14T12:39:28.949Z,4.60
2018-06-14T12:40:29.110Z,3.60
2018-06-14T12:41:29.272Z,3.80
2018-06-14T12:42:29.436Z,2.90
2018-06-14T12:43:29.597Z,3.70
2018-06-14T12:44:29.755Z,5.30
2018-06-14T12:45:29.918Z,6.50
2018-06-14T12:46:30.088Z,3.60
2018-06-14T12:47:30.241Z,3.90
2018-06-14T12:48:30.429Z,3.90
2018-06-14T12:49:30.578Z,4.20
2018-06-14T12:50:30.738Z,3.90
2018-06-14T12:51:30.899Z,3.20
2018-06-14T12:52:31.058Z,3.10
2018-06-14T12:53:31.217Z,5.10
2018-06-14T12:54:31.381Z,3.60
2018-06-14T12:55:31.542Z,3.60
2018-06-14T12:56:31.703Z,3.40
2018-06-14T12:57:31.863Z,4.00
2018-06-14T12:58:32.042Z,3.90
2018-06-14T12:59:32.187Z,2.60
2018-06-14T13:00:32.343Z,3.50
2018-06-14T13:01:32.505Z,2.90
2018-06-14T13:02:32.666Z,3.00
2018-06-14T13:03:32.824Z,3.80
2018-06-14T13:04:32.986Z,3.40
2018-06-14T13:05:33.149Z,4.40
2018-06-14T13:06:33.311Z,3.10
2018-06-14T13:07:33.469Z,4.20
2018-06-14T13:08:33.633Z,3.80
2018-06-14T13:09:33.789Z,3.70
2018-06-14T13:10:33.948Z,4.60
2018-06-14T13:11:34.108Z,3.30
2018-06-14T13:12:34.314Z,3.80
2018-06-14T13:13:34.432Z,3.70
2018-06-14T13:14:34.594Z,3.90
2018-06-14T13:15:34.755Z,4.50
2018-06-14T13:16:34.917Z,4.60
2018-06-14T13:17:35.079Z,4.60
2018-06-14T13:18:35.241Z,3.60
2018-06-14T13:19:35.401Z,3.70
2018-06-14T13:20:35.564Z,3.00