createdAt,value
2019-02-22T00:00:33.359Z,99.90
2019-02-22T00:03:02.660Z,99.90
2019-02-22T00:05:31.574Z,99.90
2019-02-22T00:08:00.590Z,99.90
2019-02-22T00:10:29.915Z,99.90
2019-02-22T00:12:58.811Z,99.90
2019-02-22T00:15:27.677Z,99.90
2019-02-22T00:17:56.619Z,99.90
2019-02-22T00:20:25.650Z,99.90
2019-02-22T00:22:54.870Z,99.90
2019-02-22T00:25:23.790Z,99.90
2019-02-22T00:27:52.721Z,99.90
2019-02-22T00:30:21.744Z,99.90
2019-02-22T00:32:50.676Z,99.90
2019-02-22T00:35:19.709Z,99.90
2019-02-22T00:37:48.621Z,99.90
2019-02-22T00:40:17.469Z,99.90
2019-02-22T00:42:46.713Z,99.90
2019-02-22T00:45:15.746Z,99.90
2019-02-22T00:47:44.736Z,99.90
2019-02-22T00:50:13.652Z,99.90
2019-02-22T00:52:42.698Z,99.90
2019-02-22T00:55:11.691Z,99.90
2019-02-22T00:57:40.534Z,99.90
2019-02-22T01:00:10.038Z,99.90
2019-02-22T01:02:38.970Z,99.90
2019-02-22T01:05:07.973Z,99.90
2019-02-22T01:07:37.146Z,99.90
2019-02-22T01:10:06.145Z,99.90
2019-02-22T01:12:35.071Z,99.90
2019-02-22T01:15:04.182Z,99.90
2019-02-22T01:17:33.169Z,99.90
2019-02-22T01:20:02.174Z,99.90
2019-02-22T01:22:31.046Z,99.90
2019-02-22T01:24:59.892Z,99.90
2019-02-22T01:27:28.746Z,99.90
2019-02-22T01:29:57.618Z,99.90
2019-02-22T01:32:29.274Z,99.90
2019-02-22T01:34:58.523Z,99.90
2019-02-22T01:37:27.540Z,99.90
2019-02-22T01:39:56.549Z,99.90
2019-02-22T01:42:25.461Z,99.90
2019-02-22T01:44:54.504Z,99.90
2019-02-22T01:47:23.350Z,99.90
2019-02-22T01:49:52.269Z,99.90
2019-02-22T01:52:21.137Z,99.90
2019-02-22T01:54:50.897Z,99.90
2019-02-22T01:57:19.854Z,99.90
2019-02-22T01:59:48.810Z,99.90
2019-02-22T02:02:17.730Z,99.90
2019-02-22T02:04:46.734Z,99.90
2019-02-22T02:07:15.737Z,99.90
2019-02-22T02:09:44.672Z,99.90
2019-02-22T02:12:13.745Z,99.90
2019-02-22T02:14:43.093Z,99.90
2019-02-22T02:17:12.086Z,99.90
2019-02-22T02:19:41.087Z,99.90
2019-02-22T02:22:09.953Z,99.90
2019-02-22T02:24:38.934Z,99.90
2019-02-22T02:27:07.859Z,99.90
2019-02-22T02:29:37.306Z,99.90
2019-02-22T02:32:06.238Z,99.90
2019-02-22T02:34:35.170Z,99.90
2019-02-22T02:37:04.239Z,99.90
2019-02-22T02:39:33.165Z,99.90
2019-02-22T02:42:02.101Z,99.90
2019-02-22T02:44:31.038Z,99.90
2019-02-22T02:46:59.895Z,99.90
2019-02-22T02:49:28.846Z,99.90
2019-02-22T02:51:57.777Z,99.90
2019-02-22T02:54:26.702Z,99.90
2019-02-22T02:56:55.634Z,99.90
2019-02-22T02:59:24.657Z,99.90
2019-02-22T03:01:53.590Z,99.90
2019-02-22T03:04:22.757Z,99.90
2019-02-22T03:06:57.598Z,99.90
2019-02-22T03:09:32.674Z,99.90
2019-02-22T03:12:01.626Z,99.90
2019-02-22T03:14:30.540Z,99.90
2019-02-22T03:16:59.522Z,99.90
2019-02-22T03:19:28.407Z,99.90
2019-02-22T03:21:57.257Z,99.90
2019-02-22T03:24:26.513Z,99.90
2019-02-22T03:26:55.447Z,99.90
2019-02-22T03:29:24.451Z,99.90
2019-02-22T03:31:53.404Z,99.90
2019-02-22T03:34:22.403Z,99.90
2019-02-22T03:36:51.294Z,99.90
2019-02-22T03:39:20.629Z,99.90
2019-02-22T03:41:49.718Z,99.90
2019-02-22T03:44:18.726Z,99.90
2019-02-22T03:46:47.561Z,99.90
2019-02-22T03:49:16.430Z,99.90
2019-02-22T03:51:45.289Z,99.90
2019-02-22T03:54:14.293Z,99.90
2019-02-22T03:56:43.307Z,99.90
2019-02-22T03:59:12.334Z,99.90
2019-02-22T04:01:41.321Z,99.90
2019-02-22T04:04:10.186Z,99.90
2019-02-22T04:06:39.047Z,99.90
2019-02-22T04:09:10.943Z,99.90
2019-02-22T04:11:45.841Z,99.90
2019-02-22T04:14:10.612Z,99.90
2019-02-22T04:16:39.564Z,99.90
2019-02-22T04:19:08.634Z,99.90
2019-02-22T04:21:37.635Z,99.90
2019-02-22T04:24:06.635Z,99.90
2019-02-22T04:26:35.562Z,99.90
2019-02-22T04:29:04.897Z,99.90
2019-02-22T04:31:33.749Z,99.90
2019-02-22T04:34:02.646Z,99.90
2019-02-22T04:36:31.513Z,99.90
2019-02-22T04:39:00.372Z,99.90
2019-02-22T04:41:29.311Z,99.90
2019-02-22T04:43:58.350Z,99.90
2019-02-22T04:46:27.353Z,99.90
2019-02-22T04:48:56.613Z,99.90
2019-02-22T04:51:25.555Z,99.90
2019-02-22T04:53:54.401Z,99.90
2019-02-22T04:56:23.438Z,99.90
2019-02-22T04:58:52.412Z,99.90
2019-02-22T05:01:21.447Z,99.90
2019-02-22T05:03:50.421Z,99.90
2019-02-22T05:06:19.422Z,99.90
2019-02-22T05:08:48.275Z,99.90
2019-02-22T05:11:17.144Z,99.90
2019-02-22T05:13:46.142Z,99.90
2019-02-22T05:16:15.634Z,99.90
2019-02-22T05:18:44.768Z,99.90
2019-02-22T05:21:13.630Z,99.90
2019-02-22T05:23:42.649Z,99.90
2019-02-22T05:26:11.583Z,99.90
2019-02-22T05:28:40.461Z,99.90
2019-02-22T05:31:09.641Z,99.90
2019-02-22T05:33:38.799Z,99.90
2019-02-22T05:36:07.746Z,99.90
2019-02-22T05:38:37.314Z,99.90
2019-02-22T05:41:06.361Z,99.90
2019-02-22T05:43:35.219Z,99.90
2019-02-22T05:46:04.155Z,99.90
2019-02-22T05:48:33.134Z,99.90
2019-02-22T05:51:02.066Z,99.90
2019-02-22T05:53:30.918Z,99.90
2019-02-22T05:55:59.938Z,99.90
2019-02-22T05:58:28.865Z,99.90
2019-02-22T06:00:57.714Z,99.90
2019-02-22T06:03:26.676Z,99.90
2019-02-22T06:05:55.679Z,99.90
2019-02-22T06:08:24.543Z,99.90
2019-02-22T06:10:53.734Z,99.90
2019-02-22T06:13:22.573Z,99.90
2019-02-22T06:15:51.466Z,99.90
2019-02-22T06:18:22.947Z,99.90
2019-02-22T06:20:51.435Z,99.90
2019-02-22T06:23:20.703Z,99.90
2019-02-22T06:25:49.731Z,99.90
2019-02-22T06:28:18.598Z,99.90
2019-02-22T06:30:47.607Z,99.90
2019-02-22T06:33:16.588Z,99.90
2019-02-22T06:35:45.433Z,99.90
2019-02-22T06:38:14.378Z,99.90
2019-02-22T06:40:43.311Z,99.90
2019-02-22T06:43:12.229Z,99.90
2019-02-22T06:45:41.073Z,99.90
2019-02-22T06:48:10.220Z,99.90
2019-02-22T06:50:39.146Z,99.90
2019-02-22T06:53:07.990Z,99.90
2019-02-22T06:55:36.853Z,99.90
2019-02-22T06:58:05.773Z,99.90
2019-02-22T07:00:34.698Z,99.90
2019-02-22T07:03:03.641Z,99.90
2019-02-22T07:05:32.853Z,99.90
2019-02-22T07:08:01.779Z,99.90
2019-02-22T07:10:32.694Z,99.90
2019-02-22T07:13:05.347Z,99.90
2019-02-22T07:15:34.423Z,99.90
2019-02-22T07:18:03.368Z,99.90
2019-02-22T07:20:32.223Z,99.90
2019-02-22T07:23:01.160Z,99.90
2019-02-22T07:25:30.107Z,99.90
2019-02-22T07:27:58.958Z,99.90
2019-02-22T07:30:27.885Z,99.90
2019-02-22T07:32:56.882Z,99.90
2019-02-22T07:35:26.117Z,99.90
2019-02-22T07:37:54.966Z,99.90
2019-02-22T07:40:24.012Z,99.90
2019-02-22T07:42:52.876Z,99.90
2019-02-22T07:45:21.884Z,99.90
2019-02-22T07:47:50.914Z,99.90
2019-02-22T07:50:19.833Z,99.90
2019-02-22T07:52:48.761Z,99.90
2019-02-22T07:55:17.711Z,99.90
2019-02-22T07:57:47.063Z,99.90
2019-02-22T08:00:16.089Z,99.90
2019-02-22T08:02:44.954Z,99.90
2019-02-22T08:05:13.966Z,99.90
2019-02-22T08:07:42.902Z,99.90
2019-02-22T08:10:11.931Z,99.90
2019-02-22T08:12:40.870Z,99.90
2019-02-22T08:15:10.451Z,99.90
2019-02-22T08:17:39.322Z,99.90
2019-02-22T08:20:08.738Z,99.90
2019-02-22T08:22:38.071Z,99.90
2019-02-22T08:25:07.192Z,99.90
2019-02-22T08:27:36.904Z,99.90
2019-02-22T08:30:08.346Z,99.90
2019-02-22T08:32:38.072Z,99.90
2019-02-22T08:35:13.309Z,99.90
2019-02-22T08:37:46.345Z,99.90
2019-02-22T08:40:20.478Z,99.90
2019-02-22T08:43:00.544Z,99.90
2019-02-22T08:45:38.327Z,99.90
2019-02-22T08:48:24.964Z,99.90
2019-02-22T08:50:59.833Z,99.90
2019-02-22T08:53:31.986Z,99.90
2019-02-22T08:56:15.929Z,99.90
2019-02-22T08:58:53.774Z,99.90
2019-02-22T09:01:22.845Z,99.90
2019-02-22T09:03:51.722Z,99.90
2019-02-22T09:06:20.706Z,99.90
2019-02-22T09:08:49.825Z,99.90
2019-02-22T09:11:18.758Z,99.90
2019-02-22T09:13:47.694Z,99.90
2019-02-22T09:16:16.614Z,99.90
2019-02-22T09:18:45.466Z,99.90
2019-02-22T09:21:14.442Z,99.90
2019-02-22T09:23:43.382Z,99.90
2019-02-22T09:26:12.298Z,99.90
2019-02-22T09:28:41.265Z,99.90
2019-02-22T09:31:10.200Z,99.90
2019-02-22T09:33:39.422Z,99.90
2019-02-22T09:36:08.654Z,99.90
2019-02-22T09:38:37.574Z,99.90
2019-02-22T09:41:06.510Z,99.90
2019-02-22T09:43:35.373Z,99.90
2019-02-22T09:46:04.423Z,99.90
2019-02-22T09:48:33.327Z,99.90
2019-02-22T09:51:02.201Z,99.90
2019-02-22T09:53:31.046Z,99.90
2019-02-22T09:55:59.962Z,99.90
2019-02-22T09:58:28.906Z,99.90
2019-02-22T10:00:57.951Z,99.90
2019-02-22T10:03:27.067Z,99.90
2019-02-22T10:05:56.093Z,99.90
2019-02-22T10:08:25.104Z,99.90
2019-02-22T10:10:54.062Z,99.90
2019-02-22T10:13:23.122Z,99.90
2019-02-22T10:15:51.993Z,99.90
2019-02-22T10:18:20.930Z,99.90
2019-02-22T10:20:49.792Z,99.90
2019-02-22T10:23:18.648Z,99.90
2019-02-22T10:25:47.581Z,99.90
2019-02-22T10:28:17.999Z,99.90
2019-02-22T10:30:47.161Z,99.90
2019-02-22T10:33:16.099Z,99.90
2019-02-22T10:35:45.068Z,99.90
2019-02-22T10:38:14.333Z,99.90
2019-02-22T10:40:43.280Z,99.90
2019-02-22T10:43:12.278Z,99.90
2019-02-22T10:45:41.127Z,99.90
2019-02-22T10:48:10.058Z,99.90
2019-02-22T10:50:39.093Z,99.90
2019-02-22T10:53:08.106Z,99.90
2019-02-22T10:55:37.044Z,99.90
2019-02-22T10:58:06.014Z,99.90
2019-02-22T11:00:35.014Z,99.90
2019-02-22T11:03:04.325Z,99.90
2019-02-22T11:05:33.346Z,99.90
2019-02-22T11:08:02.261Z,99.90
2019-02-22T11:10:31.257Z,99.90
2019-02-22T11:13:00.502Z,99.90
2019-02-22T11:15:29.426Z,99.90
2019-02-22T11:17:58.618Z,99.90
2019-02-22T11:20:27.485Z,99.90
2019-02-22T11:22:56.410Z,99.90
2019-02-22T11:25:25.264Z,99.90
2019-02-22T11:27:54.286Z,99.90
2019-02-22T11:30:23.292Z,99.90
2019-02-22T11:32:52.294Z,99.90
2019-02-22T11:35:23.390Z,98.40
2019-02-22T11:37:51.938Z,97.90
2019-02-22T11:40:20.934Z,97.50
2019-02-22T11:42:49.814Z,97.80
2019-02-22T11:45:18.658Z,96.10
2019-02-22T11:47:47.510Z,95.50
2019-02-22T11:50:16.525Z,94.40
2019-02-22T11:52:45.445Z,97.10
2019-02-22T11:55:14.642Z,97.80
2019-02-22T11:57:43.754Z,94.40
2019-02-22T12:00:16.553Z,94.30
2019-02-22T12:02:45.920Z,94.70
2019-02-22T12:05:14.989Z,95.80
2019-02-22T12:07:44.001Z,94.10
2019-02-22T12:10:13.597Z,94.30
2019-02-22T12:12:42.646Z,95.90
2019-02-22T12:15:11.757Z,94.60
2019-02-22T12:17:40.758Z,96.00
2019-02-22T12:20:09.808Z,94.50
2019-02-22T12:22:38.664Z,93.50
2019-02-22T12:25:08.154Z,94.90
2019-02-22T12:27:37.178Z,95.30
2019-02-22T12:30:08.330Z,96.20
2019-02-22T12:32:39.440Z,95.00
2019-02-22T12:35:08.137Z,95.10
2019-02-22T12:37:37.066Z,95.10
2019-02-22T12:40:06.753Z,96.50
2019-02-22T12:42:35.768Z,94.90
2019-02-22T12:45:05.355Z,95.40
2019-02-22T12:47:34.373Z,96.20
2019-02-22T12:50:03.785Z,95.60
2019-02-22T12:52:32.709Z,95.30
2019-02-22T12:55:01.554Z,95.10
2019-02-22T12:57:30.435Z,95.20
2019-02-22T12:59:59.292Z,95.40
2019-02-22T13:02:29.811Z,94.80
2019-02-22T13:04:58.819Z,95.60
2019-02-22T13:07:27.746Z,95.50
2019-02-22T13:09:56.691Z,95.20
2019-02-22T13:12:25.734Z,95.70
2019-02-22T13:14:56.030Z,95.50
2019-02-22T13:17:30.842Z,95.00
2019-02-22T13:19:55.562Z,94.70
2019-02-22T13:22:24.574Z,95.40
2019-02-22T13:24:53.430Z,95.60
2019-02-22T13:27:22.450Z,95.30
2019-02-22T13:29:51.389Z,95.90
2019-02-22T13:32:20.282Z,95.70
2019-02-22T13:34:49.152Z,95.90
2019-02-22T13:37:18.576Z,95.40
2019-02-22T13:39:47.426Z,95.60
2019-02-22T13:42:16.378Z,95.90
2019-02-22T13:44:45.246Z,95.70
2019-02-22T13:47:14.173Z,96.10
2019-02-22T13:49:43.210Z,95.80
2019-02-22T13:52:12.223Z,96.10
2019-02-22T13:54:44.249Z,96.10
2019-02-22T13:57:12.270Z,95.60
2019-02-22T13:59:41.188Z,95.40
2019-02-22T14:02:10.131Z,94.80
2019-02-22T14:04:39.166Z,94.70
2019-02-22T14:07:08.036Z,95.00
2019-02-22T14:09:37.187Z,95.20
2019-02-22T14:12:06.160Z,95.40
2019-02-22T14:14:35.095Z,94.90
2019-02-22T14:17:05.671Z,95.10
2019-02-22T14:19:34.546Z,95.40
2019-02-22T14:22:03.558Z,95.70
2019-02-22T14:24:32.419Z,95.40
2019-02-22T14:27:01.447Z,95.90
2019-02-22T14:29:30.297Z,94.80
2019-02-22T14:31:59.175Z,94.80
2019-02-22T14:34:28.069Z,94.60
2019-02-22T14:36:56.928Z,94.80
2019-02-22T14:39:25.866Z,95.10
2019-02-22T14:41:55.166Z,94.80
2019-02-22T14:44:24.101Z,95.00
2019-02-22T14:46:54.819Z,95.20
2019-02-22T14:49:23.786Z,95.50
2019-02-22T14:51:52.831Z,95.30
2019-02-22T14:54:21.771Z,95.00
2019-02-22T14:56:50.811Z,94.70
2019-02-22T14:59:19.758Z,94.60
2019-02-22T15:01:48.694Z,94.80
2019-02-22T15:04:17.651Z,94.20
2019-02-22T15:06:46.583Z,94.70
2019-02-22T15:09:15.869Z,94.30
2019-02-22T15:11:44.971Z,94.40
2019-02-22T15:14:13.973Z,94.30
2019-02-22T15:16:57.086Z,94.50
2019-02-22T15:19:27.847Z,94.90
2019-02-22T15:21:56.867Z,94.90
2019-02-22T15:24:25.818Z,95.00
2019-02-22T15:26:54.758Z,94.50
2019-02-22T15:29:23.699Z,94.90
2019-02-22T15:31:52.641Z,94.70
2019-02-22T15:34:21.514Z,94.60
2019-02-22T15:36:50.638Z,93.80
2019-02-22T15:39:19.701Z,94.60
2019-02-22T15:41:48.795Z,94.40
2019-02-22T15:44:17.743Z,94.20
2019-02-22T15:46:47.139Z,94.10
2019-02-22T15:49:16.185Z,94.30
2019-02-22T15:51:45.090Z,94.50
2019-02-22T15:54:14.156Z,94.50
2019-02-22T15:56:43.417Z,94.20
2019-02-22T15:59:12.422Z,94.60
2019-02-22T16:01:41.295Z,94.60
2019-02-22T16:04:21.839Z,94.90
2019-02-22T16:06:50.860Z,94.90
2019-02-22T16:09:20.167Z,94.80
2019-02-22T16:11:49.174Z,94.90
2019-02-22T16:14:18.181Z,94.90
2019-02-22T16:16:47.118Z,94.80
2019-02-22T16:19:15.987Z,94.60
2019-02-22T16:21:47.374Z,94.40
2019-02-22T16:24:16.235Z,94.40
2019-02-22T16:26:45.553Z,94.40
2019-02-22T16:29:14.502Z,94.40
2019-02-22T16:31:43.582Z,94.70
2019-02-22T16:34:12.510Z,95.00
2019-02-22T16:36:41.583Z,95.50
2019-02-22T16:39:10.510Z,96.20
2019-02-22T16:41:39.517Z,97.00
2019-02-22T16:44:08.491Z,97.60
2019-02-22T16:46:37.345Z,98.00
2019-02-22T16:49:06.278Z,98.20
2019-02-22T16:51:35.218Z,98.60
2019-02-22T16:54:04.164Z,99.10
2019-02-22T16:56:33.172Z,99.10
2019-02-22T16:59:02.398Z,98.80
2019-02-22T17:01:31.334Z,99.90
2019-02-22T17:04:00.645Z,99.90
2019-02-22T17:06:29.646Z,99.90
2019-02-22T17:08:58.501Z,99.90
2019-02-22T17:11:27.358Z,99.90
2019-02-22T17:13:56.659Z,99.90
2019-02-22T17:16:25.585Z,99.90
2019-02-22T17:18:54.427Z,99.90
2019-02-22T17:21:23.312Z,99.90
2019-02-22T17:23:52.486Z,99.90
2019-02-22T17:26:21.415Z,99.90
2019-02-22T17:28:50.679Z,99.90
2019-02-22T17:31:19.593Z,99.90
2019-02-22T17:33:48.533Z,99.90
2019-02-22T17:36:26.481Z,99.90
2019-02-22T17:38:48.190Z,99.90
2019-02-22T17:41:17.514Z,99.90
2019-02-22T17:43:47.051Z,99.90
2019-02-22T17:46:16.038Z,99.90
2019-02-22T17:48:45.274Z,99.90
2019-02-22T17:51:14.475Z,99.90
2019-02-22T17:53:43.329Z,99.90
2019-02-22T17:56:12.322Z,99.90
2019-02-22T17:58:41.192Z,99.90
2019-02-22T18:01:10.112Z,99.90
2019-02-22T18:03:39.041Z,99.90
2019-02-22T18:06:07.969Z,99.90
2019-02-22T18:08:36.817Z,99.90
2019-02-22T18:11:05.738Z,99.90
2019-02-22T18:13:34.758Z,99.90
2019-02-22T18:16:03.694Z,99.90
2019-02-22T18:18:32.622Z,99.90
2019-02-22T18:21:01.482Z,99.90
2019-02-22T18:23:30.421Z,99.90
2019-02-22T18:25:59.290Z,99.90
2019-02-22T18:28:28.469Z,99.90
2019-02-22T18:30:57.401Z,99.90
2019-02-22T18:33:26.329Z,99.90
2019-02-22T18:35:55.279Z,99.90
2019-02-22T18:38:24.206Z,99.90
2019-02-22T18:40:53.200Z,99.90
2019-02-22T18:43:22.053Z,99.90
2019-02-22T18:45:51.088Z,99.90
2019-02-22T18:48:19.913Z,99.90
2019-02-22T18:50:51.432Z,99.90
2019-02-22T18:53:20.286Z,99.90
2019-02-22T18:55:50.476Z,99.90
2019-02-22T18:58:19.477Z,99.90
2019-02-22T19:00:48.729Z,99.90
2019-02-22T19:03:17.821Z,99.90
2019-02-22T19:05:47.002Z,99.90
2019-02-22T19:08:15.866Z,99.90
2019-02-22T19:10:44.723Z,99.90
2019-02-22T19:13:13.666Z,99.90
2019-02-22T19:15:42.991Z,99.90
2019-02-22T19:18:11.916Z,99.90
2019-02-22T19:20:40.874Z,99.90
2019-02-22T19:23:11.134Z,99.90
2019-02-22T19:25:40.729Z,99.90
2019-02-22T19:28:10.421Z,99.90
2019-02-22T19:30:40.360Z,99.90
2019-02-22T19:33:09.930Z,99.90
2019-02-22T19:35:40.702Z,99.90
2019-02-22T19:38:10.195Z,99.90
2019-02-22T19:40:40.163Z,99.90
2019-02-22T19:43:09.417Z,99.90
2019-02-22T19:45:38.475Z,99.90
2019-02-22T19:48:07.487Z,99.90
2019-02-22T19:50:41.304Z,99.90
2019-02-22T19:53:07.589Z,99.90
2019-02-22T19:55:36.525Z,99.90
2019-02-22T19:58:05.573Z,99.90
2019-02-22T20:00:34.579Z,99.90
2019-02-22T20:03:03.636Z,99.90
2019-02-22T20:05:32.798Z,99.90
2019-02-22T20:08:01.807Z,99.90
2019-02-22T20:10:30.800Z,99.90
2019-02-22T20:12:59.793Z,99.90
2019-02-22T20:15:28.729Z,99.90
2019-02-22T20:17:57.735Z,99.90
2019-02-22T20:20:26.690Z,99.90
2019-02-22T20:22:55.692Z,99.90
2019-02-22T20:25:25.010Z,99.90
2019-02-22T20:27:53.952Z,99.90
2019-02-22T20:30:22.998Z,99.90
2019-02-22T20:32:51.950Z,99.90
2019-02-22T20:35:21.983Z,99.90
2019-02-22T20:37:53.074Z,99.90
2019-02-22T20:40:22.165Z,99.90
2019-02-22T20:42:53.026Z,99.90
2019-02-22T20:45:22.189Z,99.90
2019-02-22T20:47:51.280Z,99.90
2019-02-22T20:50:20.301Z,99.90
2019-02-22T20:52:49.142Z,99.90
2019-02-22T20:55:18.173Z,99.90
2019-02-22T20:57:47.173Z,99.90
2019-02-22T21:00:17.518Z,99.90
2019-02-22T21:02:46.382Z,99.90
2019-02-22T21:05:15.266Z,99.90
2019-02-22T21:07:44.118Z,99.90
2019-02-22T21:10:14.718Z,99.90
2019-02-22T21:12:45.466Z,99.90
2019-02-22T21:15:14.495Z,99.90
2019-02-22T21:17:43.419Z,99.90
2019-02-22T21:20:12.923Z,99.90
2019-02-22T21:22:41.913Z,99.90
2019-02-22T21:25:10.970Z,99.90
2019-02-22T21:27:39.924Z,99.90
2019-02-22T21:30:10.653Z,99.90
2019-02-22T21:32:39.591Z,99.90
2019-02-22T21:35:08.774Z,99.90
2019-02-22T21:37:37.854Z,99.90
2019-02-22T21:40:07.906Z,99.90
2019-02-22T21:42:36.858Z,99.90
2019-02-22T21:45:06.182Z,99.90
2019-02-22T21:47:35.081Z,99.90
2019-02-22T21:50:04.414Z,99.90
2019-02-22T21:52:33.414Z,99.90
2019-02-22T21:55:02.623Z,99.90
2019-02-22T21:57:31.572Z,99.90
2019-02-22T22:00:00.507Z,99.90
2019-02-22T22:02:29.640Z,99.90
2019-02-22T22:04:58.604Z,99.90
2019-02-22T22:07:27.618Z,99.90
2019-02-22T22:09:56.478Z,99.90
2019-02-22T22:12:25.358Z,99.90
2019-02-22T22:14:54.517Z,99.90
2019-02-22T22:17:23.806Z,99.90
2019-02-22T22:19:52.866Z,99.90
2019-02-22T22:22:21.860Z,99.90
2019-02-22T22:24:50.721Z,99.90
2019-02-22T22:27:19.663Z,99.90
2019-02-22T22:29:48.587Z,99.90
2019-02-22T22:32:17.446Z,99.90
2019-02-22T22:34:46.409Z,99.90
2019-02-22T22:37:15.258Z,99.90
2019-02-22T22:39:44.202Z,99.90
2019-02-22T22:42:13.330Z,99.90
2019-02-22T22:44:42.266Z,99.90
2019-02-22T22:47:11.491Z,99.90
2019-02-22T22:49:40.766Z,99.90
2019-02-22T22:52:09.609Z,99.90
2019-02-22T22:54:38.621Z,99.90
2019-02-22T22:57:07.570Z,99.90
2019-02-22T22:59:36.491Z,99.90
2019-02-22T23:02:06.022Z,99.90
2019-02-22T23:04:35.021Z,99.90
2019-02-22T23:07:04.043Z,99.90
2019-02-22T23:09:33.402Z,99.90
2019-02-22T23:12:02.266Z,99.90
2019-02-22T23:14:31.262Z,99.90
2019-02-22T23:17:00.594Z,99.90
2019-02-22T23:19:29.489Z,99.90
2019-02-22T23:21:58.561Z,99.90
2019-02-22T23:24:27.553Z,99.90
2019-02-22T23:26:56.486Z,99.90
2019-02-22T23:29:25.413Z,99.90
2019-02-22T23:31:54.335Z,99.90
2019-02-22T23:34:24.106Z,99.90
2019-02-22T23:36:52.958Z,99.90
2019-02-22T23:39:21.928Z,99.90
2019-02-22T23:41:50.967Z,99.90
2019-02-22T23:44:19.805Z,99.90
2019-02-22T23:46:48.729Z,99.90
2019-02-22T23:49:17.737Z,99.90
2019-02-22T23:51:46.911Z,99.90
2019-02-22T23:54:15.753Z,99.90
2019-02-22T23:56:44.767Z,99.90
2019-02-22T23:59:13.690Z,99.90
