createdAt,value
2023-02-13T00:00:49.172Z,3.00
2023-02-13T00:03:35.359Z,3.00
2023-02-13T00:06:21.970Z,3.00
2023-02-13T00:09:11.060Z,3.00
2023-02-13T00:11:57.056Z,3.00
2023-02-13T00:14:43.130Z,3.00
2023-02-13T00:17:29.258Z,3.00
2023-02-13T00:20:15.128Z,3.00
2023-02-13T00:23:01.166Z,3.00
2023-02-13T00:25:47.051Z,3.00
2023-02-13T00:28:33.579Z,3.00
2023-02-13T00:31:22.936Z,3.00
2023-02-13T00:34:09.476Z,3.00
2023-02-13T00:36:55.523Z,2.90
2023-02-13T00:39:42.272Z,2.90
2023-02-13T00:42:29.587Z,2.80
2023-02-13T00:45:15.478Z,2.60
2023-02-13T00:48:01.305Z,2.60
2023-02-13T00:50:47.787Z,2.50
2023-02-13T00:53:34.565Z,2.50
2023-02-13T00:56:20.998Z,2.50
2023-02-13T00:59:06.942Z,2.50
2023-02-13T01:01:52.963Z,2.50
2023-02-13T01:04:39.314Z,2.60
2023-02-13T01:07:25.302Z,2.70
2023-02-13T01:10:11.461Z,2.70
2023-02-13T01:12:57.452Z,2.70
2023-02-13T01:15:43.305Z,2.70
2023-02-13T01:18:29.417Z,2.70
2023-02-13T01:21:18.311Z,2.70
2023-02-13T01:24:06.222Z,2.70
2023-02-13T01:26:55.161Z,2.60
2023-02-13T01:29:41.272Z,2.60
2023-02-13T01:32:27.647Z,2.60
2023-02-13T01:35:15.134Z,2.60
2023-02-13T01:38:01.475Z,2.60
2023-02-13T01:40:53.132Z,2.60
2023-02-13T01:43:51.723Z,2.70
2023-02-13T01:46:43.658Z,2.60
2023-02-13T01:49:29.790Z,2.70
2023-02-13T01:52:17.712Z,2.70
2023-02-13T01:55:06.277Z,2.70
2023-02-13T01:57:58.119Z,2.70
2023-02-13T02:00:49.759Z,2.70
2023-02-13T02:03:37.871Z,2.70
2023-02-13T02:06:32.132Z,2.70
2023-02-13T02:09:22.368Z,2.70
2023-02-13T02:12:34.066Z,2.70
2023-02-13T02:15:21.283Z,2.70
2023-02-13T02:18:15.272Z,2.60
2023-02-13T02:21:10.355Z,2.60
2023-02-13T02:24:24.051Z,2.70
2023-02-13T02:27:10.195Z,2.70
2023-02-13T02:30:29.238Z,2.70
2023-02-13T02:33:18.297Z,2.70
2023-02-13T02:36:04.783Z,2.70
2023-02-13T02:38:57.367Z,2.60
2023-02-13T02:42:00.966Z,2.60
2023-02-13T02:45:06.092Z,2.60
2023-02-13T02:48:23.893Z,2.50
2023-02-13T02:51:33.140Z,2.60
2023-02-13T02:54:51.107Z,2.60
2023-02-13T02:58:05.634Z,2.60
2023-02-13T03:01:13.785Z,2.60
2023-02-13T03:04:19.342Z,2.60
2023-02-13T03:07:09.530Z,2.60
2023-02-13T03:10:24.574Z,2.50
2023-02-13T03:13:33.047Z,2.40
2023-02-13T03:16:40.889Z,2.40
2023-02-13T03:19:54.960Z,2.40
2023-02-13T03:22:52.819Z,2.40
2023-02-13T03:25:44.163Z,2.40
2023-02-13T03:29:07.733Z,2.50
2023-02-13T03:32:01.517Z,2.50
2023-02-13T03:35:16.331Z,2.50
2023-02-13T03:38:13.100Z,2.40
2023-02-13T03:41:21.955Z,2.50
2023-02-13T03:44:23.258Z,2.40
2023-02-13T03:47:10.793Z,2.40
2023-02-13T03:50:05.767Z,2.50
2023-02-13T03:53:06.403Z,2.40
2023-02-13T03:56:13.812Z,2.30
2023-02-13T03:59:17.456Z,2.20
2023-02-13T04:02:13.568Z,2.10
2023-02-13T04:05:16.490Z,2.10
2023-02-13T04:08:02.983Z,2.10
2023-02-13T04:11:05.564Z,2.00
2023-02-13T04:14:01.312Z,2.10
2023-02-13T04:16:52.299Z,2.00
2023-02-13T04:19:38.498Z,2.10
2023-02-13T04:22:24.764Z,2.10
2023-02-13T04:25:16.817Z,2.10
2023-02-13T04:28:03.461Z,2.10
2023-02-13T04:30:50.706Z,2.10
2023-02-13T04:33:36.802Z,2.20
2023-02-13T04:36:22.906Z,2.30
2023-02-13T04:39:09.259Z,2.30
2023-02-13T04:41:55.383Z,2.40
2023-02-13T04:44:41.418Z,2.40
2023-02-13T04:47:27.325Z,2.40
2023-02-13T04:50:13.383Z,2.40
2023-02-13T04:52:59.357Z,2.40
2023-02-13T04:55:45.197Z,2.40
2023-02-13T04:58:31.233Z,2.40
2023-02-13T05:01:17.826Z,2.50
2023-02-13T05:04:04.051Z,2.40
2023-02-13T05:06:50.092Z,2.40
2023-02-13T05:09:36.046Z,2.40
2023-02-13T05:12:22.142Z,2.40
2023-02-13T05:15:09.127Z,2.50
2023-02-13T05:17:55.053Z,2.60
2023-02-13T05:20:41.315Z,2.60
2023-02-13T05:23:27.613Z,2.70
2023-02-13T05:26:14.136Z,2.60
2023-02-13T05:29:18.815Z,2.60
2023-02-13T05:32:05.152Z,2.50
2023-02-13T05:34:51.493Z,2.50
2023-02-13T05:37:38.610Z,2.50
2023-02-13T05:40:24.672Z,2.50
2023-02-13T05:43:10.525Z,2.40
2023-02-13T05:46:07.812Z,2.40
2023-02-13T05:48:53.750Z,2.40
2023-02-13T05:51:39.727Z,2.40
2023-02-13T05:54:25.667Z,2.30
2023-02-13T05:57:11.863Z,2.40
2023-02-13T05:59:57.962Z,2.40
2023-02-13T06:02:43.907Z,2.50
2023-02-13T06:05:29.946Z,2.50
2023-02-13T06:08:15.907Z,2.50
2023-02-13T06:11:02.274Z,2.50
2023-02-13T06:13:48.763Z,2.50
2023-02-13T06:16:34.741Z,2.40
2023-02-13T06:19:20.688Z,2.40
2023-02-13T06:22:06.707Z,2.40
2023-02-13T06:24:52.582Z,2.40
2023-02-13T06:27:38.595Z,2.40
2023-02-13T06:30:24.618Z,2.40
2023-02-13T06:33:10.436Z,2.40
2023-02-13T06:35:56.578Z,2.40
2023-02-13T06:38:43.089Z,2.50
2023-02-13T06:41:29.219Z,2.60
2023-02-13T06:44:15.129Z,2.60
2023-02-13T06:47:01.002Z,2.60
2023-02-13T06:49:46.930Z,2.60
2023-02-13T06:52:32.995Z,2.60
2023-02-13T06:55:20.738Z,2.60
2023-02-13T06:58:07.804Z,2.60
2023-02-13T07:00:54.592Z,2.60
2023-02-13T07:03:41.120Z,2.70
2023-02-13T07:06:27.164Z,2.80
2023-02-13T07:09:13.549Z,2.80
2023-02-13T07:12:03.416Z,2.80
2023-02-13T07:14:49.472Z,2.80
2023-02-13T07:17:36.043Z,2.70
2023-02-13T07:20:22.011Z,2.70
2023-02-13T07:23:08.054Z,2.70
2023-02-13T07:25:54.193Z,2.80
2023-02-13T07:28:40.210Z,2.70
2023-02-13T07:31:26.902Z,2.70
2023-02-13T07:34:13.040Z,2.70
2023-02-13T07:36:59.009Z,2.80
2023-02-13T07:39:45.045Z,2.90
2023-02-13T07:42:34.799Z,2.90
2023-02-13T07:45:20.951Z,2.90
2023-02-13T07:48:06.996Z,2.90
2023-02-13T07:50:53.858Z,2.90
2023-02-13T07:53:39.648Z,2.90
2023-02-13T07:56:25.667Z,2.90
2023-02-13T07:59:11.815Z,2.90
2023-02-13T08:01:57.930Z,2.80
2023-02-13T08:04:46.303Z,2.70
2023-02-13T08:07:32.467Z,2.70
2023-02-13T08:10:36.787Z,2.80
2023-02-13T08:13:22.691Z,2.80
2023-02-13T08:16:08.808Z,2.80
2023-02-13T08:18:54.964Z,2.90
2023-02-13T08:21:41.112Z,2.90
2023-02-13T08:24:27.626Z,2.90
2023-02-13T08:27:15.749Z,2.90
2023-02-13T08:30:03.225Z,2.90
2023-02-13T08:32:54.124Z,2.90
2023-02-13T08:35:40.996Z,2.80
2023-02-13T08:38:26.893Z,2.80
2023-02-13T08:41:13.499Z,2.90
2023-02-13T08:43:59.662Z,2.90
2023-02-13T08:46:45.652Z,3.00
2023-02-13T08:49:31.590Z,3.00
2023-02-13T08:52:17.608Z,3.00
2023-02-13T08:55:03.876Z,3.00
2023-02-13T08:57:50.080Z,3.10
2023-02-13T09:00:36.058Z,3.10
2023-02-13T09:03:22.142Z,3.00
2023-02-13T09:06:08.347Z,3.00
2023-02-13T09:08:55.107Z,3.10
2023-02-13T09:11:41.064Z,3.10
2023-02-13T09:14:27.233Z,3.10
2023-02-13T09:17:14.476Z,3.10
2023-02-13T09:20:00.531Z,3.10
2023-02-13T09:22:46.506Z,3.10
2023-02-13T09:25:32.518Z,3.10
2023-02-13T09:28:18.653Z,3.20
2023-02-13T09:31:10.144Z,3.20
2023-02-13T09:33:56.199Z,3.20
2023-02-13T09:36:42.181Z,3.20
2023-02-13T09:39:28.124Z,3.20
2023-02-13T09:42:36.949Z,3.30
2023-02-13T09:45:23.164Z,3.20
2023-02-13T09:48:23.230Z,3.30
2023-02-13T09:51:16.104Z,3.30
2023-02-13T09:54:06.277Z,3.30
2023-02-13T09:57:02.949Z,3.20
2023-02-13T10:00:01.139Z,3.20
2023-02-13T10:02:58.964Z,3.30
2023-02-13T10:06:08.582Z,3.40
2023-02-13T10:09:06.867Z,3.40
2023-02-13T10:12:08.097Z,3.40
2023-02-13T10:15:06.625Z,3.50
2023-02-13T10:18:06.746Z,3.50
2023-02-13T10:20:56.521Z,3.50
2023-02-13T10:24:05.691Z,3.60
2023-02-13T10:26:52.706Z,3.60
2023-02-13T10:30:04.311Z,3.70
2023-02-13T10:33:19.654Z,3.70
2023-02-13T10:36:24.378Z,3.70
2023-02-13T10:39:26.533Z,3.60
2023-02-13T10:42:18.557Z,3.60
2023-02-13T10:45:14.066Z,3.70
2023-02-13T10:48:12.725Z,3.60
2023-02-13T10:51:08.163Z,3.70
2023-02-13T10:53:57.177Z,3.70
2023-02-13T10:57:10.904Z,3.70
2023-02-13T11:00:09.255Z,3.70
2023-02-13T11:02:56.944Z,3.70
2023-02-13T11:05:43.668Z,3.70
2023-02-13T11:08:43.230Z,3.70
2023-02-13T11:11:32.418Z,3.70
2023-02-13T11:14:21.415Z,3.80
2023-02-13T11:17:17.233Z,3.90
2023-02-13T11:20:22.950Z,3.90
2023-02-13T11:23:32.203Z,4.10
2023-02-13T11:26:23.153Z,4.00
2023-02-13T11:29:27.648Z,3.90
2023-02-13T11:32:28.258Z,4.00
2023-02-13T11:35:35.234Z,4.00
2023-02-13T11:38:24.125Z,4.00
2023-02-13T11:41:13.287Z,3.90
2023-02-13T11:44:02.469Z,3.90
2023-02-13T11:46:50.980Z,3.90
2023-02-13T11:49:41.456Z,3.80
2023-02-13T11:52:53.854Z,3.90
2023-02-13T11:55:42.726Z,4.00
2023-02-13T11:58:30.882Z,4.00
2023-02-13T12:01:20.230Z,4.10
2023-02-13T12:04:16.241Z,4.20
2023-02-13T12:07:05.373Z,4.20
2023-02-13T12:09:59.185Z,4.20
2023-02-13T12:13:23.244Z,4.30
2023-02-13T12:16:40.479Z,4.30
2023-02-13T12:19:35.442Z,4.30
2023-02-13T12:22:39.954Z,4.10
2023-02-13T12:25:48.821Z,4.20
2023-02-13T12:28:43.740Z,4.20
2023-02-13T12:31:33.076Z,4.10
2023-02-13T12:34:28.725Z,4.10
2023-02-13T12:37:35.075Z,4.10
2023-02-13T12:40:58.228Z,4.10
2023-02-13T12:44:17.257Z,4.10
2023-02-13T12:47:06.628Z,4.00
2023-02-13T12:50:17.945Z,4.00
2023-02-13T12:53:27.494Z,4.20
2023-02-13T12:56:23.579Z,4.40
2023-02-13T12:59:33.846Z,4.30
2023-02-13T13:02:23.111Z,4.40
2023-02-13T13:05:17.360Z,4.40
2023-02-13T13:08:12.379Z,4.30
2023-02-13T13:11:13.805Z,4.30
2023-02-13T13:14:27.171Z,4.30
2023-02-13T13:17:25.776Z,4.30
2023-02-13T13:20:14.433Z,4.20
2023-02-13T13:23:11.424Z,4.20
2023-02-13T13:26:21.351Z,4.20
2023-02-13T13:29:21.262Z,4.10
2023-02-13T13:36:18.306Z,3.90
2023-02-13T13:39:26.937Z,4.00
2023-02-13T13:42:35.343Z,3.90
2023-02-13T13:45:54.637Z,4.00
2023-02-13T13:49:11.404Z,4.00
2023-02-13T13:52:22.009Z,3.90
2023-02-13T13:55:28.126Z,3.80
2023-02-13T13:58:24.981Z,3.90
2023-02-13T14:01:24.272Z,3.90
2023-02-13T14:04:32.355Z,3.90
2023-02-13T14:07:24.456Z,3.90
2023-02-13T14:10:25.313Z,4.00
2023-02-13T14:13:30.505Z,3.90
2023-02-13T14:16:44.448Z,4.00
2023-02-13T14:19:32.815Z,4.00
2023-02-13T14:22:19.431Z,4.00
2023-02-13T14:25:26.924Z,4.00
2023-02-13T14:28:34.437Z,4.00
2023-02-13T14:31:29.414Z,3.80
2023-02-13T14:34:16.951Z,3.80
2023-02-13T14:37:21.105Z,3.80
2023-02-13T14:40:17.525Z,3.80
2023-02-13T14:43:22.491Z,3.80
2023-02-13T14:46:08.502Z,3.80
2023-02-13T14:49:06.956Z,3.80
2023-02-13T14:52:06.111Z,3.80
2023-02-13T14:55:15.741Z,3.80
2023-02-13T14:58:10.871Z,3.70
2023-02-13T15:01:15.622Z,3.70
2023-02-13T15:04:16.985Z,3.80
2023-02-13T15:07:06.965Z,3.70
2023-02-13T15:09:59.200Z,3.70
2023-02-13T15:12:45.398Z,3.70
2023-02-13T15:15:35.132Z,3.70
2023-02-13T15:18:24.672Z,3.70
2023-02-13T15:21:20.924Z,3.70
2023-02-13T15:24:14.503Z,3.70
2023-02-13T15:27:03.983Z,3.70
2023-02-13T15:30:02.381Z,3.70
2023-02-13T15:32:58.620Z,3.70
2023-02-13T15:35:45.212Z,3.70
2023-02-13T15:38:36.443Z,3.70
2023-02-13T15:41:28.034Z,3.70
2023-02-13T15:44:26.426Z,3.60
2023-02-13T15:47:27.648Z,3.50
2023-02-13T15:50:35.953Z,3.50
2023-02-13T15:53:22.350Z,3.50
2023-02-13T15:56:15.076Z,3.50
2023-02-13T15:59:01.499Z,3.50
2023-02-13T16:01:49.784Z,3.50
2023-02-13T16:04:37.385Z,3.50
2023-02-13T16:07:23.421Z,3.40
2023-02-13T16:10:25.995Z,3.40
2023-02-13T16:13:17.837Z,3.40
2023-02-13T16:16:10.762Z,3.40
2023-02-13T16:18:57.006Z,3.30
2023-02-13T16:21:43.399Z,3.30
2023-02-13T16:24:29.977Z,3.20
2023-02-13T16:27:17.011Z,3.20
2023-02-13T16:30:07.526Z,3.30
2023-02-13T16:33:18.944Z,3.20
2023-02-13T16:36:19.891Z,3.30
2023-02-13T16:39:21.259Z,3.30
2023-02-13T16:42:19.606Z,3.30
2023-02-13T16:45:22.810Z,3.20
2023-02-13T16:48:15.044Z,3.20
2023-02-13T16:51:01.085Z,3.20
2023-02-13T16:53:47.631Z,3.30
2023-02-13T16:56:41.796Z,3.30
2023-02-13T16:59:29.722Z,3.30
2023-02-13T17:02:33.719Z,3.30
2023-02-13T17:05:28.258Z,3.30
2023-02-13T17:08:14.186Z,3.30
2023-02-13T17:11:06.995Z,3.40
2023-02-13T17:13:53.149Z,3.40
2023-02-13T17:16:39.137Z,3.40
2023-02-13T17:19:25.082Z,3.40
2023-02-13T17:22:39.531Z,3.40
2023-02-13T17:25:32.153Z,3.40
2023-02-13T17:28:21.250Z,3.40
2023-02-13T17:31:11.791Z,3.50
2023-02-13T17:33:58.218Z,3.50
2023-02-13T17:36:44.696Z,3.40
2023-02-13T17:39:31.483Z,3.40
2023-02-13T17:42:24.265Z,3.40
2023-02-13T17:45:14.116Z,3.40
2023-02-13T17:48:00.230Z,3.40
2023-02-13T17:50:51.034Z,3.40
2023-02-13T17:53:37.148Z,3.40
2023-02-13T17:56:23.631Z,3.40
2023-02-13T17:59:09.531Z,3.40
2023-02-13T18:01:55.503Z,3.40
2023-02-13T18:04:42.500Z,3.30
2023-02-13T18:07:29.619Z,3.30
2023-02-13T18:10:17.383Z,3.30
2023-02-13T18:13:06.588Z,3.40
2023-02-13T18:15:53.062Z,3.40
2023-02-13T18:18:39.032Z,3.30
2023-02-13T18:21:24.992Z,3.20
2023-02-13T18:24:10.896Z,3.20
2023-02-13T18:26:57.256Z,3.20
2023-02-13T18:29:43.688Z,3.20
2023-02-13T18:32:29.929Z,3.20
2023-02-13T18:35:17.532Z,3.20
2023-02-13T18:38:04.165Z,3.20
2023-02-13T18:40:50.134Z,3.20
2023-02-13T18:43:36.036Z,3.20
2023-02-13T18:46:23.729Z,3.20
2023-02-13T18:49:12.410Z,3.10
2023-02-13T18:51:58.644Z,3.10
2023-02-13T18:54:45.750Z,3.00
2023-02-13T18:57:32.428Z,3.00
2023-02-13T19:00:19.957Z,3.10
2023-02-13T19:03:05.799Z,3.00
2023-02-13T19:05:51.860Z,2.90
2023-02-13T19:08:37.980Z,2.90
2023-02-13T19:11:26.376Z,3.00
2023-02-13T19:14:13.859Z,3.00
2023-02-13T19:16:59.844Z,3.00
2023-02-13T19:19:48.349Z,3.00
2023-02-13T19:22:34.365Z,3.00
2023-02-13T19:25:22.300Z,3.00
2023-02-13T19:28:08.388Z,3.00
2023-02-13T19:30:54.437Z,2.90
2023-02-13T19:33:42.225Z,2.90
2023-02-13T19:36:30.223Z,2.80
2023-02-13T19:39:16.698Z,2.80
2023-02-13T19:42:03.201Z,2.80
2023-02-13T19:44:49.265Z,2.90
2023-02-13T19:47:35.275Z,2.90
2023-02-13T19:50:22.395Z,2.90
2023-02-13T19:53:08.524Z,2.80
2023-02-13T19:56:01.772Z,2.80
2023-02-13T19:58:47.601Z,2.80
2023-02-13T20:01:34.051Z,2.70
2023-02-13T20:04:20.310Z,2.60
2023-02-13T20:07:07.664Z,2.60
2023-02-13T20:09:53.970Z,2.60
2023-02-13T20:12:39.887Z,2.50
2023-02-13T20:15:26.040Z,2.30
2023-02-13T20:18:12.050Z,2.30
2023-02-13T20:20:58.202Z,2.30
2023-02-13T20:23:49.014Z,2.30
2023-02-13T20:26:35.654Z,2.30
2023-02-13T20:29:21.495Z,2.30
2023-02-13T20:32:07.847Z,2.20
2023-02-13T20:34:59.829Z,2.00
2023-02-13T20:37:46.453Z,2.00
2023-02-13T20:40:32.252Z,2.00
2023-02-13T20:43:20.459Z,1.90
2023-02-13T20:46:07.419Z,1.90
2023-02-13T20:48:53.701Z,1.90
2023-02-13T20:51:39.574Z,2.00
2023-02-13T20:54:25.530Z,2.00
2023-02-13T20:57:11.815Z,1.90
2023-02-13T20:59:58.986Z,1.90
2023-02-13T21:02:45.196Z,1.90
2023-02-13T21:05:31.564Z,1.90
2023-02-13T21:08:18.103Z,1.90
2023-02-13T21:11:06.901Z,1.90
2023-02-13T21:13:53.087Z,1.80
2023-02-13T21:16:40.444Z,1.80
2023-02-13T21:19:26.548Z,1.80
2023-02-13T21:22:12.805Z,1.80
2023-02-13T21:24:59.219Z,1.80
2023-02-13T21:27:45.699Z,1.80
2023-02-13T21:30:31.738Z,1.90
2023-02-13T21:33:17.942Z,1.70
2023-02-13T21:36:06.737Z,1.60
2023-02-13T21:38:52.607Z,1.70
2023-02-13T21:41:44.038Z,1.70
2023-02-13T21:44:30.328Z,1.80
2023-02-13T21:47:16.722Z,1.70
2023-02-13T21:50:02.886Z,1.70
2023-02-13T21:52:48.869Z,1.60
2023-02-13T21:55:35.002Z,1.60
2023-02-13T21:58:20.973Z,1.50
2023-02-13T22:01:26.480Z,1.40
2023-02-13T22:04:13.438Z,1.40
2023-02-13T22:06:59.355Z,1.50
2023-02-13T22:09:45.450Z,1.50
2023-02-13T22:12:31.315Z,1.40
2023-02-13T22:15:17.174Z,1.20
2023-02-13T22:18:03.179Z,1.10
2023-02-13T22:20:49.113Z,1.00
2023-02-13T22:23:36.908Z,1.10
2023-02-13T22:26:28.610Z,1.10
2023-02-13T22:29:16.316Z,1.20
2023-02-13T22:32:02.386Z,1.20
2023-02-13T22:34:48.618Z,1.30
2023-02-13T22:37:34.740Z,1.30
2023-02-13T22:40:20.438Z,1.30
2023-02-13T22:43:06.609Z,1.40
2023-02-13T22:45:52.867Z,1.50
2023-02-13T22:48:40.922Z,1.50
2023-02-13T22:51:30.368Z,1.60
2023-02-13T22:54:16.634Z,1.50
2023-02-13T22:57:02.857Z,1.50
2023-02-13T22:59:49.308Z,1.50
2023-02-13T23:02:36.158Z,1.50
2023-02-13T23:05:22.120Z,1.50
2023-02-13T23:08:09.519Z,1.70
2023-02-13T23:11:18.697Z,1.70
2023-02-13T23:14:05.404Z,1.70
2023-02-13T23:17:10.309Z,1.70
2023-02-13T23:19:56.434Z,1.70
2023-02-13T23:22:42.431Z,1.60
2023-02-13T23:25:28.411Z,1.50
2023-02-13T23:28:14.355Z,1.60
2023-02-13T23:31:01.575Z,1.70
2023-02-13T23:33:47.931Z,1.70
2023-02-13T23:36:34.352Z,1.70
2023-02-13T23:39:21.110Z,1.70
2023-02-13T23:42:07.248Z,1.70
2023-02-13T23:44:53.260Z,1.70
2023-02-13T23:47:39.299Z,1.70
2023-02-13T23:50:25.196Z,1.80
2023-02-13T23:53:11.144Z,1.80
2023-02-13T23:55:57.161Z,1.70
2023-02-13T23:58:43.182Z,1.60
