createdAt,value
2023-02-12T00:01:35.545Z,96.31
2023-02-12T00:04:05.523Z,96.31
2023-02-12T00:06:33.873Z,96.32
2023-02-12T00:09:02.047Z,96.32
2023-02-12T00:11:32.721Z,96.30
2023-02-12T00:14:03.069Z,96.27
2023-02-12T00:16:32.047Z,96.25
2023-02-12T00:19:00.966Z,96.24
2023-02-12T00:21:30.737Z,96.23
2023-02-12T00:23:59.565Z,96.21
2023-02-12T00:26:27.904Z,96.22
2023-02-12T00:28:57.506Z,96.22
2023-02-12T00:31:28.123Z,96.19
2023-02-12T00:33:56.881Z,96.18
2023-02-12T00:36:27.303Z,96.21
2023-02-12T00:39:00.324Z,96.16
2023-02-12T00:41:28.503Z,96.17
2023-02-12T00:43:58.043Z,96.15
2023-02-12T00:46:26.354Z,96.13
2023-02-12T00:48:55.787Z,96.13
2023-02-12T00:51:24.598Z,96.16
2023-02-12T00:53:53.184Z,96.15
2023-02-12T00:56:22.551Z,96.18
2023-02-12T00:58:51.096Z,96.15
2023-02-12T01:01:20.134Z,96.11
2023-02-12T01:03:48.646Z,96.14
2023-02-12T01:06:17.940Z,96.18
2023-02-12T01:08:46.045Z,96.17
2023-02-12T01:11:14.727Z,96.18
2023-02-12T01:13:44.580Z,96.22
2023-02-12T01:16:16.670Z,96.21
2023-02-12T01:18:47.830Z,96.24
2023-02-12T01:21:17.905Z,96.23
2023-02-12T01:23:48.331Z,96.25
2023-02-12T01:26:18.075Z,96.23
2023-02-12T01:28:52.766Z,96.23
2023-02-12T01:31:24.113Z,96.24
2023-02-12T01:33:54.263Z,96.21
2023-02-12T01:36:23.166Z,96.20
2023-02-12T01:38:52.137Z,96.19
2023-02-12T01:41:23.065Z,96.14
2023-02-12T01:44:11.264Z,96.12
2023-02-12T01:46:40.691Z,96.11
2023-02-12T01:49:15.236Z,96.12
2023-02-12T01:51:44.300Z,96.10
2023-02-12T01:54:13.643Z,96.11
2023-02-12T01:56:42.087Z,96.07
2023-02-12T01:59:12.569Z,96.08
2023-02-12T02:01:40.702Z,96.02
2023-02-12T02:04:11.211Z,96.01
2023-02-12T02:06:45.702Z,96.03
2023-02-12T02:09:14.034Z,96.03
2023-02-12T02:11:59.936Z,96.03
2023-02-12T02:14:35.300Z,96.03
2023-02-12T02:17:17.779Z,96.02
2023-02-12T02:19:57.606Z,95.99
2023-02-12T02:22:31.297Z,96.01
2023-02-12T02:25:29.360Z,95.98
2023-02-12T02:28:05.357Z,95.97
2023-02-12T02:30:38.058Z,95.94
2023-02-12T02:33:14.142Z,95.94
2023-02-12T02:35:47.817Z,95.93
2023-02-12T02:38:24.169Z,95.91
2023-02-12T02:40:57.627Z,95.88
2023-02-12T02:43:29.931Z,95.89
2023-02-12T02:46:02.920Z,95.86
2023-02-12T02:48:35.614Z,95.91
2023-02-12T02:51:06.882Z,95.93
2023-02-12T02:53:39.049Z,95.91
2023-02-12T02:56:08.925Z,95.94
2023-02-12T02:58:41.708Z,95.96
2023-02-12T03:01:14.575Z,95.96
2023-02-12T03:03:46.827Z,95.99
2023-02-12T03:06:17.528Z,96.01
2023-02-12T03:08:50.633Z,96.03
2023-02-12T03:11:21.985Z,96.04
2023-02-12T03:13:53.896Z,96.03
2023-02-12T03:16:26.829Z,96.04
2023-02-12T03:19:00.552Z,96.06
2023-02-12T03:21:33.263Z,96.09
2023-02-12T03:24:06.371Z,96.11
2023-02-12T03:26:40.631Z,96.10
2023-02-12T03:29:09.562Z,96.13
2023-02-12T03:31:48.129Z,96.15
2023-02-12T03:34:23.740Z,96.14
2023-02-12T03:36:55.999Z,96.11
2023-02-12T03:39:26.765Z,96.08
2023-02-12T03:42:02.414Z,96.11
2023-02-12T03:44:40.085Z,96.13
2023-02-12T03:47:17.195Z,96.10
2023-02-12T03:49:50.495Z,96.15
2023-02-12T03:52:18.815Z,96.14
2023-02-12T03:54:47.436Z,96.15
2023-02-12T03:57:18.916Z,96.12
2023-02-12T03:59:49.137Z,96.17
2023-02-12T04:02:20.677Z,96.12
2023-02-12T04:04:49.406Z,96.18
2023-02-12T04:07:18.191Z,96.18
2023-02-12T04:09:46.555Z,96.17
2023-02-12T04:12:35.040Z,96.16
2023-02-12T04:15:22.827Z,96.17
2023-02-12T04:17:58.329Z,96.18
2023-02-12T04:20:34.883Z,96.19
2023-02-12T04:23:10.138Z,96.15
2023-02-12T04:25:47.156Z,96.17
2023-02-12T04:28:21.073Z,96.20
2023-02-12T04:30:58.590Z,96.16
2023-02-12T04:33:31.627Z,96.17
2023-02-12T04:36:04.702Z,96.13
2023-02-12T04:38:35.873Z,96.15
2023-02-12T04:41:07.925Z,96.14
2023-02-12T04:43:39.288Z,96.13
2023-02-12T04:46:09.574Z,96.18
2023-02-12T04:48:55.310Z,96.16
2023-02-12T04:51:25.069Z,96.17
2023-02-12T04:53:53.500Z,96.17
2023-02-12T04:56:21.938Z,96.12
2023-02-12T04:58:50.557Z,96.10
2023-02-12T05:01:18.671Z,96.09
2023-02-12T05:03:48.278Z,96.12
2023-02-12T05:06:16.576Z,96.13
2023-02-12T05:08:45.047Z,96.13
2023-02-12T05:11:13.466Z,96.07
2023-02-12T05:13:42.421Z,96.06
2023-02-12T05:16:10.737Z,96.07
2023-02-12T05:18:39.799Z,96.06
2023-02-12T05:21:09.328Z,96.02
2023-02-12T05:23:39.547Z,96.00
2023-02-12T05:26:10.382Z,96.04
2023-02-12T05:28:39.579Z,96.08
2023-02-12T05:31:10.579Z,96.05
2023-02-12T05:33:41.793Z,96.03
2023-02-12T05:36:15.292Z,96.04
2023-02-12T05:38:50.831Z,96.05
2023-02-12T05:41:20.290Z,96.08
2023-02-12T05:43:50.636Z,96.02
2023-02-12T05:46:22.197Z,96.00
2023-02-12T05:48:50.768Z,96.01
2023-02-12T05:51:22.948Z,96.03
2023-02-12T05:53:53.048Z,95.95
2023-02-12T05:56:25.101Z,96.00
2023-02-12T05:58:56.151Z,95.98
2023-02-12T06:01:26.921Z,96.02
2023-02-12T06:03:55.628Z,96.03
2023-02-12T06:06:26.629Z,96.00
2023-02-12T06:08:55.293Z,96.00
2023-02-12T06:11:24.088Z,95.99
2023-02-12T06:13:52.625Z,95.98
2023-02-12T06:16:21.675Z,95.99
2023-02-12T06:18:50.233Z,95.95
2023-02-12T06:21:20.457Z,95.95
2023-02-12T06:23:50.538Z,95.97
2023-02-12T06:26:21.449Z,95.97
2023-02-12T06:28:50.171Z,95.94
2023-02-12T06:31:21.452Z,95.96
2023-02-12T06:33:50.066Z,95.97
2023-02-12T06:36:22.091Z,95.96
2023-02-12T06:38:52.928Z,95.91
2023-02-12T06:41:22.483Z,95.95
2023-02-12T06:43:51.990Z,95.90
2023-02-12T06:46:23.060Z,95.88
2023-02-12T06:48:54.954Z,95.83
2023-02-12T06:51:23.663Z,95.88
2023-02-12T06:53:55.337Z,95.85
2023-02-12T06:56:26.350Z,95.83
2023-02-12T06:58:57.044Z,95.88
2023-02-12T07:01:29.808Z,95.88
2023-02-12T07:04:00.051Z,95.81
2023-02-12T07:06:28.966Z,95.82
2023-02-12T07:09:01.468Z,95.78
2023-02-12T07:11:36.105Z,95.70
2023-02-12T07:14:07.684Z,95.73
2023-02-12T07:16:36.286Z,95.75
2023-02-12T07:19:04.985Z,95.74
2023-02-12T07:21:33.500Z,95.77
2023-02-12T07:24:03.357Z,95.71
2023-02-12T07:26:31.406Z,95.70
2023-02-12T07:28:59.771Z,95.68
2023-02-12T07:31:28.093Z,95.65
2023-02-12T07:33:58.106Z,95.59
2023-02-12T07:36:28.199Z,95.53
2023-02-12T07:38:57.042Z,95.48
2023-02-12T07:41:29.379Z,95.40
2023-02-12T07:43:58.410Z,95.34
2023-02-12T07:46:30.153Z,95.22
2023-02-12T07:48:59.851Z,95.10
2023-02-12T07:51:29.316Z,95.02
2023-02-12T07:53:57.606Z,94.91
2023-02-12T07:56:31.456Z,94.76
2023-02-12T07:59:01.178Z,94.52
2023-02-12T08:01:31.641Z,94.45
2023-02-12T08:04:01.099Z,94.29
2023-02-12T08:06:31.579Z,94.13
2023-02-12T08:09:01.964Z,93.89
2023-02-12T08:11:31.768Z,93.75
2023-02-12T08:14:00.569Z,93.64
2023-02-12T08:16:31.821Z,93.55
2023-02-12T08:19:14.283Z,93.42
2023-02-12T08:21:50.338Z,93.35
2023-02-12T08:24:18.707Z,93.29
2023-02-12T08:26:48.275Z,93.31
2023-02-12T08:29:18.834Z,93.22
2023-02-12T08:31:48.336Z,93.07
2023-02-12T08:34:20.668Z,92.97
2023-02-12T08:36:49.523Z,92.95
2023-02-12T08:39:18.939Z,93.05
2023-02-12T08:41:48.589Z,93.15
2023-02-12T08:44:17.730Z,93.29
2023-02-12T08:46:50.283Z,93.44
2023-02-12T08:49:20.244Z,93.62
2023-02-12T08:51:50.361Z,93.77
2023-02-12T08:54:21.026Z,93.86
2023-02-12T08:56:51.213Z,93.85
2023-02-12T08:59:19.661Z,93.89
2023-02-12T09:01:51.993Z,94.07
2023-02-12T09:04:21.868Z,94.18
2023-02-12T09:06:52.547Z,94.26
2023-02-12T09:09:21.883Z,94.32
2023-02-12T09:11:51.885Z,94.29
2023-02-12T09:14:24.476Z,94.25
2023-02-12T09:16:54.491Z,94.15
2023-02-12T09:19:23.338Z,94.05
2023-02-12T09:21:56.139Z,93.89
2023-02-12T09:24:25.618Z,93.78
2023-02-12T09:26:57.718Z,93.49
2023-02-12T09:29:27.268Z,93.51
2023-02-12T09:31:57.589Z,93.23
2023-02-12T09:34:25.888Z,93.16
2023-02-12T09:36:55.278Z,93.18
2023-02-12T09:39:29.083Z,93.22
2023-02-12T09:42:17.649Z,93.14
2023-02-12T09:44:51.721Z,92.77
2023-02-12T09:47:23.674Z,92.85
2023-02-12T09:50:05.787Z,92.89
2023-02-12T09:52:36.343Z,92.99
2023-02-12T09:55:05.155Z,92.96
2023-02-12T09:57:36.254Z,93.10
2023-02-12T10:00:07.626Z,93.18
2023-02-12T10:02:36.796Z,93.26
2023-02-12T10:05:05.901Z,93.29
2023-02-12T10:07:47.308Z,93.24
2023-02-12T10:10:27.253Z,93.09
2023-02-12T10:13:00.247Z,93.23
2023-02-12T10:15:33.749Z,93.43
2023-02-12T10:18:17.585Z,93.13
2023-02-12T10:20:57.789Z,92.38
2023-02-12T10:24:07.793Z,91.61
2023-02-12T10:26:39.954Z,90.70
2023-02-12T10:29:15.718Z,90.08
2023-02-12T10:31:46.271Z,89.71
2023-02-12T10:34:19.249Z,89.22
2023-02-12T10:36:49.770Z,88.46
2023-02-12T10:39:22.980Z,88.49
2023-02-12T10:41:56.825Z,87.87
2023-02-12T10:44:27.549Z,87.01
2023-02-12T10:46:58.203Z,87.14
2023-02-12T10:49:28.043Z,87.24
2023-02-12T10:52:05.506Z,87.17
2023-02-12T10:54:44.658Z,87.34
2023-02-12T10:57:16.967Z,87.52
2023-02-12T10:59:47.047Z,87.49
2023-02-12T11:02:29.049Z,87.79
2023-02-12T11:04:59.610Z,87.70
2023-02-12T11:07:29.721Z,87.89
2023-02-12T11:10:02.123Z,87.88
2023-02-12T11:12:31.727Z,87.87
2023-02-12T11:15:07.476Z,87.90
2023-02-12T11:17:40.674Z,88.17
2023-02-12T11:20:23.089Z,88.62
2023-02-12T11:22:53.582Z,88.56
2023-02-12T11:25:31.069Z,88.57
2023-02-12T11:28:16.777Z,88.45
2023-02-12T11:30:56.138Z,88.01
2023-02-12T11:33:35.338Z,87.99
2023-02-12T11:36:07.529Z,88.23
2023-02-12T11:38:41.326Z,88.04
2023-02-12T11:41:29.739Z,87.65
2023-02-12T11:43:59.471Z,87.22
2023-02-12T11:46:29.767Z,86.72
2023-02-12T11:49:04.134Z,86.63
2023-02-12T11:51:36.884Z,86.22
2023-02-12T11:54:09.430Z,86.30
2023-02-12T11:56:48.613Z,86.61
2023-02-12T11:59:31.491Z,87.15
2023-02-12T12:02:07.981Z,87.25
2023-02-12T12:04:40.146Z,87.21
2023-02-12T12:07:15.975Z,86.63
2023-02-12T12:09:53.078Z,86.31
2023-02-12T12:12:25.330Z,85.85
2023-02-12T12:15:14.184Z,85.75
2023-02-12T12:18:21.168Z,84.98
2023-02-12T12:20:55.297Z,84.65
2023-02-12T12:23:32.526Z,84.82
2023-02-12T12:26:09.898Z,84.92
2023-02-12T12:28:42.650Z,85.22
2023-02-12T12:31:13.755Z,85.32
2023-02-12T12:33:55.608Z,84.49
2023-02-12T12:36:38.922Z,84.65
2023-02-12T12:42:25.436Z,83.67
2023-02-12T12:45:08.854Z,83.82
2023-02-12T12:47:44.985Z,83.79
2023-02-12T12:50:43.566Z,82.71
2023-02-12T12:53:31.439Z,82.85
2023-02-12T12:56:23.880Z,82.96
2023-02-12T12:59:07.624Z,82.90
2023-02-12T13:02:12.294Z,82.06
2023-02-12T13:05:00.146Z,81.96
2023-02-12T13:07:52.992Z,81.50
2023-02-12T13:10:30.597Z,81.78
2023-02-12T13:13:12.822Z,81.96
2023-02-12T13:15:47.167Z,81.66
2023-02-12T13:18:22.106Z,81.90
2023-02-12T13:20:53.021Z,81.17
2023-02-12T13:23:29.819Z,81.68
2023-02-12T13:26:06.921Z,81.68
2023-02-12T13:28:37.424Z,82.38
2023-02-12T13:31:31.883Z,82.50
2023-02-12T13:34:01.532Z,82.39
2023-02-12T13:36:29.799Z,82.87
2023-02-12T13:39:02.408Z,82.88
2023-02-12T13:41:31.015Z,83.20
2023-02-12T13:44:07.213Z,83.37
2023-02-12T13:46:43.162Z,83.44
2023-02-12T13:49:19.982Z,83.85
2023-02-12T13:51:51.798Z,83.67
2023-02-12T13:54:42.028Z,83.63
2023-02-12T13:57:13.646Z,83.12
2023-02-12T13:59:47.900Z,83.35
2023-02-12T14:02:53.788Z,83.61
2023-02-12T14:05:26.320Z,83.98
2023-02-12T14:07:55.800Z,84.35
2023-02-12T14:10:28.481Z,84.57
2023-02-12T14:12:59.981Z,84.73
2023-02-12T14:15:34.708Z,84.72
2023-02-12T14:18:15.512Z,84.80
2023-02-12T14:20:46.671Z,84.61
2023-02-12T14:23:34.876Z,83.99
2023-02-12T14:26:07.718Z,83.70
2023-02-12T14:28:50.997Z,83.75
2023-02-12T14:31:48.564Z,83.27
2023-02-12T14:34:41.147Z,82.91
2023-02-12T14:37:19.096Z,83.09
2023-02-12T14:39:47.628Z,82.86
2023-02-12T14:42:46.100Z,82.80
2023-02-12T14:45:33.880Z,82.47
2023-02-12T14:48:03.343Z,82.52
2023-02-12T14:50:39.153Z,82.27
2023-02-12T14:53:22.582Z,81.68
2023-02-12T14:55:50.823Z,81.74
2023-02-12T14:58:24.514Z,81.91
2023-02-12T15:00:56.273Z,82.29
2023-02-12T15:03:29.025Z,81.20
2023-02-12T15:06:04.892Z,80.93
2023-02-12T15:08:38.743Z,80.58
2023-02-12T15:11:16.617Z,80.97
2023-02-12T15:13:53.220Z,81.11
2023-02-12T15:16:28.687Z,81.05
2023-02-12T15:19:01.157Z,81.65
2023-02-12T15:21:29.361Z,81.49
2023-02-12T15:24:05.777Z,81.64
2023-02-12T15:26:41.262Z,82.14
2023-02-12T15:29:20.328Z,81.96
2023-02-12T15:31:52.478Z,81.50
2023-02-12T15:34:24.085Z,81.81
2023-02-12T15:36:53.005Z,81.60
2023-02-12T15:39:23.180Z,81.18
2023-02-12T15:41:52.232Z,81.26
2023-02-12T15:44:37.769Z,81.28
2023-02-12T15:47:13.908Z,81.21
2023-02-12T15:49:43.841Z,81.37
2023-02-12T15:52:18.806Z,81.64
2023-02-12T15:54:47.309Z,81.95
2023-02-12T15:57:20.655Z,82.41
2023-02-12T15:59:52.866Z,82.70
2023-02-12T16:02:22.735Z,82.66
2023-02-12T16:04:51.612Z,82.74
2023-02-12T16:07:21.699Z,83.37
2023-02-12T16:09:51.009Z,83.90
2023-02-12T16:12:23.071Z,84.02
2023-02-12T16:14:54.834Z,84.41
2023-02-12T16:17:27.785Z,84.72
2023-02-12T16:19:57.938Z,84.91
2023-02-12T16:22:29.799Z,85.14
2023-02-12T16:25:00.609Z,85.36
2023-02-12T16:27:31.002Z,85.57
2023-02-12T16:30:02.181Z,85.75
2023-02-12T16:32:34.471Z,85.84
2023-02-12T16:35:03.446Z,86.12
2023-02-12T16:37:44.041Z,86.09
2023-02-12T16:40:27.352Z,86.30
2023-02-12T16:43:23.716Z,86.52
2023-02-12T16:46:04.053Z,86.68
2023-02-12T16:48:38.628Z,86.81
2023-02-12T16:51:07.027Z,86.93
2023-02-12T16:53:43.065Z,87.09
2023-02-12T16:56:18.533Z,87.45
2023-02-12T16:58:49.720Z,87.68
2023-02-12T17:01:25.852Z,87.82
2023-02-12T17:03:54.797Z,88.00
2023-02-12T17:06:28.124Z,88.12
2023-02-12T17:08:57.867Z,88.36
2023-02-12T17:11:26.623Z,88.53
2023-02-12T17:13:55.928Z,88.57
2023-02-12T17:16:31.171Z,88.69
2023-02-12T17:19:00.788Z,88.94
2023-02-12T17:21:30.760Z,89.16
2023-02-12T17:23:59.422Z,89.24
2023-02-12T17:26:28.762Z,89.28
2023-02-12T17:29:05.607Z,89.34
2023-02-12T17:31:36.737Z,89.53
2023-02-12T17:34:06.420Z,89.73
2023-02-12T17:36:38.045Z,89.90
2023-02-12T17:39:09.285Z,89.98
2023-02-12T17:41:39.523Z,90.06
2023-02-12T17:44:08.076Z,90.14
2023-02-12T17:46:38.545Z,90.20
2023-02-12T17:49:07.225Z,90.26
2023-02-12T17:51:35.539Z,90.37
2023-02-12T17:54:03.896Z,90.45
2023-02-12T17:56:33.269Z,90.51
2023-02-12T17:59:01.496Z,90.58
2023-02-12T18:01:30.434Z,90.68
2023-02-12T18:04:00.484Z,90.72
2023-02-12T18:06:30.388Z,90.75
2023-02-12T18:08:59.768Z,90.80
2023-02-12T18:11:29.378Z,90.88
2023-02-12T18:13:59.817Z,90.96
2023-02-12T18:16:32.041Z,91.07
2023-02-12T18:19:04.865Z,91.14
2023-02-12T18:21:35.229Z,91.27
2023-02-12T18:24:04.338Z,91.36
2023-02-12T18:26:33.440Z,91.45
2023-02-12T18:29:04.305Z,91.61
2023-02-12T18:31:32.381Z,91.81
2023-02-12T18:34:01.918Z,91.95
2023-02-12T18:36:30.418Z,92.10
2023-02-12T18:39:00.919Z,92.21
2023-02-12T18:41:31.064Z,92.34
2023-02-12T18:44:00.184Z,92.50
2023-02-12T18:46:31.511Z,92.65
2023-02-12T18:49:00.384Z,92.73
2023-02-12T18:51:36.543Z,92.88
2023-02-12T18:54:07.606Z,93.04
2023-02-12T18:56:38.653Z,93.25
2023-02-12T18:59:07.978Z,93.44
2023-02-12T19:01:37.362Z,93.66
2023-02-12T19:04:09.522Z,93.79
2023-02-12T19:06:50.816Z,94.00
2023-02-12T19:09:21.822Z,94.16
2023-02-12T19:11:53.571Z,94.30
2023-02-12T19:14:24.199Z,94.46
2023-02-12T19:16:53.746Z,94.58
2023-02-12T19:19:24.692Z,94.67
2023-02-12T19:21:54.782Z,94.87
2023-02-12T19:24:23.342Z,94.99
2023-02-12T19:26:52.663Z,95.10
2023-02-12T19:29:21.583Z,95.24
2023-02-12T19:31:50.096Z,95.30
2023-02-12T19:34:21.209Z,95.42
2023-02-12T19:36:51.976Z,95.52
2023-02-12T19:39:24.333Z,95.62
2023-02-12T19:41:53.034Z,95.69
2023-02-12T19:44:24.043Z,95.77
2023-02-12T19:46:55.098Z,95.86
2023-02-12T19:49:27.785Z,95.93
2023-02-12T19:51:58.534Z,95.98
2023-02-12T19:54:29.413Z,96.04
2023-02-12T19:56:57.540Z,96.10
2023-02-12T19:59:28.068Z,96.20
2023-02-12T20:02:00.822Z,96.29
2023-02-12T20:04:29.349Z,96.27
2023-02-12T20:07:00.834Z,96.32
2023-02-12T20:09:30.884Z,96.41
2023-02-12T20:11:59.723Z,96.46
2023-02-12T20:14:29.703Z,96.52
2023-02-12T20:16:59.416Z,96.60
2023-02-12T20:19:29.944Z,96.60
2023-02-12T20:21:58.453Z,96.66
2023-02-12T20:24:28.408Z,96.75
2023-02-12T20:26:59.993Z,96.77
2023-02-12T20:29:28.906Z,96.83
2023-02-12T20:31:58.080Z,96.75
2023-02-12T20:34:26.163Z,96.80
2023-02-12T20:36:54.825Z,96.80
2023-02-12T20:39:23.532Z,96.79
2023-02-12T20:41:51.998Z,96.82
2023-02-12T20:44:23.559Z,96.85
2023-02-12T20:46:56.518Z,96.83
2023-02-12T20:49:25.544Z,96.87
2023-02-12T20:54:40.143Z,96.89
2023-02-12T20:57:08.393Z,96.89
2023-02-12T20:59:37.810Z,96.91
2023-02-12T21:02:07.569Z,96.95
2023-02-12T21:04:36.156Z,96.96
2023-02-12T21:07:05.945Z,96.95
2023-02-12T21:09:34.518Z,97.02
2023-02-12T21:12:06.034Z,97.02
2023-02-12T21:14:34.492Z,97.04
2023-02-12T21:17:06.610Z,97.05
2023-02-12T21:19:37.104Z,97.03
2023-02-12T21:22:05.586Z,97.04
2023-02-12T21:24:34.087Z,97.07
2023-02-12T21:27:02.415Z,97.09
2023-02-12T21:29:33.291Z,97.10
2023-02-12T21:32:04.162Z,97.07
2023-02-12T21:34:33.064Z,97.09
2023-02-12T21:37:01.283Z,97.12
2023-02-12T21:39:29.621Z,97.09
2023-02-12T21:42:00.004Z,97.14
2023-02-12T21:44:29.090Z,97.16
2023-02-12T21:46:58.630Z,97.16
2023-02-12T21:49:28.828Z,97.17
2023-02-12T21:51:58.732Z,97.23
2023-02-12T21:54:29.796Z,97.23
2023-02-12T21:57:00.603Z,97.22
2023-02-12T21:59:31.583Z,97.21
2023-02-12T22:02:01.761Z,97.21
2023-02-12T22:04:32.778Z,97.21
2023-02-12T22:07:03.493Z,97.19
2023-02-12T22:09:33.656Z,97.22
2023-02-12T22:12:01.669Z,97.22
2023-02-12T22:14:32.111Z,97.26
2023-02-12T22:17:03.506Z,97.23
2023-02-12T22:19:36.029Z,97.26
2023-02-12T22:22:06.025Z,97.25
2023-02-12T22:24:34.685Z,97.28
2023-02-12T22:27:06.434Z,97.27
2023-02-12T22:29:34.960Z,97.25
2023-02-12T22:32:03.099Z,97.26
2023-02-12T22:34:32.209Z,97.30
2023-02-12T22:37:01.599Z,97.30
2023-02-12T22:39:31.452Z,97.35
2023-02-12T22:41:59.651Z,97.32
2023-02-12T22:44:28.157Z,97.32
2023-02-12T22:46:56.482Z,97.36
2023-02-12T22:49:24.845Z,97.32
2023-02-12T22:51:54.543Z,97.31
2023-02-12T22:54:25.149Z,97.30
2023-02-12T22:56:53.652Z,97.32
2023-02-12T22:59:22.359Z,97.33
2023-02-12T23:01:50.819Z,97.31
2023-02-12T23:04:19.909Z,97.37
2023-02-12T23:06:48.690Z,97.36
2023-02-12T23:09:19.078Z,97.34
2023-02-12T23:11:49.373Z,97.35
2023-02-12T23:14:18.161Z,97.37
2023-02-12T23:16:46.476Z,97.33
2023-02-12T23:19:15.473Z,97.32
2023-02-12T23:21:44.665Z,97.34
2023-02-12T23:24:16.183Z,97.35
2023-02-12T23:26:44.597Z,97.30
2023-02-12T23:29:15.413Z,97.30
2023-02-12T23:31:43.607Z,97.33
2023-02-12T23:34:11.871Z,97.31
2023-02-12T23:36:39.876Z,97.33
2023-02-12T23:39:09.994Z,97.36
2023-02-12T23:41:38.270Z,97.36
2023-02-12T23:44:06.657Z,97.33
2023-02-12T23:46:36.666Z,97.36
2023-02-12T23:49:05.471Z,97.33
2023-02-12T23:51:33.881Z,97.36
2023-02-12T23:54:02.140Z,97.32
2023-02-12T23:56:31.733Z,97.32
2023-02-12T23:59:00.116Z,97.32
