createdAt,value
2023-04-24T00:01:17.700Z,30.50
2023-04-24T00:06:22.971Z,31.75
2023-04-24T00:11:28.146Z,33.25
2023-04-24T00:16:33.266Z,36.00
2023-04-24T00:21:37.949Z,38.50
2023-04-24T00:26:42.924Z,43.50
2023-04-24T00:31:48.390Z,40.25
2023-04-24T00:36:54.533Z,43.00
2023-04-24T00:42:00.026Z,41.00
2023-04-24T00:47:05.942Z,36.25
2023-04-24T00:52:11.448Z,35.00
2023-04-24T00:57:17.702Z,37.25
2023-04-24T01:02:25.038Z,36.00
2023-04-24T01:07:30.146Z,31.25
2023-04-24T01:12:36.052Z,33.00
2023-04-24T01:17:41.609Z,33.50
2023-04-24T01:22:46.506Z,33.00
2023-04-24T01:27:53.651Z,34.75
2023-04-24T01:32:58.966Z,34.50
2023-04-24T01:38:04.213Z,40.50
2023-04-24T01:43:09.742Z,37.50
2023-04-24T01:48:15.517Z,36.50
2023-04-24T01:53:20.507Z,36.50
2023-04-24T01:58:25.573Z,36.75
2023-04-24T02:03:31.023Z,34.25
2023-04-24T02:08:36.353Z,35.00
2023-04-24T02:13:41.184Z,31.75
2023-04-24T02:18:46.704Z,30.75
2023-04-24T02:23:51.631Z,29.50
2023-04-24T02:28:56.627Z,27.75
2023-04-24T02:34:02.618Z,27.75
2023-04-24T02:39:07.729Z,29.00
2023-04-24T02:44:12.653Z,29.00
2023-04-24T02:49:17.802Z,30.00
2023-04-24T02:54:22.806Z,26.25
2023-04-24T02:59:29.490Z,30.50
2023-04-24T03:04:34.661Z,30.00
2023-04-24T03:09:39.473Z,23.75
2023-04-24T03:14:44.564Z,25.25
2023-04-24T03:19:49.445Z,21.75
2023-04-24T03:24:57.011Z,19.25
2023-04-24T03:30:03.288Z,18.75
2023-04-24T03:35:19.243Z,26.00
2023-04-24T03:40:24.768Z,25.50
2023-04-24T03:45:29.554Z,26.75
2023-04-24T03:50:35.072Z,28.25
2023-04-24T03:55:40.372Z,27.75
2023-04-24T04:00:46.951Z,27.50
2023-04-24T04:06:21.911Z,25.75
2023-04-24T04:11:28.929Z,30.00
2023-04-24T04:16:33.831Z,29.00
2023-04-24T04:21:40.846Z,29.50
2023-04-24T04:27:02.906Z,28.50
2023-04-24T04:32:14.817Z,27.00
2023-04-24T04:37:19.879Z,26.50
2023-04-24T04:42:42.729Z,22.25
2023-04-24T04:47:48.243Z,25.25
2023-04-24T04:52:53.526Z,27.25
2023-04-24T04:58:05.254Z,25.00
2023-04-24T05:03:20.725Z,26.50
2023-04-24T05:08:33.969Z,22.00
2023-04-24T05:13:41.460Z,19.25
2023-04-24T05:18:51.818Z,17.50
2023-04-24T05:24:01.455Z,21.50
2023-04-24T05:29:42.535Z,19.00
2023-04-24T05:34:48.555Z,14.00
2023-04-24T05:39:53.508Z,16.00
2023-04-24T05:44:58.649Z,16.50
2023-04-24T05:50:04.569Z,13.75
2023-04-24T05:55:09.969Z,14.25
2023-04-24T06:00:20.183Z,14.25
2023-04-24T06:05:35.626Z,15.25
2023-04-24T06:10:40.939Z,11.25
2023-04-24T06:15:47.638Z,13.75
2023-04-24T06:21:02.948Z,12.25
2023-04-24T06:26:08.384Z,14.25
2023-04-24T06:31:13.605Z,13.00
2023-04-24T06:36:18.830Z,13.75
2023-04-24T06:41:24.751Z,12.75
2023-04-24T06:46:31.256Z,9.75
2023-04-24T06:51:36.308Z,9.00
2023-04-24T06:56:41.230Z,10.25
2023-04-24T07:01:46.177Z,11.00
2023-04-24T07:06:55.084Z,8.00
2023-04-24T07:12:00.086Z,8.75
2023-04-24T07:17:06.232Z,11.50
2023-04-24T07:22:11.299Z,9.75
2023-04-24T07:27:17.210Z,9.75
2023-04-24T07:32:22.204Z,11.75
2023-04-24T07:37:27.185Z,14.25
2023-04-24T07:42:33.341Z,16.00
2023-04-24T07:47:39.563Z,12.75
2023-04-24T07:52:44.747Z,10.00
2023-04-24T07:57:49.710Z,11.25
2023-04-24T08:02:54.636Z,8.75
2023-04-24T08:08:00.309Z,9.50
2023-04-24T08:13:05.527Z,8.75
2023-04-24T08:18:11.744Z,7.75
2023-04-24T08:23:16.752Z,9.25
2023-04-24T08:28:22.744Z,6.50
2023-04-24T08:33:27.833Z,9.25
2023-04-24T08:38:32.970Z,10.75
2023-04-24T08:43:39.261Z,9.00
2023-04-24T08:48:44.482Z,9.00
2023-04-24T08:53:49.750Z,8.00
2023-04-24T08:58:55.852Z,8.50
2023-04-24T09:04:00.756Z,10.00
2023-04-24T09:09:06.028Z,9.25
2023-04-24T09:14:12.637Z,8.25
2023-04-24T09:19:17.888Z,8.75
2023-04-24T09:24:24.974Z,10.75
2023-04-24T09:29:30.135Z,8.50
2023-04-24T09:34:35.157Z,7.50
2023-04-24T09:39:40.085Z,8.00
2023-04-24T09:44:45.106Z,8.00
2023-04-24T09:49:49.977Z,10.00
2023-04-24T09:54:58.137Z,5.75
2023-04-24T10:00:03.140Z,8.00
2023-04-24T10:05:15.587Z,8.25
2023-04-24T10:10:21.910Z,7.00
2023-04-24T10:15:27.150Z,7.25
2023-04-24T10:20:33.268Z,9.00
2023-04-24T10:25:41.907Z,8.25
2023-04-24T10:30:47.491Z,7.00
2023-04-24T10:35:53.888Z,9.00
2023-04-24T10:41:21.976Z,7.00
2023-04-24T10:46:30.968Z,8.75
2023-04-24T10:51:50.004Z,8.25
2023-04-24T10:56:55.448Z,12.00
2023-04-24T11:02:00.222Z,8.00
2023-04-24T11:07:08.271Z,8.50
2023-04-24T11:12:15.239Z,8.00
2023-04-24T11:17:30.345Z,9.00
2023-04-24T11:22:38.892Z,12.25
2023-04-24T11:27:51.018Z,8.50
2023-04-24T11:32:55.889Z,7.75
2023-04-24T11:38:22.751Z,10.00
2023-04-24T11:43:27.696Z,11.50
2023-04-24T11:48:33.200Z,9.25
2023-04-24T11:53:39.482Z,15.25
2023-04-24T11:58:44.353Z,11.50
2023-04-24T12:03:53.456Z,11.00
2023-04-24T12:09:04.766Z,11.50
2023-04-24T12:14:14.848Z,8.75
2023-04-24T12:19:25.894Z,7.25
2023-04-24T12:24:31.048Z,9.50
2023-04-24T12:29:36.077Z,9.50
2023-04-24T12:34:41.014Z,10.25
2023-04-24T12:40:04.143Z,11.25
2023-04-24T12:45:10.509Z,10.00
2023-04-24T12:50:16.891Z,8.25
2023-04-24T12:55:21.912Z,8.00
2023-04-24T13:00:26.785Z,8.00
2023-04-24T13:05:32.509Z,8.25
2023-04-24T13:10:37.862Z,11.00
2023-04-24T13:15:42.712Z,10.00
2023-04-24T13:20:49.779Z,8.25
2023-04-24T13:25:57.812Z,7.75
2023-04-24T13:31:04.126Z,9.25
2023-04-24T13:36:09.668Z,8.00
2023-04-24T13:41:14.892Z,9.00
2023-04-24T13:46:20.256Z,8.00
2023-04-24T13:51:26.152Z,9.00
2023-04-24T13:56:31.161Z,8.25
2023-04-24T14:01:36.413Z,6.00
2023-04-24T14:06:42.306Z,8.00
2023-04-24T14:11:48.544Z,10.00
2023-04-24T14:16:53.712Z,8.00
2023-04-24T14:22:01.652Z,11.00
2023-04-24T14:27:06.483Z,9.00
2023-04-24T14:32:11.515Z,7.75
2023-04-24T14:37:17.586Z,12.50
2023-04-24T14:42:22.434Z,8.00
2023-04-24T14:47:27.399Z,7.75
2023-04-24T14:52:32.508Z,10.25
2023-04-24T14:57:38.430Z,8.75
2023-04-24T15:02:46.754Z,11.00
2023-04-24T15:07:52.458Z,9.75
2023-04-24T15:12:58.497Z,8.75
2023-04-24T15:18:03.593Z,10.25
2023-04-24T15:23:09.122Z,9.75
2023-04-24T15:28:15.784Z,10.50
2023-04-24T15:33:20.751Z,9.50
2023-04-24T15:38:25.738Z,12.00
2023-04-24T15:43:36.657Z,11.00
2023-04-24T15:48:43.423Z,12.50
2023-04-24T15:53:48.945Z,12.50
2023-04-24T15:58:53.980Z,11.50
2023-04-24T16:03:59.030Z,16.50
2023-04-24T16:09:03.960Z,10.25
2023-04-24T16:14:10.570Z,13.75
2023-04-24T16:19:16.531Z,14.75
2023-04-24T16:24:21.525Z,14.00
2023-04-24T16:29:26.641Z,12.75
2023-04-24T16:34:31.509Z,12.00
2023-04-24T16:39:36.971Z,13.25
2023-04-24T16:44:42.305Z,12.00
2023-04-24T16:49:47.388Z,13.50
2023-04-24T16:54:52.898Z,12.50
2023-04-24T16:59:57.857Z,12.75
2023-04-24T17:05:03.103Z,13.25
2023-04-24T17:10:10.631Z,15.50
2023-04-24T17:15:15.925Z,14.50
2023-04-24T17:20:22.672Z,18.00
2023-04-24T17:25:28.212Z,15.50
2023-04-24T17:30:33.180Z,13.25
2023-04-24T17:35:38.092Z,14.25
2023-04-24T17:40:42.961Z,14.50
2023-04-24T17:45:48.094Z,18.00
2023-04-24T17:50:53.125Z,16.75
2023-04-24T17:56:00.701Z,16.00
2023-04-24T18:01:05.558Z,14.25
2023-04-24T18:06:11.446Z,14.00
2023-04-24T18:11:16.287Z,17.25
2023-04-24T18:16:22.237Z,16.50
2023-04-24T18:21:28.056Z,15.50
2023-04-24T18:26:32.890Z,16.50
2023-04-24T18:31:37.766Z,19.75
2023-04-24T18:36:42.654Z,17.50
2023-04-24T18:41:47.556Z,15.50
2023-04-24T18:46:52.536Z,17.50
2023-04-24T18:51:57.876Z,19.25
2023-04-24T18:57:03.345Z,17.50
2023-04-24T19:02:08.576Z,18.25
2023-04-24T19:07:13.648Z,16.00
2023-04-24T19:12:19.215Z,20.50
2023-04-24T19:17:26.532Z,15.75
2023-04-24T19:22:31.684Z,18.00
2023-04-24T19:27:36.642Z,17.75
2023-04-24T19:32:41.692Z,20.75
2023-04-24T19:37:46.679Z,20.00
2023-04-24T19:42:51.535Z,16.75
2023-04-24T19:47:57.953Z,16.25
2023-04-24T19:53:02.716Z,21.50
2023-04-24T19:58:07.705Z,18.50
2023-04-24T20:03:21.552Z,20.50
2023-04-24T20:08:41.246Z,25.00
2023-04-24T20:13:46.219Z,20.00
2023-04-24T20:18:51.499Z,21.00
2023-04-24T20:23:56.381Z,22.50
2023-04-24T20:29:00.790Z,24.00
2023-04-24T20:34:05.753Z,16.75
2023-04-24T20:39:10.961Z,22.50
2023-04-24T20:44:15.544Z,25.00
2023-04-24T20:49:20.581Z,21.25
2023-04-24T20:54:26.487Z,22.50
2023-04-24T20:59:31.699Z,23.00
2023-04-24T21:04:39.326Z,18.50
2023-04-24T21:09:44.374Z,21.75
2023-04-24T21:14:51.044Z,23.00
2023-04-24T21:19:58.993Z,24.25
2023-04-24T21:25:04.372Z,21.00
2023-04-24T21:30:09.786Z,21.25
2023-04-24T21:35:14.639Z,22.00
2023-04-24T21:40:19.702Z,21.00
2023-04-24T21:45:24.782Z,24.25
2023-04-24T21:50:30.120Z,21.75
2023-04-24T21:55:35.248Z,23.50
2023-04-24T22:00:40.356Z,22.25
2023-04-24T22:05:45.374Z,21.75
2023-04-24T22:10:50.839Z,22.00
2023-04-24T22:15:55.706Z,26.50
2023-04-24T22:21:02.334Z,25.00
2023-04-24T22:26:07.908Z,23.75
2023-04-24T22:31:12.803Z,34.25
2023-04-24T22:36:18.296Z,43.75
2023-04-24T22:41:23.662Z,53.25
2023-04-24T22:46:28.589Z,44.25
2023-04-24T22:51:36.724Z,43.00
2023-04-24T22:56:41.716Z,39.50
2023-04-24T23:01:46.653Z,37.00
2023-04-24T23:06:51.831Z,35.25
2023-04-24T23:11:56.884Z,38.00
2023-04-24T23:17:01.785Z,42.50
2023-04-24T23:22:06.780Z,34.25
2023-04-24T23:27:11.849Z,34.00
2023-04-24T23:32:16.930Z,34.00
2023-04-24T23:37:22.257Z,33.50
2023-04-24T23:42:27.108Z,28.50
2023-04-24T23:47:32.357Z,31.75
2023-04-24T23:52:37.497Z,35.50
2023-04-24T23:57:42.493Z,33.00
