createdAt,value
2023-03-06T00:00:44.991Z,40.60
2023-03-06T00:01:44.977Z,41.89
2023-03-06T00:02:44.964Z,40.60
2023-03-06T00:03:45.117Z,40.60
2023-03-06T00:04:44.940Z,40.28
2023-03-06T00:05:45.027Z,40.76
2023-03-06T00:06:44.915Z,40.76
2023-03-06T00:07:44.904Z,40.92
2023-03-06T00:08:44.914Z,40.44
2023-03-06T00:09:44.878Z,41.25
2023-03-06T00:10:44.877Z,41.25
2023-03-06T00:11:44.868Z,41.41
2023-03-06T00:12:44.845Z,41.89
2023-03-06T00:13:44.833Z,40.76
2023-03-06T00:14:44.823Z,42.21
2023-03-06T00:15:44.815Z,41.89
2023-03-06T00:16:44.805Z,41.08
2023-03-06T00:17:44.790Z,41.08
2023-03-06T00:18:44.777Z,42.05
2023-03-06T00:19:44.766Z,41.89
2023-03-06T00:20:44.771Z,41.41
2023-03-06T00:22:44.729Z,41.08
2023-03-06T00:23:44.705Z,41.25
2023-03-06T00:24:44.714Z,47.53
2023-03-06T00:25:44.677Z,40.76
2023-03-06T00:26:44.665Z,40.76
2023-03-06T00:27:44.656Z,41.89
2023-03-06T00:28:44.638Z,40.28
2023-03-06T00:29:44.626Z,40.92
2023-03-06T00:30:44.615Z,41.41
2023-03-06T00:31:44.698Z,41.08
2023-03-06T00:32:44.582Z,41.25
2023-03-06T00:33:44.609Z,41.89
2023-03-06T00:34:44.556Z,41.08
2023-03-06T00:35:44.656Z,41.57
2023-03-06T00:36:44.537Z,42.37
2023-03-06T00:37:44.556Z,40.60
2023-03-06T00:38:44.531Z,41.73
2023-03-06T00:39:44.493Z,42.86
2023-03-06T00:40:44.527Z,41.41
2023-03-06T00:41:46.899Z,41.57
2023-03-06T00:42:44.450Z,42.70
2023-03-06T00:43:44.437Z,41.08
2023-03-06T00:44:44.420Z,40.76
2023-03-06T00:45:44.477Z,40.92
2023-03-06T00:46:44.395Z,41.25
2023-03-06T00:47:44.380Z,41.41
2023-03-06T00:48:44.366Z,41.41
2023-03-06T00:49:44.356Z,40.92
2023-03-06T00:50:44.345Z,41.25
2023-03-06T00:51:44.331Z,41.25
2023-03-06T00:52:44.314Z,40.60
2023-03-06T00:53:44.308Z,41.41
2023-03-06T00:54:44.289Z,40.28
2023-03-06T00:55:44.284Z,40.92
2023-03-06T00:56:44.294Z,40.76
2023-03-06T00:57:44.260Z,40.44
2023-03-06T00:58:44.242Z,41.41
2023-03-06T00:59:44.229Z,40.28
2023-03-06T01:00:44.247Z,40.76
2023-03-06T01:01:44.203Z,40.60
2023-03-06T01:02:44.189Z,40.60
2023-03-06T01:03:44.180Z,40.28
2023-03-06T01:04:44.163Z,40.28
2023-03-06T01:05:44.152Z,40.28
2023-03-06T01:06:44.136Z,40.44
2023-03-06T01:07:44.124Z,41.25
2023-03-06T01:08:44.116Z,40.28
2023-03-06T01:09:44.097Z,40.12
2023-03-06T01:10:44.083Z,40.12
2023-03-06T01:11:44.071Z,40.76
2023-03-06T01:12:44.082Z,40.60
2023-03-06T01:13:44.045Z,43.50
2023-03-06T01:14:44.031Z,41.08
2023-03-06T01:15:44.020Z,41.73
2023-03-06T01:16:44.072Z,40.76
2023-03-06T01:17:43.993Z,40.12
2023-03-06T01:18:43.983Z,40.44
2023-03-06T01:19:43.967Z,40.44
2023-03-06T01:20:43.952Z,40.44
2023-03-06T01:21:43.942Z,39.79
2023-03-06T01:22:43.931Z,40.12
2023-03-06T01:23:43.917Z,40.28
2023-03-06T01:24:43.909Z,40.12
2023-03-06T01:25:43.892Z,40.28
2023-03-06T01:26:43.877Z,39.79
2023-03-06T01:27:43.873Z,40.44
2023-03-06T01:28:43.875Z,40.12
2023-03-06T01:29:43.840Z,40.28
2023-03-06T01:30:43.833Z,40.12
2023-03-06T01:31:43.881Z,39.96
2023-03-06T01:32:43.800Z,39.96
2023-03-06T01:33:43.797Z,39.79
2023-03-06T01:34:43.775Z,40.12
2023-03-06T01:35:43.791Z,40.12
2023-03-06T01:36:43.749Z,40.44
2023-03-06T01:37:43.741Z,40.44
2023-03-06T01:38:43.729Z,40.12
2023-03-06T01:39:43.717Z,40.12
2023-03-06T01:40:43.700Z,40.28
2023-03-06T01:41:43.689Z,40.28
2023-03-06T01:42:43.768Z,39.63
2023-03-06T01:43:43.664Z,40.12
2023-03-06T01:44:43.677Z,40.28
2023-03-06T01:45:43.661Z,40.60
2023-03-06T01:46:43.690Z,40.28
2023-03-06T01:47:43.616Z,41.41
2023-03-06T01:48:43.604Z,40.12
2023-03-06T01:49:43.591Z,40.76
2023-03-06T01:50:43.591Z,46.08
2023-03-06T01:51:43.563Z,59.94
2023-03-06T01:52:43.550Z,42.21
2023-03-06T01:53:43.549Z,42.37
2023-03-06T01:54:43.525Z,43.50
2023-03-06T01:55:43.519Z,40.92
2023-03-06T01:56:43.498Z,42.37
2023-03-06T01:57:43.486Z,43.82
2023-03-06T01:58:43.473Z,41.73
2023-03-06T01:59:43.467Z,45.92
2023-03-06T02:00:43.471Z,43.82
2023-03-06T02:01:43.439Z,43.18
2023-03-06T02:02:43.429Z,51.40
2023-03-06T02:03:43.407Z,41.41
2023-03-06T02:04:43.398Z,41.57
2023-03-06T02:05:43.389Z,40.60
2023-03-06T02:06:43.368Z,40.92
2023-03-06T02:07:43.358Z,40.92
2023-03-06T02:08:43.355Z,42.21
2023-03-06T02:09:43.335Z,41.73
2023-03-06T02:10:43.322Z,41.89
2023-03-06T02:11:43.377Z,40.60
2023-03-06T02:12:43.298Z,41.89
2023-03-06T02:13:43.284Z,41.73
2023-03-06T02:14:43.278Z,41.57
2023-03-06T02:15:43.265Z,41.57
2023-03-06T02:16:43.303Z,42.05
2023-03-06T02:17:43.235Z,42.86
2023-03-06T02:18:43.224Z,43.34
2023-03-06T02:19:43.224Z,43.98
2023-03-06T02:20:43.206Z,44.15
2023-03-06T02:21:43.186Z,41.89
2023-03-06T02:22:43.176Z,43.66
2023-03-06T02:23:43.162Z,42.37
2023-03-06T02:24:43.153Z,42.05
2023-03-06T02:25:43.141Z,42.86
2023-03-06T02:26:43.126Z,43.34
2023-03-06T02:27:43.122Z,42.86
2023-03-06T02:28:43.101Z,43.34
2023-03-06T02:29:43.089Z,41.89
2023-03-06T02:30:43.133Z,42.37
2023-03-06T02:31:43.068Z,42.05
2023-03-06T02:32:43.079Z,42.37
2023-03-06T02:33:43.037Z,42.37
2023-03-06T02:34:43.029Z,41.57
2023-03-06T02:35:43.027Z,42.05
2023-03-06T02:36:43.006Z,42.37
2023-03-06T02:37:42.988Z,42.37
2023-03-06T02:38:42.982Z,41.57
2023-03-06T02:39:42.962Z,42.05
2023-03-06T02:40:42.950Z,42.70
2023-03-06T02:41:42.955Z,43.34
2023-03-06T02:42:42.926Z,43.82
2023-03-06T02:43:42.911Z,42.86
2023-03-06T02:44:42.899Z,41.89
2023-03-06T02:45:42.888Z,42.37
2023-03-06T02:46:42.872Z,42.21
2023-03-06T02:47:42.864Z,43.02
2023-03-06T02:48:42.877Z,43.82
2023-03-06T02:49:42.841Z,43.66
2023-03-06T02:50:42.825Z,46.24
2023-03-06T02:51:42.813Z,45.43
2023-03-06T02:52:42.821Z,42.37
2023-03-06T02:53:42.786Z,42.53
2023-03-06T02:54:42.774Z,41.73
2023-03-06T02:55:42.759Z,42.37
2023-03-06T02:56:42.746Z,42.37
2023-03-06T02:57:42.732Z,43.18
2023-03-06T02:58:42.720Z,43.18
2023-03-06T02:59:42.706Z,43.50
2023-03-06T03:00:42.696Z,44.95
2023-03-06T03:01:42.768Z,44.15
2023-03-06T03:02:42.671Z,45.92
2023-03-06T03:03:42.669Z,44.95
2023-03-06T03:04:42.697Z,45.11
2023-03-06T03:05:42.632Z,45.76
2023-03-06T03:06:42.619Z,52.36
2023-03-06T03:07:42.607Z,43.34
2023-03-06T03:08:42.595Z,42.53
2023-03-06T03:09:42.579Z,42.70
2023-03-06T03:10:42.568Z,43.18
2023-03-06T03:11:42.551Z,42.86
2023-03-06T03:12:42.544Z,44.79
2023-03-06T03:13:42.531Z,43.18
2023-03-06T03:14:42.515Z,43.50
2023-03-06T03:15:42.549Z,46.08
2023-03-06T03:16:42.491Z,42.37
2023-03-06T03:17:42.476Z,43.98
2023-03-06T03:18:42.466Z,44.31
2023-03-06T03:19:42.463Z,51.07
2023-03-06T03:20:42.464Z,44.31
2023-03-06T03:21:42.427Z,42.86
2023-03-06T03:22:42.416Z,44.95
2023-03-06T03:23:42.402Z,45.27
2023-03-06T03:24:42.451Z,44.95
2023-03-06T03:25:42.377Z,44.79
2023-03-06T03:26:42.369Z,44.31
2023-03-06T03:27:42.358Z,44.15
2023-03-06T03:28:42.342Z,44.95
2023-03-06T03:29:42.329Z,46.08
2023-03-06T03:30:42.321Z,54.62
2023-03-06T03:31:42.303Z,47.37
2023-03-06T03:32:42.291Z,46.08
2023-03-06T03:33:42.280Z,47.53
2023-03-06T03:34:42.265Z,48.33
2023-03-06T03:35:42.310Z,48.33
2023-03-06T03:36:42.266Z,46.72
2023-03-06T03:37:42.233Z,45.60
2023-03-06T03:38:42.218Z,46.24
2023-03-06T03:39:42.205Z,44.31
2023-03-06T03:40:42.196Z,46.40
2023-03-06T03:41:42.179Z,45.92
2023-03-06T03:42:42.166Z,45.43
2023-03-06T03:43:42.158Z,46.24
2023-03-06T03:44:42.149Z,44.63
2023-03-06T03:45:42.128Z,42.53
2023-03-06T03:46:42.155Z,43.18
2023-03-06T03:47:42.104Z,46.88
2023-03-06T03:48:42.093Z,44.79
2023-03-06T03:50:42.067Z,48.98
2023-03-06T03:51:42.055Z,46.56
2023-03-06T03:52:42.069Z,44.31
2023-03-06T03:53:42.039Z,43.50
2023-03-06T03:54:42.019Z,44.79
2023-03-06T03:55:42.000Z,45.11
2023-03-06T03:56:41.997Z,43.18
2023-03-06T03:57:41.977Z,43.50
2023-03-06T03:58:41.976Z,44.15
2023-03-06T03:59:41.952Z,42.86
2023-03-06T04:00:41.937Z,46.56
2023-03-06T04:01:42.000Z,43.66
2023-03-06T04:02:41.913Z,47.21
2023-03-06T04:03:41.905Z,43.34
2023-03-06T04:04:41.909Z,44.95
2023-03-06T04:05:41.876Z,46.08
2023-03-06T04:06:41.872Z,47.85
2023-03-06T04:07:41.848Z,46.24
2023-03-06T04:08:41.860Z,45.43
2023-03-06T04:09:41.821Z,46.72
2023-03-06T04:10:41.810Z,46.40
2023-03-06T04:11:41.801Z,53.33
2023-03-06T04:12:41.792Z,48.17
2023-03-06T04:13:41.772Z,44.63
2023-03-06T04:14:41.779Z,64.13
2023-03-06T04:15:41.747Z,46.88
2023-03-06T04:16:41.740Z,47.37
2023-03-06T04:17:41.725Z,46.56
2023-03-06T04:18:41.710Z,48.17
2023-03-06T04:19:41.701Z,46.56
2023-03-06T04:20:41.690Z,46.40
2023-03-06T04:21:41.670Z,46.88
2023-03-06T04:22:41.656Z,46.08
2023-03-06T04:23:41.650Z,46.24
2023-03-06T04:24:41.663Z,47.05
2023-03-06T04:25:41.618Z,48.17
2023-03-06T04:26:41.613Z,48.50
2023-03-06T04:27:41.594Z,47.37
2023-03-06T04:28:41.584Z,48.17
2023-03-06T04:29:41.572Z,46.40
2023-03-06T04:30:41.559Z,46.88
2023-03-06T04:31:41.600Z,50.43
2023-03-06T04:32:41.580Z,47.21
2023-03-06T04:33:41.527Z,46.08
2023-03-06T04:34:41.511Z,48.01
2023-03-06T04:35:41.594Z,48.17
2023-03-06T04:36:41.488Z,50.11
2023-03-06T04:37:41.471Z,48.01
2023-03-06T04:38:41.477Z,46.72
2023-03-06T04:39:41.448Z,49.14
2023-03-06T04:40:42.940Z,46.56
2023-03-06T04:41:41.424Z,45.43
2023-03-06T04:42:41.412Z,45.92
2023-03-06T04:43:41.408Z,46.88
2023-03-06T04:44:41.392Z,46.08
2023-03-06T04:45:41.449Z,50.27
2023-03-06T04:46:41.364Z,46.88
2023-03-06T04:47:41.347Z,45.60
2023-03-06T04:48:41.338Z,46.08
2023-03-06T04:49:41.323Z,49.14
2023-03-06T04:50:41.312Z,48.17
2023-03-06T04:51:41.303Z,50.11
2023-03-06T04:52:41.329Z,53.81
2023-03-06T04:53:41.273Z,48.33
2023-03-06T04:54:41.264Z,47.05
2023-03-06T04:55:41.248Z,46.08
2023-03-06T04:56:41.260Z,47.37
2023-03-06T04:57:41.225Z,48.33
2023-03-06T04:58:41.216Z,46.72
2023-03-06T04:59:41.203Z,47.21
2023-03-06T05:00:41.233Z,46.56
2023-03-06T05:01:41.173Z,45.60
2023-03-06T05:02:41.159Z,46.08
2023-03-06T05:03:41.144Z,45.27
2023-03-06T05:04:41.136Z,45.43
2023-03-06T05:05:41.119Z,47.53
2023-03-06T05:06:41.109Z,46.40
2023-03-06T05:07:41.106Z,47.37
2023-03-06T05:08:41.080Z,46.24
2023-03-06T05:09:41.074Z,50.27
2023-03-06T05:10:41.057Z,45.43
2023-03-06T05:11:41.042Z,45.76
2023-03-06T05:12:41.055Z,46.24
2023-03-06T05:13:41.032Z,46.40
2023-03-06T05:14:41.006Z,46.24
2023-03-06T05:15:40.991Z,44.63
2023-03-06T05:16:41.020Z,48.50
2023-03-06T05:17:40.967Z,45.27
2023-03-06T05:18:40.962Z,45.92
2023-03-06T05:19:40.940Z,48.17
2023-03-06T05:20:40.927Z,45.27
2023-03-06T05:21:40.913Z,44.95
2023-03-06T05:22:40.906Z,46.56
2023-03-06T05:23:40.900Z,52.69
2023-03-06T05:24:40.985Z,45.11
2023-03-06T05:25:40.868Z,45.43
2023-03-06T05:26:40.847Z,45.76
2023-03-06T05:27:40.837Z,45.60
2023-03-06T05:28:40.854Z,43.50
2023-03-06T05:29:40.810Z,43.82
2023-03-06T05:30:40.796Z,45.11
2023-03-06T05:31:40.846Z,47.85
2023-03-06T05:32:40.881Z,48.01
2023-03-06T05:33:40.758Z,46.72
2023-03-06T05:34:40.749Z,44.63
2023-03-06T05:35:40.749Z,44.79
2023-03-06T05:36:40.722Z,44.47
2023-03-06T05:37:40.709Z,49.14
2023-03-06T05:38:40.700Z,45.27
2023-03-06T05:39:40.687Z,46.40
2023-03-06T05:40:40.684Z,45.43
2023-03-06T05:41:40.659Z,45.60
2023-03-06T05:42:40.649Z,47.05
2023-03-06T05:43:40.636Z,43.98
2023-03-06T05:44:40.647Z,44.79
2023-03-06T05:45:40.711Z,43.66
2023-03-06T05:46:40.598Z,44.95
2023-03-06T05:47:40.603Z,45.76
2023-03-06T05:48:40.577Z,45.11
2023-03-06T05:49:40.574Z,43.82
2023-03-06T05:50:40.550Z,44.79
2023-03-06T05:51:40.543Z,44.79
2023-03-06T05:52:40.533Z,44.47
2023-03-06T05:53:40.513Z,50.43
2023-03-06T05:54:40.502Z,47.85
2023-03-06T05:55:40.485Z,48.17
2023-03-06T05:56:42.785Z,46.40
2023-03-06T05:57:40.464Z,46.24
2023-03-06T05:58:40.449Z,45.27
2023-03-06T05:59:40.436Z,49.95
2023-03-06T06:00:40.446Z,46.88
2023-03-06T06:01:40.411Z,47.69
2023-03-06T06:02:40.455Z,48.17
2023-03-06T06:03:40.508Z,49.62
2023-03-06T06:04:40.372Z,47.69
2023-03-06T06:05:40.359Z,45.27
2023-03-06T06:06:40.351Z,47.37
2023-03-06T06:07:40.340Z,47.37
2023-03-06T06:08:40.330Z,46.88
2023-03-06T06:09:40.309Z,45.11
2023-03-06T06:10:40.295Z,48.01
2023-03-06T06:11:40.282Z,45.60
2023-03-06T06:12:40.272Z,47.37
2023-03-06T06:13:40.287Z,49.14
2023-03-06T06:14:40.257Z,47.69
2023-03-06T06:15:40.290Z,47.85
2023-03-06T06:16:40.243Z,53.65
2023-03-06T06:17:40.217Z,50.91
2023-03-06T06:18:41.383Z,48.50
2023-03-06T06:19:40.182Z,48.17
2023-03-06T06:20:40.168Z,48.50
2023-03-06T06:21:40.155Z,50.75
2023-03-06T06:22:40.142Z,49.30
2023-03-06T06:23:40.131Z,49.46
2023-03-06T06:24:40.130Z,48.98
2023-03-06T06:25:40.107Z,48.33
2023-03-06T06:26:40.089Z,49.14
2023-03-06T06:27:40.076Z,48.33
2023-03-06T06:28:40.071Z,48.66
2023-03-06T06:29:40.061Z,52.52
2023-03-06T06:30:40.038Z,49.62
2023-03-06T06:31:40.027Z,50.27
2023-03-06T06:32:40.196Z,53.33
2023-03-06T06:33:40.014Z,45.76
2023-03-06T06:34:39.991Z,48.98
2023-03-06T06:35:39.999Z,49.30
2023-03-06T06:36:39.975Z,48.33
2023-03-06T06:37:39.957Z,50.75
2023-03-06T06:38:39.943Z,50.43
2023-03-06T06:39:39.928Z,48.82
2023-03-06T06:40:39.916Z,48.66
2023-03-06T06:41:55.520Z,49.62
2023-03-06T06:42:40.511Z,50.75
2023-03-06T06:43:39.876Z,48.33
2023-03-06T06:44:39.864Z,49.46
2023-03-06T06:45:39.852Z,48.66
2023-03-06T06:47:39.892Z,52.52
2023-03-06T06:48:39.834Z,53.97
2023-03-06T06:49:39.816Z,52.04
2023-03-06T06:50:39.790Z,48.98
2023-03-06T06:51:39.841Z,51.24
2023-03-06T06:52:39.764Z,52.85
2023-03-06T06:53:39.767Z,49.14
2023-03-06T06:54:39.744Z,49.46
2023-03-06T06:55:39.735Z,49.30
2023-03-06T06:56:39.738Z,54.78
2023-03-06T06:57:39.707Z,50.27
2023-03-06T06:58:39.689Z,50.75
2023-03-06T06:59:39.676Z,49.95
2023-03-06T07:00:39.663Z,49.95
2023-03-06T07:01:39.726Z,52.04
2023-03-06T07:02:39.638Z,51.40
2023-03-06T07:03:39.682Z,51.40
2023-03-06T07:04:44.294Z,52.04
2023-03-06T07:05:41.603Z,50.59
2023-03-06T07:06:39.596Z,49.62
2023-03-06T07:07:39.598Z,51.72
2023-03-06T07:08:39.564Z,50.27
2023-03-06T07:09:39.553Z,49.95
2023-03-06T07:10:39.562Z,49.95
2023-03-06T07:11:39.527Z,51.24
2023-03-06T07:12:39.513Z,49.79
2023-03-06T07:13:39.516Z,53.01
2023-03-06T07:14:39.489Z,50.27
2023-03-06T07:15:39.511Z,50.59
2023-03-06T07:16:39.467Z,53.33
2023-03-06T07:17:39.461Z,52.52
2023-03-06T07:18:39.451Z,48.17
2023-03-06T07:19:39.677Z,47.85
2023-03-06T07:20:39.439Z,47.69
2023-03-06T07:21:39.405Z,49.62
2023-03-06T07:22:50.225Z,49.14
2023-03-06T07:23:41.380Z,53.33
2023-03-06T07:24:39.368Z,48.17
2023-03-06T07:25:39.358Z,49.14
2023-03-06T07:26:39.379Z,48.33
2023-03-06T07:27:39.363Z,51.24
2023-03-06T07:28:51.571Z,48.01
2023-03-06T07:29:39.316Z,48.17
2023-03-06T07:30:39.301Z,48.50
2023-03-06T07:31:39.323Z,50.43
2023-03-06T07:32:39.336Z,52.04
2023-03-06T07:33:39.259Z,48.01
2023-03-06T07:34:39.250Z,48.66
2023-03-06T07:35:39.276Z,48.98
2023-03-06T07:36:39.240Z,49.79
2023-03-06T07:37:39.206Z,47.69
2023-03-06T07:38:39.192Z,48.66
2023-03-06T07:39:39.182Z,49.14
2023-03-06T07:40:39.172Z,51.07
2023-03-06T07:41:39.157Z,49.79
2023-03-06T07:42:39.145Z,47.37
2023-03-06T07:43:39.133Z,48.17
2023-03-06T07:44:39.124Z,48.01
2023-03-06T07:45:39.110Z,49.14
2023-03-06T07:46:39.160Z,48.66
2023-03-06T07:47:39.083Z,46.88
2023-03-06T07:48:39.068Z,48.17
2023-03-06T07:49:39.056Z,48.17
2023-03-06T07:50:39.062Z,53.97
2023-03-06T07:51:39.038Z,54.78
2023-03-06T07:52:39.040Z,55.75
2023-03-06T07:53:39.005Z,48.17
2023-03-06T07:54:38.991Z,48.66
2023-03-06T07:55:39.014Z,48.50
2023-03-06T07:56:38.969Z,47.37
2023-03-06T07:57:38.965Z,48.33
2023-03-06T07:58:38.939Z,46.72
2023-03-06T07:59:38.928Z,46.88
2023-03-06T08:00:38.911Z,50.27
2023-03-06T08:01:38.901Z,47.85
2023-03-06T08:02:38.965Z,48.17
2023-03-06T08:03:38.918Z,49.95
2023-03-06T08:04:38.859Z,47.69
2023-03-06T08:05:38.856Z,50.11
2023-03-06T08:06:38.833Z,49.79
2023-03-06T08:07:38.831Z,48.66
2023-03-06T08:08:38.833Z,46.88
2023-03-06T08:09:38.796Z,47.21
2023-03-06T08:10:38.804Z,48.98
2023-03-06T08:11:38.767Z,48.33
2023-03-06T08:12:38.754Z,49.95
2023-03-06T08:13:38.746Z,48.98
2023-03-06T08:14:38.730Z,48.66
2023-03-06T08:15:38.714Z,49.14
2023-03-06T08:16:38.820Z,48.82
2023-03-06T08:17:38.685Z,49.62
2023-03-06T08:18:38.671Z,48.50
2023-03-06T08:19:38.663Z,48.98
2023-03-06T08:20:38.648Z,48.50
2023-03-06T08:21:38.644Z,51.72
2023-03-06T08:23:38.626Z,50.43
2023-03-06T08:24:38.621Z,53.01
2023-03-06T08:25:38.587Z,49.95
2023-03-06T08:26:38.569Z,50.43
2023-03-06T08:27:38.559Z,50.11
2023-03-06T08:28:38.542Z,49.62
2023-03-06T08:29:38.541Z,51.40
2023-03-06T08:30:38.517Z,50.59
2023-03-06T08:31:38.654Z,48.98
2023-03-06T08:32:38.583Z,45.60
2023-03-06T08:33:38.494Z,49.30
2023-03-06T08:34:38.464Z,47.21
2023-03-06T08:35:38.461Z,48.50
2023-03-06T08:36:38.451Z,48.66
2023-03-06T08:37:38.500Z,49.79
2023-03-06T08:38:38.428Z,47.85
2023-03-06T08:39:38.400Z,47.37
2023-03-06T08:40:38.415Z,47.85
2023-03-06T08:41:38.375Z,45.92
2023-03-06T08:42:38.358Z,47.21
2023-03-06T08:43:38.361Z,47.05
2023-03-06T08:44:38.332Z,48.33
2023-03-06T08:45:38.341Z,46.88
2023-03-06T08:46:38.310Z,48.01
2023-03-06T08:47:38.294Z,47.05
2023-03-06T08:48:38.281Z,47.05
2023-03-06T08:49:38.271Z,46.88
2023-03-06T08:50:38.255Z,49.14
2023-03-06T08:51:38.244Z,49.14
2023-03-06T08:52:38.227Z,48.66
2023-03-06T08:53:43.666Z,49.14
2023-03-06T08:54:38.205Z,47.05
2023-03-06T08:55:38.192Z,48.66
2023-03-06T08:56:38.259Z,46.88
2023-03-06T08:57:38.168Z,57.04
2023-03-06T08:58:38.152Z,58.16
2023-03-06T08:59:38.139Z,57.68
2023-03-06T09:00:38.161Z,57.20
2023-03-06T09:01:38.225Z,54.14
2023-03-06T09:02:38.186Z,50.59
2023-03-06T09:03:38.090Z,48.01
2023-03-06T09:04:38.075Z,50.27
2023-03-06T09:05:38.061Z,47.69
2023-03-06T09:06:38.045Z,51.24
2023-03-06T09:07:38.034Z,48.17
2023-03-06T09:08:38.020Z,47.53
2023-03-06T09:09:38.015Z,47.05
2023-03-06T09:10:38.044Z,48.66
2023-03-06T09:11:37.982Z,47.05
2023-03-06T09:12:49.460Z,47.53
2023-03-06T09:13:39.957Z,55.59
2023-03-06T09:14:37.945Z,45.43
2023-03-06T09:15:37.934Z,50.43
2023-03-06T09:16:37.955Z,45.92
2023-03-06T09:17:37.907Z,46.40
2023-03-06T09:18:37.900Z,49.79
2023-03-06T09:19:37.882Z,47.37
2023-03-06T09:20:37.865Z,45.92
2023-03-06T09:21:37.858Z,47.21
2023-03-06T09:22:37.847Z,46.40
2023-03-06T09:23:37.828Z,53.17
2023-03-06T09:24:37.812Z,47.85
2023-03-06T09:25:37.803Z,44.95
2023-03-06T09:26:46.206Z,47.37
2023-03-06T09:27:39.774Z,44.63
2023-03-06T09:28:37.792Z,47.37
2023-03-06T09:29:37.750Z,49.14
2023-03-06T09:30:37.776Z,46.40
2023-03-06T09:31:37.729Z,47.37
2023-03-06T09:32:37.858Z,47.37
2023-03-06T09:33:37.702Z,45.27
2023-03-06T09:34:37.692Z,48.50
2023-03-06T09:35:37.710Z,46.56
2023-03-06T09:36:53.311Z,48.98
2023-03-06T09:37:37.649Z,47.37
2023-03-06T09:38:37.637Z,46.56
2023-03-06T09:39:37.630Z,46.24
2023-03-06T09:40:37.609Z,45.43
2023-03-06T09:41:37.599Z,47.05
2023-03-06T09:42:37.590Z,46.88
2023-03-06T09:43:37.568Z,47.37
2023-03-06T09:44:37.584Z,46.40
2023-03-06T09:45:37.543Z,47.37
2023-03-06T09:46:37.530Z,45.27
2023-03-06T09:47:37.526Z,46.88
2023-03-06T09:48:37.501Z,45.60
2023-03-06T09:49:37.498Z,45.11
2023-03-06T09:50:37.472Z,46.88
2023-03-06T09:51:37.463Z,45.27
2023-03-06T09:52:37.467Z,47.05
2023-03-06T09:53:37.438Z,47.53
2023-03-06T09:54:37.433Z,45.92
2023-03-06T09:55:37.408Z,48.33
2023-03-06T09:56:37.392Z,46.08
2023-03-06T09:57:37.388Z,45.92
2023-03-06T09:58:37.365Z,47.21
2023-03-06T09:59:37.355Z,49.95
2023-03-06T10:00:37.392Z,53.01
2023-03-06T10:01:37.331Z,56.07
2023-03-06T10:02:37.425Z,50.43
2023-03-06T10:03:37.315Z,47.37
2023-03-06T10:04:37.350Z,50.59
2023-03-06T10:05:37.280Z,49.14
2023-03-06T10:06:37.263Z,47.69
2023-03-06T10:07:37.249Z,49.46
2023-03-06T10:08:37.239Z,51.56
2023-03-06T10:09:37.223Z,53.49
2023-03-06T10:10:37.212Z,51.72
2023-03-06T10:11:37.202Z,47.37
2023-03-06T10:12:37.182Z,47.85
2023-03-06T10:13:37.174Z,47.85
2023-03-06T10:14:37.192Z,48.66
2023-03-06T10:15:37.239Z,49.62
2023-03-06T10:16:37.159Z,48.66
2023-03-06T10:17:37.124Z,46.88
2023-03-06T10:18:37.105Z,47.21
2023-03-06T10:19:37.094Z,47.85
2023-03-06T10:20:37.080Z,46.72
2023-03-06T10:21:37.067Z,48.01
2023-03-06T10:22:37.067Z,45.27
2023-03-06T10:23:37.042Z,46.72
2023-03-06T10:24:37.030Z,44.31
2023-03-06T10:25:37.015Z,47.21
2023-03-06T10:26:37.113Z,47.21
2023-03-06T10:27:36.988Z,45.43
2023-03-06T10:28:36.981Z,45.76
2023-03-06T10:29:38.468Z,52.36
2023-03-06T10:30:36.952Z,47.85
2023-03-06T10:31:36.937Z,47.21
2023-03-06T10:32:47.887Z,45.60
2023-03-06T10:33:38.930Z,46.08
2023-03-06T10:34:36.909Z,52.20
2023-03-06T10:35:36.913Z,46.08
2023-03-06T10:36:36.873Z,43.18
2023-03-06T10:37:36.861Z,45.76
2023-03-06T10:38:36.855Z,44.31
2023-03-06T10:39:36.846Z,44.15
2023-03-06T10:40:36.823Z,48.50
2023-03-06T10:41:36.815Z,49.30
2023-03-06T10:42:36.805Z,47.37
2023-03-06T10:43:36.819Z,46.56
2023-03-06T10:44:36.776Z,46.24
2023-03-06T10:45:48.671Z,52.20
2023-03-06T10:46:36.804Z,54.30
2023-03-06T10:47:36.727Z,56.23
2023-03-06T10:48:36.752Z,58.81
2023-03-06T10:49:36.733Z,60.90
2023-03-06T10:50:36.693Z,60.26
2023-03-06T10:51:36.697Z,59.61
2023-03-06T10:52:36.667Z,59.29
2023-03-06T10:53:36.651Z,60.10
2023-03-06T10:54:36.640Z,59.78
2023-03-06T10:55:36.621Z,60.58
2023-03-06T10:56:36.614Z,60.74
2023-03-06T10:57:36.595Z,59.78
2023-03-06T10:58:36.585Z,60.10
2023-03-06T10:59:36.570Z,60.74
2023-03-06T11:00:36.558Z,60.26
2023-03-06T11:01:36.600Z,60.90
2023-03-06T11:02:36.565Z,60.74
2023-03-06T11:03:36.517Z,61.23
2023-03-06T11:04:36.678Z,61.06
2023-03-06T11:05:36.497Z,60.26
2023-03-06T11:06:36.478Z,61.55
2023-03-06T11:07:36.467Z,59.45
2023-03-06T11:08:36.451Z,61.39
2023-03-06T11:09:36.437Z,61.55
2023-03-06T11:10:36.430Z,60.74
2023-03-06T11:11:38.012Z,60.90
2023-03-06T11:12:36.417Z,61.23
2023-03-06T11:13:36.386Z,60.74
2023-03-06T11:14:36.372Z,59.45
2023-03-06T11:15:36.361Z,59.78
2023-03-06T11:16:36.346Z,60.58
2023-03-06T11:17:36.333Z,60.10
2023-03-06T11:18:36.320Z,60.26
2023-03-06T11:19:36.314Z,60.58
2023-03-06T11:20:50.474Z,61.55
2023-03-06T11:21:38.279Z,60.26
2023-03-06T11:22:36.272Z,60.10
2023-03-06T11:23:36.255Z,60.10
2023-03-06T11:24:36.242Z,59.45
2023-03-06T11:25:36.226Z,61.23
2023-03-06T11:26:36.231Z,60.26
2023-03-06T11:27:36.199Z,61.06
2023-03-06T11:28:36.185Z,58.81
2023-03-06T11:29:38.599Z,60.74
2023-03-06T11:30:36.160Z,60.42
2023-03-06T11:31:36.220Z,58.49
2023-03-06T11:32:36.275Z,59.61
2023-03-06T11:33:36.122Z,58.97
2023-03-06T11:34:36.111Z,58.97
2023-03-06T11:35:36.114Z,59.94
2023-03-06T11:36:36.112Z,56.55
2023-03-06T11:37:36.067Z,46.24
2023-03-06T11:38:36.056Z,48.66
2023-03-06T11:39:36.041Z,56.71
2023-03-06T11:40:36.066Z,60.74
2023-03-06T11:41:36.016Z,61.39
2023-03-06T11:42:36.006Z,61.55
2023-03-06T11:43:35.987Z,61.06
2023-03-06T11:44:35.981Z,61.06
2023-03-06T11:45:35.962Z,60.26
2023-03-06T11:46:35.975Z,60.74
2023-03-06T11:47:35.944Z,60.74
2023-03-06T11:48:35.924Z,60.58
2023-03-06T11:49:35.913Z,59.78
2023-03-06T11:50:35.928Z,60.42
2023-03-06T11:51:35.906Z,61.06
2023-03-06T11:52:35.895Z,59.94
2023-03-06T11:53:35.856Z,60.42
2023-03-06T11:54:35.847Z,60.74
2023-03-06T11:55:35.836Z,59.94
2023-03-06T11:56:35.822Z,59.94
2023-03-06T11:57:35.808Z,59.45
2023-03-06T11:58:35.794Z,61.06
2023-03-06T11:59:35.784Z,58.33
2023-03-06T12:00:35.769Z,58.49
2023-03-06T12:01:35.777Z,58.97
2023-03-06T12:02:35.774Z,59.94
2023-03-06T12:03:35.734Z,59.29
2023-03-06T12:04:35.720Z,58.81
2023-03-06T12:05:35.773Z,61.71
2023-03-06T12:06:35.697Z,58.81
2023-03-06T12:07:35.679Z,61.06
2023-03-06T12:08:35.727Z,60.10
2023-03-06T12:09:35.651Z,60.26
2023-03-06T12:10:35.646Z,60.58
2023-03-06T12:11:35.621Z,59.61
2023-03-06T12:12:35.611Z,59.61
2023-03-06T12:13:35.600Z,61.23
2023-03-06T12:14:35.590Z,58.97
2023-03-06T12:15:35.572Z,60.10
2023-03-06T12:16:35.690Z,59.94
2023-03-06T12:17:35.545Z,58.97
2023-03-06T12:18:35.532Z,60.74
2023-03-06T12:19:35.517Z,59.45
2023-03-06T12:20:35.508Z,60.90
2023-03-06T12:21:35.498Z,60.58
2023-03-06T12:22:35.483Z,60.74
2023-03-06T12:23:35.481Z,59.78
2023-03-06T12:24:35.483Z,60.10
2023-03-06T12:25:35.449Z,60.10
2023-03-06T12:26:35.431Z,61.06
2023-03-06T12:27:35.427Z,59.94
2023-03-06T12:28:35.426Z,60.58
2023-03-06T12:29:35.394Z,60.10
2023-03-06T12:30:35.381Z,60.42
2023-03-06T12:31:35.443Z,61.06
2023-03-06T12:32:35.464Z,60.42
2023-03-06T12:33:35.349Z,59.94
2023-03-06T12:34:35.329Z,60.42
2023-03-06T12:35:35.348Z,59.94
2023-03-06T12:36:35.312Z,60.10
2023-03-06T12:37:35.289Z,60.10
2023-03-06T12:38:35.276Z,58.97
2023-03-06T12:39:35.272Z,59.45
2023-03-06T12:40:35.280Z,59.29
2023-03-06T12:41:35.234Z,58.65
2023-03-06T12:42:35.232Z,59.45
2023-03-06T12:43:35.210Z,44.15
2023-03-06T12:44:35.209Z,44.31
2023-03-06T12:45:35.180Z,47.37
2023-03-06T12:46:35.182Z,49.30
2023-03-06T12:47:35.155Z,46.56
2023-03-06T12:48:35.150Z,48.17
2023-03-06T12:49:35.142Z,44.79
2023-03-06T12:50:35.143Z,48.66
2023-03-06T12:51:35.110Z,48.50
2023-03-06T12:52:35.113Z,47.05
2023-03-06T12:53:35.082Z,46.24
2023-03-06T12:54:35.072Z,45.92
2023-03-06T12:55:35.057Z,44.95
2023-03-06T12:56:35.074Z,44.79