createdAt,value
2022-12-11T00:00:07.789Z,86
2022-12-11T00:01:07.797Z,86
2022-12-11T00:02:07.834Z,86
2022-12-11T00:03:11.438Z,86
2022-12-11T00:04:07.786Z,87
2022-12-11T00:05:07.963Z,87
2022-12-11T00:06:07.789Z,87
2022-12-11T00:07:07.813Z,88
2022-12-11T00:08:07.874Z,87
2022-12-11T00:09:07.783Z,87
2022-12-11T00:10:07.791Z,87
2022-12-11T00:11:07.815Z,87
2022-12-11T00:12:07.803Z,87
2022-12-11T00:13:07.818Z,86
2022-12-11T00:14:07.815Z,86
2022-12-11T00:15:08.356Z,86
2022-12-11T00:16:07.795Z,86
2022-12-11T00:17:07.854Z,89
2022-12-11T00:18:07.814Z,85
2022-12-11T00:19:07.814Z,88
2022-12-11T00:20:07.808Z,86
2022-12-11T00:21:07.802Z,85
2022-12-11T00:22:07.822Z,84
2022-12-11T00:23:07.822Z,85
2022-12-11T00:24:07.801Z,85
2022-12-11T00:25:08.160Z,83
2022-12-11T00:26:07.808Z,83
2022-12-11T00:27:07.825Z,83
2022-12-11T00:28:07.841Z,83
2022-12-11T00:29:07.808Z,84
2022-12-11T00:30:07.814Z,83
2022-12-11T00:31:07.845Z,83
2022-12-11T00:32:07.876Z,82
2022-12-11T00:33:07.822Z,82
2022-12-11T00:34:07.821Z,83
2022-12-11T00:35:08.216Z,84
2022-12-11T00:36:07.815Z,84
2022-12-11T00:37:07.849Z,84
2022-12-11T00:38:07.817Z,84
2022-12-11T00:39:07.799Z,84
2022-12-11T00:40:07.803Z,83
2022-12-11T00:41:07.808Z,84
2022-12-11T00:42:07.812Z,84
2022-12-11T00:43:08.038Z,85
2022-12-11T00:44:07.805Z,84
2022-12-11T00:45:08.011Z,84
2022-12-11T00:46:07.875Z,84
2022-12-11T00:47:07.810Z,86
2022-12-11T00:48:07.831Z,90
2022-12-11T00:49:07.795Z,88
2022-12-11T00:50:07.819Z,87
2022-12-11T00:51:07.807Z,84
2022-12-11T00:52:07.824Z,88
2022-12-11T00:53:07.852Z,88
2022-12-11T00:54:07.830Z,83
2022-12-11T00:55:07.965Z,83
2022-12-11T00:56:07.851Z,84
2022-12-11T00:57:07.818Z,85
2022-12-11T00:58:07.856Z,84
2022-12-11T00:59:07.844Z,84
2022-12-11T01:00:07.835Z,85
2022-12-11T01:01:07.915Z,84
2022-12-11T01:02:07.847Z,85
2022-12-11T01:03:07.960Z,85
2022-12-11T01:04:07.833Z,85
2022-12-11T01:05:08.017Z,85
2022-12-11T01:06:07.965Z,85
2022-12-11T01:07:07.840Z,86
2022-12-11T01:08:07.898Z,86
2022-12-11T01:09:07.844Z,86
2022-12-11T01:10:07.885Z,86
2022-12-11T01:11:07.849Z,86
2022-12-11T01:12:07.839Z,86
2022-12-11T01:13:07.911Z,87
2022-12-11T01:14:07.839Z,87
2022-12-11T01:15:08.266Z,87
2022-12-11T01:16:07.851Z,87
2022-12-11T01:17:07.874Z,87
2022-12-11T01:18:07.857Z,90
2022-12-11T01:19:07.858Z,88
2022-12-11T01:20:07.910Z,86
2022-12-11T01:21:07.873Z,85
2022-12-11T01:22:07.831Z,85
2022-12-11T01:23:07.846Z,88
2022-12-11T01:24:07.840Z,85
2022-12-11T01:25:07.916Z,85
2022-12-11T01:26:07.839Z,85
2022-12-11T01:27:07.910Z,85
2022-12-11T01:28:07.858Z,85
2022-12-11T01:29:07.827Z,86
2022-12-11T01:30:07.855Z,86
2022-12-11T01:31:07.919Z,85
2022-12-11T01:32:07.839Z,85
2022-12-11T01:33:07.845Z,85
2022-12-11T01:34:07.858Z,86
2022-12-11T01:35:08.130Z,86
2022-12-11T01:36:07.839Z,85
2022-12-11T01:37:07.861Z,85
2022-12-11T01:38:07.865Z,86
2022-12-11T01:39:07.839Z,85
2022-12-11T01:40:07.850Z,85
2022-12-11T01:41:07.844Z,88
2022-12-11T01:42:07.859Z,85
2022-12-11T01:43:07.876Z,86
2022-12-11T01:44:07.861Z,84
2022-12-11T01:45:08.017Z,88
2022-12-11T01:46:07.908Z,87
2022-12-11T01:47:07.866Z,86
2022-12-11T01:48:07.874Z,85
2022-12-11T01:49:07.857Z,84
2022-12-11T01:50:07.852Z,84
2022-12-11T01:51:07.850Z,87
2022-12-11T01:52:07.864Z,84
2022-12-11T01:53:07.873Z,85
2022-12-11T01:54:07.864Z,85
2022-12-11T01:55:08.150Z,84
2022-12-11T01:56:07.866Z,83
2022-12-11T01:57:07.860Z,86
2022-12-11T01:58:07.871Z,84
2022-12-11T01:59:07.860Z,85
2022-12-11T02:00:07.858Z,85
2022-12-11T02:01:07.883Z,85
2022-12-11T02:02:07.988Z,86
2022-12-11T02:03:07.895Z,85
2022-12-11T02:04:07.864Z,85
2022-12-11T02:05:08.178Z,85
2022-12-11T02:06:07.889Z,86
2022-12-11T02:07:07.874Z,85
2022-12-11T02:08:07.907Z,85
2022-12-11T02:09:07.945Z,88
2022-12-11T02:10:07.869Z,86
2022-12-11T02:11:07.874Z,88
2022-12-11T02:12:07.919Z,86
2022-12-11T02:13:08.013Z,84
2022-12-11T02:14:07.857Z,85
2022-12-11T02:15:08.186Z,87
2022-12-11T02:16:07.919Z,87
2022-12-11T02:17:07.861Z,85
2022-12-11T02:18:07.881Z,84
2022-12-11T02:19:07.876Z,84
2022-12-11T02:20:07.861Z,84
2022-12-11T02:21:07.863Z,88
2022-12-11T02:22:07.866Z,87
2022-12-11T02:23:07.874Z,87
2022-12-11T02:24:07.857Z,84
2022-12-11T02:25:08.088Z,84
2022-12-11T02:26:07.875Z,85
2022-12-11T02:27:07.874Z,85
2022-12-11T02:28:07.884Z,85
2022-12-11T02:29:07.866Z,84
2022-12-11T02:30:07.868Z,84
2022-12-11T02:31:07.922Z,84
2022-12-11T02:32:07.887Z,85
2022-12-11T02:33:07.879Z,86
2022-12-11T02:34:07.876Z,86
2022-12-11T02:35:13.466Z,88
2022-12-11T02:36:07.882Z,86
2022-12-11T02:37:07.885Z,85
2022-12-11T02:38:07.884Z,85
2022-12-11T02:39:07.867Z,86
2022-12-11T02:40:07.863Z,88
2022-12-11T02:41:07.886Z,87
2022-12-11T02:42:07.875Z,86
2022-12-11T02:43:07.879Z,86
2022-12-11T02:44:07.885Z,86
2022-12-11T02:45:08.035Z,86
2022-12-11T02:46:08.065Z,87
2022-12-11T02:47:07.926Z,87
2022-12-11T02:48:07.924Z,87
2022-12-11T02:49:07.915Z,86
2022-12-11T02:50:07.927Z,88
2022-12-11T02:51:07.919Z,88
2022-12-11T02:52:07.946Z,90
2022-12-11T02:53:07.970Z,88
2022-12-11T02:54:07.930Z,87
2022-12-11T02:55:08.124Z,87
2022-12-11T02:56:07.935Z,87
2022-12-11T02:57:07.935Z,87
2022-12-11T02:58:07.947Z,88
2022-12-11T02:59:07.929Z,89
2022-12-11T03:00:07.958Z,88
2022-12-11T03:01:08.005Z,89
2022-12-11T03:02:07.987Z,89
2022-12-11T03:03:07.947Z,89
2022-12-11T03:04:07.957Z,89
2022-12-11T03:05:08.135Z,90
2022-12-11T03:06:07.946Z,91
2022-12-11T03:07:07.939Z,90
2022-12-11T03:08:08.034Z,90
2022-12-11T03:09:07.958Z,90
2022-12-11T03:10:07.953Z,92
2022-12-11T03:11:07.952Z,92
2022-12-11T03:12:07.944Z,91
2022-12-11T03:13:07.980Z,89
2022-12-11T03:14:07.953Z,90
2022-12-11T03:15:08.251Z,90
2022-12-11T03:16:07.990Z,90
2022-12-11T03:17:07.990Z,90
2022-12-11T03:18:07.973Z,90
2022-12-11T03:19:07.973Z,91
2022-12-11T03:20:08.167Z,91
2022-12-11T03:21:07.986Z,91
2022-12-11T03:22:07.983Z,91
2022-12-11T03:23:07.992Z,91
2022-12-11T03:24:07.999Z,91
2022-12-11T03:25:08.392Z,91
2022-12-11T03:26:07.993Z,91
2022-12-11T03:27:11.075Z,91
2022-12-11T03:28:08.010Z,91
2022-12-11T03:29:08.002Z,91
2022-12-11T03:30:07.998Z,91
2022-12-11T03:31:08.044Z,91
2022-12-11T03:32:08.169Z,91
2022-12-11T03:33:08.067Z,92
2022-12-11T03:34:08.004Z,92
2022-12-11T03:35:07.993Z,92
2022-12-11T03:36:07.997Z,92
2022-12-11T03:37:07.991Z,92
2022-12-11T03:38:08.008Z,93
2022-12-11T03:39:08.003Z,94
2022-12-11T03:40:08.030Z,93
2022-12-11T03:41:08.001Z,93
2022-12-11T03:42:08.006Z,94
2022-12-11T03:43:08.045Z,94
2022-12-11T03:44:08.016Z,94
2022-12-11T03:45:08.259Z,95
2022-12-11T03:46:08.062Z,95
2022-12-11T03:47:08.039Z,95
2022-12-11T03:48:08.022Z,95
2022-12-11T03:49:08.021Z,94
2022-12-11T03:50:08.026Z,94
2022-12-11T03:51:08.024Z,94
2022-12-11T03:52:08.012Z,94
2022-12-11T03:53:08.019Z,94
2022-12-11T03:54:08.019Z,94
2022-12-11T03:55:08.330Z,94
2022-12-11T03:56:08.154Z,94
2022-12-11T03:57:08.014Z,94
2022-12-11T03:58:08.037Z,94
2022-12-11T03:59:08.037Z,94
2022-12-11T04:00:08.025Z,94
2022-12-11T04:01:08.023Z,94
2022-12-11T04:02:08.055Z,94
2022-12-11T04:03:12.840Z,94
2022-12-11T04:04:08.321Z,94
2022-12-11T04:05:08.246Z,95
2022-12-11T04:06:08.043Z,95
2022-12-11T04:07:08.061Z,95
2022-12-11T04:08:08.099Z,94
2022-12-11T04:09:08.039Z,94
2022-12-11T04:10:08.052Z,94
2022-12-11T04:11:08.082Z,94
2022-12-11T04:12:08.121Z,94
2022-12-11T04:13:08.116Z,94
2022-12-11T04:14:08.122Z,94
2022-12-11T04:15:08.395Z,94
2022-12-11T04:16:08.315Z,94
2022-12-11T04:17:08.322Z,94
2022-12-11T04:18:08.294Z,94
2022-12-11T04:19:08.307Z,95
2022-12-11T04:20:08.264Z,95
2022-12-11T04:21:08.340Z,95
2022-12-11T04:22:08.304Z,95
2022-12-11T04:23:08.363Z,95
2022-12-11T04:24:08.302Z,95
2022-12-11T04:25:08.462Z,95
2022-12-11T04:26:08.299Z,95
2022-12-11T04:27:08.506Z,95
2022-12-11T04:28:08.359Z,95
2022-12-11T04:29:08.314Z,95
2022-12-11T04:30:08.308Z,95
2022-12-11T04:31:08.380Z,95
2022-12-11T04:32:08.304Z,95
2022-12-11T04:33:08.321Z,95
2022-12-11T04:34:08.283Z,95
2022-12-11T04:35:08.540Z,95
2022-12-11T04:36:08.321Z,95
2022-12-11T04:37:08.321Z,95
2022-12-11T04:38:08.350Z,95
2022-12-11T04:39:08.429Z,95
2022-12-11T04:40:08.439Z,95
2022-12-11T04:41:08.396Z,95
2022-12-11T04:42:08.435Z,95
2022-12-11T04:43:08.513Z,95
2022-12-11T04:44:08.494Z,95
2022-12-11T04:45:08.764Z,95
2022-12-11T04:46:08.484Z,95
2022-12-11T04:47:08.476Z,95
2022-12-11T04:48:08.470Z,95
2022-12-11T04:49:08.490Z,95
2022-12-11T04:50:08.450Z,95
2022-12-11T04:51:08.505Z,95
2022-12-11T04:52:08.452Z,95
2022-12-11T04:53:08.475Z,95
2022-12-11T04:54:08.477Z,95
2022-12-11T04:55:08.768Z,95
2022-12-11T04:56:08.476Z,95
2022-12-11T04:57:08.473Z,95
2022-12-11T04:58:08.502Z,95
2022-12-11T04:59:08.479Z,95
2022-12-11T05:00:08.507Z,95
2022-12-11T05:01:08.477Z,95
2022-12-11T05:02:08.452Z,95
2022-12-11T05:03:08.499Z,95
2022-12-11T05:04:08.461Z,95
2022-12-11T05:05:08.688Z,95
2022-12-11T05:06:08.442Z,95
2022-12-11T05:07:08.439Z,96
2022-12-11T05:08:08.491Z,96
2022-12-11T05:09:08.453Z,95
2022-12-11T05:10:08.466Z,95
2022-12-11T05:11:08.486Z,95
2022-12-11T05:12:08.465Z,95
2022-12-11T05:13:08.487Z,94
2022-12-11T05:14:08.478Z,94
2022-12-11T05:15:08.764Z,94
2022-12-11T05:16:08.624Z,94
2022-12-11T05:17:08.512Z,94
2022-12-11T05:18:08.521Z,94
2022-12-11T05:19:08.511Z,94
2022-12-11T05:20:08.493Z,94
2022-12-11T05:21:08.489Z,94
2022-12-11T05:22:08.451Z,94
2022-12-11T05:23:08.500Z,94
2022-12-11T05:24:08.466Z,94
2022-12-11T05:25:08.793Z,96
2022-12-11T05:26:08.495Z,96
2022-12-11T05:27:08.475Z,96
2022-12-11T05:28:08.487Z,95
2022-12-11T05:29:08.460Z,95
2022-12-11T05:30:08.528Z,95
2022-12-11T05:31:08.664Z,95
2022-12-11T05:32:08.518Z,95
2022-12-11T05:33:08.487Z,95
2022-12-11T05:34:08.670Z,95
2022-12-11T05:35:08.782Z,94
2022-12-11T05:36:08.482Z,94
2022-12-11T05:37:08.528Z,94
2022-12-11T05:38:08.542Z,94
2022-12-11T05:39:08.489Z,94
2022-12-11T05:40:08.487Z,94
2022-12-11T05:41:08.487Z,95
2022-12-11T05:42:08.498Z,95
2022-12-11T05:43:08.512Z,95
2022-12-11T05:44:08.482Z,95
2022-12-11T05:45:08.699Z,95
2022-12-11T05:46:08.601Z,95
2022-12-11T05:47:08.449Z,95
2022-12-11T05:48:08.611Z,94
2022-12-11T05:49:08.488Z,94
2022-12-11T05:50:08.455Z,94
2022-12-11T05:51:08.495Z,94
2022-12-11T05:52:08.489Z,94
2022-12-11T05:53:08.491Z,94
2022-12-11T05:54:08.488Z,94
2022-12-11T05:55:08.617Z,95
2022-12-11T05:56:08.458Z,95
2022-12-11T05:57:08.484Z,95
2022-12-11T05:58:08.504Z,95
2022-12-11T05:59:08.492Z,95
2022-12-11T06:00:08.490Z,95
2022-12-11T06:01:08.488Z,95
2022-12-11T06:02:08.593Z,95
2022-12-11T06:03:08.583Z,95
2022-12-11T06:04:08.533Z,95
2022-12-11T06:05:08.757Z,94
2022-12-11T06:06:08.560Z,94
2022-12-11T06:07:08.520Z,94
2022-12-11T06:08:08.596Z,94
2022-12-11T06:09:08.502Z,94
2022-12-11T06:10:08.526Z,94
2022-12-11T06:11:08.511Z,94
2022-12-11T06:12:08.510Z,94
2022-12-11T06:13:08.550Z,94
2022-12-11T06:14:08.544Z,94
2022-12-11T06:15:08.690Z,94
2022-12-11T06:16:08.604Z,94
2022-12-11T06:17:08.502Z,95
2022-12-11T06:18:08.543Z,95
2022-12-11T06:19:08.511Z,95
2022-12-11T06:20:08.589Z,95
2022-12-11T06:21:08.516Z,95
2022-12-11T06:22:08.517Z,95
2022-12-11T06:23:08.515Z,95
2022-12-11T06:24:08.511Z,95
2022-12-11T06:25:08.629Z,95
2022-12-11T06:26:08.541Z,94
2022-12-11T06:27:08.517Z,94
2022-12-11T06:28:08.516Z,94
2022-12-11T06:29:12.420Z,94
2022-12-11T06:30:08.529Z,94
2022-12-11T06:31:08.549Z,94
2022-12-11T06:32:08.514Z,94
2022-12-11T06:33:08.556Z,94
2022-12-11T06:34:08.566Z,94
2022-12-11T06:35:08.855Z,94
2022-12-11T06:36:08.538Z,94
2022-12-11T06:37:08.517Z,94
2022-12-11T06:38:08.545Z,94
2022-12-11T06:39:08.515Z,94
2022-12-11T06:40:08.514Z,94
2022-12-11T06:41:08.548Z,94
2022-12-11T06:42:08.509Z,94
2022-12-11T06:43:08.557Z,94
2022-12-11T06:44:08.515Z,94
2022-12-11T06:45:08.777Z,94
2022-12-11T06:46:08.653Z,94
2022-12-11T06:47:08.515Z,94
2022-12-11T06:48:08.608Z,94
2022-12-11T06:49:08.522Z,94
2022-12-11T06:50:08.533Z,94
2022-12-11T06:51:08.526Z,95
2022-12-11T06:52:10.709Z,95
2022-12-11T06:53:08.909Z,95
2022-12-11T06:54:08.605Z,95
2022-12-11T06:55:08.842Z,95
2022-12-11T06:56:08.564Z,95
2022-12-11T06:57:08.533Z,95
2022-12-11T06:58:08.566Z,95
2022-12-11T06:59:08.536Z,95
2022-12-11T07:00:08.580Z,95
2022-12-11T07:01:08.595Z,95
2022-12-11T07:02:08.629Z,95
2022-12-11T07:03:08.632Z,95
2022-12-11T07:04:08.555Z,95
2022-12-11T07:05:08.786Z,95
2022-12-11T07:06:08.542Z,96
2022-12-11T07:07:08.536Z,96
2022-12-11T07:08:08.635Z,96
2022-12-11T07:09:08.577Z,96
2022-12-11T07:10:08.883Z,96
2022-12-11T07:11:08.547Z,96
2022-12-11T07:12:08.548Z,96
2022-12-11T07:13:08.577Z,96
2022-12-11T07:14:08.566Z,96
2022-12-11T07:15:08.919Z,96
2022-12-11T07:16:08.570Z,96
2022-12-11T07:17:08.583Z,96
2022-12-11T07:18:08.592Z,96
2022-12-11T07:19:08.553Z,96
2022-12-11T07:20:08.574Z,96
2022-12-11T07:21:08.633Z,96
2022-12-11T07:22:08.675Z,95
2022-12-11T07:23:08.580Z,95
2022-12-11T07:24:08.609Z,96
2022-12-11T07:25:08.794Z,97
2022-12-11T07:26:08.581Z,97
2022-12-11T07:27:08.563Z,96
2022-12-11T07:28:10.125Z,96
2022-12-11T07:29:08.558Z,96
2022-12-11T07:30:08.623Z,96
2022-12-11T07:31:08.576Z,96
2022-12-11T07:32:08.712Z,96
2022-12-11T07:33:08.622Z,96
2022-12-11T07:34:08.592Z,95
2022-12-11T07:35:08.696Z,95
2022-12-11T07:36:08.564Z,95
2022-12-11T07:37:08.560Z,95
2022-12-11T07:38:08.612Z,95
2022-12-11T07:39:08.599Z,95
2022-12-11T07:40:08.643Z,95
2022-12-11T07:41:08.575Z,94
2022-12-11T07:42:08.574Z,95
2022-12-11T07:43:08.618Z,94
2022-12-11T07:44:08.580Z,94
2022-12-11T07:45:09.052Z,94
2022-12-11T07:46:08.702Z,95
2022-12-11T07:47:08.620Z,95
2022-12-11T07:48:08.658Z,94
2022-12-11T07:49:08.639Z,94
2022-12-11T07:50:08.655Z,93
2022-12-11T07:51:08.597Z,94
2022-12-11T07:52:08.613Z,93
2022-12-11T07:53:08.673Z,93
2022-12-11T07:54:08.609Z,93
2022-12-11T07:55:08.912Z,93
2022-12-11T07:56:08.676Z,94
2022-12-11T07:57:13.799Z,94
2022-12-11T07:58:08.682Z,93
2022-12-11T07:59:08.658Z,93
2022-12-11T08:00:08.669Z,93
2022-12-11T08:01:08.690Z,93
2022-12-11T08:02:08.716Z,93
2022-12-11T08:03:08.636Z,93
2022-12-11T08:04:08.634Z,93
2022-12-11T08:05:08.897Z,94
2022-12-11T08:06:08.633Z,93
2022-12-11T08:07:08.632Z,93
2022-12-11T08:08:08.706Z,93
2022-12-11T08:09:08.642Z,94
2022-12-11T08:10:08.644Z,94
2022-12-11T08:11:08.638Z,94
2022-12-11T08:12:08.653Z,94
2022-12-11T08:13:08.678Z,93
2022-12-11T08:14:08.647Z,93
2022-12-11T08:15:08.939Z,93
2022-12-11T08:16:08.646Z,93
2022-12-11T08:17:08.633Z,93
2022-12-11T08:18:08.956Z,93
2022-12-11T08:19:08.642Z,92
2022-12-11T08:20:08.689Z,93
2022-12-11T08:21:08.647Z,92
2022-12-11T08:22:08.643Z,92
2022-12-11T08:23:08.702Z,93
2022-12-11T08:24:08.653Z,91
2022-12-11T08:25:08.875Z,91
2022-12-11T08:26:08.708Z,92
2022-12-11T08:27:08.647Z,93
2022-12-11T08:28:08.718Z,94
2022-12-11T08:29:08.652Z,93
2022-12-11T08:30:08.696Z,92
2022-12-11T08:31:08.724Z,92
2022-12-11T08:32:12.209Z,92
2022-12-11T08:33:08.697Z,91
2022-12-11T08:34:08.695Z,91
2022-12-11T08:35:08.853Z,91
2022-12-11T08:36:08.691Z,91
2022-12-11T08:37:08.703Z,92
2022-12-11T08:38:08.706Z,91
2022-12-11T08:39:08.718Z,91
2022-12-11T08:40:08.728Z,90
2022-12-11T08:41:08.762Z,90
2022-12-11T08:42:08.723Z,91
2022-12-11T08:43:08.722Z,91
2022-12-11T08:44:12.977Z,92
2022-12-11T08:45:08.812Z,92
2022-12-11T08:46:08.730Z,92
2022-12-11T08:47:08.678Z,91
2022-12-11T08:48:08.719Z,91
2022-12-11T08:49:08.725Z,91
2022-12-11T08:50:08.706Z,91
2022-12-11T08:51:08.735Z,91
2022-12-11T08:52:08.737Z,91
2022-12-11T08:53:08.739Z,91
2022-12-11T08:54:08.700Z,91
2022-12-11T08:55:08.875Z,91
2022-12-11T08:56:08.697Z,91
2022-12-11T08:57:08.741Z,91
2022-12-11T08:58:08.733Z,91
2022-12-11T08:59:08.792Z,91
2022-12-11T09:00:08.798Z,91
2022-12-11T09:01:08.874Z,91
2022-12-11T09:02:08.756Z,91
2022-12-11T09:03:12.739Z,91
2022-12-11T09:04:08.801Z,90
2022-12-11T09:05:09.023Z,90
2022-12-11T09:06:08.754Z,90
2022-12-11T09:07:08.748Z,91
2022-12-11T09:08:08.866Z,90
2022-12-11T09:09:08.784Z,91
2022-12-11T09:10:08.748Z,91
2022-12-11T09:11:08.752Z,91
2022-12-11T09:12:08.846Z,91
2022-12-11T09:13:08.786Z,90
2022-12-11T09:14:08.772Z,90
2022-12-11T09:15:09.228Z,90
2022-12-11T09:16:08.865Z,92
2022-12-11T09:17:08.780Z,91
2022-12-11T09:18:08.788Z,90
2022-12-11T09:19:08.809Z,89
2022-12-11T09:20:08.763Z,89
2022-12-11T09:21:08.768Z,90
2022-12-11T09:22:08.765Z,89
2022-12-11T09:23:08.796Z,89
2022-12-11T09:24:08.817Z,89
2022-12-11T09:25:09.100Z,89
2022-12-11T09:26:08.821Z,89
2022-12-11T09:27:08.771Z,89
2022-12-11T09:28:08.816Z,89
2022-12-11T09:29:08.822Z,89
2022-12-11T09:30:08.834Z,89
2022-12-11T09:31:08.866Z,90
2022-12-11T09:32:08.830Z,89
2022-12-11T09:33:08.859Z,89
2022-12-11T09:34:08.828Z,90
2022-12-11T09:35:09.054Z,93
2022-12-11T09:36:08.787Z,90
2022-12-11T09:37:08.788Z,89
2022-12-11T09:38:08.849Z,88
2022-12-11T09:39:08.798Z,88
2022-12-11T09:40:08.844Z,88
2022-12-11T09:41:08.883Z,89
2022-12-11T09:42:08.815Z,88
2022-12-11T09:43:08.853Z,88
2022-12-11T09:44:08.780Z,89
2022-12-11T09:45:09.076Z,89
2022-12-11T09:46:08.834Z,89
2022-12-11T09:47:08.815Z,89
2022-12-11T09:48:08.858Z,89
2022-12-11T09:49:08.814Z,88
2022-12-11T09:50:08.814Z,88
2022-12-11T09:51:08.818Z,88
2022-12-11T09:52:08.845Z,88
2022-12-11T09:53:08.973Z,88
2022-12-11T09:54:08.837Z,90
2022-12-11T09:55:08.999Z,89
2022-12-11T09:56:08.897Z,88
2022-12-11T09:57:08.855Z,88
2022-12-11T09:58:08.851Z,89
2022-12-11T09:59:08.849Z,89
2022-12-11T10:00:08.855Z,89
2022-12-11T10:01:08.918Z,89
2022-12-11T10:02:08.851Z,89
2022-12-11T10:03:08.909Z,89
2022-12-11T10:04:08.910Z,89
2022-12-11T10:05:09.180Z,89
2022-12-11T10:06:08.921Z,89
2022-12-11T10:07:08.858Z,89
2022-12-11T10:08:08.983Z,89
2022-12-11T10:09:08.901Z,89
2022-12-11T10:10:09.110Z,89
2022-12-11T10:11:08.910Z,89
2022-12-11T10:12:08.910Z,89
2022-12-11T10:13:08.957Z,89
2022-12-11T10:14:08.915Z,89
2022-12-11T10:15:09.149Z,89
2022-12-11T10:16:09.044Z,89
2022-12-11T10:17:08.968Z,89
2022-12-11T10:18:08.953Z,88
2022-12-11T10:19:08.892Z,88
2022-12-11T10:20:08.906Z,89
2022-12-11T10:21:08.898Z,89
2022-12-11T10:22:08.913Z,90
2022-12-11T10:23:08.992Z,89
2022-12-11T10:24:08.904Z,89
2022-12-11T10:25:11.777Z,89
2022-12-11T10:26:08.904Z,89
2022-12-11T10:27:08.903Z,89
2022-12-11T10:28:08.931Z,89
2022-12-11T10:29:08.901Z,90
2022-12-11T10:30:08.908Z,90
2022-12-11T10:31:09.037Z,90
2022-12-11T10:32:08.937Z,89
2022-12-11T10:33:08.990Z,89
2022-12-11T10:34:08.953Z,89
2022-12-11T10:35:09.093Z,89
2022-12-11T10:36:08.961Z,90
2022-12-11T10:37:08.917Z,89
2022-12-11T10:38:08.960Z,89
2022-12-11T10:39:08.944Z,89
2022-12-11T10:40:08.944Z,89
2022-12-11T10:41:08.966Z,89
2022-12-11T10:42:08.959Z,89
2022-12-11T10:43:09.127Z,89
2022-12-11T10:44:08.969Z,89
2022-12-11T10:45:09.143Z,89
2022-12-11T10:46:08.994Z,89
2022-12-11T10:47:09.020Z,89
2022-12-11T10:48:09.031Z,89
2022-12-11T10:49:09.101Z,88
2022-12-11T10:50:09.014Z,88
2022-12-11T10:51:08.963Z,89
2022-12-11T10:52:08.991Z,89
2022-12-11T10:53:08.969Z,89
2022-12-11T10:54:09.123Z,88
2022-12-11T10:55:09.131Z,89
2022-12-11T10:56:08.967Z,89
2022-12-11T10:57:08.967Z,89
2022-12-11T10:58:08.995Z,89
2022-12-11T10:59:08.974Z,89
2022-12-11T11:00:09.011Z,89
2022-12-11T11:01:09.003Z,88
2022-12-11T11:02:09.039Z,88
2022-12-11T11:03:09.068Z,88
2022-12-11T11:04:08.995Z,88
2022-12-11T11:05:09.238Z,88
2022-12-11T11:06:08.990Z,88
2022-12-11T11:07:09.001Z,88
2022-12-11T11:08:09.189Z,88
2022-12-11T11:09:08.991Z,88
2022-12-11T11:10:08.995Z,88
2022-12-11T11:11:09.007Z,88
2022-12-11T11:12:08.998Z,88
2022-12-11T11:13:09.028Z,88
2022-12-11T11:14:09.036Z,89
2022-12-11T11:15:09.233Z,89
2022-12-11T11:16:09.067Z,88
2022-12-11T11:17:09.075Z,88
2022-12-11T11:18:09.069Z,88
2022-12-11T11:19:09.050Z,88
2022-12-11T11:20:09.049Z,89
2022-12-11T11:21:09.087Z,88
2022-12-11T11:22:09.079Z,88
2022-12-11T11:23:09.066Z,88
2022-12-11T11:24:09.100Z,90
2022-12-11T11:25:09.418Z,91
2022-12-11T11:26:09.071Z,88
2022-12-11T11:27:13.620Z,88
2022-12-11T11:28:09.043Z,88
2022-12-11T11:29:09.100Z,88
2022-12-11T11:30:09.042Z,88
2022-12-11T11:31:09.107Z,88
2022-12-11T11:32:09.039Z,88
2022-12-11T11:33:09.094Z,88
2022-12-11T11:34:09.088Z,88
2022-12-11T11:35:09.383Z,88
2022-12-11T11:36:09.075Z,87
2022-12-11T11:37:09.090Z,88
2022-12-11T11:38:09.086Z,87
2022-12-11T11:39:09.092Z,88
2022-12-11T11:40:09.070Z,88
2022-12-11T11:41:14.641Z,88
2022-12-11T11:42:09.086Z,88
2022-12-11T11:43:09.055Z,88
2022-12-11T11:44:09.085Z,89
2022-12-11T11:45:09.543Z,89
2022-12-11T11:46:09.145Z,87
2022-12-11T11:47:09.099Z,87
2022-12-11T11:48:11.397Z,87
2022-12-11T11:49:09.172Z,87
2022-12-11T11:50:09.148Z,87
2022-12-11T11:51:09.114Z,87
2022-12-11T11:52:09.159Z,89
2022-12-11T11:53:09.263Z,91
2022-12-11T11:54:09.218Z,88
2022-12-11T11:55:09.739Z,88
2022-12-11T11:56:09.193Z,87
2022-12-11T11:57:09.217Z,88
2022-12-11T11:58:09.190Z,87
2022-12-11T11:59:09.196Z,88
2022-12-11T12:00:09.183Z,88
2022-12-11T12:01:09.251Z,88
2022-12-11T12:02:09.185Z,91
2022-12-11T12:03:09.295Z,90
2022-12-11T12:04:09.215Z,88
2022-12-11T12:05:09.521Z,89
2022-12-11T12:06:13.530Z,88
2022-12-11T12:07:09.170Z,88
2022-12-11T12:08:09.234Z,87
2022-12-11T12:09:09.222Z,87
2022-12-11T12:10:09.274Z,90
2022-12-11T12:11:09.173Z,90
2022-12-11T12:12:09.197Z,87
2022-12-11T12:13:24.071Z,88
2022-12-11T12:14:22.666Z,88
2022-12-11T12:15:09.474Z,88
2022-12-11T12:16:23.115Z,88
2022-12-11T12:17:09.258Z,88
2022-12-11T12:18:09.171Z,89
2022-12-11T12:19:09.208Z,89
2022-12-11T12:20:09.206Z,89
2022-12-11T12:21:09.257Z,89
2022-12-11T12:22:09.180Z,90
2022-12-11T12:23:09.259Z,90
2022-12-11T12:24:09.210Z,90
2022-12-11T12:25:09.471Z,89
2022-12-11T12:26:09.228Z,90
2022-12-11T12:27:23.012Z,90
2022-12-11T12:28:09.232Z,89
2022-12-11T12:29:09.227Z,90
2022-12-11T12:30:09.207Z,90
2022-12-11T12:31:09.378Z,90
2022-12-11T12:32:09.207Z,89
2022-12-11T12:33:09.187Z,89
2022-12-11T12:34:09.256Z,89
2022-12-11T12:35:09.653Z,89
2022-12-11T12:36:09.223Z,89
2022-12-11T12:37:09.275Z,89
2022-12-11T12:38:09.200Z,89
2022-12-11T12:39:09.233Z,89
2022-12-11T12:40:09.232Z,89
2022-12-11T12:41:09.198Z,89
2022-12-11T12:42:09.223Z,89
2022-12-11T12:43:09.204Z,89
2022-12-11T12:44:09.349Z,89
2022-12-11T12:45:09.601Z,89
2022-12-11T12:46:09.307Z,89
2022-12-11T12:47:09.286Z,88
2022-12-11T12:48:09.249Z,89
2022-12-11T12:49:09.247Z,89
2022-12-11T12:50:09.396Z,89
2022-12-11T12:51:09.299Z,89
2022-12-11T12:52:09.253Z,89
2022-12-11T12:53:09.267Z,89
2022-12-11T12:54:12.409Z,89
2022-12-11T12:55:09.580Z,88
2022-12-11T12:56:09.279Z,89
2022-12-11T12:57:09.289Z,89
2022-12-11T12:58:09.278Z,89
2022-12-11T12:59:09.325Z,89
2022-12-11T13:00:12.978Z,89
2022-12-11T13:01:09.379Z,89
2022-12-11T13:02:09.366Z,89
2022-12-11T13:03:09.278Z,89
2022-12-11T13:04:20.844Z,89
2022-12-11T13:05:09.522Z,89
2022-12-11T13:06:09.333Z,89
2022-12-11T13:07:09.371Z,90
2022-12-11T13:08:09.315Z,88
2022-12-11T13:09:09.326Z,89
2022-12-11T13:10:09.379Z,89
2022-12-11T13:11:09.286Z,89
2022-12-11T13:12:09.305Z,89
2022-12-11T13:13:09.327Z,89
2022-12-11T13:14:09.348Z,89
2022-12-11T13:15:09.583Z,89
2022-12-11T13:16:09.375Z,89
2022-12-11T13:17:09.285Z,89
2022-12-11T13:18:09.350Z,89
2022-12-11T13:19:09.329Z,89
2022-12-11T13:20:09.347Z,89
2022-12-11T13:21:09.307Z,89
2022-12-11T13:22:09.362Z,90
2022-12-11T13:23:09.303Z,89
2022-12-11T13:24:09.328Z,90
2022-12-11T13:25:09.515Z,90
2022-12-11T13:26:09.325Z,90
2022-12-11T13:27:09.348Z,90
2022-12-11T13:28:09.318Z,90
2022-12-11T13:29:09.440Z,91
2022-12-11T13:30:09.316Z,91
2022-12-11T13:31:09.386Z,90
2022-12-11T13:32:09.375Z,90
2022-12-11T13:33:09.320Z,90
2022-12-11T13:34:09.327Z,90
2022-12-11T13:35:09.586Z,90
2022-12-11T13:36:15.061Z,90
2022-12-11T13:37:09.322Z,90
2022-12-11T13:38:09.322Z,91
2022-12-11T13:39:09.332Z,91
2022-12-11T13:40:09.552Z,91
2022-12-11T13:41:09.363Z,91
2022-12-11T13:42:13.143Z,91
2022-12-11T13:43:09.367Z,91
2022-12-11T13:44:09.360Z,90
2022-12-11T13:45:09.573Z,90
2022-12-11T13:46:09.371Z,91
2022-12-11T13:47:09.363Z,91
2022-12-11T13:48:12.805Z,91
2022-12-11T13:49:09.382Z,91
2022-12-11T13:50:09.344Z,90
2022-12-11T13:51:09.477Z,91
2022-12-11T13:52:09.417Z,90
2022-12-11T13:53:09.467Z,90
2022-12-11T13:54:12.675Z,90
2022-12-11T13:55:09.670Z,90
2022-12-11T13:56:09.413Z,90
2022-12-11T13:57:09.621Z,90
2022-12-11T13:58:09.435Z,91
2022-12-11T13:59:09.439Z,91
2022-12-11T14:00:12.973Z,90
2022-12-11T14:01:09.454Z,90
2022-12-11T14:02:09.494Z,90
2022-12-11T14:03:09.449Z,91
2022-12-11T14:04:09.470Z,90
2022-12-11T14:05:09.714Z,90
2022-12-11T14:06:13.307Z,90
2022-12-11T14:07:09.457Z,90
2022-12-11T14:08:09.479Z,90
2022-12-11T14:09:09.457Z,90
2022-12-11T14:10:09.722Z,90
2022-12-11T14:11:09.447Z,90
2022-12-11T14:12:09.448Z,90
2022-12-11T14:13:09.458Z,90
2022-12-11T14:14:09.452Z,90
2022-12-11T14:15:09.643Z,89