createdAt,value
2018-05-01T00:00:01.699Z,9.80
2018-05-01T00:02:29.207Z,9.20
2018-05-01T00:04:56.664Z,9.10
2018-05-01T00:07:24.886Z,9.10
2018-05-01T00:09:52.475Z,9.10
2018-05-01T00:12:19.941Z,9.10
2018-05-01T00:14:47.398Z,8.70
2018-05-01T00:17:14.879Z,8.70
2018-05-01T00:19:43.168Z,8.60
2018-05-01T00:22:11.431Z,8.70
2018-05-01T00:24:39.691Z,8.60
2018-05-01T00:27:07.152Z,8.60
2018-05-01T00:29:34.632Z,8.60
2018-05-01T00:32:02.080Z,8.50
2018-05-01T00:34:30.328Z,8.60
2018-05-01T00:36:57.776Z,8.60
2018-05-01T00:39:25.244Z,8.50
2018-05-01T00:41:52.689Z,8.40
2018-05-01T00:44:20.154Z,8.50
2018-05-01T00:46:47.622Z,8.50
2018-05-01T00:49:15.084Z,8.40
2018-05-01T00:51:42.553Z,8.40
2018-05-01T00:54:10.025Z,8.40
2018-05-01T00:56:38.272Z,8.40
2018-05-01T00:59:05.725Z,8.40
2018-05-01T01:01:33.183Z,8.40
2018-05-01T01:04:00.649Z,8.30
2018-05-01T01:06:28.107Z,8.30
2018-05-01T01:08:55.560Z,8.30
2018-05-01T01:11:23.022Z,8.30
2018-05-01T01:13:50.492Z,8.30
2018-05-01T01:16:17.940Z,8.30
2018-05-01T01:18:45.399Z,8.30
2018-05-01T01:21:12.845Z,8.30
2018-05-01T01:23:40.368Z,8.30
2018-05-01T01:26:07.833Z,8.30
2018-05-01T01:28:36.057Z,8.20
2018-05-01T01:31:03.507Z,8.30
2018-05-01T01:33:30.948Z,8.30
2018-05-01T01:35:58.119Z,8.30
2018-05-01T01:38:25.143Z,8.20
2018-05-01T01:40:52.114Z,8.20
2018-05-01T01:43:19.088Z,8.20
2018-05-01T01:45:46.827Z,8.20
2018-05-01T01:48:13.807Z,8.20
2018-05-01T01:50:40.845Z,8.20
2018-05-01T01:53:07.835Z,8.20
2018-05-01T01:55:34.873Z,8.30
2018-05-01T01:58:01.867Z,8.30
2018-05-01T02:00:28.832Z,8.30
2018-05-01T02:02:56.564Z,8.30
2018-05-01T02:05:23.555Z,8.30
2018-05-01T02:07:50.519Z,8.40
2018-05-01T02:10:17.472Z,8.40
2018-05-01T02:12:44.509Z,8.40
2018-05-01T02:15:11.464Z,8.40
2018-05-01T02:17:38.520Z,8.40
2018-05-01T02:20:05.482Z,8.30
2018-05-01T02:22:32.497Z,8.20
2018-05-01T02:24:59.449Z,8.20
2018-05-01T02:27:26.395Z,8.30
2018-05-01T02:29:53.367Z,8.30
2018-05-01T02:32:20.353Z,8.30
2018-05-01T02:34:48.140Z,8.40
2018-05-01T02:37:15.140Z,8.40
2018-05-01T02:39:42.417Z,8.40
2018-05-01T02:42:09.389Z,8.40
2018-05-01T02:44:36.350Z,8.30
2018-05-01T02:47:03.360Z,8.40
2018-05-01T02:49:30.343Z,8.40
2018-05-01T02:51:57.377Z,8.30
2018-05-01T02:54:24.354Z,8.30
2018-05-01T02:56:51.318Z,8.30
2018-05-01T02:59:18.489Z,8.30
2018-05-01T03:01:46.222Z,8.30
2018-05-01T03:04:13.217Z,8.20
2018-05-01T03:06:40.192Z,8.20
2018-05-01T03:09:07.194Z,8.20
2018-05-01T03:11:34.150Z,8.20
2018-05-01T03:14:02.012Z,8.10
2018-05-01T03:16:29.766Z,8.20
2018-05-01T03:18:57.526Z,8.10
2018-05-01T03:21:26.500Z,8.10
2018-05-01T03:23:53.483Z,8.10
2018-05-01T03:26:20.589Z,8.20
2018-05-01T03:28:47.590Z,8.10
2018-05-01T03:31:14.638Z,8.10
2018-05-01T03:33:41.640Z,8.00
2018-05-01T03:36:08.651Z,8.00
2018-05-01T03:38:35.665Z,8.00
2018-05-01T03:41:03.403Z,7.90
2018-05-01T03:43:31.162Z,8.00
2018-05-01T03:45:58.135Z,8.00
2018-05-01T03:48:25.900Z,8.00
2018-05-01T03:50:53.670Z,8.00
2018-05-01T03:53:21.453Z,7.90
2018-05-01T03:55:48.510Z,7.90
2018-05-01T03:58:15.510Z,8.00
2018-05-01T04:00:42.479Z,8.00
2018-05-01T04:03:09.484Z,8.00
2018-05-01T04:05:36.467Z,8.10
2018-05-01T04:08:04.223Z,8.10
2018-05-01T04:10:31.950Z,8.10
2018-05-01T04:12:58.907Z,8.10
2018-05-01T04:15:25.925Z,8.10
2018-05-01T04:17:52.897Z,8.00
2018-05-01T04:20:19.880Z,8.10
2018-05-01T04:22:47.677Z,8.00
2018-05-01T04:25:14.668Z,8.00
2018-05-01T04:27:41.637Z,8.00
2018-05-01T04:30:09.371Z,8.10
2018-05-01T04:32:36.349Z,8.10
2018-05-01T04:35:04.072Z,8.10
2018-05-01T04:37:31.053Z,8.10
2018-05-01T04:39:58.825Z,8.10
2018-05-01T04:42:26.651Z,8.10
2018-05-01T04:44:53.622Z,8.10
2018-05-01T04:47:20.630Z,8.20
2018-05-01T04:49:47.596Z,8.20
2018-05-01T04:52:14.617Z,8.20
2018-05-01T04:54:41.630Z,8.10
2018-05-01T04:57:09.396Z,8.10
2018-05-01T04:59:36.357Z,8.10
2018-05-01T05:02:03.332Z,8.10
2018-05-01T05:04:31.281Z,8.00
2018-05-01T05:06:58.255Z,7.90
2018-05-01T05:09:25.222Z,7.90
2018-05-01T05:11:52.184Z,7.80
2018-05-01T05:14:19.125Z,7.80
2018-05-01T05:16:46.898Z,8.00
2018-05-01T05:19:14.645Z,8.00
2018-05-01T05:21:41.618Z,8.00
2018-05-01T05:24:08.638Z,8.00
2018-05-01T05:26:35.608Z,8.00
2018-05-01T05:29:02.619Z,8.00
2018-05-01T05:31:29.575Z,8.10
2018-05-01T05:33:56.609Z,8.20
2018-05-01T05:36:23.663Z,8.20
2018-05-01T05:38:50.584Z,8.10
2018-05-01T05:41:18.413Z,8.20
2018-05-01T05:43:45.451Z,8.20
2018-05-01T05:46:13.222Z,8.20
2018-05-01T05:48:40.995Z,8.30
2018-05-01T05:51:08.066Z,8.30
2018-05-01T05:53:34.947Z,8.00
2018-05-01T05:56:01.905Z,8.00
2018-05-01T05:58:28.912Z,8.10
2018-05-01T06:00:55.938Z,8.10
2018-05-01T06:03:22.963Z,8.00
2018-05-01T06:05:49.971Z,8.10
2018-05-01T06:08:18.482Z,8.20
2018-05-01T06:10:46.238Z,8.20
2018-05-01T06:13:13.220Z,8.30
2018-05-01T06:15:40.846Z,8.30
2018-05-01T06:18:08.018Z,8.20
2018-05-01T06:20:35.148Z,8.10
2018-05-01T06:23:03.732Z,8.20
2018-05-01T06:25:30.695Z,8.20
2018-05-01T06:27:57.739Z,8.10
2018-05-01T06:30:24.820Z,8.00
2018-05-01T06:32:51.898Z,8.00
2018-05-01T06:35:18.926Z,8.00
2018-05-01T06:37:45.910Z,8.10
2018-05-01T06:40:12.887Z,8.20
2018-05-01T06:42:39.935Z,8.30
2018-05-01T06:45:06.977Z,8.40
2018-05-01T06:47:33.993Z,8.40
2018-05-01T06:50:01.037Z,8.70
2018-05-01T06:52:28.067Z,8.70
2018-05-01T06:54:55.188Z,8.80
2018-05-01T06:57:23.156Z,8.90
2018-05-01T06:59:50.134Z,9.00
2018-05-01T07:02:17.648Z,8.90
2018-05-01T07:04:44.568Z,8.90
2018-05-01T07:07:11.587Z,9.20
2018-05-01T07:09:38.555Z,9.20
2018-05-01T07:12:05.532Z,9.00
2018-05-01T07:14:32.491Z,8.90
2018-05-01T07:16:59.561Z,8.90
2018-05-01T07:19:26.539Z,8.90
2018-05-01T07:21:53.923Z,8.90
2018-05-01T07:24:21.712Z,9.00
2018-05-01T07:26:48.738Z,9.00
2018-05-01T07:29:15.751Z,8.60
2018-05-01T07:31:42.727Z,8.70
2018-05-01T07:34:09.742Z,8.70
2018-05-01T07:36:36.725Z,8.90
2018-05-01T07:39:03.787Z,8.80
2018-05-01T07:41:30.881Z,8.90
2018-05-01T07:43:57.849Z,9.10
2018-05-01T07:46:24.802Z,9.20
2018-05-01T07:48:52.538Z,9.20
2018-05-01T07:51:19.616Z,9.20
2018-05-01T07:53:47.390Z,9.20
2018-05-01T07:56:14.334Z,9.10
2018-05-01T07:58:42.095Z,9.00
2018-05-01T08:01:09.817Z,9.00
2018-05-01T08:03:36.806Z,9.00
2018-05-01T08:06:03.807Z,9.00
2018-05-01T08:08:30.780Z,9.20
2018-05-01T08:10:57.742Z,9.60
2018-05-01T08:13:25.565Z,9.50
2018-05-01T08:15:52.573Z,9.60
2018-05-01T08:18:20.372Z,9.50
2018-05-01T08:20:47.364Z,9.40
2018-05-01T08:23:14.352Z,9.70
2018-05-01T08:25:41.332Z,9.70
2018-05-01T08:28:08.412Z,9.90
2018-05-01T08:30:36.209Z,9.80
2018-05-01T08:33:03.148Z,9.80
2018-05-01T08:35:30.224Z,9.60
2018-05-01T08:37:57.307Z,9.60
2018-05-01T08:40:24.267Z,9.60
2018-05-01T08:42:51.256Z,9.50
2018-05-01T08:45:18.299Z,9.70
2018-05-01T08:47:45.207Z,9.70
2018-05-01T08:50:12.237Z,9.40
2018-05-01T08:52:39.367Z,9.50
2018-05-01T08:55:06.782Z,9.50
2018-05-01T08:57:33.758Z,10.00
2018-05-01T09:00:00.718Z,10.00
2018-05-01T09:02:27.687Z,9.80
2018-05-01T09:04:54.743Z,9.80
2018-05-01T09:07:21.675Z,9.80
2018-05-01T09:09:49.431Z,9.80
2018-05-01T09:12:19.494Z,9.70
2018-05-01T09:14:47.247Z,9.70
2018-05-01T09:17:14.305Z,9.70
2018-05-01T09:19:42.056Z,9.90
2018-05-01T09:22:09.115Z,10.00
2018-05-01T09:24:36.845Z,9.80
2018-05-01T09:27:03.881Z,9.80
2018-05-01T09:29:31.627Z,9.80
2018-05-01T09:31:58.607Z,9.80
2018-05-01T09:34:29.230Z,9.90
2018-05-01T09:36:56.919Z,9.80
2018-05-01T09:39:23.952Z,9.80
2018-05-01T09:41:51.052Z,10.10
2018-05-01T09:44:18.811Z,10.40
2018-05-01T09:46:46.215Z,10.50
2018-05-01T09:49:13.225Z,10.50
2018-05-01T09:51:40.217Z,10.60
2018-05-01T09:54:07.658Z,10.70
2018-05-01T09:56:35.116Z,10.90
2018-05-01T09:59:02.588Z,10.60
2018-05-01T10:01:30.063Z,10.90
2018-05-01T10:03:58.315Z,10.60
2018-05-01T10:06:25.762Z,10.60
2018-05-01T10:08:53.234Z,10.90
2018-05-01T10:11:20.827Z,11.30
2018-05-01T10:13:48.395Z,11.30
2018-05-01T10:16:15.875Z,11.00
2018-05-01T10:18:43.400Z,11.00
2018-05-01T10:21:11.258Z,11.20
2018-05-01T10:23:39.493Z,11.50
2018-05-01T10:26:07.010Z,11.50
2018-05-01T10:28:34.606Z,11.00
2018-05-01T10:31:01.973Z,10.90
2018-05-01T10:33:29.439Z,11.20
2018-05-01T10:35:57.038Z,11.40
2018-05-01T10:38:25.365Z,11.40
2018-05-01T10:40:52.814Z,11.30
2018-05-01T10:43:20.286Z,11.60
2018-05-01T10:45:47.950Z,11.80
2018-05-01T10:48:16.286Z,11.90
2018-05-01T10:50:43.795Z,11.90
2018-05-01T10:53:12.049Z,12.00
2018-05-01T10:55:39.510Z,12.20
2018-05-01T10:58:07.127Z,12.00
2018-05-01T11:00:34.588Z,11.90
2018-05-01T11:03:02.052Z,11.50
2018-05-01T11:05:29.499Z,11.20
2018-05-01T11:07:57.824Z,11.10
2018-05-01T11:10:25.319Z,11.10
2018-05-01T11:12:53.557Z,11.50
2018-05-01T11:15:21.105Z,11.50
2018-05-01T11:17:48.611Z,11.90
2018-05-01T11:20:16.500Z,12.00
2018-05-01T11:22:44.009Z,11.80
2018-05-01T11:25:11.526Z,11.80
2018-05-01T11:27:39.018Z,12.10
2018-05-01T11:30:06.504Z,11.90
2018-05-01T11:32:34.039Z,11.70
2018-05-01T11:35:01.489Z,11.80
2018-05-01T11:37:28.947Z,11.90
2018-05-01T11:39:56.829Z,11.80
2018-05-01T11:42:24.288Z,11.80
2018-05-01T11:44:51.829Z,12.10
2018-05-01T11:47:19.312Z,12.30
2018-05-01T11:49:46.766Z,12.50
2018-05-01T11:52:14.232Z,12.20
2018-05-01T11:54:42.147Z,12.20
2018-05-01T11:57:09.603Z,12.40
2018-05-01T11:59:37.120Z,12.40
2018-05-01T12:02:04.612Z,12.20
2018-05-01T12:04:32.192Z,12.40
2018-05-01T12:06:59.567Z,12.40
2018-05-01T12:09:27.036Z,12.60
2018-05-01T12:11:54.487Z,12.80
2018-05-01T12:14:21.955Z,12.60
2018-05-01T12:16:49.529Z,12.70
2018-05-01T12:19:17.792Z,12.50
2018-05-01T12:21:45.293Z,12.50
2018-05-01T12:24:13.567Z,12.40
2018-05-01T12:26:41.119Z,12.40
2018-05-01T12:29:08.552Z,12.00
2018-05-01T12:31:36.062Z,12.40
2018-05-01T12:34:03.589Z,12.80
2018-05-01T12:36:31.286Z,12.80
2018-05-01T12:38:58.579Z,13.10
2018-05-01T12:41:26.083Z,13.00
2018-05-01T12:43:53.544Z,12.90
2018-05-01T12:46:21.043Z,13.00
2018-05-01T12:48:53.526Z,13.30
2018-05-01T12:51:21.183Z,13.20
2018-05-01T12:53:48.743Z,13.30
2018-05-01T12:56:17.075Z,13.30
2018-05-01T12:58:45.178Z,13.20
2018-05-01T13:01:12.943Z,13.80
2018-05-01T13:03:40.562Z,13.60
2018-05-01T13:06:08.068Z,13.60
2018-05-01T13:08:36.011Z,13.40
2018-05-01T13:11:03.630Z,13.60
2018-05-01T13:13:31.216Z,14.00
2018-05-01T13:15:59.502Z,14.00
2018-05-01T13:18:27.169Z,13.90
2018-05-01T13:20:54.654Z,14.20
2018-05-01T13:23:22.228Z,14.10
2018-05-01T13:25:57.810Z,13.40
2018-05-01T13:28:33.635Z,13.40
2018-05-01T13:31:08.738Z,13.30
2018-05-01T13:33:44.815Z,13.60
2018-05-01T13:36:12.399Z,13.80
2018-05-01T13:38:40.039Z,13.30
2018-05-01T13:41:07.502Z,13.00
2018-05-01T13:43:35.008Z,13.30
2018-05-01T13:46:03.322Z,13.60
2018-05-01T13:48:30.844Z,13.40
2018-05-01T13:50:59.131Z,13.40
2018-05-01T13:53:32.177Z,13.60
2018-05-01T13:56:00.712Z,14.20
2018-05-01T13:58:28.441Z,14.60
2018-05-01T14:00:57.992Z,14.40
2018-05-01T14:03:25.852Z,14.10
2018-05-01T14:05:53.357Z,13.90
2018-05-01T14:08:21.977Z,13.90
2018-05-01T14:10:50.246Z,13.80
2018-05-01T14:13:18.571Z,13.80
2018-05-01T14:15:47.189Z,14.10
2018-05-01T14:18:16.372Z,14.40
2018-05-01T14:20:44.789Z,14.00
2018-05-01T14:23:12.227Z,14.00
2018-05-01T14:25:39.797Z,14.30
2018-05-01T14:28:07.156Z,14.80
2018-05-01T14:30:35.408Z,16.10
2018-05-01T14:33:02.872Z,16.20
2018-05-01T14:35:30.315Z,17.60
2018-05-01T14:37:57.810Z,18.20
2018-05-01T14:40:25.335Z,18.20
2018-05-01T14:42:52.811Z,17.90
2018-05-01T14:45:20.272Z,17.40
2018-05-01T14:47:47.824Z,17.00
2018-05-01T14:50:15.287Z,16.70
2018-05-01T14:52:42.818Z,17.10
2018-05-01T14:55:10.249Z,16.60
2018-05-01T14:57:37.732Z,16.00
2018-05-01T15:00:07.126Z,16.10
2018-05-01T15:02:34.616Z,16.90
2018-05-01T15:05:02.110Z,16.90
2018-05-01T15:07:30.408Z,15.80
2018-05-01T15:09:58.312Z,15.90
2018-05-01T15:12:25.829Z,15.90
2018-05-01T15:14:53.355Z,16.50
2018-05-01T15:17:20.887Z,16.60
2018-05-01T15:19:49.995Z,16.60
2018-05-01T15:22:17.497Z,16.30
2018-05-01T15:24:45.752Z,16.10
2018-05-01T15:27:13.987Z,16.10
2018-05-01T15:29:42.328Z,16.40
2018-05-01T15:32:10.609Z,16.30
2018-05-01T15:34:38.552Z,16.30
2018-05-01T15:37:06.017Z,16.20
2018-05-01T15:39:33.449Z,16.60
2018-05-01T15:42:00.953Z,16.60
2018-05-01T15:44:28.441Z,17.00
2018-05-01T15:46:55.906Z,16.50
2018-05-01T15:49:23.361Z,16.10
2018-05-01T15:51:50.808Z,17.20
2018-05-01T15:54:18.250Z,17.50
2018-05-01T15:56:45.804Z,18.80
2018-05-01T15:59:13.393Z,18.80
2018-05-01T16:01:40.851Z,18.40
2018-05-01T16:04:08.347Z,18.70
2018-05-01T16:06:35.912Z,18.70
2018-05-01T16:09:04.076Z,19.20
2018-05-01T16:11:31.586Z,19.80
2018-05-01T16:13:59.117Z,19.80
2018-05-01T16:16:27.359Z,19.40
2018-05-01T16:18:54.859Z,19.40
2018-05-01T16:21:23.083Z,19.00
2018-05-01T16:23:50.594Z,19.00
2018-05-01T16:26:18.045Z,19.00
2018-05-01T16:28:46.314Z,18.20
2018-05-01T16:31:13.787Z,18.20
2018-05-01T16:33:42.036Z,19.30
2018-05-01T16:36:09.448Z,19.20
2018-05-01T16:38:36.927Z,19.20
2018-05-01T16:41:04.509Z,19.80
2018-05-01T16:43:32.659Z,20.60
2018-05-01T16:46:00.112Z,20.60
2018-05-01T16:48:27.614Z,19.40
2018-05-01T16:50:55.057Z,19.50
2018-05-01T16:53:22.568Z,19.30
2018-05-01T16:55:50.048Z,19.80
2018-05-01T16:58:17.540Z,21.00
2018-05-01T17:00:45.052Z,23.00
2018-05-01T17:03:12.523Z,22.10
2018-05-01T17:05:39.990Z,20.90
2018-05-01T17:08:07.465Z,21.60
2018-05-01T17:10:35.008Z,22.20
2018-05-01T17:13:02.484Z,22.50
2018-05-01T17:15:29.963Z,21.40
2018-05-01T17:17:59.076Z,22.10
2018-05-01T17:20:26.576Z,22.10
2018-05-01T17:22:54.865Z,21.00
2018-05-01T17:25:22.365Z,20.90
2018-05-01T17:27:49.829Z,20.90
2018-05-01T17:30:17.274Z,20.70
2018-05-01T17:32:45.504Z,21.60
2018-05-01T17:35:13.001Z,21.60
2018-05-01T17:37:41.223Z,20.60
2018-05-01T17:40:08.850Z,20.60
2018-05-01T17:42:36.330Z,20.30
2018-05-01T17:45:03.780Z,20.20
2018-05-01T17:47:31.301Z,20.00
2018-05-01T17:49:58.734Z,19.00
2018-05-01T17:52:26.248Z,18.40
2018-05-01T17:54:53.728Z,17.70
2018-05-01T17:57:21.183Z,17.70
2018-05-01T17:59:48.651Z,17.10
2018-05-01T18:02:16.214Z,17.00
2018-05-01T18:04:43.766Z,16.80
2018-05-01T18:07:11.250Z,17.00
2018-05-01T18:09:38.774Z,16.50
2018-05-01T18:12:06.216Z,17.40
2018-05-01T18:14:33.665Z,17.10
2018-05-01T18:17:01.149Z,16.50
2018-05-01T18:19:28.603Z,15.90
2018-05-01T18:21:56.303Z,15.70
2018-05-01T18:24:23.768Z,15.30
2018-05-01T18:26:51.227Z,15.00
2018-05-01T18:29:18.716Z,14.90
2018-05-01T18:31:46.994Z,14.40
2018-05-01T18:34:15.305Z,14.20
2018-05-01T18:36:42.811Z,14.20
2018-05-01T18:39:10.329Z,14.10
2018-05-01T18:41:38.275Z,13.80
2018-05-01T18:44:05.753Z,13.70
2018-05-01T18:46:33.263Z,13.50
2018-05-01T18:49:01.589Z,13.20
2018-05-01T18:51:29.083Z,13.20
2018-05-01T18:53:56.638Z,13.10
2018-05-01T18:56:24.125Z,12.90
2018-05-01T18:58:51.631Z,12.80
2018-05-01T19:01:19.082Z,12.70
2018-05-01T19:03:46.534Z,12.60
2018-05-01T19:06:14.072Z,12.50
2018-05-01T19:08:41.531Z,12.40
2018-05-01T19:11:09.005Z,12.30
2018-05-01T19:13:36.481Z,12.20
2018-05-01T19:16:03.981Z,12.10
2018-05-01T19:18:32.246Z,12.10
2018-05-01T19:20:59.733Z,12.00
2018-05-01T19:23:27.956Z,12.00
2018-05-01T19:25:55.442Z,12.00
2018-05-01T19:28:22.916Z,12.00
2018-05-01T19:30:50.585Z,11.90
2018-05-01T19:33:18.123Z,11.80
2018-05-01T19:35:45.655Z,11.80
2018-05-01T19:38:13.140Z,11.70
2018-05-01T19:40:40.611Z,11.70
2018-05-01T19:43:08.945Z,11.70
2018-05-01T19:45:37.120Z,11.60
2018-05-01T19:48:04.589Z,11.60
2018-05-01T19:50:32.036Z,11.60
2018-05-01T19:52:59.527Z,11.50
2018-05-01T19:55:26.994Z,11.40
2018-05-01T19:57:55.201Z,11.40
2018-05-01T20:00:22.651Z,11.40
2018-05-01T20:02:50.154Z,11.40
2018-05-01T20:05:17.636Z,11.40
2018-05-01T20:07:45.931Z,11.30
2018-05-01T20:10:14.150Z,11.30
2018-05-01T20:12:41.729Z,11.30
2018-05-01T20:15:09.200Z,11.30
2018-05-01T20:17:36.753Z,11.30
2018-05-01T20:20:04.255Z,11.20
2018-05-01T20:22:32.499Z,11.10
2018-05-01T20:24:59.984Z,11.10
2018-05-01T20:27:27.495Z,11.10
2018-05-01T20:29:54.991Z,11.10
2018-05-01T20:32:23.226Z,11.10
2018-05-01T20:34:50.681Z,11.10
2018-05-01T20:37:18.196Z,11.00
2018-05-01T20:39:45.684Z,10.90
2018-05-01T20:42:13.159Z,10.80
2018-05-01T20:44:40.635Z,10.70
2018-05-01T20:47:08.114Z,10.50
2018-05-01T20:49:36.342Z,10.40
2018-05-01T20:52:03.816Z,10.40
2018-05-01T20:54:31.328Z,10.30
2018-05-01T20:56:58.811Z,10.30
2018-05-01T20:59:26.340Z,10.30
2018-05-01T21:01:53.875Z,10.30
2018-05-01T21:04:21.364Z,10.40
2018-05-01T21:06:48.867Z,10.40
2018-05-01T21:09:16.339Z,10.20
2018-05-01T21:11:45.643Z,10.00
2018-05-01T21:14:13.110Z,10.00
2018-05-01T21:16:40.576Z,10.00
2018-05-01T21:19:08.090Z,9.90
2018-05-01T21:21:35.660Z,10.00
2018-05-01T21:24:03.125Z,9.90
2018-05-01T21:26:30.592Z,9.90
2018-05-01T21:28:58.096Z,9.80
2018-05-01T21:31:25.543Z,9.80
2018-05-01T21:33:53.034Z,9.80
2018-05-01T21:36:20.551Z,9.80
2018-05-01T21:38:47.993Z,6.90
2018-05-01T21:41:16.219Z,9.80
2018-05-01T21:43:43.727Z,9.80
2018-05-01T21:46:11.947Z,9.80
2018-05-01T21:48:39.417Z,9.70
2018-05-01T21:51:06.894Z,9.70
2018-05-01T21:53:34.524Z,9.60
2018-05-01T21:56:01.993Z,9.60
2018-05-01T21:58:29.488Z,9.70
2018-05-01T22:00:57.006Z,9.60
2018-05-01T22:03:24.447Z,9.60
2018-05-01T22:05:51.916Z,9.50
2018-05-01T22:08:19.400Z,9.50
2018-05-01T22:10:46.859Z,9.40
2018-05-01T22:13:14.324Z,9.40
2018-05-01T22:15:41.796Z,9.40
2018-05-01T22:18:09.288Z,9.30
2018-05-01T22:20:36.742Z,9.40
2018-05-01T22:23:04.378Z,9.40
2018-05-01T22:25:32.596Z,9.40
2018-05-01T22:28:00.138Z,9.30
2018-05-01T22:30:27.665Z,9.30
2018-05-01T22:32:55.107Z,9.20
2018-05-01T22:35:22.596Z,9.30
2018-05-01T22:37:50.839Z,9.10
2018-05-01T22:40:18.303Z,9.10
2018-05-01T22:42:45.783Z,9.10
2018-05-01T22:45:14.031Z,9.10
2018-05-01T22:47:41.507Z,9.10
2018-05-01T22:50:08.999Z,9.10
2018-05-01T22:52:36.467Z,9.00
2018-05-01T22:55:03.920Z,8.90
2018-05-01T22:57:31.374Z,8.90
2018-05-01T22:59:58.834Z,9.00
2018-05-01T23:02:26.345Z,8.90
2018-05-01T23:04:54.333Z,8.90
2018-05-01T23:07:21.791Z,8.80
2018-05-01T23:09:50.031Z,8.80
2018-05-01T23:12:17.556Z,8.70
2018-05-01T23:14:45.046Z,8.70
2018-05-01T23:17:12.540Z,8.60
2018-05-01T23:19:40.125Z,8.50
2018-05-01T23:22:08.423Z,8.50
2018-05-01T23:24:35.896Z,8.50
2018-05-01T23:27:03.332Z,8.50
2018-05-01T23:29:30.845Z,8.50
2018-05-01T23:31:58.424Z,8.50
2018-05-01T23:34:26.720Z,8.40
2018-05-01T23:36:54.953Z,8.40
2018-05-01T23:39:22.396Z,8.40
2018-05-01T23:41:49.858Z,8.40
2018-05-01T23:44:17.376Z,8.40
2018-05-01T23:46:44.822Z,8.40
2018-05-01T23:49:12.285Z,8.40
2018-05-01T23:51:39.741Z,8.30
2018-05-01T23:54:07.198Z,8.30
2018-05-01T23:56:34.667Z,8.30
2018-05-01T23:59:02.120Z,8.30
