createdAt,value
2018-02-11T08:55:26.817Z,89.12
2018-02-11T08:56:28.677Z,89.21
2018-02-11T08:57:30.545Z,88.64
2018-02-11T08:58:32.394Z,88.26
2018-02-11T08:59:34.189Z,88.17
2018-02-11T09:00:35.983Z,87.88
2018-02-11T09:01:37.841Z,88.21
2018-02-11T09:02:39.698Z,87.55
2018-02-11T09:03:41.577Z,87.08
2018-02-11T09:04:55.710Z,86.70
2018-02-11T09:05:57.578Z,86.41
2018-02-11T09:06:59.445Z,86.22
2018-02-11T09:08:01.311Z,86.04
2018-02-11T09:09:03.123Z,85.28
2018-02-11T09:10:04.927Z,85.23
2018-02-11T09:11:06.802Z,84.85
2018-02-11T09:12:08.689Z,84.47
2018-02-11T09:13:10.558Z,84.37
2018-02-11T09:14:24.675Z,83.52
2018-02-11T09:15:26.553Z,82.86
2018-02-11T09:16:28.440Z,83.24
2018-02-11T09:17:30.313Z,82.76
2018-02-11T09:18:32.107Z,82.86
2018-02-11T09:19:33.941Z,82.48
2018-02-11T09:20:35.802Z,82.39
2018-02-11T09:21:37.681Z,81.63
2018-02-11T09:22:39.563Z,82.10
2018-02-11T09:23:53.704Z,81.72
2018-02-11T09:24:55.567Z,82.10
2018-02-11T09:25:57.447Z,82.20
2018-02-11T09:26:59.310Z,81.67
2018-02-11T09:28:01.118Z,81.86
2018-02-11T09:29:02.915Z,81.48
2018-02-11T09:30:04.793Z,81.57
2018-02-11T09:31:06.658Z,81.20
2018-02-11T09:32:08.519Z,81.01
2018-02-11T09:33:22.635Z,81.10
2018-02-11T09:34:24.561Z,80.91
2018-02-11T09:35:26.824Z,80.25
2018-02-11T09:36:29.354Z,80.06
2018-02-11T09:37:31.464Z,79.96
2018-02-11T09:38:33.648Z,79.30
2018-02-11T09:39:35.623Z,79.49
2018-02-11T09:40:37.496Z,79.63
2018-02-11T09:41:39.361Z,78.87
2018-02-11T09:42:53.493Z,78.67
2018-02-11T09:43:55.387Z,78.58
2018-02-11T09:44:57.256Z,77.73
2018-02-11T09:45:59.130Z,77.67
2018-02-11T09:47:00.950Z,77.20
2018-02-11T09:48:02.771Z,76.63
2018-02-11T09:49:04.647Z,76.73
2018-02-11T09:50:06.541Z,75.68
2018-02-11T09:51:08.401Z,74.73
2018-02-11T09:52:22.552Z,74.73
2018-02-11T09:53:24.424Z,74.58
2018-02-11T09:54:26.292Z,74.39
2018-02-11T09:55:28.207Z,73.72
2018-02-11T09:56:29.992Z,73.44
2018-02-11T09:57:31.815Z,73.54
2018-02-11T09:58:33.671Z,73.25
2018-02-11T09:59:35.550Z,73.07
2018-02-11T10:00:37.425Z,72.88
2018-02-11T10:01:51.565Z,72.59
2018-02-11T10:02:53.522Z,72.88
2018-02-11T10:03:55.351Z,72.88
2018-02-11T10:04:57.252Z,72.68
2018-02-11T10:05:59.057Z,72.40
2018-02-11T10:07:00.878Z,72.11
2018-02-11T10:08:02.754Z,71.73
2018-02-11T10:09:04.648Z,71.92
2018-02-11T10:10:06.589Z,71.83
2018-02-11T10:11:20.741Z,72.02
2018-02-11T10:12:22.604Z,71.92
2018-02-11T10:13:24.491Z,72.49
2018-02-11T10:14:26.372Z,72.36
2018-02-11T10:15:28.192Z,72.55
2018-02-11T10:16:30.000Z,72.64
2018-02-11T10:17:31.887Z,73.22
2018-02-11T10:18:33.749Z,73.03
2018-02-11T10:19:35.644Z,73.03
2018-02-11T10:20:49.855Z,73.22
2018-02-11T10:21:51.727Z,73.12
2018-02-11T10:22:53.660Z,73.60
2018-02-11T10:23:55.526Z,73.12
2018-02-11T10:24:57.343Z,73.25
2018-02-11T10:25:59.199Z,72.68
2018-02-11T10:27:01.371Z,72.40
2018-02-11T10:28:03.525Z,72.30
2018-02-11T10:29:05.892Z,71.92
2018-02-11T10:30:20.353Z,71.83
2018-02-11T10:31:22.702Z,71.36
2018-02-11T10:32:25.028Z,71.55
2018-02-11T10:33:27.253Z,71.45
2018-02-11T10:34:30.184Z,71.30
2018-02-11T10:35:32.066Z,71.39
2018-02-11T10:36:34.425Z,71.48
2018-02-11T10:37:36.407Z,70.54
2018-02-11T10:38:38.435Z,71.01
2018-02-11T10:39:53.207Z,70.82
2018-02-11T10:40:55.208Z,70.44
2018-02-11T10:41:57.468Z,70.15
2018-02-11T10:42:59.928Z,70.06
2018-02-11T10:44:02.502Z,69.87
2018-02-11T10:45:04.562Z,69.59
2018-02-11T10:46:06.514Z,69.59
2018-02-11T10:47:08.423Z,69.59
2018-02-11T10:48:10.869Z,70.06
2018-02-11T10:49:24.992Z,70.06
2018-02-11T10:50:26.854Z,70.35
2018-02-11T10:51:28.742Z,70.06
2018-02-11T10:52:30.618Z,70.06
2018-02-11T10:53:32.445Z,70.03
2018-02-11T10:54:34.258Z,70.50
2018-02-11T10:55:36.135Z,70.98
2018-02-11T10:56:37.997Z,70.88
2018-02-11T10:57:39.858Z,71.30
2018-02-11T10:58:54.048Z,70.92
2018-02-11T10:59:55.905Z,70.44
2018-02-11T11:00:57.768Z,69.78
2018-02-11T11:01:59.630Z,70.25
2018-02-11T11:03:01.448Z,70.25
2018-02-11T11:04:03.236Z,70.15
2018-02-11T11:05:05.100Z,70.06
2018-02-11T11:06:06.947Z,69.59
2018-02-11T11:07:08.751Z,68.92
2018-02-11T11:08:22.937Z,68.92
2018-02-11T11:09:24.833Z,69.49
2018-02-11T11:10:26.786Z,69.78
2018-02-11T11:11:28.663Z,70.06
2018-02-11T11:12:30.481Z,69.78
2018-02-11T11:13:32.295Z,68.83
2018-02-11T11:14:34.155Z,68.83
2018-02-11T11:15:36.015Z,69.11
2018-02-11T11:16:37.896Z,68.48
2018-02-11T11:17:52.045Z,67.91
2018-02-11T11:18:53.987Z,67.91
2018-02-11T11:19:55.933Z,67.91
2018-02-11T11:20:57.773Z,67.72
2018-02-11T11:21:59.742Z,66.58
2018-02-11T11:23:01.508Z,66.58
2018-02-11T11:24:03.387Z,66.58
2018-02-11T11:25:05.263Z,66.30
2018-02-11T11:26:07.126Z,66.87
2018-02-11T11:27:21.272Z,66.33
2018-02-11T11:28:23.170Z,66.52
2018-02-11T11:29:25.061Z,65.47
2018-02-11T11:30:26.923Z,65.00
2018-02-11T11:31:28.721Z,64.11
2018-02-11T11:32:30.525Z,63.83
2018-02-11T11:33:32.395Z,63.73
2018-02-11T11:34:34.279Z,63.73
2018-02-11T11:35:36.164Z,64.02
2018-02-11T11:36:50.297Z,63.45
2018-02-11T11:37:52.182Z,63.45
2018-02-11T11:38:54.064Z,63.54
2018-02-11T11:39:55.925Z,62.97
2018-02-11T11:40:57.734Z,63.10
2018-02-11T11:41:59.523Z,62.24
2018-02-11T11:43:01.388Z,61.96
2018-02-11T11:44:03.318Z,61.29
2018-02-11T11:45:05.299Z,61.26
2018-02-11T11:46:19.403Z,61.45
2018-02-11T11:47:21.263Z,61.45
2018-02-11T11:48:23.217Z,61.36
2018-02-11T11:49:25.131Z,61.36
2018-02-11T11:50:26.975Z,61.45
2018-02-11T11:51:28.789Z,60.60
2018-02-11T11:52:30.706Z,60.98
2018-02-11T11:53:32.585Z,60.88
2018-02-11T11:54:34.444Z,60.50
2018-02-11T11:55:48.621Z,60.53
2018-02-11T11:56:50.507Z,60.44
2018-02-11T11:57:52.397Z,60.53
2018-02-11T11:58:54.284Z,60.72
2018-02-11T11:59:56.084Z,60.25
2018-02-11T12:00:57.911Z,60.25
2018-02-11T12:01:59.780Z,60.25
2018-02-11T12:03:01.643Z,60.35
2018-02-11T12:04:03.507Z,60.25
2018-02-11T12:05:17.655Z,59.49
2018-02-11T12:06:19.531Z,59.96
2018-02-11T12:07:21.418Z,59.77
2018-02-11T12:08:23.301Z,59.68
2018-02-11T12:09:25.109Z,59.96
2018-02-11T12:10:26.906Z,59.65
2018-02-11T12:11:28.766Z,59.74
2018-02-11T12:12:30.645Z,59.27
2018-02-11T12:13:32.509Z,59.87
2018-02-11T12:14:46.653Z,60.35
2018-02-11T12:15:48.513Z,60.06
2018-02-11T12:16:50.371Z,59.96
2018-02-11T12:17:52.238Z,59.96
2018-02-11T12:18:54.052Z,60.35
2018-02-11T12:19:55.870Z,60.13
2018-02-11T12:20:57.729Z,60.60
2018-02-11T12:21:59.607Z,60.22
2018-02-11T12:23:01.486Z,60.69
2018-02-11T12:24:15.606Z,60.50
2018-02-11T12:25:17.470Z,60.88
2018-02-11T12:26:19.327Z,60.31
2018-02-11T12:27:21.191Z,60.53
2018-02-11T12:28:23.003Z,60.35
2018-02-11T12:29:24.798Z,60.53
2018-02-11T12:30:26.682Z,60.35
2018-02-11T12:31:28.559Z,60.44
2018-02-11T12:32:30.438Z,60.60
2018-02-11T12:33:44.565Z,60.91
2018-02-11T12:34:46.446Z,60.69
2018-02-11T12:35:48.324Z,60.60
2018-02-11T12:36:50.185Z,60.98
2018-02-11T12:37:51.982Z,60.88
2018-02-11T12:38:53.793Z,60.72
2018-02-11T12:39:55.652Z,61.01
2018-02-11T12:40:57.515Z,60.91
2018-02-11T12:41:59.390Z,60.06
2018-02-11T12:43:13.518Z,60.28
2018-02-11T12:44:15.398Z,59.71
2018-02-11T12:45:17.263Z,59.14
2018-02-11T12:46:19.142Z,58.95
2018-02-11T12:47:20.940Z,59.05
2018-02-11T12:48:22.753Z,59.05
2018-02-11T12:49:24.631Z,59.05
2018-02-11T12:50:26.489Z,59.14
2018-02-11T12:51:28.344Z,59.23
2018-02-11T12:52:42.476Z,59.42
2018-02-11T12:53:44.358Z,59.14
2018-02-11T12:54:46.239Z,59.05
2018-02-11T12:55:48.101Z,59.23
2018-02-11T12:56:49.920Z,59.23
2018-02-11T12:57:51.709Z,59.14
2018-02-11T12:58:53.568Z,58.57
2018-02-11T12:59:55.427Z,59.01
2018-02-11T13:00:57.309Z,58.95
2018-02-11T13:02:11.455Z,58.92
2018-02-11T13:03:13.339Z,59.49
2018-02-11T13:04:15.218Z,59.20
2018-02-11T13:05:17.081Z,59.77
2018-02-11T13:06:18.894Z,59.93
2018-02-11T13:07:20.692Z,60.35
2018-02-11T13:08:22.572Z,60.31
2018-02-11T13:09:24.452Z,60.50
2018-02-11T13:10:26.331Z,60.98
2018-02-11T13:11:40.450Z,60.88
2018-02-11T13:12:42.318Z,60.98
2018-02-11T13:13:44.191Z,61.17
2018-02-11T13:14:46.059Z,61.45
2018-02-11T13:15:47.848Z,61.55
2018-02-11T13:16:49.648Z,60.88
2018-02-11T13:17:51.503Z,60.79
2018-02-11T13:18:53.362Z,60.88
2018-02-11T13:19:55.221Z,60.98
2018-02-11T13:21:09.416Z,60.60
2018-02-11T13:22:11.276Z,61.26
2018-02-11T13:23:13.183Z,61.26
2018-02-11T13:24:14.995Z,61.07
2018-02-11T13:25:16.782Z,60.79
2018-02-11T13:26:18.581Z,61.26
2018-02-11T13:27:20.456Z,60.63
2018-02-11T13:28:22.317Z,60.82
2018-02-11T13:29:24.196Z,61.01
2018-02-11T13:30:38.318Z,61.01
2018-02-11T13:31:40.179Z,61.20
2018-02-11T13:32:42.041Z,61.87
2018-02-11T13:33:43.906Z,61.68
2018-02-11T13:34:45.716Z,62.05
2018-02-11T13:35:47.512Z,62.91
2018-02-11T13:36:49.388Z,63.92
2018-02-11T13:37:51.252Z,64.87
2018-02-11T13:38:53.128Z,64.97
2018-02-11T13:40:07.259Z,65.06
2018-02-11T13:41:09.117Z,65.44
2018-02-11T13:42:11.001Z,65.63
2018-02-11T13:43:12.880Z,66.49
2018-02-11T13:44:14.676Z,66.96
2018-02-11T13:45:16.468Z,66.30
2018-02-11T13:46:18.321Z,67.06
2018-02-11T13:47:20.186Z,67.25
2018-02-11T13:48:22.063Z,67.15
2018-02-11T13:49:36.216Z,67.53
2018-02-11T13:50:38.066Z,67.63
2018-02-11T13:51:39.931Z,67.44
2018-02-11T13:52:41.790Z,66.39
2018-02-11T13:53:43.606Z,66.77
2018-02-11T13:54:45.394Z,66.61
2018-02-11T13:55:47.258Z,66.33
2018-02-11T13:56:49.111Z,65.47
2018-02-11T13:57:50.973Z,65.19
2018-02-11T13:59:05.164Z,64.72
2018-02-11T14:00:07.025Z,64.81
2018-02-11T14:01:08.882Z,64.14
2018-02-11T14:02:10.746Z,64.05
2018-02-11T14:03:12.561Z,63.29
2018-02-11T14:04:14.359Z,63.10
2018-02-11T14:05:16.236Z,63.20
2018-02-11T14:06:18.142Z,63.01
2018-02-11T14:07:19.957Z,63.10
2018-02-11T14:08:34.076Z,63.39
2018-02-11T14:09:35.940Z,63.86
2018-02-11T14:10:37.824Z,63.86
2018-02-11T14:11:39.700Z,63.86
2018-02-11T14:12:41.496Z,64.14
2018-02-11T14:13:43.297Z,63.45
2018-02-11T14:14:45.149Z,63.35
2018-02-11T14:15:47.025Z,63.35
2018-02-11T14:16:48.908Z,63.54
2018-02-11T14:18:03.047Z,63.35
2018-02-11T14:19:04.914Z,63.54
2018-02-11T14:20:06.788Z,63.35
2018-02-11T14:21:08.645Z,63.35
2018-02-11T14:22:10.441Z,63.54
2018-02-11T14:23:12.235Z,63.35
2018-02-11T14:24:14.095Z,63.17
2018-02-11T14:25:15.953Z,63.07
2018-02-11T14:26:17.808Z,63.07
2018-02-11T14:27:31.936Z,63.07
2018-02-11T14:28:33.803Z,63.07
2018-02-11T14:29:35.680Z,62.97
2018-02-11T14:30:37.560Z,63.07
2018-02-11T14:31:39.358Z,62.59
2018-02-11T14:32:41.174Z,62.88
2018-02-11T14:33:43.045Z,62.12
2018-02-11T14:34:44.908Z,61.74
2018-02-11T14:35:46.723Z,61.74
2018-02-11T14:37:00.849Z,61.74
2018-02-11T14:38:02.708Z,61.74
2018-02-11T14:39:04.593Z,61.93
2018-02-11T14:40:06.472Z,62.21
2018-02-11T14:41:08.262Z,62.02
2018-02-11T14:42:10.059Z,62.40
2018-02-11T14:43:11.941Z,62.31
2018-02-11T14:44:13.819Z,61.74
2018-02-11T14:45:15.692Z,61.74
2018-02-11T14:46:29.821Z,61.83
2018-02-11T14:47:31.704Z,61.65
2018-02-11T14:48:33.579Z,61.55
2018-02-11T14:49:35.444Z,61.10
2018-02-11T14:50:37.229Z,61.48
2018-02-11T14:51:39.029Z,61.36
2018-02-11T14:52:40.904Z,61.45
2018-02-11T14:53:42.767Z,61.55
2018-02-11T14:54:44.642Z,61.07
2018-02-11T14:55:58.773Z,61.45
2018-02-11T14:57:00.652Z,61.26
2018-02-11T14:58:02.530Z,61.45
2018-02-11T14:59:04.392Z,61.45
2018-02-11T15:00:06.208Z,61.26
2018-02-11T15:01:08.024Z,61.45
2018-02-11T15:02:09.900Z,61.45
2018-02-11T15:03:11.761Z,61.83
2018-02-11T15:04:13.639Z,61.26
2018-02-11T15:05:27.767Z,61.36
2018-02-11T15:06:29.643Z,61.36
2018-02-11T15:07:31.505Z,61.36
2018-02-11T15:08:33.381Z,61.36
2018-02-11T15:09:35.176Z,61.17
2018-02-11T15:10:36.967Z,61.55
2018-02-11T15:11:38.830Z,61.45
2018-02-11T15:12:40.707Z,61.55
2018-02-11T15:13:42.628Z,60.69
2018-02-11T15:14:56.727Z,61.26
2018-02-11T15:15:58.609Z,61.26
2018-02-11T15:17:00.491Z,61.17
2018-02-11T15:18:02.366Z,61.17
2018-02-11T15:19:04.162Z,60.50
2018-02-11T15:20:05.975Z,60.60
2018-02-11T15:21:07.834Z,60.98
2018-02-11T15:22:09.693Z,60.69
2018-02-11T15:23:11.563Z,60.88
2018-02-11T15:24:25.687Z,60.79
2018-02-11T15:25:27.550Z,60.79
2018-02-11T15:26:29.406Z,61.26
2018-02-11T15:27:31.270Z,61.45
2018-02-11T15:28:33.080Z,61.07
2018-02-11T15:29:34.877Z,61.83
2018-02-11T15:30:36.728Z,61.45
2018-02-11T15:31:38.584Z,61.36
2018-02-11T15:32:40.441Z,61.65
2018-02-11T15:33:54.584Z,61.71
2018-02-11T15:34:56.466Z,62.18
2018-02-11T15:35:58.354Z,61.90
2018-02-11T15:37:00.223Z,62.18
2018-02-11T15:38:02.039Z,62.78
2018-02-11T15:39:03.854Z,62.46
2018-02-11T15:40:05.687Z,63.04
2018-02-11T15:41:07.483Z,63.13
2018-02-11T15:42:09.297Z,63.13
2018-02-11T15:43:23.441Z,63.79
2018-02-11T15:44:25.299Z,63.79
2018-02-11T15:45:27.183Z,63.98
2018-02-11T15:46:29.049Z,63.79
2018-02-11T15:47:30.840Z,63.79
2018-02-11T15:48:32.665Z,64.56
2018-02-11T15:49:34.534Z,63.70
2018-02-11T15:50:36.400Z,63.89
2018-02-11T15:51:38.274Z,63.89
2018-02-11T15:52:52.402Z,63.79
2018-02-11T15:53:54.275Z,63.60
2018-02-11T15:54:56.135Z,63.23
2018-02-11T15:55:57.992Z,63.32
2018-02-11T15:56:59.781Z,63.51
2018-02-11T15:58:01.575Z,63.32
2018-02-11T15:59:03.431Z,63.42
2018-02-11T16:00:05.303Z,63.70
2018-02-11T16:01:07.165Z,63.70
2018-02-11T16:02:21.285Z,63.13
2018-02-11T16:03:23.147Z,63.79
2018-02-11T16:04:25.002Z,63.89
2018-02-11T16:05:26.866Z,63.89
2018-02-11T16:06:28.653Z,63.89
2018-02-11T16:07:30.447Z,63.98
2018-02-11T16:08:32.311Z,64.37
2018-02-11T16:09:34.177Z,64.27
2018-02-11T16:10:36.035Z,64.84
2018-02-11T16:11:50.173Z,64.65
2018-02-11T16:12:52.033Z,64.94
2018-02-11T16:13:53.889Z,65.22
2018-02-11T16:14:55.749Z,65.41
2018-02-11T16:15:57.539Z,65.50
2018-02-11T16:16:59.347Z,65.69
2018-02-11T16:18:01.199Z,66.17
2018-02-11T16:19:03.073Z,66.27
2018-02-11T16:20:04.954Z,66.27
2018-02-11T16:21:19.096Z,66.74
2018-02-11T16:22:20.964Z,67.02
2018-02-11T16:23:22.833Z,67.12
2018-02-11T16:24:24.689Z,68.13
2018-02-11T16:25:26.482Z,68.26
2018-02-11T16:26:28.264Z,68.44
2018-02-11T16:27:30.121Z,68.79
2018-02-11T16:28:31.991Z,69.08
2018-02-11T16:29:33.845Z,69.65
2018-02-11T16:30:48.012Z,69.46
2018-02-11T16:31:49.870Z,69.93
2018-02-11T16:32:51.733Z,70.40
2018-02-11T16:33:53.582Z,70.50
2018-02-11T16:34:55.369Z,70.88
2018-02-11T16:35:57.157Z,71.36
2018-02-11T16:36:59.031Z,71.17
2018-02-11T16:38:00.900Z,72.21
2018-02-11T16:39:02.748Z,73.07
2018-02-11T16:40:16.904Z,73.72
2018-02-11T16:41:18.709Z,73.82
2018-02-11T16:42:20.519Z,73.00
2018-02-11T16:43:22.313Z,73.19
2018-02-11T16:44:24.192Z,73.38
2018-02-11T16:45:26.074Z,72.81
2018-02-11T16:46:27.990Z,73.00
2018-02-11T16:47:29.882Z,73.29
2018-02-11T16:48:31.710Z,73.96
2018-02-11T16:49:45.877Z,73.86
2018-02-11T16:50:47.730Z,73.48
2018-02-11T16:51:49.585Z,73.19
2018-02-11T16:52:51.448Z,73.48
2018-02-11T16:53:53.253Z,73.76
2018-02-11T16:54:55.063Z,74.33
2018-02-11T16:55:56.923Z,74.52
2018-02-11T16:56:58.781Z,73.67
2018-02-11T16:58:00.647Z,73.48
2018-02-11T16:59:14.754Z,73.96
2018-02-11T17:00:16.617Z,73.19
2018-02-11T17:01:18.467Z,73.29
2018-02-11T17:02:20.327Z,73.00
2018-02-11T17:03:22.131Z,73.00
2018-02-11T17:04:23.928Z,73.76
2018-02-11T17:05:25.831Z,74.33
2018-02-11T17:06:27.657Z,75.19
2018-02-11T17:07:29.518Z,74.87
2018-02-11T17:08:43.652Z,75.85
2018-02-11T17:09:45.507Z,75.43
2018-02-11T17:10:47.371Z,76.04
2018-02-11T17:11:49.246Z,76.32
2018-02-11T17:12:51.056Z,75.95
2018-02-11T17:13:52.836Z,76.71
2018-02-11T17:14:54.689Z,76.42
2018-02-11T17:15:56.738Z,76.01
2018-02-11T17:16:58.596Z,75.91
2018-02-11T17:18:12.740Z,75.81
2018-02-11T17:19:14.613Z,76.71
2018-02-11T17:20:16.459Z,76.86
2018-02-11T17:21:18.321Z,76.95
2018-02-11T17:22:20.137Z,76.95
2018-02-11T17:23:21.942Z,77.05
2018-02-11T17:24:23.796Z,76.95
2018-02-11T17:25:25.692Z,76.67
2018-02-11T17:26:27.515Z,76.57
2018-02-11T17:27:41.642Z,77.62
2018-02-11T17:28:43.497Z,78.47
2018-02-11T17:29:45.375Z,78.38
2018-02-11T17:30:47.245Z,78.38
2018-02-11T17:31:49.059Z,78.19
2018-02-11T17:32:50.892Z,78.38
2018-02-11T17:33:52.742Z,79.52
2018-02-11T17:34:54.598Z,78.85
2018-02-11T17:35:56.473Z,79.61
2018-02-11T17:37:10.610Z,78.95
2018-02-11T17:38:12.472Z,79.33
2018-02-11T17:39:14.320Z,79.04
2018-02-11T17:40:16.178Z,78.75
2018-02-11T17:41:17.971Z,79.23
2018-02-11T17:42:19.778Z,79.61
2018-02-11T17:43:21.676Z,78.75
2018-02-11T17:44:23.513Z,78.95
2018-02-11T17:45:25.369Z,78.95
2018-02-11T17:46:39.511Z,79.14
2018-02-11T17:47:41.385Z,78.95
2018-02-11T17:48:43.249Z,79.04
2018-02-11T17:49:45.148Z,79.52
2018-02-11T17:50:46.902Z,79.52
2018-02-11T17:51:48.687Z,79.99
2018-02-11T17:52:50.538Z,79.52
2018-02-11T17:53:52.389Z,79.90
2018-02-11T17:54:54.239Z,79.42
2018-02-11T17:56:08.367Z,79.80
2018-02-11T17:57:10.238Z,79.42
2018-02-11T17:58:12.088Z,79.99
2018-02-11T17:59:13.948Z,80.56
2018-02-11T18:00:15.733Z,79.99
2018-02-11T18:01:17.518Z,79.80
2018-02-11T18:02:19.375Z,79.80
2018-02-11T18:03:21.230Z,79.90
2018-02-11T18:04:23.084Z,79.61
2018-02-11T18:05:37.221Z,79.42
2018-02-11T18:06:39.075Z,79.33
2018-02-11T18:07:40.947Z,79.14
2018-02-11T18:08:42.809Z,78.85
2018-02-11T18:09:44.613Z,79.04
2018-02-11T18:10:46.429Z,78.75
2018-02-11T18:11:48.278Z,78.47
2018-02-11T18:12:50.164Z,78.56
2018-02-11T18:13:52.015Z,78.47
2018-02-11T18:15:06.192Z,78.56
2018-02-11T18:16:08.051Z,78.85
2018-02-11T18:17:09.916Z,78.95
2018-02-11T18:18:11.773Z,79.23
2018-02-11T18:19:13.585Z,78.56
2018-02-11T18:20:15.394Z,78.09
2018-02-11T18:21:17.271Z,77.81
2018-02-11T18:22:19.128Z,77.62
2018-02-11T18:23:21.095Z,77.90
2018-02-11T18:24:35.241Z,77.90
2018-02-11T18:25:37.106Z,78.09
2018-02-11T18:26:38.989Z,77.90
2018-02-11T18:27:40.861Z,77.43
2018-02-11T18:28:42.671Z,77.62
2018-02-11T18:29:44.474Z,77.62
2018-02-11T18:30:46.335Z,77.33
2018-02-11T18:31:48.219Z,76.76
2018-02-11T18:32:50.079Z,76.86
2018-02-11T18:34:04.250Z,77.14
2018-02-11T18:35:06.129Z,76.39
2018-02-11T18:36:08.012Z,76.57
2018-02-11T18:37:09.865Z,76.01
2018-02-11T18:38:11.675Z,75.81
2018-02-11T18:39:14.189Z,75.91
2018-02-11T18:40:16.026Z,76.01
2018-02-11T18:41:17.902Z,75.91
2018-02-11T18:42:19.753Z,75.53
2018-02-11T18:43:33.897Z,75.72
2018-02-11T18:44:35.772Z,75.91
2018-02-11T18:45:37.645Z,75.91
2018-02-11T18:46:39.516Z,75.81
2018-02-11T18:47:41.303Z,75.76
2018-02-11T18:48:43.094Z,75.53
2018-02-11T18:49:44.968Z,74.77
2018-02-11T18:50:46.842Z,74.96
2018-02-11T18:51:48.712Z,75.05
2018-02-11T18:53:02.836Z,74.87
2018-02-11T18:54:04.712Z,74.68
2018-02-11T18:55:06.582Z,75.05
2018-02-11T18:56:08.430Z,74.87
2018-02-11T18:57:10.242Z,74.77
2018-02-11T18:58:12.035Z,75.24
2018-02-11T18:59:13.909Z,75.15
2018-02-11T19:00:15.780Z,75.05
2018-02-11T19:01:17.629Z,75.15
2018-02-11T19:02:31.748Z,74.77
2018-02-11T19:03:33.610Z,74.96
2018-02-11T19:04:35.481Z,74.49
2018-02-11T19:05:37.330Z,75.15
2018-02-11T19:06:39.118Z,74.77
2018-02-11T19:07:40.909Z,74.96
2018-02-11T19:08:42.765Z,74.77
2018-02-11T19:09:44.620Z,74.77
2018-02-11T19:10:46.470Z,75.34
2018-02-11T19:12:00.596Z,75.91
2018-02-11T19:13:02.468Z,75.81
2018-02-11T19:14:04.324Z,75.72
2018-02-11T19:15:06.197Z,75.24
2018-02-11T19:16:07.989Z,75.05
2018-02-11T19:17:09.795Z,75.15
2018-02-11T19:18:11.669Z,74.77
2018-02-11T19:19:13.542Z,74.87
2018-02-11T19:20:15.415Z,74.77
2018-02-11T19:21:29.549Z,74.87
2018-02-11T19:22:31.407Z,74.49
2018-02-11T19:23:33.260Z,74.39
2018-02-11T19:24:35.117Z,74.77
2018-02-11T19:25:36.912Z,74.68
2018-02-11T19:26:38.768Z,74.96
2018-02-11T19:27:40.571Z,74.68
2018-02-11T19:28:42.430Z,74.87
2018-02-11T19:29:44.298Z,74.96
2018-02-11T19:30:58.425Z,74.49
2018-02-11T19:32:00.296Z,74.87
2018-02-11T19:33:02.172Z,74.87
2018-02-11T19:34:04.032Z,74.87
2018-02-11T19:35:05.823Z,75.15
2018-02-11T19:36:07.616Z,75.05
2018-02-11T19:37:09.483Z,74.87
2018-02-11T19:38:11.341Z,75.43
2018-02-11T19:39:13.193Z,75.53
2018-02-11T19:40:27.335Z,74.87
2018-02-11T19:41:29.210Z,75.15
2018-02-11T19:42:31.064Z,74.77
2018-02-11T19:43:32.941Z,75.62
2018-02-11T19:44:34.746Z,74.77
2018-02-11T19:45:36.538Z,75.72
2018-02-11T19:46:38.402Z,75.43
2018-02-11T19:47:40.289Z,75.34
2018-02-11T19:48:42.154Z,75.43
2018-02-11T19:49:56.278Z,75.15
2018-02-11T19:50:58.157Z,75.53
2018-02-11T19:52:01.010Z,75.24
2018-02-11T19:52:45.735Z,75.34
2018-02-11T19:53:47.613Z,75.72
2018-02-11T19:54:49.488Z,74.77
2018-02-11T19:55:51.363Z,74.87
2018-02-11T19:56:53.156Z,74.87
2018-02-11T19:57:54.960Z,74.90
2018-02-11T19:58:56.812Z,75.00
2018-02-11T19:59:58.668Z,75.00
2018-02-11T20:01:00.542Z,74.81
2018-02-11T20:02:14.676Z,75.00
2018-02-11T20:03:16.538Z,74.87
2018-02-11T20:04:18.401Z,75.28
2018-02-11T20:05:20.289Z,75.09
2018-02-11T20:06:22.081Z,75.15
2018-02-11T20:07:23.881Z,75.34
2018-02-11T20:08:25.737Z,75.15
2018-02-11T20:09:27.590Z,75.34
2018-02-11T20:10:29.448Z,75.24
2018-02-11T20:11:43.564Z,75.34
2018-02-11T20:12:45.419Z,75.24
2018-02-11T20:13:47.278Z,75.53
2018-02-11T20:14:49.152Z,75.38
2018-02-11T20:15:50.939Z,75.24
2018-02-11T20:16:52.729Z,75.53
2018-02-11T20:17:54.599Z,75.28
2018-02-11T20:18:56.456Z,75.24
2018-02-11T20:19:58.334Z,75.15
2018-02-11T20:21:12.478Z,75.72
2018-02-11T20:22:14.329Z,75.81
2018-02-11T20:23:16.203Z,75.81
2018-02-11T20:24:18.079Z,75.62
2018-02-11T20:25:19.865Z,75.72
2018-02-11T20:26:21.649Z,75.91
2018-02-11T20:27:23.508Z,75.72
2018-02-11T20:28:25.374Z,75.62
2018-02-11T20:29:27.230Z,75.62
2018-02-11T20:30:41.369Z,75.91
2018-02-11T20:31:43.228Z,75.53
2018-02-11T20:32:45.104Z,75.15
2018-02-11T20:33:46.971Z,75.24
2018-02-11T20:34:48.765Z,75.24
2018-02-11T20:35:50.574Z,75.24
2018-02-11T20:36:52.427Z,75.91
2018-02-11T20:37:54.300Z,75.62
2018-02-11T20:38:56.167Z,75.62
2018-02-11T20:40:10.336Z,75.72
2018-02-11T20:41:12.194Z,75.81
2018-02-11T20:42:14.066Z,75.81
2018-02-11T20:43:15.920Z,76.10
2018-02-11T20:44:17.729Z,75.91
2018-02-11T20:45:19.513Z,76.10
2018-02-11T20:46:21.369Z,75.91
2018-02-11T20:47:23.230Z,76.01
2018-02-11T20:48:25.095Z,75.91
2018-02-11T20:49:39.232Z,76.01
2018-02-11T20:50:41.088Z,75.91
2018-02-11T20:51:42.948Z,76.76
2018-02-11T20:52:44.823Z,76.86
2018-02-11T20:53:46.634Z,76.39
2018-02-11T20:54:48.425Z,76.95
2018-02-11T20:55:50.294Z,76.95
2018-02-11T20:56:52.147Z,76.86
2018-02-11T20:57:54.020Z,76.95
2018-02-11T20:59:08.161Z,77.05
2018-02-11T21:00:10.034Z,77.24
2018-02-11T21:01:11.892Z,76.76
2018-02-11T21:02:13.768Z,76.86
2018-02-11T21:03:15.560Z,76.76
2018-02-11T21:04:17.365Z,75.72
2018-02-11T21:05:19.233Z,75.91
2018-02-11T21:06:21.088Z,75.91
2018-02-11T21:07:22.956Z,75.15
2018-02-11T21:08:37.086Z,74.87
2018-02-11T21:09:38.962Z,75.24
2018-02-11T21:10:40.813Z,75.43
2018-02-11T21:11:42.662Z,75.53
2018-02-11T21:12:44.450Z,76.10
2018-02-11T21:13:46.244Z,76.29
2018-02-11T21:14:48.095Z,75.68
2018-02-11T21:15:49.940Z,75.96
2018-02-11T21:16:51.812Z,76.63
2018-02-11T21:18:05.931Z,76.25
2018-02-11T21:19:07.789Z,76.86
2018-02-11T21:20:09.666Z,76.29
2018-02-11T21:21:11.542Z,76.29
2018-02-11T21:22:13.357Z,75.91
2018-02-11T21:23:15.162Z,75.34
2018-02-11T21:24:17.017Z,75.34
2018-02-11T21:25:18.870Z,75.24
2018-02-11T21:26:20.747Z,74.77
2018-02-11T21:27:34.886Z,74.87
2018-02-11T21:28:36.760Z,74.87
2018-02-11T21:29:38.631Z,74.87
2018-02-11T21:30:40.484Z,74.77
2018-02-11T21:31:42.280Z,75.15
2018-02-11T21:32:44.090Z,75.24
2018-02-11T21:33:45.960Z,74.77
2018-02-11T21:34:47.815Z,74.87
2018-02-11T21:35:49.694Z,75.62
2018-02-11T21:37:03.831Z,75.81
2018-02-11T21:38:05.702Z,76.20
2018-02-11T21:39:07.556Z,75.91
2018-02-11T21:40:09.404Z,75.81
2018-02-11T21:41:11.198Z,76.57
2018-02-11T21:42:13.006Z,76.57
2018-02-11T21:43:14.854Z,76.76
2018-02-11T21:44:16.702Z,76.48
2018-02-11T21:45:18.558Z,76.95
2018-02-11T21:46:32.679Z,76.57
2018-02-11T21:47:34.534Z,76.01
2018-02-11T21:48:36.390Z,76.48
2018-02-11T21:49:38.248Z,76.57
2018-02-11T21:50:40.056Z,75.72
2018-02-11T21:51:41.849Z,76.01
2018-02-11T21:52:43.655Z,75.91
2018-02-11T21:53:45.447Z,76.01
2018-02-11T21:54:47.257Z,75.91
2018-02-11T21:56:01.390Z,75.91
2018-02-11T21:57:03.250Z,75.24
2018-02-11T21:58:05.136Z,74.87
2018-02-11T21:59:07.001Z,75.24
2018-02-11T22:01:10.576Z,74.96
2018-02-11T22:02:12.454Z,74.87
2018-02-11T22:03:14.324Z,74.87
2018-02-11T22:04:16.178Z,75.05
2018-02-11T22:05:30.369Z,74.96
2018-02-11T22:06:32.240Z,74.87
2018-02-11T22:07:34.092Z,74.77
2018-02-11T22:08:35.947Z,75.24
2018-02-11T22:09:37.739Z,75.34
2018-02-11T22:10:39.530Z,75.15
2018-02-11T22:11:41.379Z,75.24
2018-02-11T22:12:43.251Z,75.15
2018-02-11T22:13:45.126Z,75.24
2018-02-11T22:14:59.312Z,75.34
2018-02-11T22:16:01.170Z,75.53
2018-02-11T22:17:03.038Z,75.34
2018-02-11T22:18:04.896Z,75.53
2018-02-11T22:19:06.702Z,75.24
2018-02-11T22:20:08.486Z,75.34
2018-02-11T22:21:10.342Z,75.91
2018-02-11T22:22:12.215Z,75.05
2018-02-11T22:23:14.088Z,75.05
2018-02-11T22:24:28.272Z,75.15
2018-02-11T22:25:30.132Z,75.34
2018-02-11T22:26:32.001Z,75.15
2018-02-11T22:27:33.857Z,75.34
2018-02-11T22:28:35.669Z,75.53
2018-02-11T22:29:37.475Z,75.05