createdAt,value
2022-12-22T00:01:57.574Z,0.00
2022-12-22T00:04:44.466Z,0.03
2022-12-22T00:07:31.477Z,0.06
2022-12-22T00:10:17.769Z,0.12
2022-12-22T00:13:04.324Z,0.24
2022-12-22T00:15:53.933Z,0.34
2022-12-22T00:18:40.719Z,0.46
2022-12-22T00:21:32.554Z,0.56
2022-12-22T00:24:19.539Z,0.55
2022-12-22T00:27:06.399Z,0.53
2022-12-22T00:30:00.191Z,0.49
2022-12-22T00:32:52.377Z,0.54
2022-12-22T00:35:44.203Z,0.57
2022-12-22T00:38:37.540Z,0.63
2022-12-22T00:41:25.209Z,0.67
2022-12-22T00:44:11.756Z,0.70
2022-12-22T00:47:01.250Z,0.76
2022-12-22T00:49:50.350Z,0.71
2022-12-22T00:52:39.441Z,0.69
2022-12-22T00:55:34.633Z,0.75
2022-12-22T00:58:22.968Z,0.75
2022-12-22T01:01:09.876Z,0.78
2022-12-22T01:03:56.690Z,0.87
2022-12-22T01:06:45.723Z,0.91
2022-12-22T01:09:32.536Z,0.89
2022-12-22T01:12:20.270Z,0.79
2022-12-22T01:15:06.786Z,0.85
2022-12-22T01:17:53.483Z,0.82
2022-12-22T01:20:39.902Z,0.87
2022-12-22T01:23:29.929Z,0.90
2022-12-22T01:26:16.832Z,1.01
2022-12-22T01:29:03.584Z,1.08
2022-12-22T01:31:51.602Z,1.10
2022-12-22T01:34:38.150Z,1.11
2022-12-22T01:37:24.726Z,1.14
2022-12-22T01:40:11.454Z,1.18
2022-12-22T01:42:58.519Z,1.16
2022-12-22T01:45:48.428Z,1.16
2022-12-22T01:48:47.047Z,1.09
2022-12-22T01:51:45.710Z,1.13
2022-12-22T01:54:33.387Z,1.17
2022-12-22T01:57:20.434Z,1.17
2022-12-22T02:00:07.356Z,1.17
2022-12-22T02:02:58.602Z,1.13
2022-12-22T02:05:45.496Z,1.18
2022-12-22T02:08:49.155Z,1.18
2022-12-22T02:12:04.032Z,1.10
2022-12-22T02:15:06.377Z,1.13
2022-12-22T02:18:14.509Z,1.17
2022-12-22T02:21:17.580Z,1.21
2022-12-22T02:24:10.498Z,1.26
2022-12-22T02:27:03.499Z,1.34
2022-12-22T02:29:55.443Z,1.35
2022-12-22T02:32:46.214Z,1.34
2022-12-22T02:35:35.684Z,1.26
2022-12-22T02:38:41.364Z,1.29
2022-12-22T02:42:14.147Z,1.28
2022-12-22T02:45:44.640Z,1.32
2022-12-22T02:49:14.198Z,1.36
2022-12-22T02:52:07.074Z,1.38
2022-12-22T02:54:54.547Z,1.44
2022-12-22T02:57:41.586Z,1.46
2022-12-22T03:00:28.981Z,1.53
2022-12-22T03:03:16.066Z,1.53
2022-12-22T03:06:02.784Z,1.54
2022-12-22T03:08:49.648Z,1.50
2022-12-22T03:11:36.244Z,1.55
2022-12-22T03:14:23.215Z,1.56
2022-12-22T03:17:09.731Z,1.61
2022-12-22T03:19:56.651Z,1.57
2022-12-22T03:22:43.439Z,1.57
2022-12-22T03:25:30.209Z,1.55
2022-12-22T03:28:07.765Z,1.52
2022-12-22T03:30:36.670Z,1.52
2022-12-22T03:33:04.716Z,1.52
2022-12-22T03:35:33.050Z,1.52
2022-12-22T03:38:03.552Z,1.43
2022-12-22T03:40:32.865Z,1.41
2022-12-22T03:43:19.517Z,1.41
2022-12-22T03:46:06.267Z,1.49
2022-12-22T03:48:34.229Z,1.43
2022-12-22T03:51:02.227Z,1.46
2022-12-22T03:53:30.312Z,1.51
2022-12-22T03:56:04.066Z,1.52
2022-12-22T03:58:35.551Z,1.52
2022-12-22T04:01:08.086Z,1.52
2022-12-22T04:03:36.345Z,1.47
2022-12-22T04:06:04.623Z,1.45
2022-12-22T04:08:32.726Z,1.46
2022-12-22T04:11:19.227Z,1.51
2022-12-22T04:13:47.189Z,1.50
2022-12-22T04:16:15.321Z,1.57
2022-12-22T04:18:43.443Z,1.64
2022-12-22T04:21:11.410Z,1.68
2022-12-22T04:23:39.371Z,1.71
2022-12-22T04:26:07.912Z,1.72
2022-12-22T04:28:35.937Z,1.69
2022-12-22T04:31:04.269Z,1.75
2022-12-22T04:33:32.493Z,1.68
2022-12-22T04:36:00.449Z,1.67
2022-12-22T04:38:28.480Z,1.68
2022-12-22T04:40:56.497Z,1.70
2022-12-22T04:43:24.527Z,1.60
2022-12-22T04:45:54.416Z,1.59
2022-12-22T04:48:23.601Z,1.60
2022-12-22T04:50:52.932Z,1.54
2022-12-22T04:53:22.541Z,1.56
2022-12-22T04:55:56.655Z,1.54
2022-12-22T04:58:24.830Z,1.53
2022-12-22T05:00:53.026Z,1.54
2022-12-22T05:03:21.380Z,1.57
2022-12-22T05:05:49.621Z,1.61
2022-12-22T05:08:17.746Z,1.60
2022-12-22T05:10:45.739Z,1.65
2022-12-22T05:13:13.799Z,1.61
2022-12-22T05:15:41.832Z,1.64
2022-12-22T05:18:09.932Z,1.66
2022-12-22T05:20:37.909Z,1.66
2022-12-22T05:23:06.023Z,1.65
2022-12-22T05:25:35.520Z,1.67
2022-12-22T05:28:04.546Z,1.72
2022-12-22T05:30:32.881Z,1.73
2022-12-22T05:33:00.949Z,1.67
2022-12-22T05:35:29.175Z,1.70
2022-12-22T05:37:57.256Z,1.72
2022-12-22T05:40:25.948Z,1.74
2022-12-22T05:42:54.495Z,1.77
2022-12-22T05:45:23.024Z,1.77
2022-12-22T05:47:52.947Z,1.77
2022-12-22T05:50:24.731Z,1.75
2022-12-22T05:53:00.119Z,1.78
2022-12-22T05:55:28.384Z,1.77
2022-12-22T05:57:56.750Z,1.81
2022-12-22T06:00:24.893Z,1.87
2022-12-22T06:02:53.094Z,1.85
2022-12-22T06:05:21.663Z,1.79
2022-12-22T06:07:49.937Z,1.74
2022-12-22T06:10:18.579Z,1.69
2022-12-22T06:12:46.599Z,1.62
2022-12-22T06:15:15.712Z,1.58
2022-12-22T06:17:45.086Z,1.58
2022-12-22T06:20:14.526Z,1.58
2022-12-22T06:22:42.810Z,1.55
2022-12-22T06:25:17.803Z,1.55
2022-12-22T06:27:47.804Z,1.55
2022-12-22T06:30:16.668Z,1.53
2022-12-22T06:32:44.748Z,1.48
2022-12-22T06:35:13.112Z,1.45
2022-12-22T06:37:41.800Z,1.38
2022-12-22T06:40:11.639Z,1.40
2022-12-22T06:43:03.949Z,1.39
2022-12-22T06:45:38.503Z,1.40
2022-12-22T06:48:08.550Z,1.44
2022-12-22T06:50:36.946Z,1.40
2022-12-22T06:53:08.033Z,1.47
2022-12-22T06:55:37.204Z,1.43
2022-12-22T06:58:06.541Z,1.37
2022-12-22T07:00:35.759Z,1.31
2022-12-22T07:03:04.309Z,1.26
2022-12-22T07:05:33.135Z,1.24
2022-12-22T07:08:08.060Z,1.16
2022-12-22T07:10:56.358Z,1.11
2022-12-22T07:13:27.652Z,1.12
2022-12-22T07:16:00.771Z,1.06
2022-12-22T07:18:34.756Z,1.07
2022-12-22T07:21:06.221Z,1.12
2022-12-22T07:23:35.309Z,1.12
2022-12-22T07:26:05.367Z,1.12
2022-12-22T07:28:38.433Z,1.17
2022-12-22T07:31:07.505Z,1.17
2022-12-22T07:33:35.980Z,1.16
2022-12-22T07:36:07.479Z,1.12
2022-12-22T07:38:38.622Z,1.12
2022-12-22T07:41:26.475Z,1.16
2022-12-22T07:43:56.339Z,1.19
2022-12-22T07:46:26.293Z,1.17
2022-12-22T07:49:13.080Z,1.25
2022-12-22T07:51:42.693Z,1.27
2022-12-22T07:54:13.481Z,1.34
2022-12-22T07:56:42.773Z,1.39
2022-12-22T07:59:11.787Z,1.50
2022-12-22T08:01:41.759Z,1.53
2022-12-22T08:04:11.523Z,1.56
2022-12-22T08:06:41.075Z,1.64
2022-12-22T08:09:10.287Z,1.66
2022-12-22T08:11:38.421Z,1.70
2022-12-22T08:14:07.058Z,1.66
2022-12-22T08:16:35.906Z,1.75
2022-12-22T08:19:03.952Z,1.77
2022-12-22T08:21:32.364Z,1.75
2022-12-22T08:24:00.539Z,1.84
2022-12-22T08:26:36.702Z,1.88
2022-12-22T08:29:10.984Z,1.88
2022-12-22T08:31:41.095Z,1.97
2022-12-22T08:34:21.912Z,2.07
2022-12-22T08:37:00.944Z,2.14
2022-12-22T08:39:35.654Z,2.18
2022-12-22T08:42:07.221Z,2.21
2022-12-22T08:44:37.546Z,2.22
2022-12-22T08:47:08.884Z,2.25
2022-12-22T08:49:41.367Z,2.31
2022-12-22T08:52:14.288Z,2.32
2022-12-22T08:54:46.958Z,2.34
2022-12-22T08:57:15.412Z,2.40
2022-12-22T08:59:43.883Z,2.47
2022-12-22T09:02:12.240Z,2.54
2022-12-22T09:04:40.422Z,2.61
2022-12-22T09:07:09.020Z,2.67
2022-12-22T09:09:37.283Z,2.72
2022-12-22T09:12:05.705Z,2.78
2022-12-22T09:14:34.167Z,2.79
2022-12-22T09:17:02.354Z,2.82
2022-12-22T09:19:30.589Z,2.85
2022-12-22T09:21:58.972Z,2.87
2022-12-22T09:24:27.143Z,2.92
2022-12-22T09:26:55.225Z,2.93
2022-12-22T09:29:23.211Z,2.92
2022-12-22T09:31:51.606Z,2.97
2022-12-22T09:34:19.707Z,3.02
2022-12-22T09:36:48.288Z,3.10
2022-12-22T09:39:17.272Z,3.20
2022-12-22T09:41:50.910Z,3.31
2022-12-22T09:44:26.675Z,3.38
2022-12-22T09:46:57.869Z,3.38
2022-12-22T09:49:26.818Z,3.38
2022-12-22T09:52:01.389Z,3.38
2022-12-22T09:54:30.848Z,3.38
2022-12-22T09:56:59.248Z,3.31
2022-12-22T09:59:28.844Z,3.28
2022-12-22T10:02:12.460Z,3.31
2022-12-22T10:04:55.555Z,3.38
2022-12-22T10:07:36.371Z,3.38
2022-12-22T10:10:13.947Z,3.41
2022-12-22T10:12:42.395Z,3.55
2022-12-22T10:15:16.847Z,3.67
2022-12-22T10:17:51.830Z,3.75
2022-12-22T10:24:28.489Z,4.08
2022-12-22T10:26:59.614Z,4.29
2022-12-22T10:29:29.692Z,4.46
2022-12-22T10:32:04.378Z,4.64
2022-12-22T10:34:32.917Z,4.80
2022-12-22T10:37:04.320Z,4.87
2022-12-22T10:39:34.966Z,4.90
2022-12-22T10:42:13.806Z,4.94
2022-12-22T10:44:48.382Z,5.00
2022-12-22T10:47:24.309Z,5.03
2022-12-22T10:52:30.856Z,5.09
2022-12-22T10:55:19.064Z,5.09
2022-12-22T10:57:47.912Z,5.10
2022-12-22T11:00:28.290Z,5.14
2022-12-22T11:03:01.739Z,5.11
2022-12-22T11:05:32.179Z,5.06
2022-12-22T11:08:17.190Z,5.04
2022-12-22T11:10:48.162Z,5.00
2022-12-22T11:13:39.622Z,4.94
2022-12-22T11:16:27.446Z,4.80
2022-12-22T11:19:25.798Z,4.84
2022-12-22T11:22:28.528Z,4.90
2022-12-22T11:25:05.540Z,4.89
2022-12-22T11:28:04.489Z,4.93
2022-12-22T11:30:41.792Z,4.96
2022-12-22T11:33:36.457Z,4.98
2022-12-22T11:36:23.889Z,4.92
2022-12-22T11:38:58.199Z,4.87
2022-12-22T11:41:34.159Z,4.85
2022-12-22T11:44:42.575Z,4.85
2022-12-22T11:47:46.181Z,4.87
2022-12-22T11:51:01.787Z,4.93
2022-12-22T11:53:33.432Z,4.93
2022-12-22T11:56:25.381Z,5.00
2022-12-22T11:59:12.235Z,5.02
2022-12-22T12:01:55.871Z,4.91
2022-12-22T12:04:37.494Z,4.93
2022-12-22T12:07:28.115Z,4.95
2022-12-22T12:10:21.101Z,5.09
2022-12-22T12:12:58.594Z,5.15
2022-12-22T12:15:40.510Z,5.17
2022-12-22T12:18:21.042Z,5.19
2022-12-22T12:20:52.061Z,5.26
2022-12-22T12:23:27.111Z,5.26
2022-12-22T12:26:05.903Z,5.29
2022-12-22T12:28:50.610Z,5.35
2022-12-22T12:31:26.473Z,5.38
2022-12-22T12:34:01.097Z,5.31
2022-12-22T12:36:49.410Z,5.30
2022-12-22T12:39:33.721Z,5.30
2022-12-22T12:42:18.822Z,5.39
2022-12-22T12:44:48.088Z,5.46
2022-12-22T12:47:31.963Z,5.43
2022-12-22T12:50:03.231Z,5.43
2022-12-22T12:52:40.832Z,5.40
2022-12-22T12:55:47.202Z,5.40
2022-12-22T12:58:35.112Z,5.36
2022-12-22T13:01:32.990Z,5.34
2022-12-22T13:04:03.585Z,5.28
2022-12-22T13:06:52.090Z,5.29
2022-12-22T13:09:50.125Z,5.15
2022-12-22T13:12:49.176Z,5.06
2022-12-22T13:15:26.630Z,5.01
2022-12-22T13:17:54.848Z,4.89
2022-12-22T13:20:37.356Z,4.81
2022-12-22T13:23:13.764Z,4.76
2022-12-22T13:25:53.131Z,4.76
2022-12-22T13:28:24.092Z,4.75
2022-12-22T13:30:59.629Z,4.72
2022-12-22T13:33:32.227Z,4.74
2022-12-22T13:36:01.315Z,4.77
2022-12-22T13:38:36.538Z,4.72
2022-12-22T13:41:26.778Z,4.63
2022-12-22T13:44:06.445Z,4.60
2022-12-22T13:46:38.997Z,4.62
2022-12-22T13:49:13.678Z,4.58
2022-12-22T13:51:49.000Z,4.57
2022-12-22T13:54:23.387Z,4.55
2022-12-22T13:56:54.244Z,4.52
2022-12-22T13:59:30.153Z,4.50
2022-12-22T14:02:02.262Z,4.48
2022-12-22T14:04:31.134Z,4.46
2022-12-22T14:07:10.174Z,4.42
2022-12-22T14:09:43.847Z,4.38
2022-12-22T14:12:15.682Z,4.38
2022-12-22T14:14:46.297Z,4.33
2022-12-22T14:17:30.660Z,4.29
2022-12-22T14:20:01.024Z,4.24
2022-12-22T14:22:45.215Z,4.13
2022-12-22T14:25:26.159Z,4.13
2022-12-22T14:27:56.346Z,4.06
2022-12-22T14:30:38.573Z,4.00
2022-12-22T14:33:30.153Z,3.96
2022-12-22T14:36:23.861Z,3.89
2022-12-22T14:38:57.319Z,3.83
2022-12-22T14:41:41.611Z,3.80
2022-12-22T14:44:29.583Z,3.72
2022-12-22T14:47:11.976Z,3.75
2022-12-22T14:50:20.761Z,3.72
2022-12-22T14:52:56.828Z,3.69
2022-12-22T14:55:40.293Z,3.69
2022-12-22T14:58:23.607Z,3.61
2022-12-22T15:01:26.827Z,3.61
2022-12-22T15:04:00.330Z,3.54
2022-12-22T15:06:28.553Z,3.57
2022-12-22T15:09:11.630Z,3.60
2022-12-22T15:12:04.496Z,3.62
2022-12-22T15:14:38.856Z,3.64
2022-12-22T15:17:18.078Z,3.67
2022-12-22T15:19:46.254Z,3.66
2022-12-22T15:22:14.255Z,3.66
2022-12-22T15:24:42.338Z,3.71
2022-12-22T15:27:10.494Z,3.71
2022-12-22T15:29:39.419Z,3.63
2022-12-22T15:32:12.860Z,3.60
2022-12-22T15:34:41.109Z,3.57
2022-12-22T15:37:12.239Z,3.54
2022-12-22T15:39:40.737Z,3.43
2022-12-22T15:42:09.067Z,3.41
2022-12-22T15:44:39.169Z,3.39
2022-12-22T15:47:10.799Z,3.42
2022-12-22T15:49:39.725Z,3.47
2022-12-22T15:52:10.563Z,3.48
2022-12-22T15:54:38.847Z,3.47
2022-12-22T15:57:11.036Z,3.50
2022-12-22T15:59:40.016Z,3.53
2022-12-22T16:02:13.293Z,3.53
2022-12-22T16:04:41.478Z,3.52
2022-12-22T16:07:13.248Z,3.49
2022-12-22T16:09:44.383Z,3.49
2022-12-22T16:12:16.871Z,3.48
2022-12-22T16:14:51.885Z,3.42
2022-12-22T16:17:23.062Z,3.40
2022-12-22T16:19:51.253Z,3.45
2022-12-22T16:22:24.142Z,3.44
2022-12-22T16:24:52.494Z,3.44
2022-12-22T16:27:21.511Z,3.45
2022-12-22T16:29:53.700Z,3.46
2022-12-22T16:32:28.927Z,3.47
2022-12-22T16:35:15.298Z,3.45
2022-12-22T16:37:44.296Z,3.47
2022-12-22T16:40:13.575Z,3.48
2022-12-22T16:45:38.232Z,3.44
2022-12-22T16:48:12.644Z,3.41
2022-12-22T16:50:45.288Z,3.39
2022-12-22T16:53:16.714Z,3.35
2022-12-22T16:55:44.838Z,3.29
2022-12-22T16:58:14.060Z,3.27
2022-12-22T17:00:44.911Z,3.27
2022-12-22T17:03:16.645Z,3.30
2022-12-22T17:05:51.774Z,3.28
2022-12-22T17:08:31.983Z,3.29
2022-12-22T17:11:10.179Z,3.28
2022-12-22T17:13:39.351Z,3.33
2022-12-22T17:16:17.661Z,3.33
2022-12-22T17:18:46.518Z,3.38
2022-12-22T17:21:17.808Z,3.39
2022-12-22T17:23:50.677Z,3.39
2022-12-22T17:26:25.790Z,3.38
2022-12-22T17:28:53.899Z,3.37
2022-12-22T17:31:23.193Z,3.38
2022-12-22T17:33:51.437Z,3.40
2022-12-22T17:36:33.367Z,3.36
2022-12-22T17:39:02.671Z,3.31
2022-12-22T17:41:31.330Z,3.28
2022-12-22T17:43:59.646Z,3.26
2022-12-22T17:46:28.183Z,3.27
2022-12-22T17:48:56.515Z,3.24
2022-12-22T17:51:28.528Z,3.23
2022-12-22T17:53:59.080Z,3.20
2022-12-22T17:56:29.408Z,3.08
2022-12-22T17:58:57.764Z,3.08
2022-12-22T18:01:25.899Z,3.07
2022-12-22T18:03:55.842Z,3.07
2022-12-22T18:06:31.377Z,3.02
2022-12-22T18:08:59.548Z,3.03
2022-12-22T18:11:28.208Z,2.98
2022-12-22T18:13:57.709Z,2.96
2022-12-22T18:16:25.946Z,2.98
2022-12-22T18:18:54.543Z,2.98
2022-12-22T18:21:24.870Z,3.01
2022-12-22T18:23:53.262Z,2.99
2022-12-22T18:26:23.057Z,2.94
2022-12-22T18:28:52.538Z,2.87
2022-12-22T18:31:21.822Z,2.85
2022-12-22T18:33:51.038Z,2.79
2022-12-22T18:36:25.961Z,2.77
2022-12-22T18:38:55.044Z,2.77
2022-12-22T18:41:25.318Z,2.77
2022-12-22T18:43:53.969Z,2.76
2022-12-22T18:46:22.090Z,2.75
2022-12-22T18:48:50.766Z,2.72
2022-12-22T18:51:22.154Z,2.68
2022-12-22T18:53:52.585Z,2.65
2022-12-22T18:56:20.824Z,2.63
2022-12-22T18:58:49.270Z,2.58
2022-12-22T19:01:26.226Z,2.56
2022-12-22T19:03:58.994Z,2.54
2022-12-22T19:06:27.062Z,2.47
2022-12-22T19:08:55.155Z,2.51
2022-12-22T19:11:25.281Z,2.53
2022-12-22T19:13:53.365Z,2.50
2022-12-22T19:16:26.123Z,2.45
2022-12-22T19:18:54.311Z,2.48
2022-12-22T19:21:22.716Z,2.47
2022-12-22T19:23:50.727Z,2.44
2022-12-22T19:26:26.988Z,2.41
2022-12-22T19:29:00.492Z,2.38
2022-12-22T19:31:32.035Z,2.37
2022-12-22T19:34:04.420Z,2.40
2022-12-22T19:36:33.430Z,2.37
2022-12-22T19:39:05.146Z,2.40
2022-12-22T19:41:38.145Z,2.43
2022-12-22T19:44:13.312Z,2.42
2022-12-22T19:46:41.374Z,2.44
2022-12-22T19:49:18.490Z,2.42
2022-12-22T19:51:46.649Z,2.39
2022-12-22T19:54:15.044Z,2.40
2022-12-22T19:56:48.038Z,2.43
2022-12-22T19:59:45.707Z,2.39
2022-12-22T20:02:34.150Z,2.37
2022-12-22T20:05:02.569Z,2.36
2022-12-22T20:07:33.419Z,2.37
2022-12-22T20:10:01.474Z,2.38
2022-12-22T20:12:35.984Z,2.39
2022-12-22T20:15:18.504Z,2.38
2022-12-22T20:17:49.269Z,2.39
2022-12-22T20:20:20.747Z,2.41
2022-12-22T20:22:54.775Z,2.46
2022-12-22T20:25:27.026Z,2.43
2022-12-22T20:27:56.437Z,2.46
2022-12-22T20:30:28.207Z,2.47
2022-12-22T20:32:57.038Z,2.46
2022-12-22T20:35:25.163Z,2.45
2022-12-22T20:37:53.512Z,2.41
2022-12-22T20:40:28.287Z,2.46
2022-12-22T20:42:57.749Z,2.41
2022-12-22T20:45:29.928Z,2.41
2022-12-22T20:47:59.909Z,2.39
2022-12-22T20:50:32.454Z,2.40
2022-12-22T20:53:00.773Z,2.31
2022-12-22T20:55:29.078Z,2.28
2022-12-22T20:57:58.080Z,2.30
2022-12-22T21:00:28.999Z,2.25
2022-12-22T21:02:57.172Z,2.24
2022-12-22T21:05:25.676Z,2.22
2022-12-22T21:07:53.755Z,2.23
2022-12-22T21:10:26.516Z,2.20
2022-12-22T21:12:54.936Z,2.10
2022-12-22T21:15:28.253Z,2.12
2022-12-22T21:17:58.745Z,2.11
2022-12-22T21:20:29.433Z,2.11
2022-12-22T21:22:57.811Z,2.13
2022-12-22T21:25:26.382Z,2.19
2022-12-22T21:27:54.595Z,2.20
2022-12-22T21:30:28.009Z,2.21
2022-12-22T21:32:57.086Z,2.21
2022-12-22T21:35:31.120Z,2.23
2022-12-22T21:37:59.320Z,2.23
2022-12-22T21:40:29.545Z,2.26
2022-12-22T21:42:58.343Z,2.30
2022-12-22T21:45:30.302Z,2.25
2022-12-22T21:48:02.200Z,2.29
2022-12-22T21:50:32.962Z,2.34
2022-12-22T21:53:01.800Z,2.35
2022-12-22T21:55:29.823Z,2.30
2022-12-22T21:57:59.087Z,2.28
2022-12-22T22:00:29.122Z,2.28
2022-12-22T22:02:57.891Z,2.25
2022-12-22T22:05:33.773Z,2.20
2022-12-22T22:08:04.117Z,2.20
2022-12-22T22:10:35.031Z,2.19
2022-12-22T22:13:04.203Z,2.20
2022-12-22T22:15:33.097Z,2.22
2022-12-22T22:18:06.427Z,2.23
2022-12-22T22:20:35.245Z,2.19
2022-12-22T22:23:03.268Z,2.22
2022-12-22T22:25:31.312Z,2.20
2022-12-22T22:28:02.296Z,2.21
2022-12-22T22:30:30.549Z,2.14
2022-12-22T22:32:58.734Z,2.14
2022-12-22T22:35:27.336Z,2.13
2022-12-22T22:37:56.146Z,2.12
2022-12-22T22:40:25.316Z,2.17
2022-12-22T22:42:53.386Z,2.21
2022-12-22T22:45:24.082Z,2.23
2022-12-22T22:47:53.545Z,2.22
2022-12-22T22:50:22.848Z,2.19
2022-12-22T22:52:50.882Z,2.23
2022-12-22T22:55:19.222Z,2.25
2022-12-22T22:57:47.510Z,2.30
2022-12-22T23:00:18.475Z,2.29
2022-12-22T23:02:46.761Z,2.23
2022-12-22T23:05:22.487Z,2.20
2022-12-22T23:07:51.300Z,2.16
2022-12-22T23:10:19.495Z,2.09
2022-12-22T23:12:47.676Z,2.05
2022-12-22T23:15:15.856Z,2.08
2022-12-22T23:17:43.932Z,2.10
2022-12-22T23:20:12.119Z,2.05
2022-12-22T23:22:40.053Z,2.07
2022-12-22T23:25:09.475Z,2.11
2022-12-22T23:27:37.483Z,2.14
2022-12-22T23:30:06.404Z,2.16
2022-12-22T23:32:34.561Z,2.18
2022-12-22T23:35:02.647Z,2.17
2022-12-22T23:37:30.936Z,2.16
2022-12-22T23:40:25.183Z,2.17
2022-12-22T23:42:50.472Z,2.11
2022-12-22T23:45:21.276Z,2.05
2022-12-22T23:47:49.262Z,2.06
2022-12-22T23:50:17.463Z,2.07
2022-12-22T23:52:49.342Z,2.13
2022-12-22T23:55:18.210Z,2.16
2022-12-22T23:57:46.833Z,2.18
