createdAt,value
2018-12-05T00:01:44.500Z,16.62
2018-12-05T00:04:14.174Z,16.59
2018-12-05T00:06:43.893Z,16.56
2018-12-05T00:09:13.939Z,16.56
2018-12-05T00:11:43.620Z,16.56
2018-12-05T00:14:13.244Z,16.56
2018-12-05T00:16:43.058Z,16.55
2018-12-05T00:19:13.554Z,16.43
2018-12-05T00:21:43.767Z,16.40
2018-12-05T00:24:13.402Z,16.36
2018-12-05T00:26:43.357Z,16.36
2018-12-05T00:29:13.064Z,16.41
2018-12-05T00:31:42.811Z,16.41
2018-12-05T00:37:53.242Z,16.41
2018-12-05T00:40:23.434Z,16.44
2018-12-05T00:42:53.145Z,16.44
2018-12-05T00:45:22.775Z,16.42
2018-12-05T00:47:52.554Z,16.44
2018-12-05T00:50:22.646Z,16.45
2018-12-05T00:52:52.458Z,16.47
2018-12-05T00:55:22.238Z,16.44
2018-12-05T00:57:52.886Z,16.45
2018-12-05T01:00:22.701Z,16.48
2018-12-05T01:02:54.140Z,16.46
2018-12-05T01:05:24.070Z,16.43
2018-12-05T01:07:53.958Z,16.44
2018-12-05T01:10:23.699Z,16.47
2018-12-05T01:12:53.535Z,16.48
2018-12-05T01:15:23.590Z,16.48
2018-12-05T01:17:53.710Z,16.41
2018-12-05T01:20:23.605Z,16.35
2018-12-05T01:22:53.485Z,16.36
2018-12-05T01:25:23.374Z,16.36
2018-12-05T01:27:53.038Z,16.42
2018-12-05T01:30:23.083Z,16.42
2018-12-05T01:32:53.164Z,16.45
2018-12-05T01:35:23.258Z,16.45
2018-12-05T01:37:53.129Z,16.48
2018-12-05T01:40:23.214Z,16.48
2018-12-05T01:42:52.968Z,16.48
2018-12-05T01:45:22.703Z,16.47
2018-12-05T01:47:52.374Z,16.51
2018-12-05T01:50:22.023Z,16.53
2018-12-05T01:52:51.726Z,16.52
2018-12-05T01:55:22.179Z,16.51
2018-12-05T01:57:53.029Z,16.52
2018-12-05T02:00:22.764Z,16.53
2018-12-05T02:02:52.515Z,16.53
2018-12-05T02:05:22.307Z,16.51
2018-12-05T02:07:52.527Z,16.48
2018-12-05T02:10:22.739Z,16.51
2018-12-05T02:12:52.362Z,16.52
2018-12-05T02:15:21.960Z,16.53
2018-12-05T02:17:51.790Z,16.49
2018-12-05T02:20:21.565Z,16.51
2018-12-05T02:22:51.996Z,16.53
2018-12-05T02:25:21.825Z,16.50
2018-12-05T02:27:51.447Z,16.47
2018-12-05T02:30:21.139Z,16.41
2018-12-05T02:32:50.919Z,16.35
2018-12-05T02:35:20.647Z,16.37
2018-12-05T02:37:50.334Z,16.39
2018-12-05T02:40:20.141Z,16.41
2018-12-05T02:42:50.067Z,16.40
2018-12-05T02:45:19.985Z,16.40
2018-12-05T02:47:49.695Z,16.41
2018-12-05T02:50:19.890Z,16.41
2018-12-05T02:52:49.536Z,16.41
2018-12-05T02:55:19.179Z,16.41
2018-12-05T02:57:48.903Z,16.42
2018-12-05T03:00:18.713Z,16.46
2018-12-05T03:02:49.063Z,16.44
2018-12-05T03:05:18.734Z,16.40
2018-12-05T03:07:48.369Z,16.43
2018-12-05T03:10:18.210Z,16.41
2018-12-05T03:12:48.250Z,16.43
2018-12-05T03:15:18.362Z,16.42
2018-12-05T03:17:48.906Z,16.39
2018-12-05T03:20:18.983Z,16.41
2018-12-05T03:22:48.671Z,16.41
2018-12-05T03:25:18.817Z,16.40
2018-12-05T03:27:48.443Z,16.35
2018-12-05T03:30:24.261Z,16.27
2018-12-05T03:32:54.785Z,16.28
2018-12-05T03:35:30.755Z,16.24
2018-12-05T03:38:00.586Z,16.25
2018-12-05T03:40:31.059Z,16.31
2018-12-05T03:43:01.197Z,16.31
2018-12-05T03:45:32.454Z,16.32
2018-12-05T03:48:02.303Z,16.34
2018-12-05T03:50:32.194Z,16.34
2018-12-05T03:53:02.345Z,16.32
2018-12-05T03:55:32.793Z,16.31
2018-12-05T03:58:03.056Z,16.34
2018-12-05T04:00:32.870Z,16.35
2018-12-05T04:03:02.633Z,16.34
2018-12-05T04:05:32.391Z,16.31
2018-12-05T04:08:02.640Z,16.31
2018-12-05T04:10:32.466Z,16.32
2018-12-05T04:13:02.436Z,16.34
2018-12-05T04:15:32.371Z,16.32
2018-12-05T04:18:02.204Z,16.22
2018-12-05T04:20:31.932Z,16.18
2018-12-05T04:23:01.753Z,16.20
2018-12-05T04:25:31.886Z,16.22
2018-12-05T04:28:01.742Z,16.26
2018-12-05T04:30:31.707Z,16.26
2018-12-05T04:33:01.623Z,16.28
2018-12-05T04:35:31.759Z,16.28
2018-12-05T04:38:01.603Z,16.29
2018-12-05T04:40:32.530Z,16.27
2018-12-05T04:43:02.253Z,16.26
2018-12-05T04:45:32.767Z,16.29
2018-12-05T04:48:02.912Z,16.28
2018-12-05T04:50:34.406Z,16.31
2018-12-05T04:53:04.309Z,16.28
2018-12-05T04:55:35.199Z,16.29
2018-12-05T04:58:05.504Z,16.28
2018-12-05T05:00:35.520Z,16.31
2018-12-05T05:03:05.327Z,16.30
2018-12-05T05:08:12.260Z,16.31
2018-12-05T05:10:42.217Z,16.35
2018-12-05T05:13:12.936Z,16.35
2018-12-05T05:15:43.868Z,16.36
2018-12-05T05:18:13.874Z,16.37
2018-12-05T05:20:45.481Z,16.36
2018-12-05T05:23:17.123Z,16.36
2018-12-05T05:25:47.003Z,16.29
2018-12-05T05:28:17.717Z,16.28
2018-12-05T05:30:49.326Z,16.19
2018-12-05T05:33:19.121Z,16.11
2018-12-05T05:35:48.879Z,16.13
2018-12-05T05:38:18.754Z,16.21
2018-12-05T05:40:51.570Z,16.26
2018-12-05T05:43:22.578Z,16.31
2018-12-05T05:45:52.966Z,16.22
2018-12-05T05:48:22.856Z,16.29
2018-12-05T05:50:52.983Z,16.33
2018-12-05T05:53:24.707Z,16.33
2018-12-05T05:55:55.317Z,16.35
2018-12-05T05:58:30.508Z,16.44
2018-12-05T06:01:01.051Z,16.49
2018-12-05T06:03:31.265Z,16.53
2018-12-05T06:06:00.986Z,16.57
2018-12-05T06:08:30.794Z,16.61
2018-12-05T06:11:00.868Z,16.65
2018-12-05T06:13:32.272Z,16.70
2018-12-05T06:16:02.321Z,16.71
2018-12-05T06:18:33.085Z,16.80
2018-12-05T06:21:02.941Z,16.89
2018-12-05T06:23:32.527Z,16.98
2018-12-05T06:26:03.242Z,17.04
2018-12-05T06:28:34.598Z,17.08
2018-12-05T06:31:05.606Z,17.09
2018-12-05T06:33:37.197Z,17.14
2018-12-05T06:36:10.786Z,17.17
2018-12-05T06:38:41.674Z,17.19
2018-12-05T06:41:15.221Z,17.20
2018-12-05T06:43:46.072Z,17.25
2018-12-05T06:46:16.857Z,17.32
2018-12-05T06:48:48.235Z,17.35
2018-12-05T06:51:19.230Z,17.36
2018-12-05T06:53:49.965Z,17.39
2018-12-05T06:56:21.956Z,17.46
2018-12-05T06:58:53.326Z,17.49
2018-12-05T07:08:11.811Z,17.51
2018-12-05T07:10:43.180Z,17.53
2018-12-05T07:13:21.815Z,17.56
2018-12-05T07:15:59.416Z,17.56
2018-12-05T07:18:34.066Z,17.56
2018-12-05T07:21:06.523Z,17.58
2018-12-05T07:23:38.019Z,17.59
2018-12-05T07:26:09.077Z,17.58
2018-12-05T07:28:39.959Z,17.55
2018-12-05T07:31:11.820Z,17.57
2018-12-05T07:33:42.536Z,17.57
2018-12-05T07:36:16.352Z,17.57
2018-12-05T07:38:48.225Z,17.57
2018-12-05T07:41:17.838Z,17.58
2018-12-05T07:43:47.702Z,17.60
2018-12-05T07:46:18.169Z,17.63
2018-12-05T07:48:47.791Z,17.63
2018-12-05T07:51:17.646Z,17.68
2018-12-05T07:53:47.693Z,17.66
2018-12-05T07:56:17.447Z,17.65
2018-12-05T07:58:47.857Z,17.65
2018-12-05T08:01:17.691Z,17.68
2018-12-05T08:03:47.821Z,17.68
2018-12-05T08:06:17.579Z,17.69
2018-12-05T08:08:47.539Z,17.71
2018-12-05T08:11:17.213Z,17.71
2018-12-05T08:13:47.813Z,17.73
2018-12-05T08:16:17.923Z,17.74
2018-12-05T08:18:47.548Z,17.73
2018-12-05T08:21:17.218Z,17.74
2018-12-05T08:23:47.244Z,17.76
2018-12-05T08:26:16.984Z,17.76
2018-12-05T08:28:46.965Z,17.74
2018-12-05T08:31:18.091Z,17.75
2018-12-05T08:33:48.324Z,17.77
2018-12-05T08:36:17.950Z,17.76
2018-12-05T08:38:47.573Z,17.76
2018-12-05T08:41:17.456Z,17.75
2018-12-05T08:43:47.161Z,17.82
2018-12-05T08:46:17.071Z,17.81
2018-12-05T08:48:46.951Z,17.82
2018-12-05T08:51:17.424Z,17.82
2018-12-05T08:53:47.135Z,17.80
2018-12-05T08:56:16.913Z,17.81
2018-12-05T08:58:47.562Z,17.82
2018-12-05T09:01:17.366Z,17.76
2018-12-05T09:03:49.872Z,17.78
2018-12-05T09:06:22.543Z,17.81
2018-12-05T09:08:53.820Z,17.74
2018-12-05T09:11:25.161Z,17.72
2018-12-05T09:13:56.660Z,17.73
2018-12-05T09:16:27.986Z,17.64
2018-12-05T09:18:59.721Z,17.67
2018-12-05T09:21:31.499Z,17.65
2018-12-05T09:24:06.209Z,17.64
2018-12-05T09:26:39.520Z,17.61
2018-12-05T09:29:10.206Z,17.57
2018-12-05T09:31:41.483Z,17.56
2018-12-05T09:34:16.231Z,17.56
2018-12-05T09:36:49.580Z,17.57
2018-12-05T09:39:22.422Z,17.61
2018-12-05T09:41:55.101Z,17.63
2018-12-05T09:44:29.077Z,17.64
2018-12-05T09:46:59.405Z,17.61
2018-12-05T09:49:29.785Z,17.62
2018-12-05T09:51:59.496Z,17.64
2018-12-05T09:54:29.117Z,17.64
2018-12-05T09:56:58.962Z,17.62
2018-12-05T09:59:29.146Z,17.63
2018-12-05T10:01:59.619Z,17.64
2018-12-05T10:04:29.588Z,17.68
2018-12-05T10:06:59.415Z,17.68
2018-12-05T10:09:29.452Z,17.68
2018-12-05T10:11:59.113Z,17.72
2018-12-05T10:14:28.933Z,17.73
2018-12-05T10:16:59.166Z,17.75
2018-12-05T10:19:29.217Z,17.74
2018-12-05T10:21:59.161Z,17.77
2018-12-05T10:24:29.207Z,17.77
2018-12-05T10:26:58.824Z,17.80
2018-12-05T10:29:28.475Z,17.80
2018-12-05T10:31:58.613Z,17.81
2018-12-05T10:34:28.274Z,17.83
2018-12-05T10:36:57.956Z,17.84
2018-12-05T10:39:28.067Z,17.82
2018-12-05T10:41:57.764Z,17.85
2018-12-05T10:44:28.285Z,17.88
2018-12-05T10:46:58.580Z,17.90
2018-12-05T10:49:28.858Z,17.91
2018-12-05T10:51:58.813Z,17.90
2018-12-05T10:54:29.409Z,17.93
2018-12-05T10:56:59.082Z,17.94
2018-12-05T10:59:29.142Z,17.99
2018-12-05T11:02:03.757Z,17.97
2018-12-05T11:04:39.043Z,17.93
2018-12-05T11:07:16.254Z,17.97
2018-12-05T11:09:53.225Z,17.98
2018-12-05T11:12:27.895Z,18.01
2018-12-05T11:15:03.251Z,18.03
2018-12-05T11:17:38.266Z,18.04
2018-12-05T11:20:16.378Z,18.05
2018-12-05T11:22:52.994Z,18.07
2018-12-05T11:25:23.694Z,18.02
2018-12-05T11:27:54.015Z,18.04
2018-12-05T11:30:23.867Z,18.04
2018-12-05T11:32:54.126Z,18.10
2018-12-05T11:35:23.767Z,18.08
2018-12-05T11:37:53.792Z,18.05
2018-12-05T11:40:23.430Z,18.09
2018-12-05T11:42:53.401Z,18.12
2018-12-05T11:45:23.565Z,18.14
2018-12-05T11:47:53.740Z,18.13
2018-12-05T11:50:23.500Z,18.14
2018-12-05T11:52:53.222Z,18.17
2018-12-05T11:55:23.093Z,18.16
2018-12-05T11:57:52.836Z,18.17
2018-12-05T12:00:22.740Z,18.22
2018-12-05T12:02:53.146Z,18.25
2018-12-05T12:05:22.763Z,18.23
2018-12-05T12:07:52.495Z,18.23
2018-12-05T12:13:20.166Z,18.26
2018-12-05T12:15:51.138Z,18.33
2018-12-05T12:18:21.107Z,18.32
2018-12-05T12:20:50.811Z,18.33
2018-12-05T12:23:23.204Z,18.36
2018-12-05T12:25:57.270Z,18.39
2018-12-05T12:28:30.537Z,18.37
2018-12-05T12:31:03.371Z,18.40
2018-12-05T12:33:49.637Z,18.38
2018-12-05T12:36:22.119Z,18.42
2018-12-05T12:38:53.750Z,18.43
2018-12-05T12:41:23.398Z,18.41
2018-12-05T12:43:53.546Z,18.41
2018-12-05T12:46:23.240Z,18.39
2018-12-05T12:48:53.156Z,18.38
2018-12-05T12:51:23.717Z,18.36
2018-12-05T12:53:53.831Z,18.37
2018-12-05T12:56:24.863Z,18.37
2018-12-05T12:58:54.754Z,18.33
2018-12-05T13:01:24.534Z,18.32
2018-12-05T13:03:54.674Z,18.35
2018-12-05T13:06:24.850Z,18.33
2018-12-05T13:08:55.134Z,18.31
2018-12-05T13:11:25.397Z,18.28
2018-12-05T13:13:55.356Z,18.30
2018-12-05T13:16:25.242Z,18.33
2018-12-05T13:18:55.711Z,18.35
2018-12-05T13:21:25.653Z,18.31
2018-12-05T13:23:55.366Z,18.31
2018-12-05T13:26:25.696Z,18.36
2018-12-05T13:28:55.524Z,18.36
2018-12-05T13:31:25.122Z,18.35
2018-12-05T13:33:55.114Z,18.31
2018-12-05T13:36:25.018Z,18.36
2018-12-05T13:38:55.206Z,18.33
2018-12-05T13:41:24.883Z,18.37
2018-12-05T13:43:54.917Z,18.38
2018-12-05T13:46:30.006Z,18.37
2018-12-05T13:48:56.422Z,18.41
2018-12-05T13:51:26.269Z,18.37
2018-12-05T13:53:56.181Z,18.33
2018-12-05T13:56:26.100Z,18.35
2018-12-05T13:58:55.744Z,18.39
2018-12-05T14:01:26.429Z,18.40
2018-12-05T14:03:56.153Z,18.40
2018-12-05T14:06:25.893Z,18.41
2018-12-05T14:08:55.822Z,18.42
2018-12-05T14:11:26.214Z,18.42
2018-12-05T14:13:56.199Z,18.37
2018-12-05T14:16:25.935Z,18.38
2018-12-05T14:18:55.637Z,18.43
2018-12-05T14:21:25.422Z,18.45
2018-12-05T14:23:55.266Z,18.42
2018-12-05T14:26:25.419Z,18.45
2018-12-05T14:28:55.321Z,18.44
2018-12-05T14:31:25.140Z,18.45
2018-12-05T14:33:54.768Z,18.39
2018-12-05T14:36:25.253Z,18.39
2018-12-05T14:38:56.085Z,18.40
2018-12-05T14:41:26.457Z,18.41
2018-12-05T14:43:56.122Z,18.40
2018-12-05T14:46:26.254Z,18.37
2018-12-05T14:48:56.672Z,18.40
2018-12-05T14:51:26.456Z,18.40
2018-12-05T14:53:56.920Z,18.36
2018-12-05T14:56:26.779Z,18.30
2018-12-05T14:58:56.632Z,18.32
2018-12-05T15:01:26.566Z,18.35
2018-12-05T15:03:56.257Z,18.36
2018-12-05T15:06:27.249Z,18.35
2018-12-05T15:08:57.341Z,18.37
2018-12-05T15:11:27.285Z,18.35
2018-12-05T15:13:57.240Z,18.30
2018-12-05T15:16:27.245Z,18.27
2018-12-05T15:18:56.921Z,18.26
2018-12-05T15:21:26.506Z,18.31
2018-12-05T15:23:56.108Z,18.34
2018-12-05T15:26:25.716Z,18.30
2018-12-05T15:28:55.349Z,18.31
2018-12-05T15:31:25.660Z,18.32
2018-12-05T15:33:55.511Z,18.29
2018-12-05T15:36:25.290Z,18.22
2018-12-05T15:38:55.282Z,18.29
2018-12-05T15:41:25.077Z,18.27
2018-12-05T15:43:54.998Z,18.29
2018-12-05T15:46:24.922Z,18.26
2018-12-05T15:48:54.529Z,18.25
2018-12-05T15:51:25.179Z,18.30
2018-12-05T15:53:54.855Z,18.29
2018-12-05T15:56:25.236Z,18.25
2018-12-05T15:58:55.195Z,18.24
2018-12-05T16:01:25.079Z,18.28
2018-12-05T16:03:54.713Z,18.30
2018-12-05T16:06:24.342Z,18.27
2018-12-05T16:08:54.533Z,18.28
2018-12-05T16:11:24.573Z,18.33
2018-12-05T16:13:54.473Z,18.27
2018-12-05T16:16:24.124Z,18.21
2018-12-05T16:18:54.385Z,18.27
2018-12-05T16:21:24.108Z,18.29
2018-12-05T16:23:54.148Z,18.29
2018-12-05T16:26:23.977Z,18.29
2018-12-05T16:28:53.903Z,18.30
2018-12-05T16:31:23.500Z,18.32
2018-12-05T16:33:53.076Z,18.30
2018-12-05T16:36:23.169Z,18.27
2018-12-05T16:38:53.262Z,18.25
2018-12-05T16:41:23.188Z,18.29
2018-12-05T16:43:53.007Z,18.21
2018-12-05T16:46:22.592Z,18.27
2018-12-05T16:48:52.527Z,18.27
2018-12-05T16:51:22.668Z,18.28
2018-12-05T16:53:52.290Z,18.33
2018-12-05T16:56:22.348Z,18.32
2018-12-05T16:58:52.234Z,18.33
2018-12-05T17:01:22.591Z,18.42
2018-12-05T17:03:52.377Z,18.41
2018-12-05T17:06:23.019Z,18.41
2018-12-05T17:08:52.698Z,18.46
2018-12-05T17:11:22.569Z,18.49
2018-12-05T17:13:52.705Z,18.50
2018-12-05T17:16:22.315Z,18.52
2018-12-05T17:18:52.921Z,18.58
2018-12-05T17:21:22.759Z,18.62
2018-12-05T17:23:52.333Z,18.64
2018-12-05T17:26:22.522Z,18.70
2018-12-05T17:28:52.374Z,18.72
2018-12-05T17:31:22.486Z,18.71
2018-12-05T17:33:52.083Z,18.75
2018-12-05T17:36:21.758Z,18.78
2018-12-05T17:38:51.325Z,18.79
2018-12-05T17:41:21.472Z,18.86
2018-12-05T17:43:51.211Z,18.88
2018-12-05T17:46:20.913Z,18.90
2018-12-05T17:48:50.780Z,18.90
2018-12-05T17:51:20.340Z,18.93
2018-12-05T17:53:50.458Z,18.95
2018-12-05T17:56:20.050Z,18.94
2018-12-05T17:58:50.270Z,18.99
2018-12-05T18:01:19.963Z,19.01
2018-12-05T18:03:49.596Z,19.04
2018-12-05T18:06:19.221Z,19.03
2018-12-05T18:08:49.365Z,19.04
2018-12-05T18:11:19.657Z,19.09
2018-12-05T18:13:50.145Z,19.11
2018-12-05T18:16:20.445Z,19.12
2018-12-05T18:18:50.549Z,19.13
2018-12-05T18:21:20.441Z,19.14
2018-12-05T18:23:51.292Z,19.14
2018-12-05T18:26:21.746Z,19.16
2018-12-05T18:28:51.939Z,19.18
2018-12-05T18:31:21.671Z,19.20
2018-12-05T18:33:52.727Z,19.22
2018-12-05T18:39:25.958Z,19.23
2018-12-05T18:41:55.584Z,19.22
2018-12-05T18:44:26.484Z,19.23
2018-12-05T18:46:57.193Z,19.26
2018-12-05T18:49:28.421Z,19.25
2018-12-05T18:52:00.579Z,19.23
2018-12-05T18:54:30.401Z,19.23
2018-12-05T18:57:01.322Z,19.24
2018-12-05T18:59:31.774Z,19.24
2018-12-05T19:02:01.923Z,19.19
2018-12-05T19:04:31.562Z,19.25
2018-12-05T19:07:01.755Z,19.25
2018-12-05T19:09:31.542Z,19.25
2018-12-05T19:12:01.660Z,19.27
2018-12-05T19:14:37.246Z,19.25
2018-12-05T19:17:07.401Z,19.25
2018-12-05T19:19:38.925Z,19.26
2018-12-05T19:22:09.999Z,19.24
2018-12-05T19:24:39.725Z,19.26
2018-12-05T19:27:09.811Z,19.26
2018-12-05T19:29:39.639Z,19.25
2018-12-05T19:32:09.344Z,19.27
2018-12-05T19:34:39.314Z,19.27
2018-12-05T19:37:11.323Z,19.27
2018-12-05T19:39:41.871Z,19.29
2018-12-05T19:42:11.769Z,19.29
2018-12-05T19:44:41.694Z,19.28
2018-12-05T19:47:12.158Z,19.30
2018-12-05T19:49:41.898Z,19.30
2018-12-05T19:52:11.758Z,19.31
2018-12-05T19:54:42.111Z,19.30
2018-12-05T19:57:12.797Z,19.30
2018-12-05T19:59:42.721Z,19.32
2018-12-05T20:02:12.425Z,19.35
2018-12-05T20:04:42.456Z,19.32
2018-12-05T20:07:12.390Z,19.34
2018-12-05T20:09:42.596Z,19.33
2018-12-05T20:12:12.902Z,19.35
2018-12-05T20:14:43.131Z,19.35
2018-12-05T20:17:12.811Z,19.38
2018-12-05T20:19:42.650Z,19.35
2018-12-05T20:22:12.886Z,19.33
2018-12-05T20:24:43.093Z,19.36
2018-12-05T20:27:13.026Z,19.38
2018-12-05T20:29:43.767Z,19.37
2018-12-05T20:32:13.635Z,19.36
2018-12-05T20:34:43.514Z,19.39
2018-12-05T20:37:13.202Z,19.42
2018-12-05T20:39:43.800Z,19.38
2018-12-05T20:42:13.795Z,19.42
2018-12-05T20:44:43.547Z,19.41
2018-12-05T20:47:15.231Z,19.47
2018-12-05T20:49:45.645Z,19.48
2018-12-05T20:52:16.629Z,19.49
2018-12-05T20:54:46.824Z,19.53
2018-12-05T20:57:18.100Z,19.57
2018-12-05T20:59:48.679Z,19.53
2018-12-05T21:02:19.203Z,19.53
2018-12-05T21:04:49.175Z,19.56
2018-12-05T21:07:19.071Z,19.58
2018-12-05T21:09:49.244Z,19.58
2018-12-05T21:12:19.851Z,19.61
2018-12-05T21:14:50.374Z,19.60
2018-12-05T21:17:20.266Z,19.60
2018-12-05T21:19:50.104Z,19.62
2018-12-05T21:22:20.218Z,19.61
2018-12-05T21:24:50.440Z,19.62
2018-12-05T21:27:20.515Z,19.62
2018-12-05T21:29:51.592Z,19.63
2018-12-05T21:32:22.394Z,19.65
2018-12-05T21:34:52.627Z,19.72
2018-12-05T21:37:23.201Z,19.68
2018-12-05T21:39:53.568Z,19.68
2018-12-05T21:42:23.641Z,19.71
2018-12-05T21:44:54.467Z,19.75
2018-12-05T21:47:24.365Z,19.75
2018-12-05T21:49:54.262Z,19.74
2018-12-05T21:52:24.338Z,19.74
2018-12-05T21:54:54.051Z,19.72
2018-12-05T21:57:24.193Z,19.80
2018-12-05T21:59:55.410Z,19.88
2018-12-05T22:02:25.130Z,19.90
2018-12-05T22:04:56.331Z,19.85
2018-12-05T22:07:26.250Z,19.90
2018-12-05T22:09:56.952Z,19.76
2018-12-05T22:12:26.916Z,19.72
2018-12-05T22:14:57.519Z,19.69
2018-12-05T22:17:28.293Z,19.67
2018-12-05T22:19:58.241Z,19.72
2018-12-05T22:22:28.895Z,19.72
2018-12-05T22:24:58.560Z,19.69
2018-12-05T22:27:30.415Z,19.68
2018-12-05T22:30:00.466Z,19.67
2018-12-05T22:32:30.842Z,19.55
2018-12-05T22:35:00.726Z,19.50
2018-12-05T22:37:31.015Z,19.48
2018-12-05T22:40:00.969Z,19.45
2018-12-05T22:42:30.926Z,19.40
2018-12-05T22:45:01.416Z,19.42
2018-12-05T22:47:31.434Z,19.38
2018-12-05T22:50:01.192Z,19.35
2018-12-05T22:52:31.160Z,19.31
2018-12-05T22:55:00.949Z,19.30
2018-12-05T22:57:31.202Z,19.30
2018-12-05T23:00:01.149Z,19.26
2018-12-05T23:02:30.877Z,19.23
2018-12-05T23:05:00.806Z,19.21
2018-12-05T23:07:30.830Z,19.17
2018-12-05T23:10:01.815Z,19.17
2018-12-05T23:12:32.106Z,19.14
2018-12-05T23:15:01.761Z,19.11
2018-12-05T23:17:31.715Z,19.10
2018-12-05T23:20:01.666Z,19.06
2018-12-05T23:22:31.456Z,19.06
2018-12-05T23:25:01.293Z,19.04
2018-12-05T23:27:31.122Z,18.99
2018-12-05T23:30:00.833Z,18.95
2018-12-05T23:32:30.619Z,18.94
2018-12-05T23:35:00.329Z,18.92
2018-12-05T23:37:30.555Z,18.89
2018-12-05T23:40:02.103Z,18.83
2018-12-05T23:42:32.278Z,18.83
2018-12-05T23:45:02.004Z,18.83
2018-12-05T23:47:31.805Z,18.76
2018-12-05T23:50:01.777Z,18.72
2018-12-05T23:52:31.621Z,18.72
2018-12-05T23:55:01.310Z,18.69
2018-12-05T23:57:31.013Z,18.69
