createdAt,value
2018-07-02T00:00:22.256Z,0.00
2018-07-02T00:01:22.195Z,0.00
2018-07-02T00:02:22.133Z,0.00
2018-07-02T00:03:22.072Z,0.00
2018-07-02T00:04:22.009Z,0.00
2018-07-02T00:05:21.950Z,0.00
2018-07-02T00:06:21.882Z,0.00
2018-07-02T00:07:21.824Z,0.00
2018-07-02T00:08:21.770Z,0.00
2018-07-02T00:09:21.698Z,0.00
2018-07-02T00:10:21.640Z,0.00
2018-07-02T00:11:21.578Z,0.00
2018-07-02T00:12:21.515Z,0.00
2018-07-02T00:13:21.455Z,0.00
2018-07-02T00:14:21.390Z,0.00
2018-07-02T00:15:21.331Z,0.00
2018-07-02T00:16:21.271Z,0.00
2018-07-02T00:17:21.206Z,0.00
2018-07-02T00:18:21.142Z,0.00
2018-07-02T00:19:21.082Z,0.00
2018-07-02T00:20:21.020Z,0.00
2018-07-02T00:21:20.958Z,0.00
2018-07-02T00:22:20.896Z,0.00
2018-07-02T00:23:20.839Z,0.00
2018-07-02T00:24:20.772Z,0.00
2018-07-02T00:25:20.714Z,0.00
2018-07-02T00:26:20.653Z,0.00
2018-07-02T00:27:20.589Z,0.00
2018-07-02T00:28:20.527Z,0.00
2018-07-02T00:29:20.468Z,0.00
2018-07-02T00:30:20.404Z,0.00
2018-07-02T00:31:20.338Z,0.00
2018-07-02T00:32:20.279Z,0.00
2018-07-02T00:33:20.216Z,0.00
2018-07-02T00:34:20.156Z,0.00
2018-07-02T00:35:20.092Z,0.00
2018-07-02T00:36:20.034Z,0.00
2018-07-02T00:37:19.970Z,0.00
2018-07-02T00:38:19.909Z,0.00
2018-07-02T00:39:19.849Z,0.00
2018-07-02T00:40:19.805Z,0.00
2018-07-02T00:41:19.733Z,0.00
2018-07-02T00:42:19.715Z,0.00
2018-07-02T00:43:19.735Z,0.00
2018-07-02T00:44:19.535Z,0.00
2018-07-02T00:45:19.473Z,0.00
2018-07-02T00:46:19.411Z,0.00
2018-07-02T00:47:19.350Z,0.00
2018-07-02T00:48:19.289Z,0.00
2018-07-02T00:49:19.228Z,0.00
2018-07-02T00:50:19.165Z,0.00
2018-07-02T00:51:19.102Z,0.00
2018-07-02T00:52:19.040Z,0.00
2018-07-02T00:53:18.980Z,0.00
2018-07-02T00:54:18.916Z,0.00
2018-07-02T00:55:18.853Z,0.00
2018-07-02T00:56:18.793Z,0.00
2018-07-02T00:57:18.732Z,0.00
2018-07-02T00:58:18.669Z,0.00
2018-07-02T00:59:18.605Z,0.00
2018-07-02T01:00:18.544Z,0.00
2018-07-02T01:01:18.480Z,0.00
2018-07-02T01:02:18.422Z,0.00
2018-07-02T01:03:18.358Z,0.00
2018-07-02T01:04:18.295Z,0.00
2018-07-02T01:05:18.238Z,0.00
2018-07-02T01:06:18.171Z,0.00
2018-07-02T01:07:18.107Z,0.00
2018-07-02T01:08:18.050Z,0.00
2018-07-02T01:09:17.987Z,0.00
2018-07-02T01:10:17.925Z,0.00
2018-07-02T01:11:17.863Z,0.00
2018-07-02T01:12:17.801Z,0.00
2018-07-02T01:13:17.743Z,0.00
2018-07-02T01:14:17.675Z,0.00
2018-07-02T01:15:17.614Z,0.00
2018-07-02T01:16:17.553Z,0.00
2018-07-02T01:17:17.490Z,0.00
2018-07-02T01:18:17.429Z,0.00
2018-07-02T01:19:17.370Z,0.00
2018-07-02T01:20:17.304Z,0.00
2018-07-02T01:21:17.243Z,0.00
2018-07-02T01:22:17.180Z,0.00
2018-07-02T01:23:17.117Z,0.00
2018-07-02T01:24:17.055Z,0.00
2018-07-02T01:25:16.995Z,0.00
2018-07-02T01:26:16.933Z,0.00
2018-07-02T01:27:16.870Z,0.00
2018-07-02T01:28:16.807Z,0.00
2018-07-02T01:29:16.746Z,0.00
2018-07-02T01:30:16.685Z,0.00
2018-07-02T01:31:16.623Z,0.00
2018-07-02T01:32:16.558Z,0.00
2018-07-02T01:33:16.542Z,0.00
2018-07-02T01:34:16.434Z,0.00
2018-07-02T01:35:16.375Z,0.00
2018-07-02T01:36:16.311Z,0.00
2018-07-02T01:37:16.251Z,0.00
2018-07-02T01:38:16.189Z,0.00
2018-07-02T01:39:16.124Z,0.00
2018-07-02T01:40:16.062Z,0.00
2018-07-02T01:41:16.001Z,0.00
2018-07-02T01:42:15.937Z,0.00
2018-07-02T01:43:15.876Z,0.00
2018-07-02T01:44:15.813Z,0.00
2018-07-02T01:45:15.757Z,0.00
2018-07-02T01:46:15.688Z,0.00
2018-07-02T01:47:15.628Z,0.00
2018-07-02T01:48:15.566Z,0.00
2018-07-02T01:49:15.504Z,0.00
2018-07-02T01:50:15.441Z,0.00
2018-07-02T01:51:15.376Z,0.00
2018-07-02T01:52:15.315Z,0.00
2018-07-02T01:53:15.256Z,0.00
2018-07-02T01:54:15.191Z,0.00
2018-07-02T01:55:15.129Z,0.00
2018-07-02T01:56:15.068Z,0.00
2018-07-02T01:57:15.006Z,0.00
2018-07-02T01:58:14.942Z,0.00
2018-07-02T01:59:14.876Z,0.00
2018-07-02T02:00:14.819Z,0.00
2018-07-02T02:01:14.755Z,0.00
2018-07-02T02:02:14.692Z,0.00
2018-07-02T02:03:14.631Z,0.00
2018-07-02T02:04:14.568Z,0.00
2018-07-02T02:05:14.506Z,0.00
2018-07-02T02:06:14.444Z,0.00
2018-07-02T02:07:14.386Z,0.00
2018-07-02T02:08:14.318Z,0.00
2018-07-02T02:09:14.257Z,0.00
2018-07-02T02:10:14.193Z,0.00
2018-07-02T02:11:14.134Z,0.00
2018-07-02T02:12:14.072Z,0.00
2018-07-02T02:13:14.010Z,0.00
2018-07-02T02:14:13.946Z,0.00
2018-07-02T02:15:13.884Z,0.00
2018-07-02T02:16:13.821Z,0.00
2018-07-02T02:17:13.760Z,0.00
2018-07-02T02:18:13.698Z,0.00
2018-07-02T02:19:13.635Z,0.00
2018-07-02T02:20:13.572Z,0.00
2018-07-02T02:21:13.513Z,0.00
2018-07-02T02:22:13.447Z,0.00
2018-07-02T02:23:13.383Z,0.00
2018-07-02T02:24:13.324Z,0.00
2018-07-02T02:25:13.262Z,0.00
2018-07-02T02:26:13.198Z,0.00
2018-07-02T02:27:13.134Z,0.00
2018-07-02T02:28:13.071Z,0.00
2018-07-02T02:29:13.011Z,0.00
2018-07-02T02:30:12.949Z,0.00
2018-07-02T02:31:12.887Z,0.00
2018-07-02T02:32:12.825Z,0.00
2018-07-02T02:33:12.762Z,0.00
2018-07-02T02:34:12.700Z,0.00
2018-07-02T02:35:12.638Z,0.00
2018-07-02T02:36:12.575Z,0.00
2018-07-02T02:37:12.513Z,0.00
2018-07-02T02:38:12.473Z,0.00
2018-07-02T02:39:12.398Z,0.00
2018-07-02T02:40:12.325Z,0.00
2018-07-02T02:41:12.263Z,0.00
2018-07-02T02:42:12.199Z,0.00
2018-07-02T02:43:12.143Z,0.00
2018-07-02T02:44:12.076Z,0.00
2018-07-02T02:45:12.014Z,0.00
2018-07-02T02:46:11.951Z,4.00
2018-07-02T02:47:11.887Z,4.00
2018-07-02T02:48:11.825Z,0.00
2018-07-02T02:49:11.765Z,0.00
2018-07-02T02:50:11.704Z,4.00
2018-07-02T02:51:11.639Z,4.00
2018-07-02T02:52:11.580Z,4.00
2018-07-02T02:53:11.514Z,4.00
2018-07-02T02:54:11.452Z,8.00
2018-07-02T02:55:11.390Z,4.00
2018-07-02T02:56:11.328Z,8.00
2018-07-02T02:57:11.265Z,4.00
2018-07-02T02:58:11.202Z,8.00
2018-07-02T02:59:11.139Z,8.00
2018-07-02T03:00:11.078Z,8.00
2018-07-02T03:01:11.017Z,12.00
2018-07-02T03:02:10.953Z,12.00
2018-07-02T03:03:10.889Z,12.00
2018-07-02T03:04:10.829Z,16.00
2018-07-02T03:05:10.766Z,16.00
2018-07-02T03:06:10.703Z,20.00
2018-07-02T03:07:10.641Z,20.00
2018-07-02T03:08:10.579Z,24.00
2018-07-02T03:09:10.516Z,28.00
2018-07-02T03:10:10.456Z,32.00
2018-07-02T03:11:10.394Z,32.00
2018-07-02T03:12:10.328Z,36.00
2018-07-02T03:13:10.267Z,36.00
2018-07-02T03:14:10.204Z,44.00
2018-07-02T03:15:10.143Z,44.00
2018-07-02T03:16:10.080Z,52.00
2018-07-02T03:17:10.021Z,56.00
2018-07-02T03:18:09.954Z,60.00
2018-07-02T03:19:09.891Z,64.00
2018-07-02T03:20:09.829Z,68.00
2018-07-02T03:21:09.769Z,76.00
2018-07-02T03:22:09.707Z,80.00
2018-07-02T03:23:09.642Z,88.00
2018-07-02T03:24:09.580Z,88.00
2018-07-02T03:25:09.526Z,96.00
2018-07-02T03:26:09.453Z,104.00
2018-07-02T03:27:09.387Z,112.00
2018-07-02T03:28:09.328Z,120.00
2018-07-02T03:29:09.267Z,124.00
2018-07-02T03:30:09.207Z,128.00
2018-07-02T03:31:09.139Z,136.00
2018-07-02T03:32:09.079Z,148.00
2018-07-02T03:33:09.017Z,152.00
2018-07-02T03:34:08.952Z,160.00
2018-07-02T03:35:08.892Z,168.00
2018-07-02T03:36:08.869Z,180.00
2018-07-02T03:37:08.767Z,188.00
2018-07-02T03:38:08.703Z,196.00
2018-07-02T03:39:08.641Z,204.00
2018-07-02T03:40:08.577Z,216.00
2018-07-02T03:41:08.516Z,228.00
2018-07-02T03:42:08.454Z,236.00
2018-07-02T03:43:08.392Z,248.00
2018-07-02T03:44:08.331Z,256.00
2018-07-02T03:45:08.265Z,268.00
2018-07-02T03:46:08.204Z,280.00
2018-07-02T03:47:08.139Z,284.00
2018-07-02T03:48:08.079Z,296.00
2018-07-02T03:49:08.016Z,308.00
2018-07-02T03:50:07.953Z,316.00
2018-07-02T03:51:07.888Z,328.00
2018-07-02T03:52:07.840Z,340.00
2018-07-02T03:53:07.764Z,348.00
2018-07-02T03:54:07.700Z,356.00
2018-07-02T03:55:07.638Z,368.00
2018-07-02T03:56:07.576Z,380.00
2018-07-02T03:57:07.513Z,388.00
2018-07-02T03:58:07.451Z,400.00
2018-07-02T03:59:07.395Z,412.00
2018-07-02T04:00:07.322Z,416.00
2018-07-02T04:01:07.286Z,428.00
2018-07-02T04:02:07.210Z,436.00
2018-07-02T04:03:07.137Z,448.00
2018-07-02T04:04:07.074Z,456.00
2018-07-02T04:05:07.016Z,468.00
2018-07-02T04:06:06.948Z,476.00
2018-07-02T04:07:06.886Z,484.00
2018-07-02T04:08:06.824Z,492.00
2018-07-02T04:09:06.761Z,504.00
2018-07-02T04:10:06.701Z,512.00
2018-07-02T04:11:06.636Z,524.00
2018-07-02T04:12:06.610Z,536.00
2018-07-02T04:13:06.537Z,548.00
2018-07-02T04:14:06.447Z,560.00
2018-07-02T04:15:06.385Z,572.00
2018-07-02T04:16:06.323Z,584.00
2018-07-02T04:17:06.260Z,592.00
2018-07-02T04:18:06.197Z,604.00
2018-07-02T04:19:06.134Z,616.00
2018-07-02T04:20:06.072Z,624.00
2018-07-02T04:21:06.011Z,636.00
2018-07-02T04:22:05.946Z,644.00
2018-07-02T04:23:05.884Z,660.00
2018-07-02T04:24:05.823Z,668.00
2018-07-02T04:25:05.762Z,684.00
2018-07-02T04:26:05.696Z,692.00
2018-07-02T04:27:05.632Z,704.00
2018-07-02T04:28:05.570Z,712.00
2018-07-02T04:29:05.508Z,724.00
2018-07-02T04:30:05.445Z,736.00
2018-07-02T04:31:05.383Z,748.00
2018-07-02T04:32:05.321Z,760.00
2018-07-02T04:33:05.256Z,772.00
2018-07-02T04:34:05.197Z,780.00
2018-07-02T04:35:05.131Z,792.00
2018-07-02T04:36:05.072Z,804.00
2018-07-02T04:37:05.007Z,816.00
2018-07-02T04:38:04.944Z,828.00
2018-07-02T04:39:04.882Z,840.00
2018-07-02T04:40:04.819Z,848.00
2018-07-02T04:41:04.756Z,864.00
2018-07-02T04:42:04.694Z,876.00
2018-07-02T04:43:04.635Z,888.00
2018-07-02T04:44:04.570Z,900.00
2018-07-02T04:45:04.536Z,908.00
2018-07-02T04:46:04.442Z,924.00
2018-07-02T04:47:04.381Z,936.00
2018-07-02T04:48:04.317Z,944.00
2018-07-02T04:49:04.258Z,960.00
2018-07-02T04:50:04.192Z,968.00
2018-07-02T04:51:04.173Z,984.00
2018-07-02T04:52:04.068Z,996.00
2018-07-02T04:53:04.006Z,1004.00
2018-07-02T04:54:03.947Z,1016.00
2018-07-02T04:55:03.882Z,1032.00
2018-07-02T04:56:03.820Z,1044.00
2018-07-02T04:57:03.756Z,1056.00
2018-07-02T04:58:03.691Z,1068.00
2018-07-02T04:59:03.627Z,1080.00
2018-07-02T05:00:03.568Z,1092.00
2018-07-02T05:01:03.506Z,1104.00
2018-07-02T05:02:03.441Z,1120.00
2018-07-02T05:03:03.380Z,1132.00
2018-07-02T05:04:03.319Z,1144.00
2018-07-02T05:05:03.254Z,1160.00
2018-07-02T05:06:03.191Z,1172.00
2018-07-02T05:07:03.130Z,1188.00
2018-07-02T05:08:03.067Z,1196.00
2018-07-02T05:09:03.005Z,1216.00
2018-07-02T05:10:02.941Z,1228.00
2018-07-02T05:11:02.879Z,1240.00
2018-07-02T05:12:02.817Z,1256.00
2018-07-02T05:13:02.760Z,1268.00
2018-07-02T05:14:02.692Z,1284.00
2018-07-02T05:15:02.630Z,1296.00
2018-07-02T05:16:02.568Z,1312.00
2018-07-02T05:17:02.559Z,1324.00
2018-07-02T05:18:02.442Z,1336.00
2018-07-02T05:19:02.382Z,1352.00
2018-07-02T05:20:02.320Z,1368.00
2018-07-02T05:21:02.258Z,1380.00
2018-07-02T05:22:02.195Z,1396.00
2018-07-02T05:23:02.131Z,1408.00
2018-07-02T05:24:02.070Z,1420.00
2018-07-02T05:25:02.011Z,1436.00
2018-07-02T05:26:01.944Z,1452.00
2018-07-02T05:27:01.880Z,1460.00
2018-07-02T05:28:01.818Z,1476.00
2018-07-02T05:29:01.754Z,1488.00
2018-07-02T05:30:01.696Z,1504.00
2018-07-02T05:31:01.631Z,1516.00
2018-07-02T05:32:01.572Z,1528.00
2018-07-02T05:33:01.509Z,1600.00
2018-07-02T05:34:01.444Z,1620.00
2018-07-02T05:35:01.385Z,1628.00
2018-07-02T05:36:01.321Z,1644.00
2018-07-02T05:37:01.260Z,1652.00
2018-07-02T05:38:01.195Z,1672.00
2018-07-02T05:39:01.134Z,1696.00
2018-07-02T05:40:01.071Z,1720.00
2018-07-02T05:41:01.010Z,1728.00
2018-07-02T05:42:00.947Z,1736.00
2018-07-02T05:43:00.886Z,1748.00
2018-07-02T05:44:00.822Z,1776.00
2018-07-02T05:45:00.761Z,1772.00
2018-07-02T05:46:00.697Z,1784.00
2018-07-02T05:47:00.636Z,1804.00
2018-07-02T05:48:00.578Z,1832.00
2018-07-02T05:49:00.514Z,1844.00
2018-07-02T05:50:00.461Z,1852.00
2018-07-02T05:51:00.388Z,1868.00
2018-07-02T05:52:00.323Z,1884.00
2018-07-02T05:53:00.262Z,1896.00
2018-07-02T05:54:00.200Z,1888.00
2018-07-02T05:55:00.168Z,1920.00
2018-07-02T05:56:00.076Z,1936.00
2018-07-02T05:57:00.019Z,1940.00
2018-07-02T05:57:59.953Z,1956.00
2018-07-02T05:58:59.889Z,1968.00
2018-07-02T05:59:59.827Z,1984.00
2018-07-02T06:00:59.771Z,1996.00
2018-07-02T06:01:59.703Z,2000.00
2018-07-02T06:02:59.642Z,2020.00
2018-07-02T06:03:59.578Z,2024.00
2018-07-02T06:04:59.521Z,2040.00
2018-07-02T06:05:59.455Z,2048.00
2018-07-02T06:06:59.392Z,2056.00
2018-07-02T06:07:59.410Z,2076.00
2018-07-02T06:08:59.331Z,2084.00
2018-07-02T06:09:59.207Z,2096.00
2018-07-02T06:10:59.148Z,2108.00
2018-07-02T06:11:59.083Z,2120.00
2018-07-02T06:12:59.022Z,2124.00
2018-07-02T06:13:58.957Z,2136.00
2018-07-02T06:14:58.900Z,2144.00
2018-07-02T06:15:58.836Z,2152.00
2018-07-02T06:16:58.771Z,2168.00
2018-07-02T06:17:58.713Z,2176.00
2018-07-02T06:18:58.650Z,2188.00
2018-07-02T06:19:58.585Z,2196.00
2018-07-02T06:20:58.526Z,2204.00
2018-07-02T06:21:58.465Z,2220.00
2018-07-02T06:22:58.403Z,2228.00
2018-07-02T06:23:58.339Z,2240.00
2018-07-02T06:24:58.278Z,2248.00
2018-07-02T06:25:58.218Z,2256.00
2018-07-02T06:26:58.151Z,2268.00
2018-07-02T06:27:58.093Z,2280.00
2018-07-02T06:28:58.030Z,2288.00
2018-07-02T06:29:57.969Z,2300.00
2018-07-02T06:30:57.907Z,2312.00
2018-07-02T06:31:57.846Z,2320.00
2018-07-02T06:32:57.785Z,2332.00
2018-07-02T06:33:57.722Z,2340.00
2018-07-02T06:34:57.661Z,2348.00
2018-07-02T06:35:57.600Z,2360.00
2018-07-02T06:36:57.538Z,2372.00
2018-07-02T06:37:57.476Z,2384.00
2018-07-02T06:38:57.414Z,2396.00
2018-07-02T06:39:57.355Z,2408.00
2018-07-02T06:40:57.293Z,2412.00
2018-07-02T06:41:57.244Z,2428.00
2018-07-02T06:42:57.167Z,2440.00
2018-07-02T06:43:57.107Z,2452.00
2018-07-02T06:44:57.045Z,2464.00
2018-07-02T06:45:56.983Z,2472.00
2018-07-02T06:46:56.921Z,2480.00
2018-07-02T06:47:56.866Z,2480.00
2018-07-02T06:48:56.803Z,2496.00
2018-07-02T06:49:56.737Z,2504.00
2018-07-02T06:50:56.677Z,2512.00
2018-07-02T06:51:56.618Z,2524.00
2018-07-02T06:52:56.554Z,2532.00
2018-07-02T06:53:56.496Z,2544.00
2018-07-02T06:54:56.435Z,2552.00
2018-07-02T06:55:56.393Z,2568.00
2018-07-02T06:56:56.309Z,2580.00
2018-07-02T06:57:56.262Z,2588.00
2018-07-02T06:58:56.244Z,2604.00
2018-07-02T06:59:56.125Z,2612.00
2018-07-02T07:00:56.117Z,2616.00
2018-07-02T07:01:56.003Z,2632.00
2018-07-02T07:02:55.943Z,2640.00
2018-07-02T07:03:55.881Z,2648.00
2018-07-02T07:04:55.821Z,2660.00
2018-07-02T07:05:55.759Z,2672.00
2018-07-02T07:06:55.700Z,2676.00
2018-07-02T07:07:55.640Z,2688.00
2018-07-02T07:08:55.577Z,2708.00
2018-07-02T07:09:55.515Z,2708.00
2018-07-02T07:10:55.455Z,2720.00
2018-07-02T07:11:55.392Z,2728.00
2018-07-02T07:12:55.334Z,2744.00
2018-07-02T07:13:55.269Z,2760.00
2018-07-02T07:14:55.211Z,2760.00
2018-07-02T07:15:55.150Z,2772.00
2018-07-02T07:16:55.089Z,2780.00
2018-07-02T07:17:55.038Z,2792.00
2018-07-02T07:18:54.968Z,2808.00
2018-07-02T07:19:54.907Z,2812.00
2018-07-02T07:20:54.850Z,2824.00
2018-07-02T07:21:54.785Z,2832.00
2018-07-02T07:22:54.723Z,2840.00
2018-07-02T07:23:54.665Z,2848.00
2018-07-02T07:24:54.603Z,2868.00
2018-07-02T07:25:54.545Z,2872.00
2018-07-02T07:26:54.481Z,2876.00
2018-07-02T07:27:54.427Z,2892.00
2018-07-02T07:28:54.419Z,2904.00
2018-07-02T07:29:54.302Z,2912.00
2018-07-02T07:30:54.239Z,2928.00
2018-07-02T07:31:54.187Z,2904.00
2018-07-02T07:32:54.119Z,2940.00
2018-07-02T07:33:54.058Z,2936.00
2018-07-02T07:34:54.004Z,2948.00
2018-07-02T07:35:53.939Z,2952.00
2018-07-02T07:36:53.879Z,2956.00
2018-07-02T07:37:53.816Z,2964.00
2018-07-02T07:38:53.756Z,2972.00
2018-07-02T07:39:53.695Z,2996.00
2018-07-02T07:40:53.638Z,2996.00
2018-07-02T07:41:53.575Z,3020.00
2018-07-02T07:42:53.515Z,3028.00
2018-07-02T07:43:53.455Z,3032.00
2018-07-02T07:44:53.454Z,3060.00
2018-07-02T07:45:53.335Z,3044.00
2018-07-02T07:46:53.282Z,3064.00
2018-07-02T07:47:53.216Z,3068.00
2018-07-02T07:48:53.154Z,3084.00
2018-07-02T07:49:53.093Z,3076.00
2018-07-02T07:50:53.034Z,3088.00
2018-07-02T07:51:52.976Z,3100.00
2018-07-02T07:52:52.916Z,3104.00
2018-07-02T07:53:52.857Z,3108.00
2018-07-02T07:54:52.798Z,3124.00
2018-07-02T07:55:52.734Z,3120.00
2018-07-02T07:56:52.675Z,3120.00
2018-07-02T07:57:52.620Z,3140.00
2018-07-02T07:58:52.554Z,3136.00
2018-07-02T07:59:52.493Z,3148.00
2018-07-02T08:00:52.437Z,3148.00
2018-07-02T08:01:52.375Z,3160.00
2018-07-02T08:02:52.315Z,3164.00
2018-07-02T08:03:52.255Z,3164.00
2018-07-02T08:04:52.197Z,3176.00
2018-07-02T08:05:52.138Z,3184.00
2018-07-02T08:06:52.075Z,3188.00
2018-07-02T08:07:52.023Z,3192.00
2018-07-02T08:08:51.959Z,3196.00
2018-07-02T08:09:51.896Z,3212.00
2018-07-02T08:10:51.838Z,3216.00
2018-07-02T08:11:51.779Z,3224.00
2018-07-02T08:12:51.717Z,3244.00
2018-07-02T08:13:51.657Z,3248.00
2018-07-02T08:14:51.599Z,3260.00
2018-07-02T08:15:51.543Z,3268.00
2018-07-02T08:16:51.478Z,3284.00
2018-07-02T08:17:51.425Z,3300.00
2018-07-02T08:18:51.365Z,3320.00
2018-07-02T08:19:51.304Z,3328.00
2018-07-02T08:20:51.242Z,3340.00
2018-07-02T08:21:51.187Z,3352.00
2018-07-02T08:22:51.122Z,3356.00
2018-07-02T08:23:51.092Z,3384.00
2018-07-02T08:24:51.004Z,3412.00
2018-07-02T08:25:50.947Z,3428.00
2018-07-02T08:26:50.886Z,3452.00
2018-07-02T08:27:50.827Z,3468.00
2018-07-02T08:28:50.768Z,3488.00
2018-07-02T08:29:50.709Z,3508.00
2018-07-02T08:30:50.648Z,3508.00
2018-07-02T08:31:50.586Z,3548.00
2018-07-02T08:32:50.586Z,3560.00
2018-07-02T08:33:50.470Z,3580.00
2018-07-02T08:34:50.417Z,3584.00
2018-07-02T08:35:50.354Z,3608.00
2018-07-02T08:36:50.294Z,3616.00
2018-07-02T08:37:50.236Z,3636.00
2018-07-02T08:38:50.182Z,3648.00
2018-07-02T08:39:50.117Z,3656.00
2018-07-02T08:40:50.058Z,3684.00
2018-07-02T08:41:49.999Z,3696.00
2018-07-02T08:42:49.941Z,3712.00
2018-07-02T08:43:49.885Z,3736.00
2018-07-02T08:44:49.825Z,3752.00
2018-07-02T08:45:49.765Z,3768.00
2018-07-02T08:46:49.752Z,3776.00
2018-07-02T08:47:49.645Z,3784.00
2018-07-02T08:48:49.592Z,3800.00
2018-07-02T08:49:49.529Z,3812.00
2018-07-02T08:50:49.472Z,3824.00
2018-07-02T08:51:49.414Z,3844.00
2018-07-02T08:52:49.424Z,3848.00
2018-07-02T08:53:49.294Z,3856.00
2018-07-02T08:54:49.236Z,3864.00
2018-07-02T08:55:49.177Z,3888.00
2018-07-02T08:56:49.118Z,3880.00
2018-07-02T08:57:49.062Z,3904.00
2018-07-02T08:58:49.004Z,3920.00
2018-07-02T08:59:48.943Z,3924.00
2018-07-02T09:00:48.887Z,3928.00
2018-07-02T09:01:48.827Z,3944.00
2018-07-02T09:02:48.769Z,3952.00
2018-07-02T09:03:48.710Z,3976.00
2018-07-02T09:04:48.653Z,3992.00
2018-07-02T09:05:48.594Z,4000.00
2018-07-02T09:06:48.543Z,4012.00
2018-07-02T09:07:48.480Z,4048.00
2018-07-02T09:08:48.424Z,4080.00
2018-07-02T09:09:48.363Z,4096.00
2018-07-02T09:10:48.304Z,4108.00
2018-07-02T09:11:48.246Z,4144.00
2018-07-02T09:12:48.190Z,4156.00
2018-07-02T09:13:48.132Z,4216.00
2018-07-02T09:14:48.135Z,4268.00
2018-07-02T09:15:48.017Z,4360.00
2018-07-02T09:16:47.959Z,4540.00
2018-07-02T09:17:47.954Z,4984.00
2018-07-02T09:18:47.845Z,5852.00
2018-07-02T09:19:47.789Z,7212.00
2018-07-02T09:20:47.735Z,8476.00
2018-07-02T09:21:47.674Z,9224.00
2018-07-02T09:22:47.619Z,9496.00
2018-07-02T09:23:47.575Z,9656.00
2018-07-02T09:24:47.505Z,9888.00
2018-07-02T09:25:47.450Z,9956.00
2018-07-02T09:26:47.395Z,9888.00
2018-07-02T09:27:47.339Z,9908.00
2018-07-02T09:28:47.285Z,9792.00
2018-07-02T09:29:47.229Z,9804.00
2018-07-02T09:30:47.178Z,9780.00
2018-07-02T09:31:47.122Z,9668.00
2018-07-02T09:32:47.070Z,9540.00
2018-07-02T09:33:47.015Z,9560.00
2018-07-02T09:34:46.961Z,9456.00
2018-07-02T09:35:46.911Z,9316.00
2018-07-02T09:36:46.861Z,9240.00
2018-07-02T09:37:46.803Z,9132.00
2018-07-02T09:38:46.753Z,9068.00
2018-07-02T09:39:46.702Z,9064.00
2018-07-02T09:40:46.652Z,8968.00
2018-07-02T09:41:46.597Z,8956.00
2018-07-02T09:42:46.547Z,8888.00
2018-07-02T09:43:46.682Z,8924.00
2018-07-02T09:44:46.445Z,8896.00
2018-07-02T09:45:46.392Z,8976.00
2018-07-02T09:46:46.376Z,9504.00
2018-07-02T09:47:46.293Z,9748.00
2018-07-02T09:48:46.241Z,9464.00
2018-07-02T09:49:46.223Z,9444.00
2018-07-02T09:50:46.206Z,9212.00
2018-07-02T09:51:46.110Z,9168.00
2018-07-02T09:52:46.048Z,9128.00
2018-07-02T09:53:46.036Z,9044.00
2018-07-02T09:54:45.952Z,9048.00
2018-07-02T09:55:45.893Z,8936.00
2018-07-02T09:56:45.842Z,8832.00
2018-07-02T09:57:45.790Z,8792.00
2018-07-02T09:58:45.745Z,8616.00
2018-07-02T09:59:45.699Z,8552.00
2018-07-02T10:00:45.643Z,8584.00
2018-07-02T10:01:45.589Z,8440.00
2018-07-02T10:02:45.542Z,8432.00
2018-07-02T10:03:45.495Z,8360.00
2018-07-02T10:04:45.443Z,8368.00
2018-07-02T10:05:45.394Z,8388.00
2018-07-02T10:06:45.343Z,8180.00
2018-07-02T10:07:45.293Z,8008.00
2018-07-02T10:08:45.245Z,7872.00
2018-07-02T10:09:45.192Z,7756.00
2018-07-02T10:10:45.144Z,7752.00
2018-07-02T10:11:45.094Z,7588.00
2018-07-02T10:12:45.044Z,7452.00
2018-07-02T10:13:44.995Z,7404.00
2018-07-02T10:14:44.942Z,7272.00
2018-07-02T10:15:44.894Z,7104.00
2018-07-02T10:16:44.854Z,6972.00
2018-07-02T10:17:44.794Z,6888.00
2018-07-02T10:18:44.742Z,6816.00
2018-07-02T10:19:44.693Z,6788.00
2018-07-02T10:20:44.644Z,6724.00
2018-07-02T10:21:44.597Z,6680.00
2018-07-02T10:22:44.542Z,6604.00
2018-07-02T10:23:44.526Z,6524.00
2018-07-02T10:24:44.442Z,6460.00
2018-07-02T10:25:44.391Z,6412.00
2018-07-02T10:26:44.343Z,6384.00
2018-07-02T10:27:44.290Z,6344.00
2018-07-02T10:28:44.241Z,6260.00
2018-07-02T10:29:44.188Z,6216.00
2018-07-02T10:30:44.145Z,6180.00
2018-07-02T10:31:44.089Z,6148.00
2018-07-02T10:32:44.041Z,6120.00
2018-07-02T10:33:43.990Z,6060.00
2018-07-02T10:34:43.988Z,6012.00
2018-07-02T10:35:43.886Z,5996.00
2018-07-02T10:36:43.836Z,6004.00
2018-07-02T10:37:43.783Z,5956.00
2018-07-02T10:38:43.732Z,5852.00
2018-07-02T10:39:43.687Z,5768.00
2018-07-02T10:40:43.635Z,5732.00
2018-07-02T10:41:43.582Z,5668.00
2018-07-02T10:42:43.532Z,5624.00
2018-07-02T10:43:43.491Z,5576.00
2018-07-02T10:44:43.431Z,5472.00
2018-07-02T10:45:43.380Z,5492.00
2018-07-02T10:46:43.328Z,5400.00
2018-07-02T10:47:43.280Z,5384.00
2018-07-02T10:48:43.227Z,5360.00
2018-07-02T10:49:43.175Z,5308.00
2018-07-02T10:50:43.129Z,5400.00
2018-07-02T10:51:43.073Z,5388.00
2018-07-02T10:52:43.022Z,5412.00
2018-07-02T10:53:42.970Z,5460.00
2018-07-02T10:54:42.919Z,5500.00
2018-07-02T10:55:42.935Z,5536.00
2018-07-02T10:56:42.817Z,5548.00
2018-07-02T10:57:42.767Z,5548.00
2018-07-02T10:58:42.715Z,5540.00
2018-07-02T10:59:42.666Z,5516.00
2018-07-02T11:00:42.613Z,5492.00
2018-07-02T11:01:42.561Z,5452.00
2018-07-02T11:02:42.516Z,5420.00
2018-07-02T11:03:42.463Z,5368.00
2018-07-02T11:04:42.410Z,5304.00
2018-07-02T11:05:42.357Z,5256.00
2018-07-02T11:06:42.308Z,5220.00
2018-07-02T11:07:42.256Z,5196.00
2018-07-02T11:08:42.207Z,5284.00
2018-07-02T11:09:42.153Z,5084.00
2018-07-02T11:10:42.101Z,4984.00
2018-07-02T11:11:42.053Z,4916.00
2018-07-02T11:12:42.004Z,4848.00
2018-07-02T11:13:41.948Z,4780.00
2018-07-02T11:14:41.898Z,4708.00
2018-07-02T11:15:41.844Z,4616.00
2018-07-02T11:16:41.797Z,4496.00
2018-07-02T11:17:41.743Z,4392.00
2018-07-02T11:18:41.691Z,4124.00
2018-07-02T11:19:41.638Z,3760.00
2018-07-02T11:20:41.591Z,3624.00
2018-07-02T11:21:41.534Z,3604.00
2018-07-02T11:22:41.483Z,3600.00
2018-07-02T11:23:41.485Z,3592.00
2018-07-02T11:24:41.377Z,3596.00
2018-07-02T11:25:41.323Z,3600.00
2018-07-02T11:26:41.272Z,3596.00
2018-07-02T11:27:41.218Z,3600.00
2018-07-02T11:28:41.168Z,3596.00
2018-07-02T11:29:41.117Z,3584.00
2018-07-02T11:30:41.056Z,3564.00
2018-07-02T11:31:41.026Z,3544.00
2018-07-02T11:32:40.951Z,3520.00
2018-07-02T11:33:40.894Z,3500.00
2018-07-02T11:34:40.845Z,3476.00
2018-07-02T11:35:40.785Z,3448.00
2018-07-02T11:36:40.734Z,3396.00
2018-07-02T11:37:40.683Z,3352.00
2018-07-02T11:38:40.623Z,3320.00
2018-07-02T11:39:40.567Z,3296.00
2018-07-02T11:40:40.513Z,3284.00
2018-07-02T11:41:40.458Z,3268.00
2018-07-02T11:42:40.403Z,3244.00
2018-07-02T11:43:40.347Z,3224.00
2018-07-02T11:44:40.294Z,3192.00
2018-07-02T11:45:40.235Z,3160.00
2018-07-02T11:46:40.184Z,3128.00
2018-07-02T11:47:40.133Z,3100.00
2018-07-02T11:48:40.075Z,3068.00
2018-07-02T11:49:40.021Z,3044.00
2018-07-02T11:50:39.965Z,3004.00
2018-07-02T11:51:39.906Z,2960.00
2018-07-02T11:52:39.847Z,2936.00
2018-07-02T11:53:39.793Z,2920.00
2018-07-02T11:54:39.737Z,2904.00
2018-07-02T11:55:39.682Z,2884.00
2018-07-02T11:56:39.625Z,2868.00
2018-07-02T11:57:39.575Z,2852.00
2018-07-02T11:58:39.521Z,2844.00
2018-07-02T11:59:39.461Z,2832.00
2018-07-02T12:00:39.414Z,2832.00
2018-07-02T12:01:39.344Z,2828.00
2018-07-02T12:02:39.291Z,2828.00
2018-07-02T12:03:39.233Z,2828.00
2018-07-02T12:04:39.184Z,2832.00
2018-07-02T12:05:39.122Z,2832.00
2018-07-02T12:06:39.065Z,2836.00
2018-07-02T12:07:39.009Z,2844.00
2018-07-02T12:08:38.953Z,2852.00
2018-07-02T12:09:38.897Z,2864.00
2018-07-02T12:10:38.839Z,2872.00
2018-07-02T12:11:38.782Z,2880.00
2018-07-02T12:12:38.728Z,2888.00
2018-07-02T12:13:38.671Z,2904.00
2018-07-02T12:14:38.615Z,2928.00
2018-07-02T12:15:38.558Z,2940.00
2018-07-02T12:16:38.502Z,2948.00
2018-07-02T12:17:38.445Z,2940.00
2018-07-02T12:18:38.388Z,2968.00
2018-07-02T12:19:38.347Z,2964.00
2018-07-02T12:20:38.276Z,3004.00
2018-07-02T12:21:38.220Z,3012.00
2018-07-02T12:22:38.163Z,2892.00
2018-07-02T12:23:38.104Z,3012.00
2018-07-02T12:24:38.047Z,2980.00
2018-07-02T12:25:38.010Z,3108.00