createdAt,value
2023-01-11T00:02:19.575Z,12.90
2023-01-11T00:04:47.738Z,12.90
2023-01-11T00:07:14.599Z,13.00
2023-01-11T00:09:41.397Z,12.90
2023-01-11T00:12:08.370Z,12.90
2023-01-11T00:14:35.260Z,12.90
2023-01-11T00:17:02.149Z,12.90
2023-01-11T00:19:29.140Z,12.80
2023-01-11T00:21:56.062Z,12.90
2023-01-11T00:24:22.853Z,12.80
2023-01-11T00:26:49.796Z,12.80
2023-01-11T00:29:16.719Z,12.80
2023-01-11T00:31:43.686Z,12.80
2023-01-11T00:34:10.476Z,12.90
2023-01-11T00:36:37.328Z,12.80
2023-01-11T00:39:04.389Z,12.80
2023-01-11T00:41:49.965Z,12.80
2023-01-11T00:44:35.461Z,12.70
2023-01-11T00:47:20.845Z,12.60
2023-01-11T00:49:48.041Z,12.70
2023-01-11T00:52:14.883Z,12.70
2023-01-11T00:54:42.304Z,12.70
2023-01-11T00:57:09.250Z,12.80
2023-01-11T00:59:37.526Z,12.80
2023-01-11T01:02:04.843Z,12.80
2023-01-11T01:04:32.732Z,12.80
2023-01-11T01:06:59.815Z,12.80
2023-01-11T01:09:26.982Z,12.90
2023-01-11T01:11:54.120Z,12.80
2023-01-11T01:14:28.438Z,12.70
2023-01-11T01:17:02.999Z,12.80
2023-01-11T01:19:35.261Z,12.70
2023-01-11T01:22:02.240Z,12.80
2023-01-11T01:24:30.828Z,12.90
2023-01-11T01:26:58.896Z,12.90
2023-01-11T01:29:27.390Z,12.80
2023-01-11T01:31:54.258Z,12.80
2023-01-11T01:34:21.122Z,12.90
2023-01-11T01:36:47.907Z,13.00
2023-01-11T01:39:15.084Z,13.00
2023-01-11T01:41:42.300Z,13.00
2023-01-11T01:44:46.921Z,13.00
2023-01-11T01:47:15.036Z,13.00
2023-01-11T01:49:43.953Z,13.00
2023-01-11T01:52:12.618Z,13.00
2023-01-11T01:54:44.581Z,13.00
2023-01-11T01:57:16.299Z,12.90
2023-01-11T01:59:43.599Z,12.90
2023-01-11T02:02:12.193Z,12.80
2023-01-11T02:04:43.632Z,12.80
2023-01-11T02:07:24.325Z,12.80
2023-01-11T02:10:17.267Z,12.90
2023-01-11T02:12:57.798Z,12.90
2023-01-11T02:15:25.582Z,13.00
2023-01-11T02:17:52.455Z,13.10
2023-01-11T02:20:28.278Z,13.00
2023-01-11T02:22:55.566Z,13.00
2023-01-11T02:25:59.549Z,12.90
2023-01-11T02:28:53.001Z,12.90
2023-01-11T02:31:45.797Z,12.90
2023-01-11T02:34:30.683Z,12.90
2023-01-11T02:37:16.827Z,12.90
2023-01-11T02:40:10.528Z,12.90
2023-01-11T02:43:22.172Z,12.90
2023-01-11T02:46:21.909Z,13.00
2023-01-11T02:49:03.624Z,13.00
2023-01-11T02:51:38.334Z,12.90
2023-01-11T02:54:09.989Z,12.80
2023-01-11T02:56:41.023Z,12.80
2023-01-11T02:59:15.680Z,12.90
2023-01-11T03:01:51.666Z,12.90
2023-01-11T03:04:30.955Z,12.90
2023-01-11T03:07:15.531Z,13.00
2023-01-11T03:10:26.656Z,13.00
2023-01-11T03:13:37.813Z,13.10
2023-01-11T03:16:22.868Z,13.10
2023-01-11T03:18:55.945Z,13.10
2023-01-11T03:21:41.352Z,13.20
2023-01-11T03:24:26.510Z,13.20
2023-01-11T03:27:16.781Z,13.20
2023-01-11T03:29:58.379Z,13.30
2023-01-11T03:32:33.444Z,13.40
2023-01-11T03:35:16.819Z,13.40
2023-01-11T03:37:51.446Z,13.40
2023-01-11T03:40:37.837Z,13.30
2023-01-11T03:43:12.923Z,13.20
2023-01-11T03:45:49.967Z,13.20
2023-01-11T03:49:05.557Z,13.20
2023-01-11T03:51:37.546Z,13.20
2023-01-11T03:54:08.553Z,13.20
2023-01-11T03:57:04.531Z,13.10
2023-01-11T03:59:32.019Z,13.10
2023-01-11T04:02:00.747Z,13.20
2023-01-11T04:04:27.970Z,13.00
2023-01-11T04:06:55.338Z,13.00
2023-01-11T04:09:22.570Z,13.00
2023-01-11T04:11:49.587Z,13.00
2023-01-11T04:14:16.597Z,12.90
2023-01-11T04:16:43.410Z,12.90
2023-01-11T04:19:10.410Z,12.80
2023-01-11T04:21:37.404Z,12.80
2023-01-11T04:24:04.798Z,12.70
2023-01-11T04:26:31.801Z,12.80
2023-01-11T04:28:58.881Z,13.00
2023-01-11T04:31:25.953Z,12.90
2023-01-11T04:33:53.061Z,12.90
2023-01-11T04:36:20.163Z,12.80
2023-01-11T04:38:47.211Z,12.90
2023-01-11T04:41:32.500Z,12.80
2023-01-11T04:43:59.512Z,12.80
2023-01-11T04:46:26.331Z,12.80
2023-01-11T04:48:53.441Z,12.80
2023-01-11T04:51:20.405Z,12.70
2023-01-11T04:53:49.101Z,12.70
2023-01-11T04:56:16.770Z,12.70
2023-01-11T04:58:43.571Z,12.60
2023-01-11T05:01:12.871Z,12.60
2023-01-11T05:03:39.855Z,12.60
2023-01-11T05:06:07.014Z,12.60
2023-01-11T05:08:35.111Z,12.60
2023-01-11T05:11:04.549Z,12.60
2023-01-11T05:13:44.222Z,12.60
2023-01-11T05:16:20.998Z,12.60
2023-01-11T05:18:50.611Z,12.40
2023-01-11T05:21:19.770Z,12.30
2023-01-11T05:23:47.200Z,12.30
2023-01-11T05:26:20.356Z,12.30
2023-01-11T05:28:47.647Z,12.30
2023-01-11T05:31:14.948Z,12.30
2023-01-11T05:33:42.192Z,12.40
2023-01-11T05:36:13.597Z,12.20
2023-01-11T05:38:41.092Z,12.20
2023-01-11T05:41:10.111Z,12.10
2023-01-11T05:43:57.551Z,12.10
2023-01-11T05:46:26.626Z,12.00
2023-01-11T05:48:59.237Z,12.00
2023-01-11T05:51:27.590Z,12.20
2023-01-11T05:53:54.357Z,12.10
2023-01-11T05:56:21.243Z,12.00
2023-01-11T05:58:50.002Z,12.00
2023-01-11T06:01:18.350Z,12.00
2023-01-11T06:03:46.123Z,11.90
2023-01-11T06:06:14.252Z,11.80
2023-01-11T06:08:41.204Z,11.90
2023-01-11T06:11:08.273Z,11.90
2023-01-11T06:13:35.774Z,11.80
2023-01-11T06:16:08.428Z,11.80
2023-01-11T06:18:37.926Z,11.80
2023-01-11T06:21:06.043Z,11.90
2023-01-11T06:23:37.714Z,11.90
2023-01-11T06:26:06.905Z,11.80
2023-01-11T06:28:34.084Z,11.80
2023-01-11T06:31:01.083Z,11.70
2023-01-11T06:33:29.103Z,11.70
2023-01-11T06:35:56.984Z,11.70
2023-01-11T06:38:25.284Z,11.60
2023-01-11T06:41:03.258Z,11.60
2023-01-11T06:43:32.001Z,11.60
2023-01-11T06:45:59.203Z,11.50
2023-01-11T06:48:27.565Z,11.50
2023-01-11T06:50:57.030Z,11.50
2023-01-11T06:53:28.338Z,11.60
2023-01-11T06:55:57.838Z,11.60
2023-01-11T06:58:26.939Z,11.60
2023-01-11T07:00:55.830Z,11.50
2023-01-11T07:03:24.975Z,11.40
2023-01-11T07:05:54.070Z,11.50
2023-01-11T07:08:21.312Z,11.30
2023-01-11T07:10:48.397Z,11.40
2023-01-11T07:13:17.408Z,11.30
2023-01-11T07:15:46.134Z,11.30
2023-01-11T07:18:13.154Z,11.20
2023-01-11T07:20:40.960Z,11.10
2023-01-11T07:23:07.957Z,11.10
2023-01-11T07:25:37.389Z,11.20
2023-01-11T07:28:07.250Z,11.20
2023-01-11T07:30:51.799Z,11.10
2023-01-11T07:33:19.011Z,11.00
2023-01-11T07:35:48.982Z,11.00
2023-01-11T07:38:15.779Z,10.90
2023-01-11T07:40:42.643Z,10.90
2023-01-11T07:43:18.993Z,10.80
2023-01-11T07:45:49.567Z,10.90
2023-01-11T07:48:20.992Z,10.80
2023-01-11T07:50:48.830Z,10.80
2023-01-11T07:53:15.859Z,10.80
2023-01-11T07:55:43.555Z,10.80
2023-01-11T07:58:14.213Z,10.80
2023-01-11T08:00:41.718Z,10.80
2023-01-11T08:03:09.302Z,10.80
2023-01-11T08:05:36.340Z,10.70
2023-01-11T08:08:03.734Z,10.90
2023-01-11T08:10:31.057Z,10.80
2023-01-11T08:13:16.476Z,11.00
2023-01-11T08:15:43.532Z,11.00
2023-01-11T08:18:11.971Z,11.10
2023-01-11T08:20:40.096Z,10.90
2023-01-11T08:23:09.567Z,10.80
2023-01-11T08:25:36.894Z,10.80
2023-01-11T08:28:05.991Z,10.80
2023-01-11T08:30:33.286Z,11.00
2023-01-11T08:33:04.238Z,11.00
2023-01-11T08:35:32.394Z,10.90
2023-01-11T08:37:59.325Z,11.00
2023-01-11T08:40:26.140Z,10.90
2023-01-11T08:42:59.473Z,10.90
2023-01-11T08:45:26.670Z,10.90
2023-01-11T08:47:54.014Z,11.00
2023-01-11T08:50:22.534Z,11.10
2023-01-11T08:52:51.107Z,11.20
2023-01-11T08:55:18.595Z,11.30
2023-01-11T08:57:45.994Z,11.40
2023-01-11T09:00:13.868Z,11.50
2023-01-11T09:02:41.304Z,11.40
2023-01-11T09:05:09.353Z,11.50
2023-01-11T09:07:36.293Z,11.60
2023-01-11T09:10:03.463Z,11.60
2023-01-11T09:12:32.834Z,11.60
2023-01-11T09:15:00.161Z,11.70
2023-01-11T09:17:27.208Z,11.70
2023-01-11T09:19:54.189Z,11.70
2023-01-11T09:22:21.273Z,11.80
2023-01-11T09:24:48.494Z,11.90
2023-01-11T09:27:16.397Z,11.80
2023-01-11T09:29:43.473Z,11.80
2023-01-11T09:32:10.333Z,11.90
2023-01-11T09:34:37.166Z,12.00
2023-01-11T09:37:06.939Z,12.10
2023-01-11T09:39:35.274Z,12.00
2023-01-11T09:42:27.073Z,12.10
2023-01-11T09:44:59.781Z,12.20
2023-01-11T09:47:45.375Z,12.20
2023-01-11T09:50:40.090Z,12.30
2023-01-11T09:53:18.512Z,12.30
2023-01-11T09:55:47.153Z,12.30
2023-01-11T09:58:38.973Z,12.50
2023-01-11T10:01:16.246Z,12.50
2023-01-11T10:04:41.604Z,12.70
2023-01-11T10:07:34.672Z,12.70
2023-01-11T10:18:31.226Z,12.90
2023-01-11T10:19:49.441Z,13.00
2023-01-11T10:22:24.811Z,13.10
2023-01-11T10:25:15.420Z,13.30
2023-01-11T10:28:07.683Z,13.50
2023-01-11T10:31:09.978Z,13.50
2023-01-11T10:34:03.225Z,13.60
2023-01-11T10:37:01.988Z,13.40
2023-01-11T10:40:15.107Z,13.50
2023-01-11T10:42:54.534Z,13.60
2023-01-11T10:45:38.602Z,13.30
2023-01-11T10:48:16.086Z,13.10
2023-01-11T10:51:05.540Z,12.90
2023-01-11T10:53:50.032Z,12.90
2023-01-11T10:56:24.560Z,12.80
2023-01-11T10:59:24.806Z,12.80
2023-01-11T11:02:34.185Z,12.90
2023-01-11T11:05:08.138Z,12.90
2023-01-11T11:08:27.174Z,13.00
2023-01-11T11:11:12.114Z,13.00
2023-01-11T11:13:45.366Z,13.20
2023-01-11T11:16:30.018Z,13.20
2023-01-11T11:18:59.407Z,13.10
2023-01-11T11:21:35.898Z,13.10
2023-01-11T11:24:32.509Z,13.20
2023-01-11T11:27:18.052Z,13.30
2023-01-11T11:29:52.480Z,13.30
2023-01-11T11:32:22.280Z,13.40
2023-01-11T11:34:51.751Z,13.20
2023-01-11T11:37:26.884Z,13.30
2023-01-11T11:39:55.236Z,13.20
2023-01-11T11:42:23.198Z,13.20
2023-01-11T11:45:27.584Z,13.20
2023-01-11T11:48:02.866Z,13.20
2023-01-11T11:50:44.898Z,13.10
2023-01-11T11:53:26.983Z,13.10
2023-01-11T11:55:54.770Z,13.20
2023-01-11T11:58:24.556Z,13.20
2023-01-11T12:00:53.164Z,13.20
2023-01-11T12:03:22.811Z,13.40
2023-01-11T12:05:58.757Z,13.30
2023-01-11T12:08:26.029Z,13.30
2023-01-11T12:10:58.507Z,13.20
2023-01-11T12:13:39.873Z,13.10
2023-01-11T12:16:20.429Z,12.60
2023-01-11T12:18:47.462Z,12.40
2023-01-11T12:21:26.445Z,12.20
2023-01-11T12:24:17.123Z,12.20
2023-01-11T12:27:05.185Z,12.20
2023-01-11T12:29:57.078Z,12.30
2023-01-11T12:32:44.265Z,12.10
2023-01-11T12:35:16.900Z,12.10
2023-01-11T12:38:04.056Z,12.00
2023-01-11T12:40:43.369Z,12.10
2023-01-11T12:43:22.155Z,11.80
2023-01-11T12:46:13.307Z,11.80
2023-01-11T12:49:16.440Z,12.00
2023-01-11T12:52:02.625Z,12.20
2023-01-11T12:55:06.945Z,12.40
2023-01-11T12:58:08.043Z,12.60
2023-01-11T13:00:58.522Z,12.70
2023-01-11T13:03:44.582Z,13.20
2023-01-11T13:06:41.030Z,13.40
2023-01-11T13:09:08.165Z,13.70
2023-01-11T13:11:45.767Z,13.60
2023-01-11T13:14:31.658Z,13.80
2023-01-11T13:17:22.377Z,13.50
2023-01-11T13:20:19.777Z,13.60
2023-01-11T13:22:55.299Z,13.60
2023-01-11T13:25:27.982Z,13.70
2023-01-11T13:27:57.289Z,13.60
2023-01-11T13:30:25.602Z,13.60
2023-01-11T13:33:06.121Z,13.60
2023-01-11T13:35:41.064Z,13.70
2023-01-11T13:38:23.176Z,13.60
2023-01-11T13:40:53.715Z,13.40
2023-01-11T13:43:43.905Z,13.20
2023-01-11T13:46:36.370Z,13.40
2023-01-11T13:49:12.852Z,13.50
2023-01-11T13:51:54.215Z,13.60
2023-01-11T13:54:31.355Z,13.80
2023-01-11T13:57:06.783Z,13.70
2023-01-11T13:59:41.346Z,13.80
2023-01-11T14:02:26.991Z,13.90
2023-01-11T14:05:19.707Z,13.90
2023-01-11T14:08:07.873Z,13.70
2023-01-11T14:10:45.858Z,13.80
2023-01-11T14:13:46.482Z,13.80
2023-01-11T14:16:45.583Z,13.90
2023-01-11T14:19:32.797Z,14.10
2023-01-11T14:22:24.311Z,13.90
2023-01-11T14:25:01.695Z,13.80
2023-01-11T14:27:47.535Z,13.80
2023-01-11T14:30:59.250Z,13.70
2023-01-11T14:33:49.938Z,13.60
2023-01-11T14:36:44.002Z,13.10
2023-01-11T14:39:37.411Z,12.90
2023-01-11T14:42:31.357Z,12.90
2023-01-11T14:45:16.790Z,12.90
2023-01-11T14:47:56.782Z,12.80
2023-01-11T14:50:41.057Z,12.60
2023-01-11T14:53:11.606Z,12.70
2023-01-11T14:55:46.610Z,12.70
2023-01-11T14:58:32.357Z,12.40
2023-01-11T15:00:59.146Z,12.40
2023-01-11T15:03:36.514Z,12.40
2023-01-11T15:06:17.011Z,12.40
2023-01-11T15:08:53.568Z,12.50
2023-01-11T15:11:37.126Z,12.40
2023-01-11T15:14:25.065Z,12.30
2023-01-11T15:17:15.522Z,12.20
2023-01-11T15:19:43.953Z,12.20
2023-01-11T15:22:28.411Z,12.20
2023-01-11T15:25:17.382Z,12.20
2023-01-11T15:27:44.467Z,12.10
2023-01-11T15:30:29.827Z,12.00
2023-01-11T15:33:18.295Z,11.90
2023-01-11T15:36:08.199Z,12.00
2023-01-11T15:38:42.673Z,12.00
2023-01-11T15:41:34.057Z,11.80
2023-01-11T15:44:03.756Z,11.90
2023-01-11T15:46:53.391Z,11.60
2023-01-11T15:49:57.119Z,11.80
2023-01-11T15:52:50.561Z,11.80
2023-01-11T15:55:35.335Z,11.70
2023-01-11T15:58:22.796Z,11.60
2023-01-11T16:01:21.969Z,11.50
2023-01-11T16:04:01.395Z,11.50
2023-01-11T16:06:42.772Z,11.40
2023-01-11T16:09:36.135Z,11.40
2023-01-11T16:12:31.039Z,11.40
2023-01-11T16:15:27.822Z,11.50
2023-01-11T16:17:57.974Z,11.50
2023-01-11T16:20:26.847Z,11.40
2023-01-11T16:23:01.293Z,11.50
2023-01-11T16:25:32.556Z,11.40
2023-01-11T16:28:00.811Z,11.40
2023-01-11T16:30:28.645Z,11.30
2023-01-11T16:33:21.592Z,11.40
2023-01-11T16:35:49.082Z,11.30
2023-01-11T16:38:22.220Z,11.30
2023-01-11T16:40:54.482Z,11.20
2023-01-11T16:43:26.659Z,11.20
2023-01-11T16:45:54.833Z,11.30
2023-01-11T16:48:28.732Z,11.30
2023-01-11T16:51:11.271Z,11.20
2023-01-11T16:53:40.991Z,11.10
2023-01-11T16:56:21.141Z,11.10
2023-01-11T16:59:16.412Z,11.00
2023-01-11T17:01:56.342Z,11.20
2023-01-11T17:04:34.086Z,11.10
2023-01-11T17:07:22.865Z,11.10
2023-01-11T17:09:50.309Z,11.10
2023-01-11T17:12:24.499Z,11.10
2023-01-11T17:15:03.376Z,11.10
2023-01-11T17:17:36.259Z,11.00
2023-01-11T17:20:05.073Z,11.10
2023-01-11T17:22:36.300Z,11.00
2023-01-11T17:25:19.161Z,11.00
2023-01-11T17:27:52.629Z,11.10
2023-01-11T17:30:24.681Z,11.10
2023-01-11T17:32:53.746Z,11.10
2023-01-11T17:35:23.749Z,11.10
2023-01-11T17:38:00.460Z,11.10
2023-01-11T17:40:38.104Z,11.00
2023-01-11T17:43:30.035Z,11.00
2023-01-11T17:45:58.932Z,11.10
2023-01-11T17:48:27.476Z,11.10
2023-01-11T17:50:58.425Z,11.10
2023-01-11T17:53:34.566Z,11.10
2023-01-11T17:56:08.019Z,11.10
2023-01-11T17:58:36.353Z,11.20
2023-01-11T18:01:09.287Z,11.10
2023-01-11T18:03:54.544Z,11.00
2023-01-11T18:06:21.600Z,11.00
2023-01-11T18:08:51.454Z,11.20
2023-01-11T18:11:27.215Z,11.20
2023-01-11T18:13:58.573Z,11.10
2023-01-11T18:16:25.697Z,11.10
2023-01-11T18:18:54.083Z,11.20
2023-01-11T18:21:27.136Z,11.10
2023-01-11T18:24:09.761Z,11.10
2023-01-11T18:26:45.718Z,11.00
2023-01-11T18:29:37.196Z,11.10
2023-01-11T18:32:10.604Z,11.10
2023-01-11T18:34:37.603Z,11.00
2023-01-11T18:37:08.111Z,11.00
2023-01-11T18:39:35.883Z,10.90
2023-01-11T18:42:07.509Z,10.90
2023-01-11T18:44:40.878Z,11.00
2023-01-11T18:47:15.371Z,10.90
2023-01-11T18:49:42.453Z,10.80
2023-01-11T18:52:10.372Z,10.90
2023-01-11T18:54:37.624Z,10.90
2023-01-11T18:57:04.575Z,10.90
2023-01-11T18:59:31.762Z,10.90
2023-01-11T19:02:16.043Z,10.90
2023-01-11T19:04:44.809Z,11.00
2023-01-11T19:07:12.636Z,10.90
2023-01-11T19:09:40.038Z,10.90
2023-01-11T19:12:07.752Z,10.80
2023-01-11T19:14:34.664Z,10.70
2023-01-11T19:17:01.886Z,10.80
2023-01-11T19:29:19.688Z,10.10
2023-01-11T19:31:47.809Z,10.00
2023-01-11T19:34:14.698Z,10.10
2023-01-11T19:36:41.976Z,10.30
2023-01-11T19:39:10.029Z,10.30
2023-01-11T19:41:56.219Z,10.40
2023-01-11T19:44:24.749Z,10.40
2023-01-11T19:47:09.738Z,10.50
2023-01-11T19:49:38.254Z,10.30
2023-01-11T19:52:12.187Z,10.30
2023-01-11T19:54:42.058Z,10.30
2023-01-11T19:57:14.449Z,10.20
2023-01-11T19:59:42.215Z,10.30
2023-01-11T20:02:12.540Z,10.20
2023-01-11T20:04:40.435Z,10.20
2023-01-11T20:07:09.020Z,10.10
2023-01-11T20:09:39.296Z,10.10
2023-01-11T20:12:08.259Z,10.10
2023-01-11T20:14:36.511Z,10.10
2023-01-11T20:17:04.480Z,10.10
2023-01-11T20:19:31.641Z,10.20
2023-01-11T20:21:58.836Z,10.10
2023-01-11T20:24:29.425Z,10.10
2023-01-11T20:27:01.069Z,10.10
2023-01-11T20:29:29.233Z,10.10
2023-01-11T20:31:58.206Z,10.10
2023-01-11T20:34:30.283Z,10.10
2023-01-11T20:36:57.553Z,10.20
2023-01-11T20:39:26.039Z,10.20
2023-01-11T20:41:54.236Z,10.20
2023-01-11T20:44:24.533Z,10.30
2023-01-11T20:46:52.919Z,10.40
2023-01-11T20:49:22.824Z,10.50
2023-01-11T20:51:50.205Z,10.50
2023-01-11T20:54:17.581Z,10.40
2023-01-11T20:56:46.958Z,10.40
2023-01-11T20:59:19.970Z,10.30
2023-01-11T21:01:48.222Z,10.30
2023-01-11T21:04:16.465Z,10.40
2023-01-11T21:06:45.441Z,10.40
2023-01-11T21:09:15.485Z,10.40
2023-01-11T21:11:42.482Z,10.40
2023-01-11T21:14:12.245Z,10.30
2023-01-11T21:16:44.303Z,10.40
2023-01-11T21:19:13.068Z,10.30
2023-01-11T21:21:40.746Z,10.30
2023-01-11T21:24:10.642Z,10.30
2023-01-11T21:26:37.776Z,10.40
2023-01-11T21:29:06.229Z,10.40
2023-01-11T21:31:35.517Z,10.30
2023-01-11T21:34:03.127Z,10.20
2023-01-11T21:36:31.760Z,10.20
2023-01-11T21:39:00.034Z,10.10
2023-01-11T21:41:48.133Z,10.20
2023-01-11T21:44:16.217Z,10.10
2023-01-11T21:46:44.106Z,10.10
2023-01-11T21:49:13.813Z,10.10
2023-01-11T21:51:42.123Z,10.20
2023-01-11T21:54:12.157Z,10.20
2023-01-11T21:56:40.222Z,10.20
2023-01-11T21:59:07.319Z,10.20
2023-01-11T22:01:34.321Z,10.20
2023-01-11T22:04:09.044Z,10.20
2023-01-11T22:06:41.460Z,10.20
2023-01-11T22:09:09.897Z,10.30
2023-01-11T22:11:37.141Z,10.30
2023-01-11T22:14:06.711Z,10.30
2023-01-11T22:16:34.670Z,10.40
2023-01-11T22:19:02.744Z,10.40
2023-01-11T22:21:29.627Z,10.20
2023-01-11T22:23:58.356Z,10.20
2023-01-11T22:26:26.874Z,10.20
2023-01-11T22:29:14.254Z,10.20
2023-01-11T22:31:54.757Z,10.30
2023-01-11T22:34:22.353Z,10.20
2023-01-11T22:36:49.788Z,10.20
2023-01-11T22:39:19.391Z,10.30
2023-01-11T22:41:47.859Z,10.40
2023-01-11T22:44:14.991Z,10.50
2023-01-11T22:46:43.293Z,10.40
2023-01-11T22:49:11.026Z,10.30
2023-01-11T22:51:38.037Z,10.30
2023-01-11T22:54:05.029Z,10.40
2023-01-11T22:56:32.590Z,10.30
2023-01-11T22:59:00.081Z,10.40
2023-01-11T23:01:39.179Z,10.30
2023-01-11T23:04:08.258Z,10.30
2023-01-11T23:06:38.835Z,10.30
2023-01-11T23:09:09.373Z,10.40
2023-01-11T23:11:56.993Z,10.40
2023-01-11T23:14:32.778Z,10.40
2023-01-11T23:17:07.442Z,10.30
2023-01-11T23:19:36.436Z,10.20
2023-01-11T23:22:04.211Z,10.20
2023-01-11T23:24:31.416Z,10.40
2023-01-11T23:26:58.509Z,10.50
2023-01-11T23:29:25.341Z,10.60
2023-01-11T23:31:52.221Z,10.60
2023-01-11T23:34:19.075Z,10.50
2023-01-11T23:36:46.000Z,10.50
2023-01-11T23:39:15.478Z,10.50
2023-01-11T23:42:01.360Z,10.50
2023-01-11T23:44:28.260Z,10.60
2023-01-11T23:47:13.512Z,10.70
2023-01-11T23:49:40.689Z,10.70
2023-01-11T23:52:07.581Z,10.80
2023-01-11T23:54:35.071Z,10.80
2023-01-11T23:57:03.699Z,10.80
2023-01-11T23:59:31.232Z,10.80
