createdAt,value
2019-05-16T00:00:40.319Z,99.90
2019-05-16T00:03:11.079Z,99.90
2019-05-16T00:05:50.380Z,99.90
2019-05-16T00:08:13.227Z,99.90
2019-05-16T00:10:43.002Z,99.90
2019-05-16T00:13:13.235Z,99.90
2019-05-16T00:15:43.241Z,99.90
2019-05-16T00:18:13.126Z,99.90
2019-05-16T00:20:43.235Z,99.90
2019-05-16T00:23:12.881Z,99.90
2019-05-16T00:25:42.526Z,99.90
2019-05-16T00:28:12.646Z,99.90
2019-05-16T00:30:43.022Z,99.90
2019-05-16T00:33:13.242Z,99.90
2019-05-16T00:35:43.370Z,99.90
2019-05-16T00:38:13.371Z,99.90
2019-05-16T00:40:43.004Z,99.90
2019-05-16T00:43:13.131Z,99.90
2019-05-16T00:45:43.249Z,99.90
2019-05-16T00:48:13.488Z,99.90
2019-05-16T00:50:43.131Z,99.90
2019-05-16T00:53:13.129Z,99.90
2019-05-16T00:55:43.250Z,99.90
2019-05-16T00:58:14.092Z,99.90
2019-05-16T01:00:49.967Z,99.90
2019-05-16T01:03:20.813Z,99.90
2019-05-16T01:05:50.940Z,99.90
2019-05-16T01:08:20.817Z,99.90
2019-05-16T01:10:51.442Z,99.90
2019-05-16T01:13:21.658Z,99.90
2019-05-16T01:15:51.783Z,99.90
2019-05-16T01:18:21.662Z,99.90
2019-05-16T01:20:51.298Z,99.90
2019-05-16T01:23:20.939Z,99.90
2019-05-16T01:25:50.945Z,99.90
2019-05-16T01:28:20.940Z,99.90
2019-05-16T01:30:50.951Z,99.90
2019-05-16T01:33:21.066Z,99.90
2019-05-16T01:35:51.303Z,99.90
2019-05-16T01:38:21.315Z,99.90
2019-05-16T01:40:51.559Z,99.90
2019-05-16T01:43:21.426Z,99.90
2019-05-16T01:45:51.547Z,99.90
2019-05-16T01:48:21.554Z,99.90
2019-05-16T01:50:51.310Z,99.90
2019-05-16T01:53:21.068Z,99.90
2019-05-16T01:55:50.724Z,99.90
2019-05-16T01:58:20.833Z,99.90
2019-05-16T02:01:02.326Z,99.90
2019-05-16T02:03:22.753Z,99.90
2019-05-16T02:05:52.996Z,99.90
2019-05-16T02:08:22.638Z,99.90
2019-05-16T02:10:52.755Z,99.90
2019-05-16T02:13:23.363Z,99.90
2019-05-16T02:15:53.598Z,99.90
2019-05-16T02:18:23.727Z,99.90
2019-05-16T02:20:53.486Z,99.90
2019-05-16T02:23:23.483Z,99.90
2019-05-16T02:25:53.718Z,99.90
2019-05-16T02:28:30.257Z,99.90
2019-05-16T02:30:55.528Z,99.90
2019-05-16T02:33:25.170Z,99.90
2019-05-16T02:35:55.540Z,99.90
2019-05-16T02:38:25.647Z,99.90
2019-05-16T02:40:55.893Z,99.90
2019-05-16T02:43:26.776Z,99.90
2019-05-16T02:45:56.612Z,99.90
2019-05-16T02:48:26.752Z,99.90
2019-05-16T02:50:56.853Z,99.90
2019-05-16T02:53:36.092Z,99.90
2019-05-16T02:56:06.331Z,99.90
2019-05-16T02:58:36.094Z,99.90
2019-05-16T03:01:06.212Z,99.90
2019-05-16T03:03:36.832Z,99.90
2019-05-16T03:06:10.897Z,99.90
2019-05-16T03:08:41.264Z,99.90
2019-05-16T03:11:11.817Z,99.90
2019-05-16T03:13:43.185Z,99.90
2019-05-16T03:16:13.063Z,99.90
2019-05-16T03:18:44.022Z,99.90
2019-05-16T03:21:13.656Z,99.90
2019-05-16T03:23:43.306Z,99.90
2019-05-16T03:26:13.179Z,99.90
2019-05-16T03:28:42.824Z,99.90
2019-05-16T03:31:14.779Z,99.90
2019-05-16T03:33:56.123Z,99.90
2019-05-16T03:36:16.420Z,99.90
2019-05-16T03:38:46.668Z,99.90
2019-05-16T03:41:16.913Z,99.90
2019-05-16T03:43:46.786Z,99.90
2019-05-16T03:46:16.911Z,99.90
2019-05-16T03:48:46.559Z,99.90
2019-05-16T03:51:16.433Z,99.90
2019-05-16T03:53:46.438Z,99.90
2019-05-16T03:56:21.492Z,99.90
2019-05-16T03:58:50.916Z,99.90
2019-05-16T04:01:21.192Z,99.90
2019-05-16T04:03:51.628Z,99.90
2019-05-16T04:06:22.267Z,99.90
2019-05-16T04:08:52.437Z,99.90
2019-05-16T04:11:23.530Z,99.90
2019-05-16T04:13:53.284Z,99.90
2019-05-16T04:16:22.929Z,99.90
2019-05-16T04:18:53.160Z,99.90
2019-05-16T04:21:23.162Z,99.90
2019-05-16T04:23:53.404Z,99.90
2019-05-16T04:26:23.523Z,99.90
2019-05-16T04:28:53.286Z,99.90
2019-05-16T04:31:23.176Z,99.90
2019-05-16T04:33:52.947Z,99.90
2019-05-16T04:36:22.808Z,99.90
2019-05-16T04:38:53.043Z,99.90
2019-05-16T04:41:31.309Z,99.90
2019-05-16T04:44:04.435Z,99.90
2019-05-16T04:46:32.904Z,99.90
2019-05-16T04:49:02.654Z,99.90
2019-05-16T04:51:32.299Z,99.90
2019-05-16T04:54:06.745Z,99.90
2019-05-16T04:56:33.498Z,99.90
2019-05-16T04:59:03.279Z,99.90
2019-05-16T05:01:33.135Z,99.90
2019-05-16T05:04:10.878Z,99.90
2019-05-16T05:06:34.696Z,99.90
2019-05-16T05:09:05.775Z,99.90
2019-05-16T05:11:35.661Z,99.90
2019-05-16T05:14:05.297Z,99.90
2019-05-16T05:16:35.177Z,99.90
2019-05-16T05:19:04.836Z,99.90
2019-05-16T05:21:34.710Z,99.90
2019-05-16T05:24:04.338Z,99.90
2019-05-16T05:26:34.103Z,99.90
2019-05-16T05:29:03.979Z,99.90
2019-05-16T05:31:35.108Z,99.90
2019-05-16T05:34:05.184Z,99.90
2019-05-16T05:36:34.947Z,99.90
2019-05-16T05:39:11.558Z,99.90
2019-05-16T05:41:39.941Z,99.90
2019-05-16T05:44:10.768Z,99.90
2019-05-16T05:47:00.559Z,99.90
2019-05-16T05:49:30.637Z,99.90
2019-05-16T05:52:00.919Z,99.90
2019-05-16T05:54:30.945Z,99.90
2019-05-16T05:57:00.865Z,99.90
2019-05-16T05:59:30.788Z,99.90
2019-05-16T06:02:01.035Z,99.90
2019-05-16T06:04:30.875Z,99.90
2019-05-16T06:07:01.179Z,99.90
2019-05-16T06:09:33.147Z,99.90
2019-05-16T06:12:03.395Z,99.90
2019-05-16T06:14:33.042Z,99.90
2019-05-16T06:17:02.801Z,99.90
2019-05-16T06:19:32.690Z,99.90
2019-05-16T06:22:02.443Z,99.90
2019-05-16T06:24:32.336Z,99.90
2019-05-16T06:27:02.320Z,99.90
2019-05-16T06:29:32.322Z,99.90
2019-05-16T06:32:01.963Z,99.90
2019-05-16T06:34:31.968Z,99.90
2019-05-16T06:37:01.725Z,99.90
2019-05-16T06:39:41.220Z,99.90
2019-05-16T06:42:03.046Z,99.90
2019-05-16T06:44:33.737Z,99.90
2019-05-16T06:47:15.799Z,99.90
2019-05-16T06:49:34.967Z,99.90
2019-05-16T06:52:06.030Z,99.90
2019-05-16T06:54:35.693Z,99.90
2019-05-16T06:57:05.451Z,99.90
2019-05-16T06:59:35.092Z,99.90
2019-05-16T07:02:04.855Z,99.90
2019-05-16T07:04:34.735Z,99.90
2019-05-16T07:07:04.857Z,99.90
2019-05-16T07:09:34.734Z,99.90
2019-05-16T07:12:04.375Z,99.90
2019-05-16T07:14:34.022Z,99.90
2019-05-16T07:17:03.795Z,99.90
2019-05-16T07:19:35.468Z,99.90
2019-05-16T07:22:05.226Z,99.90
2019-05-16T07:24:35.104Z,99.90
2019-05-16T07:27:04.872Z,99.90
2019-05-16T07:29:34.741Z,99.90
2019-05-16T07:32:04.511Z,99.90
2019-05-16T07:34:34.267Z,99.90
2019-05-16T07:37:03.903Z,99.90
2019-05-16T07:39:33.546Z,99.90
2019-05-16T07:42:03.308Z,99.90
2019-05-16T07:44:33.550Z,99.90
2019-05-16T07:47:03.197Z,99.90
2019-05-16T07:49:32.829Z,99.90
2019-05-16T07:52:02.495Z,99.90
2019-05-16T07:54:34.478Z,99.90
2019-05-16T07:57:16.030Z,99.90
2019-05-16T07:59:35.350Z,99.90
2019-05-16T08:02:07.070Z,99.90
2019-05-16T08:04:36.475Z,99.90
2019-05-16T08:07:06.195Z,99.90
2019-05-16T08:09:36.078Z,99.90
2019-05-16T08:12:06.096Z,99.90
2019-05-16T08:14:36.170Z,99.90
2019-05-16T08:17:05.846Z,99.90
2019-05-16T08:19:35.479Z,99.90
2019-05-16T08:22:06.640Z,99.90
2019-05-16T08:24:36.368Z,99.90
2019-05-16T08:27:06.561Z,99.90
2019-05-16T08:29:36.450Z,99.90
2019-05-16T08:32:11.233Z,99.90
2019-05-16T08:34:40.810Z,99.90
2019-05-16T08:37:32.995Z,99.90
2019-05-16T08:39:41.317Z,99.90
2019-05-16T08:42:13.236Z,99.90
2019-05-16T08:44:42.812Z,99.90
2019-05-16T08:47:12.447Z,99.90
2019-05-16T08:49:42.469Z,99.90
2019-05-16T08:52:12.216Z,99.90
2019-05-16T08:57:26.112Z,99.90
2019-05-16T08:59:45.334Z,99.90
2019-05-16T09:02:15.336Z,99.90
2019-05-16T09:04:45.222Z,99.90
2019-05-16T09:07:14.978Z,99.90
2019-05-16T09:09:51.160Z,99.90
2019-05-16T09:10:31.819Z,99.90
2019-05-16T09:12:17.212Z,99.90
2019-05-16T09:14:48.169Z,99.90
2019-05-16T09:17:18.150Z,99.90
2019-05-16T09:19:47.979Z,99.90
2019-05-16T09:22:18.192Z,99.90
2019-05-16T09:24:48.340Z,99.90
2019-05-16T09:27:18.186Z,99.90
2019-05-16T09:29:48.345Z,99.90
2019-05-16T09:32:21.722Z,99.90
2019-05-16T09:34:49.667Z,99.90
2019-05-16T09:37:19.670Z,99.90
2019-05-16T09:39:49.424Z,99.90
2019-05-16T09:42:19.069Z,99.90
2019-05-16T09:44:49.555Z,99.90
2019-05-16T09:47:19.309Z,99.90
2019-05-16T09:49:49.077Z,99.90
2019-05-16T09:52:18.951Z,99.90
2019-05-16T09:54:48.713Z,99.90
2019-05-16T09:57:18.596Z,99.90
2019-05-16T09:59:48.233Z,99.90
2019-05-16T10:02:18.354Z,99.90
2019-05-16T10:04:48.115Z,99.90
2019-05-16T10:07:18.239Z,99.90
2019-05-16T10:09:50.150Z,99.90
2019-05-16T10:12:19.556Z,99.90
2019-05-16T10:14:49.200Z,99.90
2019-05-16T10:17:19.078Z,99.90
2019-05-16T10:19:48.839Z,99.90
2019-05-16T10:22:18.842Z,99.90
2019-05-16T10:24:48.607Z,99.90
2019-05-16T10:27:18.841Z,99.90
2019-05-16T10:29:48.713Z,99.90
2019-05-16T10:32:18.481Z,99.90
2019-05-16T10:34:48.121Z,99.90
2019-05-16T10:37:17.915Z,98.90
2019-05-16T10:39:47.768Z,99.90
2019-05-16T10:42:28.257Z,99.90
2019-05-16T10:47:20.050Z,99.90
2019-05-16T10:49:49.816Z,99.90
2019-05-16T10:52:19.690Z,99.40
2019-05-16T10:54:57.438Z,99.90
2019-05-16T10:57:21.126Z,99.90
2019-05-16T11:00:05.127Z,99.90
2019-05-16T11:02:22.239Z,99.90
2019-05-16T11:05:00.156Z,99.50
2019-05-16T11:07:23.419Z,99.90
2019-05-16T11:10:03.458Z,99.90
2019-05-16T11:12:46.259Z,99.90
2019-05-16T11:15:02.317Z,99.90
2019-05-16T11:17:32.059Z,99.10
2019-05-16T11:20:02.057Z,99.90
2019-05-16T11:22:31.701Z,99.90
2019-05-16T11:25:01.460Z,99.90
2019-05-16T11:27:31.344Z,99.90
2019-05-16T11:30:00.982Z,99.60
2019-05-16T11:32:30.624Z,97.80
2019-05-16T11:35:00.384Z,97.60
2019-05-16T11:37:30.621Z,99.00
2019-05-16T11:40:00.628Z,97.10
2019-05-16T11:42:30.506Z,96.10
2019-05-16T11:45:00.291Z,96.40
2019-05-16T11:47:30.028Z,95.70
2019-05-16T11:49:59.907Z,97.00
2019-05-16T11:52:29.552Z,95.50
2019-05-16T11:54:59.191Z,95.50
2019-05-16T11:57:29.192Z,97.10
2019-05-16T11:59:59.070Z,97.30
2019-05-16T12:02:31.596Z,98.60
2019-05-16T12:05:01.605Z,98.70
2019-05-16T12:07:33.304Z,98.70
2019-05-16T12:10:02.677Z,98.00
2019-05-16T12:12:32.438Z,97.00
2019-05-16T12:15:02.319Z,97.70
2019-05-16T12:17:32.195Z,99.70
2019-05-16T12:20:02.210Z,98.90
2019-05-16T12:22:31.846Z,99.90
2019-05-16T12:25:01.538Z,99.90
2019-05-16T12:27:33.414Z,99.90
2019-05-16T12:30:02.872Z,99.90
2019-05-16T12:32:32.925Z,99.90
2019-05-16T12:35:02.802Z,99.90
2019-05-16T12:37:32.449Z,99.90
2019-05-16T12:40:02.207Z,99.90
2019-05-16T12:42:31.979Z,99.90
2019-05-16T12:45:01.971Z,99.90
2019-05-16T12:47:31.952Z,99.90
2019-05-16T12:50:02.227Z,99.90
2019-05-16T12:52:32.354Z,99.90
2019-05-16T12:55:02.307Z,99.90
2019-05-16T12:57:32.126Z,99.90
2019-05-16T13:00:01.973Z,99.90
2019-05-16T13:02:31.733Z,99.90
2019-05-16T13:05:01.985Z,99.90
2019-05-16T13:07:31.737Z,99.90
2019-05-16T13:10:01.637Z,99.90
2019-05-16T13:12:31.264Z,99.90
2019-05-16T13:15:01.385Z,99.90
2019-05-16T13:17:31.149Z,99.90
2019-05-16T13:20:01.018Z,99.90
2019-05-16T13:22:31.504Z,99.90
2019-05-16T13:25:01.433Z,99.10
2019-05-16T13:27:31.141Z,99.90
2019-05-16T13:30:01.060Z,99.90
2019-05-16T13:32:31.409Z,99.70
2019-05-16T13:35:01.953Z,99.90
2019-05-16T13:37:31.747Z,99.90
2019-05-16T13:40:07.877Z,99.90
2019-05-16T13:42:37.205Z,99.90
2019-05-16T13:45:10.275Z,99.90
2019-05-16T13:47:43.642Z,99.90
2019-05-16T13:50:12.797Z,99.90
2019-05-16T13:52:42.550Z,99.90
2019-05-16T13:55:13.148Z,99.90
2019-05-16T13:57:43.180Z,99.90
2019-05-16T14:00:17.118Z,99.90
2019-05-16T14:02:46.033Z,99.90
2019-05-16T14:05:17.969Z,99.90
2019-05-16T14:07:48.206Z,99.90
2019-05-16T14:10:18.771Z,99.90
2019-05-16T14:12:50.272Z,99.90
2019-05-16T14:15:21.196Z,99.90
2019-05-16T14:17:50.840Z,99.90
2019-05-16T14:20:20.476Z,99.90
2019-05-16T14:22:50.121Z,99.90
2019-05-16T14:25:19.999Z,99.90
2019-05-16T14:27:49.785Z,99.90
2019-05-16T14:30:21.213Z,99.90
2019-05-16T14:32:51.045Z,99.90
2019-05-16T14:35:20.728Z,99.90
2019-05-16T14:37:57.213Z,99.90
2019-05-16T14:40:22.161Z,99.90
2019-05-16T14:42:51.814Z,99.90
2019-05-16T14:45:21.565Z,99.90
2019-05-16T14:47:51.205Z,99.90
2019-05-16T14:50:21.086Z,99.90
2019-05-16T14:52:50.725Z,99.90
2019-05-16T14:55:20.487Z,99.90
2019-05-16T14:57:50.127Z,99.90
2019-05-16T15:00:20.138Z,99.90
2019-05-16T15:02:50.376Z,99.90
2019-05-16T15:05:20.254Z,99.90
2019-05-16T15:07:49.905Z,99.90
2019-05-16T15:10:19.894Z,99.90
2019-05-16T15:12:49.534Z,99.90
2019-05-16T15:15:24.512Z,99.90
2019-05-16T15:17:56.802Z,99.90
2019-05-16T15:20:27.972Z,99.90
2019-05-16T15:22:58.177Z,99.90
2019-05-16T15:25:27.817Z,99.90
2019-05-16T15:28:00.389Z,99.90
2019-05-16T15:30:29.019Z,99.90
2019-05-16T15:32:59.021Z,99.90
2019-05-16T15:35:30.510Z,99.90
2019-05-16T15:38:00.100Z,99.90
2019-05-16T15:40:29.982Z,99.90
2019-05-16T15:42:59.629Z,99.90
2019-05-16T15:45:44.996Z,99.90
2019-05-16T15:48:13.549Z,99.90
2019-05-16T15:50:44.034Z,99.90
2019-05-16T15:53:13.905Z,99.90
2019-05-16T15:55:46.916Z,99.90
2019-05-16T15:58:17.991Z,99.90
2019-05-16T16:00:50.172Z,99.90
2019-05-16T16:03:20.278Z,99.90
2019-05-16T16:05:50.879Z,99.90
2019-05-16T16:08:20.517Z,99.90
2019-05-16T16:10:50.275Z,99.90
2019-05-16T16:13:20.238Z,99.90
2019-05-16T16:15:54.303Z,99.90
2019-05-16T16:18:22.098Z,99.90
2019-05-16T16:20:52.081Z,99.90
2019-05-16T16:23:22.318Z,99.90
2019-05-16T16:25:52.061Z,99.90
2019-05-16T16:28:41.398Z,99.90
2019-05-16T16:31:11.163Z,99.90
2019-05-16T16:33:41.060Z,99.90
2019-05-16T16:36:10.697Z,99.90
2019-05-16T16:38:40.562Z,99.90
2019-05-16T16:41:10.928Z,99.90
2019-05-16T16:43:40.583Z,99.90
2019-05-16T16:46:13.650Z,99.90
2019-05-16T16:48:41.889Z,99.90
2019-05-16T16:51:11.891Z,99.90
2019-05-16T16:53:41.781Z,99.90
2019-05-16T16:56:11.907Z,99.90
2019-05-16T16:58:41.770Z,99.90
2019-05-16T17:01:11.531Z,99.90
2019-05-16T17:03:41.770Z,99.90
2019-05-16T17:06:11.651Z,99.90
2019-05-16T17:08:41.291Z,99.90
2019-05-16T17:11:10.930Z,99.90
2019-05-16T17:13:40.571Z,99.90
2019-05-16T17:16:21.990Z,99.90
2019-05-16T17:18:41.897Z,99.90
2019-05-16T17:21:11.655Z,99.90
2019-05-16T17:23:41.894Z,99.90
2019-05-16T17:26:11.539Z,99.90
2019-05-16T17:28:41.187Z,99.90
2019-05-16T17:31:10.942Z,99.90
2019-05-16T17:33:40.584Z,99.90
2019-05-16T17:36:10.351Z,99.90
2019-05-16T17:38:40.219Z,99.90
2019-05-16T17:41:09.865Z,99.90
2019-05-16T17:43:39.502Z,99.90
2019-05-16T17:46:09.142Z,99.90
2019-05-16T17:48:38.803Z,99.90
2019-05-16T17:51:08.547Z,99.90
2019-05-16T17:53:38.185Z,99.90
2019-05-16T17:56:07.838Z,99.90
2019-05-16T17:58:37.708Z,99.90
2019-05-16T18:01:09.267Z,99.90
2019-05-16T18:03:39.389Z,99.90
2019-05-16T18:06:09.387Z,99.90
2019-05-16T18:08:39.425Z,99.90
2019-05-16T18:11:09.281Z,99.90
2019-05-16T18:13:39.270Z,99.90
2019-05-16T18:16:09.275Z,99.90
2019-05-16T18:18:39.399Z,99.90
2019-05-16T18:21:09.635Z,99.90
2019-05-16T18:23:39.276Z,99.90
2019-05-16T18:26:08.934Z,99.90
2019-05-16T18:28:38.916Z,99.90
2019-05-16T18:31:08.564Z,99.90
2019-05-16T18:33:38.682Z,99.90
2019-05-16T18:36:08.921Z,99.90
2019-05-16T18:38:39.040Z,99.90
2019-05-16T18:41:08.926Z,99.90
2019-05-16T18:43:39.146Z,99.90
2019-05-16T18:46:09.414Z,99.90
2019-05-16T18:48:39.527Z,99.90
2019-05-16T18:51:09.765Z,99.90
2019-05-16T18:53:39.779Z,99.90
2019-05-16T18:56:10.249Z,99.90
2019-05-16T18:58:40.368Z,99.90
2019-05-16T19:01:10.253Z,99.90
2019-05-16T19:03:40.138Z,99.90
2019-05-16T19:06:10.253Z,99.90
2019-05-16T19:08:40.260Z,99.90
2019-05-16T19:11:10.489Z,99.90
2019-05-16T19:13:40.368Z,99.90
2019-05-16T19:16:10.012Z,99.90
2019-05-16T19:18:39.780Z,99.90
2019-05-16T19:21:09.653Z,99.90
2019-05-16T19:23:39.416Z,99.90
2019-05-16T19:26:09.514Z,99.90
2019-05-16T19:28:39.304Z,99.90
2019-05-16T19:31:09.182Z,99.90
2019-05-16T19:33:38.935Z,99.90
2019-05-16T19:36:08.941Z,99.90
2019-05-16T19:38:39.080Z,99.90
2019-05-16T19:41:09.192Z,99.90
2019-05-16T19:43:38.827Z,99.90
2019-05-16T19:46:08.589Z,99.90
2019-05-16T19:48:38.224Z,99.90
2019-05-16T19:51:07.958Z,99.90
2019-05-16T19:53:37.625Z,99.90
2019-05-16T19:56:07.747Z,99.90
2019-05-16T19:58:37.749Z,99.90
2019-05-16T20:01:07.877Z,99.90
2019-05-16T20:03:37.634Z,99.90
2019-05-16T20:06:07.735Z,99.90
2019-05-16T20:08:37.588Z,99.90
2019-05-16T20:11:07.751Z,99.90
2019-05-16T20:13:37.401Z,99.90
2019-05-16T20:16:07.276Z,99.90
2019-05-16T20:18:37.462Z,99.90
2019-05-16T20:21:07.272Z,99.90
2019-05-16T20:23:37.274Z,99.90
2019-05-16T20:26:09.195Z,99.90
2019-05-16T20:28:38.839Z,99.90
2019-05-16T20:31:10.155Z,99.90
2019-05-16T20:33:42.437Z,99.90
2019-05-16T20:36:12.468Z,99.90
2019-05-16T20:38:43.283Z,99.90
2019-05-16T20:41:12.944Z,99.90
2019-05-16T20:43:44.110Z,99.90
2019-05-16T20:46:13.639Z,99.90
2019-05-16T20:48:44.008Z,99.90
2019-05-16T20:51:16.360Z,99.90
2019-05-16T20:53:49.424Z,99.90
2019-05-16T20:56:17.487Z,99.90
2019-05-16T20:58:50.630Z,99.90
2019-05-16T21:01:20.493Z,99.90
2019-05-16T21:03:50.388Z,99.90
2019-05-16T21:06:20.247Z,99.90
2019-05-16T21:08:50.254Z,99.90
2019-05-16T21:11:20.018Z,99.90
2019-05-16T21:13:49.656Z,99.90
2019-05-16T21:16:19.653Z,99.90
2019-05-16T21:18:49.293Z,99.90
2019-05-16T21:21:19.357Z,99.90
2019-05-16T21:23:50.898Z,99.90
2019-05-16T21:26:22.413Z,99.90
2019-05-16T21:28:52.054Z,99.90
2019-05-16T21:31:21.710Z,99.90
2019-05-16T21:33:51.576Z,99.90
2019-05-16T21:36:21.217Z,99.90
2019-05-16T21:38:50.858Z,99.90
2019-05-16T21:41:20.867Z,99.90
2019-05-16T21:43:51.106Z,99.90
2019-05-16T21:46:20.858Z,99.90
2019-05-16T21:48:50.505Z,99.90
2019-05-16T21:51:20.142Z,99.90
2019-05-16T21:53:49.781Z,99.90
2019-05-16T21:56:19.665Z,99.90
2019-05-16T21:58:49.303Z,99.90
2019-05-16T22:01:22.544Z,99.90
2019-05-16T22:03:52.055Z,99.90
2019-05-16T22:06:21.830Z,99.90
2019-05-16T22:08:51.469Z,99.90
2019-05-16T22:11:21.108Z,99.90
2019-05-16T22:13:50.753Z,99.90
2019-05-16T22:16:20.630Z,99.90
2019-05-16T22:18:50.755Z,99.90
2019-05-16T22:21:20.874Z,99.90
2019-05-16T22:23:50.754Z,99.90
2019-05-16T22:26:20.394Z,99.90
2019-05-16T22:28:50.514Z,99.90
2019-05-16T22:31:20.161Z,99.90
2019-05-16T22:33:50.401Z,99.90
2019-05-16T22:36:20.277Z,99.90
2019-05-16T22:38:49.917Z,99.90
2019-05-16T22:41:20.046Z,99.90
2019-05-16T22:43:50.038Z,99.90
2019-05-16T22:46:20.042Z,99.90
2019-05-16T22:48:49.922Z,99.90
2019-05-16T22:51:19.562Z,99.90
2019-05-16T22:53:49.563Z,99.90
2019-05-16T22:56:19.209Z,99.90
2019-05-16T22:58:49.085Z,99.90
2019-05-16T23:01:18.846Z,99.90
2019-05-16T23:03:48.727Z,99.90
2019-05-16T23:06:18.730Z,99.90
2019-05-16T23:08:48.608Z,99.90
2019-05-16T23:11:18.249Z,99.90
2019-05-16T23:13:47.892Z,99.90
2019-05-16T23:16:18.011Z,99.90
2019-05-16T23:18:47.657Z,99.90
2019-05-16T23:21:17.290Z,99.90
2019-05-16T23:23:46.934Z,99.90
2019-05-16T23:26:16.829Z,99.90
2019-05-16T23:28:47.205Z,99.90
2019-05-16T23:31:17.536Z,99.90
2019-05-16T23:33:47.543Z,99.90
2019-05-16T23:36:17.623Z,99.90
2019-05-16T23:38:47.543Z,99.90
2019-05-16T23:41:17.449Z,99.90
2019-05-16T23:43:47.666Z,99.90
2019-05-16T23:46:17.421Z,99.90
2019-05-16T23:48:47.345Z,99.90
2019-05-16T23:51:17.307Z,99.90
2019-05-16T23:53:47.187Z,99.90
2019-05-16T23:56:17.186Z,99.90
2019-05-16T23:58:47.727Z,99.90
