createdAt,value
2018-03-01T00:00:32.396Z,52.50
2018-03-01T00:02:59.952Z,52.60
2018-03-01T00:05:27.481Z,52.80
2018-03-01T00:07:55.032Z,53.00
2018-03-01T00:21:45.820Z,52.40
2018-03-01T00:24:13.339Z,52.00
2018-03-01T00:26:40.904Z,52.00
2018-03-01T00:29:08.430Z,51.80
2018-03-01T00:31:35.988Z,51.80
2018-03-01T00:34:03.512Z,51.60
2018-03-01T00:36:31.603Z,51.80
2018-03-01T00:38:59.124Z,52.00
2018-03-01T00:41:26.676Z,51.60
2018-03-01T00:43:54.966Z,51.40
2018-03-01T00:46:23.288Z,51.50
2018-03-01T00:48:50.827Z,51.50
2018-03-01T00:51:19.162Z,51.50
2018-03-01T00:53:46.708Z,51.50
2018-03-01T00:56:14.229Z,51.60
2018-03-01T00:58:41.786Z,51.50
2018-03-01T01:01:09.311Z,51.50
2018-03-01T01:03:36.869Z,51.50
2018-03-01T01:06:05.164Z,51.80
2018-03-01T01:08:33.488Z,51.40
2018-03-01T01:11:01.013Z,51.40
2018-03-01T01:13:29.358Z,51.10
2018-03-01T01:15:56.883Z,51.50
2018-03-01T01:18:25.203Z,51.50
2018-03-01T01:20:52.744Z,51.50
2018-03-01T01:23:21.072Z,51.80
2018-03-01T01:25:48.597Z,51.70
2018-03-01T01:28:16.151Z,51.30
2018-03-01T01:30:43.696Z,51.20
2018-03-01T01:33:11.256Z,51.30
2018-03-01T01:35:38.788Z,51.30
2018-03-01T01:38:07.113Z,51.40
2018-03-01T01:40:34.634Z,51.30
2018-03-01T01:43:02.210Z,51.40
2018-03-01T01:45:29.737Z,51.10
2018-03-01T01:47:57.297Z,51.00
2018-03-01T01:50:24.833Z,51.00
2018-03-01T01:52:52.396Z,51.30
2018-03-01T01:55:19.929Z,51.20
2018-03-01T01:57:47.488Z,51.20
2018-03-01T02:00:15.014Z,51.20
2018-03-01T02:02:42.569Z,51.00
2018-03-01T02:05:10.111Z,51.10
2018-03-01T02:07:37.673Z,51.20
2018-03-01T02:10:05.197Z,51.10
2018-03-01T02:12:32.768Z,51.40
2018-03-01T02:15:00.301Z,51.00
2018-03-01T02:17:27.825Z,50.90
2018-03-01T02:19:55.384Z,50.90
2018-03-01T02:22:28.576Z,51.50
2018-03-01T02:24:56.128Z,50.80
2018-03-01T02:27:23.649Z,50.70
2018-03-01T02:29:51.207Z,50.40
2018-03-01T02:32:18.734Z,50.80
2018-03-01T02:34:46.285Z,50.80
2018-03-01T02:37:14.572Z,50.80
2018-03-01T02:39:42.897Z,50.90
2018-03-01T02:42:10.430Z,50.90
2018-03-01T02:44:37.991Z,50.60
2018-03-01T02:47:05.531Z,50.40
2018-03-01T02:49:33.094Z,50.40
2018-03-01T02:52:00.628Z,50.70
2018-03-01T02:54:28.950Z,50.70
2018-03-01T02:56:56.504Z,50.70
2018-03-01T02:59:24.058Z,51.00
2018-03-01T03:01:52.384Z,51.70
2018-03-01T03:04:19.897Z,51.00
2018-03-01T03:06:47.448Z,51.30
2018-03-01T03:09:14.969Z,51.10
2018-03-01T03:11:42.526Z,51.00
2018-03-01T03:14:10.054Z,51.00
2018-03-01T03:16:37.604Z,51.30
2018-03-01T03:19:05.123Z,51.40
2018-03-01T03:21:32.680Z,51.30
2018-03-01T03:24:00.207Z,51.60
2018-03-01T03:26:27.761Z,51.80
2018-03-01T03:28:55.312Z,52.20
2018-03-01T03:31:22.889Z,52.00
2018-03-01T03:33:50.442Z,52.00
2018-03-01T03:36:17.968Z,52.10
2018-03-01T03:38:45.534Z,52.00
2018-03-01T03:41:13.829Z,51.80
2018-03-01T03:43:41.378Z,51.70
2018-03-01T03:46:08.901Z,52.00
2018-03-01T03:48:36.473Z,51.30
2018-03-01T03:51:03.993Z,51.60
2018-03-01T03:53:32.324Z,51.50
2018-03-01T03:55:59.905Z,51.50
2018-03-01T03:58:27.467Z,51.80
2018-03-01T04:00:54.990Z,51.80
2018-03-01T04:03:22.553Z,51.60
2018-03-01T04:05:50.085Z,51.50
2018-03-01T04:08:17.638Z,51.50
2018-03-01T04:10:45.192Z,51.70
2018-03-01T04:13:13.517Z,51.60
2018-03-01T04:15:41.051Z,51.50
2018-03-01T04:18:08.600Z,51.50
2018-03-01T04:20:36.131Z,51.90
2018-03-01T04:23:03.689Z,51.90
2018-03-01T04:25:32.004Z,51.60
2018-03-01T04:27:59.556Z,51.60
2018-03-01T04:30:27.082Z,51.80
2018-03-01T04:32:54.632Z,51.90
2018-03-01T04:35:22.160Z,52.10
2018-03-01T04:37:49.705Z,52.20
2018-03-01T04:40:17.237Z,52.00
2018-03-01T04:42:44.798Z,51.80
2018-03-01T04:45:16.301Z,51.80
2018-03-01T04:47:43.864Z,52.00
2018-03-01T04:50:11.423Z,52.10
2018-03-01T04:52:39.004Z,52.30
2018-03-01T04:55:06.512Z,52.30
2018-03-01T04:57:34.063Z,52.00
2018-03-01T05:00:01.588Z,52.20
2018-03-01T05:02:29.140Z,52.30
2018-03-01T05:04:57.424Z,52.20
2018-03-01T05:07:24.975Z,52.20
2018-03-01T05:09:52.511Z,52.50
2018-03-01T05:12:20.067Z,52.10
2018-03-01T05:14:47.592Z,51.70
2018-03-01T05:17:15.145Z,51.90
2018-03-01T05:19:42.672Z,52.20
2018-03-01T05:22:10.997Z,52.10
2018-03-01T05:24:38.529Z,52.10
2018-03-01T05:27:06.849Z,52.50
2018-03-01T05:29:34.384Z,52.50
2018-03-01T05:32:02.717Z,52.50
2018-03-01T05:34:30.250Z,52.50
2018-03-01T05:36:58.581Z,52.80
2018-03-01T05:39:26.113Z,52.70
2018-03-01T05:41:54.431Z,53.10
2018-03-01T05:44:21.957Z,53.10
2018-03-01T05:46:49.509Z,53.20
2018-03-01T05:49:17.041Z,52.90
2018-03-01T05:51:44.568Z,53.00
2018-03-01T05:54:12.160Z,52.90
2018-03-01T05:56:40.455Z,52.80
2018-03-01T05:59:08.784Z,52.80
2018-03-01T06:01:36.337Z,52.80
2018-03-01T06:04:03.889Z,52.70
2018-03-01T06:06:31.442Z,52.80
2018-03-01T06:08:58.977Z,52.80
2018-03-01T06:11:26.555Z,53.00
2018-03-01T06:13:54.080Z,52.90
2018-03-01T06:16:21.615Z,53.00
2018-03-01T06:18:49.175Z,53.50
2018-03-01T06:21:16.704Z,52.60
2018-03-01T06:23:44.278Z,52.40
2018-03-01T06:26:12.568Z,52.40
2018-03-01T06:28:40.129Z,52.40
2018-03-01T06:31:08.436Z,52.60
2018-03-01T06:33:35.992Z,52.50
2018-03-01T06:36:03.524Z,52.10
2018-03-01T06:38:31.131Z,52.10
2018-03-01T06:40:59.447Z,52.90
2018-03-01T06:43:27.009Z,52.70
2018-03-01T06:45:54.544Z,52.70
2018-03-01T06:48:22.107Z,52.50
2018-03-01T06:50:49.624Z,52.80
2018-03-01T06:53:17.944Z,52.30
2018-03-01T06:55:45.467Z,52.30
2018-03-01T06:58:13.024Z,52.10
2018-03-01T07:00:40.567Z,52.20
2018-03-01T07:03:08.112Z,52.10
2018-03-01T07:05:35.640Z,51.90
2018-03-01T07:08:03.201Z,51.80
2018-03-01T07:10:30.732Z,51.70
2018-03-01T07:12:58.292Z,51.60
2018-03-01T07:15:26.596Z,51.20
2018-03-01T07:17:54.145Z,51.20
2018-03-01T07:20:21.679Z,50.90
2018-03-01T07:22:49.237Z,51.00
2018-03-01T07:25:16.756Z,50.50
2018-03-01T07:27:44.304Z,50.20
2018-03-01T07:30:11.849Z,50.00
2018-03-01T07:32:39.506Z,49.90
2018-03-01T07:35:07.034Z,49.10
2018-03-01T07:37:34.597Z,48.60
2018-03-01T07:40:02.144Z,47.70
2018-03-01T07:42:29.706Z,47.40
2018-03-01T07:44:57.228Z,47.50
2018-03-01T07:47:24.783Z,48.00
2018-03-01T07:49:52.299Z,48.10
2018-03-01T07:52:20.614Z,47.90
2018-03-01T07:54:48.132Z,47.90
2018-03-01T07:57:15.689Z,47.30
2018-03-01T07:59:43.224Z,47.10
2018-03-01T08:02:10.758Z,46.50
2018-03-01T08:04:38.324Z,46.20
2018-03-01T08:07:05.844Z,46.40
2018-03-01T08:09:33.392Z,45.60
2018-03-01T08:12:00.926Z,45.40
2018-03-01T08:14:28.500Z,45.50
2018-03-01T08:16:56.057Z,45.20
2018-03-01T08:19:23.576Z,45.10
2018-03-01T08:21:51.901Z,44.70
2018-03-01T08:24:19.421Z,44.70
2018-03-01T08:26:47.756Z,44.70
2018-03-01T08:29:15.306Z,44.70
2018-03-01T08:31:42.826Z,44.30
2018-03-01T08:34:10.385Z,43.60
2018-03-01T08:36:37.930Z,42.80
2018-03-01T08:39:05.482Z,41.40
2018-03-01T08:41:33.009Z,39.70
2018-03-01T08:44:00.553Z,38.10
2018-03-01T08:46:28.072Z,37.50
2018-03-01T08:48:55.629Z,36.80
2018-03-01T08:51:23.170Z,35.60
2018-03-01T08:53:50.716Z,34.90
2018-03-01T08:56:18.253Z,34.20
2018-03-01T08:58:45.801Z,33.10
2018-03-01T09:01:13.320Z,31.50
2018-03-01T09:03:40.864Z,31.50
2018-03-01T09:06:08.376Z,32.10
2018-03-01T09:08:36.698Z,31.90
2018-03-01T09:11:04.215Z,31.90
2018-03-01T09:13:31.759Z,31.20
2018-03-01T09:15:59.272Z,29.90
2018-03-01T09:18:26.826Z,29.60
2018-03-01T09:20:54.344Z,29.50
2018-03-01T09:23:21.852Z,29.00
2018-03-01T09:25:49.400Z,28.80
2018-03-01T09:28:16.915Z,28.90
2018-03-01T09:30:44.459Z,29.10
2018-03-01T09:33:11.976Z,30.70
2018-03-01T09:35:40.290Z,29.60
2018-03-01T09:38:07.853Z,29.50
2018-03-01T09:40:35.414Z,29.20
2018-03-01T09:43:03.704Z,27.60
2018-03-01T09:45:31.313Z,27.50
2018-03-01T09:47:59.609Z,27.20
2018-03-01T09:50:27.160Z,27.20
2018-03-01T09:52:54.669Z,26.70
2018-03-01T09:55:22.217Z,27.20
2018-03-01T09:57:49.734Z,29.00
2018-03-01T10:00:18.039Z,28.20
2018-03-01T10:02:45.557Z,28.20
2018-03-01T10:05:13.129Z,28.20
2018-03-01T10:07:40.642Z,28.80
2018-03-01T10:10:08.198Z,28.60
2018-03-01T10:12:35.705Z,28.60
2018-03-01T10:15:03.248Z,28.60
2018-03-01T10:17:30.770Z,29.20
2018-03-01T10:19:58.320Z,29.10
2018-03-01T10:22:25.845Z,29.30
2018-03-01T10:24:53.393Z,29.20
2018-03-01T10:27:20.900Z,28.80
2018-03-01T10:29:48.456Z,28.30
2018-03-01T10:32:15.981Z,28.20
2018-03-01T10:34:44.307Z,27.40
2018-03-01T10:37:11.824Z,27.40
2018-03-01T10:39:39.384Z,27.40
2018-03-01T10:42:06.930Z,27.70
2018-03-01T10:44:35.146Z,27.90
2018-03-01T10:47:02.693Z,27.90
2018-03-01T10:49:30.216Z,27.60
2018-03-01T10:51:58.525Z,27.40
2018-03-01T10:54:26.057Z,27.40
2018-03-01T10:56:53.609Z,28.00
2018-03-01T10:59:21.136Z,27.30
2018-03-01T11:01:52.548Z,27.70
2018-03-01T11:04:20.074Z,27.60
2018-03-01T11:06:47.640Z,27.60
2018-03-01T11:09:15.984Z,27.90
2018-03-01T11:11:43.501Z,27.50
2018-03-01T11:14:11.792Z,26.60
2018-03-01T11:16:40.104Z,27.20
2018-03-01T11:19:07.808Z,27.20
2018-03-01T11:21:35.365Z,27.70
2018-03-01T11:24:02.904Z,27.90
2018-03-01T11:26:30.624Z,28.30
2018-03-01T11:28:58.171Z,28.40
2018-03-01T11:31:25.727Z,28.70
2018-03-01T11:33:53.453Z,28.70
2018-03-01T11:36:21.012Z,28.80
2018-03-01T11:38:48.548Z,28.90
2018-03-01T11:41:16.852Z,28.30
2018-03-01T11:43:44.377Z,28.30
2018-03-01T11:46:11.925Z,28.60
2018-03-01T11:48:39.448Z,28.70
2018-03-01T11:51:06.988Z,28.80
2018-03-01T11:53:34.512Z,28.60
2018-03-01T11:56:02.073Z,28.70
2018-03-01T11:58:29.589Z,28.90
2018-03-01T12:00:57.138Z,28.90
2018-03-01T12:03:24.656Z,28.70
2018-03-01T12:05:52.178Z,28.50
2018-03-01T12:08:19.725Z,28.30
2018-03-01T12:10:47.280Z,28.30
2018-03-01T12:13:14.798Z,28.30
2018-03-01T12:15:42.407Z,28.70
2018-03-01T12:18:09.924Z,28.20
2018-03-01T12:20:37.450Z,28.30
2018-03-01T12:23:05.017Z,28.20
2018-03-01T12:25:32.525Z,28.30
2018-03-01T12:28:00.085Z,28.00
2018-03-01T12:30:27.614Z,28.10
2018-03-01T12:32:55.192Z,28.10
2018-03-01T12:35:22.719Z,28.30
2018-03-01T12:37:50.280Z,28.20
2018-03-01T12:40:18.566Z,28.20
2018-03-01T12:42:46.109Z,28.20
2018-03-01T12:45:13.620Z,28.20
2018-03-01T12:47:41.948Z,28.30
2018-03-01T12:50:09.483Z,28.70
2018-03-01T12:52:37.808Z,28.10
2018-03-01T12:55:05.325Z,28.10
2018-03-01T12:57:32.889Z,28.10
2018-03-01T13:00:00.412Z,27.90
2018-03-01T13:02:27.957Z,27.60
2018-03-01T13:05:07.805Z,28.00
2018-03-01T13:07:35.356Z,28.00
2018-03-01T13:10:03.633Z,27.90
2018-03-01T13:12:31.184Z,28.40
2018-03-01T13:14:58.704Z,27.90
2018-03-01T13:17:26.254Z,27.90
2018-03-01T13:19:53.773Z,28.10
2018-03-01T13:22:22.093Z,27.60
2018-03-01T13:24:54.248Z,27.60
2018-03-01T13:27:21.802Z,27.50
2018-03-01T13:29:50.112Z,27.70
2018-03-01T13:32:20.908Z,27.70
2018-03-01T13:37:52.764Z,27.60
2018-03-01T13:40:21.056Z,27.60
2018-03-01T13:42:52.001Z,27.60
2018-03-01T13:45:19.521Z,27.50
2018-03-01T13:47:47.081Z,27.40
2018-03-01T13:50:14.600Z,27.20
2018-03-01T13:52:42.165Z,27.30
2018-03-01T13:55:09.698Z,27.60
2018-03-01T13:57:37.257Z,27.40
2018-03-01T14:00:04.775Z,27.50
2018-03-01T14:02:32.290Z,27.70
2018-03-01T14:04:59.836Z,27.50
2018-03-01T14:07:49.888Z,27.50
2018-03-01T14:10:17.408Z,27.50
2018-03-01T14:12:50.681Z,27.60
2018-03-01T14:15:18.206Z,27.70
2018-03-01T14:17:49.450Z,27.60
2018-03-01T14:23:25.112Z,27.50
2018-03-01T14:25:53.549Z,27.60
2018-03-01T14:28:27.741Z,27.90
2018-03-01T14:30:55.263Z,27.90
2018-03-01T14:33:23.580Z,27.90
2018-03-01T14:35:51.102Z,27.90
2018-03-01T14:38:18.649Z,27.50
2018-03-01T14:40:46.165Z,27.70
2018-03-01T14:43:14.494Z,28.50
2018-03-01T14:45:42.782Z,28.10
2018-03-01T14:48:11.101Z,28.20
2018-03-01T14:50:38.632Z,28.20
2018-03-01T14:53:06.192Z,28.40
2018-03-01T14:55:33.741Z,28.40
2018-03-01T14:58:01.304Z,28.50
2018-03-01T15:00:28.831Z,28.50
2018-03-01T15:02:56.376Z,28.70
2018-03-01T15:05:23.896Z,29.10
2018-03-01T15:07:51.437Z,28.90
2018-03-01T15:10:18.961Z,28.80
2018-03-01T15:12:46.502Z,29.00
2018-03-01T15:15:14.027Z,28.90
2018-03-01T15:17:42.301Z,28.40
2018-03-01T15:20:09.817Z,28.30
2018-03-01T15:22:37.370Z,28.90
2018-03-01T15:25:04.888Z,28.70
2018-03-01T15:27:32.444Z,28.70
2018-03-01T15:30:00.700Z,28.90
2018-03-01T15:32:28.259Z,29.00
2018-03-01T15:34:55.768Z,29.20
2018-03-01T15:37:23.316Z,29.00
2018-03-01T15:39:50.856Z,28.70
2018-03-01T15:42:18.375Z,28.90
2018-03-01T15:44:45.929Z,29.10
2018-03-01T15:47:13.442Z,29.30
2018-03-01T15:49:41.012Z,29.20
2018-03-01T15:52:08.524Z,29.40
2018-03-01T15:54:36.348Z,29.50
2018-03-01T15:57:03.921Z,29.60
2018-03-01T15:59:31.469Z,29.80
2018-03-01T16:01:59.765Z,29.90
2018-03-01T16:04:27.350Z,29.90
2018-03-01T16:06:54.869Z,29.70
2018-03-01T16:09:22.421Z,29.90
2018-03-01T16:11:49.947Z,30.10
2018-03-01T16:14:17.517Z,30.30
2018-03-01T16:16:45.054Z,30.40
2018-03-01T16:19:12.612Z,30.80
2018-03-01T16:21:40.150Z,31.20
2018-03-01T16:24:07.702Z,31.10
2018-03-01T16:26:35.266Z,31.30
2018-03-01T16:29:03.584Z,31.50
2018-03-01T16:31:31.136Z,31.40
2018-03-01T16:33:59.457Z,31.70
2018-03-01T16:36:26.983Z,31.70
2018-03-01T16:38:54.524Z,31.90
2018-03-01T16:41:22.045Z,32.50
2018-03-01T16:43:50.367Z,32.70
2018-03-01T16:46:17.897Z,32.70
2018-03-01T16:48:46.232Z,32.70
2018-03-01T16:51:13.752Z,32.70
2018-03-01T16:53:41.335Z,32.80
2018-03-01T16:56:08.862Z,33.20
2018-03-01T16:58:36.412Z,33.30
2018-03-01T17:01:03.965Z,33.40
2018-03-01T17:03:31.544Z,33.90
2018-03-01T17:05:59.064Z,33.90
2018-03-01T17:08:26.621Z,34.00
2018-03-01T17:10:54.149Z,34.30
2018-03-01T17:13:22.497Z,35.00
2018-03-01T17:15:50.013Z,35.00
2018-03-01T17:18:18.329Z,35.10
2018-03-01T17:20:45.861Z,35.10
2018-03-01T17:23:13.409Z,35.20
2018-03-01T17:25:40.937Z,35.50
2018-03-01T17:28:08.480Z,35.90
2018-03-01T17:30:36.773Z,35.90
2018-03-01T17:33:05.099Z,35.90
2018-03-01T17:35:32.617Z,35.80
2018-03-01T17:38:00.177Z,35.80
2018-03-01T17:40:27.728Z,35.80
2018-03-01T17:42:55.251Z,35.90
2018-03-01T17:45:23.574Z,36.30
2018-03-01T17:47:51.120Z,36.20
2018-03-01T17:50:18.677Z,36.30
2018-03-01T17:52:46.989Z,37.10
2018-03-01T17:55:14.552Z,37.20
2018-03-01T17:57:42.076Z,37.80
2018-03-01T18:00:09.676Z,38.20
2018-03-01T18:02:37.222Z,39.10
2018-03-01T18:05:04.778Z,39.70
2018-03-01T18:07:32.312Z,39.50
2018-03-01T18:10:00.642Z,40.00
2018-03-01T18:12:28.172Z,40.00
2018-03-01T18:14:56.494Z,40.10
2018-03-01T18:17:24.032Z,40.10
2018-03-01T18:19:52.358Z,40.70
2018-03-01T18:22:19.896Z,40.70
2018-03-01T18:24:48.217Z,40.90
2018-03-01T18:27:15.733Z,40.90
2018-03-01T18:29:43.290Z,40.70
2018-03-01T18:32:10.813Z,41.10
2018-03-01T18:34:39.136Z,41.20
2018-03-01T18:37:06.674Z,41.20
2018-03-01T18:39:34.246Z,41.80
2018-03-01T18:42:01.789Z,42.00
2018-03-01T18:44:31.782Z,41.70
2018-03-01T18:46:59.469Z,42.20
2018-03-01T18:49:27.084Z,42.20
2018-03-01T18:51:54.650Z,42.20
2018-03-01T18:54:23.015Z,42.60
2018-03-01T18:56:50.944Z,42.60
2018-03-01T18:59:18.513Z,42.70
2018-03-01T19:01:46.835Z,42.10
2018-03-01T19:04:14.353Z,42.10
2018-03-01T19:06:41.900Z,41.70
2018-03-01T19:09:09.431Z,41.80
2018-03-01T19:11:36.985Z,42.00
2018-03-01T19:14:05.264Z,41.70
2018-03-01T19:16:32.813Z,41.60
2018-03-01T19:19:00.338Z,41.90
2018-03-01T19:21:27.894Z,42.10
2018-03-01T19:23:56.261Z,42.90
2018-03-01T19:26:23.768Z,42.90
2018-03-01T19:28:51.317Z,43.00
2018-03-01T19:31:19.644Z,43.20
2018-03-01T19:33:47.221Z,43.00
2018-03-01T19:36:14.789Z,42.90
2018-03-01T19:38:42.334Z,43.00
2018-03-01T19:41:09.884Z,43.20
2018-03-01T19:43:37.425Z,43.00
2018-03-01T19:46:04.984Z,42.60
2018-03-01T19:48:32.513Z,42.70
2018-03-01T19:51:00.061Z,42.80
2018-03-01T19:53:27.580Z,42.80
2018-03-01T19:55:55.140Z,43.10
2018-03-01T19:58:23.429Z,42.90
2018-03-01T20:00:51.745Z,42.70
2018-03-01T20:03:19.336Z,42.70
2018-03-01T20:05:46.896Z,42.70
2018-03-01T20:08:14.440Z,43.00
2018-03-01T20:10:41.973Z,43.10
2018-03-01T20:13:09.563Z,43.10
2018-03-01T20:15:37.136Z,43.20
2018-03-01T20:18:04.696Z,43.30
2018-03-01T20:20:32.221Z,43.40
2018-03-01T20:22:59.782Z,43.60
2018-03-01T20:25:27.320Z,43.80
2018-03-01T20:27:54.880Z,43.70
2018-03-01T20:30:22.412Z,43.40
2018-03-01T20:32:49.961Z,43.40
2018-03-01T20:35:17.515Z,43.60
2018-03-01T20:37:45.075Z,43.80
2018-03-01T20:40:12.609Z,43.80
2018-03-01T20:42:40.190Z,43.90
2018-03-01T20:45:07.748Z,43.90
2018-03-01T20:47:36.052Z,43.60
2018-03-01T20:50:03.698Z,43.30
2018-03-01T20:52:31.258Z,43.50
2018-03-01T20:54:59.548Z,43.70
2018-03-01T20:57:27.869Z,43.80
2018-03-01T20:59:55.429Z,44.40
2018-03-01T21:02:23.011Z,43.40
2018-03-01T21:04:51.274Z,43.80
2018-03-01T21:07:19.606Z,44.00
2018-03-01T21:09:47.132Z,43.90
2018-03-01T21:12:14.684Z,43.80
2018-03-01T21:14:42.214Z,43.60
2018-03-01T21:17:09.773Z,43.60
2018-03-01T21:19:37.298Z,43.50
2018-03-01T21:22:04.869Z,43.50
2018-03-01T21:24:32.391Z,43.80
2018-03-01T21:27:00.888Z,44.00
2018-03-01T21:29:28.432Z,43.90
2018-03-01T21:31:56.012Z,44.10
2018-03-01T21:34:23.545Z,44.10
2018-03-01T21:36:51.102Z,44.20
2018-03-01T21:39:18.637Z,44.10
2018-03-01T21:41:46.184Z,44.00
2018-03-01T21:44:14.496Z,44.20
2018-03-01T21:49:36.809Z,43.80
2018-03-01T21:52:04.378Z,43.80
2018-03-01T21:54:31.948Z,43.80
2018-03-01T21:56:59.500Z,44.00
2018-03-01T21:59:27.025Z,43.80
2018-03-01T22:01:54.605Z,44.20
2018-03-01T22:04:22.921Z,44.10
2018-03-01T22:06:51.253Z,43.90
2018-03-01T22:09:18.852Z,43.80
2018-03-01T22:11:46.409Z,43.90
2018-03-01T22:14:13.947Z,44.20
2018-03-01T22:16:41.520Z,44.40
2018-03-01T22:19:09.045Z,44.50
2018-03-01T22:21:36.600Z,44.70
2018-03-01T22:24:04.121Z,44.50
2018-03-01T22:26:32.444Z,44.50
2018-03-01T22:29:00.001Z,44.60
2018-03-01T22:31:27.576Z,44.70
2018-03-01T22:33:55.127Z,44.70
2018-03-01T22:36:22.649Z,44.70
2018-03-01T22:38:50.202Z,44.80
2018-03-01T22:41:17.720Z,44.90
2018-03-01T22:43:45.278Z,45.00
2018-03-01T22:46:12.808Z,45.20
2018-03-01T22:48:40.387Z,45.10
2018-03-01T22:51:07.912Z,45.10
2018-03-01T22:53:35.460Z,45.20
2018-03-01T22:56:02.983Z,45.40
2018-03-01T22:58:30.544Z,45.10
2018-03-01T23:00:58.880Z,45.20
2018-03-01T23:03:26.422Z,45.20
2018-03-01T23:05:53.976Z,45.40
2018-03-01T23:08:22.264Z,45.00
2018-03-01T23:10:50.588Z,44.80
2018-03-01T23:13:18.108Z,44.80
2018-03-01T23:15:45.676Z,45.20
2018-03-01T23:18:13.196Z,45.50
2018-03-01T23:20:40.752Z,45.50
2018-03-01T23:23:09.121Z,45.30
2018-03-01T23:25:36.653Z,45.20
2018-03-01T23:28:04.208Z,45.40
2018-03-01T23:30:31.732Z,45.10
2018-03-01T23:32:59.285Z,44.80
2018-03-01T23:35:26.810Z,44.90
2018-03-01T23:37:55.128Z,45.30
2018-03-01T23:40:22.649Z,45.20
2018-03-01T23:42:50.199Z,45.30
2018-03-01T23:45:17.732Z,45.20
2018-03-01T23:47:45.285Z,45.10
2018-03-01T23:50:12.832Z,45.20
2018-03-01T23:52:40.357Z,45.40
2018-03-01T23:55:07.882Z,45.70
2018-03-01T23:57:35.444Z,45.20
