createdAt,value
2019-03-04T03:42:13.854Z,10.27
2019-03-04T05:26:06.157Z,10.07
2019-03-04T07:09:13.885Z,9.70
2019-03-04T07:11:43.928Z,10.30
2019-03-04T07:17:57.561Z,9.90
2019-03-04T07:20:28.130Z,9.67
2019-03-04T07:22:57.609Z,9.63
2019-03-04T07:25:28.350Z,9.63
2019-03-04T07:30:51.728Z,9.70
2019-03-04T07:33:21.234Z,9.20
2019-03-04T07:39:02.982Z,9.57
2019-03-04T07:41:32.250Z,9.73
2019-03-04T07:47:36.786Z,9.80
2019-03-04T07:50:47.874Z,9.23
2019-03-04T07:56:19.437Z,9.30
2019-03-04T08:14:25.352Z,9.07
2019-03-04T08:35:56.186Z,10.17
2019-03-04T08:38:25.699Z,9.13
2019-03-04T08:44:04.578Z,9.50
2019-03-04T08:46:34.740Z,9.80
2019-03-04T08:57:32.906Z,9.53
2019-03-04T09:06:46.175Z,9.73
2019-03-04T09:16:03.760Z,9.07
2019-03-04T09:22:11.174Z,9.50
2019-03-04T09:24:41.090Z,8.80
2019-03-04T09:27:11.488Z,9.70
2019-03-04T09:41:03.732Z,9.33
2019-03-04T09:43:33.184Z,9.10
2019-03-04T10:05:05.570Z,9.80
2019-03-04T10:11:30.174Z,9.10
2019-03-04T10:14:40.229Z,9.53
2019-03-04T10:17:49.369Z,9.20
2019-03-04T10:20:59.534Z,9.40
2019-03-04T10:52:57.399Z,9.43
2019-03-04T10:58:36.563Z,9.40
2019-03-04T11:01:30.618Z,9.23
2019-03-04T11:15:44.128Z,8.27
2019-03-04T11:26:44.655Z,8.80
2019-03-04T11:29:14.264Z,8.40
2019-03-04T11:32:03.831Z,8.00
2019-03-04T11:37:13.905Z,7.43
2019-03-04T11:40:03.070Z,7.90
2019-03-04T11:46:02.812Z,8.13
2019-03-04T11:54:55.094Z,8.00
2019-03-04T11:57:25.702Z,7.23
2019-03-04T12:03:24.562Z,7.47
2019-03-04T12:05:54.456Z,7.37
2019-03-04T12:24:34.734Z,7.30
2019-03-04T12:27:04.340Z,7.60
2019-03-04T12:29:54.346Z,7.20
2019-03-04T12:32:24.448Z,7.60
2019-03-04T12:35:15.148Z,7.17
2019-03-04T12:41:20.853Z,7.50
2019-03-04T13:03:20.077Z,8.00
2019-03-04T13:09:14.467Z,7.77
2019-03-04T13:11:59.118Z,7.90
2019-03-04T13:14:28.861Z,7.43
2019-03-04T13:28:35.805Z,8.03
2019-03-04T13:34:14.250Z,7.50
2019-03-04T13:43:27.169Z,7.60
2019-03-04T13:45:57.245Z,7.87
2019-03-04T13:48:26.827Z,7.50
2019-03-04T13:50:56.577Z,7.47
2019-03-04T14:02:53.061Z,8.10
2019-03-04T14:08:50.142Z,7.53
2019-03-04T14:11:40.941Z,7.87
2019-03-04T14:26:15.877Z,7.77
2019-03-04T14:29:35.256Z,8.10
2019-03-04T14:35:01.092Z,7.73
2019-03-04T14:37:33.147Z,8.30
2019-03-04T14:40:03.170Z,7.77
2019-03-04T14:48:38.347Z,8.17
2019-03-04T14:51:51.086Z,8.00
2019-03-04T14:54:41.064Z,8.37
2019-03-04T15:04:07.849Z,8.30
2019-03-04T15:12:55.943Z,7.90
2019-03-04T15:16:05.687Z,8.60
2019-03-04T15:27:52.771Z,7.93
2019-03-04T15:30:41.115Z,8.30
2019-03-04T15:39:22.865Z,8.23
2019-03-04T15:41:50.719Z,7.93
2019-03-04T15:47:36.735Z,8.10
2019-03-04T15:53:25.309Z,8.50
2019-03-04T15:55:54.713Z,8.53
2019-03-04T15:58:43.876Z,8.50
2019-03-04T16:01:13.187Z,7.93
2019-03-04T16:03:42.990Z,7.60
2019-03-04T16:09:16.644Z,8.63
2019-03-04T16:11:47.148Z,8.13
2019-03-04T16:14:55.458Z,8.30
2019-03-04T16:17:44.742Z,8.40
2019-03-04T16:20:57.264Z,8.10
2019-03-04T16:23:25.882Z,8.37
2019-03-04T16:25:54.526Z,8.17
2019-03-04T16:28:25.540Z,8.13
2019-03-04T16:30:54.644Z,8.23
2019-03-04T16:33:23.650Z,7.80
2019-03-04T16:35:54.221Z,7.30
2019-03-04T16:38:31.339Z,8.30
2019-03-04T16:40:59.983Z,7.83
2019-03-04T16:43:28.468Z,7.27
2019-03-04T16:45:57.021Z,7.67
2019-03-04T16:48:25.680Z,8.43
2019-03-04T16:50:54.563Z,7.77
2019-03-04T16:53:26.284Z,8.63
2019-03-04T16:55:55.117Z,8.07
2019-03-04T16:58:23.676Z,8.30
2019-03-04T17:00:52.954Z,7.60
2019-03-04T17:03:21.805Z,7.83
2019-03-04T17:05:50.452Z,7.90
2019-03-04T17:08:18.975Z,7.83
2019-03-04T17:10:47.647Z,8.47
2019-03-04T17:13:16.257Z,8.67
2019-03-04T17:15:45.188Z,7.90
2019-03-04T17:18:13.817Z,8.57
2019-03-04T17:20:42.431Z,8.37
2019-03-04T17:23:11.133Z,7.50
2019-03-04T17:25:39.727Z,7.90
2019-03-04T17:28:08.457Z,8.20
2019-03-04T17:30:37.044Z,8.30
2019-03-04T17:33:05.747Z,7.73
2019-03-04T17:35:34.289Z,8.70
2019-03-04T17:38:02.918Z,8.77
2019-03-04T17:40:31.709Z,8.60
2019-03-04T17:43:00.301Z,8.50
2019-03-04T17:45:31.747Z,8.47
2019-03-04T17:48:00.366Z,8.20
2019-03-04T17:50:40.645Z,8.63
2019-03-04T17:53:13.839Z,8.63
2019-03-04T17:55:43.148Z,8.80
2019-03-04T17:58:11.726Z,8.23
2019-03-04T18:00:41.953Z,8.73
2019-03-04T18:03:10.640Z,9.20
2019-03-04T18:05:39.296Z,8.40
2019-03-04T18:08:09.057Z,8.30
2019-03-04T18:10:38.331Z,8.43
2019-03-04T18:13:09.506Z,8.50
2019-03-04T18:15:41.619Z,8.30
2019-03-04T18:18:10.675Z,8.47
2019-03-04T18:20:39.459Z,8.43
2019-03-04T18:23:08.316Z,8.17
2019-03-04T18:25:56.108Z,8.97
2019-03-04T18:28:58.044Z,9.17
2019-03-04T18:31:47.517Z,8.60
2019-03-04T18:34:30.666Z,8.50
2019-03-04T18:37:23.195Z,8.87
2019-03-04T18:40:00.528Z,8.83
2019-03-04T18:42:57.746Z,8.97
2019-03-04T18:45:35.624Z,9.10
2019-03-04T18:48:27.121Z,9.40
2019-03-04T18:50:55.758Z,8.73
2019-03-04T18:53:24.411Z,8.43
2019-03-04T18:55:53.241Z,8.50
2019-03-04T18:58:22.022Z,8.80
2019-03-04T19:00:50.657Z,9.07
2019-03-04T19:03:19.184Z,9.23
2019-03-04T19:05:47.932Z,7.97
2019-03-04T19:08:16.490Z,8.73
2019-03-04T19:10:45.163Z,8.93
2019-03-04T19:13:13.798Z,9.13
2019-03-04T19:15:42.433Z,9.10
2019-03-04T19:18:11.193Z,8.50
2019-03-04T19:20:39.701Z,9.07
2019-03-04T19:23:08.239Z,8.80
2019-03-04T19:25:36.780Z,8.90
2019-03-04T19:28:05.398Z,8.90
2019-03-04T19:30:34.069Z,9.03
2019-03-04T19:33:02.714Z,8.90
2019-03-04T19:35:31.345Z,8.70
2019-03-04T19:38:00.015Z,9.00
2019-03-04T19:40:28.612Z,8.70
2019-03-04T19:42:57.320Z,10.60
2019-03-04T19:45:25.969Z,8.87
2019-03-04T19:47:54.477Z,9.20
2019-03-04T19:50:23.332Z,8.50
2019-03-04T19:52:51.977Z,9.30
2019-03-04T19:55:20.601Z,8.93
2019-03-04T19:57:49.297Z,9.20
2019-03-04T20:00:24.875Z,9.30
2019-03-04T20:02:57.187Z,9.90
2019-03-04T20:05:26.020Z,9.40
2019-03-04T20:07:54.623Z,8.90
2019-03-04T20:10:23.315Z,9.33
2019-03-04T20:12:52.132Z,9.07
2019-03-04T20:15:23.514Z,9.30
2019-03-04T20:17:52.331Z,9.40
2019-03-04T20:20:20.968Z,8.57
2019-03-04T20:22:49.654Z,8.90
2019-03-04T20:25:18.998Z,8.80
2019-03-04T20:27:47.920Z,8.90
2019-03-04T20:30:18.065Z,9.30
2019-03-04T20:32:46.855Z,8.90
2019-03-04T20:35:17.382Z,9.10
2019-03-04T20:37:48.949Z,9.10
2019-03-04T20:40:17.803Z,9.20
2019-03-04T20:42:46.535Z,9.03
2019-03-04T20:45:16.423Z,9.00
2019-03-04T20:47:45.190Z,8.90
2019-03-04T20:50:19.780Z,9.00
2019-03-04T20:52:48.524Z,9.10
2019-03-04T20:55:17.325Z,9.33
2019-03-04T20:57:46.068Z,9.03
2019-03-04T21:00:17.995Z,8.80
2019-03-04T21:02:46.874Z,9.40
2019-03-04T21:05:15.734Z,9.10
2019-03-04T21:07:44.412Z,8.77
2019-03-04T21:10:13.650Z,8.73
2019-03-04T21:12:42.480Z,9.10
2019-03-04T21:15:12.467Z,9.07
2019-03-04T21:17:41.164Z,9.00
2019-03-04T21:20:12.242Z,9.13
2019-03-04T21:22:40.882Z,9.60
2019-03-04T21:25:14.976Z,10.07
2019-03-04T21:27:43.633Z,9.07
2019-03-04T21:30:23.493Z,9.10
2019-03-04T21:32:52.124Z,9.60
2019-03-04T21:35:52.894Z,9.13
2019-03-04T21:38:23.279Z,9.17
2019-03-04T21:40:57.607Z,10.00
2019-03-04T21:43:32.946Z,9.00
2019-03-04T21:46:07.589Z,9.03
2019-03-04T21:48:41.907Z,8.90
2019-03-04T21:51:16.872Z,9.50
2019-03-04T21:53:48.997Z,9.80
2019-03-04T21:56:26.345Z,9.23
2019-03-04T21:58:55.414Z,9.50
2019-03-04T22:01:29.744Z,9.57
2019-03-04T22:03:58.658Z,9.53
2019-03-04T22:06:27.170Z,9.70
2019-03-04T22:08:56.138Z,9.57
2019-03-04T22:11:24.648Z,10.17
2019-03-04T22:13:53.278Z,9.47
2019-03-04T22:16:21.870Z,10.77
2019-03-04T22:18:50.353Z,10.07
2019-03-04T22:21:19.151Z,9.93
2019-03-04T22:23:47.781Z,10.37
2019-03-04T22:26:16.402Z,10.00
2019-03-04T22:28:45.060Z,9.20
2019-03-04T22:31:13.575Z,9.80
2019-03-04T22:33:42.252Z,9.93
2019-03-04T22:36:10.818Z,9.73
2019-03-04T22:38:39.696Z,9.20
2019-03-04T22:41:08.235Z,9.40
2019-03-04T22:43:36.890Z,9.63
2019-03-04T22:46:05.481Z,9.63
2019-03-04T22:48:34.086Z,9.40
2019-03-04T22:51:02.695Z,9.57
2019-03-04T22:53:31.288Z,9.80
2019-03-04T22:55:59.850Z,9.30
2019-03-04T22:58:29.153Z,9.43
2019-03-04T23:01:02.781Z,9.43
2019-03-04T23:03:34.425Z,10.30
2019-03-04T23:06:21.034Z,9.40
2019-03-04T23:08:49.934Z,9.67
2019-03-04T23:11:20.329Z,9.60
2019-03-04T23:14:01.093Z,9.70
2019-03-04T23:16:31.930Z,9.90
2019-03-04T23:19:00.450Z,10.00
2019-03-04T23:21:29.107Z,9.37
2019-03-04T23:23:57.664Z,9.40
2019-03-04T23:26:26.527Z,9.73
2019-03-04T23:28:55.204Z,9.70
2019-03-04T23:31:24.066Z,9.57
2019-03-04T23:33:52.695Z,9.53
2019-03-04T23:36:21.287Z,9.80
2019-03-04T23:38:49.910Z,10.63
2019-03-04T23:41:18.473Z,9.97
2019-03-04T23:43:47.047Z,9.53
2019-03-04T23:46:15.517Z,9.63
2019-03-04T23:48:44.296Z,10.20
2019-03-04T23:51:12.897Z,10.07
2019-03-04T23:53:41.496Z,9.77
2019-03-04T23:56:10.063Z,10.00
2019-03-04T23:58:38.625Z,10.40
