createdAt,value
2017-03-10T00:00:03.833Z,1000.3
2017-03-10T00:01:03.867Z,1000.33
2017-03-10T00:02:03.897Z,1000.36
2017-03-10T00:03:03.936Z,1000.29
2017-03-10T00:04:03.970Z,1000.14
2017-03-10T00:05:04.000Z,1000.15
2017-03-10T00:06:04.037Z,1000.23
2017-03-10T00:07:04.068Z,1000.2
2017-03-10T00:08:04.105Z,1000.22
2017-03-10T00:09:04.137Z,1000.26
2017-03-10T00:10:04.174Z,1000.28
2017-03-10T00:11:04.204Z,1000.36
2017-03-10T00:12:04.240Z,1000.38
2017-03-10T00:13:04.273Z,1000.37
2017-03-10T00:14:04.306Z,1000.27
2017-03-10T00:15:04.343Z,1000.3
2017-03-10T00:16:04.377Z,1000.33
2017-03-10T00:17:04.408Z,1000.29
2017-03-10T00:18:04.445Z,1000.27
2017-03-10T00:19:04.475Z,1000.19
2017-03-10T00:20:04.509Z,1000.21
2017-03-10T00:21:04.546Z,1000.23
2017-03-10T00:22:04.580Z,1000.17
2017-03-10T00:23:04.614Z,1000.02
2017-03-10T00:24:04.648Z,1000.12
2017-03-10T00:25:04.681Z,1000.18
2017-03-10T00:26:04.715Z,1000.18
2017-03-10T00:27:04.749Z,1000.18
2017-03-10T00:28:04.791Z,1000.19
2017-03-10T00:29:04.814Z,1000.22
2017-03-10T00:30:04.849Z,1000.15
2017-03-10T00:31:04.880Z,1000.12
2017-03-10T00:32:04.918Z,1000.13
2017-03-10T00:33:04.949Z,1000.2
2017-03-10T00:34:04.984Z,1000.1
2017-03-10T00:35:05.018Z,1000.11
2017-03-10T00:36:05.051Z,1000.07
2017-03-10T00:37:05.086Z,1000.1
2017-03-10T00:38:05.120Z,1000.18
2017-03-10T00:39:05.154Z,1000.1
2017-03-10T00:40:05.186Z,1000.2
2017-03-10T00:41:05.221Z,1000.18
2017-03-10T00:42:05.254Z,1000.15
2017-03-10T00:43:05.287Z,1000.16
2017-03-10T00:44:05.322Z,1000.07
2017-03-10T00:45:05.353Z,1000.02
2017-03-10T00:46:05.386Z,1000.13
2017-03-10T00:47:05.419Z,1000.14
2017-03-10T00:48:05.453Z,1000.14
2017-03-10T00:49:05.486Z,1000.11
2017-03-10T00:50:05.520Z,1000.18
2017-03-10T00:51:05.553Z,1000.13
2017-03-10T00:52:05.589Z,1000.22
2017-03-10T00:53:05.623Z,1000.15
2017-03-10T00:54:05.661Z,1000.12
2017-03-10T00:55:05.687Z,1000.14
2017-03-10T00:56:05.723Z,1000.12
2017-03-10T00:57:05.754Z,1000.15
2017-03-10T00:58:05.788Z,1000.24
2017-03-10T00:59:05.825Z,1000.15
2017-03-10T01:00:05.855Z,1000.16
2017-03-10T01:01:05.891Z,1000.22
2017-03-10T01:02:05.924Z,1000.28
2017-03-10T01:03:05.955Z,1000.18
2017-03-10T01:04:05.992Z,1000.23
2017-03-10T01:05:06.022Z,1000.32
2017-03-10T01:06:06.056Z,1000.39
2017-03-10T01:07:06.089Z,1000.38
2017-03-10T01:08:06.126Z,1000.29
2017-03-10T01:09:06.159Z,1000.32
2017-03-10T01:10:06.191Z,1000.33
2017-03-10T01:11:06.225Z,1000.25
2017-03-10T01:12:06.259Z,1000.14
2017-03-10T01:13:06.293Z,1000.17
2017-03-10T01:14:06.324Z,1000.17
2017-03-10T01:15:06.359Z,1000.26
2017-03-10T01:16:06.391Z,1000.22
2017-03-10T01:17:06.428Z,1000.21
2017-03-10T01:18:06.458Z,1000.25
2017-03-10T01:19:06.494Z,1000.21
2017-03-10T01:20:06.527Z,1000.21
2017-03-10T01:21:06.560Z,1000.25
2017-03-10T01:22:06.594Z,1000.25
2017-03-10T01:23:06.625Z,1000.17
2017-03-10T01:24:06.662Z,1000.21
2017-03-10T01:25:06.691Z,1000.18
2017-03-10T01:26:06.724Z,1000.21
2017-03-10T01:27:06.758Z,1000.26
2017-03-10T01:28:06.796Z,1000.23
2017-03-10T01:29:06.825Z,1000.22
2017-03-10T01:30:06.858Z,1000.16
2017-03-10T01:31:06.895Z,1000.21
2017-03-10T01:32:06.926Z,1000.31
2017-03-10T01:33:06.964Z,1000.22
2017-03-10T01:34:06.997Z,1000.33
2017-03-10T01:35:07.029Z,1000.27
2017-03-10T01:36:07.061Z,1000.3
2017-03-10T01:37:07.097Z,1000.33
2017-03-10T01:38:07.131Z,1000.32
2017-03-10T01:39:07.161Z,1000.46
2017-03-10T01:40:07.195Z,1000.37
2017-03-10T01:41:07.231Z,1000.47
2017-03-10T01:42:07.262Z,1000.45
2017-03-10T01:43:07.297Z,1000.54
2017-03-10T01:44:07.328Z,1000.38
2017-03-10T01:45:07.362Z,1000.51
2017-03-10T01:46:07.399Z,1000.57
2017-03-10T01:47:07.431Z,1000.55
2017-03-10T01:48:07.463Z,1000.68
2017-03-10T01:49:07.499Z,1000.51
2017-03-10T01:50:07.530Z,1000.58
2017-03-10T01:51:07.566Z,1000.67
2017-03-10T01:52:07.600Z,1000.54
2017-03-10T01:53:07.634Z,1000.58
2017-03-10T01:54:07.666Z,1000.54
2017-03-10T01:55:07.700Z,1000.68
2017-03-10T01:56:07.730Z,1000.6
2017-03-10T01:57:07.764Z,1000.63
2017-03-10T01:58:07.798Z,1000.7
2017-03-10T01:59:07.835Z,1000.71
2017-03-10T02:00:07.869Z,1000.66
2017-03-10T02:01:07.902Z,1000.71
2017-03-10T02:02:07.932Z,1000.72
2017-03-10T02:03:07.968Z,1000.73
2017-03-10T02:04:08.000Z,1000.71
2017-03-10T02:05:08.036Z,1000.79
2017-03-10T02:06:08.067Z,1000.82
2017-03-10T02:07:08.126Z,1000.8
2017-03-10T02:08:08.137Z,1000.84
2017-03-10T02:09:08.168Z,1000.85
2017-03-10T02:10:08.204Z,1000.84
2017-03-10T02:11:08.236Z,1000.86
2017-03-10T02:12:08.271Z,1000.87
2017-03-10T02:13:08.302Z,1000.9
2017-03-10T02:14:08.338Z,1000.83
2017-03-10T02:15:08.372Z,1000.91
2017-03-10T02:16:08.405Z,1000.84
2017-03-10T02:17:08.435Z,1000.84
2017-03-10T02:18:08.471Z,1000.88
2017-03-10T02:19:08.504Z,1000.96
2017-03-10T02:20:08.539Z,1000.87
2017-03-10T02:21:08.573Z,1000.9
2017-03-10T02:22:08.604Z,1001
2017-03-10T02:23:08.640Z,1000.93
2017-03-10T02:24:08.674Z,1000.92
2017-03-10T02:25:08.710Z,1000.91
2017-03-10T02:26:08.765Z,1001
2017-03-10T02:27:08.774Z,1000.99
2017-03-10T02:28:08.806Z,1000.99
2017-03-10T02:29:08.839Z,1000.87
2017-03-10T02:30:08.877Z,1000.96
2017-03-10T02:31:08.909Z,1001.04
2017-03-10T02:32:08.941Z,1001.07
2017-03-10T02:33:08.974Z,1001.03
2017-03-10T02:34:09.015Z,1001.07
2017-03-10T02:35:09.045Z,1001.02
2017-03-10T02:36:09.074Z,1001.12
2017-03-10T02:37:09.112Z,1001.07
2017-03-10T02:38:09.142Z,1001.09
2017-03-10T02:39:09.180Z,1001.16
2017-03-10T02:40:09.213Z,1001.12
2017-03-10T02:41:09.247Z,1001.19
2017-03-10T02:42:09.281Z,1001.13
2017-03-10T02:43:09.314Z,1001.25
2017-03-10T02:44:09.349Z,1001.16
2017-03-10T02:45:09.383Z,1001.2
2017-03-10T02:46:09.416Z,1001.2
2017-03-10T02:47:09.447Z,1001.22
2017-03-10T02:48:09.484Z,1001.15
2017-03-10T02:49:09.513Z,1001.28
2017-03-10T02:50:09.550Z,1001.19
2017-03-10T02:51:09.585Z,1001.29
2017-03-10T02:52:09.618Z,1001.3
2017-03-10T02:53:09.647Z,1001.28
2017-03-10T02:54:09.685Z,1001.31
2017-03-10T02:55:09.717Z,1001.26
2017-03-10T02:56:09.751Z,1001.36
2017-03-10T02:57:09.787Z,1001.39
2017-03-10T02:58:09.817Z,1001.4
2017-03-10T02:59:09.851Z,1001.4
2017-03-10T03:00:09.888Z,1001.41
2017-03-10T03:01:09.920Z,1001.3
2017-03-10T03:02:09.956Z,1001.32
2017-03-10T03:03:09.986Z,1001.4
2017-03-10T03:04:10.023Z,1001.41
2017-03-10T03:05:10.057Z,1001.42
2017-03-10T03:06:10.091Z,1001.43
2017-03-10T03:07:10.122Z,1001.36
2017-03-10T03:08:10.160Z,1001.48
2017-03-10T03:09:10.191Z,1001.49
2017-03-10T03:10:10.228Z,1001.44
2017-03-10T03:11:10.260Z,1001.53
2017-03-10T03:12:10.292Z,1001.59
2017-03-10T03:13:10.328Z,1001.52
2017-03-10T03:14:10.362Z,1001.51
2017-03-10T03:15:10.396Z,1001.52
2017-03-10T03:16:10.429Z,1001.53
2017-03-10T03:17:10.463Z,1001.56
2017-03-10T03:18:10.524Z,1001.64
2017-03-10T03:19:10.527Z,1001.57
2017-03-10T03:20:10.564Z,1001.64
2017-03-10T03:21:10.599Z,1001.68
2017-03-10T03:22:10.629Z,1001.58
2017-03-10T03:23:10.666Z,1001.61
2017-03-10T03:24:10.699Z,1001.68
2017-03-10T03:25:10.733Z,1001.69
2017-03-10T03:26:10.765Z,1001.68
2017-03-10T03:27:10.801Z,1001.62
2017-03-10T03:28:10.835Z,1001.64
2017-03-10T03:29:10.868Z,1001.66
2017-03-10T03:30:10.898Z,1001.71
2017-03-10T03:31:10.935Z,1001.72
2017-03-10T03:32:10.966Z,1001.67
2017-03-10T03:33:11.002Z,1001.76
2017-03-10T03:34:11.036Z,1001.78
2017-03-10T03:35:11.070Z,1001.73
2017-03-10T03:36:11.100Z,1001.76
2017-03-10T03:37:11.136Z,1001.88
2017-03-10T03:38:11.169Z,1001.89
2017-03-10T03:39:11.204Z,1001.91
2017-03-10T03:40:11.235Z,1001.87
2017-03-10T03:41:11.271Z,1001.99
2017-03-10T03:42:11.304Z,1001.81
2017-03-10T03:43:11.339Z,1001.88
2017-03-10T03:44:11.368Z,1001.83
2017-03-10T03:45:11.402Z,1001.84
2017-03-10T03:46:11.436Z,1001.92
2017-03-10T03:47:11.472Z,1001.98
2017-03-10T03:48:11.502Z,1001.97
2017-03-10T03:49:11.539Z,1002.02
2017-03-10T03:50:11.573Z,1002.06
2017-03-10T03:51:11.603Z,1002.08
2017-03-10T03:52:11.636Z,1002.06
2017-03-10T03:53:11.673Z,1002.13
2017-03-10T03:54:11.705Z,1002.13
2017-03-10T03:55:11.736Z,1002.14
2017-03-10T03:56:11.770Z,1002.19
2017-03-10T03:57:11.807Z,1002.13
2017-03-10T03:58:11.841Z,1002.14
2017-03-10T03:59:11.871Z,1002.18
2017-03-10T04:00:11.904Z,1002.25
2017-03-10T04:01:11.942Z,1002.29
2017-03-10T04:02:11.973Z,1002.26
2017-03-10T04:03:12.004Z,1002.35
2017-03-10T04:04:12.038Z,1002.28
2017-03-10T04:05:12.075Z,1002.3
2017-03-10T04:06:12.104Z,1002.39
2017-03-10T04:07:12.141Z,1002.41
2017-03-10T04:08:12.171Z,1002.32
2017-03-10T04:09:12.207Z,1002.47
2017-03-10T04:10:12.239Z,1002.45
2017-03-10T04:11:12.271Z,1002.49
2017-03-10T04:12:12.308Z,1002.5
2017-03-10T04:13:12.342Z,1002.64
2017-03-10T04:14:12.372Z,1002.55
2017-03-10T04:15:12.409Z,1002.57
2017-03-10T04:16:12.445Z,1002.53
2017-03-10T04:17:12.475Z,1002.57
2017-03-10T04:18:12.505Z,1002.63
2017-03-10T04:19:12.542Z,1002.62
2017-03-10T04:20:12.573Z,1002.62
2017-03-10T04:21:12.609Z,1002.62
2017-03-10T04:22:12.645Z,1002.65
2017-03-10T04:23:12.674Z,1002.65
2017-03-10T04:24:12.705Z,1002.71
2017-03-10T04:25:12.742Z,1002.8
2017-03-10T04:26:12.776Z,1002.68
2017-03-10T04:27:12.806Z,1002.77
2017-03-10T04:28:12.843Z,1002.76
2017-03-10T04:29:12.876Z,1002.9
2017-03-10T04:30:12.909Z,1002.79
2017-03-10T04:31:12.942Z,1002.78
2017-03-10T04:32:12.974Z,1002.77
2017-03-10T04:33:13.006Z,1002.84
2017-03-10T04:34:13.043Z,1002.83
2017-03-10T04:35:13.073Z,1002.89
2017-03-10T04:36:13.109Z,1002.89
2017-03-10T04:37:13.140Z,1002.93
2017-03-10T04:38:13.176Z,1002.93
2017-03-10T04:39:13.210Z,1002.88
2017-03-10T04:40:13.242Z,1002.93
2017-03-10T04:41:13.274Z,1002.98
2017-03-10T04:42:13.311Z,1002.96
2017-03-10T04:43:13.345Z,1003.05
2017-03-10T04:44:13.374Z,1002.99
2017-03-10T04:45:13.409Z,1003.03
2017-03-10T04:46:13.444Z,1003.1
2017-03-10T04:47:13.479Z,1003.11
2017-03-10T04:48:13.509Z,1003.15
2017-03-10T04:49:13.546Z,1003.14
2017-03-10T04:50:13.576Z,1003.11
2017-03-10T04:51:13.609Z,1003.23
2017-03-10T04:52:13.645Z,1003.29
2017-03-10T04:53:13.678Z,1003.3
2017-03-10T04:54:13.712Z,1003.29
2017-03-10T04:55:13.745Z,1003.27
2017-03-10T04:56:13.776Z,1003.3
2017-03-10T04:57:13.813Z,1003.3
2017-03-10T04:58:13.845Z,1003.36
2017-03-10T04:59:13.881Z,1003.43
2017-03-10T05:00:13.912Z,1003.33
2017-03-10T05:01:13.946Z,1003.48
2017-03-10T05:02:13.976Z,1003.48
2017-03-10T05:03:14.012Z,1003.58
2017-03-10T05:04:14.045Z,1003.54
2017-03-10T05:05:14.076Z,1003.55
2017-03-10T05:06:14.110Z,1003.56
2017-03-10T05:07:14.146Z,1003.59
2017-03-10T05:08:14.179Z,1003.62
2017-03-10T05:09:14.209Z,1003.58
2017-03-10T05:10:14.245Z,1003.7
2017-03-10T05:11:14.276Z,1003.69
2017-03-10T05:12:14.309Z,1003.78
2017-03-10T05:13:14.346Z,1003.81
2017-03-10T05:14:14.379Z,1003.76
2017-03-10T05:15:14.410Z,1003.78
2017-03-10T05:16:14.444Z,1003.86
2017-03-10T05:17:14.479Z,1003.83
2017-03-10T05:18:14.509Z,1003.95
2017-03-10T05:19:14.545Z,1003.87
2017-03-10T05:20:14.578Z,1003.98
2017-03-10T05:21:14.610Z,1003.97
2017-03-10T05:22:14.641Z,1004.04
2017-03-10T05:23:14.677Z,1004.16
2017-03-10T05:24:14.709Z,1004.12
2017-03-10T05:25:14.741Z,1004.15
2017-03-10T05:26:14.774Z,1004.2
2017-03-10T05:27:14.810Z,1004.25
2017-03-10T05:28:14.843Z,1004.24
2017-03-10T05:29:14.876Z,1004.29
2017-03-10T05:30:14.909Z,1004.36
2017-03-10T05:31:14.942Z,1004.31
2017-03-10T05:32:14.975Z,1004.37
2017-03-10T05:33:15.006Z,1004.31
2017-03-10T05:34:15.041Z,1004.36
2017-03-10T05:35:15.074Z,1004.44
2017-03-10T05:36:15.106Z,1004.43
2017-03-10T05:37:15.137Z,1004.43
2017-03-10T05:38:15.171Z,1004.55
2017-03-10T05:39:15.204Z,1004.56
2017-03-10T05:40:15.241Z,1004.49
2017-03-10T05:41:15.269Z,1004.55
2017-03-10T05:42:15.303Z,1004.56
2017-03-10T05:43:15.339Z,1004.55
2017-03-10T05:44:15.369Z,1004.64
2017-03-10T05:45:15.405Z,1004.59
2017-03-10T05:46:15.435Z,1004.63
2017-03-10T05:47:15.468Z,1004.57
2017-03-10T05:48:15.500Z,1004.62
2017-03-10T05:49:15.533Z,1004.6
2017-03-10T05:50:15.566Z,1004.65
2017-03-10T05:51:15.599Z,1004.65
2017-03-10T05:52:15.632Z,1004.66
2017-03-10T05:53:15.665Z,1004.7
2017-03-10T05:54:15.698Z,1004.75
2017-03-10T05:55:15.731Z,1004.77
2017-03-10T05:56:15.763Z,1004.84
2017-03-10T05:57:15.800Z,1004.8
2017-03-10T05:58:15.829Z,1004.83
2017-03-10T05:59:15.862Z,1004.85
2017-03-10T06:00:15.895Z,1004.87
2017-03-10T06:01:15.927Z,1004.95
2017-03-10T06:02:15.960Z,1004.91
2017-03-10T06:03:15.992Z,1004.95
2017-03-10T06:04:16.025Z,1004.93
2017-03-10T06:05:16.059Z,1004.98
2017-03-10T06:06:16.091Z,1005.05
2017-03-10T06:07:16.128Z,1004.99
2017-03-10T06:08:16.160Z,1005.02
2017-03-10T06:09:16.190Z,1005.05
2017-03-10T06:10:16.226Z,1005.05
2017-03-10T06:11:16.254Z,1005.06
2017-03-10T06:12:16.290Z,1005.12
2017-03-10T06:13:16.324Z,1005.15
2017-03-10T06:14:16.352Z,1005.11
2017-03-10T06:15:16.388Z,1005.12
2017-03-10T06:16:16.418Z,1005.25
2017-03-10T06:17:16.454Z,1005.15
2017-03-10T06:18:16.487Z,1005.28
2017-03-10T06:19:16.520Z,1005.24
2017-03-10T06:20:16.553Z,1005.28
2017-03-10T06:21:16.586Z,1005.29
2017-03-10T06:22:16.615Z,1005.33
2017-03-10T06:23:16.648Z,1005.33
2017-03-10T06:24:16.684Z,1005.39
2017-03-10T06:25:16.713Z,1005.4
2017-03-10T06:26:16.746Z,1005.44
2017-03-10T06:27:16.784Z,1005.47
2017-03-10T06:28:16.814Z,1005.49
2017-03-10T06:29:16.847Z,1005.5
2017-03-10T06:30:16.880Z,1005.6
2017-03-10T06:31:16.912Z,1005.61
2017-03-10T06:32:16.941Z,1005.63
2017-03-10T06:33:16.977Z,1005.62
2017-03-10T06:34:17.010Z,1005.65
2017-03-10T06:35:17.043Z,1005.65
2017-03-10T06:36:17.075Z,1005.68
2017-03-10T06:37:17.108Z,1005.69
2017-03-10T06:38:17.141Z,1005.78
2017-03-10T06:39:17.172Z,1005.84
2017-03-10T06:40:17.203Z,1005.8
2017-03-10T06:41:17.235Z,1005.85
2017-03-10T06:42:17.269Z,1005.84
2017-03-10T06:43:17.304Z,1005.89
2017-03-10T06:44:17.333Z,1005.88
2017-03-10T06:45:17.367Z,1005.9
2017-03-10T06:46:17.404Z,1005.91
2017-03-10T06:47:17.434Z,1006.01
2017-03-10T06:48:17.468Z,1005.96
2017-03-10T06:49:17.502Z,1005.97
2017-03-10T06:50:17.531Z,1006.05
2017-03-10T06:51:17.563Z,1006.04
2017-03-10T06:52:17.599Z,1006.03
2017-03-10T06:53:17.629Z,1006.06
2017-03-10T06:54:17.690Z,1006.12
2017-03-10T06:55:17.697Z,1006.14
2017-03-10T06:56:17.728Z,1006.12
2017-03-10T06:57:17.760Z,1006.2
2017-03-10T06:58:17.792Z,1006.22
2017-03-10T06:59:17.828Z,1006.21
2017-03-10T07:00:17.859Z,1006.23
2017-03-10T07:01:17.892Z,1006.23
2017-03-10T07:02:17.927Z,1006.24
2017-03-10T07:03:17.962Z,1006.22
2017-03-10T07:04:17.992Z,1006.24
2017-03-10T07:05:18.025Z,1006.26
2017-03-10T07:06:18.055Z,1006.3
2017-03-10T07:07:18.088Z,1006.36
2017-03-10T07:08:18.442Z,1006.33
2017-03-10T07:09:18.156Z,1006.37
2017-03-10T07:10:18.190Z,1006.37
2017-03-10T07:11:18.220Z,1006.34
2017-03-10T07:12:18.260Z,1006.44
2017-03-10T07:13:18.286Z,1006.45
2017-03-10T07:14:18.321Z,1006.51
2017-03-10T07:15:18.351Z,1006.43
2017-03-10T07:16:18.388Z,1006.47
2017-03-10T07:17:18.417Z,1006.54
2017-03-10T07:18:18.449Z,1006.52
2017-03-10T07:19:18.482Z,1006.58
2017-03-10T07:20:18.514Z,1006.56
2017-03-10T07:21:18.548Z,1006.62
2017-03-10T07:22:18.729Z,1006.65
2017-03-10T07:23:18.615Z,1006.62
2017-03-10T07:24:18.650Z,1006.59
2017-03-10T07:25:18.682Z,1006.61
2017-03-10T07:26:18.715Z,1006.64
2017-03-10T07:27:18.747Z,1006.64
2017-03-10T07:28:18.783Z,1006.66
2017-03-10T07:29:18.811Z,1006.68
2017-03-10T07:30:18.847Z,1006.76
2017-03-10T07:31:18.884Z,1006.73
2017-03-10T07:32:18.911Z,1006.83
2017-03-10T07:33:18.946Z,1006.81
2017-03-10T07:34:18.975Z,1006.8
2017-03-10T07:35:19.011Z,1006.83
2017-03-10T07:36:19.042Z,1006.83
2017-03-10T07:37:19.078Z,1006.89
2017-03-10T07:38:19.110Z,1006.89
2017-03-10T07:39:19.141Z,1006.96
2017-03-10T07:40:19.178Z,1006.92
2017-03-10T07:41:19.210Z,1006.92
2017-03-10T07:42:19.243Z,1006.93
2017-03-10T07:43:19.272Z,1006.91
2017-03-10T07:44:19.309Z,1006.91
2017-03-10T07:45:19.341Z,1006.94
2017-03-10T07:46:19.374Z,1006.94
2017-03-10T07:47:19.408Z,1006.98
2017-03-10T07:48:19.442Z,1006.99
2017-03-10T07:49:19.474Z,1006.96
2017-03-10T07:50:19.507Z,1007.02
2017-03-10T07:51:19.542Z,1007.02
2017-03-10T07:52:19.574Z,1007.03
2017-03-10T07:53:19.608Z,1007.06
2017-03-10T07:54:19.638Z,1007.03
2017-03-10T07:55:19.672Z,1007.03
2017-03-10T07:56:19.708Z,1007.11
2017-03-10T07:57:19.740Z,1007.11
2017-03-10T07:58:19.774Z,1007.1
2017-03-10T07:59:19.807Z,1007.11
2017-03-10T08:00:19.840Z,1007.17
2017-03-10T08:01:19.873Z,1007.13
2017-03-10T08:02:19.903Z,1007.15
2017-03-10T08:03:19.937Z,1007.16
2017-03-10T08:04:19.970Z,1007.19
2017-03-10T08:05:20.016Z,1007.16
2017-03-10T08:06:20.039Z,1007.17
2017-03-10T08:07:20.072Z,1007.17
2017-03-10T08:08:20.105Z,1007.3
2017-03-10T08:09:20.141Z,1007.3
2017-03-10T08:10:20.170Z,1007.23
2017-03-10T08:11:20.205Z,1007.35
2017-03-10T08:12:20.240Z,1007.29
2017-03-10T08:13:20.270Z,1007.34
2017-03-10T08:14:20.302Z,1007.29
2017-03-10T08:15:20.338Z,1007.35
2017-03-10T08:16:20.369Z,1007.38
2017-03-10T08:17:20.405Z,1007.36
2017-03-10T08:18:20.438Z,1007.41
2017-03-10T08:19:20.472Z,1007.43
2017-03-10T08:20:20.507Z,1007.47
2017-03-10T08:21:20.537Z,1007.44
2017-03-10T08:22:20.569Z,1007.43
2017-03-10T08:23:20.605Z,1007.44
2017-03-10T08:24:20.639Z,1007.47
2017-03-10T08:25:20.671Z,1007.47
2017-03-10T08:26:20.727Z,1007.48
2017-03-10T08:27:20.740Z,1007.54
2017-03-10T08:28:20.774Z,1007.55
2017-03-10T08:29:20.803Z,1007.57
2017-03-10T08:30:20.837Z,1007.54
2017-03-10T08:31:20.874Z,1007.57
2017-03-10T08:32:20.905Z,1007.63
2017-03-10T08:33:20.937Z,1007.56
2017-03-10T08:34:20.971Z,1007.61
2017-03-10T08:35:21.006Z,1007.68
2017-03-10T08:36:21.041Z,1007.58
2017-03-10T08:37:21.075Z,1007.69
2017-03-10T08:38:21.105Z,1007.73
2017-03-10T08:39:21.140Z,1007.69
2017-03-10T08:40:21.172Z,1007.74
2017-03-10T08:41:21.207Z,1007.72
2017-03-10T08:42:21.241Z,1007.69
2017-03-10T08:43:21.275Z,1007.71
2017-03-10T08:44:21.308Z,1007.64
2017-03-10T08:45:21.341Z,1007.63
2017-03-10T08:46:21.379Z,1007.71
2017-03-10T08:47:21.412Z,1007.74
2017-03-10T08:48:21.447Z,1007.84
2017-03-10T08:49:21.479Z,1007.87
2017-03-10T08:50:21.515Z,1007.96
2017-03-10T08:51:21.547Z,1007.94
2017-03-10T08:52:21.580Z,1007.98
2017-03-10T08:53:21.615Z,1007.94
2017-03-10T08:54:21.649Z,1007.87
2017-03-10T08:55:21.682Z,1007.84
2017-03-10T08:56:21.717Z,1007.9
2017-03-10T08:57:21.752Z,1007.89
2017-03-10T08:58:22.231Z,1007.97
2017-03-10T08:59:21.823Z,1008
2017-03-10T09:00:21.877Z,1007.97
2017-03-10T09:01:21.891Z,1008
2017-03-10T09:02:21.924Z,1007.98
2017-03-10T09:03:21.963Z,1008.06
2017-03-10T09:04:21.996Z,1007.99
2017-03-10T09:05:22.031Z,1008.04
2017-03-10T09:06:22.066Z,1008.09
2017-03-10T09:07:22.102Z,1008.09
2017-03-10T09:08:22.169Z,1008.15
2017-03-10T09:09:22.172Z,1008.16
2017-03-10T09:10:22.211Z,1008.15
2017-03-10T09:11:22.248Z,1008.2
2017-03-10T09:12:22.285Z,1008.16
2017-03-10T09:13:22.321Z,1008.15
2017-03-10T09:14:22.353Z,1008.24
2017-03-10T09:15:22.390Z,1008.15
2017-03-10T09:16:22.430Z,1008.12
2017-03-10T09:17:22.467Z,1008.13
2017-03-10T09:18:22.505Z,1008.12
2017-03-10T09:19:22.559Z,1008.15
2017-03-10T09:20:22.575Z,1008.19
2017-03-10T09:21:22.612Z,1008.19
2017-03-10T09:22:22.653Z,1008.24
2017-03-10T09:23:22.737Z,1008.24
2017-03-10T09:24:22.726Z,1008.27
2017-03-10T09:25:22.763Z,1008.25
2017-03-10T09:26:22.800Z,1008.32
2017-03-10T09:27:22.854Z,1008.33
2017-03-10T09:28:22.874Z,1008.32
2017-03-10T09:29:22.919Z,1008.35
2017-03-10T09:30:22.952Z,1008.37
2017-03-10T09:31:22.985Z,1008.3
2017-03-10T09:32:23.021Z,1008.31
2017-03-10T09:33:23.057Z,1008.35
2017-03-10T09:34:23.091Z,1008.35
2017-03-10T09:35:23.127Z,1008.36
2017-03-10T09:36:23.164Z,1008.38
2017-03-10T09:37:23.202Z,1008.35
2017-03-10T09:38:23.238Z,1008.35
2017-03-10T09:39:23.275Z,1008.34
2017-03-10T09:40:23.315Z,1008.33
2017-03-10T09:41:23.351Z,1008.38
2017-03-10T09:42:23.390Z,1008.36
2017-03-10T09:43:23.426Z,1008.4
2017-03-10T09:44:23.462Z,1008.39
2017-03-10T09:45:23.502Z,1008.37
2017-03-10T09:46:23.538Z,1008.48
2017-03-10T09:47:23.573Z,1008.42
2017-03-10T09:48:23.611Z,1008.45
2017-03-10T09:49:23.650Z,1008.54
2017-03-10T09:50:23.689Z,1008.5
2017-03-10T09:51:23.723Z,1008.55
2017-03-10T09:52:23.764Z,1008.55
2017-03-10T09:53:23.799Z,1008.55
2017-03-10T09:54:23.837Z,1008.5
2017-03-10T09:55:23.874Z,1008.49
2017-03-10T09:56:23.909Z,1008.46
2017-03-10T09:57:23.948Z,1008.47
2017-03-10T09:58:23.985Z,1008.45
2017-03-10T09:59:24.022Z,1008.49
2017-03-10T10:00:24.055Z,1008.5
2017-03-10T10:01:24.092Z,1008.49
2017-03-10T10:02:24.130Z,1008.51
2017-03-10T10:03:24.167Z,1008.51
2017-03-10T10:04:24.202Z,1008.52
2017-03-10T10:05:24.241Z,1008.48
2017-03-10T10:06:24.278Z,1008.52
2017-03-10T10:07:24.314Z,1008.57
2017-03-10T10:08:24.347Z,1008.44
2017-03-10T10:09:24.384Z,1008.47
2017-03-10T10:10:24.419Z,1008.51
2017-03-10T10:11:24.455Z,1008.46
2017-03-10T10:12:24.495Z,1008.49
2017-03-10T10:13:24.762Z,1008.44
2017-03-10T10:14:24.564Z,1008.46
2017-03-10T10:15:24.600Z,1008.46
2017-03-10T10:16:24.639Z,1008.51
2017-03-10T10:17:24.671Z,1008.54
2017-03-10T10:18:24.710Z,1008.49
2017-03-10T10:19:24.745Z,1008.57
2017-03-10T10:20:24.894Z,1008.53
2017-03-10T10:21:24.818Z,1008.58
2017-03-10T10:22:24.850Z,1008.54
2017-03-10T10:23:24.888Z,1008.5
2017-03-10T10:24:24.921Z,1008.54
2017-03-10T10:25:24.960Z,1008.59
2017-03-10T10:26:24.994Z,1008.55
2017-03-10T10:27:25.030Z,1008.61
2017-03-10T10:28:25.071Z,1008.6
2017-03-10T10:29:25.103Z,1008.6
2017-03-10T10:30:25.134Z,1008.62
2017-03-10T10:31:25.181Z,1008.59
2017-03-10T10:32:25.207Z,1008.59
2017-03-10T10:33:25.242Z,1008.58
2017-03-10T10:34:25.281Z,1008.61
2017-03-10T10:35:25.311Z,1008.61
2017-03-10T10:36:25.350Z,1008.67
2017-03-10T10:37:25.383Z,1008.65
2017-03-10T10:38:25.421Z,1008.68
2017-03-10T10:39:25.475Z,1008.66
2017-03-10T10:40:25.492Z,1008.68
2017-03-10T10:41:25.528Z,1008.69
2017-03-10T10:42:25.566Z,1008.67
2017-03-10T10:43:25.602Z,1008.63
2017-03-10T10:44:25.636Z,1008.68
2017-03-10T10:45:25.674Z,1008.66
2017-03-10T10:46:25.709Z,1008.7
2017-03-10T10:47:25.745Z,1008.68
2017-03-10T10:48:25.781Z,1008.72
2017-03-10T10:49:25.817Z,1008.65
2017-03-10T10:50:25.852Z,1008.66
2017-03-10T10:51:25.890Z,1008.68
2017-03-10T10:52:25.927Z,1008.61
2017-03-10T10:53:25.964Z,1008.65
2017-03-10T10:54:26.001Z,1008.63
2017-03-10T10:55:26.036Z,1008.7
2017-03-10T10:56:26.072Z,1008.7
2017-03-10T10:57:26.111Z,1008.59
2017-03-10T10:58:26.151Z,1008.59
2017-03-10T10:59:26.185Z,1008.61
2017-03-10T11:00:26.229Z,1008.56
2017-03-10T11:01:26.260Z,1008.6
2017-03-10T11:02:26.301Z,1008.58
2017-03-10T11:03:26.337Z,1008.67
2017-03-10T11:04:26.381Z,1008.67
2017-03-10T11:05:26.412Z,1008.67
2017-03-10T11:06:26.448Z,1008.72
2017-03-10T11:07:26.487Z,1008.76
2017-03-10T11:08:26.524Z,1008.77
2017-03-10T11:09:26.561Z,1008.81
2017-03-10T11:10:26.599Z,1008.76
2017-03-10T11:11:26.638Z,1008.87
2017-03-10T11:12:26.674Z,1008.77
2017-03-10T11:13:26.731Z,1008.77
2017-03-10T11:14:26.749Z,1008.74
2017-03-10T11:15:26.788Z,1008.7
2017-03-10T11:16:26.829Z,1008.72
2017-03-10T11:17:26.869Z,1008.69
2017-03-10T11:18:26.905Z,1008.6
2017-03-10T11:19:26.944Z,1008.63
2017-03-10T11:20:26.981Z,1008.58
2017-03-10T11:21:27.020Z,1008.63
2017-03-10T11:22:27.059Z,1008.63
2017-03-10T11:23:27.097Z,1008.66
2017-03-10T11:24:27.133Z,1008.63
2017-03-10T11:25:27.175Z,1008.59
2017-03-10T11:26:27.213Z,1008.59
2017-03-10T11:27:27.248Z,1008.59
2017-03-10T11:28:27.285Z,1008.53
2017-03-10T11:29:27.325Z,1008.61
2017-03-10T11:30:27.364Z,1008.55
2017-03-10T11:31:27.401Z,1008.6
2017-03-10T11:32:27.437Z,1008.59
2017-03-10T11:33:27.476Z,1008.65
2017-03-10T11:34:27.514Z,1008.69
2017-03-10T11:35:27.550Z,1008.71
2017-03-10T11:36:27.586Z,1008.64
2017-03-10T11:37:27.626Z,1008.72
2017-03-10T11:38:27.661Z,1008.66
2017-03-10T11:39:27.698Z,1008.73
2017-03-10T11:40:27.739Z,1008.78
2017-03-10T11:41:27.778Z,1008.71
2017-03-10T11:42:27.818Z,1008.75
2017-03-10T11:43:27.853Z,1008.89
2017-03-10T11:44:27.891Z,1008.77
2017-03-10T11:45:27.929Z,1008.84
2017-03-10T11:46:27.967Z,1008.73
2017-03-10T11:47:28.007Z,1008.82
2017-03-10T11:48:28.099Z,1008.75
2017-03-10T11:49:28.085Z,1008.73
2017-03-10T11:50:28.122Z,1008.74
2017-03-10T11:51:28.162Z,1008.89
2017-03-10T11:52:28.205Z,1008.72
2017-03-10T11:53:28.241Z,1008.7
2017-03-10T11:54:28.280Z,1008.73
2017-03-10T11:55:28.319Z,1008.8
2017-03-10T11:56:28.368Z,1008.71
2017-03-10T11:57:28.396Z,1008.78
2017-03-10T11:58:28.465Z,1008.73
2017-03-10T11:59:28.476Z,1008.71
2017-03-10T12:00:28.519Z,1008.69
2017-03-10T12:01:28.555Z,1008.69
2017-03-10T12:02:28.609Z,1008.69
2017-03-10T12:03:28.629Z,1008.7
2017-03-10T12:04:28.669Z,1008.62
2017-03-10T12:05:28.705Z,1008.66
2017-03-10T12:06:28.747Z,1008.65
2017-03-10T12:07:28.783Z,1008.66
2017-03-10T12:08:28.823Z,1008.65