createdAt,value
2022-12-23T00:00:27.832Z,7.8
2022-12-23T00:01:34.107Z,7.8
2022-12-23T00:02:39.379Z,7.8
2022-12-23T00:03:45.664Z,7.8
2022-12-23T00:04:51.924Z,7.8
2022-12-23T00:05:58.192Z,7.9
2022-12-23T00:07:04.486Z,7.9
2022-12-23T00:08:10.738Z,7.8
2022-12-23T00:09:17.012Z,7.9
2022-12-23T00:10:23.303Z,7.8
2022-12-23T00:11:29.594Z,7.9
2022-12-23T00:12:35.876Z,7.8
2022-12-23T00:13:42.104Z,7.9
2022-12-23T00:14:48.371Z,7.8
2022-12-23T00:15:54.754Z,7.8
2022-12-23T00:16:59.927Z,7.8
2022-12-23T00:18:06.238Z,7.8
2022-12-23T00:19:12.486Z,7.8
2022-12-23T00:20:18.811Z,7.8
2022-12-23T00:21:25.028Z,7.8
2022-12-23T00:22:31.280Z,7.8
2022-12-23T00:23:37.615Z,7.8
2022-12-23T00:24:43.829Z,7.8
2022-12-23T00:25:50.225Z,7.8
2022-12-23T00:26:56.531Z,7.8
2022-12-23T00:28:02.643Z,7.8
2022-12-23T00:29:08.921Z,7.8
2022-12-23T00:30:15.188Z,7.8
2022-12-23T00:31:20.482Z,7.9
2022-12-23T00:32:26.752Z,7.9
2022-12-23T00:33:33.023Z,7.8
2022-12-23T00:34:39.292Z,7.8
2022-12-23T00:35:45.569Z,7.8
2022-12-23T00:36:51.833Z,7.8
2022-12-23T00:37:58.113Z,7.8
2022-12-23T00:39:04.376Z,7.8
2022-12-23T00:40:10.649Z,7.8
2022-12-23T00:41:16.916Z,7.9
2022-12-23T00:42:23.208Z,7.8
2022-12-23T00:43:29.474Z,7.9
2022-12-23T00:44:35.751Z,7.8
2022-12-23T00:45:41.050Z,7.8
2022-12-23T00:46:47.291Z,7.8
2022-12-23T00:47:53.567Z,7.8
2022-12-23T00:48:59.835Z,7.9
2022-12-23T00:50:06.116Z,7.9
2022-12-23T00:51:12.378Z,7.9
2022-12-23T00:52:18.726Z,7.9
2022-12-23T00:53:24.930Z,7.9
2022-12-23T00:54:31.216Z,7.9
2022-12-23T00:55:37.485Z,7.9
2022-12-23T00:56:43.744Z,7.9
2022-12-23T00:57:50.010Z,7.9
2022-12-23T00:58:56.338Z,7.9
2022-12-23T01:00:01.580Z,7.9
2022-12-23T01:01:07.846Z,7.8
2022-12-23T01:02:14.117Z,7.8
2022-12-23T01:03:20.405Z,7.8
2022-12-23T01:04:26.674Z,7.8
2022-12-23T01:05:32.933Z,7.8
2022-12-23T01:06:39.201Z,7.8
2022-12-23T01:07:45.479Z,7.8
2022-12-23T01:08:51.744Z,7.9
2022-12-23T01:09:58.048Z,7.9
2022-12-23T01:11:04.304Z,7.9
2022-12-23T01:12:10.559Z,7.9
2022-12-23T01:13:16.860Z,7.9
2022-12-23T01:14:23.115Z,7.9
2022-12-23T01:15:28.397Z,7.9
2022-12-23T01:16:34.666Z,7.9
2022-12-23T01:17:40.944Z,7.9
2022-12-23T01:18:47.210Z,7.9
2022-12-23T01:19:53.482Z,7.9
2022-12-23T01:20:59.751Z,8
2022-12-23T01:22:06.029Z,8
2022-12-23T01:23:12.328Z,8
2022-12-23T01:24:18.580Z,8.1
2022-12-23T01:25:24.866Z,8.1
2022-12-23T01:26:31.112Z,8.1
2022-12-23T01:27:37.381Z,8.1
2022-12-23T01:28:43.652Z,8.1
2022-12-23T01:29:48.944Z,8.1
2022-12-23T01:30:55.219Z,8.1
2022-12-23T01:32:01.497Z,8.1
2022-12-23T01:33:07.761Z,8.1
2022-12-23T01:34:14.040Z,8.1
2022-12-23T01:35:20.321Z,8.1
2022-12-23T01:36:26.570Z,8
2022-12-23T01:37:31.866Z,8
2022-12-23T01:38:37.158Z,8
2022-12-23T01:39:43.429Z,8
2022-12-23T01:40:49.705Z,8.1
2022-12-23T01:41:55.971Z,8.1
2022-12-23T01:43:02.248Z,8.2
2022-12-23T01:44:08.527Z,8.2
2022-12-23T01:45:14.790Z,8.2
2022-12-23T01:46:21.062Z,8.2
2022-12-23T01:47:27.336Z,8.2
2022-12-23T01:48:33.644Z,8.2
2022-12-23T01:49:39.877Z,8.2
2022-12-23T01:50:46.146Z,8.2
2022-12-23T01:51:52.419Z,8.2
2022-12-23T01:52:57.701Z,8.2
2022-12-23T01:54:03.978Z,8.2
2022-12-23T01:55:10.265Z,8.2
2022-12-23T01:56:16.530Z,8.2
2022-12-23T01:57:22.796Z,8.2
2022-12-23T01:58:29.069Z,8.2
2022-12-23T01:59:35.336Z,8.2
2022-12-23T02:00:40.639Z,8.2
2022-12-23T02:01:45.939Z,8.2
2022-12-23T02:02:51.251Z,8.2
2022-12-23T02:03:56.514Z,8.2
2022-12-23T02:05:02.793Z,8.2
2022-12-23T02:06:09.063Z,8.2
2022-12-23T02:07:15.327Z,8.2
2022-12-23T02:08:20.679Z,8.1
2022-12-23T02:09:25.931Z,8.1
2022-12-23T02:10:32.226Z,8.2
2022-12-23T02:11:38.459Z,8.2
2022-12-23T02:12:44.731Z,8.2
2022-12-23T02:13:51.003Z,8.2
2022-12-23T02:14:57.292Z,8.2
2022-12-23T02:16:03.552Z,8.2
2022-12-23T02:17:09.822Z,8.3
2022-12-23T02:18:16.099Z,8.3
2022-12-23T02:19:22.361Z,8.3
2022-12-23T02:20:28.645Z,8.4
2022-12-23T02:21:34.906Z,8.4
2022-12-23T02:22:41.182Z,8.4
2022-12-23T02:23:46.477Z,8.4
2022-12-23T02:24:52.737Z,8.4
2022-12-23T02:25:59.010Z,8.4
2022-12-23T02:27:05.290Z,8.4
2022-12-23T02:28:11.555Z,8.4
2022-12-23T02:29:17.825Z,8.4
2022-12-23T02:30:24.100Z,8.4
2022-12-23T02:31:29.408Z,8.4
2022-12-23T02:32:34.699Z,8.4
2022-12-23T02:33:39.992Z,8.4
2022-12-23T02:34:45.264Z,8.4
2022-12-23T02:35:51.544Z,8.4
2022-12-23T02:36:57.876Z,8.4
2022-12-23T02:38:04.091Z,8.4
2022-12-23T02:39:10.381Z,8.4
2022-12-23T02:40:16.633Z,8.4
2022-12-23T02:41:22.909Z,8.4
2022-12-23T02:42:29.177Z,8.4
2022-12-23T02:43:35.456Z,8.4
2022-12-23T02:44:41.716Z,8.4
2022-12-23T02:45:47.985Z,8.4
2022-12-23T02:46:54.344Z,8.4
2022-12-23T02:48:00.533Z,8.4
2022-12-23T02:49:05.823Z,8.4
2022-12-23T02:50:12.144Z,8.4
2022-12-23T02:51:18.364Z,8.4
2022-12-23T02:52:24.638Z,8.4
2022-12-23T02:53:30.907Z,8.5
2022-12-23T02:54:37.180Z,8.4
2022-12-23T02:55:43.460Z,8.5
2022-12-23T02:56:49.728Z,8.4
2022-12-23T02:57:55.999Z,8.4
2022-12-23T02:59:02.266Z,8.4
2022-12-23T03:00:08.545Z,8.5
2022-12-23T03:01:13.837Z,8.4
2022-12-23T03:02:20.103Z,8.4
2022-12-23T03:03:26.387Z,8.4
2022-12-23T03:04:32.648Z,8.5
2022-12-23T03:05:38.925Z,8.4
2022-12-23T03:06:45.191Z,8.4
2022-12-23T03:07:51.457Z,8.5
2022-12-23T03:08:57.735Z,8.4
2022-12-23T03:10:04.004Z,8.5
2022-12-23T03:11:10.282Z,8.5
2022-12-23T03:12:16.555Z,8.5
2022-12-23T03:13:22.826Z,8.5
2022-12-23T03:14:29.097Z,8.5
2022-12-23T03:15:34.402Z,8.6
2022-12-23T03:16:40.657Z,8.5
2022-12-23T03:17:46.931Z,8.5
2022-12-23T03:18:53.212Z,8.5
2022-12-23T03:19:59.476Z,8.5
2022-12-23T03:21:05.745Z,8.5
2022-12-23T03:22:12.018Z,8.5
2022-12-23T03:23:18.286Z,8.5
2022-12-23T03:24:24.569Z,8.5
2022-12-23T03:25:30.828Z,8.5
2022-12-23T03:26:37.102Z,8.5
2022-12-23T03:27:43.396Z,8.6
2022-12-23T03:28:49.661Z,8.6
2022-12-23T03:29:54.939Z,8.6
2022-12-23T03:31:01.209Z,8.6
2022-12-23T03:32:07.478Z,8.5
2022-12-23T03:33:13.778Z,8.6
2022-12-23T03:34:20.025Z,8.6
2022-12-23T03:35:26.300Z,8.6
2022-12-23T03:36:32.562Z,8.6
2022-12-23T03:37:38.843Z,8.6
2022-12-23T03:38:45.114Z,8.6
2022-12-23T03:39:51.379Z,8.7
2022-12-23T03:40:57.667Z,8.7
2022-12-23T03:42:04.022Z,8.7
2022-12-23T03:43:10.201Z,8.7
2022-12-23T03:44:15.623Z,8.8
2022-12-23T03:45:21.765Z,8.8
2022-12-23T03:46:28.038Z,8.8
2022-12-23T03:47:34.312Z,8.8
2022-12-23T03:48:40.571Z,8.8
2022-12-23T03:49:46.847Z,8.8
2022-12-23T03:50:53.115Z,8.8
2022-12-23T03:51:59.404Z,8.8
2022-12-23T03:53:05.679Z,8.8
2022-12-23T03:54:11.929Z,8.8
2022-12-23T03:55:18.207Z,8.9
2022-12-23T03:56:24.480Z,8.8
2022-12-23T03:57:30.782Z,8.8
2022-12-23T03:58:36.037Z,8.8
2022-12-23T03:59:42.336Z,8.9
2022-12-23T04:00:48.578Z,8.9
2022-12-23T04:01:54.847Z,8.9
2022-12-23T04:03:01.122Z,8.8
2022-12-23T04:04:07.402Z,8.8
2022-12-23T04:05:13.671Z,8.8
2022-12-23T04:06:19.941Z,8.8
2022-12-23T04:07:26.213Z,8.9
2022-12-23T04:08:32.485Z,8.9
2022-12-23T04:09:38.755Z,8.9
2022-12-23T04:10:45.031Z,8.9
2022-12-23T04:11:50.401Z,8.9
2022-12-23T04:12:55.624Z,8.9
2022-12-23T04:14:01.885Z,8.9
2022-12-23T04:15:08.163Z,8.9
2022-12-23T04:16:13.456Z,8.9
2022-12-23T04:17:18.749Z,8.9
2022-12-23T04:19:31.287Z,8.9
2022-12-23T04:20:37.560Z,8.9
2022-12-23T04:21:43.853Z,8.9
2022-12-23T04:22:50.104Z,8.9
2022-12-23T04:23:56.382Z,8.9
2022-12-23T04:25:02.656Z,8.9
2022-12-23T04:26:08.923Z,8.9
2022-12-23T04:27:15.192Z,9
2022-12-23T04:28:21.504Z,8.9
2022-12-23T04:29:27.754Z,8.9
2022-12-23T04:30:34.023Z,8.9
2022-12-23T04:31:39.297Z,9
2022-12-23T04:32:45.571Z,8.9
2022-12-23T04:33:51.840Z,8.9
2022-12-23T04:34:58.130Z,8.9
2022-12-23T04:36:04.387Z,8.9
2022-12-23T04:37:10.680Z,8.9
2022-12-23T04:38:16.925Z,9
2022-12-23T04:39:23.202Z,8.9
2022-12-23T04:40:29.468Z,8.9
2022-12-23T04:41:34.775Z,8.9
2022-12-23T04:42:40.091Z,9
2022-12-23T04:43:46.328Z,9
2022-12-23T04:44:52.601Z,8.9
2022-12-23T04:45:58.876Z,8.9
2022-12-23T04:47:04.172Z,8.9
2022-12-23T04:48:09.459Z,8.9
2022-12-23T04:49:15.735Z,8.9
2022-12-23T04:50:22.015Z,8.9
2022-12-23T04:51:28.303Z,8.9
2022-12-23T04:52:34.550Z,8.9
2022-12-23T04:53:40.817Z,8.9
2022-12-23T04:54:47.090Z,9
2022-12-23T04:55:53.373Z,8.9
2022-12-23T04:56:59.636Z,8.9
2022-12-23T04:58:05.909Z,8.9
2022-12-23T04:59:12.191Z,8.9
2022-12-23T05:00:18.473Z,8.9
2022-12-23T05:01:24.724Z,8.9
2022-12-23T05:02:30.014Z,8.9
2022-12-23T05:03:36.285Z,8.9
2022-12-23T05:04:42.681Z,9
2022-12-23T05:05:48.894Z,8.9
2022-12-23T05:06:55.090Z,9
2022-12-23T05:08:01.371Z,8.9
2022-12-23T05:09:07.645Z,9
2022-12-23T05:10:13.976Z,9
2022-12-23T05:11:20.263Z,9
2022-12-23T05:12:26.509Z,9
2022-12-23T05:13:32.729Z,8.9
2022-12-23T05:14:39.008Z,8.9
2022-12-23T05:15:45.289Z,8.9
2022-12-23T05:16:50.569Z,8.9
2022-12-23T05:17:56.847Z,8.9
2022-12-23T05:19:03.109Z,8.9
2022-12-23T05:20:09.380Z,8.9
2022-12-23T05:21:15.659Z,8.9
2022-12-23T05:22:21.997Z,9
2022-12-23T05:23:28.197Z,9
2022-12-23T05:25:40.771Z,9
2022-12-23T05:26:47.010Z,9.1
2022-12-23T05:27:53.291Z,9.1
2022-12-23T05:28:59.554Z,9.1
2022-12-23T05:30:05.828Z,9.1
2022-12-23T05:31:11.117Z,9.1
2022-12-23T05:32:16.418Z,9.1
2022-12-23T05:33:21.700Z,9.1
2022-12-23T05:34:27.991Z,9.1
2022-12-23T05:35:34.262Z,9.1
2022-12-23T05:36:40.584Z,9.1
2022-12-23T05:37:46.786Z,9.1
2022-12-23T05:38:53.068Z,9.1
2022-12-23T05:39:59.327Z,9.1
2022-12-23T05:41:05.601Z,9.1
2022-12-23T05:42:11.883Z,9.1
2022-12-23T05:43:18.145Z,9.1
2022-12-23T05:44:24.415Z,9.1
2022-12-23T05:45:30.704Z,9.2
2022-12-23T05:46:36.967Z,9.2
2022-12-23T05:47:42.262Z,9.2
2022-12-23T05:48:48.520Z,9.2
2022-12-23T05:49:54.781Z,9.2
2022-12-23T05:51:01.187Z,9.2
2022-12-23T05:52:07.361Z,9.2
2022-12-23T05:53:13.619Z,9.2
2022-12-23T05:54:19.878Z,9.2
2022-12-23T05:55:25.194Z,9.2
2022-12-23T05:56:30.468Z,9.2
2022-12-23T05:57:35.766Z,9.2
2022-12-23T05:58:41.049Z,9.2
2022-12-23T05:59:47.323Z,9.2
2022-12-23T06:00:52.674Z,9.2
2022-12-23T06:01:57.956Z,9.1
2022-12-23T06:03:04.184Z,9.1
2022-12-23T06:04:10.460Z,9.1
2022-12-23T06:05:16.725Z,9.1
2022-12-23T06:06:23.018Z,9.1
2022-12-23T06:07:29.275Z,9
2022-12-23T06:08:35.558Z,9.1
2022-12-23T06:09:41.830Z,9
2022-12-23T06:10:48.142Z,9
2022-12-23T06:11:54.379Z,9
2022-12-23T06:13:00.635Z,9
2022-12-23T06:14:06.918Z,8.9
2022-12-23T06:15:13.263Z,8.9
2022-12-23T06:16:18.459Z,8.9
2022-12-23T06:17:24.736Z,8.9
2022-12-23T06:18:31.037Z,8.9
2022-12-23T06:19:37.282Z,8.9
2022-12-23T06:20:43.652Z,9
2022-12-23T06:21:49.829Z,9
2022-12-23T06:22:56.095Z,8.9
2022-12-23T06:24:01.387Z,8.9
2022-12-23T06:25:06.679Z,8.9
2022-12-23T06:26:12.956Z,8.9
2022-12-23T06:27:19.228Z,8.9
2022-12-23T06:28:25.555Z,8.9
2022-12-23T06:29:31.874Z,8.9
2022-12-23T06:30:38.052Z,8.9
2022-12-23T06:31:44.402Z,8.9
2022-12-23T06:32:50.605Z,9
2022-12-23T06:33:56.856Z,9
2022-12-23T06:35:03.214Z,9
2022-12-23T06:36:09.413Z,9.1
2022-12-23T06:37:15.694Z,9.1
2022-12-23T06:38:21.940Z,9.1
2022-12-23T06:39:27.251Z,9.1
2022-12-23T06:40:33.502Z,9.1
2022-12-23T06:41:39.776Z,9.2
2022-12-23T06:42:45.094Z,9.2
2022-12-23T06:43:51.334Z,9.2
2022-12-23T06:44:57.612Z,9.2
2022-12-23T06:46:03.887Z,9.2
2022-12-23T06:47:09.184Z,9.2
2022-12-23T06:48:14.568Z,9.2
2022-12-23T06:49:19.853Z,9.2
2022-12-23T06:50:25.059Z,9.3
2022-12-23T06:51:31.338Z,9.3
2022-12-23T06:52:37.677Z,9.3
2022-12-23T06:53:43.886Z,9.3
2022-12-23T06:54:50.213Z,9.3
2022-12-23T06:55:56.569Z,9.3
2022-12-23T06:57:02.700Z,9.3
2022-12-23T06:58:08.984Z,9.2
2022-12-23T06:59:15.318Z,9.2
2022-12-23T07:00:21.545Z,9.2
2022-12-23T07:01:27.803Z,9.2
2022-12-23T07:02:34.062Z,9.2
2022-12-23T07:03:40.319Z,9.2
2022-12-23T07:04:45.750Z,9.2
2022-12-23T07:05:51.885Z,9.2
2022-12-23T07:06:58.154Z,9.2
2022-12-23T07:08:04.436Z,9.2
2022-12-23T07:09:10.847Z,9.2
2022-12-23T07:10:17.084Z,9.2
2022-12-23T07:11:23.369Z,9.2
2022-12-23T07:12:28.575Z,9.2
2022-12-23T07:13:33.881Z,9.2
2022-12-23T07:14:39.126Z,9.2
2022-12-23T07:15:44.400Z,9.2
2022-12-23T07:16:50.793Z,9.2
2022-12-23T07:17:57.077Z,9.2
2022-12-23T07:19:03.304Z,9.3
2022-12-23T07:20:09.537Z,9.3
2022-12-23T07:21:15.772Z,9.3
2022-12-23T07:22:22.063Z,9.3
2022-12-23T07:23:28.312Z,9.3
2022-12-23T07:24:34.638Z,9.3
2022-12-23T07:25:40.885Z,9.3
2022-12-23T07:26:47.132Z,9.3
2022-12-23T07:27:53.397Z,9.3
2022-12-23T07:28:59.674Z,9.3
2022-12-23T07:30:04.967Z,9.3
2022-12-23T07:31:11.240Z,9.3
2022-12-23T07:32:17.545Z,9.3
2022-12-23T07:33:23.780Z,9.3
2022-12-23T07:34:30.059Z,9.3
2022-12-23T07:35:36.338Z,9.3
2022-12-23T07:36:42.626Z,9.3
2022-12-23T07:37:47.933Z,9.3
2022-12-23T07:38:53.217Z,9.3
2022-12-23T07:39:58.480Z,9.3
2022-12-23T07:41:03.758Z,9.3
2022-12-23T07:42:10.043Z,9.2
2022-12-23T07:43:16.353Z,9.2
2022-12-23T07:44:22.579Z,9.2
2022-12-23T07:45:28.856Z,9.2
2022-12-23T07:46:35.179Z,9.2
2022-12-23T07:47:41.395Z,9.1
2022-12-23T07:48:47.663Z,9.2
2022-12-23T07:49:53.947Z,9.2
2022-12-23T07:51:00.209Z,9.2
2022-12-23T07:52:06.478Z,9.2
2022-12-23T07:53:12.752Z,9.2
2022-12-23T07:54:19.040Z,9.1
2022-12-23T07:55:24.309Z,9.2
2022-12-23T07:56:30.593Z,9.3
2022-12-23T07:57:36.870Z,9.3
2022-12-23T07:58:43.175Z,9.3
2022-12-23T07:59:49.456Z,9.3
2022-12-23T08:00:55.669Z,9.3
2022-12-23T08:02:01.964Z,9.3
2022-12-23T08:03:07.379Z,9.3
2022-12-23T08:04:12.667Z,9.3
2022-12-23T08:05:17.830Z,9.3
2022-12-23T08:06:23.118Z,9.4
2022-12-23T08:07:29.390Z,9.4
2022-12-23T08:08:35.653Z,9.4
2022-12-23T08:09:42.263Z,9.4
2022-12-23T08:10:48.232Z,9.3
2022-12-23T08:11:54.470Z,9.4
2022-12-23T08:13:00.757Z,9.3
2022-12-23T08:14:07.067Z,9.4
2022-12-23T08:15:13.340Z,9.4
2022-12-23T08:16:19.606Z,9.4
2022-12-23T08:17:25.896Z,9.4
2022-12-23T08:18:32.195Z,9.4
2022-12-23T08:19:38.390Z,9.5
2022-12-23T08:20:43.657Z,9.4
2022-12-23T08:21:50.016Z,9.4
2022-12-23T08:22:56.210Z,9.4
2022-12-23T08:24:02.468Z,9.4
2022-12-23T08:25:08.753Z,9.4
2022-12-23T08:26:15.114Z,9.5
2022-12-23T08:27:21.299Z,9.5
2022-12-23T08:28:26.599Z,9.5
2022-12-23T08:29:31.882Z,9.5
2022-12-23T08:30:37.234Z,9.5
2022-12-23T08:31:42.483Z,9.5
2022-12-23T08:32:48.774Z,9.5
2022-12-23T08:33:55.015Z,9.5
2022-12-23T08:35:01.291Z,9.5
2022-12-23T08:36:07.632Z,9.6
2022-12-23T08:37:13.828Z,9.5
2022-12-23T08:38:20.102Z,9.5
2022-12-23T08:39:26.397Z,9.5
2022-12-23T08:40:32.655Z,9.5
2022-12-23T08:41:39.010Z,9.5
2022-12-23T08:42:45.242Z,9.5
2022-12-23T08:43:51.542Z,9.5
2022-12-23T08:44:57.734Z,9.6
2022-12-23T08:46:03.019Z,9.6
2022-12-23T08:47:09.294Z,9.6
2022-12-23T08:48:15.620Z,9.5
2022-12-23T08:49:21.876Z,9.5
2022-12-23T08:50:28.107Z,9.5
2022-12-23T08:51:34.386Z,9.6
2022-12-23T08:52:40.652Z,9.5
2022-12-23T08:53:45.953Z,9.6
2022-12-23T08:54:51.259Z,9.6
2022-12-23T08:55:56.545Z,9.6
2022-12-23T08:57:01.834Z,9.6
2022-12-23T08:58:08.107Z,9.6
2022-12-23T08:59:14.424Z,9.6
2022-12-23T09:00:20.716Z,9.6
2022-12-23T09:01:26.907Z,9.6
2022-12-23T09:02:33.181Z,9.6
2022-12-23T09:03:39.457Z,9.6
2022-12-23T09:04:45.772Z,9.6
2022-12-23T09:05:51.994Z,9.6
2022-12-23T09:06:58.308Z,9.6
2022-12-23T09:08:04.540Z,9.6
2022-12-23T09:09:10.815Z,9.6
2022-12-23T09:10:17.225Z,9.6
2022-12-23T09:11:22.369Z,9.6
2022-12-23T09:12:28.644Z,9.6
2022-12-23T09:13:34.929Z,9.6
2022-12-23T09:14:41.333Z,9.6
2022-12-23T09:15:47.596Z,9.6
2022-12-23T09:16:53.750Z,9.6
2022-12-23T09:18:00.064Z,9.6
2022-12-23T09:19:05.309Z,9.6
2022-12-23T09:20:10.590Z,9.6
2022-12-23T09:21:15.897Z,9.7
2022-12-23T09:22:21.177Z,9.7
2022-12-23T09:23:27.450Z,9.7
2022-12-23T09:24:33.726Z,9.7
2022-12-23T09:25:39.989Z,9.7
2022-12-23T09:26:46.262Z,9.7
2022-12-23T09:27:52.531Z,9.7
2022-12-23T09:28:58.801Z,9.7
2022-12-23T09:30:05.118Z,9.7
2022-12-23T09:31:11.358Z,9.7
2022-12-23T09:32:17.643Z,9.7
2022-12-23T09:33:23.899Z,9.7
2022-12-23T09:34:30.220Z,9.7
2022-12-23T09:35:36.455Z,9.7
2022-12-23T09:36:41.724Z,9.7
2022-12-23T09:37:47.997Z,9.7
2022-12-23T09:38:54.270Z,9.7
2022-12-23T09:40:00.682Z,9.7
2022-12-23T09:41:06.816Z,9.8
2022-12-23T09:42:13.085Z,9.8
2022-12-23T09:43:19.369Z,9.7
2022-12-23T09:44:24.654Z,9.8
2022-12-23T09:45:29.943Z,9.9
2022-12-23T09:46:35.255Z,9.9
2022-12-23T09:47:41.510Z,10
2022-12-23T09:48:46.870Z,10
2022-12-23T09:49:53.081Z,10.1
2022-12-23T09:50:59.348Z,10.1
2022-12-23T09:52:05.617Z,10.1
2022-12-23T09:53:11.889Z,10.1
2022-12-23T09:54:18.177Z,10.1
2022-12-23T09:55:24.448Z,10.1
2022-12-23T09:56:30.708Z,10.1
2022-12-23T09:57:36.991Z,10.1
2022-12-23T09:58:43.253Z,10.1
2022-12-23T09:59:49.528Z,10.1
2022-12-23T10:00:55.855Z,10.1
2022-12-23T10:02:02.071Z,10.1
2022-12-23T10:03:07.364Z,10.1
2022-12-23T10:04:13.652Z,10.1
2022-12-23T10:05:19.956Z,10.1
2022-12-23T10:06:26.170Z,10.1
2022-12-23T10:07:32.454Z,10.1
2022-12-23T10:08:38.735Z,10.1
2022-12-23T10:09:44.012Z,10.1
2022-12-23T10:10:49.307Z,10.1
2022-12-23T10:11:55.582Z,10.2
2022-12-23T10:13:00.877Z,10.2
2022-12-23T10:14:06.182Z,10.2
2022-12-23T10:15:12.438Z,10.2
2022-12-23T10:16:18.705Z,10.2
2022-12-23T10:17:24.973Z,10.2
2022-12-23T10:18:31.249Z,10.2
2022-12-23T10:19:37.520Z,10.3
2022-12-23T10:20:43.815Z,10.3
2022-12-23T10:21:50.082Z,10.3
2022-12-23T10:22:56.379Z,10.4
2022-12-23T10:24:01.637Z,10.3
2022-12-23T10:25:07.899Z,10.3
2022-12-23T10:26:14.173Z,10.3
2022-12-23T10:27:20.445Z,10.3
2022-12-23T10:28:26.720Z,10.4
2022-12-23T10:29:32.991Z,10.4
2022-12-23T10:30:39.279Z,10.4
2022-12-23T10:31:45.534Z,10.4
2022-12-23T10:32:51.809Z,10.5
2022-12-23T10:33:58.081Z,10.4
2022-12-23T10:35:04.492Z,10.4
2022-12-23T10:36:09.829Z,10.4
2022-12-23T10:37:15.071Z,10.4
2022-12-23T10:38:20.347Z,10.4
2022-12-23T10:39:25.705Z,10.5
2022-12-23T10:40:31.979Z,10.5
2022-12-23T10:41:38.094Z,10.4
2022-12-23T10:42:44.495Z,10.5
2022-12-23T10:43:50.774Z,10.5
2022-12-23T10:44:56.871Z,10.5
2022-12-23T10:46:03.303Z,10.5
2022-12-23T10:47:09.608Z,10.5
2022-12-23T10:48:15.697Z,10.5
2022-12-23T10:49:22.117Z,10.5
2022-12-23T10:50:28.466Z,10.5
2022-12-23T10:51:34.710Z,10.5
2022-12-23T10:52:40.982Z,10.5
2022-12-23T10:53:46.258Z,10.5
2022-12-23T10:54:52.526Z,10.5
2022-12-23T10:55:58.834Z,10.5
2022-12-23T10:57:05.023Z,10.6
2022-12-23T10:58:11.333Z,10.6
2022-12-23T10:59:17.610Z,10.6
2022-12-23T11:00:23.990Z,10.6
2022-12-23T11:01:29.081Z,10.6
2022-12-23T11:02:34.466Z,10.6
2022-12-23T11:03:39.799Z,10.6
2022-12-23T11:04:44.890Z,10.7
2022-12-23T11:05:51.388Z,10.7
2022-12-23T11:06:57.593Z,10.7
2022-12-23T11:08:03.894Z,10.7
2022-12-23T11:09:10.175Z,10.7
2022-12-23T11:10:16.237Z,10.7
2022-12-23T11:11:22.707Z,10.7
2022-12-23T11:12:28.782Z,10.7
2022-12-23T11:13:35.231Z,10.7
2022-12-23T11:14:41.582Z,10.7
2022-12-23T11:15:47.766Z,10.7
2022-12-23T11:16:54.047Z,10.7
2022-12-23T11:18:00.353Z,10.7
2022-12-23T11:19:05.619Z,10.7
2022-12-23T11:20:11.892Z,10.7
2022-12-23T11:21:18.117Z,10.8
2022-12-23T11:22:24.376Z,10.8
2022-12-23T11:23:30.663Z,10.8
2022-12-23T11:24:36.968Z,10.8
2022-12-23T11:25:43.312Z,10.8
2022-12-23T11:26:48.360Z,10.8
2022-12-23T11:27:53.876Z,10.9
2022-12-23T11:29:00.107Z,10.9
2022-12-23T11:30:05.391Z,10.9
2022-12-23T11:31:10.703Z,10.9
2022-12-23T11:32:16.973Z,10.9
2022-12-23T11:33:23.282Z,10.9
2022-12-23T11:34:29.553Z,10.9
2022-12-23T11:35:35.821Z,11
2022-12-23T11:36:42.105Z,10.9
2022-12-23T11:37:48.299Z,10.9
2022-12-23T11:38:54.627Z,10.9
2022-12-23T11:40:00.872Z,11
2022-12-23T11:41:07.158Z,11
2022-12-23T11:42:13.384Z,11
2022-12-23T11:43:19.702Z,11
2022-12-23T11:44:25.902Z,11
2022-12-23T11:45:31.218Z,11.1
2022-12-23T11:46:37.553Z,11
2022-12-23T11:47:43.839Z,11.1
2022-12-23T11:48:49.875Z,11
2022-12-23T11:49:56.313Z,11.1
2022-12-23T11:51:02.586Z,11.1
2022-12-23T11:52:08.840Z,11.1
2022-12-23T11:53:14.154Z,11.1
2022-12-23T11:54:19.290Z,11.1
2022-12-23T11:55:25.716Z,11.1
2022-12-23T11:56:31.995Z,11.1
2022-12-23T11:57:37.323Z,11.1
2022-12-23T11:58:42.606Z,11.1
2022-12-23T11:59:48.849Z,11.1
2022-12-23T12:00:55.145Z,11.1
2022-12-23T12:02:01.397Z,11.2
2022-12-23T12:03:07.731Z,11.1
2022-12-23T12:04:13.783Z,11.1
2022-12-23T12:05:20.261Z,11.1
2022-12-23T12:06:26.481Z,11.1
2022-12-23T12:07:32.752Z,11.1
2022-12-23T12:08:38.859Z,11.1
2022-12-23T12:09:45.286Z,11.1
2022-12-23T12:10:51.578Z,11.1
2022-12-23T12:11:57.822Z,11.1
2022-12-23T12:13:03.167Z,11.1
2022-12-23T12:14:09.442Z,11.1
2022-12-23T12:15:15.688Z,11.1
2022-12-23T12:16:21.775Z,11.1
2022-12-23T12:17:28.213Z,11.1
2022-12-23T12:18:34.526Z,11.1
2022-12-23T12:19:40.744Z,11.1
2022-12-23T12:20:47.065Z,11.1
2022-12-23T12:21:53.313Z,11.1
2022-12-23T12:22:59.586Z,11.1
2022-12-23T12:24:05.848Z,11.1
2022-12-23T12:25:12.115Z,11.1
2022-12-23T12:26:18.470Z,11.1
2022-12-23T12:27:23.682Z,11.1
2022-12-23T12:28:29.988Z,11.1
2022-12-23T12:29:36.239Z,11.1
2022-12-23T12:30:42.504Z,11.1
2022-12-23T12:31:48.658Z,11
2022-12-23T12:32:55.091Z,11.1
2022-12-23T12:35:07.581Z,11.1
2022-12-23T12:36:13.873Z,11.1
2022-12-23T12:37:20.107Z,11.1
2022-12-23T12:38:26.465Z,11.1
2022-12-23T12:39:32.682Z,11.1
2022-12-23T12:40:38.791Z,11.1
2022-12-23T12:41:44.260Z,11.1
2022-12-23T12:42:49.531Z,11.1
2022-12-23T12:43:55.745Z,11.1
2022-12-23T12:45:01.907Z,11.1
2022-12-23T12:46:08.341Z,11.1
2022-12-23T12:47:14.628Z,11.1
2022-12-23T12:48:19.931Z,11.1
2022-12-23T12:49:25.240Z,11.1
2022-12-23T12:50:31.501Z,11.1
2022-12-23T12:51:37.752Z,11.1
2022-12-23T12:52:44.093Z,11.1
2022-12-23T12:53:50.293Z,11.1
2022-12-23T12:54:56.637Z,11.1
2022-12-23T12:56:02.855Z,11.1
2022-12-23T12:57:09.184Z,11.1
2022-12-23T12:58:15.368Z,11.1
2022-12-23T12:59:21.685Z,11.1
2022-12-23T13:00:27.934Z,11.1
2022-12-23T13:01:34.196Z,11.1
2022-12-23T13:02:40.449Z,11.1
2022-12-23T13:03:45.817Z,11.1
2022-12-23T13:04:52.051Z,11.1
2022-12-23T13:05:58.308Z,11.1
2022-12-23T13:07:04.569Z,11.1
2022-12-23T13:08:10.851Z,11.1
2022-12-23T13:09:17.038Z,11.1
2022-12-23T13:10:23.312Z,11.1
2022-12-23T13:11:29.698Z,11.1
2022-12-23T13:12:35.982Z,11.1
2022-12-23T13:13:42.151Z,11.1
2022-12-23T13:14:48.569Z,11.1
2022-12-23T13:15:54.760Z,11.1
2022-12-23T13:17:01.027Z,11.1
2022-12-23T13:18:06.308Z,11.1
2022-12-23T13:19:12.588Z,11.1
2022-12-23T13:20:18.907Z,11.1
2022-12-23T13:21:25.191Z,11.1
2022-12-23T13:22:31.436Z,11.1
2022-12-23T13:23:37.684Z,11.1
2022-12-23T13:24:43.949Z,11.1
2022-12-23T13:25:50.229Z,11.1
2022-12-23T13:26:56.472Z,11.1
2022-12-23T13:28:02.804Z,11.1
2022-12-23T13:29:09.077Z,11.1
2022-12-23T13:30:15.341Z,11.1
2022-12-23T13:31:21.555Z,11.1
2022-12-23T13:32:26.886Z,11
2022-12-23T13:33:33.103Z,11
2022-12-23T13:34:39.324Z,11
2022-12-23T13:35:45.519Z,11
2022-12-23T13:36:51.804Z,11
2022-12-23T13:37:58.262Z,11
2022-12-23T13:39:04.509Z,11
2022-12-23T13:41:17.031Z,11
2022-12-23T13:42:23.313Z,11
2022-12-23T13:43:29.551Z,11
2022-12-23T13:44:35.848Z,10.9
2022-12-23T13:45:42.148Z,11
2022-12-23T13:46:47.396Z,10.9
2022-12-23T13:47:53.689Z,10.9
2022-12-23T13:48:59.965Z,10.9
2022-12-23T13:50:06.115Z,10.9
2022-12-23T13:51:12.544Z,10.9
2022-12-23T13:52:18.599Z,10.9
2022-12-23T13:53:24.876Z,10.9
2022-12-23T13:54:31.362Z,10.9
2022-12-23T13:55:37.596Z,10.9
2022-12-23T13:56:43.873Z,10.9
2022-12-23T13:57:50.061Z,10.9
2022-12-23T13:58:56.384Z,10.9
2022-12-23T14:00:02.674Z,10.8
2022-12-23T14:01:07.942Z,10.9
2022-12-23T14:02:14.201Z,10.9
2022-12-23T14:03:20.342Z,10.8
2022-12-23T14:04:26.716Z,10.8
2022-12-23T14:05:32.051Z,10.8
2022-12-23T14:06:38.418Z,10.8
2022-12-23T14:07:44.461Z,10.8
2022-12-23T14:08:50.914Z,10.8
2022-12-23T14:09:57.198Z,10.8
2022-12-23T14:11:03.420Z,10.8
2022-12-23T14:12:09.703Z,10.8
2022-12-23T14:13:15.996Z,10.8
2022-12-23T14:14:22.243Z,10.8
2022-12-23T14:15:28.561Z,10.8
2022-12-23T14:16:34.803Z,10.8
2022-12-23T14:17:40.937Z,10.8
2022-12-23T14:18:47.380Z,10.8
2022-12-23T14:19:52.702Z,10.8
2022-12-23T14:20:58.905Z,10.8
2022-12-23T14:22:05.193Z,10.8
2022-12-23T14:23:11.442Z,10.7
2022-12-23T14:24:17.694Z,10.7
2022-12-23T14:25:24.029Z,10.7
2022-12-23T14:26:30.261Z,10.7
2022-12-23T14:27:36.546Z,10.7
2022-12-23T14:28:42.820Z,10.7
2022-12-23T14:29:48.925Z,10.7
2022-12-23T14:30:55.329Z,10.7
2022-12-23T14:32:01.455Z,10.7
2022-12-23T14:33:07.874Z,10.7
2022-12-23T14:34:13.136Z,10.7
2022-12-23T14:35:19.304Z,10.7
2022-12-23T14:36:24.752Z,10.7
2022-12-23T14:37:30.076Z,10.7
2022-12-23T14:38:36.331Z,10.7
2022-12-23T14:39:42.611Z,10.7
2022-12-23T14:40:48.851Z,10.6
2022-12-23T14:41:53.990Z,10.6
2022-12-23T14:42:59.445Z,10.6
2022-12-23T14:44:05.759Z,10.6
2022-12-23T14:45:11.986Z,10.6
2022-12-23T14:46:18.275Z,10.6
2022-12-23T14:47:24.479Z,10.6
2022-12-23T14:48:30.796Z,10.6
2022-12-23T14:49:37.157Z,10.6
2022-12-23T14:50:43.329Z,10.6
2022-12-23T14:51:49.618Z,10.6
2022-12-23T14:52:55.818Z,10.6
2022-12-23T14:54:02.194Z,10.6
2022-12-23T14:55:08.431Z,10.6
2022-12-23T14:56:14.718Z,10.6
2022-12-23T14:57:19.993Z,10.6
2022-12-23T14:58:26.278Z,10.6
2022-12-23T14:59:32.563Z,10.6
2022-12-23T15:00:38.664Z,10.6
2022-12-23T15:01:45.081Z,10.7
2022-12-23T15:02:51.309Z,10.7
2022-12-23T15:03:57.615Z,10.7
2022-12-23T15:05:03.728Z,10.8
2022-12-23T15:06:10.191Z,10.8
2022-12-23T15:07:16.527Z,10.8