createdAt,value
2018-04-16T00:01:43.851Z,13.68
2018-04-16T00:04:09.750Z,13.76
2018-04-16T00:06:35.610Z,13.74
2018-04-16T00:09:01.504Z,13.59
2018-04-16T00:11:27.361Z,13.56
2018-04-16T00:13:53.208Z,13.50
2018-04-16T00:16:19.092Z,13.54
2018-04-16T00:18:44.934Z,13.61
2018-04-16T00:21:10.801Z,13.60
2018-04-16T00:23:36.693Z,13.62
2018-04-16T00:26:02.558Z,13.64
2018-04-16T00:28:28.410Z,13.55
2018-04-16T00:30:54.254Z,13.53
2018-04-16T00:33:26.059Z,13.52
2018-04-16T00:38:59.987Z,13.39
2018-04-16T00:41:32.148Z,13.41
2018-04-16T00:44:03.963Z,13.44
2018-04-16T00:46:35.889Z,13.46
2018-04-16T00:49:07.871Z,13.44
2018-04-16T00:51:40.726Z,13.48
2018-04-16T00:54:22.913Z,13.42
2018-04-16T00:56:54.811Z,13.38
2018-04-16T00:59:26.840Z,13.37
2018-04-16T01:01:58.769Z,13.42
2018-04-16T01:04:30.589Z,13.39
2018-04-16T01:07:03.308Z,13.26
2018-04-16T01:09:35.375Z,13.28
2018-04-16T01:12:07.320Z,13.30
2018-04-16T01:14:39.207Z,13.34
2018-04-16T01:17:11.068Z,13.32
2018-04-16T01:19:42.911Z,13.29
2018-04-16T01:22:14.837Z,13.29
2018-04-16T01:24:46.929Z,13.25
2018-04-16T01:27:19.045Z,13.27
2018-04-16T01:29:50.862Z,13.25
2018-04-16T01:32:22.886Z,13.31
2018-04-16T01:34:54.718Z,13.31
2018-04-16T01:37:26.636Z,13.19
2018-04-16T01:39:58.653Z,13.07
2018-04-16T01:42:30.790Z,13.06
2018-04-16T01:45:02.651Z,13.09
2018-04-16T01:47:34.633Z,13.12
2018-04-16T01:50:06.624Z,13.07
2018-04-16T01:52:38.547Z,13.07
2018-04-16T01:55:10.566Z,13.13
2018-04-16T01:57:42.515Z,13.18
2018-04-16T02:00:14.655Z,13.10
2018-04-16T02:02:46.669Z,13.07
2018-04-16T02:05:18.588Z,13.10
2018-04-16T02:07:50.412Z,13.07
2018-04-16T02:10:22.348Z,12.93
2018-04-16T02:12:54.427Z,12.91
2018-04-16T02:15:26.290Z,12.93
2018-04-16T02:17:58.175Z,12.90
2018-04-16T02:20:30.166Z,12.95
2018-04-16T02:23:02.225Z,12.82
2018-04-16T02:25:34.235Z,12.74
2018-04-16T02:28:06.057Z,12.81
2018-04-16T02:30:38.077Z,12.79
2018-04-16T02:33:09.931Z,12.82
2018-04-16T02:35:41.851Z,12.85
2018-04-16T02:38:13.795Z,12.75
2018-04-16T02:40:45.620Z,12.69
2018-04-16T02:43:17.521Z,12.67
2018-04-16T02:45:49.368Z,12.68
2018-04-16T02:48:21.351Z,12.64
2018-04-16T02:50:53.416Z,12.63
2018-04-16T02:53:25.278Z,12.72
2018-04-16T02:55:57.275Z,12.61
2018-04-16T02:58:29.200Z,12.60
2018-04-16T03:01:01.303Z,12.65
2018-04-16T03:03:33.463Z,12.73
2018-04-16T03:06:05.528Z,12.77
2018-04-16T03:08:37.663Z,12.80
2018-04-16T03:11:09.694Z,12.78
2018-04-16T03:13:41.847Z,12.82
2018-04-16T03:16:13.867Z,12.79
2018-04-16T03:18:45.944Z,12.71
2018-04-16T03:21:17.899Z,12.68
2018-04-16T03:23:49.742Z,12.71
2018-04-16T03:29:23.518Z,12.75
2018-04-16T03:31:55.410Z,12.79
2018-04-16T03:34:27.245Z,12.83
2018-04-16T03:36:59.199Z,12.83
2018-04-16T03:39:31.027Z,12.80
2018-04-16T03:42:03.023Z,12.88
2018-04-16T03:44:35.056Z,12.89
2018-04-16T03:47:06.959Z,12.90
2018-04-16T03:49:38.841Z,12.91
2018-04-16T03:52:11.745Z,12.84
2018-04-16T03:54:37.591Z,12.84
2018-04-16T03:57:03.459Z,12.87
2018-04-16T03:59:29.327Z,12.87
2018-04-16T04:01:55.191Z,12.93
2018-04-16T04:04:21.044Z,12.96
2018-04-16T04:06:46.896Z,12.93
2018-04-16T04:09:12.746Z,12.90
2018-04-16T04:11:38.603Z,12.90
2018-04-16T04:14:04.426Z,12.92
2018-04-16T04:16:30.292Z,12.95
2018-04-16T04:18:56.174Z,12.91
2018-04-16T04:21:22.056Z,12.95
2018-04-16T04:24:00.278Z,12.89
2018-04-16T04:26:38.360Z,12.91
2018-04-16T04:32:08.394Z,12.93
2018-04-16T04:34:34.245Z,12.93
2018-04-16T04:37:00.078Z,12.98
2018-04-16T04:39:25.935Z,13.00
2018-04-16T04:41:51.797Z,13.06
2018-04-16T04:44:17.678Z,13.09
2018-04-16T04:46:43.512Z,13.12
2018-04-16T04:49:09.411Z,13.13
2018-04-16T04:51:35.252Z,13.14
2018-04-16T04:54:01.123Z,13.17
2018-04-16T04:56:26.969Z,13.15
2018-04-16T04:58:52.819Z,13.14
2018-04-16T05:01:18.671Z,13.20
2018-04-16T05:03:44.566Z,13.19
2018-04-16T05:06:10.412Z,13.18
2018-04-16T05:08:36.271Z,13.13
2018-04-16T05:11:08.290Z,13.14
2018-04-16T05:13:34.149Z,13.11
2018-04-16T05:16:00.012Z,13.13
2018-04-16T05:18:25.848Z,13.13
2018-04-16T05:20:51.711Z,12.99
2018-04-16T05:23:17.564Z,13.00
2018-04-16T05:25:43.416Z,13.06
2018-04-16T05:28:09.285Z,13.12
2018-04-16T05:30:35.173Z,13.16
2018-04-16T05:33:01.092Z,13.14
2018-04-16T05:35:26.935Z,13.20
2018-04-16T05:37:52.793Z,13.22
2018-04-16T05:40:18.658Z,13.22
2018-04-16T05:42:44.516Z,13.17
2018-04-16T05:45:10.365Z,13.22
2018-04-16T05:47:36.211Z,13.17
2018-04-16T05:50:02.050Z,13.18
2018-04-16T05:52:27.906Z,13.23
2018-04-16T05:54:53.813Z,13.30
2018-04-16T05:57:20.076Z,13.28
2018-04-16T05:59:45.951Z,13.34
2018-04-16T06:02:11.804Z,13.34
2018-04-16T06:04:37.703Z,13.34
2018-04-16T06:07:03.548Z,13.36
2018-04-16T06:09:29.674Z,13.38
2018-04-16T06:11:55.537Z,13.38
2018-04-16T06:14:21.385Z,13.44
2018-04-16T06:16:47.234Z,13.45
2018-04-16T06:19:13.108Z,13.45
2018-04-16T06:21:38.972Z,13.47
2018-04-16T06:24:04.807Z,13.44
2018-04-16T06:26:30.669Z,13.44
2018-04-16T06:28:56.513Z,13.46
2018-04-16T06:31:22.366Z,13.45
2018-04-16T06:33:48.205Z,13.47
2018-04-16T06:36:14.852Z,13.46
2018-04-16T06:38:41.681Z,13.52
2018-04-16T06:41:07.622Z,13.52
2018-04-16T06:43:34.454Z,13.51
2018-04-16T06:46:01.290Z,13.52
2018-04-16T06:48:27.122Z,13.52
2018-04-16T06:50:53.000Z,13.63
2018-04-16T06:53:18.894Z,13.51
2018-04-16T06:55:44.766Z,13.50
2018-04-16T06:58:10.650Z,13.47
2018-04-16T07:00:36.526Z,13.45
2018-04-16T07:03:03.360Z,13.48
2018-04-16T07:05:29.225Z,13.51
2018-04-16T07:07:55.105Z,13.52
2018-04-16T07:10:20.966Z,13.57
2018-04-16T07:12:47.699Z,13.53
2018-04-16T07:15:13.615Z,13.58
2018-04-16T07:17:40.373Z,13.58
2018-04-16T07:20:06.266Z,13.60
2018-04-16T07:22:32.107Z,13.56
2018-04-16T07:24:57.987Z,13.58
2018-04-16T07:27:23.878Z,13.64
2018-04-16T07:29:49.758Z,13.71
2018-04-16T07:32:15.614Z,13.75
2018-04-16T07:34:41.470Z,13.76
2018-04-16T07:37:07.331Z,13.78
2018-04-16T07:39:33.177Z,13.85
2018-04-16T07:41:59.036Z,13.84
2018-04-16T07:44:24.881Z,13.90
2018-04-16T07:46:50.734Z,13.88
2018-04-16T07:49:16.577Z,13.94
2018-04-16T07:51:42.463Z,13.98
2018-04-16T07:54:08.311Z,13.99
2018-04-16T07:56:34.183Z,14.05
2018-04-16T07:59:00.052Z,14.15
2018-04-16T08:01:25.932Z,14.20
2018-04-16T08:03:51.773Z,14.31
2018-04-16T08:06:17.616Z,14.37
2018-04-16T08:08:43.492Z,14.37
2018-04-16T08:11:09.371Z,14.43
2018-04-16T08:13:35.272Z,14.50
2018-04-16T08:16:01.176Z,14.53
2018-04-16T08:18:26.976Z,14.48
2018-04-16T08:20:52.822Z,14.56
2018-04-16T08:23:18.702Z,14.58
2018-04-16T08:25:44.728Z,14.57
2018-04-16T08:28:10.580Z,14.64
2018-04-16T08:30:36.440Z,14.64
2018-04-16T08:33:02.279Z,14.66
2018-04-16T08:35:28.163Z,14.68
2018-04-16T08:37:54.520Z,14.73
2018-04-16T08:40:20.384Z,14.77
2018-04-16T08:42:46.902Z,14.81
2018-04-16T08:45:12.741Z,14.81
2018-04-16T08:47:38.577Z,14.93
2018-04-16T08:50:04.426Z,15.03
2018-04-16T08:52:30.295Z,15.17
2018-04-16T08:54:56.175Z,15.22
2018-04-16T08:57:22.031Z,15.26
2018-04-16T08:59:48.151Z,15.31
2018-04-16T09:02:14.032Z,15.38
2018-04-16T09:04:40.863Z,15.43
2018-04-16T09:07:06.745Z,15.45
2018-04-16T09:09:32.591Z,15.60
2018-04-16T09:11:58.445Z,15.61
2018-04-16T09:14:24.763Z,15.67
2018-04-16T09:16:50.601Z,15.74
2018-04-16T09:19:17.036Z,15.67
2018-04-16T09:21:43.413Z,15.78
2018-04-16T09:24:09.300Z,15.82
2018-04-16T09:26:35.150Z,15.91
2018-04-16T09:29:01.030Z,15.82
2018-04-16T09:31:26.916Z,15.96
2018-04-16T09:33:52.751Z,15.94
2018-04-16T09:36:19.471Z,15.98
2018-04-16T09:38:45.317Z,16.10
2018-04-16T09:41:14.386Z,16.07
2018-04-16T09:43:40.229Z,16.06
2018-04-16T09:46:06.070Z,16.05
2018-04-16T09:48:31.941Z,16.13
2018-04-16T09:50:58.420Z,16.10
2018-04-16T09:53:24.282Z,16.15
2018-04-16T09:55:51.767Z,16.15
2018-04-16T09:58:17.593Z,16.22
2018-04-16T10:00:49.647Z,16.26
2018-04-16T10:03:17.291Z,16.22
2018-04-16T10:05:43.159Z,16.13
2018-04-16T10:08:09.038Z,16.32
2018-04-16T10:10:35.739Z,16.35
2018-04-16T10:13:01.628Z,16.41
2018-04-16T10:15:27.466Z,16.44
2018-04-16T10:17:54.092Z,16.47
2018-04-16T10:20:20.498Z,16.47
2018-04-16T10:22:46.351Z,16.65
2018-04-16T10:25:12.196Z,16.58
2018-04-16T10:27:38.066Z,16.64
2018-04-16T10:30:03.932Z,16.69
2018-04-16T10:32:29.803Z,16.81
2018-04-16T10:34:55.695Z,16.78
2018-04-16T10:37:21.550Z,16.81
2018-04-16T10:39:47.419Z,16.80
2018-04-16T10:42:13.275Z,16.85
2018-04-16T10:44:39.137Z,16.90
2018-04-16T10:47:04.983Z,16.94
2018-04-16T10:49:30.851Z,17.06
2018-04-16T10:51:57.439Z,17.21
2018-04-16T10:54:23.288Z,17.17
2018-04-16T10:56:49.115Z,17.15
2018-04-16T10:59:15.583Z,17.23
2018-04-16T11:01:41.438Z,17.25
2018-04-16T11:04:07.307Z,17.28
2018-04-16T11:06:33.919Z,17.36
2018-04-16T11:08:59.768Z,17.52
2018-04-16T11:11:27.247Z,17.51
2018-04-16T11:13:53.109Z,17.46
2018-04-16T11:16:18.970Z,17.67
2018-04-16T11:18:44.824Z,17.80
2018-04-16T11:21:11.255Z,17.95
2018-04-16T11:23:37.115Z,18.02
2018-04-16T11:26:02.937Z,18.18
2018-04-16T11:28:28.798Z,18.25
2018-04-16T11:30:55.467Z,18.37
2018-04-16T11:33:21.340Z,18.30
2018-04-16T11:35:47.192Z,18.27
2018-04-16T11:38:13.072Z,18.28
2018-04-16T11:40:38.922Z,18.31
2018-04-16T11:43:04.755Z,18.26
2018-04-16T11:45:30.609Z,18.25
2018-04-16T11:47:56.456Z,18.42
2018-04-16T11:50:23.082Z,18.32
2018-04-16T11:52:48.982Z,18.28
2018-04-16T11:55:15.612Z,18.30
2018-04-16T11:57:41.492Z,18.36
2018-04-16T12:00:07.381Z,18.59
2018-04-16T12:02:33.255Z,18.52
2018-04-16T12:04:59.140Z,18.56
2018-04-16T12:07:25.009Z,18.62
2018-04-16T12:09:50.846Z,18.73
2018-04-16T12:12:16.712Z,18.72
2018-04-16T12:14:42.562Z,18.81
2018-04-16T12:17:08.428Z,18.83
2018-04-16T12:19:34.274Z,18.81
2018-04-16T12:22:00.148Z,18.72
2018-04-16T12:24:26.990Z,18.75
2018-04-16T12:26:52.867Z,18.82
2018-04-16T12:29:18.729Z,18.94
2018-04-16T12:31:44.614Z,18.95
2018-04-16T12:34:16.630Z,18.88
2018-04-16T12:36:49.500Z,18.96
2018-04-16T12:39:21.632Z,18.93
2018-04-16T12:41:47.494Z,19.04
2018-04-16T12:44:13.366Z,19.11
2018-04-16T12:46:45.460Z,19.18
2018-04-16T12:49:11.307Z,19.19
2018-04-16T12:51:43.443Z,19.14
2018-04-16T12:54:15.483Z,19.17
2018-04-16T12:56:41.352Z,19.16
2018-04-16T12:59:13.479Z,19.06
2018-04-16T13:01:39.379Z,19.10
2018-04-16T13:04:11.256Z,19.13
2018-04-16T13:06:37.904Z,19.28
2018-04-16T13:09:09.835Z,19.17
2018-04-16T13:11:41.951Z,19.08
2018-04-16T13:14:07.816Z,19.19
2018-04-16T13:16:39.977Z,19.25
2018-04-16T13:19:06.931Z,19.24
2018-04-16T13:21:32.788Z,19.24
2018-04-16T13:23:58.654Z,19.31
2018-04-16T13:26:24.510Z,19.36
2018-04-16T13:28:50.365Z,19.50
2018-04-16T13:31:16.237Z,19.52
2018-04-16T13:33:42.107Z,19.48
2018-04-16T13:36:20.316Z,19.57
2018-04-16T13:38:46.178Z,19.63
2018-04-16T13:41:12.031Z,19.53
2018-04-16T13:43:37.863Z,19.59
2018-04-16T13:46:22.336Z,19.59
2018-04-16T13:48:48.184Z,19.66
2018-04-16T13:51:20.214Z,19.65
2018-04-16T13:53:46.993Z,19.75
2018-04-16T13:56:12.883Z,19.66
2018-04-16T13:58:38.737Z,19.68
2018-04-16T14:01:04.574Z,19.82
2018-04-16T14:03:30.425Z,19.84
2018-04-16T14:05:56.316Z,20.02
2018-04-16T14:08:22.162Z,20.03
2018-04-16T14:10:54.185Z,19.95
2018-04-16T14:13:26.262Z,19.88
2018-04-16T14:15:58.274Z,19.74
2018-04-16T14:18:24.152Z,19.66
2018-04-16T14:20:50.000Z,19.63
2018-04-16T14:23:15.855Z,19.59
2018-04-16T14:25:41.694Z,19.66
2018-04-16T14:28:14.664Z,19.66
2018-04-16T14:30:40.501Z,19.73
2018-04-16T14:33:06.398Z,19.69
2018-04-16T14:35:32.240Z,19.74
2018-04-16T14:37:59.008Z,19.78
2018-04-16T14:40:24.855Z,19.73
2018-04-16T14:42:50.709Z,19.68
2018-04-16T14:45:22.583Z,19.53
2018-04-16T14:47:49.375Z,19.63
2018-04-16T14:50:21.420Z,19.63
2018-04-16T14:52:48.731Z,19.54
2018-04-16T14:55:14.587Z,19.50
2018-04-16T14:57:46.635Z,19.31
2018-04-16T15:00:12.478Z,19.18
2018-04-16T15:02:38.324Z,19.14
2018-04-16T15:05:04.224Z,19.06
2018-04-16T15:07:30.135Z,19.04
2018-04-16T15:09:56.017Z,18.94
2018-04-16T15:12:27.886Z,18.84
2018-04-16T15:14:53.781Z,18.10
2018-04-16T15:17:19.621Z,17.31
2018-04-16T15:19:45.543Z,16.56
2018-04-16T15:22:11.402Z,16.09
2018-04-16T15:24:37.264Z,15.70
2018-04-16T15:27:03.198Z,15.46
2018-04-16T15:29:29.075Z,15.39
2018-04-16T15:31:54.969Z,15.25
2018-04-16T15:34:22.438Z,15.12
2018-04-16T15:36:48.293Z,15.10
2018-04-16T15:39:14.135Z,15.08
2018-04-16T15:41:39.988Z,15.16
2018-04-16T15:44:05.878Z,15.16
2018-04-16T15:46:31.723Z,15.25
2018-04-16T15:48:57.622Z,15.28
2018-04-16T15:51:23.466Z,15.29
2018-04-16T15:53:49.319Z,15.43
2018-04-16T15:56:15.193Z,15.65
2018-04-16T15:58:41.091Z,15.86
2018-04-16T16:01:06.940Z,15.99
2018-04-16T16:03:32.797Z,16.18
2018-04-16T16:05:58.667Z,16.24
2018-04-16T16:08:24.511Z,16.41
2018-04-16T16:10:50.394Z,16.35
2018-04-16T16:13:16.254Z,16.35
2018-04-16T16:15:42.105Z,16.63
2018-04-16T16:18:07.955Z,16.99
2018-04-16T16:20:34.431Z,17.12
2018-04-16T16:23:00.332Z,17.43
2018-04-16T16:25:26.197Z,17.62
2018-04-16T16:27:52.051Z,18.01
2018-04-16T16:30:17.976Z,18.38
2018-04-16T16:32:43.852Z,19.10
2018-04-16T16:35:09.853Z,19.30
2018-04-16T16:37:35.734Z,19.60
2018-04-16T16:40:01.648Z,19.79
2018-04-16T16:42:27.578Z,19.75
2018-04-16T16:44:53.789Z,19.66
2018-04-16T16:47:19.646Z,19.36
2018-04-16T16:49:45.518Z,19.18
2018-04-16T16:52:12.404Z,18.88
2018-04-16T16:54:38.251Z,18.35
2018-04-16T16:57:04.226Z,17.94
2018-04-16T16:59:33.640Z,17.55
2018-04-16T17:01:59.586Z,17.42
2018-04-16T17:04:25.490Z,17.24
2018-04-16T17:06:51.349Z,17.24
2018-04-16T17:09:18.237Z,17.13
2018-04-16T17:11:44.118Z,17.00
2018-04-16T17:14:10.162Z,17.18
2018-04-16T17:16:36.002Z,17.20
2018-04-16T17:19:01.904Z,17.36
2018-04-16T17:21:30.673Z,17.88
2018-04-16T17:23:56.565Z,18.27
2018-04-16T17:26:23.350Z,18.41
2018-04-16T17:28:49.195Z,18.39
2018-04-16T17:31:15.142Z,18.33
2018-04-16T17:33:41.774Z,18.36
2018-04-16T17:36:07.686Z,17.93
2018-04-16T17:38:33.574Z,17.58
2018-04-16T17:40:59.483Z,17.16
2018-04-16T17:43:26.352Z,16.93
2018-04-16T17:45:52.249Z,16.75
2018-04-16T17:48:18.973Z,16.61
2018-04-16T17:50:44.898Z,16.43
2018-04-16T17:53:10.828Z,16.35
2018-04-16T17:55:38.551Z,16.22
2018-04-16T17:58:04.510Z,16.23
2018-04-16T18:00:30.436Z,16.17
2018-04-16T18:02:56.315Z,16.01
2018-04-16T18:05:22.545Z,15.92
2018-04-16T18:07:48.419Z,15.82
2018-04-16T18:10:14.322Z,15.66
2018-04-16T18:12:40.263Z,15.52
2018-04-16T18:15:06.176Z,15.41
2018-04-16T18:17:32.065Z,15.42
2018-04-16T18:19:58.005Z,15.37
2018-04-16T18:22:23.919Z,15.22
2018-04-16T18:24:49.904Z,15.12
2018-04-16T18:27:15.786Z,15.05
2018-04-16T18:29:42.471Z,14.91
2018-04-16T18:32:08.501Z,14.81
2018-04-16T18:34:34.446Z,14.72
2018-04-16T18:37:00.339Z,14.70
2018-04-16T18:39:26.259Z,14.64
2018-04-16T18:41:52.177Z,14.60
2018-04-16T18:44:18.081Z,14.58
2018-04-16T18:46:45.313Z,14.46
2018-04-16T18:49:11.227Z,14.45
2018-04-16T18:51:37.086Z,14.43
2018-04-16T18:54:04.220Z,14.36
2018-04-16T18:56:30.160Z,14.31
2018-04-16T18:58:56.083Z,14.23
2018-04-16T19:01:22.025Z,14.13
2018-04-16T19:03:47.956Z,14.11
2018-04-16T19:06:14.047Z,14.19
2018-04-16T19:08:41.439Z,14.17
2018-04-16T19:11:07.284Z,14.24
2018-04-16T19:13:33.241Z,14.21
2018-04-16T19:15:59.211Z,14.23
2018-04-16T19:18:25.216Z,14.19
2018-04-16T19:20:57.271Z,14.21
2018-04-16T19:23:23.198Z,14.19
2018-04-16T19:25:50.016Z,14.17
2018-04-16T19:28:15.929Z,14.16
2018-04-16T19:30:42.731Z,14.19
2018-04-16T19:33:14.730Z,14.22
2018-04-16T19:35:40.601Z,14.24
2018-04-16T19:38:08.459Z,14.18
2018-04-16T19:40:35.433Z,14.21
2018-04-16T19:43:02.965Z,14.22
2018-04-16T19:45:28.879Z,14.20
2018-04-16T19:47:55.720Z,14.17
2018-04-16T19:50:21.719Z,14.13
2018-04-16T19:52:47.627Z,14.17
2018-04-16T19:55:14.506Z,14.19
2018-04-16T19:57:46.485Z,14.23
2018-04-16T20:00:12.437Z,14.18
2018-04-16T20:02:44.385Z,14.12
2018-04-16T20:05:10.327Z,13.99
2018-04-16T20:07:36.327Z,14.00
2018-04-16T20:10:02.282Z,13.97
2018-04-16T20:12:28.313Z,13.77
2018-04-16T20:14:54.401Z,13.71
2018-04-16T20:17:20.940Z,13.66
2018-04-16T20:19:46.855Z,13.62
2018-04-16T20:22:12.760Z,13.69
2018-04-16T20:24:38.721Z,13.76
2018-04-16T20:27:04.630Z,13.76
2018-04-16T20:29:31.247Z,13.76
2018-04-16T20:31:57.190Z,13.73
2018-04-16T20:34:23.940Z,13.76
2018-04-16T20:36:49.843Z,13.68
2018-04-16T20:39:15.747Z,13.58
2018-04-16T20:41:41.697Z,13.50
2018-04-16T20:44:08.600Z,13.48
2018-04-16T20:46:34.485Z,13.41
2018-04-16T20:49:00.375Z,13.41
2018-04-16T20:51:26.307Z,13.33
2018-04-16T20:53:52.180Z,13.35
2018-04-16T20:56:18.030Z,13.30
2018-04-16T20:58:43.859Z,13.24
2018-04-16T21:01:09.747Z,13.24
2018-04-16T21:03:35.649Z,13.18
2018-04-16T21:06:01.551Z,13.33
2018-04-16T21:08:27.414Z,13.36
2018-04-16T21:10:53.335Z,13.42
2018-04-16T21:13:19.243Z,13.51
2018-04-16T21:15:45.121Z,13.56
2018-04-16T21:18:11.568Z,13.55
2018-04-16T21:20:37.477Z,13.56
2018-04-16T21:23:03.376Z,13.50
2018-04-16T21:25:29.800Z,13.46
2018-04-16T21:27:55.678Z,13.50
2018-04-16T21:30:21.672Z,13.37
2018-04-16T21:32:47.609Z,13.34
2018-04-16T21:35:13.480Z,13.35
2018-04-16T21:37:39.318Z,13.42
2018-04-16T21:40:05.173Z,13.40
2018-04-16T21:42:31.062Z,13.38
2018-04-16T21:44:56.965Z,13.33
2018-04-16T21:47:22.799Z,13.35
2018-04-16T21:49:48.670Z,13.33
2018-04-16T21:52:14.522Z,13.31
2018-04-16T21:54:40.395Z,13.23
2018-04-16T21:57:06.252Z,13.22
2018-04-16T21:59:32.113Z,13.22
2018-04-16T22:01:57.933Z,13.20
2018-04-16T22:04:23.783Z,13.13
2018-04-16T22:06:49.656Z,13.16
2018-04-16T22:09:15.547Z,13.11
2018-04-16T22:11:41.412Z,13.11
2018-04-16T22:14:07.313Z,13.00
2018-04-16T22:16:33.192Z,12.88
2018-04-16T22:18:59.052Z,12.74
2018-04-16T22:21:24.916Z,12.56
2018-04-16T22:23:50.771Z,12.55
2018-04-16T22:26:16.642Z,12.57
2018-04-16T22:28:42.493Z,12.56
2018-04-16T22:31:08.362Z,12.54
2018-04-16T22:33:34.316Z,12.46
2018-04-16T22:36:00.132Z,12.34
2018-04-16T22:38:26.021Z,12.19
2018-04-16T22:40:51.852Z,12.19
2018-04-16T22:43:17.689Z,12.18
2018-04-16T22:45:43.551Z,12.17
2018-04-16T22:48:09.426Z,12.13
2018-04-16T22:50:35.263Z,12.10
2018-04-16T22:53:01.128Z,12.08
2018-04-16T22:55:27.013Z,11.96
2018-04-16T22:57:52.867Z,11.92
2018-04-16T23:00:18.791Z,11.86
2018-04-16T23:02:44.668Z,11.92
2018-04-16T23:05:10.526Z,11.92
2018-04-16T23:07:36.394Z,12.00
2018-04-16T23:10:02.258Z,12.03
2018-04-16T23:12:28.112Z,12.06
2018-04-16T23:14:53.969Z,11.99
2018-04-16T23:17:19.838Z,12.00
2018-04-16T23:19:45.724Z,12.02
2018-04-16T23:22:13.380Z,11.85
2018-04-16T23:24:39.256Z,11.79
2018-04-16T23:27:05.107Z,11.83
2018-04-16T23:29:30.951Z,11.85
2018-04-16T23:31:56.809Z,11.90
2018-04-16T23:34:22.653Z,11.90
2018-04-16T23:36:48.513Z,11.92
2018-04-16T23:39:14.355Z,12.00
2018-04-16T23:41:40.209Z,12.07
2018-04-16T23:44:06.064Z,12.17
2018-04-16T23:46:31.947Z,12.10
2018-04-16T23:48:57.797Z,12.15
2018-04-16T23:51:23.664Z,12.20
2018-04-16T23:53:49.506Z,12.31
2018-04-16T23:56:15.358Z,12.30
2018-04-16T23:58:41.266Z,12.25
