createdAt,value
2022-09-10T00:01:18.993Z,95.29
2022-09-10T00:03:48.841Z,95.39
2022-09-10T00:06:18.795Z,95.67
2022-09-10T00:08:47.031Z,95.88
2022-09-10T00:11:15.373Z,95.93
2022-09-10T00:13:43.853Z,96.13
2022-09-10T00:16:13.491Z,96.41
2022-09-10T00:18:41.884Z,97.00
2022-09-10T00:21:11.961Z,96.52
2022-09-10T00:23:40.348Z,96.60
2022-09-10T00:26:13.511Z,97.26
2022-09-10T00:28:42.310Z,97.66
2022-09-10T00:31:11.360Z,97.36
2022-09-10T00:33:39.820Z,98.10
2022-09-10T00:36:18.221Z,98.57
2022-09-10T00:38:46.752Z,98.69
2022-09-10T00:41:15.264Z,99.84
2022-09-10T00:43:52.144Z,99.47
2022-09-10T00:46:27.075Z,99.06
2022-09-10T00:48:56.749Z,98.77
2022-09-10T00:51:26.473Z,98.82
2022-09-10T00:53:54.564Z,98.89
2022-09-10T00:56:23.049Z,99.50
2022-09-10T00:58:50.864Z,99.66
2022-09-10T01:01:19.483Z,100.00
2022-09-10T01:03:47.621Z,99.39
2022-09-10T01:06:16.056Z,99.41
2022-09-10T01:08:43.806Z,100.00
2022-09-10T01:11:17.693Z,99.98
2022-09-10T01:13:51.447Z,99.72
2022-09-10T01:16:29.973Z,99.84
2022-09-10T01:19:16.738Z,99.81
2022-09-10T01:21:59.818Z,99.85
2022-09-10T01:24:39.747Z,100.00
2022-09-10T01:27:26.421Z,99.96
2022-09-10T01:29:58.642Z,99.97
2022-09-10T01:32:30.144Z,99.93
2022-09-10T01:34:57.922Z,100.00
2022-09-10T01:37:29.821Z,99.98
2022-09-10T01:39:59.271Z,99.98
2022-09-10T01:42:28.874Z,100.00
2022-09-10T01:44:58.059Z,100.00
2022-09-10T01:47:37.247Z,100.00
2022-09-10T01:50:06.306Z,100.00
2022-09-10T01:52:37.188Z,100.00
2022-09-10T01:55:10.541Z,100.00
2022-09-10T01:57:59.231Z,100.00
2022-09-10T02:00:38.339Z,100.00
2022-09-10T02:03:11.383Z,100.00
2022-09-10T02:05:41.898Z,100.00
2022-09-10T02:08:14.591Z,100.00
2022-09-10T02:10:54.052Z,100.00
2022-09-10T02:13:24.271Z,100.00
2022-09-10T02:16:12.849Z,100.00
2022-09-10T02:18:45.197Z,100.00
2022-09-10T02:21:13.068Z,100.00
2022-09-10T02:23:55.164Z,100.00
2022-09-10T02:26:23.847Z,100.00
2022-09-10T02:28:52.534Z,100.00
2022-09-10T02:31:20.636Z,100.00
2022-09-10T02:33:48.468Z,100.00
2022-09-10T02:36:16.339Z,100.00
2022-09-10T02:38:44.611Z,100.00
2022-09-10T02:41:12.479Z,100.00
2022-09-10T02:43:42.959Z,100.00
2022-09-10T02:46:10.977Z,100.00
2022-09-10T02:48:40.083Z,100.00
2022-09-10T02:51:08.550Z,100.00
2022-09-10T02:53:37.032Z,100.00
2022-09-10T02:56:05.816Z,100.00
2022-09-10T02:58:34.255Z,100.00
2022-09-10T03:01:08.754Z,100.00
2022-09-10T03:03:37.304Z,100.00
2022-09-10T03:06:05.992Z,100.00
2022-09-10T03:08:34.303Z,100.00
2022-09-10T03:11:02.926Z,100.00
2022-09-10T03:13:30.597Z,100.00
2022-09-10T03:15:59.343Z,100.00
2022-09-10T03:18:31.111Z,100.00
2022-09-10T03:21:18.440Z,100.00
2022-09-10T03:23:48.948Z,100.00
2022-09-10T03:26:20.971Z,100.00
2022-09-10T03:28:50.278Z,100.00
2022-09-10T03:31:19.686Z,100.00
2022-09-10T03:33:49.478Z,100.00
2022-09-10T03:36:18.471Z,100.00
2022-09-10T03:38:48.181Z,100.00
2022-09-10T03:41:15.947Z,100.00
2022-09-10T03:43:43.644Z,100.00
2022-09-10T03:46:12.327Z,100.00
2022-09-10T03:48:43.877Z,100.00
2022-09-10T03:51:11.850Z,100.00
2022-09-10T03:53:41.085Z,100.00
2022-09-10T03:56:11.375Z,100.00
2022-09-10T03:58:40.082Z,100.00
2022-09-10T04:01:09.124Z,100.00
2022-09-10T04:03:37.390Z,100.00
2022-09-10T04:06:05.161Z,100.00
2022-09-10T04:08:32.922Z,100.00
2022-09-10T04:11:03.480Z,100.00
2022-09-10T04:13:34.898Z,100.00
2022-09-10T04:16:03.480Z,100.00
2022-09-10T04:18:34.447Z,100.00
2022-09-10T04:21:03.628Z,100.00
2022-09-10T04:23:33.017Z,100.00
2022-09-10T04:26:11.429Z,100.00
2022-09-10T04:28:40.084Z,100.00
2022-09-10T04:31:08.123Z,100.00
2022-09-10T04:33:36.769Z,100.00
2022-09-10T04:36:06.372Z,100.00
2022-09-10T04:38:40.178Z,100.00
2022-09-10T04:41:09.356Z,100.00
2022-09-10T04:43:37.180Z,100.00
2022-09-10T04:46:09.851Z,100.00
2022-09-10T04:48:40.394Z,100.00
2022-09-10T04:51:17.719Z,100.00
2022-09-10T04:53:48.679Z,100.00
2022-09-10T04:56:17.106Z,100.00
2022-09-10T04:58:45.365Z,100.00
2022-09-10T05:01:14.103Z,100.00
2022-09-10T05:03:44.561Z,100.00
2022-09-10T05:06:13.273Z,100.00
2022-09-10T05:08:41.711Z,100.00
2022-09-10T05:11:11.626Z,100.00
2022-09-10T05:13:39.525Z,100.00
2022-09-10T05:16:07.839Z,100.00
2022-09-10T05:18:36.309Z,100.00
2022-09-10T05:21:05.420Z,100.00
2022-09-10T05:23:34.325Z,100.00
2022-09-10T05:26:02.647Z,100.00
2022-09-10T05:28:31.342Z,100.00
2022-09-10T05:30:59.779Z,100.00
2022-09-10T05:33:29.459Z,100.00
2022-09-10T05:35:57.358Z,100.00
2022-09-10T05:38:26.665Z,100.00
2022-09-10T05:40:54.785Z,100.00
2022-09-10T05:43:22.815Z,100.00
2022-09-10T05:45:52.410Z,100.00
2022-09-10T05:48:21.273Z,100.00
2022-09-10T05:50:53.359Z,100.00
2022-09-10T05:53:21.806Z,100.00
2022-09-10T05:55:50.115Z,100.00
2022-09-10T05:58:19.029Z,100.00
2022-09-10T06:00:50.046Z,100.00
2022-09-10T06:03:21.115Z,100.00
2022-09-10T06:05:52.839Z,100.00
2022-09-10T06:08:25.039Z,100.00
2022-09-10T06:11:01.156Z,100.00
2022-09-10T06:13:33.734Z,100.00
2022-09-10T06:16:02.639Z,100.00
2022-09-10T06:18:33.260Z,100.00
2022-09-10T06:21:04.803Z,100.00
2022-09-10T06:23:33.208Z,100.00
2022-09-10T06:26:04.406Z,100.00
2022-09-10T06:28:33.695Z,100.00
2022-09-10T06:31:04.466Z,100.00
2022-09-10T06:33:33.988Z,100.00
2022-09-10T06:36:03.594Z,100.00
2022-09-10T06:38:37.002Z,100.00
2022-09-10T06:41:12.107Z,100.00
2022-09-10T06:43:44.971Z,100.00
2022-09-10T06:46:56.818Z,100.00
2022-09-10T06:49:11.355Z,100.00
2022-09-10T06:51:39.922Z,100.00
2022-09-10T06:54:10.482Z,100.00
2022-09-10T06:56:38.745Z,100.00
2022-09-10T06:59:06.489Z,100.00
2022-09-10T07:01:45.552Z,100.00
2022-09-10T07:04:14.660Z,100.00
2022-09-10T07:06:43.109Z,100.00
2022-09-10T07:09:17.939Z,100.00
2022-09-10T07:11:57.578Z,100.00
2022-09-10T07:14:25.756Z,100.00
2022-09-10T07:16:55.671Z,99.94
2022-09-10T07:19:25.636Z,99.99
2022-09-10T07:21:53.655Z,100.00
2022-09-10T07:24:21.628Z,100.00
2022-09-10T07:27:00.957Z,99.99
2022-09-10T07:29:31.172Z,99.65
2022-09-10T07:32:00.073Z,99.33
2022-09-10T07:34:28.025Z,99.60
2022-09-10T07:36:56.927Z,99.38
2022-09-10T07:39:26.066Z,98.90
2022-09-10T07:41:55.015Z,98.63
2022-09-10T07:44:26.264Z,98.66
2022-09-10T07:46:54.332Z,98.56
2022-09-10T07:49:22.076Z,98.68
2022-09-10T07:51:57.613Z,98.35
2022-09-10T07:54:30.011Z,98.40
2022-09-10T07:56:58.462Z,98.75
2022-09-10T07:59:28.080Z,98.20
2022-09-10T08:02:01.845Z,97.35
2022-09-10T08:04:36.744Z,96.48
2022-09-10T08:07:07.164Z,94.93
2022-09-10T08:09:36.979Z,93.81
2022-09-10T08:12:07.810Z,92.74
2022-09-10T08:14:38.157Z,92.12
2022-09-10T08:17:06.092Z,90.82
2022-09-10T08:19:38.064Z,90.18
2022-09-10T08:22:10.284Z,89.29
2022-09-10T08:24:42.829Z,89.04
2022-09-10T08:27:11.901Z,88.32
2022-09-10T08:29:40.281Z,88.50
2022-09-10T08:32:13.097Z,88.11
2022-09-10T08:34:42.973Z,88.21
2022-09-10T08:37:12.587Z,88.44
2022-09-10T08:39:40.821Z,88.69
2022-09-10T08:42:15.380Z,88.08
2022-09-10T08:44:49.865Z,87.88
2022-09-10T08:47:28.078Z,87.23
2022-09-10T08:49:57.719Z,87.70
2022-09-10T08:52:38.386Z,87.84
2022-09-10T08:55:13.112Z,87.52
2022-09-10T08:57:45.390Z,87.67
2022-09-10T09:00:15.606Z,87.65
2022-09-10T09:02:49.795Z,87.81
2022-09-10T09:05:21.772Z,88.28
2022-09-10T09:07:52.208Z,88.11
2022-09-10T09:10:20.484Z,87.80
2022-09-10T09:12:54.088Z,88.03
2022-09-10T09:15:21.877Z,87.72
2022-09-10T09:17:59.884Z,88.17
2022-09-10T09:20:48.877Z,88.70
2022-09-10T09:23:35.107Z,88.53
2022-09-10T09:26:11.662Z,88.61
2022-09-10T09:28:44.561Z,88.57
2022-09-10T09:31:17.992Z,89.18
2022-09-10T09:33:49.719Z,89.44
2022-09-10T09:36:19.750Z,89.92
2022-09-10T09:38:50.912Z,90.02
2022-09-10T09:41:30.417Z,89.83
2022-09-10T09:44:22.882Z,90.03
2022-09-10T09:46:50.928Z,90.01
2022-09-10T09:49:18.945Z,89.82
2022-09-10T09:51:48.199Z,89.43
2022-09-10T09:57:14.899Z,88.93
2022-09-10T09:59:42.720Z,88.54
2022-09-10T10:02:12.686Z,87.95
2022-09-10T10:04:42.443Z,88.18
2022-09-10T10:07:12.095Z,88.21
2022-09-10T10:09:44.255Z,87.16
2022-09-10T10:12:19.581Z,86.30
2022-09-10T10:14:47.531Z,84.62
2022-09-10T10:17:41.573Z,84.38
2022-09-10T10:20:16.395Z,84.72
2022-09-10T10:22:45.596Z,84.13
2022-09-10T10:25:33.471Z,83.07
2022-09-10T10:28:01.258Z,81.90
2022-09-10T10:30:30.333Z,80.38
2022-09-10T10:32:59.019Z,79.33
2022-09-10T10:35:27.383Z,79.13
2022-09-10T10:38:08.016Z,79.35
2022-09-10T10:40:38.283Z,78.52
2022-09-10T10:43:06.253Z,77.69
2022-09-10T10:45:56.143Z,78.24
2022-09-10T10:48:57.782Z,78.26
2022-09-10T10:51:44.709Z,77.84
2022-09-10T10:54:31.376Z,78.09
2022-09-10T10:57:17.711Z,79.21
2022-09-10T10:59:48.323Z,79.92
2022-09-10T11:02:20.639Z,79.80
2022-09-10T11:04:53.566Z,79.12
2022-09-10T11:07:25.373Z,78.84
2022-09-10T11:09:56.189Z,79.39
2022-09-10T11:12:33.999Z,79.55
2022-09-10T11:15:01.751Z,79.31
2022-09-10T11:17:35.042Z,79.06
2022-09-10T11:20:27.141Z,79.60
2022-09-10T11:22:53.921Z,80.24
2022-09-10T11:25:21.644Z,80.56
2022-09-10T11:27:52.831Z,81.44
2022-09-10T11:30:20.899Z,83.70
2022-09-10T11:32:51.635Z,86.54
2022-09-10T11:35:22.466Z,89.68
2022-09-10T11:37:53.126Z,89.94
2022-09-10T11:40:26.964Z,89.90
2022-09-10T11:42:57.647Z,90.37
2022-09-10T11:45:36.463Z,91.28
2022-09-10T11:48:07.218Z,91.85
2022-09-10T11:50:56.413Z,92.66
2022-09-10T11:53:25.353Z,92.16
2022-09-10T11:56:18.940Z,92.66
2022-09-10T11:59:05.044Z,92.95
2022-09-10T12:01:50.856Z,92.12
2022-09-10T12:04:40.077Z,91.32
2022-09-10T12:07:21.861Z,89.57
2022-09-10T12:09:52.901Z,89.51
2022-09-10T12:12:32.646Z,89.54
2022-09-10T12:15:00.922Z,89.33
2022-09-10T12:17:34.421Z,89.18
2022-09-10T12:20:04.412Z,87.83
2022-09-10T12:22:37.054Z,86.32
2022-09-10T12:25:06.077Z,85.60
2022-09-10T12:27:45.533Z,85.18
2022-09-10T12:30:36.050Z,83.05
2022-09-10T12:33:13.089Z,82.13
2022-09-10T12:35:48.342Z,81.96
2022-09-10T12:38:35.901Z,79.97
2022-09-10T12:41:05.105Z,77.72
2022-09-10T12:43:39.114Z,77.43
2022-09-10T12:46:07.402Z,78.41
2022-09-10T12:48:36.940Z,78.33
2022-09-10T12:51:12.809Z,78.11
2022-09-10T12:53:40.769Z,76.84
2022-09-10T12:56:22.699Z,76.76
2022-09-10T12:59:09.508Z,75.83
2022-09-10T13:01:46.547Z,74.48
2022-09-10T13:04:34.745Z,74.33
2022-09-10T13:07:05.977Z,74.37
2022-09-10T13:09:36.475Z,74.85
2022-09-10T13:12:15.138Z,75.00
2022-09-10T13:14:46.065Z,74.93
2022-09-10T13:17:34.123Z,75.70
2022-09-10T13:20:13.364Z,75.34
2022-09-10T13:23:01.481Z,75.18
2022-09-10T13:25:37.056Z,74.66
2022-09-10T13:28:25.251Z,73.37
2022-09-10T13:31:00.105Z,72.08
2022-09-10T13:33:34.353Z,70.66
2022-09-10T13:36:13.728Z,70.88
2022-09-10T13:38:41.512Z,70.95
2022-09-10T13:41:15.147Z,71.26
2022-09-10T13:44:01.575Z,71.96
2022-09-10T13:46:35.688Z,71.93
2022-09-10T13:49:21.765Z,71.75
2022-09-10T13:51:54.546Z,72.12
2022-09-10T13:54:23.802Z,72.47
2022-09-10T13:56:52.978Z,72.68
2022-09-10T13:59:26.265Z,72.67
2022-09-10T14:01:54.825Z,73.33
2022-09-10T14:04:23.694Z,73.57
2022-09-10T14:06:51.529Z,73.73
2022-09-10T14:09:19.612Z,73.60
2022-09-10T14:11:47.669Z,73.77
2022-09-10T14:14:18.648Z,73.74
2022-09-10T14:16:51.917Z,73.43
2022-09-10T14:19:47.805Z,73.88
2022-09-10T14:22:17.208Z,78.11
2022-09-10T14:24:51.526Z,81.52
2022-09-10T14:27:46.424Z,83.89
2022-09-10T14:30:17.381Z,85.46
2022-09-10T14:32:46.478Z,86.46
2022-09-10T14:35:33.186Z,87.29
2022-09-10T14:38:04.572Z,87.66
2022-09-10T14:40:36.485Z,88.24
2022-09-10T14:43:26.583Z,89.12
2022-09-10T14:45:54.671Z,88.82
2022-09-10T14:48:28.767Z,88.79
2022-09-10T14:51:11.172Z,88.97
2022-09-10T14:53:39.648Z,87.99
2022-09-10T14:56:20.424Z,87.68
2022-09-10T14:58:51.155Z,89.60
2022-09-10T15:01:19.660Z,90.08
2022-09-10T15:03:47.378Z,89.66
2022-09-10T15:06:15.168Z,90.74
2022-09-10T15:08:42.955Z,90.56
2022-09-10T15:11:24.173Z,90.89
2022-09-10T15:13:56.103Z,91.42
2022-09-10T15:16:24.061Z,90.40
2022-09-10T15:18:52.108Z,87.86
2022-09-10T15:21:23.148Z,86.96
2022-09-10T15:23:51.077Z,85.54
2022-09-10T15:26:28.815Z,85.55
2022-09-10T15:28:57.317Z,86.07
2022-09-10T15:31:33.011Z,86.04
2022-09-10T15:34:03.675Z,86.54
2022-09-10T15:36:31.641Z,86.99
2022-09-10T15:38:59.919Z,88.15
2022-09-10T15:41:28.101Z,88.13
2022-09-10T15:43:56.135Z,88.14
2022-09-10T15:46:26.766Z,88.07
2022-09-10T15:48:55.894Z,87.92
2022-09-10T15:51:23.974Z,87.99
2022-09-10T15:53:52.520Z,87.93
2022-09-10T15:56:21.026Z,87.85
2022-09-10T15:58:52.783Z,87.81
2022-09-10T16:01:20.884Z,88.47
2022-09-10T16:03:50.324Z,88.98
2022-09-10T16:06:19.684Z,88.34
2022-09-10T16:08:49.366Z,88.13
2022-09-10T16:11:18.250Z,87.87
2022-09-10T16:13:46.849Z,88.68
2022-09-10T16:16:16.869Z,88.23
2022-09-10T16:18:45.851Z,87.60
2022-09-10T16:21:23.924Z,88.11
2022-09-10T16:23:53.755Z,89.55
2022-09-10T16:26:23.897Z,89.75
2022-09-10T16:28:56.462Z,90.69
2022-09-10T16:31:25.530Z,90.18
2022-09-10T16:33:56.496Z,89.73
2022-09-10T16:36:25.064Z,90.97
2022-09-10T16:38:54.585Z,91.58
2022-09-10T16:41:23.150Z,90.85
2022-09-10T16:43:51.648Z,91.33
2022-09-10T16:46:24.161Z,91.88
2022-09-10T16:48:53.033Z,92.76
2022-09-10T16:51:23.309Z,92.94
2022-09-10T16:54:03.878Z,93.29
2022-09-10T16:56:35.799Z,92.67
2022-09-10T16:59:04.461Z,92.31
2022-09-10T17:01:32.229Z,92.08
2022-09-10T17:04:00.759Z,91.73
2022-09-10T17:06:29.479Z,91.87
2022-09-10T17:08:58.454Z,93.23
2022-09-10T17:11:28.143Z,92.47
2022-09-10T17:13:58.708Z,92.05
2022-09-10T17:16:33.748Z,91.79
2022-09-10T17:19:03.462Z,91.65
2022-09-10T17:21:32.037Z,91.28
2022-09-10T17:24:00.209Z,91.21
2022-09-10T17:26:28.081Z,91.41
2022-09-10T17:28:57.375Z,92.08
2022-09-10T17:31:25.811Z,92.49
2022-09-10T17:33:53.836Z,92.64
2022-09-10T17:36:22.509Z,92.82
2022-09-10T17:38:50.376Z,93.16
2022-09-10T17:41:18.243Z,93.39
2022-09-10T17:43:46.006Z,93.38
2022-09-10T17:46:15.573Z,93.43
2022-09-10T17:48:46.142Z,93.20
2022-09-10T17:51:17.082Z,93.24
2022-09-10T17:53:45.192Z,93.47
2022-09-10T17:56:14.266Z,93.37
2022-09-10T17:58:42.583Z,93.47
2022-09-10T18:01:27.466Z,93.37
2022-09-10T18:03:55.516Z,93.37
2022-09-10T18:06:29.098Z,93.93
2022-09-10T18:08:59.106Z,93.92
2022-09-10T18:11:28.373Z,93.57
2022-09-10T18:14:01.191Z,93.64
2022-09-10T18:16:46.371Z,93.75
2022-09-10T18:19:16.057Z,94.93
2022-09-10T18:21:45.205Z,94.90
2022-09-10T18:24:13.104Z,94.80
2022-09-10T18:26:46.633Z,94.85
2022-09-10T18:29:15.826Z,95.54
2022-09-10T18:31:44.992Z,95.26
2022-09-10T18:34:17.509Z,95.21
2022-09-10T18:36:49.193Z,95.48
2022-09-10T18:39:17.295Z,95.49
2022-09-10T18:41:52.391Z,95.63
2022-09-10T18:44:25.019Z,95.77
2022-09-10T18:46:53.490Z,95.66
2022-09-10T18:49:22.029Z,95.63
2022-09-10T18:51:50.320Z,95.57
2022-09-10T18:54:18.625Z,95.70
2022-09-10T18:56:48.230Z,95.71
2022-09-10T18:59:18.151Z,95.55
2022-09-10T19:01:47.011Z,95.48
2022-09-10T19:04:16.538Z,95.48
2022-09-10T19:06:46.765Z,95.44
2022-09-10T19:09:19.595Z,95.60
2022-09-10T19:11:48.537Z,95.71
2022-09-10T19:14:37.392Z,95.65
2022-09-10T19:17:05.155Z,95.65
2022-09-10T19:19:35.034Z,95.56
2022-09-10T19:22:06.265Z,95.60
2022-09-10T19:27:22.954Z,95.35
2022-09-10T19:29:51.730Z,95.29
2022-09-10T19:32:20.360Z,95.45
2022-09-10T19:34:49.608Z,95.33
2022-09-10T19:37:17.781Z,95.51
2022-09-10T19:39:45.785Z,95.48
2022-09-10T19:42:14.088Z,95.11
2022-09-10T19:44:42.094Z,94.95
2022-09-10T19:47:10.780Z,94.87
2022-09-10T19:49:39.132Z,94.98
2022-09-10T19:52:06.926Z,95.10
2022-09-10T19:54:35.059Z,95.59
2022-09-10T19:57:02.829Z,95.46
2022-09-10T19:59:31.650Z,95.62
2022-09-10T20:01:59.773Z,95.59
2022-09-10T20:04:28.275Z,95.73
2022-09-10T20:06:56.026Z,95.74
2022-09-10T20:09:24.341Z,95.86
2022-09-10T20:11:52.046Z,95.97
2022-09-10T20:14:20.250Z,95.81
2022-09-10T20:16:48.148Z,95.79
2022-09-10T20:19:18.581Z,95.61
2022-09-10T20:21:47.976Z,95.61
2022-09-10T20:24:16.771Z,95.61
2022-09-10T20:26:46.467Z,96.05
2022-09-10T20:29:18.064Z,95.72
2022-09-10T20:31:47.225Z,95.45
2022-09-10T20:34:16.609Z,95.38
2022-09-10T20:36:44.797Z,95.57
2022-09-10T20:39:14.140Z,95.70
2022-09-10T20:41:42.680Z,95.65
2022-09-10T20:44:13.057Z,95.50
2022-09-10T20:46:41.707Z,95.61
2022-09-10T20:49:10.962Z,95.72
2022-09-10T20:51:40.589Z,95.59
2022-09-10T20:54:12.453Z,95.62
2022-09-10T20:56:40.662Z,95.62
2022-09-10T20:59:08.598Z,95.43
2022-09-10T21:01:36.598Z,95.35
2022-09-10T21:04:04.613Z,95.48
2022-09-10T21:06:33.528Z,95.85
2022-09-10T21:09:02.199Z,96.28
2022-09-10T21:11:31.492Z,95.97
2022-09-10T21:14:00.608Z,95.83
2022-09-10T21:16:33.204Z,96.06
2022-09-10T21:19:11.749Z,95.90
2022-09-10T21:21:40.375Z,96.23
2022-09-10T21:24:19.809Z,96.71
2022-09-10T21:26:49.188Z,96.40
2022-09-10T21:29:19.650Z,96.22
2022-09-10T21:31:50.632Z,95.92
2022-09-10T21:34:19.371Z,95.74
2022-09-10T21:36:47.873Z,95.68
2022-09-10T21:39:17.495Z,95.83
2022-09-10T21:41:47.157Z,95.98
2022-09-10T21:44:16.757Z,95.96
2022-09-10T21:46:45.315Z,96.09
2022-09-10T21:49:14.083Z,96.39
2022-09-10T21:51:41.984Z,96.61
2022-09-10T21:54:14.294Z,96.73
2022-09-10T21:56:42.033Z,96.82
2022-09-10T21:59:10.529Z,98.06
2022-09-10T22:01:39.364Z,97.82
2022-09-10T22:04:07.200Z,97.68
2022-09-10T22:06:35.596Z,97.44
2022-09-10T22:09:07.523Z,97.49
2022-09-10T22:11:41.432Z,97.39
2022-09-10T22:14:13.630Z,97.23
2022-09-10T22:16:41.464Z,97.35
2022-09-10T22:19:11.795Z,97.77
2022-09-10T22:21:40.980Z,97.66
2022-09-10T22:24:10.088Z,97.39
2022-09-10T22:26:42.555Z,97.59
2022-09-10T22:29:11.835Z,97.22
2022-09-10T22:31:39.685Z,96.97
2022-09-10T22:34:10.378Z,97.05
2022-09-10T22:36:39.446Z,97.36
2022-09-10T22:39:09.100Z,97.13
2022-09-10T22:41:37.424Z,97.14
2022-09-10T22:44:06.016Z,98.40
2022-09-10T22:46:34.887Z,97.73
2022-09-10T22:49:02.927Z,97.67
2022-09-10T22:51:34.349Z,97.61
2022-09-10T22:54:02.907Z,97.88
2022-09-10T22:56:30.877Z,98.08
2022-09-10T22:58:59.569Z,98.68
2022-09-10T23:01:32.185Z,97.93
2022-09-10T23:04:01.263Z,97.90
2022-09-10T23:06:30.944Z,98.15
2022-09-10T23:09:03.633Z,98.86
2022-09-10T23:11:32.408Z,98.66
2022-09-10T23:14:04.065Z,98.38
2022-09-10T23:16:36.232Z,98.41
2022-09-10T23:19:05.609Z,98.51
2022-09-10T23:21:34.729Z,98.71
2022-09-10T23:24:04.412Z,98.72
2022-09-10T23:26:32.818Z,98.66
2022-09-10T23:29:03.683Z,98.63
2022-09-10T23:31:32.799Z,98.56
2022-09-10T23:34:03.280Z,98.47
2022-09-10T23:36:33.085Z,98.44
2022-09-10T23:39:04.906Z,98.63
2022-09-10T23:41:32.935Z,99.32
2022-09-10T23:44:00.639Z,98.71
2022-09-10T23:46:28.776Z,97.99
2022-09-10T23:48:57.235Z,98.28
2022-09-10T23:51:24.925Z,98.26
2022-09-10T23:53:54.910Z,98.14
2022-09-10T23:56:23.787Z,98.79
2022-09-10T23:58:52.485Z,99.67
