createdAt,value
2022-11-05T00:02:43.482Z,97771.00
2022-11-05T00:05:33.185Z,97777.25
2022-11-05T00:08:28.162Z,97782.88
2022-11-05T00:10:56.765Z,97783.09
2022-11-05T00:13:46.687Z,97784.72
2022-11-05T00:16:42.985Z,97780.47
2022-11-05T00:19:13.514Z,97781.13
2022-11-05T00:22:03.536Z,97766.41
2022-11-05T00:24:51.866Z,97767.66
2022-11-05T00:27:24.863Z,97755.97
2022-11-05T00:29:54.429Z,97764.22
2022-11-05T00:32:23.717Z,97770.66
2022-11-05T00:34:55.399Z,97782.53
2022-11-05T00:37:22.998Z,97787.75
2022-11-05T00:39:50.989Z,97788.59
2022-11-05T00:42:37.625Z,97795.41
2022-11-05T00:45:07.433Z,97783.13
2022-11-05T00:48:01.894Z,97772.06
2022-11-05T00:50:31.184Z,97764.22
2022-11-05T00:53:07.058Z,97757.38
2022-11-05T00:55:42.005Z,97750.31
2022-11-05T00:58:21.362Z,97740.66
2022-11-05T01:01:00.746Z,97743.28
2022-11-05T01:03:35.215Z,97747.53
2022-11-05T01:06:14.116Z,97734.63
2022-11-05T01:08:45.845Z,97725.41
2022-11-05T01:11:40.265Z,97729.81
2022-11-05T01:14:16.007Z,97727.41
2022-11-05T01:16:45.561Z,97725.19
2022-11-05T01:19:13.814Z,97728.63
2022-11-05T01:21:42.194Z,97722.19
2022-11-05T01:24:11.003Z,97732.66
2022-11-05T01:26:38.530Z,97730.84
2022-11-05T01:29:06.299Z,97741.09
2022-11-05T01:31:33.978Z,97742.09
2022-11-05T01:34:02.913Z,97743.91
2022-11-05T01:36:30.634Z,97750.53
2022-11-05T01:39:00.874Z,97752.16
2022-11-05T01:41:30.041Z,97751.13
2022-11-05T01:43:59.988Z,97754.75
2022-11-05T01:46:46.440Z,97760.00
2022-11-05T01:49:30.080Z,97764.41
2022-11-05T01:52:02.057Z,97771.88
2022-11-05T01:54:33.011Z,97769.66
2022-11-05T01:57:07.935Z,97769.25
2022-11-05T01:59:43.275Z,97763.66
2022-11-05T02:02:11.027Z,97758.22
2022-11-05T02:05:00.830Z,97756.00
2022-11-05T02:07:31.265Z,97764.84
2022-11-05T02:10:14.926Z,97763.25
2022-11-05T02:12:47.440Z,97758.22
2022-11-05T02:15:25.042Z,97765.06
2022-11-05T02:18:12.038Z,97762.44
2022-11-05T02:20:59.798Z,97761.63
2022-11-05T02:23:37.854Z,97755.59
2022-11-05T02:26:47.082Z,97757.00
2022-11-05T02:29:56.330Z,97758.38
2022-11-05T02:33:01.196Z,97765.63
2022-11-05T02:35:57.853Z,97762.84
2022-11-05T02:38:58.793Z,97765.03
2022-11-05T02:42:02.008Z,97770.88
2022-11-05T02:44:55.863Z,97776.31
2022-11-05T02:47:33.903Z,97783.13
2022-11-05T02:50:22.671Z,97767.25
2022-11-05T02:53:27.627Z,97773.09
2022-11-05T02:56:15.849Z,97773.09
2022-11-05T02:58:44.823Z,97767.88
2022-11-05T03:01:14.186Z,97764.81
2022-11-05T03:03:51.702Z,97776.94
2022-11-05T03:07:04.074Z,97775.72
2022-11-05T03:10:11.070Z,97782.97
2022-11-05T03:12:57.166Z,97785.75
2022-11-05T03:15:42.743Z,97793.81
2022-11-05T03:18:36.821Z,97801.66
2022-11-05T03:21:42.209Z,97806.50
2022-11-05T03:24:23.014Z,97809.09
2022-11-05T03:27:08.810Z,97797.25
2022-11-05T03:29:54.011Z,97818.53
2022-11-05T03:32:26.256Z,97823.00
2022-11-05T03:35:03.826Z,97824.19
2022-11-05T03:37:39.837Z,97841.69
2022-11-05T03:40:12.240Z,97851.34
2022-11-05T03:42:47.814Z,97850.13
2022-11-05T03:45:23.986Z,97849.75
2022-11-05T03:48:02.561Z,97847.31
2022-11-05T03:50:37.152Z,97847.72
2022-11-05T03:53:23.565Z,97867.03
2022-11-05T03:56:09.131Z,97869.66
2022-11-05T03:58:45.829Z,97877.50
2022-11-05T04:01:14.809Z,97876.91
2022-11-05T04:03:43.575Z,97881.13
2022-11-05T04:06:29.888Z,97885.13
2022-11-05T04:09:16.365Z,97876.28
2022-11-05T04:12:02.734Z,97868.66
2022-11-05T04:14:35.267Z,97856.16
2022-11-05T04:17:11.992Z,97857.38
2022-11-05T04:20:03.905Z,97856.16
2022-11-05T04:22:52.792Z,97840.69
2022-11-05T04:25:23.117Z,97834.81
2022-11-05T04:27:52.010Z,97821.97
2022-11-05T04:30:22.816Z,97817.53
2022-11-05T04:33:15.312Z,97812.94
2022-11-05T04:35:49.693Z,97805.09
2022-11-05T04:38:20.087Z,97808.09
2022-11-05T04:40:49.720Z,97802.44
2022-11-05T04:43:19.679Z,97794.59
2022-11-05T04:45:50.525Z,97802.25
2022-11-05T04:48:19.264Z,97794.59
2022-11-05T04:50:53.308Z,97793.59
2022-11-05T04:53:22.920Z,97786.56
2022-11-05T04:55:52.623Z,97779.50
2022-11-05T04:58:21.634Z,97786.56
2022-11-05T05:00:56.839Z,97791.59
2022-11-05T05:03:24.448Z,97784.34
2022-11-05T05:05:54.021Z,97793.59
2022-11-05T05:08:22.104Z,97781.75
2022-11-05T05:10:56.854Z,97776.91
2022-11-05T05:13:26.947Z,97781.13
2022-11-05T05:15:55.957Z,97778.91
2022-11-05T05:18:29.350Z,97774.50
2022-11-05T05:21:19.796Z,97785.38
2022-11-05T05:23:50.822Z,97778.50
2022-11-05T05:26:19.173Z,97783.72
2022-11-05T05:28:47.818Z,97786.56
2022-11-05T05:31:15.412Z,97779.34
2022-11-05T05:33:43.312Z,97787.56
2022-11-05T05:36:12.885Z,97807.88
2022-11-05T05:38:40.877Z,97815.34
2022-11-05T05:41:08.463Z,97830.81
2022-11-05T05:43:36.441Z,97847.47
2022-11-05T05:46:11.989Z,97842.25
2022-11-05T05:48:46.784Z,97846.28
2022-11-05T05:51:17.664Z,97853.13
2022-11-05T05:53:50.786Z,97856.53
2022-11-05T05:56:19.261Z,97843.25
2022-11-05T05:58:48.309Z,97850.91
2022-11-05T06:01:19.545Z,97850.72
2022-11-05T06:03:55.711Z,97861.75
2022-11-05T06:06:27.737Z,97853.94
2022-11-05T06:09:00.797Z,97864.41
2022-11-05T06:11:32.964Z,97859.59
2022-11-05T06:14:08.780Z,97857.81
2022-11-05T06:16:38.956Z,97860.41
2022-11-05T06:19:07.682Z,97857.78
2022-11-05T06:21:42.731Z,97865.84
2022-11-05T06:24:10.536Z,97865.63
2022-11-05T06:26:43.108Z,97865.66
2022-11-05T06:29:12.941Z,97872.28
2022-11-05T06:31:41.434Z,97881.72
2022-11-05T06:34:11.987Z,97881.72
2022-11-05T06:36:40.277Z,97883.94
2022-11-05T06:39:12.905Z,97887.38
2022-11-05T06:42:16.703Z,97906.50
2022-11-05T06:44:35.885Z,97906.50
2022-11-05T06:47:05.886Z,97905.31
2022-11-05T06:49:33.533Z,97899.44
2022-11-05T06:52:01.102Z,97892.75
2022-11-05T06:54:29.938Z,97887.22
2022-11-05T06:56:57.345Z,97881.63
2022-11-05T06:59:25.405Z,97886.38
2022-11-05T07:01:56.984Z,97875.09
2022-11-05T07:04:25.418Z,97871.31
2022-11-05T07:06:52.997Z,97874.09
2022-11-05T07:09:21.071Z,97877.88
2022-11-05T07:11:48.919Z,97897.63
2022-11-05T07:14:17.473Z,97901.72
2022-11-05T07:16:46.917Z,97901.16
2022-11-05T07:19:16.496Z,97902.25
2022-11-05T07:21:47.782Z,97900.41
2022-11-05T07:24:16.906Z,97894.75
2022-11-05T07:26:44.812Z,97895.56
2022-11-05T07:29:12.632Z,97907.66
2022-11-05T07:31:42.088Z,97913.72
2022-11-05T07:34:09.878Z,97909.25
2022-11-05T07:36:39.477Z,97931.34
2022-11-05T07:39:10.173Z,97917.34
2022-11-05T07:41:39.072Z,97924.47
2022-11-05T07:44:07.247Z,97920.91
2022-11-05T07:46:34.963Z,97920.84
2022-11-05T07:49:09.922Z,97919.31
2022-11-05T07:51:37.754Z,97929.41
2022-11-05T07:54:06.257Z,97938.75
2022-11-05T07:56:34.245Z,97935.31
2022-11-05T07:59:01.930Z,97932.16
2022-11-05T08:01:29.868Z,97940.72
2022-11-05T08:03:57.428Z,97938.75
2022-11-05T08:06:26.873Z,97948.16
2022-11-05T08:08:54.346Z,97951.31
2022-11-05T08:11:22.498Z,97960.41
2022-11-05T08:13:50.949Z,97961.69
2022-11-05T08:16:19.436Z,97973.41
2022-11-05T08:18:50.161Z,97974.75
2022-11-05T08:21:17.920Z,97969.59
2022-11-05T08:23:45.571Z,97975.22
2022-11-05T08:26:13.480Z,97986.28
2022-11-05T08:28:47.899Z,97994.41
2022-11-05T08:31:18.046Z,98002.88
2022-11-05T08:33:46.167Z,97993.88
2022-11-05T08:36:13.817Z,97998.78
2022-11-05T08:38:41.522Z,98004.13
2022-11-05T08:41:09.317Z,98009.84
2022-11-05T08:43:36.949Z,98010.53
2022-11-05T08:46:04.522Z,98011.56
2022-11-05T08:48:32.151Z,98016.91
2022-11-05T08:51:01.874Z,98031.44
2022-11-05T08:53:30.151Z,98041.59
2022-11-05T08:55:59.372Z,98041.16
2022-11-05T08:58:27.098Z,98048.34
2022-11-05T09:00:58.964Z,98057.13
2022-11-05T09:03:29.649Z,98066.69
2022-11-05T09:05:57.201Z,98057.63
2022-11-05T09:08:24.710Z,98062.78
2022-11-05T09:10:52.434Z,98059.16
2022-11-05T09:13:20.574Z,98073.97
2022-11-05T09:15:50.908Z,98077.22
2022-11-05T09:18:20.638Z,98090.41
2022-11-05T09:20:48.629Z,98095.63
2022-11-05T09:23:17.092Z,98106.63
2022-11-05T09:25:45.449Z,98099.72
2022-11-05T09:28:18.888Z,98105.31
2022-11-05T09:30:49.764Z,98103.44
2022-11-05T09:33:21.710Z,98109.72
2022-11-05T09:35:49.363Z,98112.09
2022-11-05T09:38:16.983Z,98104.31
2022-11-05T09:41:28.473Z,98096.75
2022-11-05T09:44:06.126Z,98111.09
2022-11-05T09:46:59.457Z,98103.72
2022-11-05T09:49:40.063Z,98097.19
2022-11-05T09:52:18.708Z,98105.69
2022-11-05T09:54:48.855Z,98098.66
2022-11-05T09:57:24.609Z,98105.13
2022-11-05T09:59:57.914Z,98101.84
2022-11-05T10:02:33.625Z,98103.47
2022-11-05T10:05:10.309Z,98098.97
2022-11-05T10:07:47.601Z,98101.56
2022-11-05T10:10:37.835Z,98101.50
2022-11-05T10:13:48.804Z,98109.34
2022-11-05T10:16:27.478Z,98113.00
2022-11-05T10:19:06.462Z,98121.22
2022-11-05T10:22:04.450Z,98119.13
2022-11-05T10:24:23.150Z,98109.03
2022-11-05T10:26:54.813Z,98114.25
2022-11-05T10:29:33.175Z,98111.31
2022-11-05T10:32:03.376Z,98121.78
2022-11-05T10:34:34.526Z,98136.38
2022-11-05T10:37:02.478Z,98154.22
2022-11-05T10:39:33.390Z,98143.47
2022-11-05T10:42:37.634Z,98136.66
2022-11-05T10:45:43.329Z,98137.81
2022-11-05T10:48:49.148Z,98143.72
2022-11-05T10:51:17.403Z,98149.00
2022-11-05T10:54:01.537Z,98149.44
2022-11-05T10:56:39.802Z,98155.09
2022-11-05T10:59:23.656Z,98134.09
2022-11-05T11:02:15.003Z,98132.25
2022-11-05T11:04:43.457Z,98134.19
2022-11-05T11:07:25.731Z,98142.97
2022-11-05T11:09:53.954Z,98137.22
2022-11-05T11:12:27.916Z,98145.41
2022-11-05T11:15:13.842Z,98153.44
2022-11-05T11:17:43.155Z,98158.63
2022-11-05T11:20:33.301Z,98161.44
2022-11-05T11:23:13.166Z,98154.97
2022-11-05T11:25:53.600Z,98160.06
2022-11-05T11:28:38.671Z,98159.28
2022-11-05T11:31:14.861Z,98161.31
2022-11-05T11:33:53.883Z,98164.31
2022-11-05T11:36:32.897Z,98162.06
2022-11-05T11:39:04.751Z,98163.94
2022-11-05T11:41:44.054Z,98171.16
2022-11-05T11:44:27.015Z,98159.13
2022-11-05T11:47:02.029Z,98156.03
2022-11-05T11:49:41.263Z,98145.31
2022-11-05T11:52:32.513Z,98150.31
2022-11-05T11:55:12.269Z,98159.81
2022-11-05T11:57:51.207Z,98153.78
2022-11-05T12:00:24.179Z,98162.38
2022-11-05T12:03:21.865Z,98158.75
2022-11-05T12:06:21.634Z,98155.34
2022-11-05T12:09:01.946Z,98151.63
2022-11-05T12:12:05.507Z,98161.59
2022-11-05T12:15:02.652Z,98150.22
2022-11-05T12:17:44.403Z,98158.25
2022-11-05T12:20:36.130Z,98150.88
2022-11-05T12:23:31.872Z,98167.53
2022-11-05T12:26:34.750Z,98162.59
2022-11-05T12:29:24.305Z,98163.78
2022-11-05T12:32:05.287Z,98160.09
2022-11-05T12:34:40.654Z,98163.41
2022-11-05T12:37:33.756Z,98159.03
2022-11-05T12:40:37.973Z,98158.59
2022-11-05T12:43:36.178Z,98162.44
2022-11-05T12:46:33.829Z,98164.94
2022-11-05T12:49:45.774Z,98167.13
2022-11-05T12:52:32.081Z,98171.69
2022-11-05T12:55:19.033Z,98171.06
2022-11-05T12:58:01.637Z,98168.53
2022-11-05T13:00:33.095Z,98169.00
2022-11-05T13:03:52.983Z,98166.03
2022-11-05T13:06:40.365Z,98167.38
2022-11-05T13:09:24.499Z,98171.78
2022-11-05T13:12:06.759Z,98185.03
2022-11-05T13:14:48.510Z,98187.19
2022-11-05T13:17:25.317Z,98193.09
2022-11-05T13:20:20.791Z,98197.22
2022-11-05T13:23:00.031Z,98209.56
2022-11-05T13:25:39.007Z,98223.31
2022-11-05T13:28:38.304Z,98235.72
2022-11-05T13:31:21.939Z,98232.13
2022-11-05T13:33:56.805Z,98228.53
2022-11-05T13:36:50.756Z,98241.72
2022-11-05T13:39:23.958Z,98247.06
2022-11-05T13:42:03.547Z,98235.97
2022-11-05T13:45:16.741Z,98240.66
2022-11-05T13:48:25.282Z,98231.41
2022-11-05T13:51:08.886Z,98246.44
2022-11-05T13:54:03.925Z,98249.38
2022-11-05T13:57:20.810Z,98256.19
2022-11-05T14:00:06.355Z,98250.56
2022-11-05T14:03:06.921Z,98271.75
2022-11-05T14:05:40.324Z,98274.72
2022-11-05T14:08:24.217Z,98280.22
2022-11-05T14:11:04.946Z,98271.31
2022-11-05T14:13:43.851Z,98278.88
2022-11-05T14:16:25.931Z,98282.88
2022-11-05T14:19:19.779Z,98278.06
2022-11-05T14:21:55.518Z,98277.53
2022-11-05T14:24:44.252Z,98264.53
2022-11-05T14:27:11.864Z,98286.25
2022-11-05T14:29:47.927Z,98281.69
2022-11-05T14:32:19.799Z,98279.19
2022-11-05T14:35:18.052Z,98274.78
2022-11-05T14:37:57.310Z,98273.97
2022-11-05T14:40:38.268Z,98285.34
2022-11-05T14:43:22.864Z,98290.97
2022-11-05T14:46:06.328Z,98284.91
2022-11-05T14:48:48.785Z,98280.34
2022-11-05T14:51:33.635Z,98285.09
2022-11-05T14:54:23.018Z,98291.59
2022-11-05T14:56:56.384Z,98295.88
2022-11-05T14:59:24.909Z,98285.22
2022-11-05T15:02:01.731Z,98289.00
2022-11-05T15:04:42.564Z,98280.88
2022-11-05T15:07:10.014Z,98289.50
2022-11-05T15:09:55.793Z,98289.78
2022-11-05T15:12:46.717Z,98290.13
2022-11-05T15:15:44.756Z,98272.88
2022-11-05T15:18:30.748Z,98266.75
2022-11-05T15:21:02.492Z,98277.81
2022-11-05T15:23:43.292Z,98290.63
2022-11-05T15:26:37.423Z,98293.09
2022-11-05T15:29:19.208Z,98288.81
2022-11-05T15:31:47.803Z,98285.03
2022-11-05T15:34:30.249Z,98291.50
2022-11-05T15:37:25.703Z,98287.88
2022-11-05T15:39:55.428Z,98290.59
2022-11-05T15:42:27.823Z,98296.63
2022-11-05T15:45:00.214Z,98295.03
2022-11-05T15:47:36.439Z,98293.91
2022-11-05T15:50:15.094Z,98305.28
2022-11-05T15:52:53.824Z,98314.88
2022-11-05T15:55:24.475Z,98312.03
2022-11-05T15:58:01.091Z,98321.34
2022-11-05T16:00:36.628Z,98327.72
2022-11-05T16:03:24.744Z,98319.56
2022-11-05T16:05:54.857Z,98319.56
2022-11-05T16:08:27.298Z,98328.03
2022-11-05T16:11:01.095Z,98325.88
2022-11-05T16:13:38.697Z,98331.75
2022-11-05T16:16:34.029Z,98330.41
2022-11-05T16:19:03.731Z,98325.53
2022-11-05T16:21:54.722Z,98333.53
2022-11-05T16:24:28.211Z,98337.91
2022-11-05T16:27:07.591Z,98339.25
2022-11-05T16:29:47.507Z,98340.47
2022-11-05T16:32:25.276Z,98347.28
2022-11-05T16:35:04.988Z,98352.50
2022-11-05T16:37:46.406Z,98351.50
2022-11-05T16:40:23.901Z,98356.56
2022-11-05T16:42:54.565Z,98355.94
2022-11-05T16:45:25.371Z,98360.31
2022-11-05T16:47:52.978Z,98359.69
2022-11-05T16:50:30.199Z,98371.41
2022-11-05T16:52:57.853Z,98369.59
2022-11-05T16:55:25.666Z,98366.81
2022-11-05T16:57:55.838Z,98375.13
2022-11-05T17:00:25.597Z,98367.97
2022-11-05T17:03:00.729Z,98374.28
2022-11-05T17:05:31.637Z,98371.31
2022-11-05T17:08:01.184Z,98383.53
2022-11-05T17:10:29.510Z,98390.59
2022-11-05T17:12:57.083Z,98393.00
2022-11-05T17:15:31.612Z,98395.47
2022-11-05T17:18:03.745Z,98390.41
2022-11-05T17:20:44.953Z,98390.59
2022-11-05T17:23:16.484Z,98394.94
2022-11-05T17:25:49.165Z,98393.50
2022-11-05T17:28:18.317Z,98387.00
2022-11-05T17:30:52.176Z,98391.53
2022-11-05T17:33:23.455Z,98403.44
2022-11-05T17:35:52.706Z,98409.50
2022-11-05T17:38:22.682Z,98412.03
2022-11-05T17:40:51.064Z,98407.81
2022-11-05T17:43:20.656Z,98416.75
2022-11-05T17:45:51.919Z,98412.09
2022-11-05T17:48:21.518Z,98414.50
2022-11-05T17:50:51.047Z,98411.06
2022-11-05T17:53:19.541Z,98422.25
2022-11-05T17:55:47.673Z,98413.03
2022-11-05T17:58:17.693Z,98416.09
2022-11-05T18:00:47.623Z,98419.84
2022-11-05T18:03:21.142Z,98424.72
2022-11-05T18:06:02.285Z,98422.13
2022-11-05T18:08:30.859Z,98423.56
2022-11-05T18:10:58.536Z,98425.81
2022-11-05T18:13:26.069Z,98427.13
2022-11-05T18:15:54.532Z,98424.56
2022-11-05T18:18:26.636Z,98421.47
2022-11-05T18:20:59.695Z,98417.22
2022-11-05T18:23:28.289Z,98414.66
2022-11-05T18:25:55.900Z,98418.22
2022-11-05T18:28:24.493Z,98423.44
2022-11-05T18:30:52.793Z,98415.25
2022-11-05T18:33:20.296Z,98417.38
2022-11-05T18:35:48.961Z,98416.09
2022-11-05T18:38:22.664Z,98423.69
2022-11-05T18:40:52.395Z,98427.78
2022-11-05T18:43:20.863Z,98416.50
2022-11-05T18:45:57.118Z,98424.81
2022-11-05T18:48:30.889Z,98424.81
2022-11-05T18:51:02.050Z,98421.91
2022-11-05T18:53:30.099Z,98425.94
2022-11-05T18:55:57.829Z,98424.94
2022-11-05T18:58:25.554Z,98420.41
2022-11-05T19:00:55.711Z,98433.78
2022-11-05T19:03:24.587Z,98431.66
2022-11-05T19:05:54.723Z,98441.91
2022-11-05T19:08:24.226Z,98444.47
2022-11-05T19:10:53.424Z,98445.16
2022-11-05T19:13:20.989Z,98444.34
2022-11-05T19:15:48.687Z,98441.91
2022-11-05T19:18:18.537Z,98443.84
2022-11-05T19:20:46.024Z,98448.38
2022-11-05T19:23:15.690Z,98459.63
2022-11-05T19:25:45.429Z,98450.78
2022-11-05T19:28:15.431Z,98451.59
2022-11-05T19:30:45.194Z,98459.09
2022-11-05T19:33:12.781Z,98457.97
2022-11-05T19:35:42.390Z,98462.88
2022-11-05T19:38:10.567Z,98459.16
2022-11-05T19:40:43.630Z,98466.47
2022-11-05T19:43:11.652Z,98464.00
2022-11-05T19:45:45.269Z,98469.91
2022-11-05T19:48:19.166Z,98470.06
2022-11-05T19:50:47.538Z,98469.25
2022-11-05T19:53:15.461Z,98471.69
2022-11-05T19:55:45.582Z,98475.59
2022-11-05T19:58:13.647Z,98483.25
2022-11-05T20:00:45.211Z,98478.72
2022-11-05T20:03:13.327Z,98494.34
2022-11-05T20:05:41.578Z,98500.06
2022-11-05T20:08:09.527Z,98499.22
2022-11-05T20:10:39.853Z,98491.41
2022-11-05T20:13:07.710Z,98486.53
2022-11-05T20:15:41.810Z,98487.34
2022-11-05T20:18:10.429Z,98496.47
2022-11-05T20:20:42.059Z,98507.38
2022-11-05T20:23:11.813Z,98503.16
2022-11-05T20:25:39.774Z,98504.09
2022-11-05T20:28:07.670Z,98512.56
2022-11-05T20:30:40.544Z,98513.22
2022-11-05T20:33:08.138Z,98507.06
2022-11-05T20:35:39.813Z,98517.44
2022-11-05T20:38:07.821Z,98512.09
2022-11-05T20:40:35.480Z,98507.69
2022-11-05T20:43:04.708Z,98512.41
2022-11-05T20:45:32.333Z,98512.56
2022-11-05T20:48:06.781Z,98514.69
2022-11-05T20:50:36.654Z,98520.38
2022-11-05T20:53:04.361Z,98517.59
2022-11-05T20:55:32.369Z,98520.34
2022-11-05T20:58:02.636Z,98522.81
2022-11-05T21:00:32.512Z,98521.03
2022-11-05T21:03:00.713Z,98524.75
2022-11-05T21:05:34.213Z,98528.84
2022-11-05T21:08:03.554Z,98529.81
2022-11-05T21:10:38.455Z,98535.34
2022-11-05T21:13:08.633Z,98534.53
2022-11-05T21:15:36.329Z,98533.53
2022-11-05T21:18:05.491Z,98527.34
2022-11-05T21:20:33.091Z,98533.19
2022-11-05T21:23:01.510Z,98525.75
2022-11-05T21:25:28.945Z,98531.78
2022-11-05T21:27:56.481Z,98537.31
2022-11-05T21:30:24.153Z,98535.03
2022-11-05T21:32:53.591Z,98538.94
2022-11-05T21:35:21.228Z,98545.63
2022-11-05T21:37:50.523Z,98546.59
2022-11-05T21:40:18.149Z,98549.34
2022-11-05T21:42:46.547Z,98543.81
2022-11-05T21:45:14.121Z,98532.06
2022-11-05T21:47:42.196Z,98538.63
2022-11-05T21:50:10.667Z,98545.94
2022-11-05T21:52:57.094Z,98545.09
2022-11-05T21:55:43.282Z,98548.22
2022-11-05T21:58:37.629Z,98544.78
2022-11-05T22:01:05.497Z,98541.31
2022-11-05T22:03:33.337Z,98549.00
2022-11-05T22:06:00.941Z,98546.38
2022-11-05T22:08:29.326Z,98541.69
2022-11-05T22:10:57.069Z,98543.63
2022-11-05T22:13:24.458Z,98544.91
2022-11-05T22:15:56.298Z,98525.03
2022-11-05T22:18:24.117Z,98524.53
2022-11-05T22:20:51.664Z,98521.28
2022-11-05T22:23:19.450Z,98531.72
2022-11-05T22:25:46.921Z,98533.69
2022-11-05T22:28:14.732Z,98523.91
2022-11-05T22:30:42.451Z,98517.38
2022-11-05T22:33:09.973Z,98517.19
2022-11-05T22:35:39.866Z,98519.63
2022-11-05T22:38:08.482Z,98527.44
2022-11-05T22:40:38.642Z,98527.78
2022-11-05T22:43:07.479Z,98543.91
2022-11-05T22:45:36.838Z,98538.72
2022-11-05T22:48:06.960Z,98547.19
2022-11-05T22:50:34.771Z,98550.25
2022-11-05T22:53:03.448Z,98545.06
2022-11-05T22:55:30.985Z,98549.81
2022-11-05T22:57:58.630Z,98543.13
2022-11-05T23:00:37.718Z,98532.03
2022-11-05T23:03:05.836Z,98541.13
2022-11-05T23:05:33.410Z,98542.75
2022-11-05T23:08:19.260Z,98539.53
2022-11-05T23:11:05.451Z,98531.72
2022-11-05T23:13:33.402Z,98524.06
2022-11-05T23:16:23.970Z,98529.06
2022-11-05T23:19:09.825Z,98533.97
2022-11-05T23:21:56.288Z,98533.31
2022-11-05T23:24:24.252Z,98531.22
2022-11-05T23:26:51.934Z,98532.03
2022-11-05T23:29:27.832Z,98532.03
2022-11-05T23:32:14.708Z,98534.63
2022-11-05T23:34:42.611Z,98535.63
2022-11-05T23:37:28.973Z,98538.03
2022-11-05T23:39:57.126Z,98529.25
2022-11-05T23:42:43.533Z,98528.06
2022-11-05T23:45:31.872Z,98528.13
2022-11-05T23:48:17.110Z,98537.38
2022-11-05T23:51:09.864Z,98536.50
2022-11-05T23:53:40.724Z,98541.28
2022-11-05T23:56:13.185Z,98548.59
2022-11-05T23:58:42.591Z,98538.97
