createdAt,value
2017-12-15T00:01:21.710Z,18.20
2017-12-15T00:03:49.862Z,18.30
2017-12-15T00:06:18.138Z,18.30
2017-12-15T00:08:46.286Z,18.20
2017-12-15T00:11:15.217Z,18.20
2017-12-15T00:13:43.378Z,18.20
2017-12-15T00:16:11.536Z,18.20
2017-12-15T00:18:40.480Z,18.20
2017-12-15T00:21:08.838Z,18.20
2017-12-15T00:23:37.084Z,18.20
2017-12-15T00:26:06.044Z,18.20
2017-12-15T00:28:34.201Z,18.20
2017-12-15T00:31:02.558Z,18.20
2017-12-15T00:33:30.756Z,18.20
2017-12-15T00:35:58.947Z,18.20
2017-12-15T00:38:27.128Z,18.20
2017-12-15T00:40:55.312Z,18.20
2017-12-15T00:43:23.714Z,18.20
2017-12-15T00:45:52.629Z,18.20
2017-12-15T00:48:20.912Z,18.20
2017-12-15T00:50:49.226Z,18.20
2017-12-15T00:53:17.479Z,18.20
2017-12-15T00:55:45.681Z,18.20
2017-12-15T00:58:14.122Z,18.30
2017-12-15T01:00:42.289Z,18.20
2017-12-15T01:03:10.438Z,18.20
2017-12-15T01:05:39.382Z,18.30
2017-12-15T01:08:07.584Z,18.20
2017-12-15T01:10:35.730Z,18.30
2017-12-15T01:13:04.149Z,18.30
2017-12-15T01:15:34.159Z,18.20
2017-12-15T01:18:03.085Z,18.30
2017-12-15T01:20:31.240Z,18.20
2017-12-15T01:22:59.422Z,18.30
2017-12-15T01:25:27.584Z,18.20
2017-12-15T01:27:56.583Z,18.30
2017-12-15T01:30:25.517Z,18.30
2017-12-15T01:32:54.072Z,18.20
2017-12-15T01:35:22.280Z,18.30
2017-12-15T01:37:50.439Z,18.20
2017-12-15T01:40:18.630Z,18.20
2017-12-15T01:42:46.812Z,18.30
2017-12-15T01:45:14.972Z,18.30
2017-12-15T01:47:43.145Z,18.20
2017-12-15T01:50:11.309Z,18.20
2017-12-15T01:52:39.462Z,18.20
2017-12-15T01:55:07.711Z,18.30
2017-12-15T01:57:35.889Z,18.20
2017-12-15T02:00:04.828Z,18.30
2017-12-15T02:02:33.004Z,18.20
2017-12-15T02:05:01.164Z,18.20
2017-12-15T02:07:29.323Z,18.20
2017-12-15T02:09:57.470Z,18.20
2017-12-15T02:12:25.699Z,18.20
2017-12-15T02:14:53.876Z,18.20
2017-12-15T02:17:22.048Z,18.20
2017-12-15T02:19:50.280Z,18.20
2017-12-15T02:22:19.244Z,18.20
2017-12-15T02:24:47.410Z,18.10
2017-12-15T02:27:15.584Z,18.20
2017-12-15T02:29:43.735Z,18.20
2017-12-15T02:32:11.910Z,18.20
2017-12-15T02:34:40.280Z,18.10
2017-12-15T02:37:08.426Z,18.10
2017-12-15T02:39:37.366Z,18.20
2017-12-15T02:42:05.547Z,18.10
2017-12-15T02:44:33.721Z,18.20
2017-12-15T02:47:01.917Z,18.10
2017-12-15T02:49:30.373Z,18.10
2017-12-15T02:51:58.549Z,18.10
2017-12-15T02:54:26.983Z,18.10
2017-12-15T02:56:55.908Z,18.10
2017-12-15T02:59:24.084Z,18.10
2017-12-15T03:01:52.248Z,18.20
2017-12-15T03:04:20.406Z,18.20
2017-12-15T03:06:48.566Z,18.20
2017-12-15T03:09:17.514Z,18.20
2017-12-15T03:11:45.718Z,18.10
2017-12-15T03:14:14.683Z,18.20
2017-12-15T03:16:42.888Z,18.10
2017-12-15T03:19:11.026Z,18.10
2017-12-15T03:21:39.389Z,18.10
2017-12-15T03:24:07.598Z,18.10
2017-12-15T03:26:35.812Z,18.20
2017-12-15T03:29:04.116Z,18.10
2017-12-15T03:31:32.286Z,18.20
2017-12-15T03:34:00.674Z,18.20
2017-12-15T03:36:29.030Z,18.10
2017-12-15T03:38:58.006Z,18.10
2017-12-15T03:41:26.932Z,18.10
2017-12-15T03:43:55.078Z,18.00
2017-12-15T03:46:24.020Z,18.10
2017-12-15T03:48:52.424Z,18.00
2017-12-15T03:51:20.694Z,18.10
2017-12-15T03:53:49.433Z,18.00
2017-12-15T03:56:17.607Z,18.00
2017-12-15T03:58:45.787Z,18.00
2017-12-15T04:01:13.956Z,18.00
2017-12-15T04:03:42.179Z,18.00
2017-12-15T04:06:10.420Z,18.00
2017-12-15T04:11:13.320Z,17.90
2017-12-15T04:13:41.512Z,17.90
2017-12-15T04:16:09.662Z,17.90
2017-12-15T04:18:37.845Z,17.90
2017-12-15T04:21:05.997Z,17.90
2017-12-15T04:23:34.210Z,17.90
2017-12-15T04:26:02.406Z,17.90
2017-12-15T04:28:30.578Z,17.80
2017-12-15T04:30:58.748Z,17.90
2017-12-15T04:33:26.910Z,17.90
2017-12-15T04:35:55.096Z,17.90
2017-12-15T04:38:23.259Z,17.90
2017-12-15T04:40:51.406Z,17.90
2017-12-15T04:43:19.720Z,17.90
2017-12-15T04:45:47.892Z,17.90
2017-12-15T04:48:16.042Z,17.90
2017-12-15T04:50:44.220Z,17.90
2017-12-15T04:53:12.377Z,17.90
2017-12-15T04:55:40.530Z,17.90
2017-12-15T04:58:08.732Z,17.80
2017-12-15T05:00:36.447Z,17.80
2017-12-15T05:03:04.605Z,17.90
2017-12-15T05:05:32.771Z,17.90
2017-12-15T05:08:00.959Z,17.90
2017-12-15T05:10:29.156Z,17.90
2017-12-15T05:12:57.342Z,17.90
2017-12-15T05:15:25.895Z,17.90
2017-12-15T05:17:54.223Z,17.90
2017-12-15T05:20:22.362Z,17.90
2017-12-15T05:22:51.336Z,17.80
2017-12-15T05:25:19.884Z,17.80
2017-12-15T05:27:47.887Z,17.90
2017-12-15T05:30:16.076Z,17.80
2017-12-15T05:32:44.252Z,17.90
2017-12-15T05:35:13.254Z,17.90
2017-12-15T05:37:42.287Z,17.90
2017-12-15T05:40:10.460Z,17.90
2017-12-15T05:42:38.630Z,18.00
2017-12-15T05:45:06.808Z,18.00
2017-12-15T05:47:35.121Z,18.00
2017-12-15T05:50:03.298Z,18.10
2017-12-15T05:52:31.447Z,18.10
2017-12-15T05:54:59.772Z,18.20
2017-12-15T05:57:28.776Z,18.20
2017-12-15T05:59:57.788Z,18.20
2017-12-15T06:02:25.968Z,18.20
2017-12-15T06:04:54.114Z,18.20
2017-12-15T06:07:23.040Z,18.20
2017-12-15T06:09:51.220Z,18.20
2017-12-15T06:12:19.408Z,18.20
2017-12-15T06:14:47.582Z,18.20
2017-12-15T06:17:15.760Z,18.30
2017-12-15T06:19:43.932Z,18.30
2017-12-15T06:22:12.098Z,18.40
2017-12-15T06:24:40.262Z,18.40
2017-12-15T06:27:08.485Z,18.40
2017-12-15T06:29:36.689Z,18.40
2017-12-15T06:32:04.843Z,18.40
2017-12-15T06:34:33.774Z,18.30
2017-12-15T06:37:02.029Z,18.30
2017-12-15T06:39:30.380Z,18.30
2017-12-15T06:41:59.324Z,18.30
2017-12-15T06:44:27.467Z,18.20
2017-12-15T06:46:56.410Z,18.20
2017-12-15T06:49:24.862Z,18.20
2017-12-15T06:51:53.015Z,18.20
2017-12-15T06:54:21.964Z,18.10
2017-12-15T06:56:50.127Z,18.10
2017-12-15T06:59:18.300Z,18.10
2017-12-15T07:01:46.476Z,18.10
2017-12-15T07:04:14.642Z,18.10
2017-12-15T07:06:42.860Z,18.10
2017-12-15T07:09:11.574Z,18.00
2017-12-15T07:11:39.721Z,18.00
2017-12-15T07:14:08.764Z,18.00
2017-12-15T07:16:36.930Z,18.00
2017-12-15T07:19:05.414Z,18.00
2017-12-15T07:21:33.609Z,18.00
2017-12-15T07:24:01.991Z,17.90
2017-12-15T07:26:30.271Z,17.90
2017-12-15T07:28:58.443Z,17.90
2017-12-15T07:31:26.650Z,17.90
2017-12-15T07:33:54.930Z,17.90
2017-12-15T07:36:23.907Z,17.90
2017-12-15T07:38:52.066Z,17.90
2017-12-15T07:41:20.414Z,17.90
2017-12-15T07:43:48.711Z,17.80
2017-12-15T07:46:16.892Z,17.80
2017-12-15T07:48:45.293Z,17.80
2017-12-15T07:51:13.500Z,17.80
2017-12-15T07:53:41.862Z,17.80
2017-12-15T07:56:11.240Z,17.80
2017-12-15T07:58:39.440Z,17.80
2017-12-15T08:01:08.436Z,17.70
2017-12-15T08:03:36.805Z,17.70
2017-12-15T08:06:04.966Z,17.70
2017-12-15T08:08:33.131Z,17.70
2017-12-15T08:11:01.418Z,17.70
2017-12-15T08:13:30.338Z,17.70
2017-12-15T08:15:59.276Z,17.70
2017-12-15T08:18:27.457Z,17.70
2017-12-15T08:20:55.844Z,17.70
2017-12-15T08:23:24.026Z,17.70
2017-12-15T08:26:04.256Z,17.60
2017-12-15T08:28:32.521Z,17.70
2017-12-15T08:31:00.730Z,17.60
2017-12-15T08:33:28.904Z,17.60
2017-12-15T08:35:57.067Z,17.60
2017-12-15T08:38:25.237Z,17.60
2017-12-15T08:40:53.416Z,17.60
2017-12-15T08:43:21.669Z,17.60
2017-12-15T08:45:49.858Z,17.60
2017-12-15T08:48:17.568Z,17.60
2017-12-15T08:50:46.518Z,17.60
2017-12-15T08:53:14.678Z,17.60
2017-12-15T08:55:43.080Z,17.50
2017-12-15T08:58:11.261Z,17.60
2017-12-15T09:00:39.520Z,17.50
2017-12-15T09:03:07.684Z,17.50
2017-12-15T09:05:36.016Z,17.50
2017-12-15T09:08:04.985Z,17.50
2017-12-15T09:10:33.247Z,17.50
2017-12-15T09:13:01.462Z,17.50
2017-12-15T09:15:30.378Z,17.50
2017-12-15T09:17:58.552Z,17.50
2017-12-15T09:20:26.770Z,17.50
2017-12-15T09:22:55.016Z,17.50
2017-12-15T09:25:23.303Z,17.50
2017-12-15T09:27:51.689Z,17.50
2017-12-15T09:30:19.856Z,17.50
2017-12-15T09:32:48.020Z,17.50
2017-12-15T09:35:16.241Z,17.50
2017-12-15T09:37:44.676Z,17.40
2017-12-15T09:40:12.830Z,17.40
2017-12-15T09:42:41.980Z,17.40
2017-12-15T09:45:10.512Z,17.40
2017-12-15T09:47:38.662Z,17.40
2017-12-15T09:50:07.660Z,17.40
2017-12-15T09:52:36.589Z,17.40
2017-12-15T09:55:04.820Z,17.40
2017-12-15T09:57:33.814Z,17.40
2017-12-15T10:00:02.949Z,17.40
2017-12-15T10:02:31.112Z,17.40
2017-12-15T10:04:59.327Z,17.40
2017-12-15T10:07:27.539Z,17.40
2017-12-15T10:09:56.836Z,17.40
2017-12-15T10:12:24.997Z,17.40
2017-12-15T10:14:53.192Z,17.40
2017-12-15T10:17:22.429Z,17.40
2017-12-15T10:19:50.587Z,17.40
2017-12-15T10:22:18.739Z,17.40
2017-12-15T10:24:47.672Z,17.40
2017-12-15T10:27:15.857Z,17.40
2017-12-15T10:29:44.020Z,17.40
2017-12-15T10:32:12.338Z,17.40
2017-12-15T10:34:42.011Z,17.30
2017-12-15T10:37:09.974Z,17.40
2017-12-15T10:39:38.516Z,17.40
2017-12-15T10:42:07.447Z,17.40
2017-12-15T10:44:35.599Z,17.40
2017-12-15T10:47:04.209Z,17.40
2017-12-15T10:49:32.376Z,17.40
2017-12-15T10:52:00.531Z,17.40
2017-12-15T10:54:28.694Z,17.40
2017-12-15T10:56:57.928Z,17.40
2017-12-15T10:59:26.070Z,17.30
2017-12-15T11:01:55.068Z,17.40
2017-12-15T11:04:24.154Z,17.40
2017-12-15T11:06:53.067Z,17.40
2017-12-15T11:09:21.226Z,17.40
2017-12-15T11:11:50.178Z,17.40
2017-12-15T11:14:18.335Z,17.40
2017-12-15T11:16:46.650Z,17.40
2017-12-15T11:19:14.844Z,17.40
2017-12-15T11:21:43.781Z,17.40
2017-12-15T11:24:11.934Z,17.40
2017-12-15T11:26:40.103Z,17.40
2017-12-15T11:29:08.447Z,17.40
2017-12-15T11:31:37.738Z,17.40
2017-12-15T11:34:05.894Z,17.40
2017-12-15T11:36:34.168Z,17.40
2017-12-15T11:39:02.350Z,17.40
2017-12-15T11:41:30.766Z,17.40
2017-12-15T11:43:59.704Z,17.40
2017-12-15T11:46:27.899Z,17.40
2017-12-15T11:48:56.176Z,17.40
2017-12-15T11:51:24.326Z,17.40
2017-12-15T11:53:52.548Z,17.40
2017-12-15T11:56:21.534Z,17.40
2017-12-15T11:58:49.768Z,17.40
2017-12-15T12:01:18.177Z,17.40
2017-12-15T12:03:46.465Z,17.40
2017-12-15T12:06:14.630Z,17.40
2017-12-15T12:08:42.820Z,17.40
2017-12-15T12:11:11.964Z,17.40
2017-12-15T12:13:40.400Z,17.40
2017-12-15T12:16:09.418Z,17.40
2017-12-15T12:18:37.694Z,17.40
2017-12-15T12:21:06.675Z,17.40
2017-12-15T12:23:36.112Z,17.40
2017-12-15T12:26:04.414Z,17.40
2017-12-15T12:28:32.997Z,17.40
2017-12-15T12:31:01.330Z,17.40
2017-12-15T12:33:30.510Z,17.40
2017-12-15T12:36:00.112Z,17.40
2017-12-15T12:38:28.637Z,17.40
2017-12-15T12:40:56.828Z,17.40
2017-12-15T12:43:25.287Z,17.40
2017-12-15T12:45:53.495Z,17.40
2017-12-15T12:48:21.778Z,17.40
2017-12-15T12:50:50.283Z,17.40
2017-12-15T12:53:19.253Z,17.40
2017-12-15T12:55:47.561Z,17.40
2017-12-15T12:58:16.696Z,17.40
2017-12-15T13:00:44.886Z,17.40
2017-12-15T13:03:13.055Z,17.40
2017-12-15T13:05:41.202Z,17.40
2017-12-15T13:08:09.388Z,17.40
2017-12-15T13:10:38.455Z,17.40
2017-12-15T13:13:06.643Z,17.40
2017-12-15T13:15:34.995Z,17.40
2017-12-15T13:18:03.190Z,17.40
2017-12-15T13:20:32.128Z,17.40
2017-12-15T13:23:00.288Z,17.40
2017-12-15T13:25:28.451Z,17.40
2017-12-15T13:27:56.609Z,17.40
2017-12-15T13:30:24.782Z,17.40
2017-12-15T13:32:52.962Z,17.40
2017-12-15T13:35:21.135Z,17.40
2017-12-15T13:37:49.628Z,17.40
2017-12-15T13:40:17.822Z,17.40
2017-12-15T13:42:46.047Z,17.40
2017-12-15T13:45:15.035Z,17.40
2017-12-15T13:47:43.961Z,17.40
2017-12-15T13:50:12.245Z,17.40
2017-12-15T13:52:41.220Z,17.40
2017-12-15T13:55:09.464Z,17.40
2017-12-15T13:57:37.628Z,17.40
2017-12-15T14:00:05.785Z,17.40
2017-12-15T14:02:34.060Z,17.40
2017-12-15T14:05:02.461Z,17.40
2017-12-15T14:07:30.722Z,17.40
2017-12-15T14:09:59.057Z,17.40
2017-12-15T14:12:27.415Z,17.40
2017-12-15T14:14:56.476Z,17.40
2017-12-15T14:17:24.712Z,17.40
2017-12-15T14:19:52.874Z,17.40
2017-12-15T14:22:21.042Z,17.40
2017-12-15T14:24:50.267Z,17.40
2017-12-15T14:27:18.461Z,17.40
2017-12-15T14:29:46.936Z,17.40
2017-12-15T14:32:15.190Z,17.40
2017-12-15T14:34:43.398Z,17.40
2017-12-15T14:37:11.647Z,17.40
2017-12-15T14:39:40.168Z,17.40
2017-12-15T14:42:08.497Z,17.40
2017-12-15T14:44:36.790Z,17.40
2017-12-15T14:47:04.983Z,17.40
2017-12-15T14:49:33.238Z,17.40
2017-12-15T14:52:01.458Z,17.40
2017-12-15T14:54:30.031Z,17.40
2017-12-15T14:56:58.401Z,17.40
2017-12-15T14:59:26.610Z,17.40
2017-12-15T15:01:55.554Z,17.40
2017-12-15T15:04:23.802Z,17.40
2017-12-15T15:06:52.025Z,17.40
2017-12-15T15:09:20.186Z,17.40
2017-12-15T15:11:48.330Z,17.40
2017-12-15T15:14:16.517Z,17.40
2017-12-15T15:16:45.013Z,17.40
2017-12-15T15:19:13.226Z,17.40
2017-12-15T15:21:41.439Z,17.40
2017-12-15T15:24:10.281Z,17.40
2017-12-15T15:26:38.559Z,17.40
2017-12-15T15:29:06.820Z,17.40
2017-12-15T15:31:35.014Z,17.40
2017-12-15T15:34:04.110Z,17.40
2017-12-15T15:36:32.441Z,17.40
2017-12-15T15:39:00.722Z,17.40
2017-12-15T15:41:28.933Z,17.40
2017-12-15T15:43:57.756Z,17.40
2017-12-15T15:46:25.961Z,17.40
2017-12-15T15:48:55.078Z,17.40
2017-12-15T15:51:23.669Z,17.40
2017-12-15T15:53:52.060Z,17.40
2017-12-15T15:56:20.397Z,17.40
2017-12-15T15:58:48.603Z,17.40
2017-12-15T16:01:17.366Z,17.40
2017-12-15T16:03:45.585Z,17.30
2017-12-15T16:06:13.966Z,17.30
2017-12-15T16:08:42.189Z,17.30
2017-12-15T16:11:11.017Z,17.30
2017-12-15T16:13:40.954Z,17.30
2017-12-15T16:16:10.285Z,17.30
2017-12-15T16:18:38.636Z,17.30
2017-12-15T16:21:07.572Z,17.30
2017-12-15T16:23:35.929Z,17.30
2017-12-15T16:26:03.901Z,17.40
2017-12-15T16:28:32.056Z,17.40
2017-12-15T16:31:01.040Z,17.40
2017-12-15T16:33:29.203Z,17.30
2017-12-15T16:35:57.554Z,17.30
2017-12-15T16:38:25.868Z,17.30
2017-12-15T16:40:54.048Z,17.30
2017-12-15T16:43:22.976Z,17.30
2017-12-15T16:45:51.156Z,17.30
2017-12-15T16:48:19.322Z,17.30
2017-12-15T16:50:47.507Z,17.30
2017-12-15T16:53:15.662Z,17.30
2017-12-15T16:55:43.899Z,17.30
2017-12-15T16:58:12.084Z,17.30
2017-12-15T17:00:40.256Z,17.30
2017-12-15T17:03:08.491Z,17.30
2017-12-15T17:05:36.792Z,17.30
2017-12-15T17:08:04.993Z,17.30
2017-12-15T17:10:33.946Z,17.30
2017-12-15T17:13:02.355Z,17.30
2017-12-15T17:15:30.700Z,17.30
2017-12-15T17:17:58.884Z,17.30
2017-12-15T17:20:27.183Z,17.30
2017-12-15T17:22:55.343Z,17.20
2017-12-15T17:25:23.660Z,17.30
2017-12-15T17:27:52.686Z,17.20
2017-12-15T17:30:20.838Z,17.20
2017-12-15T17:32:49.171Z,17.20
2017-12-15T17:35:17.544Z,17.20
2017-12-15T17:37:45.722Z,17.20
2017-12-15T17:40:13.912Z,17.20
2017-12-15T17:42:42.064Z,17.20
2017-12-15T17:45:10.260Z,17.20
2017-12-15T17:47:38.638Z,17.20
2017-12-15T17:50:06.800Z,17.20
2017-12-15T17:52:36.718Z,17.20
2017-12-15T17:55:04.878Z,17.20
2017-12-15T17:57:33.034Z,17.20
2017-12-15T18:00:01.290Z,17.20
2017-12-15T18:02:29.632Z,17.20
2017-12-15T18:04:59.462Z,17.20
2017-12-15T18:07:28.420Z,17.20
2017-12-15T18:09:56.612Z,17.20
2017-12-15T18:12:24.776Z,17.20
2017-12-15T18:14:52.989Z,17.20
2017-12-15T18:17:21.139Z,17.10
2017-12-15T18:19:50.064Z,17.10
2017-12-15T18:22:18.244Z,17.10
2017-12-15T18:24:46.433Z,17.10
2017-12-15T18:27:14.655Z,17.10
2017-12-15T18:29:43.602Z,17.10
2017-12-15T18:32:11.767Z,17.10
2017-12-15T18:34:40.124Z,17.10
2017-12-15T18:37:08.470Z,17.10
2017-12-15T18:39:36.632Z,17.10
2017-12-15T18:42:04.796Z,17.10
2017-12-15T18:44:33.144Z,17.10
2017-12-15T18:47:01.291Z,17.10
2017-12-15T18:49:30.245Z,17.10
2017-12-15T18:51:58.592Z,17.10
2017-12-15T18:54:26.820Z,17.10
2017-12-15T18:56:55.171Z,17.10
2017-12-15T18:59:23.327Z,17.10
2017-12-15T19:01:51.025Z,17.10
2017-12-15T19:04:19.184Z,17.00
2017-12-15T19:06:47.376Z,17.10
2017-12-15T19:09:15.541Z,17.10
2017-12-15T19:11:43.717Z,17.10
2017-12-15T19:14:12.066Z,17.00
2017-12-15T19:16:40.326Z,17.10
2017-12-15T19:19:09.510Z,17.10
2017-12-15T19:21:37.697Z,17.00
2017-12-15T19:24:05.936Z,17.10
2017-12-15T19:26:34.112Z,17.10
2017-12-15T19:29:02.268Z,17.00
2017-12-15T19:31:30.431Z,17.00
2017-12-15T19:33:58.602Z,17.00
2017-12-15T19:36:26.829Z,17.00
2017-12-15T19:38:55.816Z,17.10
2017-12-15T19:41:25.016Z,17.10
2017-12-15T19:43:53.972Z,17.20
2017-12-15T19:46:22.144Z,17.20
2017-12-15T19:48:50.315Z,17.30
2017-12-15T19:51:18.521Z,17.40
2017-12-15T19:53:47.507Z,17.50
2017-12-15T19:56:15.883Z,17.50
2017-12-15T19:58:44.827Z,17.70
2017-12-15T20:01:13.143Z,17.70
2017-12-15T20:03:41.391Z,17.70
2017-12-15T20:06:09.856Z,17.80
2017-12-15T20:08:38.135Z,17.80
2017-12-15T20:11:06.500Z,17.80
2017-12-15T20:13:34.815Z,17.90
2017-12-15T20:16:04.787Z,18.10
2017-12-15T20:18:32.984Z,18.10
2017-12-15T20:21:01.178Z,18.20
2017-12-15T20:23:29.343Z,18.20
2017-12-15T20:25:57.551Z,18.30
2017-12-15T20:28:25.908Z,18.30
2017-12-15T20:30:54.591Z,18.30
2017-12-15T20:33:22.783Z,18.30
2017-12-15T20:35:51.206Z,18.40
2017-12-15T20:38:20.147Z,18.40
2017-12-15T20:40:48.313Z,18.40
2017-12-15T20:43:16.569Z,18.50
2017-12-15T20:45:44.824Z,18.50
2017-12-15T20:48:13.769Z,18.60
2017-12-15T20:50:42.182Z,18.60
2017-12-15T20:53:11.377Z,18.60
2017-12-15T20:55:40.416Z,18.70
2017-12-15T20:58:08.608Z,18.70
2017-12-15T21:00:36.902Z,18.70
2017-12-15T21:03:05.142Z,18.70
2017-12-15T21:05:33.318Z,18.80
2017-12-15T21:08:01.498Z,18.80
2017-12-15T21:10:29.676Z,18.80
2017-12-15T21:12:58.202Z,18.80
2017-12-15T21:15:27.248Z,18.90
2017-12-15T21:17:55.421Z,18.90
2017-12-15T21:20:23.676Z,18.90
2017-12-15T21:22:51.827Z,18.90
2017-12-15T21:25:20.760Z,19.00
2017-12-15T21:27:49.138Z,19.00
2017-12-15T21:30:17.307Z,19.00
2017-12-15T21:32:45.460Z,19.00
2017-12-15T21:35:13.686Z,19.00
2017-12-15T21:37:41.855Z,19.10
2017-12-15T21:40:12.062Z,19.10
2017-12-15T21:42:40.410Z,19.10
2017-12-15T21:45:09.552Z,19.20
2017-12-15T21:47:37.732Z,19.10
2017-12-15T21:50:06.018Z,19.20
2017-12-15T21:52:34.192Z,19.20
2017-12-15T21:55:02.351Z,19.20
2017-12-15T21:57:30.486Z,19.20
2017-12-15T21:59:59.424Z,19.30
2017-12-15T22:02:27.583Z,19.30
2017-12-15T22:04:55.768Z,19.30
2017-12-15T22:07:24.028Z,19.30
2017-12-15T22:09:52.179Z,19.30
2017-12-15T22:12:20.351Z,19.30
2017-12-15T22:14:48.517Z,19.30
2017-12-15T22:17:17.476Z,19.40
2017-12-15T22:19:45.844Z,19.30
2017-12-15T22:22:13.826Z,19.40
2017-12-15T22:24:42.038Z,19.40
2017-12-15T22:27:10.226Z,19.40
2017-12-15T22:29:38.391Z,19.40
2017-12-15T22:32:06.600Z,19.40
2017-12-15T22:34:34.767Z,19.50
2017-12-15T22:37:02.943Z,19.50
2017-12-15T22:39:31.158Z,19.50
2017-12-15T22:42:02.972Z,19.50
2017-12-15T22:44:31.162Z,18.80
2017-12-15T22:46:59.567Z,17.90
2017-12-15T22:49:28.024Z,16.70
2017-12-15T22:51:56.200Z,15.80
2017-12-15T22:54:24.369Z,15.00
2017-12-15T22:56:52.534Z,14.30
2017-12-15T22:59:20.706Z,13.70
2017-12-15T23:01:48.986Z,13.20
2017-12-15T23:04:17.154Z,12.70
2017-12-15T23:06:45.356Z,12.50
2017-12-15T23:09:13.596Z,12.20
2017-12-15T23:11:41.920Z,12.00
2017-12-15T23:14:10.073Z,11.80
2017-12-15T23:16:38.330Z,11.60
2017-12-15T23:19:06.529Z,11.50
2017-12-15T23:21:34.882Z,11.30
2017-12-15T23:24:03.041Z,11.20
2017-12-15T23:26:31.228Z,11.10
2017-12-15T23:28:59.438Z,11.00
2017-12-15T23:31:27.605Z,10.90
2017-12-15T23:33:55.797Z,10.80
2017-12-15T23:36:23.960Z,10.80
2017-12-15T23:38:52.110Z,10.60
2017-12-15T23:41:20.278Z,10.60
2017-12-15T23:43:48.449Z,10.50
2017-12-15T23:46:16.606Z,10.50
2017-12-15T23:48:44.839Z,10.40
2017-12-15T23:51:13.156Z,10.30
2017-12-15T23:53:42.075Z,10.30
2017-12-15T23:56:21.814Z,10.30
2017-12-15T23:58:49.966Z,10.30
