createdAt,value
2023-05-08T00:05:28.574Z,100.00
2023-05-08T00:10:54.063Z,100.00
2023-05-08T00:16:19.572Z,100.00
2023-05-08T00:21:50.543Z,100.00
2023-05-08T00:27:14.563Z,100.00
2023-05-08T00:32:39.577Z,100.00
2023-05-08T00:38:06.550Z,100.00
2023-05-08T00:43:34.678Z,100.00
2023-05-08T00:49:00.666Z,100.00
2023-05-08T00:54:30.583Z,100.00
2023-05-08T00:59:56.541Z,100.00
2023-05-08T01:05:27.556Z,100.00
2023-05-08T01:11:04.591Z,100.00
2023-05-08T01:16:32.613Z,100.00
2023-05-08T01:22:03.564Z,100.00
2023-05-08T01:28:05.579Z,100.00
2023-05-08T01:33:36.667Z,100.00
2023-05-08T01:39:09.572Z,100.00
2023-05-08T01:44:41.579Z,100.00
2023-05-08T01:50:19.588Z,100.00
2023-05-08T01:55:47.607Z,100.00
2023-05-08T02:01:13.618Z,100.00
2023-05-08T02:06:48.569Z,100.00
2023-05-08T02:12:17.724Z,100.00
2023-05-08T02:17:43.711Z,100.00
2023-05-08T02:23:12.585Z,100.00
2023-05-08T02:28:39.614Z,100.00
2023-05-08T02:34:06.612Z,100.00
2023-05-08T02:39:34.608Z,100.00
2023-05-08T02:44:59.653Z,100.00
2023-05-08T02:50:32.616Z,100.00
2023-05-08T02:56:06.599Z,100.00
2023-05-08T03:01:39.706Z,100.00
2023-05-08T03:07:13.597Z,100.00
2023-05-08T03:12:44.676Z,100.00
2023-05-08T03:18:17.628Z,100.00
2023-05-08T03:23:45.643Z,100.00
2023-05-08T03:29:15.042Z,100.00
2023-05-08T03:34:40.626Z,100.00
2023-05-08T03:40:06.652Z,100.00
2023-05-08T03:45:36.629Z,100.00
2023-05-08T03:51:01.761Z,100.00
2023-05-08T03:56:28.696Z,100.00
2023-05-08T04:02:04.651Z,100.00
2023-05-08T04:07:43.620Z,100.00
2023-05-08T04:13:14.687Z,100.00
2023-05-08T04:18:45.696Z,100.00
2023-05-08T04:24:12.644Z,100.00
2023-05-08T04:29:38.937Z,100.00
2023-05-08T04:35:06.668Z,100.00
2023-05-08T04:40:30.689Z,100.00
2023-05-08T04:45:56.656Z,100.00
2023-05-08T04:51:25.653Z,100.00
2023-05-08T04:56:51.682Z,100.00
2023-05-08T05:02:16.661Z,100.00
2023-05-08T05:07:45.742Z,100.00
2023-05-08T05:13:11.722Z,100.00
2023-05-08T05:18:36.720Z,100.00
2023-05-08T05:24:03.650Z,100.00
2023-05-08T05:29:28.692Z,100.00
2023-05-08T05:34:52.669Z,100.00
2023-05-08T05:40:21.677Z,100.00
2023-05-08T05:45:46.678Z,100.00
2023-05-08T05:51:12.718Z,100.00
2023-05-08T05:56:39.695Z,100.00
2023-05-08T06:02:04.745Z,100.00
2023-05-08T06:07:35.681Z,100.00
2023-05-08T06:13:03.776Z,100.00
2023-05-08T06:18:28.924Z,100.00
2023-05-08T06:23:53.695Z,100.00
2023-05-08T06:29:20.719Z,100.00
2023-05-08T06:34:45.707Z,100.00
2023-05-08T06:40:12.608Z,100.00
2023-05-08T06:45:40.710Z,100.00
2023-05-08T06:51:07.930Z,100.00
2023-05-08T06:56:33.710Z,100.00
2023-05-08T07:02:01.837Z,100.00
2023-05-08T07:07:32.725Z,100.00
2023-05-08T07:12:57.754Z,100.00
2023-05-08T07:18:25.718Z,100.00
2023-05-08T07:23:51.844Z,100.00
2023-05-08T07:29:15.760Z,100.00
2023-05-08T07:34:43.775Z,100.00
2023-05-08T07:40:07.725Z,100.00
2023-05-08T07:45:32.769Z,100.00
2023-05-08T07:50:59.750Z,100.00
2023-05-08T07:56:24.744Z,100.00
2023-05-08T08:01:53.837Z,100.00
2023-05-08T08:07:27.781Z,100.00
2023-05-08T08:12:52.819Z,100.00
2023-05-08T08:18:16.816Z,100.00
2023-05-08T08:23:44.740Z,100.00
2023-05-08T08:29:09.750Z,100.00
2023-05-08T08:34:34.785Z,100.00
2023-05-08T08:40:01.767Z,100.00
2023-05-08T08:45:26.742Z,100.00
2023-05-08T08:50:57.787Z,100.00
2023-05-08T08:56:25.784Z,100.00
2023-05-08T09:01:54.015Z,100.00
2023-05-08T09:07:25.773Z,100.00
2023-05-08T09:12:53.894Z,100.00
2023-05-08T09:18:18.817Z,100.00
2023-05-08T09:23:45.803Z,100.00
2023-05-08T09:29:24.786Z,100.00
2023-05-08T09:34:49.847Z,100.00
2023-05-08T09:40:29.842Z,100.00
2023-05-08T09:45:58.048Z,100.00
2023-05-08T09:51:22.833Z,100.00
2023-05-08T09:56:48.834Z,100.00
2023-05-08T10:02:27.874Z,100.00
2023-05-08T10:07:58.836Z,100.00
2023-05-08T10:13:29.858Z,100.00
2023-05-08T10:18:59.852Z,100.00
2023-05-08T10:24:29.831Z,100.00
2023-05-08T10:30:01.837Z,100.00
2023-05-08T10:35:29.013Z,100.00
2023-05-08T10:40:54.837Z,100.00
2023-05-08T10:46:26.885Z,100.00
2023-05-08T10:52:04.848Z,100.00
2023-05-08T10:57:28.900Z,100.00
2023-05-08T11:02:59.130Z,100.00
2023-05-08T11:08:34.857Z,100.00
2023-05-08T11:14:03.840Z,100.00
2023-05-08T11:19:34.883Z,100.00
2023-05-08T11:25:18.869Z,100.00
2023-05-08T11:30:52.094Z,100.00
2023-05-08T11:36:23.870Z,100.00
2023-05-08T11:41:50.970Z,100.00
2023-05-08T11:47:18.973Z,100.00
2023-05-08T11:52:44.922Z,100.00
2023-05-08T11:58:22.893Z,100.00
2023-05-08T12:03:47.465Z,100.00
2023-05-08T12:09:20.973Z,100.00
2023-05-08T12:14:49.911Z,100.00
2023-05-08T12:20:22.999Z,81.93
2023-05-08T12:25:49.295Z,97.29
2023-05-08T12:31:17.981Z,73.41
2023-05-08T12:36:44.925Z,71.86
2023-05-08T12:42:09.911Z,69.33
2023-05-08T12:47:36.962Z,72.78
2023-05-08T12:53:01.940Z,64.17
2023-05-08T12:58:28.977Z,66.14
2023-05-08T13:04:09.188Z,62.06
2023-05-08T13:09:33.942Z,62.12
2023-05-08T13:14:57.940Z,63.34
2023-05-08T13:20:25.968Z,58.54
2023-05-08T13:25:51.969Z,59.77
2023-05-08T13:31:17.042Z,55.25
2023-05-08T13:36:43.989Z,55.10
2023-05-08T13:42:08.956Z,49.42
2023-05-08T13:47:32.995Z,54.50
2023-05-08T13:53:01.041Z,49.59
2023-05-08T13:58:24.961Z,50.43
2023-05-08T14:03:50.049Z,46.51
2023-05-08T14:09:17.033Z,50.06
2023-05-08T14:14:41.985Z,49.26
2023-05-08T14:20:06.162Z,49.97
2023-05-08T14:25:34.005Z,47.41
2023-05-08T14:30:57.993Z,47.89
2023-05-08T14:36:22.975Z,48.66
2023-05-08T14:42:05.745Z,49.21
2023-05-08T14:47:35.028Z,48.95
2023-05-08T14:52:59.207Z,50.89
2023-05-08T14:58:27.011Z,48.99
2023-05-08T15:03:54.159Z,49.78
2023-05-08T15:09:19.189Z,48.67
2023-05-08T15:14:46.013Z,49.84
2023-05-08T15:20:11.079Z,48.71
2023-05-08T15:25:37.051Z,49.57
2023-05-08T15:31:05.044Z,48.38
2023-05-08T15:36:30.559Z,47.65
2023-05-08T15:41:56.053Z,44.92
2023-05-08T15:47:26.381Z,42.14
2023-05-08T15:52:51.617Z,42.06
2023-05-08T15:58:16.079Z,41.94
2023-05-08T16:03:44.304Z,40.10
2023-05-08T16:09:11.195Z,39.98
2023-05-08T16:14:36.052Z,39.25
2023-05-08T16:20:03.158Z,42.28
2023-05-08T16:25:28.068Z,40.60
2023-05-08T16:30:52.131Z,43.78
2023-05-08T16:36:20.093Z,38.52
2023-05-08T16:41:44.118Z,42.46
2023-05-08T16:47:09.170Z,38.97
2023-05-08T16:52:36.128Z,41.82
2023-05-08T16:58:03.224Z,39.33
2023-05-08T17:03:29.453Z,42.21
2023-05-08T17:09:06.270Z,41.66
2023-05-08T17:14:31.122Z,40.95
2023-05-08T17:19:56.345Z,42.50
2023-05-08T17:25:24.217Z,43.50
2023-05-08T17:30:49.120Z,44.74
2023-05-08T17:36:16.149Z,44.75
2023-05-08T17:41:45.284Z,44.47
2023-05-08T17:47:10.155Z,43.97
2023-05-08T17:52:37.108Z,44.42
2023-05-08T17:58:08.131Z,44.08
2023-05-08T18:03:32.186Z,45.15
2023-05-08T18:09:03.162Z,44.79
2023-05-08T18:14:31.161Z,45.30
2023-05-08T18:19:55.304Z,46.77
2023-05-08T18:25:20.169Z,47.80
2023-05-08T18:30:47.150Z,47.29
2023-05-08T18:36:13.152Z,46.32
2023-05-08T18:41:37.277Z,48.49
2023-05-08T18:47:05.196Z,48.52
2023-05-08T18:52:29.191Z,49.84
2023-05-08T18:57:54.192Z,50.04
2023-05-08T19:03:22.215Z,51.55
2023-05-08T19:08:54.204Z,51.95
2023-05-08T19:14:19.201Z,52.64
2023-05-08T19:19:46.227Z,53.53
2023-05-08T19:25:11.232Z,54.39
2023-05-08T19:30:35.215Z,55.67
2023-05-08T19:36:03.225Z,56.55
2023-05-08T19:41:27.387Z,57.99
2023-05-08T19:46:52.206Z,59.82
2023-05-08T19:52:19.229Z,62.08
2023-05-08T19:57:44.209Z,65.23
2023-05-08T20:03:08.313Z,69.38
2023-05-08T20:08:42.235Z,74.50
2023-05-08T20:14:07.239Z,78.82
2023-05-08T20:19:31.320Z,82.38
2023-05-08T20:25:02.746Z,87.87
2023-05-08T20:30:29.283Z,94.38
2023-05-08T20:35:57.259Z,99.05
2023-05-08T20:41:25.253Z,100.00
2023-05-08T20:46:56.250Z,100.00
2023-05-08T20:52:21.291Z,100.00
2023-05-08T20:57:49.281Z,100.00
2023-05-08T21:03:14.265Z,100.00
2023-05-08T21:08:46.294Z,100.00
2023-05-08T21:14:14.264Z,100.00
2023-05-08T21:19:39.312Z,100.00
2023-05-08T21:25:04.260Z,100.00
2023-05-08T21:30:31.294Z,100.00
2023-05-08T21:35:56.296Z,100.00
2023-05-08T21:41:24.321Z,100.00
2023-05-08T21:46:52.443Z,100.00
2023-05-08T21:52:16.276Z,100.00
2023-05-08T21:57:41.276Z,100.00
2023-05-08T22:03:08.402Z,100.00
2023-05-08T22:08:39.322Z,100.00
2023-05-08T22:14:04.390Z,100.00
2023-05-08T22:19:31.317Z,100.00
2023-05-08T22:24:56.295Z,100.00
2023-05-08T22:30:23.315Z,100.00
2023-05-08T22:35:51.302Z,100.00
2023-05-08T22:41:15.329Z,100.00
2023-05-08T22:46:42.472Z,100.00
2023-05-08T22:52:09.305Z,100.00
2023-05-08T22:57:34.337Z,100.00
2023-05-08T23:02:58.316Z,100.00
2023-05-08T23:08:33.313Z,100.00
2023-05-08T23:13:58.350Z,100.00
2023-05-08T23:19:22.363Z,100.00
2023-05-08T23:24:50.357Z,100.00
2023-05-08T23:30:14.308Z,100.00
2023-05-08T23:35:39.311Z,100.00
2023-05-08T23:41:06.496Z,100.00
2023-05-08T23:46:31.477Z,100.00
2023-05-08T23:51:55.348Z,100.00
2023-05-08T23:57:23.369Z,100.00
