createdAt,value
2018-09-06T00:00:58.775Z,39.67
2018-09-06T00:01:58.775Z,39.57
2018-09-06T00:02:58.784Z,39.86
2018-09-06T00:03:58.789Z,39.95
2018-09-06T00:04:58.912Z,39.76
2018-09-06T00:05:58.803Z,40.15
2018-09-06T00:06:58.801Z,40.15
2018-09-06T00:07:58.804Z,40.05
2018-09-06T00:08:58.807Z,40.15
2018-09-06T00:09:58.813Z,39.86
2018-09-06T00:10:58.821Z,39.86
2018-09-06T00:11:58.823Z,39.86
2018-09-06T00:12:58.828Z,39.95
2018-09-06T00:13:58.844Z,39.37
2018-09-06T00:14:58.837Z,39.76
2018-09-06T00:15:58.850Z,39.95
2018-09-06T00:16:58.847Z,39.76
2018-09-06T00:17:58.851Z,39.76
2018-09-06T00:18:58.856Z,39.76
2018-09-06T00:19:58.863Z,39.86
2018-09-06T00:20:58.865Z,39.95
2018-09-06T00:21:58.870Z,39.95
2018-09-06T00:22:58.887Z,39.95
2018-09-06T00:23:58.887Z,40.03
2018-09-06T00:24:58.895Z,40.15
2018-09-06T00:25:58.891Z,40.05
2018-09-06T00:26:58.894Z,39.86
2018-09-06T00:27:58.899Z,39.76
2018-09-06T00:28:58.904Z,39.95
2018-09-06T00:29:58.908Z,39.95
2018-09-06T00:30:58.914Z,39.95
2018-09-06T00:31:58.922Z,39.95
2018-09-06T00:32:58.927Z,40.25
2018-09-06T00:33:58.927Z,40.05
2018-09-06T00:34:58.931Z,40.05
2018-09-06T00:35:58.937Z,40.05
2018-09-06T00:36:58.943Z,39.86
2018-09-06T00:37:58.946Z,40.15
2018-09-06T00:38:58.967Z,39.55
2018-09-06T00:39:58.960Z,40.05
2018-09-06T00:40:58.962Z,39.86
2018-09-06T00:41:58.967Z,39.67
2018-09-06T00:42:58.970Z,39.57
2018-09-06T00:43:58.975Z,39.67
2018-09-06T00:44:58.980Z,40.05
2018-09-06T00:45:58.984Z,39.86
2018-09-06T00:46:58.989Z,39.86
2018-09-06T00:47:58.992Z,39.86
2018-09-06T00:48:58.997Z,40.05
2018-09-06T00:49:59.003Z,39.86
2018-09-06T00:50:59.006Z,39.86
2018-09-06T00:51:59.010Z,40.05
2018-09-06T00:52:59.016Z,39.95
2018-09-06T00:53:59.022Z,40.03
2018-09-06T00:54:59.027Z,40.05
2018-09-06T00:55:59.030Z,39.86
2018-09-06T00:56:59.042Z,40.25
2018-09-06T00:57:59.039Z,40.44
2018-09-06T00:58:59.045Z,39.86
2018-09-06T00:59:59.049Z,39.57
2018-09-06T01:00:59.054Z,40.05
2018-09-06T01:01:59.060Z,40.34
2018-09-06T01:02:59.063Z,40.42
2018-09-06T01:03:59.068Z,40.15
2018-09-06T01:04:59.074Z,39.95
2018-09-06T01:05:59.078Z,40.44
2018-09-06T01:06:59.083Z,40.52
2018-09-06T01:07:59.088Z,40.64
2018-09-06T01:08:59.093Z,40.25
2018-09-06T01:09:59.098Z,40.25
2018-09-06T01:10:59.101Z,40.25
2018-09-06T01:11:59.107Z,40.34
2018-09-06T01:12:59.109Z,40.34
2018-09-06T01:13:59.115Z,40.25
2018-09-06T01:14:59.121Z,40.42
2018-09-06T01:15:59.125Z,40.34
2018-09-06T01:16:59.131Z,40.54
2018-09-06T01:17:59.137Z,40.34
2018-09-06T01:18:59.143Z,40.15
2018-09-06T01:19:59.144Z,40.25
2018-09-06T01:20:59.148Z,40.25
2018-09-06T01:21:59.153Z,40.34
2018-09-06T01:22:59.159Z,40.34
2018-09-06T01:23:59.163Z,40.25
2018-09-06T01:24:59.169Z,40.25
2018-09-06T01:25:59.173Z,40.25
2018-09-06T01:26:59.177Z,40.44
2018-09-06T01:27:59.183Z,40.25
2018-09-06T01:28:59.187Z,40.23
2018-09-06T01:29:59.205Z,40.25
2018-09-06T01:30:59.198Z,40.25
2018-09-06T01:31:59.201Z,40.25
2018-09-06T01:32:59.207Z,40.25
2018-09-06T01:33:59.211Z,40.34
2018-09-06T01:34:59.217Z,40.25
2018-09-06T01:35:59.221Z,40.34
2018-09-06T01:36:59.229Z,40.52
2018-09-06T01:37:59.229Z,40.34
2018-09-06T01:38:59.235Z,40.34
2018-09-06T01:39:59.240Z,40.33
2018-09-06T01:40:59.245Z,40.42
2018-09-06T01:41:59.259Z,40.13
2018-09-06T01:42:59.254Z,40.25
2018-09-06T01:43:59.260Z,40.25
2018-09-06T01:44:59.264Z,40.15
2018-09-06T01:45:59.268Z,40.54
2018-09-06T01:46:59.279Z,40.25
2018-09-06T01:47:59.279Z,40.25
2018-09-06T01:48:59.281Z,40.25
2018-09-06T01:49:59.287Z,40.34
2018-09-06T01:50:59.292Z,40.23
2018-09-06T01:51:59.297Z,40.44
2018-09-06T01:52:59.303Z,40.44
2018-09-06T01:53:59.309Z,40.25
2018-09-06T01:54:59.312Z,40.15
2018-09-06T01:55:59.316Z,40.05
2018-09-06T01:56:59.321Z,40.54
2018-09-06T01:57:59.333Z,40.25
2018-09-06T01:58:59.330Z,40.44
2018-09-06T01:59:59.338Z,40.44
2018-09-06T02:00:59.343Z,40.25
2018-09-06T02:01:59.344Z,40.05
2018-09-06T02:02:59.349Z,40.54
2018-09-06T02:03:59.354Z,40.54
2018-09-06T02:04:59.359Z,40.34
2018-09-06T02:05:59.363Z,40.15
2018-09-06T02:06:59.373Z,40.25
2018-09-06T02:07:59.374Z,40.34
2018-09-06T02:08:59.378Z,40.13
2018-09-06T02:09:59.381Z,40.05
2018-09-06T02:10:59.386Z,40.52
2018-09-06T02:11:59.390Z,40.25
2018-09-06T02:12:59.400Z,40.44
2018-09-06T02:13:59.404Z,40.64
2018-09-06T02:14:59.409Z,40.64
2018-09-06T02:15:59.412Z,40.73
2018-09-06T02:16:59.418Z,40.73
2018-09-06T02:17:59.419Z,41.02
2018-09-06T02:18:59.425Z,40.92
2018-09-06T02:19:59.429Z,40.73
2018-09-06T02:20:59.437Z,40.92
2018-09-06T02:21:59.441Z,40.92
2018-09-06T02:22:59.443Z,40.81
2018-09-06T02:23:59.448Z,41.12
2018-09-06T02:24:59.453Z,41.31
2018-09-06T02:25:59.457Z,40.92
2018-09-06T02:26:59.460Z,40.83
2018-09-06T02:27:59.467Z,41.22
2018-09-06T02:28:59.502Z,41.00
2018-09-06T02:29:59.479Z,41.22
2018-09-06T02:30:59.481Z,41.22
2018-09-06T02:31:59.487Z,41.41
2018-09-06T02:32:59.495Z,41.20
2018-09-06T02:33:59.495Z,41.20
2018-09-06T02:34:59.500Z,41.39
2018-09-06T02:35:59.505Z,41.20
2018-09-06T02:36:59.510Z,41.30
2018-09-06T02:37:59.514Z,41.58
2018-09-06T02:38:59.519Z,41.49
2018-09-06T02:39:59.524Z,41.68
2018-09-06T02:40:59.529Z,41.49
2018-09-06T02:41:59.533Z,41.97
2018-09-06T02:42:59.539Z,41.68
2018-09-06T02:43:59.542Z,41.88
2018-09-06T02:44:59.547Z,41.78
2018-09-06T02:45:59.551Z,41.68
2018-09-06T02:46:59.556Z,41.97
2018-09-06T02:47:59.568Z,41.88
2018-09-06T02:48:59.566Z,41.97
2018-09-06T02:49:59.569Z,41.97
2018-09-06T02:50:59.575Z,41.78
2018-09-06T02:51:59.579Z,41.97
2018-09-06T02:52:59.584Z,41.88
2018-09-06T02:53:59.593Z,41.68
2018-09-06T02:54:59.593Z,41.97
2018-09-06T02:55:59.599Z,41.97
2018-09-06T02:56:59.602Z,42.26
2018-09-06T02:57:59.606Z,42.26
2018-09-06T02:58:59.613Z,42.65
2018-09-06T02:59:59.616Z,42.55
2018-09-06T03:00:59.622Z,42.46
2018-09-06T03:01:59.625Z,42.55
2018-09-06T03:02:59.630Z,42.26
2018-09-06T03:03:59.635Z,42.55
2018-09-06T03:04:59.640Z,42.26
2018-09-06T03:05:59.647Z,42.55
2018-09-06T03:06:59.652Z,42.46
2018-09-06T03:07:59.653Z,42.36
2018-09-06T03:08:59.658Z,42.46
2018-09-06T03:09:59.663Z,42.36
2018-09-06T03:10:59.670Z,42.36
2018-09-06T03:11:59.672Z,42.36
2018-09-06T03:12:59.676Z,42.36
2018-09-06T03:13:59.681Z,42.46
2018-09-06T03:14:59.687Z,42.46
2018-09-06T03:15:59.697Z,42.36
2018-09-06T03:16:59.695Z,42.36
2018-09-06T03:17:59.698Z,42.36
2018-09-06T03:18:59.704Z,42.36
2018-09-06T03:19:59.708Z,42.55
2018-09-06T03:20:59.713Z,42.65
2018-09-06T03:21:59.718Z,42.36
2018-09-06T03:22:59.726Z,42.36
2018-09-06T03:23:59.728Z,42.65
2018-09-06T03:24:59.732Z,42.36
2018-09-06T03:25:59.736Z,42.55
2018-09-06T03:26:59.741Z,42.46
2018-09-06T03:27:59.745Z,42.55
2018-09-06T03:28:59.750Z,42.36
2018-09-06T03:29:59.804Z,42.36
2018-09-06T03:30:59.759Z,42.65
2018-09-06T03:31:59.788Z,42.65
2018-09-06T03:32:59.771Z,42.75
2018-09-06T03:33:59.773Z,42.75
2018-09-06T03:34:59.777Z,43.23
2018-09-06T03:35:59.889Z,42.85
2018-09-06T03:36:59.787Z,42.46
2018-09-06T03:37:59.790Z,42.44
2018-09-06T03:38:59.795Z,43.04
2018-09-06T03:39:59.801Z,42.55
2018-09-06T03:40:59.806Z,42.46
2018-09-06T03:41:59.810Z,43.04
2018-09-06T03:42:59.819Z,43.04
2018-09-06T03:43:59.818Z,42.85
2018-09-06T03:44:59.823Z,42.85
2018-09-06T03:45:59.830Z,43.04
2018-09-06T03:46:59.832Z,43.04
2018-09-06T03:47:59.837Z,43.04
2018-09-06T03:48:59.841Z,42.65
2018-09-06T03:49:59.848Z,42.55
2018-09-06T03:50:59.850Z,42.65
2018-09-06T03:51:59.856Z,42.75
2018-09-06T03:52:59.859Z,42.75
2018-09-06T03:53:59.863Z,42.55
2018-09-06T03:54:59.868Z,42.65
2018-09-06T03:55:59.873Z,42.65
2018-09-06T03:56:59.875Z,42.55
2018-09-06T03:57:59.884Z,42.46
2018-09-06T03:58:59.886Z,42.55
2018-09-06T03:59:59.891Z,42.85
2018-09-06T04:00:59.902Z,43.04
2018-09-06T04:01:59.904Z,43.13
2018-09-06T04:02:59.906Z,43.13
2018-09-06T04:03:59.909Z,43.13
2018-09-06T04:04:59.914Z,42.46
2018-09-06T04:05:59.918Z,42.46
2018-09-06T04:06:59.923Z,42.65
2018-09-06T04:07:59.925Z,42.55
2018-09-06T04:08:59.933Z,42.46
2018-09-06T04:09:59.937Z,42.55
2018-09-06T04:10:59.942Z,42.75
2018-09-06T04:11:59.945Z,42.55
2018-09-06T04:12:59.950Z,42.55
2018-09-06T04:13:59.958Z,43.04
2018-09-06T04:14:59.965Z,42.65
2018-09-06T04:15:59.965Z,43.04
2018-09-06T04:16:59.973Z,42.94
2018-09-06T04:17:59.972Z,43.13
2018-09-06T04:18:59.977Z,42.85
2018-09-06T04:19:59.984Z,42.94
2018-09-06T04:20:59.987Z,42.94
2018-09-06T04:21:59.990Z,42.94
2018-09-06T04:23:00.002Z,43.02
2018-09-06T04:23:59.999Z,42.94
2018-09-06T04:25:00.004Z,42.75
2018-09-06T04:26:00.009Z,42.94
2018-09-06T04:27:00.015Z,42.94
2018-09-06T04:28:00.018Z,42.94
2018-09-06T04:29:00.024Z,42.82
2018-09-06T04:30:00.030Z,42.85
2018-09-06T04:31:00.031Z,42.85
2018-09-06T04:32:00.042Z,42.75
2018-09-06T04:33:00.043Z,42.94
2018-09-06T04:34:00.044Z,42.75
2018-09-06T04:35:00.052Z,42.85
2018-09-06T04:36:00.080Z,42.85
2018-09-06T04:37:00.059Z,42.94
2018-09-06T04:38:00.062Z,42.85
2018-09-06T04:39:00.067Z,42.94
2018-09-06T04:40:00.073Z,42.85
2018-09-06T04:41:00.076Z,42.85
2018-09-06T04:42:00.081Z,42.85
2018-09-06T04:43:00.085Z,42.94
2018-09-06T04:44:00.090Z,42.94
2018-09-06T04:45:00.095Z,42.82
2018-09-06T04:46:00.100Z,42.92
2018-09-06T04:47:00.107Z,42.75
2018-09-06T04:48:00.108Z,42.82
2018-09-06T04:49:00.111Z,42.72
2018-09-06T04:50:00.117Z,43.12
2018-09-06T04:51:00.121Z,43.21
2018-09-06T04:52:00.126Z,43.02
2018-09-06T04:53:00.131Z,42.92
2018-09-06T04:54:00.134Z,43.02
2018-09-06T04:55:00.142Z,43.12
2018-09-06T04:56:00.144Z,43.12
2018-09-06T04:57:00.148Z,43.12
2018-09-06T04:58:00.153Z,43.31
2018-09-06T04:59:00.160Z,43.31
2018-09-06T05:00:00.162Z,43.12
2018-09-06T05:01:00.167Z,43.12
2018-09-06T05:02:00.171Z,43.31
2018-09-06T05:03:00.179Z,43.50
2018-09-06T05:04:00.180Z,43.21
2018-09-06T05:05:00.191Z,43.21
2018-09-06T05:06:00.199Z,43.31
2018-09-06T05:07:00.193Z,43.41
2018-09-06T05:08:00.197Z,43.41
2018-09-06T05:09:00.208Z,43.21
2018-09-06T05:10:00.206Z,43.21
2018-09-06T05:11:00.211Z,43.21
2018-09-06T05:12:00.216Z,43.31
2018-09-06T05:13:00.225Z,43.41
2018-09-06T05:14:00.224Z,43.12
2018-09-06T05:15:00.229Z,43.12
2018-09-06T05:16:00.233Z,43.21
2018-09-06T05:17:00.238Z,43.12
2018-09-06T05:18:00.245Z,43.21
2018-09-06T05:19:00.246Z,43.21
2018-09-06T05:20:00.251Z,43.12
2018-09-06T05:21:00.255Z,43.12
2018-09-06T05:22:00.317Z,43.21
2018-09-06T05:23:00.264Z,43.31
2018-09-06T05:24:00.269Z,43.02
2018-09-06T05:25:00.311Z,43.50
2018-09-06T05:26:00.277Z,43.21
2018-09-06T05:27:00.280Z,43.21
2018-09-06T05:28:00.287Z,43.31
2018-09-06T05:29:00.290Z,43.12
2018-09-06T05:30:00.295Z,43.60
2018-09-06T05:31:00.300Z,43.60
2018-09-06T05:32:00.306Z,43.60
2018-09-06T05:33:00.305Z,43.21
2018-09-06T05:34:00.313Z,43.60
2018-09-06T05:35:00.372Z,43.50
2018-09-06T05:36:00.341Z,43.12
2018-09-06T05:37:00.327Z,42.92
2018-09-06T05:38:00.334Z,43.60
2018-09-06T05:39:00.337Z,43.50
2018-09-06T05:40:00.340Z,43.41
2018-09-06T05:41:00.344Z,43.41
2018-09-06T05:42:00.353Z,43.70
2018-09-06T05:43:00.353Z,43.41
2018-09-06T05:44:00.358Z,43.60
2018-09-06T05:45:00.363Z,43.99
2018-09-06T05:46:00.365Z,43.99
2018-09-06T05:47:00.373Z,43.60
2018-09-06T05:48:00.378Z,43.21
2018-09-06T05:49:00.380Z,43.41
2018-09-06T05:50:00.385Z,43.02
2018-09-06T05:51:00.389Z,43.31
2018-09-06T05:52:00.393Z,43.21
2018-09-06T05:53:00.398Z,43.12
2018-09-06T05:54:00.402Z,43.12
2018-09-06T05:55:00.407Z,43.12
2018-09-06T05:56:00.412Z,43.31
2018-09-06T05:57:00.416Z,43.12
2018-09-06T05:58:00.439Z,43.41
2018-09-06T05:59:00.424Z,43.31
2018-09-06T06:00:00.481Z,43.12
2018-09-06T06:01:00.434Z,43.12
2018-09-06T06:02:00.439Z,43.21
2018-09-06T06:03:00.442Z,43.12
2018-09-06T06:04:00.450Z,43.12
2018-09-06T06:05:00.452Z,43.21
2018-09-06T06:06:00.458Z,43.21
2018-09-06T06:07:00.459Z,43.12
2018-09-06T06:08:00.465Z,43.12
2018-09-06T06:09:00.471Z,43.12
2018-09-06T06:10:00.473Z,43.02
2018-09-06T06:11:00.476Z,43.12
2018-09-06T06:12:00.487Z,42.92
2018-09-06T06:13:00.487Z,43.50
2018-09-06T06:14:00.491Z,43.70
2018-09-06T06:15:00.494Z,43.60
2018-09-06T06:16:00.564Z,43.60
2018-09-06T06:17:00.505Z,43.99
2018-09-06T06:18:00.510Z,43.50
2018-09-06T06:19:00.515Z,43.60
2018-09-06T06:20:00.642Z,43.60
2018-09-06T06:21:00.526Z,43.41
2018-09-06T06:22:00.528Z,43.41
2018-09-06T06:23:00.532Z,43.70
2018-09-06T06:24:00.536Z,43.60
2018-09-06T06:25:00.541Z,43.70
2018-09-06T06:26:00.588Z,43.70
2018-09-06T06:27:00.552Z,44.09
2018-09-06T06:28:00.554Z,43.79
2018-09-06T06:29:00.562Z,43.70
2018-09-06T06:30:00.562Z,43.79
2018-09-06T06:31:00.567Z,43.79
2018-09-06T06:32:00.572Z,43.79
2018-09-06T06:33:00.579Z,43.79
2018-09-06T06:34:00.613Z,43.79
2018-09-06T06:35:00.584Z,43.89
2018-09-06T06:36:00.590Z,43.79
2018-09-06T06:37:00.595Z,43.89
2018-09-06T06:38:00.603Z,43.79
2018-09-06T06:39:00.604Z,43.89
2018-09-06T06:40:00.606Z,43.99
2018-09-06T06:41:00.612Z,43.99
2018-09-06T06:42:00.614Z,43.89
2018-09-06T06:43:00.620Z,43.70
2018-09-06T06:44:00.625Z,43.89
2018-09-06T06:45:00.629Z,43.99
2018-09-06T06:46:00.634Z,43.79
2018-09-06T06:47:00.642Z,44.09
2018-09-06T06:48:00.642Z,43.82
2018-09-06T06:49:00.648Z,43.82
2018-09-06T06:50:00.651Z,43.89
2018-09-06T06:51:00.655Z,43.82
2018-09-06T06:52:00.660Z,43.99
2018-09-06T06:53:00.664Z,43.82
2018-09-06T06:54:00.674Z,44.01
2018-09-06T06:55:00.672Z,43.50
2018-09-06T06:56:00.679Z,43.62
2018-09-06T06:57:00.680Z,43.99
2018-09-06T06:58:00.688Z,43.79
2018-09-06T06:59:00.693Z,43.82
2018-09-06T07:00:00.695Z,43.91
2018-09-06T07:01:00.718Z,43.99
2018-09-06T07:02:00.703Z,44.01
2018-09-06T07:03:00.710Z,43.82
2018-09-06T07:04:00.714Z,43.82
2018-09-06T07:05:00.717Z,43.70
2018-09-06T07:06:00.727Z,43.72
2018-09-06T07:07:00.810Z,43.72
2018-09-06T07:08:00.730Z,43.72
2018-09-06T07:09:00.736Z,43.82
2018-09-06T07:10:00.739Z,43.82
2018-09-06T07:11:00.744Z,43.72
2018-09-06T07:12:00.749Z,43.62
2018-09-06T07:13:00.753Z,43.72
2018-09-06T07:14:00.757Z,43.72
2018-09-06T07:15:00.763Z,43.62
2018-09-06T07:16:00.768Z,43.91
2018-09-06T07:17:00.775Z,43.72
2018-09-06T07:18:00.776Z,43.91
2018-09-06T07:19:00.781Z,44.10
2018-09-06T07:20:00.785Z,43.91
2018-09-06T07:21:00.791Z,44.20
2018-09-06T07:22:00.794Z,43.91
2018-09-06T07:23:00.798Z,44.30
2018-09-06T07:24:00.804Z,44.40
2018-09-06T07:25:00.865Z,44.30
2018-09-06T07:26:00.811Z,44.10
2018-09-06T07:27:00.817Z,44.30
2018-09-06T07:28:00.823Z,44.40
2018-09-06T07:29:00.827Z,44.20
2018-09-06T07:30:00.832Z,43.91
2018-09-06T07:31:00.836Z,44.30
2018-09-06T07:32:00.841Z,44.10
2018-09-06T07:33:00.844Z,44.10
2018-09-06T07:34:00.848Z,44.30
2018-09-06T07:35:00.853Z,44.20
2018-09-06T07:36:00.858Z,44.10
2018-09-06T07:37:00.873Z,44.20
2018-09-06T07:38:00.866Z,44.20
2018-09-06T07:39:00.873Z,44.20
2018-09-06T07:40:00.877Z,44.01
2018-09-06T07:41:00.881Z,44.10
2018-09-06T07:42:00.885Z,44.40
2018-09-06T07:43:00.890Z,44.30
2018-09-06T07:44:00.897Z,44.30
2018-09-06T07:45:00.899Z,44.30
2018-09-06T07:46:00.905Z,44.40
2018-09-06T07:47:00.913Z,44.40
2018-09-06T07:48:00.914Z,44.30
2018-09-06T07:49:00.917Z,44.59
2018-09-06T07:50:00.938Z,44.20
2018-09-06T07:51:00.927Z,44.68
2018-09-06T07:52:00.934Z,44.68
2018-09-06T07:53:00.936Z,44.68
2018-09-06T07:54:00.961Z,44.59
2018-09-06T07:55:00.951Z,44.68
2018-09-06T07:56:00.955Z,44.78
2018-09-06T07:57:00.955Z,44.78
2018-09-06T07:58:00.962Z,44.68
2018-09-06T07:59:00.964Z,44.71
2018-09-06T08:00:00.969Z,44.42
2018-09-06T08:01:00.974Z,44.68
2018-09-06T08:02:00.978Z,44.68
2018-09-06T08:03:00.985Z,44.90
2018-09-06T08:04:00.989Z,45.07
2018-09-06T08:05:00.993Z,45.17
2018-09-06T08:06:00.998Z,44.88
2018-09-06T08:07:01.001Z,44.81
2018-09-06T08:08:01.007Z,44.98
2018-09-06T08:09:01.011Z,44.71
2018-09-06T08:10:01.018Z,45.00
2018-09-06T08:11:01.020Z,44.90
2018-09-06T08:12:01.041Z,44.90
2018-09-06T08:13:01.029Z,44.81
2018-09-06T08:14:01.035Z,44.71
2018-09-06T08:15:01.039Z,44.61
2018-09-06T08:16:01.047Z,44.81
2018-09-06T08:17:01.050Z,44.81
2018-09-06T08:18:01.053Z,44.81
2018-09-06T08:19:01.059Z,44.40
2018-09-06T08:20:01.063Z,44.40
2018-09-06T08:21:01.069Z,44.23
2018-09-06T08:22:01.072Z,44.71
2018-09-06T08:23:01.077Z,44.71
2018-09-06T08:24:01.082Z,44.71
2018-09-06T08:25:01.088Z,45.00
2018-09-06T08:26:01.092Z,44.90
2018-09-06T08:27:01.096Z,44.71
2018-09-06T08:28:01.106Z,44.81
2018-09-06T08:29:01.105Z,45.20
2018-09-06T08:30:01.110Z,44.81
2018-09-06T08:31:01.269Z,44.81
2018-09-06T08:32:01.118Z,44.81
2018-09-06T08:33:01.127Z,45.20
2018-09-06T08:34:01.138Z,44.61
2018-09-06T08:35:01.134Z,45.20
2018-09-06T08:36:01.141Z,45.20
2018-09-06T08:37:01.266Z,44.81
2018-09-06T08:38:01.156Z,45.20
2018-09-06T08:39:01.153Z,44.81
2018-09-06T08:40:01.161Z,45.20
2018-09-06T08:41:01.163Z,44.83
2018-09-06T08:42:01.171Z,45.12
2018-09-06T08:43:01.172Z,44.81
2018-09-06T08:44:01.179Z,44.83
2018-09-06T08:45:01.183Z,44.83
2018-09-06T08:46:01.188Z,44.73
2018-09-06T08:47:01.190Z,44.83
2018-09-06T08:48:01.198Z,45.21
2018-09-06T08:49:01.206Z,44.83
2018-09-06T08:50:01.207Z,44.64
2018-09-06T08:51:01.224Z,44.73
2018-09-06T08:52:01.252Z,44.44
2018-09-06T08:53:01.225Z,44.44
2018-09-06T08:54:01.225Z,44.34
2018-09-06T08:55:01.233Z,44.44
2018-09-06T08:56:01.239Z,44.54
2018-09-06T08:57:01.243Z,44.24
2018-09-06T08:58:01.246Z,44.24
2018-09-06T08:59:01.256Z,44.15
2018-09-06T09:00:01.259Z,44.65
2018-09-06T09:01:01.264Z,44.46
2018-09-06T09:02:01.307Z,44.27
2018-09-06T09:03:01.273Z,44.17
2018-09-06T09:04:01.279Z,44.37
2018-09-06T09:05:01.284Z,44.27
2018-09-06T09:06:01.318Z,44.27
2018-09-06T09:07:01.293Z,43.98
2018-09-06T09:08:01.299Z,44.07
2018-09-06T09:09:01.304Z,43.98
2018-09-06T09:10:01.310Z,44.07
2018-09-06T09:11:01.312Z,43.68
2018-09-06T09:12:01.320Z,43.88
2018-09-06T09:13:01.396Z,43.78
2018-09-06T09:14:01.328Z,43.88
2018-09-06T09:15:01.335Z,43.88
2018-09-06T09:16:01.387Z,43.68
2018-09-06T09:17:01.359Z,43.68
2018-09-06T09:18:01.350Z,43.68
2018-09-06T09:19:01.354Z,43.88
2018-09-06T09:20:01.360Z,43.88
2018-09-06T09:21:01.368Z,43.98
2018-09-06T09:22:01.463Z,44.46
2018-09-06T09:23:01.380Z,43.68
2018-09-06T09:24:01.380Z,43.88
2018-09-06T09:25:01.386Z,43.78
2018-09-06T09:26:01.412Z,44.07
2018-09-06T09:27:01.396Z,43.88
2018-09-06T09:28:01.402Z,43.88
2018-09-06T09:29:01.406Z,43.88
2018-09-06T09:30:01.416Z,43.68
2018-09-06T09:31:01.417Z,44.07
2018-09-06T09:32:01.423Z,43.98
2018-09-06T09:33:01.429Z,43.78
2018-09-06T09:34:01.432Z,43.98
2018-09-06T09:35:01.437Z,44.46
2018-09-06T09:36:01.518Z,44.37
2018-09-06T09:37:01.448Z,44.37
2018-09-06T09:38:01.451Z,44.27
2018-09-06T09:39:01.465Z,44.27
2018-09-06T09:40:01.464Z,44.17
2018-09-06T09:41:01.468Z,44.65
2018-09-06T09:42:01.473Z,44.17
2018-09-06T09:43:01.482Z,44.37
2018-09-06T09:44:01.483Z,44.17
2018-09-06T09:45:01.490Z,44.27
2018-09-06T09:47:57.914Z,44.37
2018-09-06T09:48:57.918Z,44.07
2018-09-06T09:49:57.929Z,44.17
2018-09-06T09:50:57.932Z,44.17
2018-09-06T09:51:57.935Z,44.17
2018-09-06T09:52:57.946Z,44.17
2018-09-06T09:53:57.944Z,44.07
2018-09-06T09:54:57.951Z,44.17
2018-09-06T09:55:57.957Z,44.17
2018-09-06T09:56:58.025Z,44.07
2018-09-06T09:57:57.966Z,44.17
2018-09-06T09:58:57.970Z,44.00
2018-09-06T09:59:57.977Z,44.27
2018-09-06T10:00:57.981Z,44.00
2018-09-06T10:01:57.988Z,43.78
2018-09-06T10:02:57.992Z,43.90
2018-09-06T10:03:57.999Z,43.80
2018-09-06T10:04:58.001Z,43.88
2018-09-06T10:05:58.008Z,43.80
2018-09-06T10:06:58.019Z,43.88
2018-09-06T10:07:58.020Z,43.59
2018-09-06T10:08:58.021Z,43.59
2018-09-06T10:09:58.029Z,43.59
2018-09-06T10:10:58.035Z,43.98
2018-09-06T10:11:58.040Z,44.09
2018-09-06T10:12:58.046Z,43.90
2018-09-06T10:13:58.050Z,43.32
2018-09-06T10:14:58.055Z,43.71
2018-09-06T10:15:58.062Z,43.71
2018-09-06T10:16:58.065Z,43.41
2018-09-06T10:17:58.134Z,43.71
2018-09-06T10:18:58.076Z,43.61
2018-09-06T10:19:58.081Z,43.12
2018-09-06T10:20:58.094Z,43.32
2018-09-06T10:21:58.092Z,43.32
2018-09-06T10:22:58.098Z,43.32
2018-09-06T10:23:58.103Z,43.12
2018-09-06T10:24:58.109Z,43.32
2018-09-06T10:25:58.114Z,43.41
2018-09-06T10:26:58.119Z,43.12
2018-09-06T10:27:58.124Z,43.32
2018-09-06T10:28:58.129Z,42.93
2018-09-06T10:29:58.150Z,42.83
2018-09-06T10:30:58.139Z,42.83
2018-09-06T10:31:58.145Z,42.93
2018-09-06T10:32:58.150Z,43.02
2018-09-06T10:33:58.169Z,43.02
2018-09-06T10:34:58.161Z,43.12
2018-09-06T10:35:58.171Z,42.54
2018-09-06T10:36:58.171Z,42.64
2018-09-06T10:37:58.177Z,42.74
2018-09-06T10:38:58.183Z,42.54
2018-09-06T10:39:58.251Z,42.74
2018-09-06T10:40:58.195Z,42.74
2018-09-06T10:41:58.199Z,42.35
2018-09-06T10:42:58.207Z,42.54
2018-09-06T10:43:58.218Z,42.44
2018-09-06T10:44:58.215Z,42.74
2018-09-06T10:45:58.221Z,42.64
2018-09-06T10:46:58.227Z,42.35
2018-09-06T10:47:58.315Z,42.25
2018-09-06T10:48:58.238Z,41.88
2018-09-06T10:49:58.292Z,42.05
2018-09-06T10:50:58.249Z,42.36
2018-09-06T10:51:58.254Z,42.25
2018-09-06T10:52:58.264Z,41.88
2018-09-06T10:53:58.265Z,41.67
2018-09-06T10:54:58.271Z,41.96
2018-09-06T10:55:58.277Z,41.67
2018-09-06T10:56:58.283Z,41.86
2018-09-06T10:57:58.287Z,41.77
2018-09-06T10:58:58.303Z,41.57
2018-09-06T10:59:58.300Z,41.28
2018-09-06T11:00:58.304Z,41.47
2018-09-06T11:01:58.309Z,41.18
2018-09-06T11:02:58.314Z,41.47
2018-09-06T11:03:58.320Z,41.47
2018-09-06T11:04:58.325Z,41.28
2018-09-06T11:05:58.333Z,41.38
2018-09-06T11:06:58.338Z,41.28
2018-09-06T11:07:58.423Z,41.57
2018-09-06T11:08:58.351Z,41.38
2018-09-06T11:09:58.361Z,41.47
2018-09-06T11:10:58.357Z,41.67
2018-09-06T11:11:58.366Z,41.28
2018-09-06T11:12:58.368Z,41.47
2018-09-06T11:13:58.376Z,41.28
2018-09-06T11:14:58.389Z,41.67
2018-09-06T11:15:58.385Z,41.57
2018-09-06T11:16:58.390Z,41.77
2018-09-06T11:17:58.452Z,42.05
2018-09-06T11:18:58.401Z,41.86
2018-09-06T11:19:58.408Z,41.77
2018-09-06T11:20:58.451Z,41.96
2018-09-06T11:21:58.618Z,41.86
2018-09-06T11:22:58.427Z,42.15
2018-09-06T11:23:58.430Z,42.35
2018-09-06T11:24:58.432Z,42.25
2018-09-06T11:25:58.440Z,42.35
2018-09-06T11:26:58.444Z,41.96
2018-09-06T11:27:58.456Z,42.05
2018-09-06T11:28:58.457Z,42.05
2018-09-06T11:29:58.461Z,41.96
2018-09-06T11:30:58.465Z,42.15
2018-09-06T11:31:58.471Z,42.05
2018-09-06T11:32:58.475Z,42.05
2018-09-06T11:33:58.482Z,41.96
2018-09-06T11:34:58.486Z,42.13
2018-09-06T11:35:58.493Z,41.96
2018-09-06T11:36:58.497Z,42.25
2018-09-06T11:37:58.504Z,42.15
2018-09-06T11:38:58.508Z,42.13
2018-09-06T11:39:58.525Z,42.15
2018-09-06T11:40:58.518Z,42.05
2018-09-06T11:41:58.522Z,42.15
2018-09-06T11:42:58.529Z,42.15
2018-09-06T11:43:58.538Z,42.15
2018-09-06T11:44:58.539Z,42.13
2018-09-06T11:45:58.544Z,41.96
2018-09-06T11:46:58.596Z,42.05
2018-09-06T11:47:58.566Z,41.84
2018-09-06T11:48:58.560Z,42.15
2018-09-06T11:49:58.565Z,42.05
2018-09-06T11:50:58.572Z,42.33
2018-09-06T11:51:58.577Z,42.33
2018-09-06T11:52:58.581Z,42.35
2018-09-06T11:53:58.596Z,42.25
2018-09-06T11:54:58.594Z,42.15
2018-09-06T11:55:58.600Z,42.13
2018-09-06T11:56:58.602Z,42.13
2018-09-06T11:57:58.609Z,42.25
2018-09-06T11:58:58.619Z,42.15
2018-09-06T11:59:58.619Z,42.15
2018-09-06T12:00:58.626Z,42.15
2018-09-06T12:01:58.634Z,42.23
2018-09-06T12:02:58.636Z,42.03
2018-09-06T12:03:58.640Z,42.13
2018-09-06T12:04:58.644Z,42.15
2018-09-06T12:05:58.652Z,42.13
2018-09-06T12:06:58.657Z,42.23
2018-09-06T12:07:58.662Z,41.84
2018-09-06T12:08:58.666Z,42.03
2018-09-06T12:09:58.676Z,41.84
2018-09-06T12:10:58.678Z,41.94
2018-09-06T12:11:58.690Z,41.84
2018-09-06T12:12:58.691Z,42.23
2018-09-06T12:13:58.699Z,42.33
2018-09-06T12:14:58.699Z,42.71
2018-09-06T12:15:58.707Z,42.52
2018-09-06T12:16:58.708Z,42.23
2018-09-06T12:17:58.715Z,42.52
2018-09-06T12:18:58.720Z,42.52
2018-09-06T12:19:58.726Z,42.52
2018-09-06T12:20:58.731Z,42.61
2018-09-06T12:21:58.737Z,42.33
2018-09-06T12:22:58.740Z,42.61
2018-09-06T12:23:58.747Z,42.71
2018-09-06T12:24:58.755Z,42.61
2018-09-06T12:25:58.755Z,42.71
2018-09-06T12:26:58.762Z,42.71
2018-09-06T12:27:58.768Z,42.43
2018-09-06T12:28:58.772Z,42.35
2018-09-06T12:29:58.778Z,42.33
2018-09-06T12:30:58.784Z,42.52
2018-09-06T12:31:58.788Z,42.25
2018-09-06T12:32:58.799Z,42.25
2018-09-06T12:33:58.799Z,42.25
2018-09-06T12:34:58.804Z,42.15
2018-09-06T12:35:58.808Z,42.13
2018-09-06T12:36:58.814Z,42.15
2018-09-06T12:37:58.820Z,42.15
2018-09-06T12:38:58.825Z,42.05
2018-09-06T12:39:58.830Z,42.15
2018-09-06T12:40:58.835Z,41.86
2018-09-06T12:41:58.840Z,42.05
2018-09-06T12:42:58.846Z,42.05
2018-09-06T12:43:58.851Z,41.96
2018-09-06T12:44:58.857Z,41.96
2018-09-06T12:45:58.865Z,42.05
2018-09-06T12:46:58.867Z,41.96
2018-09-06T12:47:58.873Z,42.05
2018-09-06T12:48:58.884Z,42.15
2018-09-06T12:49:58.883Z,42.15
2018-09-06T12:50:58.888Z,42.15
2018-09-06T12:51:58.894Z,41.86
2018-09-06T12:52:58.899Z,42.05
2018-09-06T12:53:58.909Z,42.05
2018-09-06T12:54:58.909Z,42.05