createdAt,value
2023-01-10T00:00:41.476Z,4.35
2023-01-10T00:01:43.235Z,4.20
2023-01-10T00:02:45.875Z,4.50
2023-01-10T00:03:52.138Z,4.20
2023-01-10T00:04:58.581Z,4.55
2023-01-10T00:06:06.641Z,4.03
2023-01-10T00:07:12.470Z,4.70
2023-01-10T00:08:16.393Z,4.50
2023-01-10T00:09:28.239Z,4.90
2023-01-10T00:10:32.746Z,4.53
2023-01-10T00:11:53.516Z,4.55
2023-01-10T00:13:15.587Z,4.45
2023-01-10T00:14:18.227Z,4.57
2023-01-10T00:15:22.656Z,4.25
2023-01-10T00:16:24.808Z,5.80
2023-01-10T00:17:28.175Z,4.85
2023-01-10T00:18:31.028Z,4.70
2023-01-10T00:19:34.328Z,3.92
2023-01-10T00:20:38.343Z,4.82
2023-01-10T00:21:44.117Z,4.30
2023-01-10T00:22:45.821Z,4.55
2023-01-10T00:23:49.467Z,5.28
2023-01-10T00:24:54.540Z,5.10
2023-01-10T00:25:58.617Z,4.45
2023-01-10T00:27:08.497Z,4.57
2023-01-10T00:28:20.628Z,5.10
2023-01-10T00:29:26.479Z,3.53
2023-01-10T00:30:28.945Z,4.30
2023-01-10T00:31:30.630Z,4.30
2023-01-10T00:32:32.401Z,4.20
2023-01-10T00:33:35.588Z,4.22
2023-01-10T00:34:37.543Z,4.63
2023-01-10T00:35:39.559Z,3.75
2023-01-10T00:36:42.226Z,4.03
2023-01-10T00:37:43.979Z,3.80
2023-01-10T00:38:46.123Z,3.88
2023-01-10T00:39:48.165Z,4.65
2023-01-10T00:40:49.884Z,4.15
2023-01-10T00:42:10.483Z,3.90
2023-01-10T00:43:31.115Z,3.75
2023-01-10T00:44:32.846Z,4.03
2023-01-10T00:45:36.532Z,3.58
2023-01-10T00:46:39.057Z,3.90
2023-01-10T00:47:40.997Z,3.30
2023-01-10T00:48:42.571Z,3.80
2023-01-10T00:49:44.431Z,3.72
2023-01-10T00:50:46.449Z,3.25
2023-01-10T00:51:49.619Z,3.35
2023-01-10T00:52:51.567Z,3.05
2023-01-10T00:53:54.450Z,3.55
2023-01-10T00:54:56.426Z,2.92
2023-01-10T00:55:58.468Z,2.88
2023-01-10T00:57:00.276Z,3.00
2023-01-10T00:58:02.248Z,3.75
2023-01-10T00:59:05.903Z,2.95
2023-01-10T01:00:09.441Z,3.72
2023-01-10T01:01:12.001Z,3.22
2023-01-10T01:02:14.716Z,3.33
2023-01-10T01:03:18.920Z,3.42
2023-01-10T01:04:22.096Z,3.47
2023-01-10T01:05:25.385Z,3.70
2023-01-10T01:06:28.362Z,3.60
2023-01-10T01:07:30.873Z,3.45
2023-01-10T01:08:32.551Z,3.88
2023-01-10T01:09:34.251Z,3.05
2023-01-10T01:10:39.214Z,3.17
2023-01-10T01:11:41.611Z,2.97
2023-01-10T01:12:43.568Z,2.80
2023-01-10T01:13:45.297Z,2.53
2023-01-10T01:14:46.941Z,3.05
2023-01-10T01:15:49.849Z,2.95
2023-01-10T01:16:52.645Z,2.65
2023-01-10T01:17:55.581Z,2.85
2023-01-10T01:18:57.647Z,2.60
2023-01-10T01:19:59.315Z,2.75
2023-01-10T01:21:03.519Z,2.90
2023-01-10T01:22:05.057Z,3.17
2023-01-10T01:23:06.916Z,3.30
2023-01-10T01:24:12.883Z,2.20
2023-01-10T01:25:14.590Z,3.47
2023-01-10T01:26:16.249Z,2.83
2023-01-10T01:27:17.964Z,2.38
2023-01-10T01:28:21.791Z,2.05
2023-01-10T01:29:28.043Z,1.83
2023-01-10T01:30:36.126Z,1.85
2023-01-10T01:31:38.048Z,2.13
2023-01-10T01:32:40.872Z,1.83
2023-01-10T01:33:43.829Z,1.80
2023-01-10T01:34:45.876Z,2.33
2023-01-10T01:35:49.567Z,1.50
2023-01-10T01:36:51.800Z,1.90
2023-01-10T01:37:53.981Z,2.20
2023-01-10T01:38:55.934Z,1.80
2023-01-10T01:39:58.673Z,2.28
2023-01-10T01:41:04.891Z,1.45
2023-01-10T01:42:07.187Z,2.17
2023-01-10T01:43:28.657Z,1.95
2023-01-10T01:44:36.733Z,1.73
2023-01-10T01:45:41.427Z,2.05
2023-01-10T01:46:47.416Z,1.42
2023-01-10T01:47:53.141Z,1.73
2023-01-10T01:48:54.924Z,2.05
2023-01-10T01:49:56.783Z,1.98
2023-01-10T01:51:11.484Z,2.47
2023-01-10T01:52:24.501Z,2.35
2023-01-10T01:53:45.493Z,2.20
2023-01-10T01:54:47.508Z,2.80
2023-01-10T01:55:53.190Z,2.40
2023-01-10T01:57:05.813Z,2.15
2023-01-10T01:58:14.042Z,2.20
2023-01-10T01:59:19.051Z,2.33
2023-01-10T02:00:21.425Z,1.92
2023-01-10T02:01:24.004Z,2.25
2023-01-10T02:02:32.222Z,2.20
2023-01-10T02:03:34.560Z,3.00
2023-01-10T02:04:54.317Z,2.60
2023-01-10T02:05:56.998Z,2.88
2023-01-10T02:06:59.718Z,2.80
2023-01-10T02:08:02.717Z,2.85
2023-01-10T02:09:29.432Z,3.08
2023-01-10T02:10:55.378Z,2.70
2023-01-10T02:11:57.584Z,2.83
2023-01-10T02:13:03.443Z,2.50
2023-01-10T02:14:09.103Z,3.10
2023-01-10T02:15:13.487Z,2.70
2023-01-10T02:16:16.854Z,2.25
2023-01-10T02:17:18.658Z,3.00
2023-01-10T02:18:23.364Z,2.90
2023-01-10T02:19:33.424Z,3.20
2023-01-10T02:20:53.829Z,3.20
2023-01-10T02:22:15.987Z,3.08
2023-01-10T02:24:18.920Z,3.08
2023-01-10T02:25:28.049Z,2.90
2023-01-10T02:27:11.236Z,2.75
2023-01-10T02:28:50.150Z,4.40
2023-01-10T02:30:24.888Z,3.95
2023-01-10T02:31:48.359Z,3.05
2023-01-10T02:33:05.099Z,3.45
2023-01-10T02:34:34.902Z,4.20
2023-01-10T02:36:15.171Z,3.08
2023-01-10T02:37:38.825Z,3.80
2023-01-10T02:39:08.389Z,4.28
2023-01-10T02:40:23.154Z,3.80
2023-01-10T02:41:36.710Z,3.50
2023-01-10T02:42:56.948Z,3.30
2023-01-10T02:44:16.179Z,3.95
2023-01-10T02:45:37.073Z,4.15
2023-01-10T02:46:40.578Z,4.00
2023-01-10T02:47:42.799Z,3.78
2023-01-10T02:48:44.644Z,4.25
2023-01-10T02:49:51.429Z,3.45
2023-01-10T02:51:22.758Z,3.63
2023-01-10T02:52:30.692Z,4.18
2023-01-10T02:53:51.096Z,4.07
2023-01-10T02:55:00.027Z,4.03
2023-01-10T02:56:33.581Z,4.20
2023-01-10T02:57:56.059Z,3.78
2023-01-10T02:59:28.732Z,4.43
2023-01-10T03:00:36.517Z,4.50
2023-01-10T03:01:47.327Z,4.75
2023-01-10T03:02:51.548Z,5.15
2023-01-10T03:04:13.996Z,4.90
2023-01-10T03:05:18.672Z,4.50
2023-01-10T03:06:35.673Z,4.55
2023-01-10T03:08:10.996Z,5.47
2023-01-10T03:09:29.578Z,5.15
2023-01-10T03:10:57.141Z,4.68
2023-01-10T03:12:11.992Z,5.47
2023-01-10T03:13:19.777Z,5.10
2023-01-10T03:14:28.043Z,4.53
2023-01-10T03:15:34.668Z,4.60
2023-01-10T03:16:38.811Z,5.00
2023-01-10T03:17:42.941Z,5.15
2023-01-10T03:19:07.882Z,6.20
2023-01-10T03:20:10.994Z,5.10
2023-01-10T03:21:14.825Z,5.72
2023-01-10T03:22:18.120Z,4.40
2023-01-10T03:23:22.505Z,5.25
2023-01-10T03:24:38.541Z,4.60
2023-01-10T03:25:40.845Z,5.43
2023-01-10T03:26:52.676Z,5.25
2023-01-10T03:28:02.392Z,4.20
2023-01-10T03:29:08.569Z,4.70
2023-01-10T03:30:30.535Z,4.40
2023-01-10T03:31:40.431Z,5.03
2023-01-10T03:32:43.005Z,4.80
2023-01-10T03:33:45.442Z,5.25
2023-01-10T03:34:48.985Z,5.07
2023-01-10T03:36:17.391Z,5.20
2023-01-10T03:37:59.337Z,6.22
2023-01-10T03:39:28.821Z,4.07
2023-01-10T03:40:51.301Z,4.70
2023-01-10T03:42:06.427Z,5.60
2023-01-10T03:43:40.965Z,4.35
2023-01-10T03:44:52.039Z,5.15
2023-01-10T03:46:06.523Z,4.80
2023-01-10T03:47:26.606Z,5.00
2023-01-10T03:48:33.577Z,4.55
2023-01-10T03:49:42.413Z,4.15
2023-01-10T03:50:45.442Z,4.80
2023-01-10T03:51:48.547Z,5.97
2023-01-10T03:52:51.100Z,4.38
2023-01-10T03:53:53.152Z,5.70
2023-01-10T03:54:54.882Z,5.03
2023-01-10T03:56:01.119Z,4.78
2023-01-10T03:57:02.969Z,4.65
2023-01-10T03:58:06.943Z,4.93
2023-01-10T03:59:10.485Z,4.88
2023-01-10T04:00:14.478Z,5.15
2023-01-10T04:01:18.261Z,4.70
2023-01-10T04:02:21.063Z,4.22
2023-01-10T04:03:24.827Z,4.38
2023-01-10T04:04:26.755Z,4.25
2023-01-10T04:05:28.421Z,4.50
2023-01-10T04:06:30.689Z,4.60
2023-01-10T04:07:36.087Z,4.30
2023-01-10T04:08:37.971Z,5.20
2023-01-10T04:09:39.704Z,4.35
2023-01-10T04:10:41.489Z,4.80
2023-01-10T04:11:43.866Z,4.97
2023-01-10T04:12:45.588Z,5.20
2023-01-10T04:13:49.171Z,4.35
2023-01-10T04:14:50.912Z,4.38
2023-01-10T04:15:52.935Z,3.28
2023-01-10T04:16:55.246Z,4.97
2023-01-10T04:17:57.448Z,4.47
2023-01-10T04:18:59.317Z,4.50
2023-01-10T04:20:00.958Z,4.43
2023-01-10T04:21:03.928Z,5.40
2023-01-10T04:22:09.346Z,5.00
2023-01-10T04:23:10.959Z,4.97
2023-01-10T04:24:12.825Z,4.50
2023-01-10T04:25:14.769Z,5.65
2023-01-10T04:26:16.287Z,5.07
2023-01-10T04:27:18.828Z,5.15
2023-01-10T04:28:23.263Z,5.13
2023-01-10T04:29:27.793Z,5.43
2023-01-10T04:30:29.693Z,5.63
2023-01-10T04:31:31.534Z,4.90
2023-01-10T04:32:34.589Z,5.00
2023-01-10T04:33:36.361Z,5.40
2023-01-10T04:34:38.366Z,5.60
2023-01-10T04:35:40.178Z,5.90
2023-01-10T04:36:42.296Z,5.35
2023-01-10T04:37:44.648Z,5.57
2023-01-10T04:38:46.877Z,5.05
2023-01-10T04:39:48.496Z,5.40
2023-01-10T04:40:57.821Z,5.90
2023-01-10T04:41:59.514Z,4.95
2023-01-10T04:43:01.290Z,6.30
2023-01-10T04:44:03.085Z,5.22
2023-01-10T04:45:05.619Z,5.22
2023-01-10T04:46:07.738Z,5.63
2023-01-10T04:47:09.860Z,4.72
2023-01-10T04:48:11.370Z,4.40
2023-01-10T04:49:13.125Z,5.30
2023-01-10T04:50:15.212Z,5.25
2023-01-10T04:51:17.164Z,5.53
2023-01-10T04:52:20.601Z,4.95
2023-01-10T04:53:22.634Z,5.20
2023-01-10T04:54:25.340Z,6.20
2023-01-10T04:55:27.271Z,5.72
2023-01-10T04:56:28.939Z,5.40
2023-01-10T04:57:30.980Z,5.05
2023-01-10T04:58:34.779Z,5.30
2023-01-10T04:59:37.352Z,4.63
2023-01-10T05:00:39.701Z,4.60
2023-01-10T05:01:41.704Z,4.93
2023-01-10T05:02:44.039Z,4.95
2023-01-10T05:03:48.813Z,5.57
2023-01-10T05:04:50.497Z,4.55
2023-01-10T05:05:52.224Z,4.65
2023-01-10T05:06:53.909Z,5.13
2023-01-10T05:07:55.585Z,5.80
2023-01-10T05:08:58.029Z,4.57
2023-01-10T05:09:59.947Z,4.57
2023-01-10T05:11:03.025Z,5.50
2023-01-10T05:12:05.214Z,5.20
2023-01-10T05:13:07.129Z,3.85
2023-01-10T05:14:08.995Z,4.25
2023-01-10T05:15:11.035Z,4.68
2023-01-10T05:16:12.722Z,3.80
2023-01-10T05:17:14.485Z,4.93
2023-01-10T05:18:16.180Z,4.40
2023-01-10T05:19:17.768Z,4.75
2023-01-10T05:20:19.500Z,5.03
2023-01-10T05:21:21.250Z,5.60
2023-01-10T05:22:22.852Z,5.55
2023-01-10T05:23:25.979Z,4.53
2023-01-10T05:24:27.717Z,6.00
2023-01-10T05:25:29.664Z,5.68
2023-01-10T05:26:31.809Z,4.65
2023-01-10T05:27:33.701Z,5.32
2023-01-10T05:28:35.835Z,7.60
2023-01-10T05:29:37.744Z,6.28
2023-01-10T05:30:39.427Z,7.15
2023-01-10T05:31:41.304Z,7.03
2023-01-10T05:32:43.274Z,6.38
2023-01-10T05:33:46.936Z,5.40
2023-01-10T05:34:48.836Z,6.32
2023-01-10T05:35:50.759Z,5.10
2023-01-10T05:36:52.478Z,5.18
2023-01-10T05:37:54.298Z,5.28
2023-01-10T05:38:56.084Z,8.15
2023-01-10T05:39:57.940Z,5.68
2023-01-10T05:41:00.573Z,5.88
2023-01-10T05:42:02.376Z,5.40
2023-01-10T05:43:04.472Z,4.85
2023-01-10T05:44:06.215Z,5.15
2023-01-10T05:45:08.561Z,6.15
2023-01-10T05:46:10.377Z,5.55
2023-01-10T05:47:13.309Z,5.82
2023-01-10T05:48:15.531Z,5.50
2023-01-10T05:49:18.284Z,7.47
2023-01-10T05:50:19.974Z,7.07
2023-01-10T05:51:21.700Z,7.13
2023-01-10T05:52:23.713Z,6.65
2023-01-10T05:53:25.366Z,6.47
2023-01-10T05:54:31.015Z,6.65
2023-01-10T05:55:33.337Z,5.22
2023-01-10T05:56:35.130Z,5.85
2023-01-10T05:57:36.748Z,5.80
2023-01-10T05:58:38.535Z,5.82
2023-01-10T05:59:40.434Z,6.35
2023-01-10T06:00:42.313Z,5.60
2023-01-10T06:01:44.320Z,5.35
2023-01-10T06:02:46.163Z,5.35
2023-01-10T06:03:48.456Z,5.28
2023-01-10T06:04:51.568Z,4.88
2023-01-10T06:05:56.709Z,4.90
2023-01-10T06:07:00.916Z,5.88
2023-01-10T06:08:02.581Z,6.43
2023-01-10T06:09:05.087Z,5.22
2023-01-10T06:10:07.732Z,6.25
2023-01-10T06:11:09.418Z,5.63
2023-01-10T06:12:11.065Z,5.28
2023-01-10T06:13:14.108Z,6.18
2023-01-10T06:14:19.336Z,6.35
2023-01-10T06:15:21.508Z,5.28
2023-01-10T06:16:23.683Z,6.25
2023-01-10T06:17:26.058Z,5.85
2023-01-10T06:18:27.814Z,6.03
2023-01-10T06:19:29.513Z,5.88
2023-01-10T06:20:31.216Z,5.32
2023-01-10T06:21:35.991Z,6.20
2023-01-10T06:22:40.802Z,5.75
2023-01-10T06:23:42.512Z,6.20
2023-01-10T06:24:45.195Z,8.57
2023-01-10T06:25:47.236Z,9.10
2023-01-10T06:26:48.821Z,8.02
2023-01-10T06:27:50.813Z,7.85
2023-01-10T06:28:52.573Z,7.70
2023-01-10T06:29:54.624Z,7.53
2023-01-10T06:30:56.341Z,7.28
2023-01-10T06:31:58.171Z,6.00
2023-01-10T06:33:05.032Z,6.40
2023-01-10T06:34:06.865Z,5.85
2023-01-10T06:35:09.435Z,7.20
2023-01-10T06:36:11.665Z,6.60
2023-01-10T06:37:13.851Z,6.82
2023-01-10T06:38:16.542Z,5.80
2023-01-10T06:39:18.503Z,6.90
2023-01-10T06:40:20.219Z,6.40
2023-01-10T06:41:21.808Z,6.18
2023-01-10T06:42:23.917Z,5.53
2023-01-10T06:43:26.084Z,6.05
2023-01-10T06:44:28.021Z,6.22
2023-01-10T06:45:30.835Z,6.82
2023-01-10T06:46:32.762Z,6.10
2023-01-10T06:47:34.338Z,6.38
2023-01-10T06:48:36.940Z,5.75
2023-01-10T06:49:39.703Z,6.00
2023-01-10T06:50:41.789Z,5.40
2023-01-10T06:51:43.574Z,6.03
2023-01-10T06:52:45.850Z,7.55
2023-01-10T06:53:50.137Z,6.82
2023-01-10T06:54:53.395Z,5.53
2023-01-10T06:55:55.931Z,6.50
2023-01-10T06:56:57.809Z,7.07
2023-01-10T06:58:01.742Z,6.70
2023-01-10T06:59:03.881Z,7.40
2023-01-10T07:00:07.804Z,6.00
2023-01-10T07:01:17.282Z,5.85
2023-01-10T07:02:19.744Z,6.30
2023-01-10T07:03:21.841Z,7.13
2023-01-10T07:04:26.230Z,5.97
2023-01-10T07:05:30.140Z,5.68
2023-01-10T07:06:32.471Z,6.85
2023-01-10T07:07:34.334Z,11.07
2023-01-10T07:08:40.978Z,9.05
2023-01-10T07:09:42.896Z,7.95
2023-01-10T07:10:46.411Z,5.15
2023-01-10T07:11:48.779Z,6.20
2023-01-10T07:12:50.566Z,6.55
2023-01-10T07:13:54.063Z,6.30
2023-01-10T07:14:56.066Z,6.55
2023-01-10T07:16:08.237Z,6.68
2023-01-10T07:17:10.091Z,7.00
2023-01-10T07:18:12.865Z,7.65
2023-01-10T07:19:16.145Z,7.05
2023-01-10T07:20:19.832Z,5.70
2023-01-10T07:21:21.624Z,6.45
2023-01-10T07:22:23.422Z,6.95
2023-01-10T07:23:25.554Z,6.43
2023-01-10T07:24:27.215Z,6.30
2023-01-10T07:25:30.555Z,6.45
2023-01-10T07:26:32.314Z,7.20
2023-01-10T07:27:34.960Z,5.95
2023-01-10T07:28:37.221Z,7.00
2023-01-10T07:29:39.229Z,5.15
2023-01-10T07:30:43.692Z,7.03
2023-01-10T07:31:45.498Z,6.75
2023-01-10T07:32:53.893Z,7.40
2023-01-10T07:33:56.548Z,7.00
2023-01-10T07:34:58.449Z,6.82
2023-01-10T07:36:01.886Z,6.97
2023-01-10T07:37:03.406Z,6.03
2023-01-10T07:38:05.254Z,6.55
2023-01-10T07:39:07.164Z,5.38
2023-01-10T07:40:11.113Z,7.30
2023-01-10T07:41:13.294Z,6.50
2023-01-10T07:42:15.078Z,14.20
2023-01-10T07:43:16.735Z,7.80
2023-01-10T07:44:18.724Z,5.95
2023-01-10T07:45:20.327Z,7.40
2023-01-10T07:46:21.988Z,6.00
2023-01-10T07:47:24.056Z,6.60
2023-01-10T07:48:25.739Z,5.90
2023-01-10T07:49:27.887Z,4.78
2023-01-10T07:50:32.145Z,5.63
2023-01-10T07:51:33.970Z,7.07
2023-01-10T07:52:35.868Z,5.00
2023-01-10T07:53:39.056Z,4.85
2023-01-10T07:54:40.718Z,4.80
2023-01-10T07:55:43.601Z,5.30
2023-01-10T07:56:47.295Z,4.45
2023-01-10T07:57:51.632Z,4.90
2023-01-10T07:58:53.549Z,4.93
2023-01-10T07:59:55.442Z,7.15
2023-01-10T08:00:59.084Z,4.30
2023-01-10T08:02:02.945Z,4.65
2023-01-10T08:03:07.084Z,4.97
2023-01-10T08:04:09.598Z,4.25
2023-01-10T08:05:11.691Z,4.32
2023-01-10T08:06:15.936Z,4.00
2023-01-10T08:07:19.036Z,4.57
2023-01-10T08:08:21.846Z,3.70
2023-01-10T08:09:23.560Z,4.70
2023-01-10T08:10:26.398Z,10.60
2023-01-10T08:11:28.513Z,4.03
2023-01-10T08:12:30.650Z,3.72
2023-01-10T08:13:33.068Z,3.85
2023-01-10T08:14:35.471Z,3.45
2023-01-10T08:15:37.436Z,4.15
2023-01-10T08:16:39.418Z,3.35
2023-01-10T08:17:41.030Z,3.58
2023-01-10T08:18:43.501Z,3.03
2023-01-10T08:19:45.549Z,3.40
2023-01-10T08:20:50.239Z,4.40
2023-01-10T08:21:52.216Z,2.90
2023-01-10T08:22:53.814Z,3.58
2023-01-10T08:23:55.513Z,3.33
2023-01-10T08:24:57.320Z,3.83
2023-01-10T08:26:00.295Z,3.22
2023-01-10T08:27:02.458Z,3.70
2023-01-10T08:28:04.061Z,3.20
2023-01-10T08:29:07.117Z,2.85
2023-01-10T08:30:09.939Z,3.17
2023-01-10T08:31:12.541Z,3.20
2023-01-10T08:32:16.333Z,4.65
2023-01-10T08:33:18.305Z,3.80
2023-01-10T08:34:20.933Z,3.00
2023-01-10T08:35:22.948Z,3.22
2023-01-10T08:36:25.507Z,3.85
2023-01-10T08:37:27.219Z,3.15
2023-01-10T08:38:30.132Z,2.45
2023-01-10T08:39:32.000Z,2.97
2023-01-10T08:40:33.868Z,3.00
2023-01-10T08:41:35.806Z,2.45
2023-01-10T08:42:37.591Z,3.60
2023-01-10T08:43:40.981Z,3.63
2023-01-10T08:44:45.189Z,3.40
2023-01-10T08:45:47.510Z,2.80
2023-01-10T08:46:49.503Z,2.70
2023-01-10T08:47:51.273Z,2.58
2023-01-10T08:48:53.341Z,3.67
2023-01-10T08:49:57.995Z,3.10
2023-01-10T08:51:05.234Z,3.33
2023-01-10T08:52:06.831Z,3.40
2023-01-10T08:53:09.193Z,2.60
2023-01-10T08:54:11.052Z,2.90
2023-01-10T08:55:14.318Z,1.98
2023-01-10T08:56:16.051Z,2.92
2023-01-10T08:57:17.821Z,2.45
2023-01-10T08:58:19.455Z,2.85
2023-01-10T08:59:21.012Z,3.67
2023-01-10T09:00:23.323Z,3.30
2023-01-10T09:01:25.717Z,3.28
2023-01-10T09:02:27.683Z,2.63
2023-01-10T09:03:29.329Z,2.83
2023-01-10T09:04:33.087Z,3.00
2023-01-10T09:05:35.024Z,2.88
2023-01-10T09:06:37.514Z,2.50
2023-01-10T09:07:41.473Z,3.00
2023-01-10T09:08:43.567Z,2.22
2023-01-10T09:09:45.456Z,3.10
2023-01-10T09:10:48.607Z,2.75
2023-01-10T09:11:50.479Z,2.00
2023-01-10T09:12:55.127Z,3.10
2023-01-10T09:13:57.479Z,2.33
2023-01-10T09:14:59.129Z,2.50
2023-01-10T09:16:01.325Z,2.22
2023-01-10T09:17:03.355Z,2.95
2023-01-10T09:18:07.295Z,1.95
2023-01-10T09:19:09.060Z,2.90
2023-01-10T09:20:10.959Z,2.33
2023-01-10T09:21:12.870Z,3.00
2023-01-10T09:22:14.580Z,2.60
2023-01-10T09:23:20.392Z,2.20
2023-01-10T09:24:22.612Z,5.90
2023-01-10T09:25:25.117Z,6.35
2023-01-10T09:26:27.031Z,3.42
2023-01-10T09:27:28.938Z,2.88
2023-01-10T09:28:30.680Z,2.63
2023-01-10T09:29:32.468Z,3.78
2023-01-10T09:30:37.508Z,2.40
2023-01-10T09:31:39.172Z,2.70
2023-01-10T09:32:41.678Z,2.53
2023-01-10T09:33:47.045Z,2.80
2023-01-10T09:34:52.380Z,2.60
2023-01-10T09:35:59.069Z,2.17
2023-01-10T09:37:01.562Z,2.75
2023-01-10T09:38:04.320Z,2.30
2023-01-10T09:39:06.136Z,1.85
2023-01-10T09:40:09.836Z,2.10
2023-01-10T09:41:32.160Z,2.20
2023-01-10T09:42:52.366Z,2.22
2023-01-10T09:43:58.790Z,2.58
2023-01-10T09:45:26.491Z,1.95
2023-01-10T09:46:47.085Z,2.17
2023-01-10T09:48:24.435Z,1.77
2023-01-10T09:49:42.936Z,2.38
2023-01-10T09:51:00.898Z,2.47
2023-01-10T09:52:09.027Z,2.05
2023-01-10T09:53:16.800Z,2.85
2023-01-10T09:54:31.773Z,2.25
2023-01-10T09:55:37.058Z,2.53
2023-01-10T09:56:40.745Z,2.00
2023-01-10T09:57:43.015Z,2.95
2023-01-10T09:58:46.081Z,2.50
2023-01-10T09:59:51.019Z,2.33
2023-01-10T10:00:55.837Z,2.88
2023-01-10T10:02:14.684Z,2.20
2023-01-10T10:03:32.555Z,2.05
2023-01-10T10:04:37.645Z,2.33
2023-01-10T10:05:42.072Z,2.40
2023-01-10T10:06:44.330Z,2.28
2023-01-10T10:07:57.047Z,2.05
2023-01-10T10:08:58.882Z,1.95
2023-01-10T10:10:00.975Z,2.15
2023-01-10T10:11:15.322Z,2.65
2023-01-10T10:12:39.361Z,2.40
2023-01-10T10:13:52.476Z,2.20
2023-01-10T10:15:22.718Z,4.03
2023-01-10T10:17:06.164Z,2.33
2023-01-10T10:18:23.415Z,9.48
2023-01-10T10:19:34.338Z,5.28
2023-01-10T10:21:04.370Z,3.30
2023-01-10T10:22:13.122Z,4.07
2023-01-10T10:23:38.207Z,6.30
2023-01-10T10:25:13.802Z,3.50
2023-01-10T10:26:28.579Z,2.67
2023-01-10T10:27:47.395Z,3.85
2023-01-10T10:29:30.638Z,5.82
2023-01-10T10:31:22.222Z,3.53
2023-01-10T10:32:36.578Z,2.35
2023-01-10T10:34:03.959Z,2.78
2023-01-10T10:35:52.540Z,2.45
2023-01-10T10:37:02.779Z,2.20
2023-01-10T10:38:37.845Z,1.92
2023-01-10T10:39:45.937Z,1.92
2023-01-10T10:40:49.842Z,2.05
2023-01-10T10:41:54.233Z,2.70
2023-01-10T10:43:00.166Z,2.20
2023-01-10T10:44:35.508Z,2.80
2023-01-10T10:45:44.876Z,2.63
2023-01-10T10:46:46.981Z,1.93
2023-01-10T10:48:07.094Z,2.40
2023-01-10T10:49:29.538Z,2.73
2023-01-10T10:50:35.733Z,2.53
2023-01-10T10:51:39.859Z,1.97
2023-01-10T10:52:46.137Z,2.10
2023-01-10T10:53:48.787Z,1.60
2023-01-10T10:54:52.182Z,2.40
2023-01-10T10:55:55.553Z,2.00
2023-01-10T10:56:58.987Z,2.27
2023-01-10T10:58:02.283Z,2.60
2023-01-10T10:59:05.237Z,2.40
2023-01-10T11:00:14.023Z,4.00
2023-01-10T11:01:17.502Z,10.40
2023-01-10T11:02:26.081Z,19.75
2023-01-10T11:03:46.824Z,11.05
2023-01-10T11:04:51.981Z,4.47
2023-01-10T11:05:56.276Z,10.82
2023-01-10T11:06:58.501Z,8.25
2023-01-10T11:08:13.941Z,8.15
2023-01-10T11:09:47.738Z,6.50
2023-01-10T11:11:02.513Z,3.58
2023-01-10T11:12:06.783Z,14.63
2023-01-10T11:13:37.121Z,3.72
2023-01-10T11:14:54.747Z,2.80
2023-01-10T11:15:56.603Z,2.00
2023-01-10T11:17:22.030Z,2.03
2023-01-10T11:18:27.040Z,2.30
2023-01-10T11:19:30.425Z,3.50
2023-01-10T11:20:32.571Z,3.35
2023-01-10T11:21:35.713Z,2.28
2023-01-10T11:22:47.424Z,2.80
2023-01-10T11:23:57.411Z,2.92
2023-01-10T11:25:02.572Z,2.53
2023-01-10T11:26:06.923Z,4.50
2023-01-10T11:27:22.040Z,2.53
2023-01-10T11:28:33.722Z,3.17
2023-01-10T11:29:42.915Z,4.55
2023-01-10T11:30:51.788Z,4.60
2023-01-10T11:31:56.331Z,3.53
2023-01-10T11:33:02.408Z,3.47
2023-01-10T11:34:21.616Z,3.15
2023-01-10T11:35:33.553Z,5.60
2023-01-10T11:36:56.523Z,2.90
2023-01-10T11:38:08.998Z,3.10
2023-01-10T11:39:18.317Z,3.10
2023-01-10T11:40:26.459Z,2.70
2023-01-10T11:41:34.637Z,2.17
2023-01-10T11:42:38.881Z,2.33
2023-01-10T11:43:41.541Z,3.10
2023-01-10T11:44:46.991Z,2.00
2023-01-10T11:45:55.569Z,2.70
2023-01-10T11:47:06.536Z,2.03
2023-01-10T11:48:18.591Z,2.30
2023-01-10T11:49:27.705Z,1.70
2023-01-10T11:50:34.764Z,2.33
2023-01-10T11:51:56.637Z,2.20
2023-01-10T11:53:00.239Z,2.00
2023-01-10T11:54:17.386Z,2.33
2023-01-10T11:55:22.898Z,2.10
2023-01-10T11:56:31.019Z,2.60
2023-01-10T11:57:33.810Z,2.80
2023-01-10T11:58:37.762Z,2.70
2023-01-10T11:59:39.794Z,2.50
2023-01-10T12:00:45.755Z,2.47
2023-01-10T12:01:59.783Z,2.63
2023-01-10T12:03:02.004Z,2.73
2023-01-10T12:04:05.172Z,6.27
2023-01-10T12:05:11.629Z,3.20
2023-01-10T12:06:17.908Z,2.33
2023-01-10T12:07:19.959Z,2.50
2023-01-10T12:08:28.358Z,2.93
2023-01-10T12:09:43.931Z,4.00
2023-01-10T12:10:57.783Z,4.10
2023-01-10T12:12:15.060Z,4.17
2023-01-10T12:13:18.687Z,4.43
2023-01-10T12:14:21.775Z,2.27
2023-01-10T12:15:26.756Z,2.40
2023-01-10T12:16:33.639Z,2.33
2023-01-10T12:17:37.510Z,2.23
2023-01-10T12:18:40.425Z,2.90
2023-01-10T12:19:42.345Z,3.90
2023-01-10T12:20:51.001Z,2.47
2023-01-10T12:21:53.472Z,2.27
2023-01-10T12:23:06.939Z,2.40
2023-01-10T12:24:38.058Z,5.80
2023-01-10T12:25:44.852Z,2.80
2023-01-10T12:26:47.975Z,2.20
2023-01-10T12:27:52.834Z,6.80
2023-01-10T12:28:58.851Z,7.93
2023-01-10T12:30:13.282Z,2.17
2023-01-10T12:31:15.624Z,2.97
2023-01-10T12:32:23.366Z,3.13
2023-01-10T12:33:30.267Z,2.93
2023-01-10T12:34:42.619Z,2.30
2023-01-10T12:35:59.762Z,2.60
2023-01-10T12:37:21.305Z,2.90
2023-01-10T12:38:49.151Z,2.07
2023-01-10T12:40:02.177Z,2.70
2023-01-10T12:41:06.184Z,1.73
2023-01-10T12:42:26.983Z,2.63
2023-01-10T12:43:56.958Z,2.20
2023-01-10T12:45:06.302Z,2.30
2023-01-10T12:46:33.686Z,5.73
2023-01-10T12:47:55.368Z,2.60
2023-01-10T12:49:12.740Z,2.27
2023-01-10T12:50:21.859Z,2.47
2023-01-10T12:51:27.697Z,2.10
2023-01-10T12:52:32.324Z,1.70
2023-01-10T12:53:46.109Z,2.20
2023-01-10T12:54:48.632Z,2.33
2023-01-10T12:55:55.663Z,2.60
2023-01-10T12:57:06.400Z,2.20
2023-01-10T12:58:18.372Z,3.20
2023-01-10T12:59:43.519Z,3.43
2023-01-10T13:00:49.921Z,3.17
2023-01-10T13:01:55.533Z,2.40
2023-01-10T13:03:01.067Z,1.87
2023-01-10T13:04:09.542Z,1.60
2023-01-10T13:05:32.862Z,2.33
2023-01-10T13:06:41.806Z,2.00
2023-01-10T13:07:45.627Z,2.10
2023-01-10T13:08:48.169Z,3.07
2023-01-10T13:09:52.033Z,2.50
2023-01-10T13:10:57.591Z,1.80
2023-01-10T13:11:59.796Z,2.73
2023-01-10T13:13:11.305Z,2.70
2023-01-10T13:14:17.007Z,2.93
2023-01-10T13:15:28.911Z,2.93
2023-01-10T13:16:45.648Z,2.00
2023-01-10T13:17:55.518Z,2.50
2023-01-10T13:19:05.794Z,2.30
2023-01-10T13:20:16.731Z,2.40
2023-01-10T13:21:18.874Z,2.20
2023-01-10T13:22:27.289Z,2.30
2023-01-10T13:23:34.558Z,2.00
2023-01-10T13:24:36.316Z,3.70
2023-01-10T13:25:39.777Z,1.97
2023-01-10T13:26:59.653Z,1.70
2023-01-10T13:28:08.216Z,2.23
2023-01-10T13:29:17.662Z,1.93
2023-01-10T13:30:29.400Z,2.10
2023-01-10T13:31:35.444Z,1.77
2023-01-10T13:32:38.694Z,1.77
2023-01-10T13:33:47.251Z,3.53
2023-01-10T13:34:49.313Z,6.87
2023-01-10T13:35:54.911Z,2.57
2023-01-10T13:37:01.794Z,2.87
2023-01-10T13:38:04.616Z,2.50
2023-01-10T13:39:25.567Z,6.17
2023-01-10T13:40:30.986Z,6.60
2023-01-10T13:42:15.988Z,4.23
2023-01-10T13:43:36.396Z,10.80
2023-01-10T13:45:10.414Z,4.90
2023-01-10T13:46:18.740Z,4.00
2023-01-10T13:47:45.377Z,3.90
2023-01-10T13:49:10.583Z,2.87
2023-01-10T13:50:33.776Z,2.63
2023-01-10T13:51:36.370Z,2.97
2023-01-10T13:52:38.980Z,2.73
2023-01-10T13:53:57.919Z,2.30
2023-01-10T13:55:03.927Z,2.63
2023-01-10T13:56:29.405Z,2.10
2023-01-10T13:58:00.578Z,3.17
2023-01-10T13:59:23.006Z,2.70
2023-01-10T14:01:11.401Z,2.10
2023-01-10T14:02:34.383Z,2.93
2023-01-10T14:04:00.333Z,3.22
2023-01-10T14:05:27.051Z,2.00
2023-01-10T14:06:29.819Z,4.13
2023-01-10T14:07:47.823Z,3.50
2023-01-10T14:08:53.354Z,4.20
2023-01-10T14:10:07.827Z,2.85
2023-01-10T14:11:17.539Z,2.90
2023-01-10T14:12:29.689Z,2.83
2023-01-10T14:13:32.173Z,2.33
2023-01-10T14:14:41.515Z,3.08
2023-01-10T14:15:46.737Z,3.50
2023-01-10T14:16:52.382Z,3.22
2023-01-10T14:18:01.118Z,1.60
2023-01-10T14:19:07.971Z,1.58
2023-01-10T14:20:13.290Z,2.22
2023-01-10T14:21:25.942Z,1.75
2023-01-10T14:22:31.292Z,2.90
2023-01-10T14:23:41.125Z,3.03
2023-01-10T14:24:45.607Z,2.35
2023-01-10T14:25:54.235Z,2.00
2023-01-10T14:27:01.062Z,2.03
2023-01-10T14:28:04.390Z,2.63
2023-01-10T14:29:10.001Z,2.05
2023-01-10T14:30:24.009Z,2.30
2023-01-10T14:31:26.707Z,2.50
2023-01-10T14:32:39.503Z,3.05
2023-01-10T14:33:44.183Z,3.50
2023-01-10T14:34:47.157Z,2.20
2023-01-10T14:35:58.118Z,1.92
2023-01-10T14:37:05.072Z,2.55
2023-01-10T14:38:16.402Z,2.10
2023-01-10T14:39:19.893Z,1.65
2023-01-10T14:40:42.005Z,2.10
2023-01-10T14:41:47.181Z,1.95
2023-01-10T14:42:51.306Z,1.92
2023-01-10T14:44:22.639Z,1.75
2023-01-10T14:46:09.064Z,1.52
2023-01-10T14:47:38.937Z,2.80
2023-01-10T14:48:46.324Z,2.30
2023-01-10T14:49:55.669Z,1.98
2023-01-10T14:51:21.411Z,1.90
2023-01-10T14:52:25.735Z,1.92
2023-01-10T14:53:30.036Z,2.67
2023-01-10T14:54:34.207Z,2.30
2023-01-10T14:55:42.725Z,1.80
2023-01-10T14:56:53.111Z,2.42