createdAt,value
2023-02-15T00:00:21.516Z,0.00
2023-02-15T00:01:21.422Z,0.00
2023-02-15T00:02:21.444Z,0.00
2023-02-15T00:03:21.435Z,0.00
2023-02-15T00:04:21.388Z,0.00
2023-02-15T00:05:21.371Z,0.00
2023-02-15T00:06:21.359Z,0.00
2023-02-15T00:07:21.368Z,0.00
2023-02-15T00:08:21.352Z,0.00
2023-02-15T00:09:21.350Z,0.00
2023-02-15T00:10:21.325Z,0.00
2023-02-15T00:11:21.312Z,0.00
2023-02-15T00:12:21.296Z,0.00
2023-02-15T00:13:21.304Z,0.00
2023-02-15T00:14:21.297Z,0.00
2023-02-15T00:15:21.274Z,0.00
2023-02-15T00:16:21.274Z,0.00
2023-02-15T00:17:21.256Z,0.00
2023-02-15T00:18:21.237Z,0.00
2023-02-15T00:19:21.233Z,0.00
2023-02-15T00:20:21.221Z,0.00
2023-02-15T00:21:21.200Z,0.00
2023-02-15T00:22:21.185Z,0.00
2023-02-15T00:23:21.187Z,0.00
2023-02-15T00:24:21.202Z,0.00
2023-02-15T00:25:21.166Z,0.00
2023-02-15T00:26:21.147Z,0.00
2023-02-15T00:27:21.169Z,0.00
2023-02-15T00:28:21.120Z,0.00
2023-02-15T00:29:21.129Z,0.00
2023-02-15T00:30:21.213Z,0.00
2023-02-15T00:31:21.131Z,0.00
2023-02-15T00:32:21.079Z,0.00
2023-02-15T00:33:21.080Z,0.00
2023-02-15T00:34:21.094Z,0.00
2023-02-15T00:35:21.060Z,0.00
2023-02-15T00:36:21.038Z,0.00
2023-02-15T00:37:21.038Z,0.00
2023-02-15T00:38:21.018Z,0.00
2023-02-15T00:39:21.026Z,0.00
2023-02-15T00:40:21.001Z,0.00
2023-02-15T00:41:20.984Z,0.00
2023-02-15T00:42:20.970Z,0.00
2023-02-15T00:43:20.969Z,0.00
2023-02-15T00:44:20.979Z,0.00
2023-02-15T00:45:20.952Z,0.00
2023-02-15T00:46:20.995Z,0.00
2023-02-15T00:47:20.926Z,0.00
2023-02-15T00:48:20.935Z,0.00
2023-02-15T00:49:20.913Z,0.00
2023-02-15T00:50:22.886Z,0.00
2023-02-15T00:51:20.873Z,0.00
2023-02-15T00:52:20.862Z,0.00
2023-02-15T00:53:20.858Z,0.00
2023-02-15T00:54:20.850Z,0.00
2023-02-15T00:55:20.922Z,0.00
2023-02-15T00:56:20.840Z,0.00
2023-02-15T00:57:20.814Z,0.00
2023-02-15T00:58:20.822Z,0.00
2023-02-15T00:59:20.798Z,0.00
2023-02-15T01:00:20.782Z,0.00
2023-02-15T01:01:20.847Z,0.00
2023-02-15T01:02:20.764Z,0.00
2023-02-15T01:03:20.756Z,0.00
2023-02-15T01:04:20.777Z,0.00
2023-02-15T01:05:20.744Z,0.00
2023-02-15T01:06:20.736Z,0.00
2023-02-15T01:07:20.713Z,0.00
2023-02-15T01:08:20.704Z,0.00
2023-02-15T01:09:20.707Z,0.00
2023-02-15T01:10:20.686Z,0.00
2023-02-15T01:11:20.676Z,0.00
2023-02-15T01:12:20.657Z,0.00
2023-02-15T01:13:20.656Z,0.00
2023-02-15T01:14:20.644Z,0.00
2023-02-15T01:15:20.626Z,0.00
2023-02-15T01:16:20.617Z,0.00
2023-02-15T01:17:20.604Z,0.00
2023-02-15T01:18:20.599Z,0.00
2023-02-15T01:19:20.582Z,0.00
2023-02-15T01:20:20.574Z,0.00
2023-02-15T01:21:20.576Z,0.00
2023-02-15T01:22:20.564Z,0.00
2023-02-15T01:23:20.547Z,0.00
2023-02-15T01:24:20.540Z,0.00
2023-02-15T01:25:20.521Z,0.00
2023-02-15T01:26:20.523Z,0.00
2023-02-15T01:27:20.503Z,0.00
2023-02-15T01:28:20.488Z,0.00
2023-02-15T01:29:20.494Z,0.00
2023-02-15T01:30:20.585Z,0.00
2023-02-15T01:31:20.617Z,0.00
2023-02-15T01:32:20.445Z,0.00
2023-02-15T01:33:20.454Z,0.00
2023-02-15T01:34:20.421Z,0.00
2023-02-15T01:35:20.421Z,0.00
2023-02-15T01:36:20.420Z,0.00
2023-02-15T01:37:20.403Z,0.00
2023-02-15T01:38:20.379Z,0.00
2023-02-15T01:39:20.384Z,0.00
2023-02-15T01:40:20.369Z,0.00
2023-02-15T01:41:20.406Z,0.00
2023-02-15T01:42:20.339Z,0.00
2023-02-15T01:43:20.333Z,0.00
2023-02-15T01:44:20.315Z,0.00
2023-02-15T01:45:20.313Z,0.00
2023-02-15T01:46:20.312Z,0.00
2023-02-15T01:47:20.299Z,0.00
2023-02-15T01:48:20.275Z,0.00
2023-02-15T01:49:20.282Z,0.00
2023-02-15T01:50:20.267Z,0.00
2023-02-15T01:51:20.234Z,0.00
2023-02-15T01:52:20.226Z,0.00
2023-02-15T01:53:20.214Z,0.00
2023-02-15T01:54:20.209Z,0.00
2023-02-15T01:55:20.192Z,0.00
2023-02-15T01:56:20.185Z,0.00
2023-02-15T01:57:20.169Z,0.00
2023-02-15T01:58:20.154Z,0.00
2023-02-15T01:59:20.179Z,0.00
2023-02-15T02:00:20.139Z,0.00
2023-02-15T02:01:20.171Z,0.00
2023-02-15T02:02:20.143Z,0.00
2023-02-15T02:03:20.103Z,0.00
2023-02-15T02:04:20.100Z,0.00
2023-02-15T02:05:20.086Z,0.00
2023-02-15T02:06:20.061Z,0.00
2023-02-15T02:07:20.058Z,0.00
2023-02-15T02:08:20.048Z,0.00
2023-02-15T02:09:20.056Z,0.00
2023-02-15T02:10:20.037Z,0.00
2023-02-15T02:11:20.026Z,0.00
2023-02-15T02:12:20.007Z,0.00
2023-02-15T02:13:19.999Z,0.00
2023-02-15T02:14:19.982Z,0.00
2023-02-15T02:15:20.006Z,0.00
2023-02-15T02:16:20.028Z,0.00
2023-02-15T02:17:19.993Z,0.00
2023-02-15T02:18:19.936Z,0.00
2023-02-15T02:19:19.932Z,0.00
2023-02-15T02:20:19.922Z,0.00
2023-02-15T02:21:19.926Z,0.00
2023-02-15T02:22:19.902Z,0.00
2023-02-15T02:23:19.977Z,0.00
2023-02-15T02:24:19.872Z,0.00
2023-02-15T02:25:19.865Z,0.00
2023-02-15T02:26:19.851Z,0.00
2023-02-15T02:27:19.874Z,0.00
2023-02-15T02:28:19.870Z,0.00
2023-02-15T02:29:19.821Z,0.00
2023-02-15T02:30:19.857Z,0.00
2023-02-15T02:31:19.940Z,0.00
2023-02-15T02:32:19.790Z,0.00
2023-02-15T02:33:19.782Z,0.00
2023-02-15T02:34:19.768Z,0.00
2023-02-15T02:35:19.758Z,0.00
2023-02-15T02:36:19.739Z,0.00
2023-02-15T02:37:19.741Z,0.00
2023-02-15T02:38:19.726Z,0.00
2023-02-15T02:39:19.762Z,0.00
2023-02-15T02:40:19.701Z,0.00
2023-02-15T02:41:19.704Z,0.00
2023-02-15T02:42:19.674Z,0.00
2023-02-15T02:43:19.667Z,0.00
2023-02-15T02:44:19.655Z,0.00
2023-02-15T02:45:19.646Z,0.00
2023-02-15T02:46:19.734Z,0.00
2023-02-15T02:47:19.641Z,0.00
2023-02-15T02:48:19.634Z,0.00
2023-02-15T02:49:19.600Z,0.00
2023-02-15T02:50:20.487Z,0.00
2023-02-15T02:51:19.585Z,0.00
2023-02-15T02:52:19.569Z,0.00
2023-02-15T02:53:19.597Z,0.00
2023-02-15T02:54:19.543Z,0.00
2023-02-15T02:55:19.540Z,0.00
2023-02-15T02:56:19.530Z,0.00
2023-02-15T02:57:19.525Z,0.00
2023-02-15T02:58:19.538Z,0.00
2023-02-15T02:59:19.619Z,0.00
2023-02-15T03:00:19.488Z,0.00
2023-02-15T03:01:19.522Z,0.00
2023-02-15T03:02:19.459Z,0.00
2023-02-15T03:03:19.475Z,0.00
2023-02-15T03:04:19.438Z,0.00
2023-02-15T03:05:19.433Z,0.00
2023-02-15T03:06:19.416Z,0.00
2023-02-15T03:07:19.416Z,0.00
2023-02-15T03:08:19.408Z,0.00
2023-02-15T03:09:19.408Z,0.00
2023-02-15T03:10:19.379Z,0.00
2023-02-15T03:11:19.371Z,0.00
2023-02-15T03:12:19.351Z,0.00
2023-02-15T03:13:19.350Z,0.00
2023-02-15T03:14:19.348Z,0.00
2023-02-15T03:15:19.333Z,0.00
2023-02-15T03:16:19.385Z,0.00
2023-02-15T03:17:19.306Z,0.00
2023-02-15T03:18:19.295Z,0.00
2023-02-15T03:19:19.302Z,0.00
2023-02-15T03:20:19.272Z,0.00
2023-02-15T03:21:19.268Z,0.00
2023-02-15T03:22:19.255Z,0.00
2023-02-15T03:23:19.250Z,0.00
2023-02-15T03:24:19.233Z,0.00
2023-02-15T03:25:19.243Z,0.00
2023-02-15T03:26:19.214Z,0.00
2023-02-15T03:27:19.214Z,0.00
2023-02-15T03:28:19.195Z,0.00
2023-02-15T03:29:19.237Z,0.00
2023-02-15T03:30:19.503Z,0.00
2023-02-15T03:31:19.296Z,0.00
2023-02-15T03:32:19.191Z,0.00
2023-02-15T03:33:19.162Z,0.00
2023-02-15T03:34:19.153Z,0.00
2023-02-15T03:35:19.127Z,0.00
2023-02-15T03:36:19.114Z,0.00
2023-02-15T03:37:19.128Z,0.00
2023-02-15T03:38:19.088Z,0.00
2023-02-15T03:39:19.096Z,0.00
2023-02-15T03:40:19.071Z,0.00
2023-02-15T03:41:19.102Z,0.00
2023-02-15T03:42:19.054Z,0.00
2023-02-15T03:43:19.037Z,0.00
2023-02-15T03:44:19.029Z,0.00
2023-02-15T03:45:19.021Z,0.00
2023-02-15T03:46:19.098Z,0.00
2023-02-15T03:47:18.993Z,0.00
2023-02-15T03:48:18.991Z,0.00
2023-02-15T03:49:18.988Z,0.00
2023-02-15T03:50:19.511Z,0.00
2023-02-15T03:51:18.953Z,0.00
2023-02-15T03:52:18.950Z,0.00
2023-02-15T03:53:21.047Z,0.00
2023-02-15T03:54:18.929Z,0.00
2023-02-15T03:55:19.032Z,0.00
2023-02-15T03:56:18.902Z,0.00
2023-02-15T03:57:18.902Z,0.00
2023-02-15T03:58:18.885Z,0.00
2023-02-15T03:59:18.874Z,0.00
2023-02-15T04:00:18.863Z,0.00
2023-02-15T04:01:19.090Z,0.00
2023-02-15T04:02:18.859Z,0.00
2023-02-15T04:03:18.876Z,0.00
2023-02-15T04:04:18.822Z,0.00
2023-02-15T04:05:18.816Z,0.00
2023-02-15T04:06:18.797Z,0.00
2023-02-15T04:07:18.791Z,0.00
2023-02-15T04:08:18.783Z,0.00
2023-02-15T04:09:18.764Z,0.00
2023-02-15T04:10:18.761Z,0.00
2023-02-15T04:11:18.756Z,0.00
2023-02-15T04:12:18.748Z,0.00
2023-02-15T04:13:18.716Z,0.00
2023-02-15T04:14:18.711Z,0.00
2023-02-15T04:15:18.699Z,0.00
2023-02-15T04:16:18.719Z,0.00
2023-02-15T04:17:18.684Z,0.00
2023-02-15T04:18:18.671Z,0.00
2023-02-15T04:19:18.655Z,0.00
2023-02-15T04:20:18.659Z,0.00
2023-02-15T04:21:18.658Z,0.00
2023-02-15T04:22:18.631Z,0.00
2023-02-15T04:23:18.606Z,0.00
2023-02-15T04:24:18.599Z,0.00
2023-02-15T04:25:18.588Z,0.00
2023-02-15T04:26:18.578Z,0.00
2023-02-15T04:27:18.570Z,0.00
2023-02-15T04:28:18.557Z,0.00
2023-02-15T04:29:18.548Z,0.00
2023-02-15T04:30:18.559Z,0.00
2023-02-15T04:31:18.636Z,0.00
2023-02-15T04:32:18.534Z,0.00
2023-02-15T04:33:18.509Z,0.00
2023-02-15T04:34:18.495Z,0.00
2023-02-15T04:35:18.491Z,0.00
2023-02-15T04:36:18.471Z,0.00
2023-02-15T04:37:18.468Z,0.00
2023-02-15T04:38:18.448Z,0.00
2023-02-15T04:39:18.434Z,0.00
2023-02-15T04:40:19.729Z,0.00
2023-02-15T04:41:18.412Z,0.00
2023-02-15T04:42:18.411Z,0.00
2023-02-15T04:43:18.408Z,0.00
2023-02-15T04:44:18.388Z,0.00
2023-02-15T04:45:18.395Z,0.00
2023-02-15T04:46:18.389Z,0.00
2023-02-15T04:47:18.378Z,0.00
2023-02-15T04:48:18.356Z,0.00
2023-02-15T04:49:18.331Z,0.00
2023-02-15T04:50:19.045Z,0.00
2023-02-15T04:51:18.313Z,0.00
2023-02-15T04:52:18.314Z,0.00
2023-02-15T04:53:18.302Z,0.00
2023-02-15T04:54:18.282Z,0.00
2023-02-15T04:55:18.269Z,0.00
2023-02-15T04:56:18.263Z,0.00
2023-02-15T04:57:18.246Z,0.00
2023-02-15T04:58:18.247Z,0.00
2023-02-15T04:59:18.239Z,0.00
2023-02-15T05:00:18.229Z,0.00
2023-02-15T05:01:18.249Z,0.00
2023-02-15T05:02:18.216Z,0.00
2023-02-15T05:03:19.662Z,0.00
2023-02-15T05:04:18.255Z,0.00
2023-02-15T05:05:18.169Z,0.00
2023-02-15T05:06:18.166Z,0.00
2023-02-15T05:07:18.155Z,0.00
2023-02-15T05:08:18.148Z,0.00
2023-02-15T05:09:18.133Z,0.00
2023-02-15T05:10:18.121Z,0.00
2023-02-15T05:11:18.111Z,0.00
2023-02-15T05:12:18.095Z,0.00
2023-02-15T05:13:18.083Z,0.00
2023-02-15T05:14:18.082Z,0.00
2023-02-15T05:15:18.087Z,0.00
2023-02-15T05:16:18.066Z,0.00
2023-02-15T05:17:18.036Z,0.00
2023-02-15T05:18:18.036Z,0.00
2023-02-15T05:19:18.018Z,0.00
2023-02-15T05:20:18.023Z,0.00
2023-02-15T05:21:17.996Z,0.00
2023-02-15T05:22:17.988Z,0.00
2023-02-15T05:23:17.975Z,0.00
2023-02-15T05:24:17.974Z,0.00
2023-02-15T05:25:17.972Z,0.00
2023-02-15T05:26:17.956Z,0.00
2023-02-15T05:27:17.951Z,0.00
2023-02-15T05:28:17.933Z,0.00
2023-02-15T05:29:17.914Z,0.00
2023-02-15T05:30:18.158Z,0.00
2023-02-15T05:31:18.300Z,0.00
2023-02-15T05:32:18.072Z,0.00
2023-02-15T05:33:17.877Z,0.00
2023-02-15T05:34:17.878Z,0.00
2023-02-15T05:35:17.857Z,0.00
2023-02-15T05:36:17.846Z,0.00
2023-02-15T05:37:17.832Z,0.00
2023-02-15T05:38:17.837Z,0.00
2023-02-15T05:39:17.826Z,0.00
2023-02-15T05:40:17.819Z,0.00
2023-02-15T05:41:17.804Z,0.00
2023-02-15T05:42:17.792Z,0.00
2023-02-15T05:43:17.773Z,0.00
2023-02-15T05:44:17.768Z,0.00
2023-02-15T05:45:17.813Z,0.00
2023-02-15T05:46:17.795Z,0.00
2023-02-15T05:47:17.733Z,0.00
2023-02-15T05:48:17.741Z,0.00
2023-02-15T05:49:17.709Z,0.00
2023-02-15T05:50:18.560Z,0.00
2023-02-15T05:51:17.695Z,0.00
2023-02-15T05:52:17.686Z,0.00
2023-02-15T05:53:17.675Z,0.00
2023-02-15T05:54:17.674Z,0.00
2023-02-15T05:55:17.650Z,0.00
2023-02-15T05:56:17.660Z,0.00
2023-02-15T05:57:17.627Z,0.00
2023-02-15T05:58:17.626Z,0.00
2023-02-15T05:59:17.607Z,0.00
2023-02-15T06:00:17.616Z,0.00
2023-02-15T06:01:17.617Z,0.00
2023-02-15T06:02:17.640Z,0.00
2023-02-15T06:03:17.623Z,0.00
2023-02-15T06:04:17.550Z,0.00
2023-02-15T06:05:17.544Z,0.00
2023-02-15T06:06:17.541Z,0.00
2023-02-15T06:07:17.531Z,0.00
2023-02-15T06:08:25.707Z,0.00
2023-02-15T06:09:17.499Z,0.00
2023-02-15T06:10:17.499Z,0.00
2023-02-15T06:11:17.469Z,0.00
2023-02-15T06:12:17.480Z,0.00
2023-02-15T06:13:17.471Z,0.00
2023-02-15T06:14:17.445Z,0.00
2023-02-15T06:15:17.427Z,0.00
2023-02-15T06:16:17.440Z,0.00
2023-02-15T06:17:17.421Z,0.00
2023-02-15T06:18:17.447Z,0.00
2023-02-15T06:19:17.385Z,0.00
2023-02-15T06:20:17.396Z,0.00
2023-02-15T06:21:17.375Z,0.00
2023-02-15T06:22:17.377Z,0.00
2023-02-15T06:23:17.344Z,0.00
2023-02-15T06:24:17.343Z,0.00
2023-02-15T06:25:17.324Z,0.00
2023-02-15T06:26:17.312Z,0.00
2023-02-15T06:27:17.298Z,0.00
2023-02-15T06:28:17.307Z,0.00
2023-02-15T06:29:17.280Z,0.00
2023-02-15T06:30:17.360Z,0.00
2023-02-15T06:31:17.382Z,0.00
2023-02-15T06:32:17.255Z,0.00
2023-02-15T06:33:17.235Z,0.00
2023-02-15T06:34:17.239Z,0.00
2023-02-15T06:35:17.216Z,0.00
2023-02-15T06:36:17.213Z,0.00
2023-02-15T06:37:17.211Z,0.00
2023-02-15T06:38:17.222Z,0.00
2023-02-15T06:39:17.180Z,0.00
2023-02-15T06:40:17.191Z,0.00
2023-02-15T06:41:17.172Z,0.00
2023-02-15T06:42:17.212Z,0.00
2023-02-15T06:43:17.132Z,0.00
2023-02-15T06:44:17.132Z,0.00
2023-02-15T06:45:18.088Z,0.00
2023-02-15T06:46:17.127Z,0.00
2023-02-15T06:47:17.106Z,0.00
2023-02-15T06:48:17.086Z,0.00
2023-02-15T06:49:17.073Z,0.00
2023-02-15T06:50:17.602Z,0.00
2023-02-15T06:51:17.056Z,0.00
2023-02-15T06:52:17.065Z,0.00
2023-02-15T06:53:17.032Z,0.00
2023-02-15T06:54:17.026Z,0.00
2023-02-15T06:55:17.021Z,0.00
2023-02-15T06:56:17.012Z,0.00
2023-02-15T06:57:17.002Z,0.00
2023-02-15T06:58:16.987Z,0.00
2023-02-15T06:59:16.964Z,0.00
2023-02-15T07:00:16.973Z,0.00
2023-02-15T07:01:17.024Z,0.00
2023-02-15T07:02:16.938Z,0.00
2023-02-15T07:03:16.926Z,0.00
2023-02-15T07:04:16.928Z,0.00
2023-02-15T07:05:16.939Z,0.00
2023-02-15T07:06:16.916Z,0.00
2023-02-15T07:07:16.954Z,0.00
2023-02-15T07:08:16.873Z,0.00
2023-02-15T07:09:16.861Z,0.00
2023-02-15T07:10:16.859Z,0.00
2023-02-15T07:11:16.835Z,0.00
2023-02-15T07:12:16.840Z,0.00
2023-02-15T07:13:16.812Z,0.00
2023-02-15T07:14:16.801Z,0.00
2023-02-15T07:15:16.807Z,0.00
2023-02-15T07:16:16.854Z,0.00
2023-02-15T07:17:35.158Z,0.00
2023-02-15T07:18:16.795Z,0.00
2023-02-15T07:19:16.702Z,1.00
2023-02-15T07:20:16.713Z,1.00
2023-02-15T07:21:16.691Z,1.00
2023-02-15T07:22:16.676Z,1.00
2023-02-15T07:23:16.670Z,1.00
2023-02-15T07:24:16.664Z,1.00
2023-02-15T07:25:16.652Z,1.00
2023-02-15T07:26:16.626Z,1.00
2023-02-15T07:27:16.626Z,1.00
2023-02-15T07:28:16.604Z,1.00
2023-02-15T07:29:16.615Z,1.00
2023-02-15T07:30:17.287Z,1.00
2023-02-15T07:31:16.626Z,1.00
2023-02-15T07:32:16.597Z,1.00
2023-02-15T07:33:16.562Z,1.00
2023-02-15T07:34:16.555Z,1.00
2023-02-15T07:35:16.536Z,1.00
2023-02-15T07:36:16.513Z,1.00
2023-02-15T07:37:16.509Z,1.00
2023-02-15T07:38:16.524Z,1.00
2023-02-15T07:39:16.552Z,0.00
2023-02-15T07:40:16.529Z,0.00
2023-02-15T07:41:16.527Z,0.00
2023-02-15T07:42:16.512Z,0.00
2023-02-15T07:43:16.510Z,0.00
2023-02-15T07:44:16.492Z,0.00
2023-02-15T07:45:16.476Z,0.00
2023-02-15T07:46:16.513Z,0.00
2023-02-15T07:47:16.470Z,0.00
2023-02-15T07:48:16.450Z,0.00
2023-02-15T07:49:16.443Z,0.00
2023-02-15T07:50:17.121Z,0.00
2023-02-15T07:51:16.412Z,0.00
2023-02-15T07:52:16.403Z,0.00
2023-02-15T07:53:16.352Z,676.00
2023-02-15T07:54:16.347Z,676.00
2023-02-15T07:55:16.318Z,673.00
2023-02-15T07:56:16.313Z,673.00
2023-02-15T07:57:16.303Z,675.00
2023-02-15T07:58:16.288Z,672.00
2023-02-15T07:59:16.289Z,671.00
2023-02-15T08:00:16.303Z,670.00
2023-02-15T08:01:16.260Z,668.00
2023-02-15T08:02:18.361Z,668.00
2023-02-15T08:03:16.385Z,661.00
2023-02-15T08:04:16.233Z,659.00
2023-02-15T08:05:16.205Z,654.00
2023-02-15T08:06:16.207Z,651.00
2023-02-15T08:07:16.192Z,653.00
2023-02-15T08:08:16.186Z,653.00
2023-02-15T08:09:16.193Z,653.00
2023-02-15T08:10:16.167Z,653.00
2023-02-15T08:11:16.145Z,653.00
2023-02-15T08:12:16.145Z,653.00
2023-02-15T08:13:16.144Z,652.00
2023-02-15T08:14:16.116Z,650.00
2023-02-15T08:15:16.120Z,650.00
2023-02-15T08:16:16.115Z,652.00
2023-02-15T08:17:16.093Z,653.00
2023-02-15T08:18:16.070Z,653.00
2023-02-15T08:19:16.101Z,651.00
2023-02-15T08:20:16.051Z,649.00
2023-02-15T08:21:16.065Z,651.00
2023-02-15T08:22:16.033Z,650.00
2023-02-15T08:23:16.028Z,651.00
2023-02-15T08:24:16.013Z,652.00
2023-02-15T08:25:16.028Z,651.00
2023-02-15T08:26:15.995Z,652.00
2023-02-15T08:27:15.988Z,651.00
2023-02-15T08:28:15.967Z,652.00
2023-02-15T08:29:15.959Z,650.00
2023-02-15T08:30:16.682Z,650.00
2023-02-15T08:31:15.996Z,650.00
2023-02-15T08:32:15.966Z,649.00
2023-02-15T08:33:15.912Z,650.00
2023-02-15T08:34:15.906Z,649.00
2023-02-15T08:35:15.892Z,650.00
2023-02-15T08:36:15.892Z,646.00
2023-02-15T08:37:15.881Z,644.00
2023-02-15T08:38:15.853Z,646.00
2023-02-15T08:39:15.849Z,650.00
2023-02-15T08:40:15.837Z,651.00
2023-02-15T08:41:15.830Z,650.00
2023-02-15T08:42:15.819Z,646.00
2023-02-15T08:43:15.800Z,648.00
2023-02-15T08:44:15.818Z,648.00
2023-02-15T08:45:15.789Z,645.00
2023-02-15T08:46:15.913Z,636.00
2023-02-15T08:47:15.765Z,639.00
2023-02-15T08:48:15.744Z,645.00
2023-02-15T08:49:15.738Z,651.00
2023-02-15T08:50:15.731Z,649.00
2023-02-15T08:51:15.720Z,650.00
2023-02-15T08:52:15.697Z,651.00
2023-02-15T08:53:16.873Z,650.00
2023-02-15T08:54:15.682Z,650.00
2023-02-15T08:55:15.699Z,648.00
2023-02-15T08:56:15.658Z,647.00
2023-02-15T08:57:15.715Z,652.00
2023-02-15T08:58:15.629Z,654.00
2023-02-15T08:59:15.622Z,655.00
2023-02-15T09:00:15.656Z,656.00
2023-02-15T09:01:15.667Z,663.00
2023-02-15T09:02:15.592Z,664.00
2023-02-15T09:03:15.588Z,666.00
2023-02-15T09:04:15.571Z,667.00
2023-02-15T09:05:15.557Z,667.00
2023-02-15T09:06:15.563Z,667.00
2023-02-15T09:07:15.552Z,667.00
2023-02-15T09:08:15.520Z,661.00
2023-02-15T09:09:15.561Z,665.00
2023-02-15T09:10:15.495Z,663.00
2023-02-15T09:11:15.496Z,659.00
2023-02-15T09:12:15.500Z,662.00
2023-02-15T09:13:15.466Z,661.00
2023-02-15T09:14:15.466Z,661.00
2023-02-15T09:15:15.445Z,662.00
2023-02-15T09:16:15.463Z,662.00
2023-02-15T09:17:16.153Z,662.00
2023-02-15T09:18:15.408Z,661.00
2023-02-15T09:19:15.402Z,662.00
2023-02-15T09:20:15.401Z,660.00
2023-02-15T09:21:15.385Z,661.00
2023-02-15T09:22:15.369Z,661.00
2023-02-15T09:23:25.506Z,663.00
2023-02-15T09:24:15.353Z,662.00
2023-02-15T09:25:15.330Z,658.00
2023-02-15T09:26:15.325Z,652.00
2023-02-15T09:27:15.310Z,655.00
2023-02-15T09:28:15.307Z,657.00
2023-02-15T09:29:15.307Z,657.00
2023-02-15T09:30:15.444Z,657.00
2023-02-15T09:31:15.295Z,656.00
2023-02-15T09:32:15.362Z,659.00
2023-02-15T09:33:15.251Z,658.00
2023-02-15T09:34:15.233Z,659.00
2023-02-15T09:35:15.218Z,660.00
2023-02-15T09:36:15.210Z,662.00
2023-02-15T09:37:15.218Z,660.00
2023-02-15T09:38:15.188Z,661.00
2023-02-15T09:39:15.211Z,663.00
2023-02-15T09:40:15.170Z,665.00
2023-02-15T09:41:15.154Z,666.00
2023-02-15T09:42:15.135Z,664.00
2023-02-15T09:43:15.136Z,661.00
2023-02-15T09:44:15.127Z,658.00
2023-02-15T09:45:16.230Z,659.00
2023-02-15T09:46:15.132Z,657.00
2023-02-15T09:47:15.114Z,656.00
2023-02-15T09:48:15.071Z,655.00
2023-02-15T09:49:15.065Z,656.00
2023-02-15T09:50:15.058Z,654.00
2023-02-15T09:51:15.053Z,653.00
2023-02-15T09:52:15.038Z,654.00
2023-02-15T09:53:15.028Z,653.00
2023-02-15T09:54:15.001Z,656.00
2023-02-15T09:55:15.007Z,653.00
2023-02-15T09:56:14.991Z,653.00
2023-02-15T09:57:14.978Z,653.00
2023-02-15T09:58:14.955Z,653.00
2023-02-15T09:59:14.970Z,654.00
2023-02-15T10:00:14.948Z,653.00
2023-02-15T10:01:15.042Z,653.00
2023-02-15T10:02:14.919Z,653.00
2023-02-15T10:03:14.913Z,658.00
2023-02-15T10:04:14.946Z,653.00
2023-02-15T10:05:14.926Z,654.00
2023-02-15T10:06:14.871Z,654.00
2023-02-15T10:07:15.008Z,656.00
2023-02-15T10:08:14.860Z,654.00
2023-02-15T10:09:14.843Z,655.00
2023-02-15T10:10:14.866Z,655.00
2023-02-15T10:11:14.827Z,657.00
2023-02-15T10:12:14.811Z,657.00
2023-02-15T10:13:14.809Z,654.00
2023-02-15T10:14:14.789Z,652.00
2023-02-15T10:15:14.820Z,652.00
2023-02-15T10:16:14.763Z,653.00
2023-02-15T10:17:14.774Z,653.00
2023-02-15T10:18:14.756Z,656.00
2023-02-15T10:19:14.743Z,660.00
2023-02-15T10:20:14.718Z,656.00
2023-02-15T10:21:14.713Z,657.00
2023-02-15T10:22:14.742Z,654.00
2023-02-15T10:23:14.692Z,654.00
2023-02-15T10:24:14.680Z,656.00
2023-02-15T10:25:14.673Z,657.00
2023-02-15T10:26:14.712Z,660.00
2023-02-15T10:27:14.668Z,661.00
2023-02-15T10:28:14.658Z,661.00
2023-02-15T10:29:14.675Z,662.00
2023-02-15T10:30:14.659Z,660.00
2023-02-15T10:31:14.678Z,661.00
2023-02-15T10:32:14.768Z,660.00
2023-02-15T10:33:14.579Z,662.00
2023-02-15T10:34:14.564Z,661.00
2023-02-15T10:35:14.564Z,660.00
2023-02-15T10:36:14.555Z,661.00
2023-02-15T10:37:14.570Z,661.00
2023-02-15T10:38:14.535Z,661.00
2023-02-15T10:39:14.528Z,660.00
2023-02-15T10:40:14.537Z,661.00
2023-02-15T10:41:14.516Z,661.00
2023-02-15T10:42:14.489Z,660.00
2023-02-15T10:43:14.475Z,660.00
2023-02-15T10:44:14.458Z,661.00
2023-02-15T10:45:14.468Z,660.00
2023-02-15T10:46:14.470Z,662.00
2023-02-15T10:47:14.453Z,661.00
2023-02-15T10:48:14.419Z,662.00
2023-02-15T10:49:14.440Z,661.00
2023-02-15T10:50:14.395Z,662.00
2023-02-15T10:51:14.475Z,661.00
2023-02-15T10:52:14.368Z,661.00
2023-02-15T10:53:14.386Z,658.00
2023-02-15T10:54:14.354Z,643.00
2023-02-15T10:55:14.342Z,646.00
2023-02-15T10:56:14.337Z,444.00
2023-02-15T10:57:14.377Z,0.00
2023-02-15T10:58:14.375Z,0.00
2023-02-15T10:59:14.379Z,0.00
2023-02-15T11:00:14.337Z,0.00
2023-02-15T11:01:14.375Z,0.00
2023-02-15T11:02:14.322Z,0.00
2023-02-15T11:03:14.320Z,0.00
2023-02-15T11:04:16.101Z,1.00
2023-02-15T11:05:14.265Z,1.00
2023-02-15T11:06:14.258Z,1.00
2023-02-15T11:07:14.218Z,1.00
2023-02-15T11:08:14.202Z,1.00
2023-02-15T11:09:14.220Z,1.00
2023-02-15T11:10:15.470Z,0.00
2023-02-15T11:11:14.224Z,0.00
2023-02-15T11:12:14.292Z,1.00
2023-02-15T11:13:14.200Z,0.00
2023-02-15T11:14:14.198Z,0.00
2023-02-15T11:15:14.180Z,0.00
2023-02-15T11:16:14.631Z,0.00
2023-02-15T11:17:14.114Z,1.00
2023-02-15T11:18:14.108Z,660.00
2023-02-15T11:19:14.090Z,659.00
2023-02-15T11:20:14.065Z,650.00
2023-02-15T11:21:14.058Z,641.00
2023-02-15T11:22:14.109Z,641.00
2023-02-15T11:23:14.042Z,638.00
2023-02-15T11:24:14.028Z,639.00
2023-02-15T11:25:14.015Z,637.00
2023-02-15T11:26:13.997Z,638.00
2023-02-15T11:27:14.051Z,637.00
2023-02-15T11:28:13.998Z,637.00
2023-02-15T11:29:13.964Z,637.00
2023-02-15T11:30:14.089Z,637.00
2023-02-15T11:31:14.086Z,636.00
2023-02-15T11:32:14.120Z,637.00
2023-02-15T11:33:13.926Z,633.00
2023-02-15T11:34:13.904Z,626.00
2023-02-15T11:35:13.915Z,623.00
2023-02-15T11:36:13.908Z,627.00
2023-02-15T11:37:13.907Z,632.00
2023-02-15T11:38:13.872Z,630.00
2023-02-15T11:39:13.860Z,632.00
2023-02-15T11:40:13.865Z,632.00
2023-02-15T11:41:13.857Z,633.00
2023-02-15T11:42:13.824Z,634.00
2023-02-15T11:43:13.810Z,635.00
2023-02-15T11:44:13.810Z,636.00
2023-02-15T11:45:13.798Z,630.00
2023-02-15T11:46:13.885Z,637.00
2023-02-15T11:47:13.775Z,635.00
2023-02-15T11:48:13.750Z,634.00
2023-02-15T11:49:13.770Z,634.00
2023-02-15T11:50:13.732Z,633.00
2023-02-15T11:51:13.760Z,635.00
2023-02-15T11:52:13.709Z,639.00
2023-02-15T11:53:13.712Z,641.00
2023-02-15T11:54:13.692Z,642.00
2023-02-15T11:55:13.688Z,640.00
2023-02-15T11:56:13.678Z,641.00
2023-02-15T11:57:13.671Z,642.00
2023-02-15T11:58:13.639Z,643.00
2023-02-15T11:59:13.644Z,641.00
2023-02-15T12:00:13.620Z,642.00
2023-02-15T12:01:13.626Z,641.00
2023-02-15T12:02:13.598Z,641.00
2023-02-15T12:03:13.595Z,640.00
2023-02-15T12:04:13.598Z,641.00
2023-02-15T12:05:13.575Z,642.00
2023-02-15T12:06:13.556Z,642.00
2023-02-15T12:07:13.548Z,641.00
2023-02-15T12:08:13.534Z,642.00
2023-02-15T12:09:13.525Z,642.00
2023-02-15T12:10:13.523Z,641.00
2023-02-15T12:11:13.523Z,642.00
2023-02-15T12:12:13.483Z,641.00
2023-02-15T12:13:13.491Z,639.00
2023-02-15T12:14:13.470Z,642.00
2023-02-15T12:15:13.472Z,642.00
2023-02-15T12:16:13.535Z,639.00
2023-02-15T12:17:13.447Z,642.00
2023-02-15T12:18:13.429Z,641.00
2023-02-15T12:19:13.415Z,641.00
2023-02-15T12:20:13.396Z,644.00
2023-02-15T12:21:13.396Z,645.00
2023-02-15T12:22:14.183Z,645.00
2023-02-15T12:23:13.379Z,645.00
2023-02-15T12:24:13.354Z,644.00
2023-02-15T12:25:13.352Z,647.00
2023-02-15T12:26:13.343Z,645.00
2023-02-15T12:27:14.204Z,645.00
2023-02-15T12:28:13.309Z,646.00
2023-02-15T12:29:13.290Z,642.00
2023-02-15T12:30:13.365Z,639.00
2023-02-15T12:31:13.408Z,637.00
2023-02-15T12:32:13.314Z,637.00
2023-02-15T12:33:13.262Z,638.00
2023-02-15T12:34:13.289Z,638.00
2023-02-15T12:35:13.239Z,642.00
2023-02-15T12:36:13.230Z,638.00
2023-02-15T12:37:13.228Z,638.00
2023-02-15T12:38:13.199Z,635.00
2023-02-15T12:39:13.188Z,634.00
2023-02-15T12:40:13.183Z,634.00
2023-02-15T12:41:13.176Z,637.00
2023-02-15T12:42:13.202Z,636.00
2023-02-15T12:43:13.142Z,636.00
2023-02-15T12:44:14.579Z,636.00
2023-02-15T12:45:19.315Z,636.00
2023-02-15T12:46:13.162Z,637.00
2023-02-15T12:47:13.095Z,637.00
2023-02-15T12:48:13.090Z,637.00
2023-02-15T12:49:13.071Z,636.00
2023-02-15T12:50:13.066Z,635.00
2023-02-15T12:51:13.072Z,636.00
2023-02-15T12:52:13.051Z,638.00
2023-02-15T12:53:13.039Z,638.00
2023-02-15T12:54:13.040Z,638.00
2023-02-15T12:55:13.016Z,638.00
2023-02-15T12:56:13.016Z,635.00
2023-02-15T12:57:13.010Z,636.00
2023-02-15T12:58:12.980Z,637.00
2023-02-15T12:59:12.981Z,636.00