createdAt,value
2019-01-11T00:00:49.248Z,-0.70
2019-01-11T00:03:18.066Z,-0.70
2019-01-11T00:05:46.785Z,-0.70
2019-01-11T00:08:15.225Z,-0.70
2019-01-11T00:10:43.688Z,-0.70
2019-01-11T00:13:12.166Z,-0.70
2019-01-11T00:15:40.621Z,-0.70
2019-01-11T00:18:09.159Z,-0.70
2019-01-11T00:20:37.594Z,-0.70
2019-01-11T00:23:06.058Z,-0.80
2019-01-11T00:25:34.844Z,-0.80
2019-01-11T00:28:03.637Z,-0.80
2019-01-11T00:30:32.093Z,-0.70
2019-01-11T00:33:00.559Z,-0.70
2019-01-11T00:35:29.021Z,-0.70
2019-01-11T00:37:57.484Z,-0.70
2019-01-11T00:40:26.225Z,-0.70
2019-01-11T00:42:54.698Z,-0.70
2019-01-11T00:45:23.149Z,-0.70
2019-01-11T00:47:51.581Z,-0.80
2019-01-11T00:50:21.793Z,-0.90
2019-01-11T00:52:50.239Z,-0.90
2019-01-11T00:55:18.757Z,-0.90
2019-01-11T00:57:47.213Z,-0.90
2019-01-11T01:00:21.501Z,-0.80
2019-01-11T01:02:50.990Z,-0.80
2019-01-11T01:05:20.089Z,-0.80
2019-01-11T01:07:49.389Z,-0.90
2019-01-11T01:10:20.186Z,-0.90
2019-01-11T01:12:48.908Z,-0.90
2019-01-11T01:15:18.852Z,-0.90
2019-01-11T01:17:47.470Z,-1.00
2019-01-11T01:20:17.765Z,-0.90
2019-01-11T01:22:47.023Z,-0.90
2019-01-11T01:25:16.019Z,-1.00
2019-01-11T01:27:44.487Z,-1.00
2019-01-11T01:30:18.153Z,-0.90
2019-01-11T01:32:46.617Z,-0.90
2019-01-11T01:35:15.523Z,-0.90
2019-01-11T01:37:44.713Z,-0.90
2019-01-11T01:40:16.003Z,-1.00
2019-01-11T01:42:44.453Z,-1.00
2019-01-11T01:45:17.936Z,-1.10
2019-01-11T01:47:46.389Z,-1.10
2019-01-11T01:50:15.663Z,-1.20
2019-01-11T01:52:44.481Z,-1.10
2019-01-11T01:55:15.441Z,-1.20
2019-01-11T01:57:43.864Z,-1.20
2019-01-11T02:00:19.906Z,-1.20
2019-01-11T02:02:48.757Z,-1.20
2019-01-11T02:05:17.662Z,-1.20
2019-01-11T02:07:46.381Z,-1.20
2019-01-11T02:10:15.607Z,-1.10
2019-01-11T02:12:44.079Z,-1.10
2019-01-11T02:15:13.003Z,-1.10
2019-01-11T02:17:41.645Z,-1.00
2019-01-11T02:20:15.896Z,-1.00
2019-01-11T02:22:44.903Z,-1.00
2019-01-11T02:25:14.118Z,-1.00
2019-01-11T02:27:42.648Z,-1.00
2019-01-11T02:30:16.446Z,-1.00
2019-01-11T02:32:52.074Z,-1.00
2019-01-11T02:35:15.083Z,-0.90
2019-01-11T02:37:43.883Z,-1.00
2019-01-11T02:40:13.745Z,-1.00
2019-01-11T02:42:42.189Z,-0.90
2019-01-11T02:45:18.937Z,-1.00
2019-01-11T02:47:47.382Z,-0.90
2019-01-11T02:50:17.279Z,-0.90
2019-01-11T02:52:45.995Z,-0.90
2019-01-11T02:55:14.799Z,-0.90
2019-01-11T02:57:43.672Z,-1.00
2019-01-11T03:00:17.853Z,-1.00
2019-01-11T03:02:46.362Z,-0.90
2019-01-11T03:05:15.782Z,-0.90
2019-01-11T03:07:45.118Z,-1.00
2019-01-11T03:10:16.237Z,-1.00
2019-01-11T03:12:44.852Z,-0.90
2019-01-11T03:15:14.992Z,-1.00
2019-01-11T03:17:44.477Z,-1.00
2019-01-11T03:20:15.257Z,-1.10
2019-01-11T03:22:43.699Z,-1.10
2019-01-11T03:25:14.245Z,-1.10
2019-01-11T03:27:42.681Z,-1.10
2019-01-11T03:30:14.691Z,-1.10
2019-01-11T03:32:43.789Z,-1.10
2019-01-11T03:35:16.354Z,-1.10
2019-01-11T03:37:46.518Z,-1.00
2019-01-11T03:40:18.039Z,-1.00
2019-01-11T03:42:46.519Z,-1.00
2019-01-11T03:45:17.920Z,-1.10
2019-01-11T03:47:46.584Z,-1.10
2019-01-11T03:50:17.098Z,-1.20
2019-01-11T03:52:45.543Z,-1.20
2019-01-11T03:55:14.754Z,-1.20
2019-01-11T03:57:43.381Z,-1.20
2019-01-11T04:00:17.630Z,-1.30
2019-01-11T04:02:47.214Z,-1.20
2019-01-11T04:05:15.955Z,-1.20
2019-01-11T04:07:44.459Z,-1.20
2019-01-11T04:10:16.030Z,-1.10
2019-01-11T04:12:44.503Z,-1.10
2019-01-11T04:15:16.300Z,-1.10
2019-01-11T04:17:45.107Z,-1.10
2019-01-11T04:20:18.302Z,-1.20
2019-01-11T04:22:48.721Z,-1.10
2019-01-11T04:25:19.264Z,-1.10
2019-01-11T04:27:48.742Z,-1.10
2019-01-11T04:30:17.740Z,-1.10
2019-01-11T04:32:46.620Z,-1.10
2019-01-11T04:35:15.438Z,-1.20
2019-01-11T04:37:44.211Z,-1.20
2019-01-11T04:40:14.116Z,-1.30
2019-01-11T04:42:42.595Z,-1.30
2019-01-11T04:45:11.414Z,-1.30
2019-01-11T04:47:39.877Z,-1.20
2019-01-11T04:50:11.603Z,-1.20
2019-01-11T04:52:40.060Z,-1.20
2019-01-11T04:55:08.988Z,-1.20
2019-01-11T04:57:37.441Z,-1.20
2019-01-11T05:00:08.978Z,-1.30
2019-01-11T05:02:37.792Z,-1.30
2019-01-11T05:05:06.528Z,-1.40
2019-01-11T05:07:35.135Z,-1.40
2019-01-11T05:10:07.141Z,-1.50
2019-01-11T05:12:35.607Z,-1.50
2019-01-11T05:15:05.578Z,-1.50
2019-01-11T05:17:34.050Z,-1.50
2019-01-11T05:20:02.803Z,-1.40
2019-01-11T05:22:31.289Z,-1.40
2019-01-11T05:24:59.782Z,-1.30
2019-01-11T05:27:28.246Z,-1.20
2019-01-11T05:29:57.019Z,-1.20
2019-01-11T05:32:25.505Z,-1.10
2019-01-11T05:34:54.282Z,-1.10
2019-01-11T05:37:22.768Z,-1.10
2019-01-11T05:39:51.246Z,-1.10
2019-01-11T05:42:20.030Z,-1.10
2019-01-11T05:44:48.495Z,-1.10
2019-01-11T05:47:16.951Z,-1.10
2019-01-11T05:49:45.482Z,-1.10
2019-01-11T05:52:13.940Z,-1.10
2019-01-11T05:54:42.619Z,-1.20
2019-01-11T05:57:11.246Z,-1.20
2019-01-11T05:59:39.702Z,-1.20
2019-01-11T06:02:08.176Z,-1.20
2019-01-11T06:04:45.858Z,-1.10
2019-01-11T06:07:24.902Z,-1.10
2019-01-11T06:09:53.443Z,-1.10
2019-01-11T06:12:22.664Z,-1.10
2019-01-11T06:14:51.139Z,-1.10
2019-01-11T06:17:19.623Z,-1.10
2019-01-11T06:19:48.071Z,-1.10
2019-01-11T06:22:16.536Z,-1.10
2019-01-11T06:24:45.370Z,-1.20
2019-01-11T06:27:13.847Z,-1.10
2019-01-11T06:29:42.767Z,-1.10
2019-01-11T06:32:11.307Z,-1.10
2019-01-11T06:34:39.793Z,-1.10
2019-01-11T06:37:08.250Z,-1.10
2019-01-11T06:39:36.720Z,-1.10
2019-01-11T06:42:07.290Z,-1.00
2019-01-11T06:44:38.927Z,-1.00
2019-01-11T06:47:05.982Z,-1.00
2019-01-11T06:49:34.421Z,-1.00
2019-01-11T06:52:02.896Z,-0.90
2019-01-11T06:54:31.360Z,-0.90
2019-01-11T06:56:59.863Z,-0.90
2019-01-11T06:59:28.302Z,-0.90
2019-01-11T07:01:57.188Z,-0.90
2019-01-11T07:04:25.667Z,-0.80
2019-01-11T07:06:54.451Z,-0.80
2019-01-11T07:09:23.239Z,-0.80
2019-01-11T07:11:51.757Z,-0.80
2019-01-11T07:14:20.608Z,-0.80
2019-01-11T07:16:49.078Z,-0.90
2019-01-11T07:19:17.543Z,-0.80
2019-01-11T07:21:46.004Z,-0.90
2019-01-11T07:24:14.486Z,-0.90
2019-01-11T07:26:42.948Z,-0.80
2019-01-11T07:29:11.414Z,-0.80
2019-01-11T07:31:39.943Z,-0.80
2019-01-11T07:34:08.410Z,-0.80
2019-01-11T07:36:40.522Z,-0.80
2019-01-11T07:39:11.480Z,-0.80
2019-01-11T07:41:39.939Z,-0.80
2019-01-11T07:44:08.418Z,-0.90
2019-01-11T07:46:36.887Z,-0.90
2019-01-11T07:49:05.597Z,-0.90
2019-01-11T07:51:34.118Z,-0.90
2019-01-11T07:54:02.863Z,-0.80
2019-01-11T07:56:31.336Z,-0.90
2019-01-11T07:58:59.824Z,-0.80
2019-01-11T08:01:29.911Z,-0.70
2019-01-11T08:03:58.389Z,-0.70
2019-01-11T08:06:27.515Z,-0.60
2019-01-11T08:08:55.999Z,-0.60
2019-01-11T08:11:24.445Z,-0.60
2019-01-11T08:13:53.214Z,-0.50
2019-01-11T08:16:22.013Z,-0.50
2019-01-11T08:18:50.790Z,-0.50
2019-01-11T08:21:19.603Z,-0.40
2019-01-11T08:23:48.368Z,-0.30
2019-01-11T08:26:17.865Z,-0.30
2019-01-11T08:28:46.414Z,-0.20
2019-01-11T08:31:14.859Z,-0.20
2019-01-11T08:33:43.332Z,-0.20
2019-01-11T08:36:12.205Z,-0.20
2019-01-11T08:38:40.994Z,-0.20
2019-01-11T08:41:09.780Z,-0.20
2019-01-11T08:43:38.326Z,-0.20
2019-01-11T08:46:06.775Z,-0.10
2019-01-11T08:48:35.635Z,-0.10
2019-01-11T08:51:04.627Z,-0.10
2019-01-11T08:53:33.094Z,-0.10
2019-01-11T08:56:08.095Z,-0.10
2019-01-11T08:58:32.116Z,-0.10
2019-01-11T09:01:00.608Z,-0.10
2019-01-11T09:03:29.075Z,-0.10
2019-01-11T09:06:05.228Z,-0.10
2019-01-11T09:08:33.662Z,-0.10
2019-01-11T09:11:02.485Z,0.00
2019-01-11T09:13:30.930Z,0.00
2019-01-11T09:15:59.389Z,0.00
2019-01-11T09:18:32.539Z,0.00
2019-01-11T09:21:01.007Z,0.10
2019-01-11T09:23:29.451Z,0.20
2019-01-11T09:25:58.299Z,0.20
2019-01-11T09:28:26.775Z,0.20
2019-01-11T09:30:55.340Z,0.30
2019-01-11T09:33:23.777Z,0.30
2019-01-11T09:35:52.251Z,0.40
2019-01-11T09:38:21.096Z,0.40
2019-01-11T09:40:49.562Z,0.50
2019-01-11T09:43:17.993Z,0.50
2019-01-11T09:45:46.457Z,0.40
2019-01-11T09:48:15.239Z,0.50
2019-01-11T09:50:43.703Z,0.50
2019-01-11T09:53:12.142Z,0.50
2019-01-11T09:55:40.601Z,0.60
2019-01-11T09:58:09.055Z,0.60
2019-01-11T10:00:37.516Z,0.60
2019-01-11T10:03:06.221Z,0.60
2019-01-11T10:05:35.073Z,0.60
2019-01-11T10:08:03.887Z,0.70
2019-01-11T10:10:32.358Z,0.70
2019-01-11T10:13:01.128Z,0.70
2019-01-11T10:15:29.573Z,0.70
2019-01-11T10:17:58.017Z,0.70
2019-01-11T10:20:26.542Z,0.60
2019-01-11T10:22:55.062Z,0.70
2019-01-11T10:25:23.647Z,0.60
2019-01-11T10:27:52.099Z,0.70
2019-01-11T10:30:22.188Z,0.70
2019-01-11T10:32:50.712Z,0.80
2019-01-11T10:35:19.505Z,0.80
2019-01-11T10:37:47.975Z,0.80
2019-01-11T10:40:17.866Z,0.80
2019-01-11T10:42:46.461Z,0.80
2019-01-11T10:45:20.678Z,0.80
2019-01-11T10:47:50.810Z,0.80
2019-01-11T10:50:19.583Z,0.80
2019-01-11T10:52:48.384Z,0.80
2019-01-11T10:55:17.989Z,0.80
2019-01-11T10:57:47.009Z,0.80
2019-01-11T11:00:21.604Z,0.80
2019-01-11T11:02:51.616Z,0.80
2019-01-11T11:05:20.402Z,0.70
2019-01-11T11:07:49.407Z,0.80
2019-01-11T11:10:17.901Z,0.80
2019-01-11T11:12:46.671Z,0.80
2019-01-11T11:15:17.265Z,0.80
2019-01-11T11:17:45.974Z,0.70
2019-01-11T11:20:17.121Z,0.70
2019-01-11T11:22:45.743Z,0.70
2019-01-11T11:25:17.875Z,0.70
2019-01-11T11:27:46.347Z,0.60
2019-01-11T11:30:16.970Z,0.60
2019-01-11T11:32:55.940Z,0.70
2019-01-11T11:35:25.603Z,0.70
2019-01-11T11:37:54.934Z,0.70
2019-01-11T11:40:23.784Z,0.60
2019-01-11T11:42:52.235Z,0.60
2019-01-11T11:45:20.958Z,0.60
2019-01-11T11:47:49.425Z,0.60
2019-01-11T11:50:18.236Z,0.60
2019-01-11T11:52:47.033Z,0.60
2019-01-11T11:55:15.540Z,0.60
2019-01-11T11:57:44.001Z,0.60
2019-01-11T12:00:19.257Z,0.70
2019-01-11T12:02:48.104Z,0.60
2019-01-11T12:05:16.998Z,0.60
2019-01-11T12:07:45.453Z,0.50
2019-01-11T12:10:15.813Z,0.50
2019-01-11T12:12:45.002Z,0.40
2019-01-11T12:15:14.888Z,0.40
2019-01-11T12:17:43.694Z,0.30
2019-01-11T12:20:24.475Z,0.30
2019-01-11T12:22:53.074Z,0.30
2019-01-11T12:25:21.533Z,0.20
2019-01-11T12:27:50.013Z,0.30
2019-01-11T12:30:19.297Z,0.30
2019-01-11T12:32:48.092Z,0.20
2019-01-11T12:35:16.538Z,0.20
2019-01-11T12:37:45.462Z,0.10
2019-01-11T12:40:16.832Z,0.10
2019-01-11T12:42:45.690Z,0.10
2019-01-11T12:45:15.816Z,0.20
2019-01-11T12:47:44.269Z,0.20
2019-01-11T12:50:16.356Z,0.20
2019-01-11T12:52:44.812Z,0.20
2019-01-11T12:55:13.323Z,0.20
2019-01-11T12:57:42.100Z,0.20
2019-01-11T13:00:13.898Z,0.20
2019-01-11T13:02:42.344Z,0.20
2019-01-11T13:05:13.986Z,0.20
2019-01-11T13:07:42.516Z,0.20
2019-01-11T13:10:14.111Z,0.30
2019-01-11T13:12:42.906Z,0.30
2019-01-11T13:15:16.962Z,0.30
2019-01-11T13:17:45.495Z,0.20
2019-01-11T13:20:16.397Z,0.20
2019-01-11T13:22:45.236Z,0.20
2019-01-11T13:25:14.022Z,0.10
2019-01-11T13:27:42.487Z,0.10
2019-01-11T13:30:14.053Z,0.20
2019-01-11T13:32:42.562Z,0.10
2019-01-11T13:35:11.680Z,0.10
2019-01-11T13:37:40.200Z,0.10
2019-01-11T13:40:17.682Z,0.00
2019-01-11T13:42:46.483Z,0.00
2019-01-11T13:45:15.324Z,0.00
2019-01-11T13:47:43.863Z,0.10
2019-01-11T13:50:32.766Z,0.00
2019-01-11T13:53:01.819Z,0.10
2019-01-11T13:55:30.704Z,0.10
2019-01-11T13:57:59.167Z,0.00
2019-01-11T14:00:28.008Z,0.00
2019-01-11T14:02:56.449Z,0.00
2019-01-11T14:05:24.970Z,0.00
2019-01-11T14:07:53.439Z,0.00
2019-01-11T14:10:22.180Z,0.10
2019-01-11T14:12:50.978Z,0.10
2019-01-11T14:15:19.593Z,0.10
2019-01-11T14:17:48.126Z,0.10
2019-01-11T14:20:16.594Z,0.10
2019-01-11T14:22:45.407Z,0.00
2019-01-11T14:25:13.958Z,0.00
2019-01-11T14:27:42.402Z,-0.10
2019-01-11T14:30:14.266Z,-0.10
2019-01-11T14:32:42.784Z,-0.10
2019-01-11T14:35:11.247Z,-0.10
2019-01-11T14:37:39.839Z,-0.10
2019-01-11T14:40:16.294Z,-0.10
2019-01-11T14:42:44.854Z,-0.10
2019-01-11T14:45:16.171Z,-0.20
2019-01-11T14:47:44.665Z,-0.20
2019-01-11T14:50:16.093Z,-0.20
2019-01-11T14:52:45.101Z,-0.20
2019-01-11T14:55:13.563Z,-0.10
2019-01-11T14:57:42.074Z,-0.20
2019-01-11T15:00:19.754Z,-0.20
2019-01-11T15:02:48.562Z,-0.20
2019-01-11T15:05:18.077Z,-0.10
2019-01-11T15:07:46.558Z,-0.10
2019-01-11T15:10:16.342Z,-0.20
2019-01-11T15:12:46.238Z,-0.20
2019-01-11T15:15:14.708Z,-0.20
2019-01-11T15:17:43.152Z,-0.10
2019-01-11T15:20:14.760Z,-0.10
2019-01-11T15:22:43.455Z,-0.10
2019-01-11T15:25:12.166Z,-0.10
2019-01-11T15:27:41.838Z,-0.10
2019-01-11T15:30:16.311Z,-0.10
2019-01-11T15:32:45.082Z,-0.10
2019-01-11T15:35:14.279Z,-0.10
2019-01-11T15:37:42.807Z,-0.10
2019-01-11T15:40:17.253Z,-0.10
2019-01-11T15:42:46.109Z,-0.10
2019-01-11T15:45:16.482Z,-0.10
2019-01-11T15:47:46.244Z,-0.10
2019-01-11T15:50:17.847Z,0.00
2019-01-11T15:52:47.059Z,0.00
2019-01-11T15:55:17.004Z,0.00
2019-01-11T15:57:47.579Z,0.00
2019-01-11T16:00:19.894Z,0.00
2019-01-11T16:02:48.988Z,0.00
2019-01-11T16:05:17.674Z,0.00
2019-01-11T16:07:46.746Z,0.00
2019-01-11T16:10:18.723Z,0.00
2019-01-11T16:12:48.140Z,0.00
2019-01-11T16:15:25.483Z,0.00
2019-01-11T16:17:57.082Z,0.00
2019-01-11T16:20:25.547Z,0.10
2019-01-11T16:22:54.345Z,0.10
2019-01-11T16:25:22.782Z,0.10
2019-01-11T16:27:51.821Z,0.10
2019-01-11T16:30:21.323Z,0.10
2019-01-11T16:32:49.789Z,0.20
2019-01-11T16:35:18.299Z,0.20
2019-01-11T16:37:46.763Z,0.20
2019-01-11T16:40:15.239Z,0.20
2019-01-11T16:42:44.034Z,0.20
2019-01-11T16:45:14.743Z,0.20
2019-01-11T16:47:43.211Z,0.30
2019-01-11T16:50:17.334Z,0.30
2019-01-11T16:52:46.499Z,0.30
2019-01-11T16:55:15.723Z,0.30
2019-01-11T16:57:44.506Z,0.40
2019-01-11T17:00:18.469Z,0.40
2019-01-11T17:02:47.234Z,0.40
2019-01-11T17:05:16.256Z,0.40
2019-01-11T17:07:44.708Z,0.50
2019-01-11T17:10:13.656Z,0.50
2019-01-11T17:12:42.573Z,0.50
2019-01-11T17:15:17.286Z,0.50
2019-01-11T17:17:45.750Z,0.50
2019-01-11T17:20:16.461Z,0.50
2019-01-11T17:22:45.296Z,0.60
2019-01-11T17:25:14.485Z,0.60
2019-01-11T17:27:43.477Z,0.60
2019-01-11T17:30:15.059Z,0.60
2019-01-11T17:32:43.984Z,0.60
2019-01-11T17:35:12.502Z,0.60
2019-01-11T17:37:40.958Z,0.60
2019-01-11T17:40:11.599Z,0.60
2019-01-11T17:42:40.102Z,0.70
2019-01-11T17:45:11.468Z,0.70
2019-01-11T17:47:39.974Z,0.70
2019-01-11T17:50:14.382Z,0.80
2019-01-11T17:52:43.000Z,0.80
2019-01-11T17:55:11.914Z,0.80
2019-01-11T17:57:40.415Z,0.80
2019-01-11T18:00:14.386Z,0.90
2019-01-11T18:02:42.843Z,0.90
2019-01-11T18:05:13.246Z,0.90
2019-01-11T18:07:41.748Z,0.90
2019-01-11T18:10:11.560Z,0.90
2019-01-11T18:12:40.554Z,0.90
2019-01-11T18:15:14.590Z,1.00
2019-01-11T18:17:43.486Z,0.90
2019-01-11T18:20:26.716Z,0.90
2019-01-11T18:22:55.172Z,0.90
2019-01-11T18:25:24.074Z,0.90
2019-01-11T18:27:52.852Z,1.00
2019-01-11T18:30:21.307Z,1.00
2019-01-11T18:32:49.825Z,1.00
2019-01-11T18:35:18.315Z,1.00
2019-01-11T18:37:46.752Z,1.00
2019-01-11T18:40:18.314Z,1.00
2019-01-11T18:42:46.775Z,1.00
2019-01-11T18:45:15.618Z,1.00
2019-01-11T18:47:44.077Z,0.90
2019-01-11T18:50:21.223Z,0.90
2019-01-11T18:52:50.063Z,0.90
2019-01-11T18:55:18.858Z,0.90
2019-01-11T18:57:47.731Z,0.90
2019-01-11T19:00:24.230Z,0.90
2019-01-11T19:02:52.682Z,0.90
2019-01-11T19:05:21.145Z,0.90
2019-01-11T19:07:50.124Z,0.90
2019-01-11T19:10:20.592Z,0.90
2019-01-11T19:12:49.377Z,0.90
2019-01-11T19:15:20.752Z,0.90
2019-01-11T19:17:49.209Z,0.90
2019-01-11T19:20:20.209Z,0.90
2019-01-11T19:22:49.006Z,0.90
2019-01-11T19:25:17.526Z,0.90
2019-01-11T19:27:46.476Z,0.80
2019-01-11T19:30:20.488Z,0.80
2019-01-11T19:32:48.999Z,0.80
2019-01-11T19:35:17.763Z,0.80
2019-01-11T19:37:46.294Z,0.80
2019-01-11T19:40:16.103Z,0.80
2019-01-11T19:42:44.613Z,0.80
2019-01-11T19:45:15.078Z,0.80
2019-01-11T19:47:43.789Z,0.80
2019-01-11T19:50:17.532Z,0.90
2019-01-11T19:52:46.062Z,0.80
2019-01-11T19:55:15.556Z,0.90
2019-01-11T19:57:44.063Z,0.90
2019-01-11T20:00:18.513Z,0.90
2019-01-11T20:02:47.976Z,0.90
2019-01-11T20:05:16.973Z,1.00
2019-01-11T20:07:45.993Z,1.00
2019-01-11T20:10:23.434Z,1.10
2019-01-11T20:12:51.948Z,1.10
2019-01-11T20:15:20.398Z,1.10
2019-01-11T20:17:49.072Z,1.10
2019-01-11T20:20:17.580Z,1.10
2019-01-11T20:22:46.100Z,1.20
2019-01-11T20:25:19.573Z,1.20
2019-01-11T20:27:48.167Z,1.20
2019-01-11T20:30:19.525Z,1.20
2019-01-11T20:32:48.407Z,1.10
2019-01-11T20:35:17.225Z,1.10
2019-01-11T20:37:46.108Z,1.10
2019-01-11T20:40:16.621Z,1.10
2019-01-11T20:42:46.043Z,1.20
2019-01-11T20:45:16.416Z,1.20
2019-01-11T20:47:45.488Z,1.20
2019-01-11T20:50:17.024Z,1.20
2019-01-11T20:52:45.492Z,1.20
2019-01-11T20:55:14.270Z,1.20
2019-01-11T20:57:43.153Z,1.20
2019-01-11T21:00:23.499Z,1.20
2019-01-11T21:02:52.506Z,1.30
2019-01-11T21:05:21.631Z,1.20
2019-01-11T21:07:50.488Z,1.20
2019-01-11T21:10:19.377Z,1.20
2019-01-11T21:12:47.982Z,1.20
2019-01-11T21:15:22.052Z,1.20
2019-01-11T21:17:50.969Z,1.20
2019-01-11T21:20:20.946Z,1.30
2019-01-11T21:22:50.070Z,1.20
2019-01-11T21:25:20.148Z,1.20
2019-01-11T21:27:48.692Z,1.20
2019-01-11T21:30:22.790Z,1.30
2019-01-11T21:32:51.261Z,1.30
2019-01-11T21:35:20.256Z,1.20
2019-01-11T21:37:48.771Z,1.20
2019-01-11T21:40:19.571Z,1.20
2019-01-11T21:42:48.854Z,1.20
2019-01-11T21:45:18.529Z,1.20
2019-01-11T21:47:47.575Z,1.20
2019-01-11T21:50:18.717Z,1.20
2019-01-11T21:52:47.584Z,1.20
2019-01-11T21:55:16.612Z,1.10
2019-01-11T21:57:45.789Z,1.20
2019-01-11T22:00:17.435Z,1.20
2019-01-11T22:02:45.907Z,1.20
2019-01-11T22:05:14.372Z,1.20
2019-01-11T22:07:43.182Z,1.20
2019-01-11T22:10:17.247Z,1.20
2019-01-11T22:12:45.837Z,1.20
2019-01-11T22:15:18.020Z,1.20
2019-01-11T22:17:46.935Z,1.20
2019-01-11T22:20:17.554Z,1.20
2019-01-11T22:22:46.383Z,1.20
2019-01-11T22:25:16.796Z,1.20
2019-01-11T22:27:45.261Z,1.30
2019-01-11T22:30:16.439Z,1.30
2019-01-11T22:32:44.915Z,1.30
2019-01-11T22:35:13.435Z,1.40
2019-01-11T22:37:41.883Z,1.40
2019-01-11T22:40:13.735Z,1.40
2019-01-11T22:42:42.487Z,1.40
2019-01-11T22:45:13.462Z,1.40
2019-01-11T22:47:42.205Z,1.40
2019-01-11T22:50:13.969Z,1.50
2019-01-11T22:52:42.454Z,1.50
2019-01-11T22:55:16.559Z,1.50
2019-01-11T22:57:45.083Z,1.60
2019-01-11T23:00:16.692Z,1.50
2019-01-11T23:02:45.432Z,1.60
2019-01-11T23:05:13.909Z,1.50
2019-01-11T23:07:42.364Z,1.50
2019-01-11T23:10:13.904Z,1.60
2019-01-11T23:12:45.014Z,1.60
2019-01-11T23:15:17.000Z,1.60
2019-01-11T23:17:49.099Z,1.60
2019-01-11T23:20:17.843Z,1.60
2019-01-11T23:22:46.632Z,1.60
2019-01-11T23:25:15.172Z,1.60
2019-01-11T23:27:43.608Z,1.60
2019-01-11T23:30:15.754Z,1.60
2019-01-11T23:32:44.282Z,1.60
2019-01-11T23:35:13.023Z,1.60
2019-01-11T23:37:41.497Z,1.60
2019-01-11T23:40:12.618Z,1.60
2019-01-11T23:42:41.070Z,1.60
2019-01-11T23:45:11.671Z,1.70
2019-01-11T23:47:40.128Z,1.70
2019-01-11T23:50:12.231Z,1.70
2019-01-11T23:52:40.702Z,1.80
2019-01-11T23:55:11.030Z,1.80
2019-01-11T23:57:39.470Z,1.80
