createdAt,value
2023-08-24T00:00:02.034Z,91.21
2023-08-24T00:05:01.706Z,90.4
2023-08-24T00:10:02.062Z,90.37
2023-08-24T00:15:01.436Z,90.36
2023-08-24T00:20:02.030Z,90.39
2023-08-24T00:25:02.042Z,90.31
2023-08-24T00:30:02.244Z,91.01
2023-08-24T00:35:02.250Z,91.8
2023-08-24T00:40:02.268Z,92.85
2023-08-24T00:45:02.015Z,93.77
2023-08-24T00:50:01.842Z,94.16
2023-08-24T00:55:02.104Z,95.03
2023-08-24T01:00:02.144Z,94.51
2023-08-24T01:05:01.822Z,93.6
2023-08-24T01:10:01.866Z,93.54
2023-08-24T01:15:01.337Z,94.3
2023-08-24T01:20:01.623Z,94.49
2023-08-24T01:25:01.670Z,93.89
2023-08-24T01:30:01.660Z,95.38
2023-08-24T01:35:02.140Z,95.57
2023-08-24T01:40:02.246Z,95.41
2023-08-24T01:45:02.138Z,96.06
2023-08-24T01:50:02.238Z,96.67
2023-08-24T01:55:02.669Z,93.29
2023-08-24T02:00:02.253Z,90.4
2023-08-24T02:05:01.305Z,89.49
2023-08-24T02:10:02.105Z,89.23
2023-08-24T02:15:01.588Z,89.65
2023-08-24T02:20:01.298Z,89.74
2023-08-24T02:25:01.892Z,89.53
2023-08-24T02:30:01.748Z,90.71
2023-08-24T02:35:01.500Z,92.58
2023-08-24T02:40:01.363Z,93.66
2023-08-24T02:45:02.160Z,93.72
2023-08-24T02:50:02.258Z,94.57
2023-08-24T02:55:01.968Z,95
2023-08-24T03:00:01.503Z,95.75
2023-08-24T03:05:02.004Z,95.28
2023-08-24T03:10:02.066Z,95.79
2023-08-24T03:15:01.417Z,95.83
2023-08-24T03:20:02.173Z,96.12
2023-08-24T03:25:01.584Z,96.21
2023-08-24T03:30:01.809Z,96.95
2023-08-24T03:35:01.858Z,97.09
2023-08-24T03:40:01.595Z,97.5
2023-08-24T03:45:01.856Z,97.82
2023-08-24T03:50:02.093Z,97.95
2023-08-24T03:55:01.574Z,97.4
2023-08-24T04:00:02.242Z,97.28
2023-08-24T04:05:02.074Z,97.89
2023-08-24T04:10:02.082Z,98.05
2023-08-24T04:15:01.434Z,97.72
2023-08-24T04:20:02.143Z,96.71
2023-08-24T04:25:01.957Z,96.31
2023-08-24T04:30:02.100Z,96.46
2023-08-24T04:35:01.487Z,95.25
2023-08-24T04:40:01.790Z,95.13
2023-08-24T04:45:02.142Z,95.03
2023-08-24T04:50:02.221Z,95.88
2023-08-24T04:55:02.009Z,96.04
2023-08-24T05:00:02.012Z,96.86
2023-08-24T05:05:02.081Z,98.33
2023-08-24T05:10:02.102Z,98.41
2023-08-24T05:15:02.133Z,98.76
2023-08-24T05:20:02.293Z,98.71
2023-08-24T05:25:01.865Z,96.75
2023-08-24T05:30:02.164Z,97.18
2023-08-24T05:35:01.259Z,98.08
2023-08-24T05:40:04.752Z,99.48
2023-08-24T05:45:02.054Z,99.46
2023-08-24T05:50:02.142Z,99.82
2023-08-24T05:55:02.060Z,99.55
2023-08-24T06:00:01.344Z,99.4
2023-08-24T06:05:01.948Z,99.76
2023-08-24T06:10:02.215Z,99.01
2023-08-24T06:15:02.156Z,99.01
2023-08-24T06:20:02.023Z,98.42
2023-08-24T06:25:02.160Z,97.12
2023-08-24T06:30:01.513Z,97.28
2023-08-24T06:35:01.869Z,97.47
2023-08-24T06:40:02.257Z,94.7
2023-08-24T06:45:01.540Z,91.74
2023-08-24T06:50:02.264Z,88.52
2023-08-24T06:55:01.729Z,86.82
2023-08-24T07:00:02.075Z,86.33
2023-08-24T07:05:02.238Z,87.25
2023-08-24T07:10:01.664Z,86.4
2023-08-24T07:15:02.104Z,86.53
2023-08-24T07:20:01.550Z,86.03
2023-08-24T07:25:04.802Z,85.63
2023-08-24T07:30:01.933Z,84.74
2023-08-24T07:35:01.263Z,84.79
2023-08-24T07:40:01.723Z,83.64
2023-08-24T07:45:01.808Z,82.44
2023-08-24T07:50:01.974Z,81.89
2023-08-24T07:55:01.330Z,79.8
2023-08-24T08:00:01.547Z,79.77
2023-08-24T08:05:01.993Z,78.77
2023-08-24T08:10:01.365Z,78.85
2023-08-24T08:15:01.654Z,77.67
2023-08-24T08:20:02.129Z,77.55
2023-08-24T08:25:02.189Z,76.47
2023-08-24T08:30:02.282Z,75.44
2023-08-24T08:35:01.418Z,74.82
2023-08-24T08:40:01.777Z,74.51
2023-08-24T08:45:01.782Z,74.34
2023-08-24T08:50:02.105Z,74
2023-08-24T08:55:01.287Z,73.32
2023-08-24T09:00:01.616Z,72.11
2023-08-24T09:05:02.158Z,71.68
2023-08-24T09:10:01.255Z,72
2023-08-24T09:15:01.612Z,71.63
2023-08-24T09:20:02.105Z,70.29
2023-08-24T09:25:02.173Z,69.19
2023-08-24T09:30:02.132Z,69.14
2023-08-24T09:35:02.125Z,70.37
2023-08-24T09:40:01.420Z,70.07
2023-08-24T09:45:01.969Z,70.82
2023-08-24T09:50:02.122Z,68.76
2023-08-24T09:55:01.316Z,68.41
2023-08-24T10:00:01.582Z,68.24
2023-08-24T10:05:01.574Z,68.69
2023-08-24T10:10:02.137Z,69.83
2023-08-24T10:15:02.148Z,70.66
2023-08-24T10:20:02.168Z,70.66
2023-08-24T10:25:01.377Z,68.5
2023-08-24T10:30:01.912Z,68.04
2023-08-24T10:35:01.635Z,68.7
2023-08-24T10:40:01.364Z,68.64
2023-08-24T10:45:01.986Z,69.24
2023-08-24T10:50:01.501Z,69.08
2023-08-24T10:55:01.891Z,69.53
2023-08-24T11:00:01.928Z,69.92
2023-08-24T11:05:02.147Z,70.99
2023-08-24T11:10:01.520Z,70.6
2023-08-24T11:15:02.041Z,70.18
2023-08-24T11:20:04.207Z,71.7
2023-08-24T11:25:02.177Z,69.42
2023-08-24T11:30:02.415Z,70.02
2023-08-24T11:35:01.321Z,69.02
2023-08-24T11:40:01.874Z,69.43
2023-08-24T11:45:02.114Z,70.38
2023-08-24T11:50:01.946Z,75.68
2023-08-24T11:55:01.739Z,69.8
2023-08-24T12:00:02.130Z,75.01
2023-08-24T12:05:01.360Z,77.12
2023-08-24T12:10:02.011Z,71.34
2023-08-24T12:15:02.153Z,70.01
2023-08-24T12:20:01.583Z,70.27
2023-08-24T12:25:01.966Z,73.97
2023-08-24T12:30:01.443Z,72.43
2023-08-24T12:35:02.243Z,73.89
2023-08-24T12:40:01.533Z,77.33
2023-08-24T12:45:02.025Z,78.93
2023-08-24T12:50:01.400Z,82.09
2023-08-24T12:55:01.670Z,84.66
2023-08-24T13:00:02.271Z,86.88
2023-08-24T13:05:01.945Z,86.9
2023-08-24T13:10:01.260Z,87.62
2023-08-24T13:15:01.376Z,88.17
2023-08-24T13:20:01.989Z,89.93
2023-08-24T13:25:01.503Z,90.19
2023-08-24T13:30:02.182Z,91
2023-08-24T13:35:01.301Z,90.52
2023-08-24T13:40:01.918Z,92.16
2023-08-24T13:45:01.306Z,92.59
2023-08-24T13:50:02.009Z,92.96
2023-08-24T13:55:12.329Z,93.16
2023-08-24T14:00:01.378Z,93.13
2023-08-24T14:05:01.854Z,94.33
2023-08-24T14:10:06.533Z,94.55
2023-08-24T14:15:01.403Z,95.06
2023-08-24T14:20:01.878Z,96.41
2023-08-24T14:25:02.104Z,96.48
2023-08-24T14:30:01.421Z,98.31
2023-08-24T14:35:01.913Z,98.57
2023-08-24T14:40:02.154Z,96.26
2023-08-24T14:45:01.297Z,98.11
2023-08-24T14:50:01.643Z,98.27
2023-08-24T14:55:01.984Z,98.66
2023-08-24T15:00:02.118Z,98.02
2023-08-24T15:05:01.936Z,98.51
2023-08-24T15:10:01.399Z,99.05
2023-08-24T15:15:01.917Z,99.49
2023-08-24T15:20:01.426Z,98.23
2023-08-24T15:25:02.030Z,99.11
2023-08-24T15:30:01.476Z,99.19
2023-08-24T15:35:02.046Z,99.12
2023-08-24T15:40:01.938Z,99.43
2023-08-24T15:45:01.759Z,99.93
2023-08-24T15:50:02.017Z,99.21
2023-08-24T15:55:01.918Z,99.24
2023-08-24T16:00:02.300Z,99.72
2023-08-24T16:05:02.479Z,100.51
2023-08-24T16:10:02.719Z,100.01
2023-08-24T16:15:01.484Z,99.79
2023-08-24T16:20:01.528Z,99.85
2023-08-24T16:25:01.743Z,99.89
2023-08-24T16:30:01.639Z,100.43
2023-08-24T16:35:01.730Z,100.27
2023-08-24T16:40:01.494Z,100.46
2023-08-24T16:45:01.619Z,100.97
2023-08-24T16:50:01.881Z,100.92
2023-08-24T16:55:02.175Z,100.63
2023-08-24T17:00:02.335Z,100.3
2023-08-24T17:05:01.647Z,100.44
2023-08-24T17:10:02.017Z,100.2
2023-08-24T17:15:02.453Z,99.98
2023-08-24T17:20:02.014Z,99.87
2023-08-24T17:25:02.635Z,99.53
2023-08-24T17:30:02.103Z,100.12
2023-08-24T17:35:02.432Z,100.29
2023-08-24T17:40:02.475Z,100.29
2023-08-24T17:45:02.437Z,99.79
2023-08-24T17:50:03.072Z,98.99
2023-08-24T17:55:02.493Z,98.23
2023-08-24T18:00:03.146Z,97.76
2023-08-24T18:05:01.957Z,97.29
2023-08-24T18:10:02.109Z,97.77
2023-08-24T18:15:01.700Z,98.13
2023-08-24T18:20:02.591Z,98.26
2023-08-24T18:25:02.219Z,98.33
2023-08-24T18:30:02.276Z,98.13
2023-08-24T18:35:02.067Z,98.11
2023-08-24T18:40:02.563Z,98.34
2023-08-24T18:45:02.898Z,98.51
2023-08-24T18:50:02.004Z,99.05
2023-08-24T18:55:02.338Z,99.34
2023-08-24T19:00:01.734Z,99.26
2023-08-24T19:05:01.779Z,99.41
2023-08-24T19:10:02.136Z,99.3
2023-08-24T19:15:02.086Z,100.11
2023-08-24T19:20:02.246Z,100.5
2023-08-24T19:25:02.020Z,100.29
2023-08-24T19:30:01.836Z,100.4
2023-08-24T19:35:01.433Z,100.41
2023-08-24T19:40:01.830Z,100.79
2023-08-24T19:45:01.796Z,100.69
2023-08-24T19:50:02.074Z,100.76
2023-08-24T19:55:01.735Z,101.46
2023-08-24T20:00:02.087Z,100.94
2023-08-24T20:05:03.430Z,100.93
2023-08-24T20:10:01.437Z,101.69
2023-08-24T20:15:02.088Z,101.97
2023-08-24T20:20:01.718Z,101.94
2023-08-24T20:25:01.868Z,101.76
2023-08-24T20:30:02.128Z,101.93
2023-08-24T20:35:01.409Z,101.97
2023-08-24T20:40:01.969Z,102.45
2023-08-24T20:45:02.103Z,102.32
2023-08-24T20:50:01.365Z,102.81
2023-08-24T20:55:01.572Z,102.36
2023-08-24T21:00:01.891Z,103.69
2023-08-24T21:05:02.060Z,103.86
2023-08-24T21:10:01.360Z,103.92
2023-08-24T21:15:01.986Z,103.99
2023-08-24T21:20:02.232Z,103.84
2023-08-24T21:25:01.395Z,103.62
2023-08-24T21:30:01.641Z,103.37
2023-08-24T21:35:01.909Z,103.58
2023-08-24T21:40:02.012Z,103.37
2023-08-24T21:45:02.150Z,103.25
2023-08-24T21:50:02.265Z,103.03
2023-08-24T21:55:02.040Z,102.81
2023-08-24T22:00:02.081Z,102.42
2023-08-24T22:05:01.803Z,101.93
2023-08-24T22:10:02.120Z,101.89
2023-08-24T22:15:02.083Z,101.62
2023-08-24T22:20:01.370Z,101.65
2023-08-24T22:25:01.703Z,101.61
2023-08-24T22:30:02.000Z,101.84
2023-08-24T22:35:02.247Z,101.81
2023-08-24T22:40:01.902Z,101.24
2023-08-24T22:45:02.114Z,100.52
2023-08-24T22:50:01.320Z,100.62
2023-08-24T22:55:01.627Z,101.2
2023-08-24T23:00:01.824Z,100.91
2023-08-24T23:05:02.134Z,101.14
2023-08-24T23:10:02.234Z,101.47
2023-08-24T23:15:01.297Z,101.85
2023-08-24T23:20:01.829Z,101.62
2023-08-24T23:25:02.147Z,101.91
2023-08-24T23:30:02.111Z,102.04
2023-08-24T23:35:02.108Z,101.75
2023-08-24T23:40:02.067Z,101.87
2023-08-24T23:45:01.555Z,102.02
2023-08-24T23:50:01.909Z,101.79
2023-08-24T23:55:01.985Z,101.16
