createdAt,value
2018-11-03T00:00:33.146Z,65.03
2018-11-03T00:03:10.147Z,65.07
2018-11-03T00:08:26.593Z,65.03
2018-11-03T00:11:09.779Z,65.13
2018-11-03T00:13:46.247Z,65.29
2018-11-03T00:16:22.846Z,65.25
2018-11-03T00:18:58.145Z,65.10
2018-11-03T00:21:33.048Z,64.99
2018-11-03T00:24:08.208Z,65.01
2018-11-03T00:26:44.987Z,65.09
2018-11-03T00:29:22.411Z,65.04
2018-11-03T00:31:57.715Z,65.03
2018-11-03T00:34:32.988Z,65.00
2018-11-03T00:37:07.711Z,65.21
2018-11-03T00:39:43.987Z,65.29
2018-11-03T00:42:21.485Z,65.33
2018-11-03T00:44:56.050Z,65.48
2018-11-03T00:47:31.045Z,65.50
2018-11-03T00:50:05.564Z,65.60
2018-11-03T00:52:42.288Z,65.48
2018-11-03T00:55:16.629Z,65.39
2018-11-03T01:00:34.357Z,65.51
2018-11-03T01:03:09.085Z,65.62
2018-11-03T01:05:44.084Z,65.73
2018-11-03T01:08:19.339Z,65.81
2018-11-03T01:10:55.206Z,65.89
2018-11-03T01:13:30.245Z,65.88
2018-11-03T01:16:06.007Z,65.86
2018-11-03T01:18:41.057Z,65.86
2018-11-03T01:21:16.251Z,65.70
2018-11-03T01:23:51.902Z,65.73
2018-11-03T01:26:27.189Z,65.79
2018-11-03T01:31:48.296Z,65.57
2018-11-03T01:34:23.604Z,65.62
2018-11-03T01:36:59.985Z,65.69
2018-11-03T01:39:35.298Z,65.80
2018-11-03T01:44:53.009Z,65.67
2018-11-03T01:47:28.468Z,65.73
2018-11-03T01:52:55.194Z,65.75
2018-11-03T01:55:30.201Z,65.76
2018-11-03T01:58:06.388Z,65.85
2018-11-03T02:00:42.663Z,65.85
2018-11-03T02:03:17.432Z,65.85
2018-11-03T02:08:40.238Z,65.88
2018-11-03T02:11:15.960Z,65.79
2018-11-03T02:13:51.905Z,65.82
2018-11-03T02:16:27.138Z,65.89
2018-11-03T02:19:01.845Z,65.93
2018-11-03T02:21:37.075Z,66.03
2018-11-03T02:24:12.211Z,66.01
2018-11-03T02:26:48.158Z,66.09
2018-11-03T02:29:23.003Z,66.18
2018-11-03T02:34:41.056Z,65.99
2018-11-03T02:37:19.944Z,65.89
2018-11-03T02:39:54.874Z,65.89
2018-11-03T02:42:29.529Z,65.91
2018-11-03T02:45:04.563Z,66.01
2018-11-03T02:47:41.190Z,66.14
2018-11-03T02:50:15.527Z,66.25
2018-11-03T02:52:50.854Z,66.33
2018-11-03T02:55:25.938Z,66.35
2018-11-03T03:00:49.000Z,66.32
2018-11-03T03:03:23.781Z,66.28
2018-11-03T03:05:58.597Z,66.29
2018-11-03T03:08:33.644Z,66.26
2018-11-03T03:11:08.890Z,66.29
2018-11-03T03:13:45.257Z,66.34
2018-11-03T03:16:20.245Z,66.51
2018-11-03T03:18:54.879Z,66.61
2018-11-03T03:21:30.698Z,66.81
2018-11-03T03:24:05.051Z,66.98
2018-11-03T03:26:39.262Z,67.02
2018-11-03T03:29:14.130Z,67.07
2018-11-03T03:31:49.626Z,67.03
2018-11-03T03:34:25.471Z,66.96
2018-11-03T03:37:01.925Z,66.94
2018-11-03T03:39:38.802Z,66.91
2018-11-03T03:42:15.478Z,66.82
2018-11-03T03:44:50.807Z,66.61
2018-11-03T03:47:25.584Z,66.59
2018-11-03T03:50:00.425Z,66.63
2018-11-03T03:52:36.173Z,66.62
2018-11-03T03:55:10.963Z,66.68
2018-11-03T03:57:46.183Z,66.63
2018-11-03T04:00:20.191Z,66.62
2018-11-03T04:02:56.385Z,66.65
2018-11-03T04:05:31.330Z,66.45
2018-11-03T04:08:06.789Z,66.32
2018-11-03T04:10:41.413Z,66.13
2018-11-03T04:15:59.278Z,66.27
2018-11-03T04:21:29.706Z,66.28
2018-11-03T04:24:05.240Z,66.11
2018-11-03T04:26:40.687Z,66.21
2018-11-03T04:29:16.853Z,66.21
2018-11-03T04:31:51.156Z,66.08
2018-11-03T04:34:26.529Z,66.21
2018-11-03T04:37:03.429Z,66.23
2018-11-03T04:39:38.411Z,66.28
2018-11-03T04:42:14.474Z,66.23
2018-11-03T04:44:49.887Z,66.18
2018-11-03T04:47:25.783Z,66.18
2018-11-03T04:50:01.406Z,66.09
2018-11-03T04:52:36.162Z,66.22
2018-11-03T04:55:10.994Z,66.25
2018-11-03T04:57:46.969Z,66.36
2018-11-03T05:00:22.591Z,66.33
2018-11-03T05:02:58.638Z,66.32
2018-11-03T05:05:33.503Z,66.32
2018-11-03T05:08:21.959Z,66.26
2018-11-03T05:11:00.742Z,66.42
2018-11-03T05:13:35.826Z,66.35
2018-11-03T05:16:10.456Z,66.31
2018-11-03T05:18:45.887Z,66.27
2018-11-03T05:21:21.329Z,66.25
2018-11-03T05:23:57.392Z,66.23
2018-11-03T05:26:33.691Z,66.15
2018-11-03T05:29:08.537Z,66.36
2018-11-03T05:31:43.584Z,66.31
2018-11-03T05:34:19.991Z,66.46
2018-11-03T05:36:54.997Z,66.51
2018-11-03T05:42:12.672Z,66.27
2018-11-03T05:44:48.864Z,66.18
2018-11-03T05:50:17.987Z,66.30
2018-11-03T05:52:52.829Z,66.32
2018-11-03T05:55:29.146Z,66.32
2018-11-03T05:58:04.080Z,66.16
2018-11-03T06:00:38.690Z,66.11
2018-11-03T06:03:14.183Z,66.26
2018-11-03T06:05:49.890Z,66.12
2018-11-03T06:08:25.083Z,66.14
2018-11-03T06:11:00.900Z,66.12
2018-11-03T06:13:36.189Z,66.24
2018-11-03T06:16:10.833Z,66.37
2018-11-03T06:18:45.755Z,66.32
2018-11-03T06:21:20.306Z,66.46
2018-11-03T06:26:39.621Z,66.21
2018-11-03T06:29:15.203Z,66.30
2018-11-03T06:31:50.642Z,66.42
2018-11-03T06:34:27.741Z,66.48
2018-11-03T06:37:03.219Z,66.47
2018-11-03T06:39:37.288Z,66.47
2018-11-03T06:44:54.744Z,66.39
2018-11-03T06:47:29.972Z,66.36
2018-11-03T06:50:05.929Z,66.41
2018-11-03T06:52:41.786Z,66.42
2018-11-03T06:58:00.505Z,66.52
2018-11-03T07:00:35.455Z,66.62
2018-11-03T07:03:10.155Z,66.66
2018-11-03T07:05:45.182Z,66.52
2018-11-03T07:08:19.818Z,66.61
2018-11-03T07:10:54.836Z,66.57
2018-11-03T07:13:29.999Z,66.53
2018-11-03T07:16:04.535Z,66.68
2018-11-03T07:18:39.406Z,66.72
2018-11-03T07:21:14.207Z,66.74
2018-11-03T07:23:50.176Z,66.78
2018-11-03T07:26:26.074Z,66.79
2018-11-03T07:31:53.181Z,66.40
2018-11-03T07:34:27.979Z,66.48
2018-11-03T07:37:04.256Z,66.43
2018-11-03T07:42:45.309Z,66.02
2018-11-03T07:50:52.778Z,65.31
2018-11-03T07:53:27.753Z,65.31
2018-11-03T07:56:02.871Z,65.34
2018-11-03T08:01:20.661Z,65.89
2018-11-03T08:03:55.336Z,65.15
2018-11-03T08:06:30.343Z,63.81
2018-11-03T08:11:48.172Z,61.92
2018-11-03T08:14:22.553Z,60.94
2018-11-03T08:16:58.157Z,59.31
2018-11-03T08:19:33.228Z,58.02
2018-11-03T08:24:52.320Z,56.83
2018-11-03T08:27:28.219Z,56.19
2018-11-03T08:30:03.559Z,54.56
2018-11-03T08:32:38.158Z,53.71
2018-11-03T08:35:14.318Z,52.50
2018-11-03T08:37:50.386Z,51.17
2018-11-03T08:40:25.963Z,50.73
2018-11-03T08:45:44.194Z,49.57
2018-11-03T08:48:19.297Z,48.99
2018-11-03T08:50:54.335Z,47.92
2018-11-03T08:56:17.200Z,45.45
2018-11-03T08:58:53.405Z,44.64
2018-11-03T09:01:28.079Z,44.44
2018-11-03T09:04:03.408Z,44.16
2018-11-03T09:06:38.239Z,43.69
2018-11-03T09:09:15.656Z,42.63
2018-11-03T09:11:51.651Z,42.00
2018-11-03T09:14:26.833Z,42.29
2018-11-03T09:17:01.841Z,41.61
2018-11-03T09:19:37.825Z,41.29
2018-11-03T09:22:13.242Z,40.66
2018-11-03T09:24:48.074Z,39.57
2018-11-03T09:27:23.699Z,39.38
2018-11-03T09:29:59.281Z,38.94
2018-11-03T09:32:35.454Z,38.53
2018-11-03T09:35:10.686Z,38.19
2018-11-03T09:37:45.006Z,37.71
2018-11-03T09:40:20.898Z,36.63
2018-11-03T09:42:55.745Z,36.20
2018-11-03T09:45:31.375Z,35.97
2018-11-03T09:48:07.391Z,35.44
2018-11-03T09:50:42.836Z,34.91
2018-11-03T09:56:05.843Z,33.84
2018-11-03T10:01:35.643Z,32.71
2018-11-03T10:04:11.037Z,31.75
2018-11-03T10:06:46.550Z,32.04
2018-11-03T10:12:06.255Z,31.71
2018-11-03T10:14:40.978Z,31.08
2018-11-03T10:17:16.250Z,31.01
2018-11-03T10:22:34.359Z,30.17
2018-11-03T10:28:02.439Z,29.71
2018-11-03T10:30:37.617Z,29.19
2018-11-03T10:33:12.758Z,29.08
2018-11-03T10:35:47.450Z,28.96
2018-11-03T10:38:21.953Z,28.13
2018-11-03T10:40:56.641Z,27.17
2018-11-03T10:46:31.654Z,26.25
2018-11-03T10:49:07.328Z,26.64
2018-11-03T10:51:43.617Z,27.04
2018-11-03T10:54:18.491Z,27.45
2018-11-03T10:56:53.439Z,27.37
2018-11-03T10:59:28.893Z,27.33
2018-11-03T11:02:22.934Z,27.51
2018-11-03T11:08:23.397Z,27.77
2018-11-03T11:11:16.028Z,28.40
2018-11-03T11:13:51.094Z,28.48
2018-11-03T11:16:25.860Z,28.09
2018-11-03T11:19:01.332Z,27.76
2018-11-03T11:21:36.903Z,27.66
2018-11-03T11:26:58.879Z,27.84
2018-11-03T11:29:33.889Z,27.85
2018-11-03T11:32:08.771Z,27.73
2018-11-03T11:34:44.404Z,27.52
2018-11-03T11:37:19.433Z,27.24
2018-11-03T11:39:53.786Z,26.89
2018-11-03T11:42:29.230Z,26.35
2018-11-03T11:45:04.215Z,26.15
2018-11-03T11:53:17.018Z,25.42
2018-11-03T11:55:52.745Z,24.83
2018-11-03T11:58:27.710Z,24.77
2018-11-03T12:04:03.926Z,24.28
2018-11-03T12:06:38.671Z,24.38
2018-11-03T12:20:03.331Z,23.46
2018-11-03T12:22:39.700Z,23.00
2018-11-03T12:25:14.419Z,23.06
2018-11-03T12:27:49.848Z,23.01
2018-11-03T12:30:24.457Z,22.87
2018-11-03T12:32:59.366Z,22.61
2018-11-03T12:35:34.450Z,22.15
2018-11-03T12:38:10.173Z,21.92
2018-11-03T12:40:44.576Z,21.79
2018-11-03T12:46:05.244Z,21.62
2018-11-03T12:48:39.829Z,21.43
2018-11-03T12:51:14.565Z,21.23
2018-11-03T12:53:49.037Z,21.10
2018-11-03T12:56:25.325Z,21.08
2018-11-03T12:59:00.566Z,21.08
2018-11-03T13:01:35.075Z,21.24
2018-11-03T13:04:10.257Z,21.34
2018-11-03T13:09:29.095Z,21.48
2018-11-03T13:12:05.345Z,21.49
2018-11-03T13:14:41.843Z,21.58
2018-11-03T13:17:16.661Z,21.55
2018-11-03T13:19:53.797Z,21.39
2018-11-03T13:22:28.911Z,21.34
2018-11-03T13:27:45.163Z,21.33
2018-11-03T13:30:20.474Z,21.43
2018-11-03T13:32:55.486Z,21.30
2018-11-03T13:38:22.749Z,21.07
2018-11-03T13:40:57.866Z,21.20
2018-11-03T13:43:34.834Z,21.06
2018-11-03T13:46:10.467Z,20.96
2018-11-03T13:48:46.253Z,20.91
2018-11-03T13:51:21.406Z,20.92
2018-11-03T13:53:56.832Z,20.90
2018-11-03T13:56:31.840Z,20.96
2018-11-03T13:59:07.382Z,20.86
2018-11-03T14:04:29.307Z,20.72
2018-11-03T14:07:04.050Z,20.64
2018-11-03T14:09:39.381Z,20.67
2018-11-03T14:14:57.072Z,20.50
2018-11-03T14:17:31.517Z,20.50
2018-11-03T14:20:08.074Z,20.41
2018-11-03T14:22:43.071Z,20.37
2018-11-03T14:25:19.103Z,20.35
2018-11-03T14:27:55.491Z,20.37
2018-11-03T14:30:30.992Z,20.33
2018-11-03T14:33:05.796Z,20.61
2018-11-03T14:35:40.787Z,20.83
2018-11-03T14:38:17.361Z,20.95
2018-11-03T14:40:53.808Z,21.01
2018-11-03T14:43:29.506Z,20.89
2018-11-03T14:46:04.810Z,20.78
2018-11-03T14:48:38.872Z,21.03
2018-11-03T14:51:13.694Z,21.20
2018-11-03T14:53:54.051Z,21.51
2018-11-03T14:56:31.072Z,21.86
2018-11-03T14:59:05.483Z,22.13
2018-11-03T15:04:21.495Z,22.34
2018-11-03T15:07:15.758Z,22.81
2018-11-03T15:09:51.023Z,23.03
2018-11-03T15:12:26.321Z,23.24
2018-11-03T15:15:02.688Z,23.15
2018-11-03T15:20:19.636Z,23.67
2018-11-03T15:23:14.648Z,24.10
2018-11-03T15:29:03.409Z,24.73
2018-11-03T15:31:56.999Z,25.16
2018-11-03T15:34:32.763Z,25.35
2018-11-03T15:37:08.399Z,25.48
2018-11-03T15:39:43.994Z,25.76
2018-11-03T15:42:19.630Z,26.11
2018-11-03T15:44:54.644Z,26.59
2018-11-03T15:47:29.336Z,26.95
2018-11-03T15:52:47.913Z,27.85
2018-11-03T15:58:34.374Z,29.09
2018-11-03T16:01:28.196Z,29.81
2018-11-03T16:04:04.405Z,30.35
2018-11-03T16:09:20.717Z,31.36
2018-11-03T16:12:15.041Z,31.87
2018-11-03T16:14:49.552Z,32.18
2018-11-03T16:17:24.567Z,32.38
2018-11-03T16:22:48.421Z,33.11
2018-11-03T16:25:42.989Z,33.57
2018-11-03T16:31:05.874Z,34.61
2018-11-03T16:34:03.746Z,35.29
2018-11-03T16:39:22.786Z,36.06
2018-11-03T16:42:15.901Z,36.54
2018-11-03T16:44:50.733Z,37.04
2018-11-03T16:47:25.723Z,37.42
2018-11-03T16:52:54.132Z,37.70
2018-11-03T16:58:13.402Z,38.57
2018-11-03T17:01:06.558Z,38.97
2018-11-03T17:03:41.243Z,39.25
2018-11-03T17:09:02.383Z,39.88
2018-11-03T17:14:37.224Z,40.34
2018-11-03T17:17:32.039Z,40.45
2018-11-03T17:20:06.412Z,40.63
2018-11-03T17:22:41.829Z,41.07
2018-11-03T17:28:09.042Z,41.72
2018-11-03T17:30:44.458Z,41.88
2018-11-03T17:33:19.511Z,42.05
2018-11-03T17:35:54.662Z,42.09
2018-11-03T17:38:29.690Z,42.30
2018-11-03T17:43:46.573Z,42.53
2018-11-03T17:49:44.615Z,42.97
2018-11-03T17:52:39.429Z,43.29
2018-11-03T17:55:14.578Z,43.60
2018-11-03T17:57:48.902Z,43.78
2018-11-03T18:03:20.427Z,44.25
2018-11-03T18:05:55.854Z,44.58
2018-11-03T18:08:30.850Z,44.74
2018-11-03T18:11:06.633Z,44.77
2018-11-03T18:13:41.630Z,44.94
2018-11-03T18:16:16.864Z,44.99
2018-11-03T18:18:52.071Z,45.00
2018-11-03T18:21:28.097Z,45.18
2018-11-03T18:24:03.453Z,45.31
2018-11-03T18:26:38.931Z,45.61
2018-11-03T18:29:13.497Z,45.81
2018-11-03T18:34:32.593Z,45.84
2018-11-03T18:37:26.524Z,46.26
2018-11-03T18:40:02.421Z,46.40
2018-11-03T18:42:40.138Z,46.57
2018-11-03T18:48:07.725Z,46.95
2018-11-03T18:50:45.877Z,47.15
2018-11-03T18:53:20.603Z,47.19
2018-11-03T18:55:55.923Z,47.33
2018-11-03T18:58:31.202Z,47.40
2018-11-03T19:01:07.894Z,47.42
2018-11-03T19:03:43.689Z,47.51
2018-11-03T19:06:18.889Z,47.66
2018-11-03T19:08:53.571Z,47.94
2018-11-03T19:11:29.127Z,48.13
2018-11-03T19:14:05.489Z,48.15
2018-11-03T19:16:40.834Z,48.28
2018-11-03T19:27:38.098Z,48.79
2018-11-03T19:30:31.706Z,49.17
2018-11-03T19:33:06.658Z,49.48
2018-11-03T19:38:21.927Z,49.52
2018-11-03T19:41:16.372Z,49.82
2018-11-03T19:43:53.078Z,49.96
2018-11-03T19:46:27.982Z,50.06
2018-11-03T19:51:57.533Z,50.33
2018-11-03T19:54:33.674Z,50.38
2018-11-03T19:57:10.233Z,50.47
2018-11-03T20:02:30.241Z,50.43
2018-11-03T20:05:23.670Z,50.67
2018-11-03T20:10:41.910Z,50.81
2018-11-03T20:13:36.916Z,51.06
2018-11-03T20:18:59.560Z,51.03
2018-11-03T20:21:52.800Z,51.10
2018-11-03T20:24:27.615Z,51.27
2018-11-03T20:29:54.137Z,51.19
2018-11-03T20:32:48.685Z,51.49
2018-11-03T20:35:23.871Z,51.65
2018-11-03T20:37:59.291Z,51.71
2018-11-03T20:43:28.059Z,51.86
2018-11-03T20:46:02.499Z,51.93
2018-11-03T20:48:37.229Z,52.05
2018-11-03T20:51:13.781Z,52.13
2018-11-03T20:53:48.890Z,52.14
2018-11-03T20:56:25.547Z,52.16
2018-11-03T20:59:01.159Z,52.31
2018-11-03T21:01:36.570Z,52.54
2018-11-03T21:04:11.961Z,52.60
2018-11-03T21:06:49.652Z,52.68
2018-11-03T21:09:24.845Z,52.77
2018-11-03T21:11:59.649Z,52.86
2018-11-03T21:17:21.322Z,53.01
2018-11-03T21:20:14.687Z,53.20
2018-11-03T21:22:49.477Z,53.34
2018-11-03T21:25:25.217Z,53.43
2018-11-03T21:30:53.195Z,53.78
2018-11-03T21:33:28.751Z,53.84
2018-11-03T21:36:03.983Z,53.97
2018-11-03T21:38:38.477Z,54.10
2018-11-03T21:41:13.119Z,54.18
2018-11-03T21:43:48.178Z,54.27
2018-11-03T21:46:23.845Z,54.27
2018-11-03T21:48:58.729Z,54.31
2018-11-03T21:51:33.914Z,54.33
2018-11-03T21:54:09.623Z,54.43
2018-11-03T21:56:45.453Z,54.44
2018-11-03T21:59:21.585Z,54.56
2018-11-03T22:01:56.792Z,54.69
2018-11-03T22:04:32.108Z,54.74
2018-11-03T22:07:07.631Z,54.79
2018-11-03T22:09:42.142Z,54.84
2018-11-03T22:14:59.874Z,54.92
2018-11-03T22:17:53.819Z,55.19
2018-11-03T22:20:29.999Z,55.30
2018-11-03T22:23:05.042Z,55.49
2018-11-03T22:31:37.178Z,56.34
2018-11-03T22:34:30.609Z,56.43
2018-11-03T22:37:06.108Z,56.48
2018-11-03T22:39:41.686Z,56.40
2018-11-03T22:45:12.153Z,56.74
2018-11-03T22:47:48.470Z,56.77
2018-11-03T22:53:06.289Z,56.64
2018-11-03T22:56:00.719Z,56.83
2018-11-03T22:58:36.718Z,56.87
2018-11-03T23:01:12.895Z,56.80
2018-11-03T23:06:42.381Z,57.07
2018-11-03T23:09:17.373Z,57.13
2018-11-03T23:11:52.367Z,61.46
2018-11-03T23:19:53.805Z,58.80
2018-11-03T23:22:48.738Z,58.62
2018-11-03T23:28:05.022Z,58.34
2018-11-03T23:31:00.017Z,58.41
2018-11-03T23:33:35.045Z,58.38
2018-11-03T23:36:09.943Z,58.40
2018-11-03T23:44:20.938Z,58.46
2018-11-03T23:47:14.954Z,58.56
2018-11-03T23:49:50.046Z,58.46
2018-11-03T23:52:36.800Z,58.38
2018-11-03T23:58:04.917Z,58.47
