createdAt,value
2019-01-03T00:01:59.755Z,2.83
2019-01-03T00:04:52.983Z,2.20
2019-01-03T00:07:40.734Z,2.30
2019-01-03T00:10:41.992Z,2.10
2019-01-03T00:13:30.931Z,2.30
2019-01-03T00:16:23.863Z,2.10
2019-01-03T00:19:04.777Z,2.60
2019-01-03T00:21:58.251Z,2.20
2019-01-03T00:24:45.753Z,2.73
2019-01-03T00:27:43.500Z,2.40
2019-01-03T00:30:31.169Z,2.60
2019-01-03T00:33:13.851Z,2.60
2019-01-03T00:36:10.120Z,2.67
2019-01-03T00:38:52.499Z,2.50
2019-01-03T00:41:46.487Z,2.47
2019-01-03T00:44:47.620Z,2.87
2019-01-03T00:47:33.637Z,3.00
2019-01-03T00:50:22.532Z,2.50
2019-01-03T00:53:10.439Z,2.80
2019-01-03T00:55:59.252Z,2.70
2019-01-03T00:58:43.148Z,2.30
2019-01-03T01:01:30.765Z,2.07
2019-01-03T01:04:18.555Z,2.60
2019-01-03T01:07:03.640Z,2.60
2019-01-03T01:09:46.618Z,2.37
2019-01-03T01:12:35.515Z,2.50
2019-01-03T01:15:23.689Z,2.63
2019-01-03T01:18:15.667Z,2.37
2019-01-03T01:21:03.459Z,3.00
2019-01-03T01:24:04.379Z,2.97
2019-01-03T01:26:51.220Z,2.50
2019-01-03T01:29:37.362Z,2.20
2019-01-03T01:32:18.778Z,2.40
2019-01-03T01:35:15.306Z,2.30
2019-01-03T01:38:03.041Z,2.60
2019-01-03T01:40:50.460Z,2.70
2019-01-03T01:43:48.553Z,2.03
2019-01-03T01:46:49.574Z,2.70
2019-01-03T01:49:38.447Z,2.70
2019-01-03T01:52:26.540Z,2.97
2019-01-03T01:55:13.507Z,2.60
2019-01-03T01:58:08.503Z,2.63
2019-01-03T02:01:00.589Z,2.43
2019-01-03T02:03:41.273Z,3.03
2019-01-03T02:06:26.491Z,2.80
2019-01-03T02:09:14.265Z,3.00
2019-01-03T02:12:15.569Z,3.10
2019-01-03T02:15:06.021Z,2.20
2019-01-03T02:18:06.112Z,2.87
2019-01-03T02:21:01.086Z,2.73
2019-01-03T02:23:49.973Z,2.60
2019-01-03T02:26:32.853Z,2.90
2019-01-03T02:29:23.123Z,2.73
2019-01-03T02:32:24.319Z,2.40
2019-01-03T02:35:28.257Z,2.77
2019-01-03T02:38:26.314Z,2.73
2019-01-03T02:41:21.214Z,2.50
2019-01-03T02:44:19.316Z,2.90
2019-01-03T02:47:06.807Z,2.80
2019-01-03T02:49:53.040Z,3.10
2019-01-03T02:52:57.264Z,2.33
2019-01-03T02:55:48.179Z,2.60
2019-01-03T02:58:35.869Z,2.87
2019-01-03T03:01:40.007Z,2.73
2019-01-03T03:04:30.133Z,2.93
2019-01-03T03:07:20.708Z,2.33
2019-01-03T03:10:10.514Z,3.17
2019-01-03T03:13:08.178Z,2.67
2019-01-03T03:15:59.870Z,2.60
2019-01-03T03:18:51.566Z,2.53
2019-01-03T03:21:35.042Z,3.30
2019-01-03T03:24:19.014Z,3.10
2019-01-03T03:27:16.915Z,2.40
2019-01-03T03:30:04.622Z,2.97
2019-01-03T03:32:55.795Z,2.60
2019-01-03T03:35:44.551Z,2.37
2019-01-03T03:38:36.398Z,3.10
2019-01-03T03:41:40.452Z,2.53
2019-01-03T03:44:27.933Z,2.80
2019-01-03T03:47:06.769Z,2.60
2019-01-03T03:49:54.338Z,2.67
2019-01-03T03:52:37.218Z,3.00
2019-01-03T03:55:24.835Z,2.83
2019-01-03T03:58:12.404Z,2.43
2019-01-03T04:01:00.219Z,2.80
2019-01-03T04:03:47.944Z,2.70
2019-01-03T04:06:35.528Z,2.57
2019-01-03T04:09:27.886Z,2.27
2019-01-03T04:12:16.780Z,2.60
2019-01-03T04:15:12.931Z,2.80
2019-01-03T04:17:57.630Z,2.27
2019-01-03T04:20:49.271Z,2.27
2019-01-03T04:23:53.567Z,2.33
2019-01-03T04:26:42.377Z,2.70
2019-01-03T04:29:43.491Z,2.30
2019-01-03T04:32:31.190Z,2.40
2019-01-03T04:35:14.422Z,2.43
2019-01-03T04:38:02.055Z,3.30
2019-01-03T04:40:49.585Z,2.53
2019-01-03T04:43:38.458Z,2.83
2019-01-03T04:46:39.689Z,2.00
2019-01-03T04:49:27.911Z,2.40
2019-01-03T04:52:34.926Z,2.80
2019-01-03T04:55:22.620Z,2.50
2019-01-03T04:58:20.673Z,2.87
2019-01-03T05:01:12.725Z,2.77
2019-01-03T05:04:02.281Z,2.60
2019-01-03T05:06:47.842Z,3.07
2019-01-03T05:09:36.667Z,2.27
2019-01-03T05:12:31.442Z,2.63
2019-01-03T05:15:18.883Z,2.77
2019-01-03T05:18:06.609Z,2.70
2019-01-03T05:20:47.901Z,2.60
2019-01-03T05:23:48.690Z,2.70
2019-01-03T05:26:33.188Z,2.67
2019-01-03T05:29:20.808Z,2.93
2019-01-03T05:32:08.901Z,2.60
2019-01-03T05:34:57.754Z,3.10
2019-01-03T05:37:52.478Z,2.80
2019-01-03T05:40:44.190Z,2.50
2019-01-03T05:43:25.728Z,2.70
2019-01-03T05:46:20.644Z,2.43
2019-01-03T05:49:03.235Z,2.90
2019-01-03T05:51:59.437Z,2.57
2019-01-03T05:54:50.989Z,2.50
2019-01-03T05:57:42.906Z,3.33
2019-01-03T06:00:44.892Z,3.00
2019-01-03T06:03:25.589Z,3.10
2019-01-03T06:06:32.863Z,3.17
2019-01-03T06:09:27.823Z,2.83
2019-01-03T06:12:29.093Z,2.77
2019-01-03T06:15:17.957Z,2.83
2019-01-03T06:18:05.847Z,3.10
2019-01-03T06:21:00.864Z,2.57
2019-01-03T06:24:04.850Z,2.60
2019-01-03T06:26:52.579Z,2.80
2019-01-03T06:29:41.406Z,2.60
2019-01-03T06:32:29.206Z,2.87
2019-01-03T06:35:16.722Z,2.93
2019-01-03T06:38:04.723Z,2.83
2019-01-03T06:40:59.697Z,2.80
2019-01-03T06:43:46.236Z,2.77
2019-01-03T06:46:33.819Z,3.00
2019-01-03T06:49:29.084Z,2.87
2019-01-03T06:52:23.521Z,2.47
2019-01-03T06:55:11.485Z,2.90
2019-01-03T06:57:59.004Z,2.40
2019-01-03T07:01:06.038Z,3.13
2019-01-03T07:04:13.393Z,2.50
2019-01-03T07:07:01.237Z,2.50
2019-01-03T07:09:53.387Z,2.73
2019-01-03T07:12:54.433Z,2.50
2019-01-03T07:15:43.317Z,2.50
2019-01-03T07:18:31.233Z,2.70
2019-01-03T07:21:28.222Z,3.00
2019-01-03T07:24:20.232Z,2.50
2019-01-03T07:27:09.080Z,2.90
2019-01-03T07:29:58.022Z,2.83
2019-01-03T07:32:46.865Z,2.70
2019-01-03T07:35:34.710Z,2.97
2019-01-03T07:38:18.191Z,2.60
2019-01-03T07:41:05.882Z,2.40
2019-01-03T07:43:45.973Z,3.10
2019-01-03T07:46:38.010Z,3.40
2019-01-03T07:49:25.793Z,3.03
2019-01-03T07:52:13.754Z,3.00
2019-01-03T07:55:05.508Z,3.13
2019-01-03T07:57:57.268Z,3.03
2019-01-03T08:00:45.099Z,2.57
2019-01-03T08:03:32.682Z,3.40
2019-01-03T08:06:21.578Z,2.93
2019-01-03T08:09:16.606Z,3.00
2019-01-03T08:12:11.384Z,3.20
2019-01-03T08:14:55.844Z,2.93
2019-01-03T08:17:57.144Z,3.10
2019-01-03T08:20:44.932Z,2.87
2019-01-03T08:23:41.151Z,2.97
2019-01-03T08:26:29.071Z,3.17
2019-01-03T08:29:16.532Z,2.80
2019-01-03T08:32:08.333Z,2.53
2019-01-03T08:35:03.462Z,3.30
2019-01-03T08:38:09.948Z,2.63
2019-01-03T08:41:01.742Z,3.10
2019-01-03T08:44:08.325Z,3.37
2019-01-03T08:46:56.511Z,3.30
2019-01-03T08:49:43.329Z,3.60
2019-01-03T08:52:31.143Z,3.10
2019-01-03T08:55:32.299Z,2.83
2019-01-03T08:58:12.171Z,3.53
2019-01-03T09:00:59.941Z,3.03
2019-01-03T09:03:48.662Z,3.10
2019-01-03T09:06:36.483Z,3.13
2019-01-03T09:09:29.177Z,2.97
2019-01-03T09:12:30.014Z,3.30
2019-01-03T09:15:31.132Z,3.23
2019-01-03T09:18:20.124Z,2.97
2019-01-03T09:21:27.567Z,2.90
2019-01-03T09:24:22.376Z,3.33
2019-01-03T09:27:12.399Z,3.13
2019-01-03T09:29:56.981Z,2.97
2019-01-03T09:32:44.605Z,3.07
2019-01-03T09:35:36.738Z,2.90
2019-01-03T09:38:25.649Z,3.03
2019-01-03T09:41:15.507Z,2.73
2019-01-03T09:44:03.363Z,3.20
2019-01-03T09:46:33.244Z,3.30
2019-01-03T09:49:03.123Z,3.23
2019-01-03T09:51:33.152Z,3.30
2019-01-03T09:54:02.988Z,3.33
2019-01-03T09:56:32.862Z,3.37
2019-01-03T09:59:02.781Z,3.60
2019-01-03T10:01:32.731Z,3.00
2019-01-03T10:04:02.632Z,3.70
2019-01-03T10:06:32.568Z,3.47
2019-01-03T10:09:02.586Z,3.30
2019-01-03T10:11:32.808Z,3.23
2019-01-03T10:14:02.784Z,3.20
2019-01-03T10:16:32.738Z,3.60
2019-01-03T10:19:02.734Z,3.20
2019-01-03T10:21:32.703Z,3.10
2019-01-03T10:24:02.568Z,3.00
2019-01-03T10:26:32.616Z,3.20
2019-01-03T10:29:02.560Z,3.10
2019-01-03T10:31:32.597Z,3.73
2019-01-03T10:34:02.744Z,3.30
2019-01-03T10:36:32.655Z,3.33
2019-01-03T10:39:04.007Z,2.70
2019-01-03T10:41:33.915Z,3.20
2019-01-03T10:44:04.126Z,2.93
2019-01-03T10:46:34.079Z,3.27
2019-01-03T10:49:04.050Z,3.10
2019-01-03T10:51:34.135Z,2.97
2019-01-03T10:54:04.019Z,3.30
2019-01-03T10:56:33.951Z,3.07
2019-01-03T10:59:03.869Z,3.00
2019-01-03T11:01:33.740Z,3.03
2019-01-03T11:04:03.592Z,3.13
2019-01-03T11:06:33.541Z,2.83
2019-01-03T11:09:03.921Z,2.93
2019-01-03T11:11:33.740Z,2.93
2019-01-03T11:14:03.670Z,2.60
2019-01-03T11:16:33.602Z,2.83
2019-01-03T11:19:03.623Z,2.70
2019-01-03T11:21:33.513Z,2.97
2019-01-03T11:24:03.685Z,3.40
2019-01-03T11:26:33.517Z,3.30
2019-01-03T11:29:03.534Z,3.07
2019-01-03T11:31:33.405Z,3.00
2019-01-03T11:34:03.225Z,3.17
2019-01-03T11:36:33.165Z,2.70
2019-01-03T11:39:04.376Z,2.87
2019-01-03T11:41:34.288Z,3.00
2019-01-03T11:44:04.207Z,2.80
2019-01-03T11:46:34.245Z,3.00
2019-01-03T11:49:04.252Z,3.27
2019-01-03T11:51:34.125Z,2.70
2019-01-03T11:54:04.025Z,3.03
2019-01-03T11:56:33.898Z,2.60
2019-01-03T11:59:03.815Z,3.40
2019-01-03T12:01:33.809Z,3.00
2019-01-03T12:04:05.049Z,2.50
2019-01-03T12:06:35.034Z,3.53
2019-01-03T12:09:06.732Z,2.53
2019-01-03T12:11:36.853Z,3.23
2019-01-03T12:14:06.757Z,3.33
2019-01-03T12:16:36.694Z,2.87
2019-01-03T12:19:06.690Z,3.13
2019-01-03T12:21:36.535Z,3.30
2019-01-03T12:24:06.493Z,3.13
2019-01-03T12:26:36.604Z,3.37
2019-01-03T12:29:07.672Z,3.27
2019-01-03T12:31:37.607Z,2.77
2019-01-03T12:34:07.508Z,3.20
2019-01-03T12:36:37.476Z,2.97
2019-01-03T12:39:07.976Z,3.20
2019-01-03T12:41:37.864Z,3.17
2019-01-03T12:44:07.788Z,2.13
2019-01-03T12:46:37.750Z,3.40
2019-01-03T12:49:07.663Z,3.53
2019-01-03T12:51:37.626Z,2.93
2019-01-03T12:54:07.527Z,3.00
2019-01-03T12:56:37.572Z,3.03
2019-01-03T12:59:07.485Z,3.23
2019-01-03T13:01:37.487Z,3.10
2019-01-03T13:04:07.515Z,3.50
2019-01-03T13:06:37.418Z,2.43
2019-01-03T13:09:15.272Z,3.60
2019-01-03T13:11:45.140Z,3.33
2019-01-03T13:14:15.087Z,3.07
2019-01-03T13:16:45.048Z,2.53
2019-01-03T13:19:14.896Z,3.10
2019-01-03T13:21:44.901Z,3.20
2019-01-03T13:24:15.980Z,3.30
2019-01-03T13:26:45.836Z,2.77
2019-01-03T13:29:15.772Z,3.57
2019-01-03T13:31:45.880Z,2.50
2019-01-03T13:34:16.105Z,2.83
2019-01-03T13:36:47.822Z,2.93
2019-01-03T13:39:17.702Z,3.50
2019-01-03T13:41:48.495Z,3.20
2019-01-03T13:44:18.457Z,3.57
2019-01-03T13:46:48.420Z,2.70
2019-01-03T13:49:18.379Z,3.20
2019-01-03T13:51:48.350Z,2.30
2019-01-03T13:54:18.359Z,2.83
2019-01-03T13:56:48.309Z,3.43
2019-01-03T13:59:18.283Z,3.20
2019-01-03T14:01:48.218Z,3.23
2019-01-03T14:04:18.129Z,3.33
2019-01-03T14:06:48.134Z,3.10
2019-01-03T14:09:18.239Z,2.90
2019-01-03T14:11:48.271Z,2.33
2019-01-03T14:14:18.198Z,2.80
2019-01-03T14:16:48.124Z,2.70
2019-01-03T14:19:18.047Z,2.40
2019-01-03T14:21:48.132Z,2.30
2019-01-03T14:24:18.086Z,2.73
2019-01-03T14:26:48.068Z,3.10
2019-01-03T14:29:20.775Z,2.90
2019-01-03T14:31:50.668Z,3.13
2019-01-03T14:34:20.496Z,2.53
2019-01-03T14:36:50.347Z,2.70
2019-01-03T14:39:20.215Z,3.03
2019-01-03T14:41:50.114Z,3.27
2019-01-03T14:44:19.981Z,3.07
2019-01-03T14:46:49.933Z,3.10
2019-01-03T14:49:19.903Z,3.00
2019-01-03T14:51:49.907Z,3.20
2019-01-03T14:54:19.792Z,3.23
2019-01-03T14:56:49.688Z,2.90
2019-01-03T14:59:19.546Z,3.83
2019-01-03T15:01:49.756Z,3.37
2019-01-03T15:04:19.824Z,3.07
2019-01-03T15:06:49.667Z,2.63
2019-01-03T15:12:22.637Z,2.97
2019-01-03T15:14:53.847Z,3.07
2019-01-03T15:17:23.819Z,2.97
2019-01-03T15:19:53.889Z,3.10
2019-01-03T15:22:23.815Z,3.13
2019-01-03T15:24:53.734Z,3.00
2019-01-03T15:27:23.623Z,2.87
2019-01-03T15:29:53.639Z,3.50
2019-01-03T15:32:23.468Z,3.30
2019-01-03T15:34:53.417Z,3.23
2019-01-03T15:37:23.270Z,4.40
2019-01-03T15:39:53.125Z,3.60
2019-01-03T15:42:23.032Z,3.13
2019-01-03T15:44:52.918Z,3.33
2019-01-03T15:47:22.819Z,3.60
2019-01-03T15:49:52.726Z,3.30
2019-01-03T15:52:22.536Z,3.07
2019-01-03T15:54:52.424Z,3.53
2019-01-03T15:57:22.261Z,3.50
2019-01-03T15:59:52.153Z,3.50
2019-01-03T16:02:22.046Z,3.90
2019-01-03T16:04:51.878Z,4.20
2019-01-03T16:07:21.963Z,3.20
2019-01-03T16:09:51.965Z,3.50
2019-01-03T16:12:21.891Z,3.47
2019-01-03T16:14:51.727Z,2.90
2019-01-03T16:17:21.686Z,3.23
2019-01-03T16:19:51.584Z,2.80
2019-01-03T16:22:21.444Z,3.67
2019-01-03T16:24:51.275Z,3.80
2019-01-03T16:27:21.287Z,3.03
2019-01-03T16:29:51.542Z,3.83
2019-01-03T16:32:21.504Z,4.27
2019-01-03T16:34:51.420Z,2.80
2019-01-03T16:37:21.265Z,3.60
2019-01-03T16:39:51.213Z,4.17
2019-01-03T16:42:21.135Z,4.07
2019-01-03T16:44:50.994Z,3.83
2019-01-03T16:47:20.881Z,4.03
2019-01-03T16:49:50.834Z,4.17
2019-01-03T16:52:20.773Z,3.60
2019-01-03T16:54:50.721Z,3.97
2019-01-03T16:57:20.540Z,3.90
2019-01-03T16:59:50.433Z,3.50
2019-01-03T17:02:20.328Z,3.73
2019-01-03T17:04:50.348Z,3.37
2019-01-03T17:07:20.292Z,4.00
2019-01-03T17:09:50.265Z,3.90
2019-01-03T17:12:20.205Z,4.40
2019-01-03T17:14:50.166Z,4.20
2019-01-03T17:17:20.171Z,3.43
2019-01-03T17:19:50.110Z,3.97
2019-01-03T17:22:20.203Z,4.20
2019-01-03T17:24:50.198Z,3.60
2019-01-03T17:27:20.333Z,3.57
2019-01-03T17:29:50.294Z,3.93
2019-01-03T17:32:20.311Z,3.00
2019-01-03T17:34:50.185Z,4.27
2019-01-03T17:37:20.037Z,4.10
2019-01-03T17:39:49.973Z,3.90
2019-01-03T17:42:19.965Z,4.13
2019-01-03T17:44:49.962Z,3.60
2019-01-03T17:47:19.849Z,3.47
2019-01-03T17:49:49.852Z,5.10
2019-01-03T17:52:19.746Z,3.33
2019-01-03T17:54:49.690Z,3.43
2019-01-03T17:57:19.585Z,3.67
2019-01-03T17:59:49.457Z,3.83
2019-01-03T18:02:19.282Z,3.73
2019-01-03T18:04:49.163Z,3.47
2019-01-03T18:07:19.070Z,4.40
2019-01-03T18:09:49.131Z,4.10
2019-01-03T18:12:19.133Z,3.60
2019-01-03T18:14:49.139Z,3.90
2019-01-03T18:17:19.208Z,4.17
2019-01-03T18:19:49.072Z,3.70
2019-01-03T18:22:19.211Z,3.17
2019-01-03T18:24:49.246Z,3.77
2019-01-03T18:27:19.217Z,4.10
2019-01-03T18:29:49.547Z,4.17
2019-01-03T18:32:19.534Z,4.33
2019-01-03T18:34:50.620Z,4.13
2019-01-03T18:37:20.506Z,4.13
2019-01-03T18:39:50.327Z,4.57
2019-01-03T18:42:20.314Z,3.37
2019-01-03T18:44:51.182Z,4.47
2019-01-03T18:47:21.262Z,4.27
2019-01-03T18:49:51.299Z,5.23
2019-01-03T18:52:21.234Z,4.40
2019-01-03T18:54:51.159Z,4.83
2019-01-03T18:57:21.100Z,4.93
2019-01-03T18:59:51.082Z,4.50
2019-01-03T19:02:21.064Z,4.93
2019-01-03T19:04:51.053Z,4.77
2019-01-03T19:07:21.017Z,4.50
2019-01-03T19:09:50.878Z,4.80
2019-01-03T19:12:21.046Z,5.10
2019-01-03T19:14:51.176Z,4.20
2019-01-03T19:17:21.064Z,4.60
2019-01-03T19:19:51.885Z,4.63
2019-01-03T19:22:21.714Z,4.37
2019-01-03T19:24:51.586Z,4.93
2019-01-03T19:27:21.735Z,3.53
2019-01-03T19:29:51.739Z,4.67
2019-01-03T19:32:21.741Z,4.87
2019-01-03T19:34:51.652Z,4.63
2019-01-03T19:37:21.622Z,4.30
2019-01-03T19:39:51.443Z,4.80
2019-01-03T19:42:21.316Z,4.17
2019-01-03T19:44:51.301Z,4.37
2019-01-03T19:47:21.429Z,3.33
2019-01-03T19:49:51.299Z,3.70
2019-01-03T19:52:21.558Z,4.93
2019-01-03T19:54:51.465Z,4.57
2019-01-03T19:57:21.307Z,4.23
2019-01-03T19:59:51.292Z,4.80
2019-01-03T20:02:22.270Z,4.57
2019-01-03T20:04:52.264Z,4.30
2019-01-03T20:07:22.613Z,3.47
2019-01-03T20:09:52.591Z,4.70
2019-01-03T20:12:22.707Z,4.80
2019-01-03T20:14:52.637Z,4.83
2019-01-03T20:17:22.550Z,4.80
2019-01-03T20:19:52.467Z,4.53
2019-01-03T20:22:22.321Z,4.10
2019-01-03T20:24:52.161Z,4.63
2019-01-03T20:27:22.064Z,3.93
2019-01-03T20:29:52.064Z,3.47
2019-01-03T20:32:22.085Z,5.17
2019-01-03T20:34:52.055Z,4.50
2019-01-03T20:37:21.942Z,4.90
2019-01-03T20:39:51.899Z,4.80
2019-01-03T20:42:21.843Z,4.67
2019-01-03T20:44:51.889Z,5.40
2019-01-03T20:47:21.772Z,5.50
2019-01-03T20:49:51.601Z,4.37
2019-01-03T20:52:21.466Z,5.20
2019-01-03T20:54:51.414Z,5.60
2019-01-03T20:57:21.310Z,5.60
2019-01-03T20:59:51.179Z,6.07
2019-01-03T21:02:21.075Z,6.00
2019-01-03T21:04:51.015Z,5.87
2019-01-03T21:07:20.919Z,6.70
2019-01-03T21:09:50.794Z,5.63
2019-01-03T21:12:20.755Z,5.03
2019-01-03T21:14:50.711Z,6.10
2019-01-03T21:17:20.632Z,6.10
2019-01-03T21:19:50.563Z,6.27
2019-01-03T21:22:20.520Z,6.93
2019-01-03T21:24:50.452Z,6.40
2019-01-03T21:27:20.352Z,6.83
2019-01-03T21:29:50.237Z,6.63
2019-01-03T21:32:20.253Z,6.40
2019-01-03T21:34:50.197Z,6.17
2019-01-03T21:37:20.060Z,7.00
2019-01-03T21:39:49.938Z,6.60
2019-01-03T21:42:19.875Z,6.13
2019-01-03T21:44:49.781Z,7.00
2019-01-03T21:47:19.821Z,6.97
2019-01-03T21:49:49.736Z,7.10
2019-01-03T21:52:19.744Z,6.47
2019-01-03T21:54:49.578Z,6.80
2019-01-03T21:57:19.581Z,7.17
2019-01-03T21:59:49.501Z,6.40
2019-01-03T22:02:19.369Z,6.67
2019-01-03T22:04:49.270Z,7.67
2019-01-03T22:07:19.306Z,6.27
2019-01-03T22:09:49.177Z,7.33
2019-01-03T22:12:19.159Z,7.30
2019-01-03T22:14:49.151Z,7.60
2019-01-03T22:17:19.092Z,7.10
2019-01-03T22:19:49.050Z,7.37
2019-01-03T22:22:18.881Z,8.33
2019-01-03T22:24:48.892Z,7.13
2019-01-03T22:27:18.721Z,9.50
2019-01-03T22:29:48.585Z,8.03
2019-01-03T22:32:18.576Z,7.33
2019-01-03T22:34:48.461Z,7.40
2019-01-03T22:37:18.366Z,8.88
2019-01-03T22:39:48.253Z,8.07
2019-01-03T22:42:18.138Z,8.20
2019-01-03T22:44:48.013Z,6.97
2019-01-03T22:47:17.875Z,7.77
2019-01-03T22:49:47.794Z,8.80
2019-01-03T22:52:17.739Z,6.30
2019-01-03T22:54:47.602Z,8.50
2019-01-03T22:57:17.564Z,8.20
2019-01-03T22:59:47.516Z,7.03
2019-01-03T23:02:17.458Z,8.33
2019-01-03T23:04:49.220Z,8.73
2019-01-03T23:07:19.381Z,8.97
2019-01-03T23:09:49.216Z,8.80
2019-01-03T23:12:19.216Z,9.23
2019-01-03T23:14:49.081Z,8.57
2019-01-03T23:17:18.960Z,8.60
2019-01-03T23:19:48.965Z,8.03
2019-01-03T23:22:18.870Z,7.57
2019-01-03T23:24:48.744Z,7.10
2019-01-03T23:27:18.634Z,7.53
2019-01-03T23:29:48.618Z,8.13
2019-01-03T23:32:18.518Z,7.77
2019-01-03T23:34:48.448Z,8.23
2019-01-03T23:37:18.424Z,8.27
2019-01-03T23:39:48.480Z,8.47
2019-01-03T23:42:18.314Z,7.73
2019-01-03T23:45:16.367Z,7.70
2019-01-03T23:47:46.477Z,8.30
2019-01-03T23:50:19.085Z,8.43
2019-01-03T23:52:48.973Z,9.47
2019-01-03T23:55:19.935Z,9.13
2019-01-03T23:57:50.728Z,9.30
