createdAt,value
2023-02-20T00:00:16.355Z,51.67
2023-02-20T00:00:48.112Z,54.33
2023-02-20T00:01:21.447Z,57.33
2023-02-20T00:01:55.549Z,61.00
2023-02-20T00:02:27.380Z,62.33
2023-02-20T00:02:59.154Z,63.00
2023-02-20T00:03:31.526Z,63.00
2023-02-20T00:04:03.550Z,63.00
2023-02-20T00:04:35.251Z,63.00
2023-02-20T00:05:07.386Z,63.00
2023-02-20T00:05:39.144Z,63.00
2023-02-20T00:06:11.073Z,63.00
2023-02-20T00:06:43.441Z,63.00
2023-02-20T00:07:15.319Z,63.00
2023-02-20T00:07:47.268Z,63.00
2023-02-20T00:08:19.229Z,63.00
2023-02-20T00:08:51.046Z,63.00
2023-02-20T00:09:22.817Z,63.33
2023-02-20T00:09:54.582Z,64.67
2023-02-20T00:10:26.492Z,66.00
2023-02-20T00:10:58.228Z,66.00
2023-02-20T00:11:30.226Z,66.00
2023-02-20T00:12:01.941Z,65.67
2023-02-20T00:12:33.666Z,65.33
2023-02-20T00:13:05.550Z,65.00
2023-02-20T00:13:37.300Z,65.67
2023-02-20T00:14:09.060Z,65.67
2023-02-20T00:14:40.747Z,66.00
2023-02-20T00:15:16.091Z,66.67
2023-02-20T00:15:47.959Z,67.33
2023-02-20T00:16:19.870Z,68.33
2023-02-20T00:16:51.601Z,69.00
2023-02-20T00:17:23.347Z,69.67
2023-02-20T00:17:55.144Z,71.00
2023-02-20T00:18:26.998Z,71.67
2023-02-20T00:18:58.826Z,72.33
2023-02-20T00:19:30.556Z,72.00
2023-02-20T00:20:03.165Z,71.33
2023-02-20T00:20:36.477Z,71.00
2023-02-20T00:21:08.493Z,71.00
2023-02-20T00:21:48.262Z,70.00
2023-02-20T00:22:22.540Z,70.33
2023-02-20T00:22:55.710Z,71.67
2023-02-20T00:23:27.505Z,72.67
2023-02-20T00:23:59.202Z,73.67
2023-02-20T00:24:31.006Z,75.00
2023-02-20T00:25:02.821Z,76.00
2023-02-20T00:25:34.526Z,76.00
2023-02-20T00:26:10.209Z,76.67
2023-02-20T00:26:51.095Z,77.00
2023-02-20T00:27:22.802Z,78.00
2023-02-20T00:27:54.562Z,78.33
2023-02-20T00:28:26.508Z,79.67
2023-02-20T00:28:58.211Z,81.00
2023-02-20T00:29:30.171Z,81.00
2023-02-20T00:30:02.017Z,80.00
2023-02-20T00:30:33.866Z,79.67
2023-02-20T00:31:07.646Z,78.00
2023-02-20T00:31:39.429Z,76.33
2023-02-20T00:32:11.602Z,74.67
2023-02-20T00:32:43.392Z,71.00
2023-02-20T00:33:15.130Z,68.67
2023-02-20T00:33:47.029Z,65.67
2023-02-20T00:34:18.782Z,62.33
2023-02-20T00:34:51.323Z,62.00
2023-02-20T00:35:24.403Z,62.00
2023-02-20T00:35:56.168Z,62.00
2023-02-20T00:36:28.021Z,62.00
2023-02-20T00:36:59.753Z,62.00
2023-02-20T00:37:31.572Z,61.00
2023-02-20T00:38:03.325Z,61.00
2023-02-20T00:38:35.087Z,61.67
2023-02-20T00:39:06.821Z,63.00
2023-02-20T00:39:38.643Z,65.00
2023-02-20T00:40:11.011Z,69.00
2023-02-20T00:40:42.923Z,70.33
2023-02-20T00:41:15.885Z,71.00
2023-02-20T00:41:47.751Z,72.00
2023-02-20T00:42:19.496Z,72.00
2023-02-20T00:42:51.672Z,72.00
2023-02-20T00:43:23.440Z,72.00
2023-02-20T00:43:55.183Z,71.00
2023-02-20T00:44:27.119Z,71.00
2023-02-20T00:44:58.873Z,71.00
2023-02-20T00:45:30.680Z,71.00
2023-02-20T00:46:02.444Z,71.00
2023-02-20T00:46:34.444Z,71.00
2023-02-20T00:47:06.254Z,71.00
2023-02-20T00:47:38.115Z,70.33
2023-02-20T00:48:09.868Z,70.00
2023-02-20T00:48:41.619Z,70.00
2023-02-20T00:49:13.424Z,69.33
2023-02-20T00:49:45.182Z,69.00
2023-02-20T00:50:17.945Z,69.00
2023-02-20T00:50:49.717Z,69.00
2023-02-20T00:51:21.602Z,69.00
2023-02-20T00:51:53.758Z,69.00
2023-02-20T00:52:25.812Z,69.33
2023-02-20T00:52:57.693Z,70.00
2023-02-20T00:53:29.463Z,70.67
2023-02-20T00:54:01.274Z,72.00
2023-02-20T00:54:33.099Z,73.33
2023-02-20T00:55:05.289Z,74.33
2023-02-20T00:55:37.079Z,75.00
2023-02-20T00:56:08.958Z,74.00
2023-02-20T00:56:41.264Z,73.33
2023-02-20T00:57:12.969Z,72.33
2023-02-20T00:57:44.726Z,70.67
2023-02-20T00:58:16.562Z,68.33
2023-02-20T00:58:48.281Z,67.33
2023-02-20T00:59:20.114Z,67.00
2023-02-20T00:59:53.306Z,67.00
2023-02-20T01:00:30.588Z,67.00
2023-02-20T01:01:02.596Z,67.00
2023-02-20T01:01:34.477Z,67.00
2023-02-20T01:02:06.820Z,67.00
2023-02-20T01:02:38.585Z,67.00
2023-02-20T01:03:10.449Z,67.00
2023-02-20T01:03:43.453Z,67.00
2023-02-20T01:04:15.183Z,67.00
2023-02-20T01:04:46.890Z,67.00
2023-02-20T01:05:19.187Z,67.00
2023-02-20T01:05:50.996Z,67.00
2023-02-20T01:06:22.810Z,67.00
2023-02-20T01:06:54.614Z,67.33
2023-02-20T01:07:26.346Z,68.00
2023-02-20T01:07:58.291Z,68.00
2023-02-20T01:08:30.060Z,67.67
2023-02-20T01:09:01.902Z,67.00
2023-02-20T01:09:33.747Z,66.67
2023-02-20T01:10:05.941Z,67.33
2023-02-20T01:10:37.758Z,68.67
2023-02-20T01:11:09.572Z,70.00
2023-02-20T01:11:45.539Z,71.67
2023-02-20T01:12:17.461Z,73.33
2023-02-20T01:12:49.215Z,75.67
2023-02-20T01:13:21.046Z,77.00
2023-02-20T01:13:52.914Z,80.00
2023-02-20T01:14:25.327Z,82.00
2023-02-20T01:14:57.101Z,82.33
2023-02-20T01:15:28.978Z,83.00
2023-02-20T01:16:00.781Z,83.00
2023-02-20T01:16:32.642Z,84.33
2023-02-20T01:17:04.563Z,87.67
2023-02-20T01:17:36.556Z,88.33
2023-02-20T01:18:08.342Z,90.33
2023-02-20T01:18:40.102Z,91.67
2023-02-20T01:19:12.038Z,93.00
2023-02-20T01:19:44.853Z,96.33
2023-02-20T01:20:16.694Z,98.33
2023-02-20T01:20:48.481Z,99.67
2023-02-20T01:21:21.425Z,98.33
2023-02-20T01:21:53.201Z,97.00
2023-02-20T01:22:25.062Z,97.00
2023-02-20T01:22:56.840Z,97.00
2023-02-20T01:23:28.596Z,96.67
2023-02-20T01:24:00.360Z,96.67
2023-02-20T01:24:32.095Z,97.00
2023-02-20T01:25:04.144Z,98.00
2023-02-20T01:25:35.890Z,97.33
2023-02-20T01:26:07.653Z,97.00
2023-02-20T01:26:42.093Z,96.67
2023-02-20T01:27:13.935Z,96.00
2023-02-20T01:27:45.690Z,96.00
2023-02-20T01:28:17.584Z,95.00
2023-02-20T01:28:49.911Z,95.00
2023-02-20T01:29:21.747Z,95.00
2023-02-20T01:29:53.522Z,95.00
2023-02-20T01:30:25.330Z,95.00
2023-02-20T01:30:57.152Z,94.33
2023-02-20T01:31:29.239Z,93.67
2023-02-20T01:32:01.143Z,92.67
2023-02-20T01:32:32.975Z,91.67
2023-02-20T01:33:04.753Z,91.00
2023-02-20T01:33:36.536Z,89.33
2023-02-20T01:34:08.278Z,87.67
2023-02-20T01:34:40.026Z,85.67
2023-02-20T01:35:11.854Z,84.00
2023-02-20T01:35:43.798Z,82.00
2023-02-20T01:36:15.672Z,79.33
2023-02-20T01:36:53.465Z,78.00
2023-02-20T01:37:25.317Z,77.00
2023-02-20T01:37:57.276Z,76.00
2023-02-20T01:38:29.023Z,76.00
2023-02-20T01:39:00.714Z,76.67
2023-02-20T01:39:32.560Z,77.00
2023-02-20T01:40:05.490Z,77.00
2023-02-20T01:40:37.274Z,74.00
2023-02-20T01:41:11.228Z,73.33
2023-02-20T01:41:43.187Z,73.00
2023-02-20T01:42:20.878Z,72.67
2023-02-20T01:42:53.164Z,69.00
2023-02-20T01:43:24.947Z,63.33
2023-02-20T01:43:56.688Z,61.67
2023-02-20T01:44:32.106Z,61.33
2023-02-20T01:45:19.691Z,59.67
2023-02-20T01:45:51.484Z,57.67
2023-02-20T01:46:29.484Z,57.33
2023-02-20T01:47:07.284Z,59.00
2023-02-20T01:47:40.370Z,60.67
2023-02-20T01:48:26.215Z,61.00
2023-02-20T01:49:14.098Z,61.00
2023-02-20T01:49:55.070Z,61.00
2023-02-20T01:50:42.010Z,60.00
2023-02-20T01:51:13.815Z,59.00
2023-02-20T01:51:51.370Z,58.00
2023-02-20T01:52:33.909Z,57.00
2023-02-20T01:53:16.381Z,55.00
2023-02-20T01:53:48.181Z,52.00
2023-02-20T01:54:24.017Z,52.67
2023-02-20T01:55:01.775Z,53.00
2023-02-20T01:55:43.633Z,54.00
2023-02-20T01:56:16.168Z,54.67
2023-02-20T01:56:49.560Z,55.00
2023-02-20T01:57:26.225Z,56.00
2023-02-20T01:58:12.784Z,56.33
2023-02-20T01:58:49.341Z,57.00
2023-02-20T01:59:23.515Z,57.00
2023-02-20T02:00:02.856Z,57.00
2023-02-20T02:00:34.985Z,57.00
2023-02-20T02:01:06.866Z,57.00
2023-02-20T02:01:39.409Z,57.00
2023-02-20T02:02:12.030Z,57.67
2023-02-20T02:02:52.626Z,58.00
2023-02-20T02:03:31.349Z,58.00
2023-02-20T02:04:07.099Z,58.33
2023-02-20T02:04:42.181Z,56.00
2023-02-20T02:05:14.872Z,53.00
2023-02-20T02:05:52.778Z,50.00
2023-02-20T02:06:25.832Z,47.33
2023-02-20T02:06:58.737Z,45.67
2023-02-20T02:07:31.139Z,43.00
2023-02-20T02:08:08.178Z,40.00
2023-02-20T02:08:41.826Z,37.33
2023-02-20T02:09:23.811Z,37.00
2023-02-20T02:10:08.611Z,36.33
2023-02-20T02:11:02.158Z,36.67
2023-02-20T02:11:36.138Z,35.33
2023-02-20T02:12:08.669Z,34.33
2023-02-20T02:12:42.295Z,34.00
2023-02-20T02:13:14.345Z,34.00
2023-02-20T02:13:46.552Z,33.00
2023-02-20T02:14:18.562Z,32.33
2023-02-20T02:14:50.573Z,32.00
2023-02-20T02:15:24.666Z,32.00
2023-02-20T02:16:34.806Z,32.33
2023-02-20T02:17:21.532Z,33.00
2023-02-20T02:18:14.249Z,33.00
2023-02-20T02:19:22.860Z,31.67
2023-02-20T02:20:31.931Z,29.67
2023-02-20T02:21:15.328Z,29.00
2023-02-20T02:21:58.967Z,29.00
2023-02-20T02:22:52.373Z,28.00
2023-02-20T02:23:55.166Z,28.67
2023-02-20T02:25:04.038Z,30.00
2023-02-20T02:25:42.052Z,30.00
2023-02-20T02:26:55.464Z,30.00
2023-02-20T02:28:03.938Z,30.00
2023-02-20T02:29:01.727Z,30.00
2023-02-20T02:30:00.639Z,29.00
2023-02-20T02:31:05.547Z,29.00
2023-02-20T02:31:46.133Z,28.00
2023-02-20T02:32:41.332Z,28.00
2023-02-20T02:33:34.689Z,28.00
2023-02-20T02:34:18.303Z,28.00
2023-02-20T02:35:10.844Z,29.67
2023-02-20T02:36:11.351Z,30.00
2023-02-20T02:36:50.408Z,29.00
2023-02-20T02:37:50.143Z,28.00
2023-02-20T02:39:02.728Z,27.00
2023-02-20T02:39:59.860Z,27.00
2023-02-20T02:41:02.079Z,27.00
2023-02-20T02:41:39.518Z,27.00
2023-02-20T02:42:18.565Z,27.67
2023-02-20T02:42:58.803Z,28.33
2023-02-20T02:43:45.186Z,29.67
2023-02-20T02:44:36.889Z,30.67
2023-02-20T02:45:26.964Z,32.33
2023-02-20T02:46:26.165Z,33.00
2023-02-20T02:47:12.215Z,32.33
2023-02-20T02:47:52.938Z,31.33
2023-02-20T02:48:35.821Z,30.00
2023-02-20T02:49:12.729Z,29.00
2023-02-20T02:50:06.191Z,27.67
2023-02-20T02:50:43.996Z,25.67
2023-02-20T02:51:26.418Z,24.67
2023-02-20T02:52:01.068Z,24.00
2023-02-20T02:52:49.653Z,23.00
2023-02-20T02:53:21.446Z,22.67
2023-02-20T02:54:06.536Z,22.00
2023-02-20T02:54:38.583Z,22.00
2023-02-20T02:55:11.350Z,22.00
2023-02-20T02:55:43.167Z,22.00
2023-02-20T02:56:23.714Z,22.00
2023-02-20T02:57:23.701Z,22.00
2023-02-20T02:57:56.303Z,22.00
2023-02-20T02:58:28.155Z,22.00
2023-02-20T02:59:00.126Z,22.00
2023-02-20T02:59:34.329Z,22.00
2023-02-20T03:00:11.939Z,22.00
2023-02-20T03:00:51.388Z,22.00
2023-02-20T03:01:24.225Z,22.00
2023-02-20T03:02:01.895Z,21.67
2023-02-20T03:02:59.982Z,21.00
2023-02-20T03:03:41.085Z,21.00
2023-02-20T03:04:15.386Z,21.00
2023-02-20T03:04:52.627Z,20.00
2023-02-20T03:05:40.400Z,20.00
2023-02-20T03:06:29.300Z,19.00
2023-02-20T03:07:11.422Z,19.00
2023-02-20T03:07:48.272Z,19.00
2023-02-20T03:08:41.387Z,19.00
2023-02-20T03:09:25.772Z,18.33
2023-02-20T03:10:20.850Z,18.00
2023-02-20T03:10:54.432Z,18.00
2023-02-20T03:11:31.619Z,18.00
2023-02-20T03:12:06.732Z,18.00
2023-02-20T03:12:45.723Z,18.00
2023-02-20T03:13:18.755Z,18.00
2023-02-20T03:14:16.065Z,18.00
2023-02-20T03:15:24.131Z,18.00
2023-02-20T03:15:58.435Z,18.00
2023-02-20T03:16:54.701Z,18.00
2023-02-20T03:17:36.798Z,18.00
2023-02-20T03:18:11.339Z,18.67
2023-02-20T03:18:48.001Z,19.00
2023-02-20T03:19:33.298Z,19.00
2023-02-20T03:20:16.992Z,19.33
2023-02-20T03:20:55.568Z,20.00
2023-02-20T03:21:32.376Z,20.00
2023-02-20T03:22:13.257Z,20.00
2023-02-20T03:22:52.973Z,20.00
2023-02-20T03:23:34.961Z,20.00
2023-02-20T03:24:08.730Z,20.00
2023-02-20T03:24:56.927Z,20.00
2023-02-20T03:25:36.695Z,20.00
2023-02-20T03:26:18.848Z,20.00
2023-02-20T03:26:55.753Z,20.00
2023-02-20T03:27:45.195Z,20.00
2023-02-20T03:28:27.078Z,20.00
2023-02-20T03:29:06.495Z,20.00
2023-02-20T03:29:39.668Z,19.33
2023-02-20T03:30:37.430Z,19.00
2023-02-20T03:31:16.800Z,18.67
2023-02-20T03:32:16.240Z,18.00
2023-02-20T03:33:13.338Z,18.00
2023-02-20T03:34:19.998Z,18.00
2023-02-20T03:35:13.676Z,17.33
2023-02-20T03:36:06.627Z,17.00
2023-02-20T03:37:11.417Z,17.00
2023-02-20T03:38:04.862Z,17.00
2023-02-20T03:39:00.211Z,17.00
2023-02-20T03:40:01.192Z,16.00
2023-02-20T03:40:52.394Z,15.67
2023-02-20T03:41:46.202Z,15.00
2023-02-20T03:42:40.909Z,14.00
2023-02-20T03:43:24.899Z,14.00
2023-02-20T03:43:59.229Z,14.00
2023-02-20T03:44:33.836Z,14.00
2023-02-20T03:45:08.581Z,13.67
2023-02-20T03:45:43.599Z,13.00
2023-02-20T03:46:23.073Z,13.00
2023-02-20T03:46:59.994Z,13.00
2023-02-20T03:47:36.551Z,13.00
2023-02-20T03:48:16.003Z,13.00
2023-02-20T03:48:55.311Z,13.00
2023-02-20T03:49:35.542Z,13.00
2023-02-20T03:50:11.145Z,13.00
2023-02-20T03:51:02.038Z,13.67
2023-02-20T03:51:52.929Z,14.00
2023-02-20T03:52:24.800Z,14.00
2023-02-20T03:52:56.683Z,14.67
2023-02-20T03:53:29.219Z,15.00
2023-02-20T03:54:01.609Z,15.00
2023-02-20T03:54:35.711Z,16.00
2023-02-20T03:55:09.518Z,17.00
2023-02-20T03:55:41.692Z,18.33
2023-02-20T03:56:23.197Z,19.33
2023-02-20T03:57:04.715Z,20.00
2023-02-20T03:57:47.992Z,20.00
2023-02-20T03:58:24.691Z,20.00
2023-02-20T03:59:21.986Z,19.33
2023-02-20T04:00:09.615Z,19.00
2023-02-20T04:00:48.154Z,19.00
2023-02-20T04:01:23.540Z,19.00
2023-02-20T04:01:59.999Z,19.00
2023-02-20T04:02:37.430Z,18.33
2023-02-20T04:03:17.970Z,18.00
2023-02-20T04:03:54.098Z,18.00
2023-02-20T04:04:35.664Z,18.00
2023-02-20T04:05:13.705Z,18.00
2023-02-20T04:05:50.597Z,18.00
2023-02-20T04:06:28.517Z,18.00
2023-02-20T04:07:06.122Z,18.00
2023-02-20T04:07:47.459Z,18.00
2023-02-20T04:08:36.100Z,18.00
2023-02-20T04:09:14.625Z,18.33
2023-02-20T04:09:46.905Z,19.00
2023-02-20T04:10:25.824Z,19.00
2023-02-20T04:11:03.355Z,19.00
2023-02-20T04:11:42.178Z,19.00
2023-02-20T04:12:24.649Z,19.00
2023-02-20T04:12:58.862Z,18.00
2023-02-20T04:13:33.941Z,18.00
2023-02-20T04:14:06.787Z,18.33
2023-02-20T04:14:40.227Z,22.00
2023-02-20T04:15:14.356Z,37.67
2023-02-20T04:15:47.320Z,47.67
2023-02-20T04:16:21.680Z,45.00
2023-02-20T04:16:58.847Z,42.00
2023-02-20T04:17:36.066Z,40.00
2023-02-20T04:18:13.089Z,45.00
2023-02-20T04:18:45.735Z,50.00
2023-02-20T04:19:18.560Z,55.00
2023-02-20T04:19:51.134Z,63.67
2023-02-20T04:20:23.387Z,75.00
2023-02-20T04:20:57.806Z,90.33
2023-02-20T04:21:42.340Z,91.00
2023-02-20T04:22:22.997Z,63.00
2023-02-20T04:23:02.011Z,57.00
2023-02-20T04:23:41.027Z,51.67
2023-02-20T04:24:29.891Z,44.00
2023-02-20T04:25:12.470Z,36.67
2023-02-20T04:25:52.830Z,33.67
2023-02-20T04:26:24.728Z,32.00
2023-02-20T04:26:57.219Z,33.00
2023-02-20T04:27:29.684Z,33.33
2023-02-20T04:28:03.508Z,34.67
2023-02-20T04:28:35.530Z,37.00
2023-02-20T04:29:07.535Z,39.67
2023-02-20T04:29:39.410Z,40.00
2023-02-20T04:30:12.312Z,40.00
2023-02-20T04:30:44.242Z,39.00
2023-02-20T04:31:17.967Z,38.00
2023-02-20T04:31:49.892Z,37.00
2023-02-20T04:32:21.814Z,35.33
2023-02-20T04:32:53.769Z,33.00
2023-02-20T04:33:25.696Z,31.67
2023-02-20T04:33:57.885Z,30.67
2023-02-20T04:34:29.716Z,29.33
2023-02-20T04:35:01.492Z,28.33
2023-02-20T04:35:33.247Z,27.00
2023-02-20T04:36:05.489Z,27.00
2023-02-20T04:36:37.410Z,27.67
2023-02-20T04:37:10.940Z,28.00
2023-02-20T04:37:42.755Z,28.00
2023-02-20T04:38:14.515Z,28.67
2023-02-20T04:38:46.352Z,29.00
2023-02-20T04:39:18.197Z,30.00
2023-02-20T04:39:50.156Z,30.33
2023-02-20T04:40:23.893Z,31.33
2023-02-20T04:40:56.061Z,33.00
2023-02-20T04:41:27.849Z,35.00
2023-02-20T04:41:59.638Z,38.00
2023-02-20T04:42:31.439Z,46.00
2023-02-20T04:43:04.025Z,48.00
2023-02-20T04:43:36.072Z,46.67
2023-02-20T04:44:26.421Z,46.00
2023-02-20T04:44:58.125Z,44.00
2023-02-20T04:45:30.030Z,39.00
2023-02-20T04:46:01.806Z,32.67
2023-02-20T04:46:33.607Z,26.67
2023-02-20T04:47:08.181Z,23.33
2023-02-20T04:47:39.976Z,23.00
2023-02-20T04:48:11.766Z,23.00
2023-02-20T04:48:43.561Z,23.67
2023-02-20T04:49:15.433Z,24.67
2023-02-20T04:49:47.251Z,25.67
2023-02-20T04:50:32.128Z,27.00
2023-02-20T04:51:04.217Z,29.33
2023-02-20T04:51:35.945Z,31.33
2023-02-20T04:52:07.704Z,34.67
2023-02-20T04:52:41.777Z,37.00
2023-02-20T04:53:13.587Z,37.00
2023-02-20T04:53:45.317Z,36.00
2023-02-20T04:54:17.094Z,35.00
2023-02-20T04:54:49.613Z,34.00
2023-02-20T04:55:21.551Z,33.00
2023-02-20T04:55:53.543Z,33.00
2023-02-20T04:56:25.353Z,32.00
2023-02-20T04:56:57.289Z,32.00
2023-02-20T04:57:29.089Z,32.00
2023-02-20T04:58:00.988Z,31.00
2023-02-20T04:58:36.863Z,31.00
2023-02-20T04:59:08.660Z,30.67
2023-02-20T04:59:40.699Z,29.67
2023-02-20T05:00:13.838Z,29.00
2023-02-20T05:00:45.714Z,28.33
2023-02-20T05:01:17.956Z,28.00
2023-02-20T05:01:52.120Z,28.00
2023-02-20T05:02:25.556Z,28.00
2023-02-20T05:02:58.038Z,28.00
2023-02-20T05:03:29.814Z,28.00
2023-02-20T05:04:01.596Z,28.33
2023-02-20T05:04:34.859Z,29.00
2023-02-20T05:05:15.091Z,29.00
2023-02-20T05:05:46.931Z,29.00
2023-02-20T05:06:18.697Z,29.00
2023-02-20T05:06:53.204Z,29.00
2023-02-20T05:07:24.926Z,29.00
2023-02-20T05:08:06.468Z,29.00
2023-02-20T05:08:38.231Z,30.33
2023-02-20T05:09:11.041Z,42.00
2023-02-20T05:09:44.554Z,55.67
2023-02-20T05:10:19.705Z,62.33
2023-02-20T05:10:51.448Z,65.00
2023-02-20T05:11:23.229Z,64.67
2023-02-20T05:11:55.309Z,67.67
2023-02-20T05:12:27.027Z,62.67
2023-02-20T05:12:59.801Z,57.33
2023-02-20T05:13:31.728Z,54.67
2023-02-20T05:14:03.512Z,49.67
2023-02-20T05:14:35.327Z,40.33
2023-02-20T05:15:07.585Z,33.33
2023-02-20T05:15:39.426Z,32.67
2023-02-20T05:16:11.635Z,43.33
2023-02-20T05:16:45.586Z,72.00
2023-02-20T05:17:17.650Z,74.67
2023-02-20T05:17:49.814Z,73.00
2023-02-20T05:18:29.397Z,68.67
2023-02-20T05:19:01.907Z,63.33
2023-02-20T05:19:33.694Z,70.67
2023-02-20T05:20:06.322Z,97.33
2023-02-20T05:20:56.868Z,110.00
2023-02-20T05:21:47.228Z,95.67
2023-02-20T05:22:19.056Z,85.33
2023-02-20T05:22:50.809Z,92.00
2023-02-20T05:23:22.637Z,117.67
2023-02-20T05:23:54.411Z,135.67
2023-02-20T05:24:26.358Z,268.67
2023-02-20T05:24:58.154Z,316.00
2023-02-20T05:25:29.845Z,256.00
2023-02-20T05:26:01.627Z,209.33
2023-02-20T05:26:33.610Z,184.33
2023-02-20T05:27:05.386Z,168.33
2023-02-20T05:27:37.170Z,153.00
2023-02-20T05:28:08.904Z,142.67
2023-02-20T05:28:40.665Z,133.00
2023-02-20T05:29:13.800Z,106.00
2023-02-20T05:29:59.118Z,91.33
2023-02-20T05:30:31.024Z,90.33
2023-02-20T05:31:02.934Z,86.00
2023-02-20T05:31:34.790Z,76.67
2023-02-20T05:32:06.590Z,71.67
2023-02-20T05:32:38.425Z,68.00
2023-02-20T05:33:10.206Z,74.67
2023-02-20T05:33:42.226Z,88.00
2023-02-20T05:34:14.017Z,91.67
2023-02-20T05:34:45.879Z,93.33
2023-02-20T05:35:17.626Z,94.00
2023-02-20T05:35:49.363Z,94.00
2023-02-20T05:36:21.216Z,95.00
2023-02-20T05:36:54.316Z,93.00
2023-02-20T05:37:27.876Z,89.00
2023-02-20T05:37:59.841Z,75.33
2023-02-20T05:38:31.691Z,66.33
2023-02-20T05:39:04.860Z,60.67
2023-02-20T05:39:36.885Z,67.33
2023-02-20T05:40:09.138Z,77.33
2023-02-20T05:40:41.014Z,84.33
2023-02-20T05:41:12.751Z,132.67
2023-02-20T05:41:45.221Z,172.00
2023-02-20T05:42:17.899Z,175.33
2023-02-20T05:42:49.730Z,139.00
2023-02-20T05:43:21.540Z,121.00
2023-02-20T05:43:57.531Z,92.33
2023-02-20T05:44:29.370Z,72.00
2023-02-20T05:45:02.295Z,71.67
2023-02-20T05:45:34.029Z,84.67
2023-02-20T05:46:05.990Z,91.00
2023-02-20T05:46:42.636Z,91.33
2023-02-20T05:47:14.512Z,76.67
2023-02-20T05:47:46.283Z,63.67
2023-02-20T05:48:18.078Z,53.67
2023-02-20T05:48:53.054Z,49.00
2023-02-20T05:49:25.525Z,47.67
2023-02-20T05:49:57.273Z,48.00
2023-02-20T05:50:29.159Z,51.00
2023-02-20T05:51:00.977Z,63.33
2023-02-20T05:51:34.230Z,70.00
2023-02-20T05:52:11.936Z,93.33
2023-02-20T05:52:44.932Z,98.33
2023-02-20T05:53:17.004Z,95.67
2023-02-20T05:53:48.861Z,92.00
2023-02-20T05:54:20.953Z,82.33
2023-02-20T05:54:52.853Z,65.67
2023-02-20T05:55:24.552Z,55.33
2023-02-20T05:55:57.730Z,51.00
2023-02-20T05:56:30.321Z,48.00
2023-02-20T05:57:02.297Z,47.00
2023-02-20T05:57:34.203Z,45.67
2023-02-20T05:58:06.072Z,41.00
2023-02-20T05:58:37.896Z,39.00
2023-02-20T05:59:10.039Z,39.00
2023-02-20T05:59:41.871Z,38.67
2023-02-20T06:00:13.922Z,36.00
2023-02-20T06:00:45.720Z,35.33
2023-02-20T06:01:18.372Z,39.00
2023-02-20T06:01:55.498Z,42.00
2023-02-20T06:02:27.336Z,40.00
2023-02-20T06:02:59.332Z,39.33
2023-02-20T06:03:31.048Z,40.67
2023-02-20T06:04:03.472Z,41.67
2023-02-20T06:04:35.525Z,42.67
2023-02-20T06:05:07.953Z,43.33
2023-02-20T06:05:39.845Z,44.33
2023-02-20T06:06:12.213Z,45.67
2023-02-20T06:06:45.120Z,53.67
2023-02-20T06:07:16.875Z,74.33
2023-02-20T06:07:48.619Z,82.67
2023-02-20T06:08:20.323Z,79.67
2023-02-20T06:08:52.283Z,74.67
2023-02-20T06:09:24.098Z,76.67
2023-02-20T06:09:58.091Z,90.67
2023-02-20T06:10:30.585Z,107.67
2023-02-20T06:11:02.322Z,113.00
2023-02-20T06:11:34.988Z,120.33
2023-02-20T06:12:07.264Z,127.00
2023-02-20T06:12:39.109Z,134.33
2023-02-20T06:13:10.880Z,140.67
2023-02-20T06:13:46.450Z,129.33
2023-02-20T06:14:19.689Z,107.33
2023-02-20T06:14:51.570Z,100.00
2023-02-20T06:15:23.482Z,97.00
2023-02-20T06:15:55.240Z,96.33
2023-02-20T06:16:28.916Z,95.00
2023-02-20T06:17:00.800Z,95.00
2023-02-20T06:17:33.176Z,95.00
2023-02-20T06:18:04.990Z,93.67
2023-02-20T06:18:41.301Z,98.33
2023-02-20T06:19:22.525Z,126.00
2023-02-20T06:19:54.308Z,130.33
2023-02-20T06:20:26.503Z,126.00
2023-02-20T06:20:58.410Z,129.00
2023-02-20T06:21:30.652Z,143.67
2023-02-20T06:22:02.637Z,166.00
2023-02-20T06:22:34.447Z,177.67
2023-02-20T06:23:06.250Z,167.00
2023-02-20T06:23:38.929Z,142.67
2023-02-20T06:24:10.726Z,129.00
2023-02-20T06:24:47.264Z,113.33
2023-02-20T06:25:19.526Z,95.67
2023-02-20T06:25:51.396Z,89.67
2023-02-20T06:26:27.394Z,90.67
2023-02-20T06:27:01.417Z,93.00
2023-02-20T06:27:33.197Z,126.33
2023-02-20T06:28:05.396Z,208.67
2023-02-20T06:28:38.164Z,195.67
2023-02-20T06:29:10.495Z,171.33
2023-02-20T06:29:42.311Z,142.67
2023-02-20T06:30:14.411Z,139.33
2023-02-20T06:30:46.177Z,138.33
2023-02-20T06:31:23.410Z,137.67
2023-02-20T06:31:58.924Z,136.67
2023-02-20T06:32:30.760Z,136.00
2023-02-20T06:33:02.576Z,154.00
2023-02-20T06:33:34.588Z,220.00
2023-02-20T06:34:08.264Z,267.33
2023-02-20T06:34:40.092Z,275.00
2023-02-20T06:35:11.945Z,248.67
2023-02-20T06:35:43.717Z,189.00
2023-02-20T06:36:41.704Z,169.33
2023-02-20T06:37:13.704Z,163.33
2023-02-20T06:37:45.460Z,189.33
2023-02-20T06:38:17.285Z,191.33
2023-02-20T06:38:49.014Z,177.33
2023-02-20T06:39:20.724Z,166.33
2023-02-20T06:39:52.520Z,134.00
2023-02-20T06:40:24.402Z,131.67
2023-02-20T06:40:56.166Z,136.00
2023-02-20T06:41:27.977Z,142.33
2023-02-20T06:41:59.712Z,143.33
2023-02-20T06:42:31.480Z,142.33
2023-02-20T06:43:03.197Z,141.67
2023-02-20T06:43:34.981Z,137.00
2023-02-20T06:44:06.703Z,137.67
2023-02-20T06:44:38.449Z,140.67
2023-02-20T06:45:14.308Z,143.00
2023-02-20T06:45:47.285Z,146.33
2023-02-20T06:46:19.169Z,152.67
2023-02-20T06:46:51.017Z,178.67
2023-02-20T06:47:22.793Z,211.67
2023-02-20T06:47:54.845Z,241.33
2023-02-20T06:48:26.549Z,259.33
2023-02-20T06:48:59.202Z,276.00
2023-02-20T06:49:30.899Z,293.00
2023-02-20T06:50:02.976Z,309.67
2023-02-20T06:50:34.785Z,333.33
2023-02-20T06:51:06.543Z,344.00
2023-02-20T06:51:40.363Z,355.33
2023-02-20T06:52:12.125Z,359.67
2023-02-20T06:52:43.872Z,363.00
2023-02-20T06:53:15.577Z,366.00
2023-02-20T06:53:47.718Z,376.00
2023-02-20T06:54:21.996Z,382.33
2023-02-20T06:54:54.341Z,384.67
2023-02-20T06:55:27.032Z,389.67
2023-02-20T06:55:58.776Z,398.00
2023-02-20T06:56:33.097Z,409.00
2023-02-20T06:57:04.908Z,413.00
2023-02-20T06:57:36.724Z,408.67
2023-02-20T06:58:09.658Z,406.67
2023-02-20T06:58:42.863Z,415.33
2023-02-20T06:59:15.178Z,419.33
2023-02-20T06:59:49.692Z,414.67
2023-02-20T07:00:21.728Z,414.00
2023-02-20T07:00:53.697Z,419.33
2023-02-20T07:01:28.886Z,456.00
2023-02-20T07:02:00.685Z,463.67
2023-02-20T07:02:32.449Z,449.33
2023-02-20T07:03:04.377Z,439.00
2023-02-20T07:03:37.190Z,458.33
2023-02-20T07:04:21.675Z,455.00
2023-02-20T07:04:53.495Z,440.00
2023-02-20T07:05:25.323Z,434.33
2023-02-20T07:05:57.231Z,431.33
2023-02-20T07:06:29.011Z,430.33
2023-02-20T07:07:01.775Z,431.00
2023-02-20T07:07:33.608Z,433.00
2023-02-20T07:08:05.462Z,437.67
2023-02-20T07:08:37.668Z,439.00
2023-02-20T07:09:10.002Z,437.33
2023-02-20T07:09:44.274Z,435.00
2023-02-20T07:10:16.423Z,434.00
2023-02-20T07:10:48.140Z,434.67
2023-02-20T07:11:21.849Z,431.00
2023-02-20T07:11:54.686Z,428.67
2023-02-20T07:12:28.825Z,429.00
2023-02-20T07:13:00.585Z,430.00
2023-02-20T07:13:32.460Z,431.67
2023-02-20T07:14:04.185Z,430.67
2023-02-20T07:14:35.995Z,428.33
2023-02-20T07:15:08.733Z,427.33
2023-02-20T07:15:40.593Z,428.00
2023-02-20T07:16:14.257Z,427.00
2023-02-20T07:16:46.326Z,426.00
2023-02-20T07:17:18.155Z,426.00
2023-02-20T07:17:49.881Z,426.00
2023-02-20T07:18:24.588Z,425.00
2023-02-20T07:18:56.358Z,423.33
2023-02-20T07:19:28.216Z,422.00
2023-02-20T07:19:59.980Z,421.33
2023-02-20T07:20:31.749Z,421.00
2023-02-20T07:21:03.811Z,421.00
2023-02-20T07:21:35.597Z,421.00
2023-02-20T07:22:07.334Z,421.00
2023-02-20T07:22:39.115Z,421.00
2023-02-20T07:23:11.263Z,420.67
2023-02-20T07:23:45.010Z,420.00
2023-02-20T07:24:17.067Z,419.67
2023-02-20T07:24:53.238Z,417.00
2023-02-20T07:25:25.021Z,414.67
2023-02-20T07:25:56.905Z,414.00
2023-02-20T07:26:30.364Z,410.67
2023-02-20T07:27:02.847Z,402.67
2023-02-20T07:27:34.675Z,402.00
2023-02-20T07:28:08.439Z,410.00
2023-02-20T07:28:40.141Z,443.33
2023-02-20T07:29:13.729Z,442.33
2023-02-20T07:29:49.869Z,437.67
2023-02-20T07:30:23.585Z,425.00
2023-02-20T07:30:55.529Z,410.00
2023-02-20T07:31:28.292Z,402.00
2023-02-20T07:32:00.225Z,400.00
2023-02-20T07:32:32.116Z,399.00
2023-02-20T07:33:03.944Z,399.67
2023-02-20T07:33:35.785Z,401.00
2023-02-20T07:34:08.260Z,402.00