createdAt,value
2022-08-05T00:01:49.130Z,8.57
2022-08-05T00:04:18.341Z,9.18
2022-08-05T00:06:47.220Z,8.80
2022-08-05T00:09:15.802Z,10.32
2022-08-05T00:11:48.469Z,9.60
2022-08-05T00:14:17.398Z,8.45
2022-08-05T00:16:52.527Z,8.55
2022-08-05T00:19:22.602Z,9.13
2022-08-05T00:21:50.466Z,8.75
2022-08-05T00:24:24.191Z,8.82
2022-08-05T00:26:53.046Z,8.60
2022-08-05T00:29:25.528Z,8.75
2022-08-05T00:32:10.471Z,9.77
2022-08-05T00:35:04.654Z,8.85
2022-08-05T00:37:51.254Z,9.43
2022-08-05T00:40:28.168Z,9.40
2022-08-05T00:42:58.383Z,9.65
2022-08-05T00:45:38.905Z,9.50
2022-08-05T00:48:12.675Z,9.07
2022-08-05T00:50:42.074Z,8.98
2022-08-05T00:54:00.058Z,9.25
2022-08-05T00:55:58.567Z,9.93
2022-08-05T00:58:27.539Z,8.90
2022-08-05T01:00:54.649Z,9.00
2022-08-05T01:03:22.585Z,9.45
2022-08-05T01:05:51.123Z,9.57
2022-08-05T01:08:31.590Z,9.25
2022-08-05T01:11:22.560Z,10.23
2022-08-05T01:14:08.719Z,10.05
2022-08-05T01:16:40.668Z,8.88
2022-08-05T01:19:56.130Z,9.95
2022-08-05T01:22:28.166Z,8.77
2022-08-05T01:25:13.507Z,9.70
2022-08-05T01:28:13.254Z,9.68
2022-08-05T01:31:03.420Z,9.90
2022-08-05T01:33:36.065Z,10.15
2022-08-05T01:36:13.112Z,9.48
2022-08-05T01:38:48.589Z,9.38
2022-08-05T01:41:21.874Z,9.18
2022-08-05T01:43:50.927Z,8.80
2022-08-05T01:46:42.077Z,8.82
2022-08-05T01:49:22.632Z,9.05
2022-08-05T01:51:51.148Z,9.23
2022-08-05T01:54:23.654Z,9.80
2022-08-05T01:58:11.253Z,8.75
2022-08-05T01:59:47.169Z,8.95
2022-08-05T02:02:15.964Z,9.23
2022-08-05T02:04:46.228Z,8.57
2022-08-05T02:07:22.187Z,8.93
2022-08-05T02:09:50.947Z,9.55
2022-08-05T02:12:54.651Z,8.73
2022-08-05T02:15:36.713Z,9.45
2022-08-05T02:18:31.818Z,8.43
2022-08-05T02:21:19.519Z,9.23
2022-08-05T02:23:54.392Z,8.27
2022-08-05T02:26:26.473Z,9.13
2022-08-05T02:28:56.017Z,8.82
2022-08-05T02:31:28.335Z,8.40
2022-08-05T02:33:59.466Z,8.02
2022-08-05T02:36:31.179Z,8.65
2022-08-05T02:42:53.914Z,9.63
2022-08-05T02:45:23.830Z,8.82
2022-08-05T02:48:06.537Z,8.48
2022-08-05T02:50:43.994Z,8.73
2022-08-05T02:53:18.876Z,9.05
2022-08-05T02:55:53.896Z,9.65
2022-08-05T02:58:23.107Z,9.25
2022-08-05T03:00:56.550Z,9.07
2022-08-05T03:03:23.917Z,9.30
2022-08-05T03:06:54.111Z,8.90
2022-08-05T03:08:42.705Z,11.63
2022-08-05T03:11:55.217Z,9.85
2022-08-05T03:14:13.849Z,9.63
2022-08-05T03:16:41.805Z,11.15
2022-08-05T03:19:17.458Z,10.38
2022-08-05T03:21:55.561Z,10.80
2022-08-05T03:24:29.388Z,9.77
2022-08-05T03:26:58.233Z,10.85
2022-08-05T03:29:44.435Z,10.52
2022-08-05T03:32:14.425Z,10.15
2022-08-05T03:34:50.349Z,10.38
2022-08-05T03:37:18.745Z,10.85
2022-08-05T03:40:01.425Z,11.40
2022-08-05T03:42:32.834Z,10.27
2022-08-05T03:45:01.490Z,11.25
2022-08-05T03:47:30.453Z,10.57
2022-08-05T03:50:02.071Z,11.50
2022-08-05T03:52:38.733Z,10.95
2022-08-05T03:56:05.756Z,11.05
2022-08-05T03:58:22.786Z,11.40
2022-08-05T04:00:57.913Z,11.85
2022-08-05T04:03:29.237Z,11.57
2022-08-05T04:05:57.654Z,11.27
2022-08-05T04:08:35.310Z,12.40
2022-08-05T04:11:05.147Z,12.20
2022-08-05T04:13:51.180Z,11.38
2022-08-05T04:16:24.319Z,11.10
2022-08-05T04:18:54.406Z,11.88
2022-08-05T04:22:08.391Z,14.63
2022-08-05T04:24:18.932Z,11.35
2022-08-05T04:26:49.643Z,11.05
2022-08-05T04:29:17.093Z,12.63
2022-08-05T04:31:43.877Z,11.10
2022-08-05T04:34:31.997Z,12.70
2022-08-05T04:36:58.160Z,10.88
2022-08-05T04:39:25.107Z,11.80
2022-08-05T04:41:54.485Z,13.15
2022-08-05T04:44:29.210Z,12.30
2022-08-05T04:46:57.612Z,13.35
2022-08-05T04:49:38.781Z,12.07
2022-08-05T04:52:12.565Z,15.65
2022-08-05T04:54:39.419Z,13.50
2022-08-05T04:57:06.274Z,13.90
2022-08-05T04:59:38.484Z,14.00
2022-08-05T05:02:37.045Z,13.20
2022-08-05T05:05:01.908Z,14.57
2022-08-05T05:07:32.865Z,14.27
2022-08-05T05:10:06.313Z,13.88
2022-08-05T05:12:33.649Z,14.13
2022-08-05T05:15:04.465Z,16.02
2022-08-05T05:17:57.179Z,16.45
2022-08-05T05:20:28.400Z,16.25
2022-08-05T05:22:56.786Z,19.05
2022-08-05T05:25:32.987Z,16.23
2022-08-05T05:28:08.625Z,18.58
2022-08-05T05:30:36.829Z,18.80
2022-08-05T05:33:16.302Z,16.88
2022-08-05T05:35:47.912Z,18.63
2022-08-05T05:38:22.666Z,18.63
2022-08-05T05:40:55.235Z,16.67
2022-08-05T05:43:54.645Z,17.45
2022-08-05T05:46:17.384Z,18.60
2022-08-05T05:48:47.813Z,17.77
2022-08-05T05:51:49.984Z,18.17
2022-08-05T05:54:17.567Z,19.83
2022-08-05T05:56:47.310Z,19.55
2022-08-05T05:59:14.459Z,19.95
2022-08-05T06:01:57.331Z,21.45
2022-08-05T06:04:25.158Z,21.50
2022-08-05T06:06:52.089Z,19.77
2022-08-05T06:09:24.856Z,21.40
2022-08-05T06:11:59.259Z,22.00
2022-08-05T06:14:28.935Z,23.83
2022-08-05T06:16:56.866Z,22.60
2022-08-05T06:19:32.963Z,21.23
2022-08-05T06:22:07.664Z,21.10
2022-08-05T06:24:41.240Z,20.67
2022-08-05T06:28:09.020Z,24.27
2022-08-05T06:30:16.735Z,24.30
2022-08-05T06:32:47.281Z,25.52
2022-08-05T06:35:15.469Z,24.95
2022-08-05T06:38:08.364Z,25.85
2022-08-05T06:40:44.506Z,25.77
2022-08-05T06:43:57.441Z,26.05
2022-08-05T06:46:03.888Z,26.70
2022-08-05T06:48:53.402Z,23.95
2022-08-05T06:51:29.296Z,22.75
2022-08-05T06:53:59.135Z,22.40
2022-08-05T06:56:27.103Z,22.58
2022-08-05T06:58:57.395Z,22.55
2022-08-05T07:01:27.671Z,22.95
2022-08-05T07:04:02.264Z,26.00
2022-08-05T07:06:30.014Z,22.38
2022-08-05T07:08:59.212Z,22.52
2022-08-05T07:11:28.734Z,22.20
2022-08-05T07:14:20.518Z,21.98
2022-08-05T07:17:59.877Z,21.83
2022-08-05T07:20:16.825Z,22.25
2022-08-05T07:22:34.591Z,24.15
2022-08-05T07:25:22.718Z,21.90
2022-08-05T07:28:00.083Z,22.95
2022-08-05T07:30:38.857Z,21.77
2022-08-05T07:33:16.519Z,20.38
2022-08-05T07:36:04.263Z,19.50
2022-08-05T07:38:35.386Z,19.42
2022-08-05T07:42:09.498Z,19.10
2022-08-05T07:43:59.913Z,21.13
2022-08-05T07:46:28.563Z,21.67
2022-08-05T07:49:02.776Z,19.73
2022-08-05T07:51:48.546Z,17.45
2022-08-05T07:54:30.220Z,14.57
2022-08-05T07:57:13.243Z,15.77
2022-08-05T07:59:46.912Z,15.02
2022-08-05T08:02:17.869Z,15.35
2022-08-05T08:04:49.136Z,15.07
2022-08-05T08:07:22.755Z,15.55
2022-08-05T08:09:52.428Z,14.70
2022-08-05T08:15:14.147Z,13.13
2022-08-05T08:17:50.745Z,15.43
2022-08-05T08:21:00.144Z,13.00
2022-08-05T08:23:59.809Z,11.80
2022-08-05T08:25:59.035Z,13.73
2022-08-05T08:28:37.085Z,12.38
2022-08-05T08:31:17.490Z,12.38
2022-08-05T08:33:45.064Z,14.50
2022-08-05T08:36:38.218Z,15.73
2022-08-05T08:38:59.131Z,13.40
2022-08-05T08:41:50.815Z,13.15
2022-08-05T08:45:18.981Z,11.65
2022-08-05T08:47:47.033Z,11.60
2022-08-05T08:50:05.992Z,12.30
2022-08-05T08:52:56.845Z,10.68
2022-08-05T08:56:01.725Z,9.90
2022-08-05T08:58:12.835Z,10.40
2022-08-05T09:00:42.638Z,9.82
2022-08-05T09:03:12.009Z,10.63
2022-08-05T09:06:08.135Z,9.85
2022-08-05T09:08:30.474Z,10.48
2022-08-05T09:10:58.087Z,12.02
2022-08-05T09:13:25.344Z,9.85
2022-08-05T09:15:59.567Z,9.70
2022-08-05T09:18:26.495Z,10.00
2022-08-05T09:20:53.532Z,11.27
2022-08-05T09:23:21.706Z,12.60
2022-08-05T09:26:01.718Z,10.63
2022-08-05T09:28:33.634Z,11.35
2022-08-05T09:31:44.049Z,10.07
2022-08-05T09:34:10.327Z,8.52
2022-08-05T09:36:54.182Z,8.73
2022-08-05T09:39:27.703Z,9.27
2022-08-05T09:42:13.573Z,8.35
2022-08-05T09:44:56.709Z,9.10
2022-08-05T09:47:36.484Z,8.98
2022-08-05T09:50:18.263Z,8.77
2022-08-05T09:53:01.253Z,8.25
2022-08-05T09:55:58.616Z,9.07
2022-08-05T09:58:22.361Z,9.13
2022-08-05T10:01:00.121Z,8.40
2022-08-05T10:03:56.704Z,9.57
2022-08-05T10:06:19.295Z,9.07
2022-08-05T10:08:50.322Z,8.55
2022-08-05T10:11:20.965Z,8.25
2022-08-05T10:13:49.329Z,8.13
2022-08-05T10:16:37.753Z,9.77
2022-08-05T10:19:10.087Z,8.25
2022-08-05T10:21:40.799Z,8.20
2022-08-05T10:24:10.930Z,7.18
2022-08-05T10:26:51.935Z,8.65
2022-08-05T10:29:23.344Z,7.88
2022-08-05T10:32:55.162Z,7.70
2022-08-05T10:34:40.885Z,8.00
2022-08-05T10:37:08.247Z,9.85
2022-08-05T10:40:04.232Z,8.02
2022-08-05T10:42:33.574Z,9.63
2022-08-05T10:45:21.130Z,8.13
2022-08-05T10:48:29.397Z,8.25
2022-08-05T10:51:21.975Z,7.38
2022-08-05T10:53:58.242Z,10.85
2022-08-05T10:56:44.409Z,8.02
2022-08-05T11:00:04.249Z,7.63
2022-08-05T11:02:14.583Z,7.78
2022-08-05T11:04:58.757Z,6.70
2022-08-05T11:07:32.903Z,7.53
2022-08-05T11:10:27.616Z,7.70
2022-08-05T11:12:57.546Z,8.98
2022-08-05T11:15:59.074Z,6.05
2022-08-05T11:18:29.986Z,6.45
2022-08-05T11:20:59.701Z,6.20
2022-08-05T11:23:33.378Z,6.03
2022-08-05T11:26:17.227Z,6.78
2022-08-05T11:29:12.272Z,7.03
2022-08-05T11:31:57.714Z,6.32
2022-08-05T11:34:39.348Z,6.90
2022-08-05T11:38:30.298Z,6.20
2022-08-05T11:40:00.594Z,7.80
2022-08-05T11:42:37.851Z,7.18
2022-08-05T11:45:14.253Z,6.35
2022-08-05T11:47:54.568Z,5.57
2022-08-05T11:50:21.574Z,6.07
2022-08-05T11:52:50.281Z,6.50
2022-08-05T11:58:09.905Z,6.50
2022-08-05T12:00:37.783Z,5.90
2022-08-05T12:03:24.103Z,6.50
2022-08-05T12:06:06.074Z,7.05
2022-08-05T12:08:33.864Z,6.07
2022-08-05T12:11:03.430Z,5.80
2022-08-05T12:13:48.360Z,6.60
2022-08-05T12:16:19.518Z,7.30
2022-08-05T12:18:52.715Z,6.50
2022-08-05T12:21:21.334Z,6.45
2022-08-05T12:24:00.073Z,6.38
2022-08-05T12:26:33.797Z,6.18
2022-08-05T12:29:03.220Z,6.68
2022-08-05T12:31:46.235Z,6.78
2022-08-05T12:34:23.780Z,6.60
2022-08-05T12:36:53.429Z,6.32
2022-08-05T12:39:27.903Z,7.63
2022-08-05T12:41:59.767Z,6.97
2022-08-05T12:44:33.503Z,8.55
2022-08-05T12:47:02.225Z,8.18
2022-08-05T12:50:03.253Z,8.48
2022-08-05T12:52:39.014Z,8.13
2022-08-05T12:55:25.363Z,9.02
2022-08-05T12:58:50.348Z,7.55
2022-08-05T13:02:01.799Z,7.75
2022-08-05T13:03:41.713Z,7.72
2022-08-05T13:06:16.709Z,7.80
2022-08-05T13:08:51.536Z,7.38
2022-08-05T13:11:59.844Z,7.07
2022-08-05T13:17:08.225Z,7.95
2022-08-05T13:19:50.946Z,8.65
2022-08-05T13:22:29.160Z,9.27
2022-08-05T13:25:00.575Z,8.75
2022-08-05T13:27:41.587Z,8.57
2022-08-05T13:30:34.318Z,7.93
2022-08-05T13:33:01.373Z,8.40
2022-08-05T13:35:42.943Z,7.73
2022-08-05T13:38:20.462Z,7.35
2022-08-05T13:40:57.293Z,7.15
2022-08-05T13:43:24.130Z,7.68
2022-08-05T13:46:11.810Z,7.93
2022-08-05T13:48:58.803Z,7.82
2022-08-05T13:51:36.399Z,7.10
2022-08-05T13:54:12.473Z,6.85
2022-08-05T13:56:45.443Z,6.68
2022-08-05T13:59:21.015Z,6.80
2022-08-05T14:01:57.469Z,7.30
2022-08-05T14:04:50.085Z,7.97
2022-08-05T14:07:25.702Z,7.78
2022-08-05T14:10:18.490Z,7.20
2022-08-05T14:12:48.783Z,7.50
2022-08-05T14:16:08.020Z,7.10
2022-08-05T14:18:04.019Z,8.32
2022-08-05T14:20:32.094Z,7.15
2022-08-05T14:22:59.750Z,7.78
2022-08-05T14:25:28.239Z,7.57
2022-08-05T14:27:55.979Z,7.45
2022-08-05T14:30:22.926Z,6.85
2022-08-05T14:32:53.822Z,7.20
2022-08-05T14:35:22.796Z,7.53
2022-08-05T14:37:53.597Z,7.32
2022-08-05T14:40:24.326Z,8.40
2022-08-05T14:42:52.055Z,7.18
2022-08-05T14:45:18.985Z,6.57
2022-08-05T14:48:05.309Z,6.97
2022-08-05T14:50:33.434Z,6.97
2022-08-05T14:53:06.822Z,6.53
2022-08-05T14:55:39.978Z,6.30
2022-08-05T14:58:13.883Z,6.88
2022-08-05T15:00:58.448Z,7.32
2022-08-05T15:03:33.563Z,7.45
2022-08-05T15:06:13.634Z,7.00
2022-08-05T15:08:59.333Z,6.20
2022-08-05T15:11:52.283Z,7.05
2022-08-05T15:14:34.803Z,7.10
2022-08-05T15:17:09.789Z,6.93
2022-08-05T15:19:55.019Z,7.40
2022-08-05T15:22:22.229Z,5.90
2022-08-05T15:24:54.951Z,6.43
2022-08-05T15:27:21.836Z,6.13
2022-08-05T15:32:21.172Z,6.05
2022-08-05T15:34:54.343Z,5.95
2022-08-05T15:38:31.891Z,5.85
2022-08-05T15:41:01.276Z,6.65
2022-08-05T15:43:07.958Z,5.60
2022-08-05T15:45:45.779Z,5.85
2022-08-05T15:48:14.469Z,6.50
2022-08-05T15:50:43.776Z,6.00
2022-08-05T15:53:13.069Z,6.53
2022-08-05T15:56:02.635Z,6.05
2022-08-05T15:58:29.224Z,5.63
2022-08-05T16:01:11.956Z,5.50
2022-08-05T16:03:50.540Z,5.00
2022-08-05T16:06:20.418Z,5.55
2022-08-05T16:08:50.355Z,7.25
2022-08-05T16:11:18.525Z,5.15
2022-08-05T16:13:48.408Z,5.30
2022-08-05T16:16:15.903Z,5.45
2022-08-05T16:18:52.908Z,5.10
2022-08-05T16:21:20.710Z,6.18
2022-08-05T16:24:39.487Z,4.57
2022-08-05T16:26:57.393Z,5.55
2022-08-05T16:29:26.534Z,4.97
2022-08-05T16:31:56.839Z,4.70
2022-08-05T16:34:25.526Z,4.97
2022-08-05T16:36:53.889Z,5.22
2022-08-05T16:39:21.018Z,5.68
2022-08-05T16:42:14.781Z,6.22
2022-08-05T16:44:35.216Z,5.30
2022-08-05T16:47:04.601Z,5.18
2022-08-05T16:49:31.495Z,6.25
2022-08-05T16:51:58.279Z,6.05
2022-08-05T16:54:30.458Z,5.00
2022-08-05T16:56:59.948Z,5.25
2022-08-05T16:59:27.743Z,5.00
2022-08-05T17:01:57.760Z,5.45
2022-08-05T17:04:27.818Z,5.63
2022-08-05T17:07:00.485Z,5.43
2022-08-05T17:09:57.427Z,5.30
2022-08-05T17:12:18.288Z,5.40
2022-08-05T17:14:49.761Z,5.93
2022-08-05T17:17:16.690Z,9.27
2022-08-05T17:19:46.584Z,11.60
2022-08-05T17:22:24.659Z,18.20
2022-08-05T17:24:58.444Z,32.28
2022-08-05T17:27:27.528Z,17.35
2022-08-05T17:30:02.421Z,8.40
2022-08-05T17:32:30.260Z,8.18
2022-08-05T17:35:00.649Z,6.07
2022-08-05T17:37:39.900Z,6.72
2022-08-05T17:40:13.161Z,8.30
2022-08-05T17:42:41.789Z,7.20
2022-08-05T17:45:22.949Z,5.97
2022-08-05T17:47:55.066Z,6.38
2022-08-05T17:50:30.441Z,7.90
2022-08-05T17:52:59.774Z,7.30
2022-08-05T17:55:34.073Z,8.20
2022-08-05T17:58:02.220Z,7.07
2022-08-05T18:00:29.795Z,6.60
2022-08-05T18:02:57.292Z,6.55
2022-08-05T18:05:28.101Z,6.90
2022-08-05T18:07:56.777Z,6.88
2022-08-05T18:10:23.942Z,7.32
2022-08-05T18:12:51.402Z,7.43
2022-08-05T18:15:18.370Z,7.72
2022-08-05T18:17:58.684Z,8.88
2022-08-05T18:20:31.667Z,7.90
2022-08-05T18:23:11.282Z,7.85
2022-08-05T18:25:45.597Z,7.95
2022-08-05T18:28:16.273Z,7.50
2022-08-05T18:30:51.511Z,8.07
2022-08-05T18:33:22.959Z,7.97
2022-08-05T18:36:03.927Z,7.13
2022-08-05T18:38:36.349Z,6.93
2022-08-05T18:41:55.540Z,7.20
2022-08-05T18:43:52.285Z,7.28
2022-08-05T18:46:20.210Z,7.63
2022-08-05T18:48:51.965Z,8.80
2022-08-05T18:52:05.934Z,8.63
2022-08-05T18:54:27.631Z,8.52
2022-08-05T18:56:57.917Z,7.38
2022-08-05T18:59:43.238Z,7.97
2022-08-05T19:02:28.323Z,7.40
2022-08-05T19:05:02.477Z,8.13
2022-08-05T19:07:48.067Z,8.32
2022-08-05T19:10:26.687Z,8.10
2022-08-05T19:12:56.647Z,8.73
2022-08-05T19:15:59.791Z,7.45
2022-08-05T19:18:13.686Z,7.50
2022-08-05T19:20:52.362Z,8.30
2022-08-05T19:23:22.533Z,7.38
2022-08-05T19:26:08.518Z,8.75
2022-08-05T19:28:41.826Z,8.35
2022-08-05T19:31:13.368Z,9.95
2022-08-05T19:33:48.359Z,8.88
2022-08-05T19:36:23.543Z,8.20
2022-08-05T19:38:50.369Z,8.00
2022-08-05T19:41:17.219Z,7.93
2022-08-05T19:44:05.912Z,9.68
2022-08-05T19:46:37.789Z,9.00
2022-08-05T19:49:07.825Z,8.30
2022-08-05T19:52:08.589Z,8.63
2022-08-05T19:54:31.155Z,7.93
2022-08-05T19:57:06.495Z,8.38
2022-08-05T20:00:01.761Z,8.10
2022-08-05T20:02:30.268Z,7.47
2022-08-05T20:04:59.743Z,8.23
2022-08-05T20:07:46.887Z,8.05
2022-08-05T20:10:15.375Z,7.65
2022-08-05T20:12:46.083Z,8.23
2022-08-05T20:15:23.048Z,7.90
2022-08-05T20:18:09.597Z,8.30
2022-08-05T20:20:38.644Z,8.20
2022-08-05T20:23:05.695Z,8.05
2022-08-05T20:25:40.172Z,8.07
2022-08-05T20:28:13.695Z,7.40
2022-08-05T20:30:41.377Z,8.02
2022-08-05T20:33:08.716Z,7.68
2022-08-05T20:35:40.432Z,7.70
2022-08-05T20:38:20.163Z,8.23
2022-08-05T20:40:55.370Z,8.77
2022-08-05T20:43:57.555Z,8.20
2022-08-05T20:46:12.458Z,8.10
2022-08-05T20:48:45.500Z,7.80
2022-08-05T20:51:17.923Z,7.53
2022-08-05T20:53:56.353Z,7.45
2022-08-05T20:56:28.987Z,7.70
2022-08-05T20:58:59.977Z,8.63
2022-08-05T21:01:38.949Z,7.80
2022-08-05T21:04:10.459Z,7.88
2022-08-05T21:06:45.514Z,8.30
2022-08-05T21:09:14.277Z,8.63
2022-08-05T21:12:07.087Z,7.47
2022-08-05T21:14:35.224Z,8.27
2022-08-05T21:17:05.143Z,7.43
2022-08-05T21:19:47.231Z,7.90
2022-08-05T21:22:17.804Z,7.85
2022-08-05T21:24:48.928Z,7.63
2022-08-05T21:27:20.434Z,7.57
2022-08-05T21:29:48.374Z,7.70
2022-08-05T21:32:19.805Z,7.78
2022-08-05T21:35:08.228Z,8.00
2022-08-05T21:37:35.087Z,8.30
2022-08-05T21:40:13.053Z,7.70
2022-08-05T21:42:45.062Z,7.63
2022-08-05T21:45:25.166Z,7.97
2022-08-05T21:48:02.120Z,8.52
2022-08-05T21:50:33.498Z,8.80
2022-08-05T21:53:04.533Z,8.48
2022-08-05T21:56:04.765Z,7.70
2022-08-05T21:58:30.853Z,8.20
2022-08-05T22:00:59.943Z,7.85
2022-08-05T22:03:52.836Z,8.02
2022-08-05T22:06:15.795Z,7.95
2022-08-05T22:08:42.955Z,8.10
2022-08-05T22:11:15.491Z,8.60
2022-08-05T22:14:31.257Z,8.82
2022-08-05T22:16:41.680Z,8.05
2022-08-05T22:20:01.791Z,8.20
2022-08-05T22:22:03.374Z,8.63
2022-08-05T22:24:52.087Z,8.02
2022-08-05T22:28:08.572Z,8.35
2022-08-05T22:30:25.203Z,8.18
2022-08-05T22:33:01.802Z,9.30
2022-08-05T22:35:31.052Z,8.52
2022-08-05T22:38:15.091Z,9.13
2022-08-05T22:40:42.145Z,8.90
2022-08-05T22:43:36.823Z,9.05
2022-08-05T22:46:12.265Z,9.00
2022-08-05T22:48:41.671Z,8.90
2022-08-05T22:51:08.824Z,8.65
2022-08-05T22:53:49.821Z,8.35
2022-08-05T22:56:17.818Z,8.70
2022-08-05T22:58:58.451Z,9.68
2022-08-05T23:02:05.125Z,9.75
2022-08-05T23:04:13.947Z,9.63
2022-08-05T23:06:41.522Z,9.60
2022-08-05T23:09:26.805Z,8.90
2022-08-05T23:11:56.239Z,9.02
2022-08-05T23:14:31.989Z,9.18
2022-08-05T23:17:24.424Z,9.68
2022-08-05T23:20:02.244Z,9.70
2022-08-05T23:22:30.809Z,9.32
2022-08-05T23:24:57.940Z,9.68
2022-08-05T23:27:28.793Z,9.70
2022-08-05T23:30:00.819Z,9.77
2022-08-05T23:32:27.975Z,10.15
2022-08-05T23:34:55.860Z,9.50
2022-08-05T23:37:22.937Z,9.48
2022-08-05T23:39:54.850Z,9.30
2022-08-05T23:42:23.510Z,9.40
2022-08-05T23:44:57.281Z,9.63
2022-08-05T23:47:25.101Z,10.10
2022-08-05T23:49:52.360Z,10.05
2022-08-05T23:52:26.579Z,10.10
2022-08-05T23:54:55.734Z,10.10
2022-08-05T23:57:23.047Z,10.20
