createdAt,value
2022-10-22T00:02:27.582Z,2.45
2022-10-22T00:04:56.962Z,2.47
2022-10-22T00:07:23.846Z,2.43
2022-10-22T00:09:50.195Z,2.10
2022-10-22T00:12:16.986Z,2.28
2022-10-22T00:14:43.925Z,2.70
2022-10-22T00:17:11.683Z,3.30
2022-10-22T00:19:38.989Z,2.73
2022-10-22T00:22:05.815Z,3.10
2022-10-22T00:24:33.854Z,3.20
2022-10-22T00:27:00.577Z,2.60
2022-10-22T00:29:27.087Z,2.42
2022-10-22T00:31:53.479Z,2.60
2022-10-22T00:34:22.182Z,3.28
2022-10-22T00:36:49.359Z,2.30
2022-10-22T00:39:17.259Z,2.13
2022-10-22T00:41:45.155Z,3.00
2022-10-22T00:44:49.509Z,2.73
2022-10-22T00:47:17.821Z,2.78
2022-10-22T00:49:46.646Z,3.28
2022-10-22T00:52:14.085Z,2.78
2022-10-22T00:54:42.149Z,2.83
2022-10-22T00:57:09.267Z,3.23
2022-10-22T00:59:37.206Z,2.97
2022-10-22T01:02:03.931Z,2.92
2022-10-22T01:04:30.303Z,2.75
2022-10-22T01:06:56.765Z,2.97
2022-10-22T01:09:33.701Z,2.40
2022-10-22T01:12:18.294Z,2.58
2022-10-22T01:14:56.444Z,2.55
2022-10-22T01:18:10.492Z,3.13
2022-10-22T01:21:09.625Z,2.70
2022-10-22T01:23:58.517Z,2.30
2022-10-22T01:26:43.590Z,2.40
2022-10-22T01:29:22.124Z,2.53
2022-10-22T01:31:55.035Z,2.42
2022-10-22T01:34:24.262Z,3.03
2022-10-22T01:36:52.861Z,3.00
2022-10-22T01:39:20.372Z,2.45
2022-10-22T01:41:46.956Z,2.42
2022-10-22T01:47:44.517Z,2.70
2022-10-22T01:50:29.682Z,2.27
2022-10-22T01:53:25.177Z,2.00
2022-10-22T01:56:19.599Z,2.42
2022-10-22T01:59:26.934Z,2.20
2022-10-22T02:02:18.082Z,2.67
2022-10-22T02:04:50.605Z,2.40
2022-10-22T02:07:22.791Z,2.22
2022-10-22T02:09:52.460Z,2.50
2022-10-22T02:12:21.389Z,2.45
2022-10-22T02:14:49.265Z,2.10
2022-10-22T02:17:19.889Z,2.67
2022-10-22T02:20:00.762Z,1.95
2022-10-22T02:22:27.976Z,2.08
2022-10-22T02:24:54.613Z,2.42
2022-10-22T02:27:43.518Z,2.22
2022-10-22T02:30:18.826Z,2.67
2022-10-22T02:33:00.114Z,2.05
2022-10-22T02:35:28.582Z,2.10
2022-10-22T02:37:57.907Z,2.58
2022-10-22T02:40:25.334Z,2.50
2022-10-22T02:42:53.010Z,3.00
2022-10-22T02:45:20.107Z,2.58
2022-10-22T02:47:47.111Z,2.50
2022-10-22T02:50:13.785Z,2.50
2022-10-22T02:52:40.382Z,2.85
2022-10-22T02:55:07.763Z,2.23
2022-10-22T02:57:34.369Z,2.22
2022-10-22T03:00:00.725Z,2.13
2022-10-22T03:02:27.052Z,2.40
2022-10-22T03:04:53.390Z,2.20
2022-10-22T03:07:19.752Z,2.40
2022-10-22T03:09:46.522Z,2.50
2022-10-22T03:12:12.883Z,2.60
2022-10-22T03:14:39.217Z,2.30
2022-10-22T03:17:05.680Z,2.40
2022-10-22T03:19:32.204Z,2.50
2022-10-22T03:22:05.412Z,2.40
2022-10-22T03:24:38.338Z,2.08
2022-10-22T03:27:04.667Z,2.63
2022-10-22T03:29:34.439Z,2.42
2022-10-22T03:32:00.816Z,2.50
2022-10-22T03:34:27.228Z,2.35
2022-10-22T03:36:54.857Z,2.10
2022-10-22T03:39:21.986Z,2.65
2022-10-22T03:41:50.140Z,2.30
2022-10-22T03:44:18.119Z,2.27
2022-10-22T03:46:44.688Z,2.47
2022-10-22T03:49:11.079Z,2.60
2022-10-22T03:51:37.450Z,2.30
2022-10-22T03:54:04.124Z,1.98
2022-10-22T03:56:30.821Z,1.97
2022-10-22T03:58:59.052Z,2.28
2022-10-22T04:01:26.414Z,2.67
2022-10-22T04:03:53.551Z,2.08
2022-10-22T04:06:19.942Z,2.38
2022-10-22T04:08:46.543Z,1.93
2022-10-22T04:11:13.959Z,2.03
2022-10-22T04:13:40.316Z,2.17
2022-10-22T04:16:13.873Z,2.38
2022-10-22T04:18:40.935Z,2.40
2022-10-22T04:21:09.793Z,2.27
2022-10-22T04:23:36.733Z,2.60
2022-10-22T04:26:08.008Z,2.20
2022-10-22T04:28:35.376Z,3.00
2022-10-22T04:31:10.860Z,2.30
2022-10-22T04:33:37.608Z,1.97
2022-10-22T04:36:09.648Z,2.55
2022-10-22T04:38:36.036Z,2.42
2022-10-22T04:41:17.928Z,2.78
2022-10-22T04:43:44.611Z,2.55
2022-10-22T04:46:12.899Z,2.87
2022-10-22T04:48:41.396Z,2.47
2022-10-22T04:51:10.227Z,2.40
2022-10-22T04:53:36.851Z,2.60
2022-10-22T04:56:11.762Z,2.55
2022-10-22T04:58:38.477Z,2.27
2022-10-22T05:01:17.504Z,2.67
2022-10-22T05:03:45.102Z,3.13
2022-10-22T05:08:44.296Z,2.90
2022-10-22T05:11:16.494Z,2.50
2022-10-22T05:13:42.897Z,2.22
2022-10-22T05:16:09.712Z,2.90
2022-10-22T05:18:37.571Z,2.80
2022-10-22T05:21:07.791Z,3.00
2022-10-22T05:23:34.112Z,2.70
2022-10-22T05:26:05.523Z,2.70
2022-10-22T05:28:32.823Z,2.25
2022-10-22T05:31:00.859Z,2.60
2022-10-22T05:33:28.843Z,2.33
2022-10-22T05:35:55.495Z,2.87
2022-10-22T05:38:22.199Z,2.40
2022-10-22T05:40:48.760Z,2.97
2022-10-22T05:43:15.095Z,2.47
2022-10-22T05:45:43.339Z,2.47
2022-10-22T05:48:09.778Z,2.07
2022-10-22T05:50:37.333Z,2.88
2022-10-22T05:53:07.175Z,2.65
2022-10-22T05:55:38.760Z,2.72
2022-10-22T05:58:05.212Z,2.03
2022-10-22T06:00:31.645Z,2.90
2022-10-22T06:02:57.973Z,2.67
2022-10-22T06:05:24.347Z,2.40
2022-10-22T06:07:50.747Z,2.42
2022-10-22T06:10:19.511Z,2.72
2022-10-22T06:12:49.595Z,1.73
2022-10-22T06:15:18.173Z,2.53
2022-10-22T06:17:45.497Z,2.90
2022-10-22T06:20:12.346Z,2.40
2022-10-22T06:22:39.280Z,2.50
2022-10-22T06:25:08.174Z,2.20
2022-10-22T06:27:35.240Z,2.72
2022-10-22T06:30:01.653Z,2.20
2022-10-22T06:32:27.981Z,2.08
2022-10-22T06:34:54.322Z,2.17
2022-10-22T06:37:20.685Z,1.90
2022-10-22T06:39:47.015Z,1.92
2022-10-22T06:42:13.439Z,2.35
2022-10-22T06:44:39.786Z,2.08
2022-10-22T06:47:06.119Z,2.28
2022-10-22T06:49:32.564Z,1.83
2022-10-22T06:51:58.984Z,1.98
2022-10-22T06:54:25.367Z,2.20
2022-10-22T06:56:51.722Z,1.92
2022-10-22T06:59:18.062Z,1.80
2022-10-22T07:01:44.446Z,2.33
2022-10-22T07:04:11.251Z,1.73
2022-10-22T07:06:37.625Z,2.15
2022-10-22T07:09:04.384Z,1.52
2022-10-22T07:11:39.002Z,2.08
2022-10-22T07:14:05.351Z,1.70
2022-10-22T07:16:32.584Z,1.92
2022-10-22T07:19:00.504Z,1.52
2022-10-22T07:21:26.883Z,1.30
2022-10-22T07:23:53.246Z,2.60
2022-10-22T07:26:24.781Z,1.33
2022-10-22T07:28:51.588Z,1.85
2022-10-22T07:31:18.600Z,1.50
2022-10-22T07:33:45.517Z,1.75
2022-10-22T07:36:17.528Z,1.70
2022-10-22T07:38:45.968Z,1.70
2022-10-22T07:41:12.453Z,1.30
2022-10-22T07:43:38.816Z,1.67
2022-10-22T07:46:05.367Z,1.50
2022-10-22T07:48:31.710Z,2.13
2022-10-22T07:50:58.332Z,1.30
2022-10-22T07:53:24.696Z,1.50
2022-10-22T07:55:51.796Z,1.40
2022-10-22T07:58:19.929Z,1.23
2022-10-22T08:00:47.058Z,1.88
2022-10-22T08:03:15.296Z,1.10
2022-10-22T08:05:43.752Z,1.40
2022-10-22T08:08:11.397Z,1.20
2022-10-22T08:10:37.895Z,1.30
2022-10-22T08:13:04.367Z,1.20
2022-10-22T08:15:31.090Z,1.27
2022-10-22T08:17:57.515Z,1.02
2022-10-22T08:20:24.016Z,1.20
2022-10-22T08:22:50.534Z,1.45
2022-10-22T08:25:18.173Z,0.82
2022-10-22T08:27:45.449Z,1.10
2022-10-22T08:30:13.476Z,1.15
2022-10-22T08:32:40.684Z,1.40
2022-10-22T08:35:07.324Z,1.35
2022-10-22T08:37:33.777Z,0.90
2022-10-22T08:40:00.119Z,1.10
2022-10-22T08:43:02.909Z,1.10
2022-10-22T08:45:32.736Z,1.02
2022-10-22T08:48:10.462Z,1.13
2022-10-22T08:50:44.090Z,0.82
2022-10-22T08:53:17.352Z,0.93
2022-10-22T08:55:44.868Z,1.05
2022-10-22T08:58:22.575Z,0.95
2022-10-22T09:01:05.878Z,1.15
2022-10-22T09:03:44.857Z,0.93
2022-10-22T09:06:15.714Z,0.70
2022-10-22T09:08:44.713Z,1.00
2022-10-22T09:11:11.016Z,0.98
2022-10-22T09:13:38.400Z,0.80
2022-10-22T09:16:13.860Z,1.05
2022-10-22T09:18:59.539Z,0.63
2022-10-22T09:21:34.369Z,0.65
2022-10-22T09:24:11.208Z,1.17
2022-10-22T09:26:40.648Z,1.08
2022-10-22T09:29:07.768Z,0.80
2022-10-22T09:31:34.629Z,1.00
2022-10-22T09:34:06.061Z,1.02
2022-10-22T09:36:33.175Z,0.70
2022-10-22T09:38:59.970Z,1.00
2022-10-22T09:41:31.800Z,1.10
2022-10-22T09:43:59.244Z,1.07
2022-10-22T09:46:30.089Z,0.90
2022-10-22T09:49:10.078Z,1.08
2022-10-22T09:51:39.221Z,0.88
2022-10-22T09:54:16.445Z,1.20
2022-10-22T09:56:50.562Z,1.37
2022-10-22T09:59:18.518Z,1.40
2022-10-22T10:01:45.304Z,1.67
2022-10-22T10:04:16.654Z,1.30
2022-10-22T10:06:45.049Z,3.25
2022-10-22T10:09:16.633Z,3.00
2022-10-22T10:11:49.137Z,2.17
2022-10-22T10:14:35.945Z,1.90
2022-10-22T10:17:13.415Z,1.10
2022-10-22T10:19:59.966Z,1.35
2022-10-22T10:22:44.772Z,1.23
2022-10-22T10:25:28.383Z,1.65
2022-10-22T10:28:02.699Z,0.98
2022-10-22T10:30:30.898Z,0.77
2022-10-22T10:33:18.842Z,1.00
2022-10-22T10:35:58.600Z,0.57
2022-10-22T10:38:53.407Z,0.60
2022-10-22T10:41:34.662Z,1.00
2022-10-22T10:44:34.778Z,0.63
2022-10-22T10:47:16.330Z,0.70
2022-10-22T10:49:43.399Z,0.80
2022-10-22T10:52:36.451Z,0.70
2022-10-22T10:55:33.638Z,0.80
2022-10-22T10:58:23.267Z,1.02
2022-10-22T11:01:02.892Z,0.70
2022-10-22T11:03:46.010Z,0.77
2022-10-22T11:06:16.121Z,1.30
2022-10-22T11:08:54.664Z,0.65
2022-10-22T11:11:34.567Z,0.50
2022-10-22T11:14:19.142Z,0.50
2022-10-22T11:16:53.071Z,0.60
2022-10-22T11:19:49.669Z,0.68
2022-10-22T11:22:28.395Z,0.65
2022-10-22T11:25:13.085Z,1.15
2022-10-22T11:27:47.555Z,0.68
2022-10-22T11:30:17.161Z,0.60
2022-10-22T11:32:48.444Z,0.52
2022-10-22T11:35:23.546Z,0.40
2022-10-22T11:37:54.816Z,0.50
2022-10-22T11:40:35.784Z,0.52
2022-10-22T11:43:07.965Z,0.80
2022-10-22T11:45:42.865Z,1.00
2022-10-22T11:48:19.299Z,1.10
2022-10-22T11:50:52.913Z,0.60
2022-10-22T11:53:25.312Z,0.90
2022-10-22T11:56:27.885Z,0.60
2022-10-22T11:58:55.695Z,0.68
2022-10-22T12:01:28.321Z,0.68
2022-10-22T12:04:15.980Z,0.68
2022-10-22T12:07:00.859Z,0.85
2022-10-22T12:09:31.950Z,2.60
2022-10-22T12:12:04.629Z,1.55
2022-10-22T12:14:41.607Z,0.70
2022-10-22T12:17:14.632Z,1.45
2022-10-22T12:19:44.134Z,1.08
2022-10-22T12:22:14.741Z,2.30
2022-10-22T12:24:44.874Z,0.68
2022-10-22T12:27:33.869Z,0.77
2022-10-22T12:30:01.593Z,0.77
2022-10-22T12:32:37.277Z,1.20
2022-10-22T12:35:08.435Z,0.90
2022-10-22T12:37:37.117Z,0.70
2022-10-22T12:40:27.033Z,0.75
2022-10-22T12:42:58.979Z,1.08
2022-10-22T12:45:31.181Z,0.50
2022-10-22T12:48:04.607Z,1.00
2022-10-22T12:50:59.768Z,0.85
2022-10-22T12:53:28.072Z,0.45
2022-10-22T12:55:57.608Z,1.05
2022-10-22T12:58:32.324Z,0.65
2022-10-22T13:01:02.064Z,0.73
2022-10-22T13:03:40.381Z,0.90
2022-10-22T13:06:18.886Z,0.88
2022-10-22T13:08:57.452Z,1.20
2022-10-22T13:11:23.877Z,1.02
2022-10-22T13:13:50.259Z,0.60
2022-10-22T13:16:24.300Z,1.25
2022-10-22T13:18:52.947Z,0.95
2022-10-22T13:21:32.587Z,0.80
2022-10-22T13:24:01.449Z,0.95
2022-10-22T13:26:34.321Z,0.80
2022-10-22T13:29:02.580Z,0.90
2022-10-22T13:31:33.424Z,0.60
2022-10-22T13:34:09.821Z,1.98
2022-10-22T13:36:38.323Z,0.77
2022-10-22T13:39:08.006Z,0.90
2022-10-22T13:44:06.349Z,1.05
2022-10-22T13:46:32.820Z,1.30
2022-10-22T13:49:00.335Z,1.33
2022-10-22T13:51:37.137Z,0.80
2022-10-22T13:54:09.423Z,0.90
2022-10-22T13:56:35.752Z,1.00
2022-10-22T13:59:02.104Z,1.08
2022-10-22T14:01:28.512Z,1.35
2022-10-22T14:03:57.995Z,0.80
2022-10-22T14:06:28.561Z,1.45
2022-10-22T14:08:58.600Z,1.00
2022-10-22T14:11:27.261Z,1.13
2022-10-22T14:13:54.386Z,1.25
2022-10-22T14:16:24.312Z,1.40
2022-10-22T14:18:51.413Z,1.17
2022-10-22T14:21:18.755Z,1.15
2022-10-22T14:23:47.271Z,1.00
2022-10-22T14:26:28.103Z,1.40
2022-10-22T14:29:10.995Z,1.27
2022-10-22T14:31:44.051Z,1.45
2022-10-22T14:34:13.398Z,1.10
2022-10-22T14:36:39.820Z,1.10
2022-10-22T14:39:06.227Z,1.10
2022-10-22T14:41:32.630Z,1.20
2022-10-22T14:43:59.791Z,1.20
2022-10-22T14:46:26.253Z,1.38
2022-10-22T14:48:52.629Z,0.90
2022-10-22T14:51:21.080Z,1.30
2022-10-22T14:53:47.961Z,1.10
2022-10-22T14:56:16.756Z,1.00
2022-10-22T14:58:43.458Z,1.23
2022-10-22T15:01:10.078Z,1.00
2022-10-22T15:03:36.598Z,1.27
2022-10-22T15:06:04.040Z,1.30
2022-10-22T15:08:30.463Z,0.95
2022-10-22T15:10:58.766Z,1.10
2022-10-22T15:13:25.166Z,0.73
2022-10-22T15:15:52.460Z,0.88
2022-10-22T15:18:20.676Z,0.80
2022-10-22T15:20:54.973Z,1.58
2022-10-22T15:23:21.320Z,0.80
2022-10-22T15:25:47.682Z,1.40
2022-10-22T15:28:16.577Z,1.30
2022-10-22T15:30:43.035Z,0.90
2022-10-22T15:33:09.379Z,0.88
2022-10-22T15:35:35.790Z,1.08
2022-10-22T15:38:02.348Z,0.90
2022-10-22T15:40:28.679Z,1.58
2022-10-22T15:42:55.106Z,1.07
2022-10-22T15:45:22.408Z,1.13
2022-10-22T15:47:49.264Z,0.90
2022-10-22T15:50:16.396Z,1.75
2022-10-22T15:52:42.924Z,1.00
2022-10-22T15:55:10.549Z,0.90
2022-10-22T15:57:37.912Z,1.70
2022-10-22T16:00:06.082Z,0.95
2022-10-22T16:02:32.431Z,0.77
2022-10-22T16:04:58.857Z,1.60
2022-10-22T16:07:26.381Z,1.43
2022-10-22T16:09:58.254Z,1.30
2022-10-22T16:12:24.641Z,1.30
2022-10-22T16:14:51.207Z,1.50
2022-10-22T16:17:18.234Z,1.20
2022-10-22T16:19:44.607Z,1.30
2022-10-22T16:22:13.679Z,1.75
2022-10-22T16:24:42.993Z,1.70
2022-10-22T16:27:10.152Z,1.25
2022-10-22T16:29:40.025Z,1.00
2022-10-22T16:32:06.530Z,1.17
2022-10-22T16:34:32.931Z,0.70
2022-10-22T16:36:59.324Z,1.65
2022-10-22T16:39:25.699Z,1.38
2022-10-22T16:41:52.049Z,1.27
2022-10-22T16:44:18.463Z,1.57
2022-10-22T16:46:44.885Z,1.55
2022-10-22T16:49:11.626Z,1.35
2022-10-22T16:51:39.204Z,2.13
2022-10-22T16:54:08.330Z,1.48
2022-10-22T16:56:37.810Z,1.77
2022-10-22T16:59:04.196Z,1.95
2022-10-22T17:01:30.710Z,2.53
2022-10-22T17:04:00.568Z,2.50
2022-10-22T17:06:27.356Z,2.30
2022-10-22T17:08:53.892Z,3.03
2022-10-22T17:11:23.201Z,2.08
2022-10-22T17:13:52.543Z,2.08
2022-10-22T17:16:21.872Z,2.05
2022-10-22T17:18:48.286Z,2.05
2022-10-22T17:21:15.598Z,1.30
2022-10-22T17:23:42.680Z,2.58
2022-10-22T17:26:22.677Z,2.10
2022-10-22T17:28:49.451Z,2.00
2022-10-22T17:31:17.907Z,1.70
2022-10-22T17:33:45.301Z,2.10
2022-10-22T17:36:12.962Z,1.77
2022-10-22T17:38:41.646Z,1.60
2022-10-22T17:41:11.467Z,1.67
2022-10-22T17:43:40.904Z,2.00
2022-10-22T17:46:10.708Z,1.53
2022-10-22T17:48:37.353Z,2.05
2022-10-22T17:51:11.296Z,1.63
2022-10-22T17:53:42.822Z,1.58
2022-10-22T17:56:10.316Z,1.58
2022-10-22T17:58:37.385Z,1.67
2022-10-22T18:01:04.695Z,2.03
2022-10-22T18:03:32.537Z,1.85
2022-10-22T18:06:07.240Z,1.13
2022-10-22T18:08:33.678Z,1.58
2022-10-22T18:11:00.356Z,2.30
2022-10-22T18:13:26.723Z,1.80
2022-10-22T18:15:56.683Z,2.47
2022-10-22T18:18:23.850Z,2.33
2022-10-22T18:20:51.566Z,2.60
2022-10-22T18:23:19.139Z,2.30
2022-10-22T18:25:48.073Z,2.47
2022-10-22T18:28:16.283Z,2.20
2022-10-22T18:30:44.553Z,2.70
2022-10-22T18:33:12.499Z,2.00
2022-10-22T18:35:41.227Z,2.33
2022-10-22T18:38:08.554Z,2.05
2022-10-22T18:40:36.001Z,2.00
2022-10-22T18:43:03.463Z,1.92
2022-10-22T18:45:29.968Z,2.47
2022-10-22T18:47:56.315Z,2.70
2022-10-22T18:50:22.741Z,2.05
2022-10-22T18:52:49.110Z,1.95
2022-10-22T18:55:15.535Z,1.67
2022-10-22T18:57:41.863Z,2.22
2022-10-22T19:00:08.819Z,2.07
2022-10-22T19:02:35.280Z,1.80
2022-10-22T19:05:01.636Z,2.40
2022-10-22T19:07:27.985Z,3.10
2022-10-22T19:09:54.320Z,2.88
2022-10-22T19:12:21.619Z,2.87
2022-10-22T19:14:48.842Z,3.35
2022-10-22T19:17:15.303Z,4.03
2022-10-22T19:19:41.650Z,5.43
2022-10-22T19:22:07.987Z,5.57
2022-10-22T19:24:34.500Z,4.90
2022-10-22T19:27:00.917Z,4.78
2022-10-22T19:29:27.292Z,4.88
2022-10-22T19:31:53.857Z,3.97
2022-10-22T19:34:20.588Z,5.90
2022-10-22T19:36:47.268Z,4.93
2022-10-22T19:39:17.643Z,5.40
2022-10-22T19:41:44.236Z,5.05
2022-10-22T19:44:10.967Z,4.22
2022-10-22T19:46:37.460Z,5.43
2022-10-22T19:49:04.512Z,6.10
2022-10-22T19:51:33.728Z,4.53
2022-10-22T19:54:02.902Z,5.82
2022-10-22T19:56:30.023Z,5.47
2022-10-22T19:58:56.620Z,5.53
2022-10-22T20:01:23.549Z,3.50
2022-10-22T20:03:50.007Z,3.67
2022-10-22T20:06:17.750Z,3.67
2022-10-22T20:08:44.738Z,2.67
2022-10-22T20:11:17.657Z,2.65
2022-10-22T20:13:46.696Z,2.27
2022-10-22T20:16:17.943Z,2.55
2022-10-22T20:18:44.435Z,2.10
2022-10-22T20:21:15.396Z,2.10
2022-10-22T20:23:42.858Z,2.38
2022-10-22T20:26:09.459Z,1.80
2022-10-22T20:28:36.722Z,1.50
2022-10-22T20:31:19.727Z,1.75
2022-10-22T20:33:47.833Z,1.90
2022-10-22T20:36:18.329Z,1.67
2022-10-22T20:38:47.802Z,1.53
2022-10-22T20:41:17.753Z,2.03
2022-10-22T20:43:45.610Z,2.28
2022-10-22T20:46:19.739Z,1.92
2022-10-22T20:48:46.671Z,1.60
2022-10-22T20:51:13.299Z,2.93
2022-10-22T20:53:39.653Z,2.00
2022-10-22T20:56:06.859Z,2.13
2022-10-22T20:58:33.639Z,1.63
2022-10-22T21:01:09.261Z,2.00
2022-10-22T21:03:38.827Z,1.40
2022-10-22T21:06:06.238Z,2.72
2022-10-22T21:08:32.761Z,1.73
2022-10-22T21:10:59.239Z,1.75
2022-10-22T21:13:25.610Z,1.88
2022-10-22T21:15:51.958Z,2.20
2022-10-22T21:18:18.331Z,1.92
2022-10-22T21:20:44.671Z,2.42
2022-10-22T21:23:11.219Z,2.83
2022-10-22T21:25:40.816Z,2.97
2022-10-22T21:28:09.684Z,4.60
2022-10-22T21:30:36.065Z,4.85
2022-10-22T21:33:02.430Z,4.32
2022-10-22T21:35:28.815Z,5.15
2022-10-22T21:37:55.156Z,4.43
2022-10-22T21:40:21.846Z,3.57
2022-10-22T21:42:50.209Z,3.95
2022-10-22T21:45:19.993Z,6.22
2022-10-22T21:47:47.968Z,4.60
2022-10-22T21:50:14.388Z,4.93
2022-10-22T21:52:40.813Z,4.83
2022-10-22T21:55:07.496Z,5.95
2022-10-22T21:57:33.843Z,5.78
2022-10-22T22:00:00.194Z,6.10
2022-10-22T22:02:28.533Z,6.53
2022-10-22T22:04:54.951Z,6.03
2022-10-22T22:07:22.148Z,6.30
2022-10-22T22:09:51.876Z,5.85
2022-10-22T22:12:20.428Z,4.47
2022-10-22T22:14:47.303Z,5.13
2022-10-22T22:17:15.373Z,4.53
2022-10-22T22:19:42.367Z,3.72
2022-10-22T22:22:08.736Z,4.13
2022-10-22T22:24:35.085Z,4.32
2022-10-22T22:27:01.480Z,3.97
2022-10-22T22:29:27.823Z,5.57
2022-10-22T22:31:54.276Z,4.15
2022-10-22T22:34:20.623Z,5.05
2022-10-22T22:36:47.981Z,5.05
2022-10-22T22:39:17.631Z,4.80
2022-10-22T22:41:44.279Z,5.13
2022-10-22T22:44:10.648Z,5.00
2022-10-22T22:46:37.032Z,5.38
2022-10-22T22:49:03.633Z,4.15
2022-10-22T22:51:30.883Z,5.30
2022-10-22T22:53:58.795Z,4.23
2022-10-22T22:56:27.616Z,4.40
2022-10-22T22:58:54.697Z,5.22
2022-10-22T23:01:29.723Z,4.13
2022-10-22T23:04:03.983Z,5.30
2022-10-22T23:06:33.626Z,5.10
2022-10-22T23:09:00.517Z,4.75
2022-10-22T23:11:27.778Z,4.68
2022-10-22T23:13:56.766Z,4.57
2022-10-22T23:16:25.554Z,4.38
2022-10-22T23:18:54.470Z,4.47
2022-10-22T23:21:29.593Z,4.60
2022-10-22T23:23:58.416Z,5.30
2022-10-22T23:26:27.791Z,4.63
2022-10-22T23:28:54.475Z,4.07
2022-10-22T23:31:21.827Z,4.20
2022-10-22T23:33:48.475Z,4.47
2022-10-22T23:36:15.010Z,4.53
2022-10-22T23:38:42.030Z,4.03
2022-10-22T23:41:09.390Z,4.05
2022-10-22T23:43:36.215Z,5.37
2022-10-22T23:46:04.332Z,5.32
2022-10-22T23:48:30.745Z,5.30
2022-10-22T23:50:57.256Z,5.38
2022-10-22T23:53:23.815Z,6.45
2022-10-22T23:55:50.408Z,4.77
2022-10-22T23:58:17.218Z,4.38
