createdAt,value
2023-04-02T00:08:59.073Z,2.40
2023-04-02T00:24:03.374Z,2.03
2023-04-02T00:39:13.085Z,2.23
2023-04-02T00:54:25.594Z,1.90
2023-04-02T01:10:06.368Z,1.70
2023-04-02T01:25:09.109Z,1.80
2023-04-02T01:40:20.178Z,1.70
2023-04-02T01:55:33.505Z,1.40
2023-04-02T02:10:39.370Z,1.47
2023-04-02T02:25:55.689Z,1.50
2023-04-02T02:41:38.451Z,1.50
2023-04-02T02:56:49.373Z,1.20
2023-04-02T03:12:04.306Z,1.40
2023-04-02T03:43:42.664Z,1.60
2023-04-02T03:59:16.408Z,1.40
2023-04-02T04:14:38.228Z,1.10
2023-04-02T04:30:35.567Z,1.30
2023-04-02T04:46:05.397Z,1.33
2023-04-02T05:01:15.953Z,1.50
2023-04-02T05:16:46.724Z,2.03
2023-04-02T05:31:54.953Z,1.97
2023-04-02T05:47:26.182Z,2.07
2023-04-02T06:02:36.685Z,1.80
2023-04-02T06:17:47.918Z,1.60
2023-04-02T06:32:50.319Z,1.57
2023-04-02T06:47:52.664Z,1.20
2023-04-02T07:02:56.704Z,1.20
2023-04-02T07:18:00.306Z,0.90
2023-04-02T07:33:02.749Z,0.90
2023-04-02T07:48:13.847Z,1.00
2023-04-02T08:03:34.941Z,0.87
2023-04-02T08:18:39.266Z,1.27
2023-04-02T08:33:41.496Z,1.50
2023-04-02T08:48:47.787Z,1.57
2023-04-02T09:03:52.312Z,1.60
2023-04-02T09:18:56.597Z,1.90
2023-04-02T09:34:03.210Z,1.90
2023-04-02T09:49:05.183Z,1.70
2023-04-02T10:04:38.724Z,1.40
2023-04-02T10:19:50.394Z,2.10
2023-04-02T10:34:52.689Z,1.70
2023-04-02T10:50:14.982Z,2.00
2023-04-02T11:05:29.442Z,1.63
2023-04-02T11:20:56.474Z,2.10
2023-04-02T11:35:59.175Z,1.40
2023-04-02T11:51:05.421Z,1.20
2023-04-02T12:06:26.074Z,1.00
2023-04-02T12:21:29.852Z,1.13
2023-04-02T12:36:32.220Z,1.43
2023-04-02T12:51:36.826Z,1.73
2023-04-02T13:22:00.122Z,1.77
2023-04-02T13:37:11.382Z,1.52
2023-04-02T13:52:15.822Z,1.70
2023-04-02T14:07:23.911Z,2.03
2023-04-02T14:22:47.628Z,13.10
2023-04-02T14:38:18.175Z,3.13
2023-04-02T14:53:53.022Z,3.13
2023-04-02T15:09:09.473Z,5.07
2023-04-02T15:24:18.912Z,4.53
2023-04-02T15:39:43.132Z,5.87
2023-04-02T15:54:57.374Z,6.80
2023-04-02T16:25:59.984Z,8.63
2023-04-02T16:41:23.671Z,7.27
2023-04-02T16:56:56.171Z,7.10
2023-04-02T17:12:14.306Z,7.90
2023-04-02T17:27:31.582Z,9.43
2023-04-02T17:43:08.687Z,9.97
2023-04-02T17:58:55.465Z,9.90
2023-04-02T18:14:23.415Z,9.97
2023-04-02T18:30:03.452Z,7.30
2023-04-02T18:45:15.426Z,6.43
2023-04-02T19:00:20.430Z,6.03
2023-04-02T19:15:50.799Z,6.70
2023-04-02T19:31:50.374Z,5.97
2023-04-02T19:46:53.240Z,7.03
2023-04-02T20:01:55.367Z,6.13
2023-04-02T20:16:57.474Z,6.47
2023-04-02T20:32:46.489Z,5.83
2023-04-02T20:48:19.033Z,6.50
2023-04-02T21:03:33.619Z,6.47
2023-04-02T21:18:36.115Z,5.97
2023-04-02T21:33:44.443Z,6.30
2023-04-02T21:48:47.364Z,10.13
2023-04-02T22:04:15.664Z,4.93
2023-04-02T22:19:21.157Z,4.47
2023-04-02T22:34:23.229Z,5.73
2023-04-02T22:49:25.427Z,4.73
2023-04-02T23:04:27.348Z,4.97
2023-04-02T23:19:29.391Z,5.10
2023-04-02T23:34:31.874Z,4.40
2023-04-02T23:49:35.854Z,3.80
