createdAt,value
2022-08-05T00:04:33.076Z,21.72
2022-08-05T00:09:37.333Z,21.71
2022-08-05T00:14:41.043Z,21.66
2022-08-05T00:20:02.800Z,21.68
2022-08-05T00:25:08.376Z,21.65
2022-08-05T00:30:16.432Z,21.61
2022-08-05T00:35:21.871Z,21.54
2022-08-05T00:40:53.347Z,21.54
2022-08-05T00:45:57.212Z,21.53
2022-08-05T00:51:08.988Z,21.45
2022-08-05T00:56:26.005Z,21.40
2022-08-05T01:01:48.769Z,21.39
2022-08-05T01:06:54.952Z,21.34
2022-08-05T01:12:09.124Z,21.26
2022-08-05T01:17:17.198Z,21.27
2022-08-05T01:22:47.190Z,21.27
2022-08-05T01:28:10.362Z,21.24
2022-08-05T01:33:19.603Z,21.19
2022-08-05T01:38:29.160Z,21.16
2022-08-05T01:43:36.772Z,21.13
2022-08-05T01:48:49.368Z,21.07
2022-08-05T01:53:58.503Z,20.99
2022-08-05T01:59:08.946Z,20.95
2022-08-05T02:04:15.896Z,20.88
2022-08-05T02:09:20.610Z,20.87
2022-08-05T02:14:32.103Z,20.77
2022-08-05T02:19:46.983Z,20.63
2022-08-05T02:24:54.151Z,20.58
2022-08-05T02:30:03.086Z,20.55
2022-08-05T02:35:14.467Z,20.47
2022-08-05T02:40:25.199Z,20.39
2022-08-05T02:45:51.520Z,20.39
2022-08-05T02:50:58.060Z,20.41
2022-08-05T02:56:03.311Z,20.39
2022-08-05T03:01:16.097Z,20.42
2022-08-05T03:06:53.762Z,20.38
2022-08-05T03:11:56.296Z,20.41
2022-08-05T03:17:07.350Z,20.39
2022-08-05T03:22:16.402Z,20.33
2022-08-05T03:27:22.264Z,20.36
2022-08-05T03:32:35.140Z,20.32
2022-08-05T03:37:45.874Z,20.29
2022-08-05T03:42:51.724Z,20.26
2022-08-05T03:47:58.307Z,20.21
2022-08-05T03:55:52.517Z,20.21
2022-08-05T03:58:41.131Z,20.18
2022-08-05T04:04:10.407Z,20.06
2022-08-05T04:09:14.037Z,19.93
2022-08-05T04:14:29.589Z,19.84
2022-08-05T04:19:43.332Z,19.70
2022-08-05T04:24:52.766Z,19.59
2022-08-05T04:29:56.936Z,19.51
2022-08-05T04:35:02.221Z,19.46
2022-08-05T04:40:09.837Z,19.35
2022-08-05T04:45:22.977Z,19.22
2022-08-05T04:51:01.591Z,19.12
2022-08-05T04:56:33.608Z,19.13
2022-08-05T05:01:33.835Z,19.05
2022-08-05T05:06:57.665Z,19.00
2022-08-05T05:12:02.917Z,18.79
2022-08-05T05:17:07.597Z,18.83
2022-08-05T05:22:24.411Z,18.84
2022-08-05T05:27:41.819Z,18.87
2022-08-05T05:32:49.741Z,18.84
2022-08-05T05:37:59.838Z,18.76
2022-08-05T05:43:05.567Z,18.89
2022-08-05T05:48:12.435Z,18.91
2022-08-05T05:53:22.794Z,18.91
2022-08-05T05:58:31.826Z,18.92
2022-08-05T06:03:53.819Z,18.89
2022-08-05T06:09:04.004Z,18.93
2022-08-05T06:14:08.081Z,19.09
2022-08-05T06:19:12.540Z,19.10
2022-08-05T06:24:31.111Z,19.15
2022-08-05T06:29:52.048Z,19.24
2022-08-05T06:35:00.013Z,19.23
2022-08-05T06:40:13.733Z,19.32
2022-08-05T06:45:20.633Z,19.40
2022-08-05T06:50:26.618Z,19.51
2022-08-05T06:55:36.171Z,19.58
2022-08-05T07:00:41.155Z,19.70
2022-08-05T07:05:46.186Z,19.79
2022-08-05T07:10:53.823Z,19.89
2022-08-05T07:18:00.303Z,19.93
2022-08-05T07:21:59.400Z,19.98
2022-08-05T07:27:04.699Z,20.00
2022-08-05T07:32:12.962Z,20.15
2022-08-05T07:37:18.484Z,20.27
2022-08-05T07:42:33.806Z,20.46
2022-08-05T07:47:42.018Z,20.76
2022-08-05T07:52:46.601Z,20.91
2022-08-05T07:58:02.098Z,20.98
2022-08-05T08:03:15.293Z,21.11
2022-08-05T08:08:20.222Z,21.28
2022-08-05T08:13:29.423Z,21.20
2022-08-05T08:18:33.705Z,21.00
2022-08-05T08:24:01.606Z,21.00
2022-08-05T08:29:29.366Z,21.02
2022-08-05T08:34:30.367Z,21.16
2022-08-05T08:39:37.405Z,21.54
2022-08-05T08:45:24.143Z,21.76
2022-08-05T08:50:22.783Z,21.73
2022-08-05T08:56:03.864Z,21.75
2022-08-05T09:01:01.773Z,22.00
2022-08-05T09:06:08.602Z,22.38
2022-08-05T09:11:15.984Z,22.83
2022-08-05T09:16:21.253Z,23.03
2022-08-05T09:22:22.690Z,23.22
2022-08-05T09:26:58.729Z,23.22
2022-08-05T09:32:42.089Z,23.40
2022-08-05T09:38:16.748Z,23.81
2022-08-05T09:42:53.947Z,23.80
2022-08-05T09:47:59.056Z,23.76
2022-08-05T09:53:02.834Z,23.97
2022-08-05T09:58:11.931Z,24.21
2022-08-05T10:03:16.987Z,24.56
2022-08-05T10:08:36.707Z,24.88
2022-08-05T10:13:45.605Z,25.15
2022-08-05T10:18:54.693Z,25.10
2022-08-05T10:24:02.448Z,25.27
2022-08-05T10:29:09.272Z,25.46
2022-08-05T10:34:14.704Z,25.44
2022-08-05T10:39:59.137Z,25.55
2022-08-05T10:44:50.402Z,26.19
2022-08-05T10:50:32.108Z,25.98
2022-08-05T10:56:03.276Z,26.31
2022-08-05T11:01:03.104Z,25.97
2022-08-05T11:06:15.326Z,26.04
2022-08-05T11:11:44.720Z,25.19
2022-08-05T11:17:59.953Z,25.57
2022-08-05T11:22:53.922Z,25.58
2022-08-05T11:28:37.144Z,25.87
2022-08-05T11:33:54.675Z,25.71
2022-08-05T11:39:00.054Z,25.66
2022-08-05T11:44:08.505Z,25.63
2022-08-05T11:49:14.762Z,25.67
2022-08-05T11:54:33.284Z,26.16
2022-08-05T11:59:49.492Z,27.05
2022-08-05T12:04:58.998Z,27.78
2022-08-05T12:10:09.304Z,28.41
2022-08-05T12:15:35.834Z,29.34
2022-08-05T12:20:42.334Z,30.17
2022-08-05T12:25:56.650Z,30.82
2022-08-05T12:31:01.934Z,31.35
2022-08-05T12:36:08.352Z,31.75
2022-08-05T12:41:16.182Z,32.16
2022-08-05T12:46:29.324Z,32.86
2022-08-05T12:52:13.512Z,32.57
2022-08-05T12:57:12.985Z,31.87
2022-08-05T13:02:21.138Z,31.15
2022-08-05T13:07:57.826Z,30.48
2022-08-05T13:12:58.837Z,30.01
2022-08-05T13:18:02.756Z,29.49
2022-08-05T13:23:07.365Z,29.22
2022-08-05T13:28:12.906Z,28.80
2022-08-05T13:34:22.357Z,28.35
2022-08-05T13:38:42.712Z,28.21
2022-08-05T13:43:54.509Z,28.41
2022-08-05T13:49:00.666Z,28.43
2022-08-05T13:54:11.716Z,28.47
2022-08-05T13:59:18.541Z,28.11
2022-08-05T14:04:41.815Z,27.72
2022-08-05T14:09:46.562Z,27.88
2022-08-05T14:14:51.792Z,28.20
2022-08-05T14:20:00.996Z,27.93
2022-08-05T14:25:21.759Z,27.91
2022-08-05T14:30:27.923Z,27.94
2022-08-05T14:35:37.464Z,27.47
2022-08-05T14:40:54.484Z,27.53
2022-08-05T14:45:59.752Z,27.27
2022-08-05T14:51:03.461Z,27.24
2022-08-05T14:56:07.518Z,26.94
2022-08-05T15:01:16.072Z,27.04
2022-08-05T15:06:20.660Z,26.86
2022-08-05T15:11:51.998Z,26.72
2022-08-05T15:16:57.615Z,26.27
2022-08-05T15:22:01.754Z,25.91
2022-08-05T15:27:09.178Z,26.16
2022-08-05T15:32:14.399Z,27.38
2022-08-05T15:38:03.775Z,27.22
2022-08-05T15:42:57.613Z,27.59
2022-08-05T15:48:07.107Z,26.72
2022-08-05T15:53:12.564Z,27.07
2022-08-05T15:58:17.037Z,26.60
2022-08-05T16:03:22.284Z,26.36
2022-08-05T16:08:30.337Z,26.07
2022-08-05T16:13:35.189Z,25.82
2022-08-05T16:18:51.675Z,26.58
2022-08-05T16:24:00.188Z,26.32
2022-08-05T16:29:06.760Z,25.57
2022-08-05T16:34:13.545Z,25.34
2022-08-05T16:39:20.675Z,24.97
2022-08-05T16:44:25.787Z,24.70
2022-08-05T16:49:30.934Z,24.34
2022-08-05T16:54:34.733Z,24.08
2022-08-05T17:00:01.425Z,23.96
2022-08-05T17:05:03.832Z,23.35
2022-08-05T17:10:08.806Z,23.67
2022-08-05T17:15:15.537Z,23.59
2022-08-05T17:20:20.823Z,23.28
2022-08-05T17:25:39.346Z,23.29
2022-08-05T17:30:51.777Z,23.40
2022-08-05T17:36:07.485Z,23.11
2022-08-05T17:42:16.692Z,22.86
2022-08-05T17:46:37.454Z,22.66
2022-08-05T17:51:43.787Z,22.62
2022-08-05T17:56:51.392Z,22.54
2022-08-05T18:01:55.158Z,22.26
2022-08-05T18:07:01.103Z,22.04
2022-08-05T18:12:06.151Z,22.17
2022-08-05T18:18:00.630Z,21.76
2022-08-05T18:22:54.087Z,21.67
2022-08-05T18:27:58.519Z,21.58
2022-08-05T18:33:02.670Z,21.46
2022-08-05T18:38:08.146Z,21.30
2022-08-05T18:43:16.351Z,21.12
2022-08-05T18:48:31.125Z,21.00
2022-08-05T18:53:45.780Z,20.76
2022-08-05T18:58:54.994Z,20.81
2022-08-05T19:04:05.644Z,20.68
2022-08-05T19:09:17.294Z,20.30
2022-08-05T19:14:44.910Z,20.33
2022-08-05T19:19:46.821Z,20.16
2022-08-05T19:24:54.546Z,20.13
2022-08-05T19:30:02.952Z,19.83
2022-08-05T19:35:08.626Z,19.67
2022-08-05T19:40:15.069Z,19.60
2022-08-05T19:45:19.033Z,19.48
2022-08-05T19:50:22.800Z,19.51
2022-08-05T19:56:14.954Z,19.48
2022-08-05T20:00:53.799Z,19.33
2022-08-05T20:05:57.874Z,19.21
2022-08-05T20:11:03.138Z,19.07
2022-08-05T20:16:07.221Z,18.90
2022-08-05T20:21:11.333Z,18.77
2022-08-05T20:26:17.496Z,18.66
2022-08-05T20:31:28.570Z,18.58
2022-08-05T20:36:46.919Z,18.45
2022-08-05T20:41:52.544Z,18.28
2022-08-05T20:46:56.455Z,18.21
2022-08-05T20:52:00.453Z,18.17
2022-08-05T20:57:07.063Z,18.04
2022-08-05T21:02:12.887Z,17.99
2022-08-05T21:07:21.864Z,17.86
2022-08-05T21:12:27.498Z,17.81
2022-08-05T21:17:31.955Z,17.72
2022-08-05T21:22:36.708Z,17.68
2022-08-05T21:27:47.508Z,17.60
2022-08-05T21:32:51.530Z,17.54
2022-08-05T21:37:55.301Z,17.45
2022-08-05T21:43:00.367Z,17.36
2022-08-05T21:48:06.251Z,17.28
2022-08-05T21:53:16.153Z,17.16
2022-08-05T21:58:24.879Z,17.13
2022-08-05T22:03:52.229Z,17.01
2022-08-05T22:08:57.543Z,16.95
2022-08-05T22:14:34.117Z,16.90
2022-08-05T22:19:57.431Z,16.79
2022-08-05T22:25:08.678Z,16.68
2022-08-05T22:30:22.803Z,16.63
2022-08-05T22:35:26.550Z,16.52
2022-08-05T22:40:49.871Z,16.52
2022-08-05T22:46:00.138Z,16.51
2022-08-05T22:51:07.042Z,16.43
2022-08-05T22:56:11.400Z,16.37
2022-08-05T23:01:18.388Z,16.37
2022-08-05T23:06:26.428Z,16.26
2022-08-05T23:11:30.318Z,16.13
2022-08-05T23:16:53.385Z,16.09
2022-08-05T23:21:57.072Z,15.99
2022-08-05T23:27:02.177Z,15.89
2022-08-05T23:32:08.803Z,15.78
2022-08-05T23:37:14.493Z,15.75
2022-08-05T23:42:29.165Z,15.69
2022-08-05T23:47:35.029Z,15.64
2022-08-05T23:52:54.544Z,15.56
2022-08-05T23:57:59.480Z,15.45
