createdAt,value
2022-08-29T00:01:11.123Z,70.11
2022-08-29T00:03:44.046Z,70.46
2022-08-29T00:06:23.358Z,70.79
2022-08-29T00:08:59.952Z,70.59
2022-08-29T00:11:30.467Z,71.90
2022-08-29T00:14:02.166Z,72.07
2022-08-29T00:16:34.778Z,71.90
2022-08-29T00:19:12.769Z,72.39
2022-08-29T00:21:48.922Z,72.58
2022-08-29T00:24:22.308Z,73.51
2022-08-29T00:26:50.703Z,72.15
2022-08-29T00:29:39.802Z,72.71
2022-08-29T00:32:16.142Z,72.87
2022-08-29T00:34:44.187Z,72.34
2022-08-29T00:37:13.262Z,72.19
2022-08-29T00:39:45.655Z,72.35
2022-08-29T00:42:17.368Z,72.58
2022-08-29T00:44:52.250Z,71.52
2022-08-29T00:47:34.101Z,71.81
2022-08-29T00:50:02.833Z,71.61
2022-08-29T00:52:38.578Z,72.62
2022-08-29T00:55:21.431Z,72.56
2022-08-29T00:58:06.775Z,73.22
2022-08-29T01:00:39.170Z,72.69
2022-08-29T01:03:20.037Z,73.18
2022-08-29T01:05:59.508Z,73.68
2022-08-29T01:08:34.987Z,73.06
2022-08-29T01:11:25.277Z,72.63
2022-08-29T01:14:08.454Z,72.40
2022-08-29T01:16:38.809Z,72.54
2022-08-29T01:19:12.323Z,73.31
2022-08-29T01:21:59.169Z,72.58
2022-08-29T01:24:44.437Z,72.66
2022-08-29T01:27:14.549Z,73.03
2022-08-29T01:29:45.513Z,72.70
2022-08-29T01:32:21.304Z,73.08
2022-08-29T01:34:57.924Z,72.57
2022-08-29T01:37:33.464Z,73.15
2022-08-29T01:40:09.900Z,73.61
2022-08-29T01:42:44.844Z,72.88
2022-08-29T01:45:19.507Z,73.25
2022-08-29T01:47:55.285Z,72.90
2022-08-29T01:50:31.320Z,73.16
2022-08-29T01:53:03.790Z,72.75
2022-08-29T01:55:40.189Z,71.65
2022-08-29T01:58:09.342Z,71.97
2022-08-29T02:00:44.339Z,72.24
2022-08-29T02:03:20.524Z,73.33
2022-08-29T02:05:57.738Z,73.54
2022-08-29T02:08:32.206Z,73.06
2022-08-29T02:11:06.568Z,73.49
2022-08-29T02:13:38.646Z,72.53
2022-08-29T02:16:17.512Z,72.96
2022-08-29T02:18:48.833Z,72.52
2022-08-29T02:21:28.444Z,72.95
2022-08-29T02:24:24.431Z,74.39
2022-08-29T02:27:05.297Z,73.62
2022-08-29T02:29:47.431Z,72.78
2022-08-29T02:32:15.549Z,73.52
2022-08-29T02:34:49.706Z,73.96
2022-08-29T02:37:19.101Z,75.51
2022-08-29T02:39:50.925Z,74.23
2022-08-29T02:42:22.862Z,74.04
2022-08-29T02:44:56.855Z,74.57
2022-08-29T02:47:34.162Z,73.42
2022-08-29T02:50:07.778Z,74.41
2022-08-29T02:52:47.728Z,73.39
2022-08-29T02:55:25.625Z,72.97
2022-08-29T02:57:54.335Z,73.40
2022-08-29T03:00:26.191Z,73.43
2022-08-29T03:03:03.831Z,73.35
2022-08-29T03:05:37.430Z,73.89
2022-08-29T03:08:14.285Z,73.03
2022-08-29T03:10:49.909Z,73.36
2022-08-29T03:13:29.657Z,73.51
2022-08-29T03:16:03.928Z,73.27
2022-08-29T03:18:39.757Z,72.93
2022-08-29T03:21:14.731Z,73.89
2022-08-29T03:23:45.292Z,74.84
2022-08-29T03:26:17.935Z,74.71
2022-08-29T03:28:53.357Z,76.26
2022-08-29T03:31:28.757Z,76.25
2022-08-29T03:33:59.974Z,76.37
2022-08-29T03:36:32.183Z,75.54
2022-08-29T03:39:01.437Z,77.95
2022-08-29T03:41:34.133Z,78.44
2022-08-29T03:44:07.306Z,76.91
2022-08-29T03:46:44.123Z,75.76
2022-08-29T03:49:18.670Z,77.58
2022-08-29T03:51:50.285Z,75.75
2022-08-29T03:54:18.345Z,76.01
2022-08-29T03:57:04.910Z,75.24
2022-08-29T03:59:39.082Z,75.73
2022-08-29T04:02:13.948Z,75.37
2022-08-29T04:05:05.903Z,76.36
2022-08-29T04:08:02.155Z,76.11
2022-08-29T04:10:38.751Z,75.89
2022-08-29T04:13:12.311Z,75.52
2022-08-29T04:15:44.933Z,75.82
2022-08-29T04:18:21.422Z,75.86
2022-08-29T04:21:13.016Z,74.43
2022-08-29T04:23:46.372Z,74.80
2022-08-29T04:26:43.304Z,74.88
2022-08-29T04:29:18.043Z,75.18
2022-08-29T04:31:46.024Z,75.42
2022-08-29T04:34:14.307Z,74.50
2022-08-29T04:36:52.101Z,73.95
2022-08-29T04:39:30.754Z,74.03
2022-08-29T04:42:02.113Z,73.32
2022-08-29T04:44:30.219Z,73.13
2022-08-29T04:47:01.370Z,74.10
2022-08-29T04:49:40.903Z,73.53
2022-08-29T04:52:17.989Z,73.66
2022-08-29T04:55:02.302Z,73.54
2022-08-29T04:57:38.395Z,72.93
2022-08-29T05:00:15.662Z,72.57
2022-08-29T05:02:46.245Z,72.04
2022-08-29T05:05:26.544Z,71.71
2022-08-29T05:08:00.068Z,71.33
2022-08-29T05:10:30.341Z,70.74
2022-08-29T05:13:07.384Z,70.11
2022-08-29T05:15:46.049Z,69.88
2022-08-29T05:18:25.762Z,69.25
2022-08-29T05:21:10.109Z,68.64
2022-08-29T05:23:54.033Z,67.92
2022-08-29T05:26:31.689Z,67.77
2022-08-29T05:29:08.342Z,67.56
2022-08-29T05:31:49.830Z,67.05
2022-08-29T05:34:35.075Z,67.06
2022-08-29T05:37:13.334Z,66.53
2022-08-29T05:39:49.458Z,64.80
2022-08-29T05:42:27.741Z,64.31
2022-08-29T05:45:05.053Z,64.17
2022-08-29T05:47:36.488Z,63.32
2022-08-29T05:50:11.882Z,63.31
2022-08-29T05:52:49.281Z,61.37
2022-08-29T05:55:17.599Z,59.56
2022-08-29T05:57:49.622Z,56.36
2022-08-29T06:00:23.930Z,58.69
2022-08-29T06:02:58.663Z,57.54
2022-08-29T06:05:32.948Z,57.02
2022-08-29T06:08:11.508Z,56.68
2022-08-29T06:10:47.878Z,50.48
2022-08-29T06:13:27.208Z,51.32
2022-08-29T06:16:02.049Z,51.63
2022-08-29T06:18:44.626Z,54.92
2022-08-29T06:21:16.950Z,52.36
2022-08-29T06:23:49.394Z,51.46
2022-08-29T06:26:28.357Z,51.08
2022-08-29T06:29:04.534Z,50.63
2022-08-29T06:31:41.160Z,47.04
2022-08-29T06:34:15.346Z,48.44
2022-08-29T06:36:44.503Z,47.87
2022-08-29T06:39:18.673Z,46.75
2022-08-29T06:41:59.499Z,48.69
2022-08-29T06:44:31.957Z,47.29
2022-08-29T06:47:01.177Z,43.46
2022-08-29T06:49:33.302Z,42.59
2022-08-29T06:52:16.210Z,44.22
2022-08-29T06:54:52.783Z,46.34
2022-08-29T06:57:22.225Z,42.85
2022-08-29T06:59:56.655Z,44.70
2022-08-29T07:02:27.578Z,43.74
2022-08-29T07:05:02.316Z,44.20
2022-08-29T07:07:30.985Z,41.90
2022-08-29T07:10:12.693Z,39.43
2022-08-29T07:12:53.104Z,38.24
2022-08-29T07:15:27.275Z,38.63
2022-08-29T07:17:59.970Z,37.51
2022-08-29T07:20:35.977Z,39.69
2022-08-29T07:23:11.259Z,40.31
2022-08-29T07:25:53.559Z,39.04
2022-08-29T07:28:36.118Z,38.73
2022-08-29T07:31:23.574Z,39.70
2022-08-29T07:34:02.262Z,40.56
2022-08-29T07:36:43.325Z,38.66
2022-08-29T07:39:20.569Z,36.67
2022-08-29T07:41:55.582Z,36.73
2022-08-29T07:44:35.113Z,37.50
2022-08-29T07:47:09.559Z,37.31
2022-08-29T07:49:41.575Z,37.94
2022-08-29T07:52:14.264Z,37.20
2022-08-29T07:54:54.412Z,35.40
2022-08-29T07:57:28.284Z,35.62
2022-08-29T07:59:56.658Z,36.70
2022-08-29T08:02:30.277Z,34.91
2022-08-29T08:05:09.758Z,33.25
2022-08-29T08:07:42.874Z,34.42
2022-08-29T08:10:13.608Z,33.11
2022-08-29T08:12:53.294Z,31.39
2022-08-29T08:15:26.203Z,31.91
2022-08-29T08:18:04.413Z,33.17
2022-08-29T08:20:35.793Z,33.22
2022-08-29T08:23:09.112Z,29.06
2022-08-29T08:25:44.576Z,29.01
2022-08-29T08:28:21.764Z,29.73
2022-08-29T08:31:03.649Z,30.98
2022-08-29T08:33:46.811Z,29.95
2022-08-29T08:36:19.573Z,30.75
2022-08-29T08:39:02.157Z,30.99
2022-08-29T08:41:37.537Z,25.30
2022-08-29T08:44:32.981Z,26.72
2022-08-29T08:47:27.327Z,26.36
2022-08-29T08:50:15.945Z,27.21
2022-08-29T08:52:57.145Z,26.07
2022-08-29T08:55:46.608Z,25.69
2022-08-29T08:58:37.114Z,26.40
2022-08-29T09:01:28.938Z,25.41
2022-08-29T09:04:00.802Z,25.26
2022-08-29T09:06:45.176Z,26.16
2022-08-29T09:09:33.664Z,24.41
2022-08-29T09:12:11.649Z,23.46
2022-08-29T09:15:00.675Z,23.65
2022-08-29T09:17:48.987Z,23.70
2022-08-29T09:20:26.430Z,23.14
2022-08-29T09:23:31.482Z,23.01
2022-08-29T09:26:06.435Z,21.83
2022-08-29T09:28:42.297Z,23.80
2022-08-29T09:31:25.111Z,22.62
2022-08-29T09:34:02.022Z,21.83
2022-08-29T09:36:48.659Z,21.33
2022-08-29T09:39:33.101Z,21.49
2022-08-29T09:42:23.629Z,21.49
2022-08-29T09:44:59.134Z,20.31
2022-08-29T09:47:34.657Z,19.87
2022-08-29T09:50:13.923Z,19.16
2022-08-29T09:52:52.916Z,20.88
2022-08-29T09:55:27.804Z,18.95
2022-08-29T09:58:12.202Z,19.31
2022-08-29T10:00:49.499Z,19.29
2022-08-29T10:03:36.734Z,18.84
2022-08-29T10:06:25.394Z,19.95
2022-08-29T10:08:57.472Z,20.13
2022-08-29T10:11:56.184Z,19.21
2022-08-29T10:14:54.559Z,19.96
2022-08-29T10:17:55.847Z,20.88
2022-08-29T10:20:48.029Z,20.90
2022-08-29T10:23:38.791Z,21.33
2022-08-29T10:26:20.788Z,20.50
2022-08-29T10:29:18.814Z,20.68
2022-08-29T10:31:56.193Z,20.10
2022-08-29T10:34:43.982Z,20.02
2022-08-29T10:37:28.637Z,19.46
2022-08-29T10:40:08.321Z,19.44
2022-08-29T10:42:43.477Z,19.90
2022-08-29T10:45:23.842Z,18.55
2022-08-29T10:48:02.783Z,17.94
2022-08-29T10:50:46.380Z,17.65
2022-08-29T10:53:25.806Z,16.52
2022-08-29T10:56:08.500Z,16.84
2022-08-29T10:59:03.355Z,18.96
2022-08-29T11:01:45.063Z,18.69
2022-08-29T11:04:18.667Z,18.78
2022-08-29T11:07:02.691Z,18.13
2022-08-29T11:09:51.586Z,18.65
2022-08-29T11:12:46.677Z,18.87
2022-08-29T11:15:31.650Z,19.58
2022-08-29T11:18:12.483Z,20.33
2022-08-29T11:21:02.113Z,21.00
2022-08-29T11:23:39.060Z,20.98
2022-08-29T11:26:16.837Z,21.74
2022-08-29T11:29:05.839Z,22.15
2022-08-29T11:32:01.956Z,22.12
2022-08-29T11:34:47.856Z,22.28
2022-08-29T11:37:47.750Z,22.34
2022-08-29T11:40:47.658Z,21.38
2022-08-29T11:43:47.676Z,22.48
2022-08-29T11:46:33.845Z,21.66
2022-08-29T11:49:21.749Z,21.19
2022-08-29T11:52:13.648Z,20.83
2022-08-29T11:54:56.286Z,21.25
2022-08-29T11:57:34.345Z,20.98
2022-08-29T12:02:58.419Z,21.57
2022-08-29T12:05:30.060Z,21.51
2022-08-29T12:08:37.024Z,22.23
2022-08-29T12:11:10.403Z,22.99
2022-08-29T12:13:48.365Z,23.09
2022-08-29T12:16:21.487Z,22.51
2022-08-29T12:19:01.241Z,22.74
2022-08-29T12:21:44.629Z,23.19
2022-08-29T12:24:33.626Z,23.91
2022-08-29T12:27:04.358Z,24.10
2022-08-29T12:29:45.225Z,24.87
2022-08-29T12:32:56.574Z,24.70
2022-08-29T12:36:02.428Z,24.85
2022-08-29T12:38:33.074Z,24.51
2022-08-29T12:41:06.060Z,25.10
2022-08-29T12:43:49.067Z,25.55
2022-08-29T12:46:30.676Z,25.21
2022-08-29T12:49:21.729Z,25.30
2022-08-29T12:51:57.658Z,24.69
2022-08-29T12:54:33.511Z,24.86
2022-08-29T12:57:21.533Z,24.72
2022-08-29T12:59:56.926Z,24.66
2022-08-29T13:02:38.902Z,24.61
2022-08-29T13:05:32.746Z,24.87
2022-08-29T13:08:13.457Z,25.29
2022-08-29T13:11:20.282Z,24.73
2022-08-29T13:13:55.856Z,25.33
2022-08-29T13:16:34.185Z,25.44
2022-08-29T13:19:19.419Z,25.46
2022-08-29T13:21:47.534Z,25.85
2022-08-29T13:24:21.043Z,25.63
2022-08-29T13:27:04.674Z,25.46
2022-08-29T13:29:41.780Z,25.61
2022-08-29T13:32:24.976Z,26.14
2022-08-29T13:35:06.582Z,26.09
2022-08-29T13:37:40.703Z,25.99
2022-08-29T13:40:30.707Z,26.11
2022-08-29T13:43:10.070Z,25.95
2022-08-29T13:45:40.890Z,26.41
2022-08-29T13:48:15.435Z,26.31
2022-08-29T13:50:49.220Z,25.89
2022-08-29T13:53:19.915Z,25.54
2022-08-29T13:55:55.958Z,24.76
2022-08-29T13:58:40.324Z,25.22
2022-08-29T14:01:30.837Z,25.84
2022-08-29T14:04:41.052Z,26.10
2022-08-29T14:07:29.520Z,26.41
2022-08-29T14:10:00.356Z,26.50
2022-08-29T14:12:33.647Z,26.64
2022-08-29T14:15:26.285Z,26.84
2022-08-29T14:17:57.770Z,26.93
2022-08-29T14:20:42.549Z,27.48
2022-08-29T14:23:13.142Z,27.58
2022-08-29T14:25:47.511Z,27.68
2022-08-29T14:28:16.141Z,27.90
2022-08-29T14:30:51.936Z,28.13
2022-08-29T14:33:34.917Z,28.08
2022-08-29T14:36:03.657Z,29.64
2022-08-29T14:38:38.993Z,30.59
2022-08-29T14:41:15.262Z,31.08
2022-08-29T14:43:49.096Z,30.92
2022-08-29T14:46:26.902Z,31.59
2022-08-29T14:49:04.327Z,31.81
2022-08-29T14:51:36.593Z,31.20
2022-08-29T14:54:09.649Z,31.98
2022-08-29T14:56:50.662Z,33.19
2022-08-29T14:59:25.834Z,32.79
2022-08-29T15:02:01.212Z,33.23
2022-08-29T15:04:38.217Z,33.24
2022-08-29T15:07:17.710Z,33.75
2022-08-29T15:09:48.955Z,33.62
2022-08-29T15:12:18.362Z,34.00
2022-08-29T15:14:56.065Z,34.02
2022-08-29T15:17:32.861Z,34.11
2022-08-29T15:23:08.284Z,33.09
2022-08-29T15:25:39.976Z,34.65
2022-08-29T15:28:31.338Z,35.79
2022-08-29T15:31:08.028Z,36.62
2022-08-29T15:33:41.075Z,37.17
2022-08-29T15:36:10.865Z,37.38
2022-08-29T15:38:43.326Z,38.11
2022-08-29T15:41:21.065Z,38.86
2022-08-29T15:43:53.244Z,39.34
2022-08-29T15:46:28.112Z,39.57
2022-08-29T15:49:11.930Z,37.62
2022-08-29T15:51:59.884Z,39.72
2022-08-29T15:54:33.438Z,38.71
2022-08-29T15:57:08.071Z,40.42
2022-08-29T15:59:57.196Z,41.11
2022-08-29T16:02:29.154Z,41.95
2022-08-29T16:05:03.297Z,43.23
2022-08-29T16:07:41.085Z,44.26
2022-08-29T16:10:19.060Z,42.44
2022-08-29T16:12:54.506Z,41.71
2022-08-29T16:15:33.002Z,43.75
2022-08-29T16:18:16.652Z,45.88
2022-08-29T16:20:52.723Z,46.51
2022-08-29T16:23:31.721Z,46.59
2022-08-29T16:26:00.318Z,46.88
2022-08-29T16:28:35.540Z,46.69
2022-08-29T16:31:10.287Z,46.57
2022-08-29T16:33:42.562Z,47.15
2022-08-29T16:36:19.967Z,47.09
2022-08-29T16:38:54.417Z,47.54
2022-08-29T16:41:32.915Z,48.32
2022-08-29T16:44:08.355Z,49.21
2022-08-29T16:46:37.596Z,50.34
2022-08-29T16:49:17.621Z,50.35
2022-08-29T16:51:49.508Z,51.28
2022-08-29T16:54:22.004Z,52.30
2022-08-29T16:56:54.854Z,51.26
2022-08-29T16:59:24.363Z,52.08
2022-08-29T17:02:14.771Z,51.93
2022-08-29T17:04:54.870Z,53.29
2022-08-29T17:07:35.789Z,53.83
2022-08-29T17:10:10.973Z,54.22
2022-08-29T17:12:38.989Z,54.82
2022-08-29T17:15:11.872Z,55.25
2022-08-29T17:17:42.044Z,55.87
2022-08-29T17:20:16.388Z,54.82
2022-08-29T17:22:53.740Z,55.00
2022-08-29T17:25:35.918Z,55.54
2022-08-29T17:28:19.447Z,50.06
2022-08-29T17:30:56.047Z,50.35
2022-08-29T17:33:31.402Z,51.76
2022-08-29T17:36:09.008Z,53.01
2022-08-29T17:38:51.468Z,53.83
2022-08-29T17:41:30.694Z,51.25
2022-08-29T17:44:03.926Z,51.85
2022-08-29T17:46:36.637Z,50.42
2022-08-29T17:49:14.118Z,50.50
2022-08-29T17:51:53.914Z,50.52
2022-08-29T17:54:37.908Z,50.62
2022-08-29T17:57:09.477Z,51.93
2022-08-29T17:59:39.614Z,53.18
2022-08-29T18:02:10.430Z,52.31
2022-08-29T18:04:45.768Z,53.49
2022-08-29T18:07:18.572Z,53.77
2022-08-29T18:09:59.362Z,53.40
2022-08-29T18:12:35.260Z,52.98
2022-08-29T18:15:16.770Z,53.11
2022-08-29T18:17:58.936Z,55.18
2022-08-29T18:20:33.456Z,54.40
2022-08-29T18:23:04.149Z,56.16
2022-08-29T18:25:37.708Z,55.90
2022-08-29T18:28:21.419Z,54.77
2022-08-29T18:30:55.040Z,55.65
2022-08-29T18:33:44.398Z,58.06
2022-08-29T18:36:24.626Z,57.99
2022-08-29T18:38:57.656Z,57.98
2022-08-29T18:41:37.753Z,56.25
2022-08-29T18:44:12.291Z,56.74
2022-08-29T18:46:48.245Z,57.09
2022-08-29T18:49:52.155Z,58.56
2022-08-29T18:52:21.727Z,58.31
2022-08-29T18:54:54.915Z,56.45
2022-08-29T18:57:27.554Z,58.79
2022-08-29T19:00:10.472Z,58.94
2022-08-29T19:02:43.652Z,58.76
2022-08-29T19:05:19.770Z,59.42
2022-08-29T19:07:52.332Z,58.63
2022-08-29T19:10:22.805Z,58.86
2022-08-29T19:12:56.475Z,59.77
2022-08-29T19:15:30.555Z,60.82
2022-08-29T19:18:03.854Z,60.76
2022-08-29T19:20:54.245Z,60.40
2022-08-29T19:23:25.784Z,60.08
2022-08-29T19:26:08.829Z,60.81
2022-08-29T19:28:42.373Z,60.39
2022-08-29T19:31:15.024Z,61.43
2022-08-29T19:33:51.391Z,63.68
2022-08-29T19:36:28.889Z,63.38
2022-08-29T19:39:09.594Z,63.53
2022-08-29T19:41:43.853Z,64.27
2022-08-29T19:44:13.235Z,61.79
2022-08-29T19:46:54.042Z,63.05
2022-08-29T19:49:27.319Z,62.14
2022-08-29T19:52:08.537Z,62.62
2022-08-29T19:54:50.440Z,63.68
2022-08-29T19:57:18.562Z,64.64
2022-08-29T19:59:57.605Z,63.63
2022-08-29T20:02:36.232Z,65.13
2022-08-29T20:05:12.896Z,67.23
2022-08-29T20:07:46.891Z,64.90
2022-08-29T20:10:26.202Z,64.74
2022-08-29T20:13:01.106Z,65.55
2022-08-29T20:15:30.995Z,64.72
2022-08-29T20:18:02.701Z,63.22
2022-08-29T20:20:44.705Z,64.15
2022-08-29T20:23:20.074Z,64.50
2022-08-29T20:25:56.900Z,64.65
2022-08-29T20:28:28.907Z,66.89
2022-08-29T20:31:04.018Z,65.36
2022-08-29T20:33:48.430Z,65.50
2022-08-29T20:36:38.815Z,66.21
2022-08-29T20:39:13.111Z,64.32
2022-08-29T20:41:43.073Z,64.13
2022-08-29T20:44:18.606Z,64.87
2022-08-29T20:46:59.026Z,65.04
2022-08-29T20:49:31.752Z,64.96
2022-08-29T20:52:09.730Z,64.54
2022-08-29T20:54:52.618Z,65.10
2022-08-29T20:57:31.968Z,65.87
2022-08-29T21:00:02.244Z,65.64
2022-08-29T21:02:56.661Z,65.48
2022-08-29T21:05:47.388Z,66.25
2022-08-29T21:08:24.792Z,66.38
2022-08-29T21:11:06.433Z,65.91
2022-08-29T21:13:40.340Z,67.07
2022-08-29T21:16:24.605Z,68.34
2022-08-29T21:18:58.179Z,67.56
2022-08-29T21:21:37.252Z,68.70
2022-08-29T21:24:11.544Z,68.13
2022-08-29T21:26:42.290Z,68.01
2022-08-29T21:29:16.570Z,67.00
2022-08-29T21:31:48.472Z,68.34
2022-08-29T21:34:20.935Z,68.11
2022-08-29T21:36:55.953Z,68.23
2022-08-29T21:39:31.571Z,68.36
2022-08-29T21:42:03.606Z,67.32
2022-08-29T21:44:37.063Z,67.75
2022-08-29T21:47:05.441Z,69.05
2022-08-29T21:49:37.268Z,67.38
2022-08-29T21:52:11.614Z,68.30
2022-08-29T21:54:44.819Z,69.92
2022-08-29T21:57:18.468Z,68.66
2022-08-29T21:59:56.049Z,69.63
2022-08-29T22:02:27.775Z,69.20
2022-08-29T22:05:01.145Z,69.27
2022-08-29T22:07:44.516Z,68.92
2022-08-29T22:10:20.625Z,68.62
2022-08-29T22:12:50.097Z,68.97
2022-08-29T22:15:37.816Z,69.65
2022-08-29T22:18:17.991Z,70.12
2022-08-29T22:20:54.966Z,69.02
2022-08-29T22:23:39.383Z,69.23
2022-08-29T22:26:08.431Z,69.94
2022-08-29T22:28:45.558Z,69.13
2022-08-29T22:31:22.053Z,68.84
2022-08-29T22:34:17.461Z,69.33
2022-08-29T22:36:48.247Z,68.63
2022-08-29T22:39:29.944Z,68.92
2022-08-29T22:42:00.509Z,69.75
2022-08-29T22:45:02.936Z,68.61
2022-08-29T22:47:43.644Z,70.65
2022-08-29T22:50:24.269Z,69.74
2022-08-29T22:53:00.093Z,69.67
2022-08-29T22:55:36.179Z,69.73
2022-08-29T22:58:07.227Z,69.34
2022-08-29T23:00:40.007Z,69.31
2022-08-29T23:03:10.322Z,70.41
2022-08-29T23:05:39.749Z,70.26
2022-08-29T23:08:18.437Z,69.46
2022-08-29T23:10:51.601Z,69.66
2022-08-29T23:13:25.907Z,70.40
2022-08-29T23:15:57.432Z,70.12
2022-08-29T23:18:35.055Z,69.09
2022-08-29T23:21:07.336Z,69.40
2022-08-29T23:23:39.789Z,69.22
2022-08-29T23:26:07.856Z,70.60
2022-08-29T23:28:44.339Z,69.38
2022-08-29T23:31:20.460Z,69.62
2022-08-29T23:33:55.976Z,69.55
2022-08-29T23:36:31.413Z,70.23
2022-08-29T23:38:59.477Z,70.78
2022-08-29T23:41:31.471Z,71.03
2022-08-29T23:44:04.012Z,70.20
2022-08-29T23:46:40.951Z,69.91
2022-08-29T23:49:43.991Z,70.13
2022-08-29T23:52:14.358Z,69.81
2022-08-29T23:54:42.488Z,70.73
2022-08-29T23:57:13.046Z,71.10
