createdAt,value
2018-07-13T00:00:35.136Z,99.99
2018-07-13T00:01:35.092Z,99.99
2018-07-13T00:02:35.053Z,99.99
2018-07-13T00:03:35.044Z,99.99
2018-07-13T00:04:34.979Z,99.99
2018-07-13T00:05:34.949Z,99.99
2018-07-13T00:06:34.910Z,99.99
2018-07-13T00:07:34.876Z,99.99
2018-07-13T00:08:34.834Z,99.99
2018-07-13T00:09:34.812Z,99.99
2018-07-13T00:10:34.757Z,99.99
2018-07-13T00:11:34.761Z,99.99
2018-07-13T00:12:34.679Z,99.99
2018-07-13T00:13:34.649Z,99.99
2018-07-13T00:14:34.631Z,99.99
2018-07-13T00:15:34.577Z,99.99
2018-07-13T00:16:34.525Z,99.99
2018-07-13T00:17:34.498Z,99.99
2018-07-13T00:18:34.462Z,99.99
2018-07-13T00:19:34.447Z,99.99
2018-07-13T00:20:34.388Z,99.99
2018-07-13T00:21:34.340Z,99.99
2018-07-13T00:22:34.300Z,99.99
2018-07-13T00:23:34.262Z,99.99
2018-07-13T00:24:34.231Z,99.99
2018-07-13T00:25:34.222Z,99.99
2018-07-13T00:26:34.161Z,99.99
2018-07-13T00:27:34.126Z,99.99
2018-07-13T00:28:34.094Z,99.99
2018-07-13T00:29:34.044Z,99.99
2018-07-13T00:30:34.035Z,99.99
2018-07-13T00:31:33.976Z,99.99
2018-07-13T00:32:33.936Z,99.99
2018-07-13T00:33:33.887Z,99.99
2018-07-13T00:34:33.847Z,99.99
2018-07-13T00:35:33.830Z,99.99
2018-07-13T00:36:33.776Z,99.99
2018-07-13T00:37:33.741Z,99.99
2018-07-13T00:38:33.705Z,99.99
2018-07-13T00:39:33.671Z,99.99
2018-07-13T00:40:33.630Z,99.99
2018-07-13T00:41:33.607Z,99.99
2018-07-13T00:42:33.548Z,99.99
2018-07-13T00:43:33.511Z,99.99
2018-07-13T00:44:33.474Z,99.99
2018-07-13T00:45:33.440Z,99.99
2018-07-13T00:46:33.426Z,99.99
2018-07-13T00:47:33.358Z,99.99
2018-07-13T00:48:33.323Z,99.99
2018-07-13T00:49:33.291Z,99.99
2018-07-13T00:50:33.254Z,99.99
2018-07-13T00:51:33.236Z,99.99
2018-07-13T00:52:33.181Z,99.99
2018-07-13T00:53:33.134Z,99.99
2018-07-13T00:54:33.096Z,99.99
2018-07-13T00:55:33.062Z,99.99
2018-07-13T00:56:33.051Z,99.99
2018-07-13T00:57:32.982Z,99.99
2018-07-13T00:58:32.944Z,99.99
2018-07-13T00:59:32.908Z,99.99
2018-07-13T01:00:32.869Z,99.99
2018-07-13T01:01:32.841Z,99.99
2018-07-13T01:02:32.820Z,99.99
2018-07-13T01:03:32.755Z,99.99
2018-07-13T01:04:32.717Z,99.99
2018-07-13T01:05:32.683Z,99.99
2018-07-13T01:06:32.653Z,99.99
2018-07-13T01:07:32.632Z,99.99
2018-07-13T01:08:32.572Z,99.99
2018-07-13T01:09:32.527Z,99.99
2018-07-13T01:10:32.488Z,99.99
2018-07-13T01:11:32.454Z,99.99
2018-07-13T01:12:32.444Z,99.99
2018-07-13T01:13:32.385Z,99.99
2018-07-13T01:14:32.351Z,99.99
2018-07-13T01:15:32.309Z,99.99
2018-07-13T01:16:32.273Z,99.99
2018-07-13T01:17:32.223Z,99.99
2018-07-13T01:18:32.210Z,99.99
2018-07-13T01:19:32.158Z,99.99
2018-07-13T01:20:32.118Z,99.99
2018-07-13T01:21:32.074Z,99.99
2018-07-13T01:22:32.046Z,99.99
2018-07-13T01:23:32.021Z,99.99
2018-07-13T01:24:31.960Z,99.99
2018-07-13T01:25:31.931Z,99.99
2018-07-13T01:26:31.892Z,99.99
2018-07-13T01:27:31.856Z,99.99
2018-07-13T01:28:31.837Z,99.99
2018-07-13T01:29:31.769Z,99.99
2018-07-13T01:30:31.735Z,99.99
2018-07-13T01:31:31.696Z,99.99
2018-07-13T01:32:31.655Z,99.99
2018-07-13T01:33:31.655Z,99.99
2018-07-13T01:34:31.590Z,99.99
2018-07-13T01:35:31.544Z,99.99
2018-07-13T01:36:31.505Z,99.99
2018-07-13T01:37:31.471Z,99.99
2018-07-13T01:38:31.436Z,99.99
2018-07-13T01:39:31.418Z,99.99
2018-07-13T01:40:31.361Z,99.99
2018-07-13T01:41:31.315Z,99.99
2018-07-13T01:42:31.275Z,99.99
2018-07-13T01:43:31.241Z,99.99
2018-07-13T01:44:31.222Z,99.99
2018-07-13T01:45:31.173Z,99.99
2018-07-13T01:46:31.130Z,99.99
2018-07-13T01:47:31.094Z,99.99
2018-07-13T01:48:31.056Z,99.99
2018-07-13T01:49:31.035Z,99.99
2018-07-13T01:50:30.973Z,99.99
2018-07-13T01:51:30.944Z,99.99
2018-07-13T01:52:30.902Z,99.99
2018-07-13T01:53:30.859Z,99.99
2018-07-13T01:54:30.820Z,99.99
2018-07-13T01:55:30.856Z,99.99
2018-07-13T01:56:30.744Z,99.99
2018-07-13T01:57:30.713Z,99.99
2018-07-13T01:58:30.677Z,99.99
2018-07-13T01:59:30.638Z,99.99
2018-07-13T02:00:30.620Z,99.99
2018-07-13T02:01:30.551Z,99.99
2018-07-13T02:02:30.517Z,99.99
2018-07-13T02:03:30.474Z,99.99
2018-07-13T02:04:30.438Z,99.99
2018-07-13T02:05:30.431Z,99.99
2018-07-13T02:06:30.389Z,99.99
2018-07-13T02:07:30.323Z,99.99
2018-07-13T02:08:30.286Z,99.99
2018-07-13T02:09:30.257Z,99.99
2018-07-13T02:10:30.214Z,99.99
2018-07-13T02:11:30.199Z,99.99
2018-07-13T02:12:30.139Z,99.99
2018-07-13T02:13:30.109Z,99.99
2018-07-13T02:14:30.055Z,99.99
2018-07-13T02:15:30.019Z,99.99
2018-07-13T02:16:30.001Z,99.99
2018-07-13T02:17:29.952Z,99.99
2018-07-13T02:18:29.909Z,99.99
2018-07-13T02:19:29.873Z,99.99
2018-07-13T02:20:29.834Z,99.99
2018-07-13T02:21:29.807Z,99.99
2018-07-13T02:22:29.756Z,99.99
2018-07-13T02:23:29.719Z,99.99
2018-07-13T02:24:29.683Z,99.99
2018-07-13T02:25:29.636Z,99.99
2018-07-13T02:26:29.624Z,99.99
2018-07-13T02:27:29.557Z,99.99
2018-07-13T02:28:29.520Z,99.99
2018-07-13T02:29:29.488Z,99.99
2018-07-13T02:30:29.453Z,99.99
2018-07-13T02:31:29.411Z,99.99
2018-07-13T02:32:29.403Z,99.99
2018-07-13T02:33:29.326Z,99.99
2018-07-13T02:34:29.287Z,99.99
2018-07-13T02:35:29.252Z,99.99
2018-07-13T02:36:29.214Z,99.99
2018-07-13T02:37:29.211Z,99.99
2018-07-13T02:38:29.141Z,99.99
2018-07-13T02:39:29.099Z,99.99
2018-07-13T02:40:29.062Z,99.99
2018-07-13T02:41:29.033Z,99.99
2018-07-13T02:42:29.014Z,99.99
2018-07-13T02:43:28.949Z,99.99
2018-07-13T02:44:28.915Z,99.99
2018-07-13T02:45:28.865Z,99.99
2018-07-13T02:46:28.830Z,99.99
2018-07-13T02:47:28.789Z,99.99
2018-07-13T02:48:28.784Z,99.99
2018-07-13T02:49:28.717Z,99.99
2018-07-13T02:50:28.681Z,99.99
2018-07-13T02:51:28.644Z,99.99
2018-07-13T02:52:28.608Z,99.99
2018-07-13T02:53:28.582Z,99.99
2018-07-13T02:54:28.519Z,99.99
2018-07-13T02:55:28.492Z,99.99
2018-07-13T02:56:28.455Z,99.99
2018-07-13T02:57:28.428Z,99.99
2018-07-13T02:58:28.369Z,99.99
2018-07-13T02:59:28.331Z,99.99
2018-07-13T03:00:28.291Z,99.99
2018-07-13T03:01:28.261Z,99.99
2018-07-13T03:02:28.244Z,99.99
2018-07-13T03:03:28.183Z,99.99
2018-07-13T03:04:28.141Z,99.99
2018-07-13T03:05:28.098Z,99.99
2018-07-13T03:06:28.058Z,99.99
2018-07-13T03:07:28.044Z,99.99
2018-07-13T03:08:27.985Z,99.99
2018-07-13T03:09:27.949Z,99.99
2018-07-13T03:10:27.918Z,99.99
2018-07-13T03:11:27.864Z,99.99
2018-07-13T03:12:27.854Z,99.99
2018-07-13T03:13:27.796Z,99.99
2018-07-13T03:14:27.758Z,99.99
2018-07-13T03:15:27.718Z,99.99
2018-07-13T03:16:27.686Z,99.99
2018-07-13T03:17:27.656Z,99.99
2018-07-13T03:18:27.598Z,99.99
2018-07-13T03:19:27.555Z,99.99
2018-07-13T03:20:27.518Z,99.99
2018-07-13T03:21:27.485Z,99.99
2018-07-13T03:22:27.473Z,99.99
2018-07-13T03:23:27.409Z,99.99
2018-07-13T03:24:27.376Z,99.99
2018-07-13T03:25:27.326Z,99.99
2018-07-13T03:26:27.287Z,99.99
2018-07-13T03:27:27.277Z,99.99
2018-07-13T03:28:27.215Z,99.99
2018-07-13T03:29:27.170Z,99.99
2018-07-13T03:30:27.133Z,99.99
2018-07-13T03:31:27.098Z,99.99
2018-07-13T03:32:27.081Z,99.99
2018-07-13T03:33:27.022Z,99.99
2018-07-13T03:34:26.985Z,99.99
2018-07-13T03:35:26.944Z,99.99
2018-07-13T03:36:26.928Z,99.99
2018-07-13T03:37:26.861Z,99.99
2018-07-13T03:38:26.845Z,99.99
2018-07-13T03:39:26.786Z,99.99
2018-07-13T03:40:26.745Z,99.99
2018-07-13T03:41:26.736Z,99.99
2018-07-13T03:42:26.677Z,99.99
2018-07-13T03:43:26.629Z,99.99
2018-07-13T03:44:26.592Z,99.99
2018-07-13T03:45:26.558Z,99.99
2018-07-13T03:46:26.542Z,99.99
2018-07-13T03:47:26.479Z,99.99
2018-07-13T03:48:26.473Z,99.99
2018-07-13T03:49:26.428Z,99.99
2018-07-13T03:50:26.358Z,99.99
2018-07-13T03:51:26.343Z,99.99
2018-07-13T03:52:26.283Z,99.99
2018-07-13T03:53:26.248Z,99.99
2018-07-13T03:54:26.208Z,99.99
2018-07-13T03:55:26.175Z,99.99
2018-07-13T03:56:26.154Z,99.99
2018-07-13T03:57:26.086Z,99.99
2018-07-13T03:58:26.046Z,99.99
2018-07-13T03:59:26.019Z,99.99
2018-07-13T04:00:26.003Z,99.99
2018-07-13T04:01:25.955Z,99.99
2018-07-13T04:02:25.895Z,99.99
2018-07-13T04:03:25.856Z,99.99
2018-07-13T04:04:25.816Z,99.99
2018-07-13T04:05:25.785Z,99.99
2018-07-13T04:06:25.790Z,99.99
2018-07-13T04:07:25.709Z,99.99
2018-07-13T04:08:25.672Z,99.99
2018-07-13T04:09:25.622Z,99.99
2018-07-13T04:10:25.583Z,99.99
2018-07-13T04:11:25.570Z,99.99
2018-07-13T04:12:25.507Z,99.99
2018-07-13T04:13:25.473Z,99.99
2018-07-13T04:14:25.440Z,99.99
2018-07-13T04:15:25.394Z,99.99
2018-07-13T04:16:25.374Z,99.99
2018-07-13T04:17:25.322Z,99.99
2018-07-13T04:18:25.281Z,99.99
2018-07-13T04:19:25.245Z,99.99
2018-07-13T04:20:25.228Z,99.99
2018-07-13T04:21:25.158Z,99.99
2018-07-13T04:22:25.121Z,99.99
2018-07-13T04:23:25.084Z,99.99
2018-07-13T04:24:25.044Z,99.99
2018-07-13T04:25:25.036Z,99.99
2018-07-13T04:26:24.978Z,99.99
2018-07-13T04:27:24.937Z,99.99
2018-07-13T04:28:24.900Z,99.99
2018-07-13T04:29:24.852Z,99.99
2018-07-13T04:30:24.835Z,99.99
2018-07-13T04:31:24.782Z,99.99
2018-07-13T04:32:24.746Z,99.99
2018-07-13T04:33:24.698Z,99.99
2018-07-13T04:34:24.660Z,99.99
2018-07-13T04:35:24.642Z,99.99
2018-07-13T04:36:24.585Z,99.99
2018-07-13T04:37:24.551Z,99.99
2018-07-13T04:38:24.513Z,99.99
2018-07-13T04:39:24.478Z,99.99
2018-07-13T04:40:24.460Z,99.99
2018-07-13T04:41:24.390Z,99.99
2018-07-13T04:42:24.351Z,99.99
2018-07-13T04:43:24.314Z,99.99
2018-07-13T04:44:24.278Z,99.99
2018-07-13T04:45:24.265Z,99.99
2018-07-13T04:46:24.208Z,99.99
2018-07-13T04:47:24.162Z,99.99
2018-07-13T04:48:24.128Z,99.99
2018-07-13T04:49:24.091Z,99.99
2018-07-13T04:50:24.074Z,99.99
2018-07-13T04:51:24.017Z,99.54
2018-07-13T04:52:23.976Z,98.54
2018-07-13T04:53:23.933Z,96.89
2018-07-13T04:54:23.897Z,96.08
2018-07-13T04:55:23.882Z,95.11
2018-07-13T04:56:23.822Z,94.39
2018-07-13T04:57:23.791Z,94.34
2018-07-13T04:58:23.756Z,93.08
2018-07-13T04:59:23.719Z,92.36
2018-07-13T05:00:23.702Z,92.41
2018-07-13T05:01:23.639Z,90.57
2018-07-13T05:02:23.600Z,90.09
2018-07-13T05:03:23.570Z,90.28
2018-07-13T05:04:23.537Z,90.86
2018-07-13T05:05:23.514Z,89.70
2018-07-13T05:06:23.458Z,89.99
2018-07-13T05:07:23.421Z,89.36
2018-07-13T05:08:23.384Z,88.10
2018-07-13T05:09:23.384Z,88.10
2018-07-13T05:10:23.320Z,87.18
2018-07-13T05:11:23.284Z,86.55
2018-07-13T05:12:23.249Z,86.83
2018-07-13T05:13:23.209Z,85.68
2018-07-13T05:14:23.195Z,85.00
2018-07-13T05:15:23.139Z,85.29
2018-07-13T05:16:23.103Z,83.88
2018-07-13T05:17:23.076Z,82.53
2018-07-13T05:18:23.041Z,82.53
2018-07-13T05:19:23.022Z,82.37
2018-07-13T05:20:22.963Z,81.30
2018-07-13T05:21:22.981Z,80.63
2018-07-13T05:22:22.900Z,79.22
2018-07-13T05:23:22.869Z,78.19
2018-07-13T05:24:22.854Z,77.51
2018-07-13T05:25:22.792Z,76.74
2018-07-13T05:26:22.759Z,76.93
2018-07-13T05:27:22.721Z,76.58
2018-07-13T05:28:22.690Z,74.70
2018-07-13T05:29:22.695Z,73.86
2018-07-13T05:30:22.628Z,73.80
2018-07-13T05:31:22.600Z,73.19
2018-07-13T05:32:22.561Z,73.03
2018-07-13T05:33:22.523Z,73.32
2018-07-13T05:34:22.488Z,72.55
2018-07-13T05:35:22.483Z,71.86
2018-07-13T05:36:22.429Z,72.06
2018-07-13T05:37:22.392Z,71.77
2018-07-13T05:38:22.387Z,71.22
2018-07-13T05:39:22.321Z,71.09
2018-07-13T05:40:22.315Z,71.09
2018-07-13T05:41:22.263Z,71.58
2018-07-13T05:42:22.235Z,71.12
2018-07-13T05:43:22.195Z,70.29
2018-07-13T05:44:22.164Z,69.60
2018-07-13T05:45:22.120Z,69.96
2018-07-13T05:46:22.113Z,71.03
2018-07-13T05:47:22.056Z,70.25
2018-07-13T05:48:22.025Z,70.73
2018-07-13T05:49:21.997Z,69.76
2018-07-13T05:50:21.964Z,71.09
2018-07-13T05:51:21.943Z,71.48
2018-07-13T05:52:21.891Z,70.21
2018-07-13T05:53:21.865Z,71.06
2018-07-13T05:54:21.832Z,68.02
2018-07-13T05:55:21.799Z,67.05
2018-07-13T05:56:21.789Z,66.86
2018-07-13T05:57:21.726Z,65.63
2018-07-13T05:58:21.695Z,65.89
2018-07-13T05:59:21.664Z,66.08
2018-07-13T06:00:21.631Z,66.56
2018-07-13T06:01:21.625Z,66.27
2018-07-13T06:02:21.571Z,65.43
2018-07-13T06:03:21.539Z,66.21
2018-07-13T06:04:21.509Z,65.30
2018-07-13T06:05:21.472Z,65.53
2018-07-13T06:06:21.464Z,64.59
2018-07-13T06:07:21.414Z,62.87
2018-07-13T06:08:21.382Z,64.52
2018-07-13T06:09:21.338Z,63.75
2018-07-13T06:10:21.310Z,62.57
2018-07-13T06:11:21.279Z,63.87
2018-07-13T06:12:21.269Z,61.44
2018-07-13T06:13:21.219Z,61.63
2018-07-13T06:14:21.188Z,60.98
2018-07-13T06:15:21.156Z,60.88
2018-07-13T06:16:21.124Z,60.23
2018-07-13T06:17:21.110Z,61.24
2018-07-13T06:18:21.055Z,62.12
2018-07-13T06:19:21.020Z,61.34
2018-07-13T06:20:21.000Z,61.51
2018-07-13T06:21:20.965Z,62.09
2018-07-13T06:22:20.932Z,62.35
2018-07-13T06:23:20.916Z,62.57
2018-07-13T06:24:20.936Z,61.99
2018-07-13T06:25:20.841Z,61.99
2018-07-13T06:26:20.808Z,62.29
2018-07-13T06:27:20.777Z,61.28
2018-07-13T06:28:20.764Z,62.93
2018-07-13T06:29:20.708Z,62.25
2018-07-13T06:30:20.712Z,60.39
2018-07-13T06:31:20.723Z,60.17
2018-07-13T06:32:20.615Z,60.72
2018-07-13T06:33:20.610Z,59.97
2018-07-13T06:34:20.558Z,60.03
2018-07-13T06:35:20.528Z,58.64
2018-07-13T06:36:20.493Z,59.23
2018-07-13T06:37:20.478Z,60.95
2018-07-13T06:38:20.425Z,61.05
2018-07-13T06:39:20.401Z,59.98
2018-07-13T06:40:20.371Z,60.53
2018-07-13T06:41:20.330Z,61.44
2018-07-13T06:42:20.323Z,61.38
2018-07-13T06:43:20.273Z,62.61
2018-07-13T06:44:20.240Z,62.16
2018-07-13T06:45:20.215Z,61.44
2018-07-13T06:46:20.183Z,61.47
2018-07-13T06:47:20.172Z,61.54
2018-07-13T06:48:20.118Z,59.94
2018-07-13T06:49:20.084Z,59.48
2018-07-13T06:50:20.102Z,57.82
2018-07-13T06:51:20.020Z,58.35
2018-07-13T06:52:20.015Z,59.42
2018-07-13T06:53:19.967Z,58.48
2018-07-13T06:54:19.940Z,59.81
2018-07-13T06:55:19.894Z,60.03
2018-07-13T06:56:19.864Z,57.92
2018-07-13T06:57:19.865Z,56.68
2018-07-13T06:58:19.808Z,56.58
2018-07-13T06:59:19.780Z,56.10
2018-07-13T07:00:19.750Z,57.01
2018-07-13T07:01:19.709Z,57.79
2018-07-13T07:02:19.682Z,56.10
2018-07-13T07:03:19.674Z,56.41
2018-07-13T07:04:19.618Z,54.07
2018-07-13T07:05:19.593Z,55.80
2018-07-13T07:06:19.565Z,56.33
2018-07-13T07:07:19.542Z,56.14
2018-07-13T07:08:19.530Z,56.30
2018-07-13T07:09:19.468Z,56.23
2018-07-13T07:10:19.435Z,55.02
2018-07-13T07:11:19.416Z,54.05
2018-07-13T07:12:19.385Z,53.44
2018-07-13T07:13:19.342Z,54.28
2018-07-13T07:14:19.337Z,54.38
2018-07-13T07:15:19.287Z,54.23
2018-07-13T07:16:19.256Z,54.19
2018-07-13T07:17:19.233Z,52.83
2018-07-13T07:18:19.203Z,54.16
2018-07-13T07:19:19.198Z,52.92
2018-07-13T07:20:19.142Z,53.19
2018-07-13T07:21:19.101Z,53.41
2018-07-13T07:22:19.074Z,52.60
2018-07-13T07:23:19.043Z,52.31
2018-07-13T07:24:19.016Z,51.14
2018-07-13T07:25:19.014Z,51.24
2018-07-13T07:26:18.956Z,50.58
2018-07-13T07:27:18.920Z,51.39
2018-07-13T07:28:18.893Z,50.65
2018-07-13T07:29:18.870Z,49.41
2018-07-13T07:30:18.857Z,48.54
2018-07-13T07:31:18.807Z,48.90
2018-07-13T07:32:18.780Z,49.00
2018-07-13T07:33:18.740Z,47.77
2018-07-13T07:34:18.710Z,48.02
2018-07-13T07:35:18.709Z,48.68
2018-07-13T07:36:18.671Z,49.24
2018-07-13T07:37:18.630Z,50.60
2018-07-13T07:38:18.611Z,48.95
2018-07-13T07:39:18.567Z,48.58
2018-07-13T07:40:18.539Z,48.68
2018-07-13T07:41:18.538Z,48.29
2018-07-13T07:42:18.475Z,47.61
2018-07-13T07:43:18.454Z,47.61
2018-07-13T07:44:18.422Z,49.56
2018-07-13T07:45:18.385Z,47.97
2018-07-13T07:46:18.376Z,49.12
2018-07-13T07:47:18.327Z,49.58
2018-07-13T07:48:18.299Z,48.80
2018-07-13T07:49:18.276Z,49.24
2018-07-13T07:50:18.243Z,51.02
2018-07-13T07:51:18.244Z,50.53
2018-07-13T07:52:18.189Z,50.56
2018-07-13T07:53:18.149Z,49.12
2018-07-13T07:54:18.122Z,47.68
2018-07-13T07:55:18.094Z,45.56
2018-07-13T07:56:18.064Z,45.68
2018-07-13T07:57:18.064Z,45.80
2018-07-13T07:58:18.016Z,47.34
2018-07-13T07:59:17.983Z,47.34
2018-07-13T08:00:17.951Z,48.19
2018-07-13T08:01:17.927Z,49.27
2018-07-13T08:02:17.914Z,49.56
2018-07-13T08:03:17.873Z,49.54
2018-07-13T08:04:17.840Z,50.68
2018-07-13T08:05:17.801Z,51.53
2018-07-13T08:06:17.830Z,50.95
2018-07-13T08:07:17.997Z,51.12
2018-07-13T08:08:17.721Z,51.70
2018-07-13T08:09:17.704Z,52.06
2018-07-13T08:10:17.672Z,51.51
2018-07-13T08:11:17.639Z,51.21
2018-07-13T08:12:17.634Z,50.43
2018-07-13T08:13:17.587Z,52.53
2018-07-13T08:14:17.581Z,50.07
2018-07-13T08:15:17.537Z,50.65
2018-07-13T08:16:17.507Z,50.58
2018-07-13T08:17:17.471Z,49.71
2018-07-13T08:18:17.474Z,49.66
2018-07-13T08:19:17.407Z,51.80
2018-07-13T08:20:17.381Z,52.34
2018-07-13T08:21:17.358Z,51.90
2018-07-13T08:22:17.325Z,51.80
2018-07-13T08:23:17.322Z,53.77
2018-07-13T08:24:17.277Z,53.06
2018-07-13T08:25:17.242Z,52.40
2018-07-13T08:26:17.210Z,51.55
2018-07-13T08:27:17.189Z,53.08
2018-07-13T08:28:17.197Z,56.03
2018-07-13T08:29:17.136Z,54.76
2018-07-13T08:30:17.108Z,54.76
2018-07-13T08:31:17.075Z,53.50
2018-07-13T08:32:17.051Z,54.86
2018-07-13T08:33:17.026Z,53.99
2018-07-13T08:34:17.015Z,53.89
2018-07-13T08:35:16.971Z,52.04
2018-07-13T08:36:16.936Z,52.92
2018-07-13T08:37:16.898Z,52.75
2018-07-13T08:38:16.874Z,51.97
2018-07-13T08:39:16.868Z,54.08
2018-07-13T08:40:16.817Z,53.86
2018-07-13T08:41:16.802Z,54.83
2018-07-13T08:42:16.774Z,55.88
2018-07-13T08:43:16.742Z,55.51
2018-07-13T08:44:16.716Z,54.18
2018-07-13T08:45:16.702Z,54.08
2018-07-13T08:46:16.650Z,53.89
2018-07-13T08:47:16.634Z,53.81
2018-07-13T08:48:16.609Z,53.94
2018-07-13T08:49:16.567Z,51.41
2018-07-13T08:50:16.565Z,51.90
2018-07-13T08:51:16.557Z,52.14
2018-07-13T08:52:16.484Z,53.38
2018-07-13T08:53:16.463Z,54.39
2018-07-13T08:54:16.440Z,54.56
2018-07-13T08:55:16.444Z,55.41
2018-07-13T08:56:16.442Z,58.25
2018-07-13T08:57:16.349Z,57.60
2018-07-13T08:58:16.321Z,57.26
2018-07-13T08:59:16.292Z,54.54
2018-07-13T09:00:16.274Z,54.83
2018-07-13T09:01:16.267Z,56.12
2018-07-13T09:02:16.217Z,53.47
2018-07-13T09:03:16.188Z,53.67
2018-07-13T09:04:16.164Z,52.98
2018-07-13T09:05:16.133Z,53.11
2018-07-13T09:06:16.130Z,54.21
2018-07-13T09:07:16.090Z,51.55
2018-07-13T09:08:16.060Z,53.01
2018-07-13T09:09:16.022Z,53.77
2018-07-13T09:10:15.988Z,54.96
2018-07-13T09:11:15.988Z,52.92
2018-07-13T09:12:15.944Z,54.60
2018-07-13T09:13:15.920Z,52.97
2018-07-13T09:14:15.892Z,53.06
2018-07-13T09:15:15.862Z,54.23
2018-07-13T09:16:15.874Z,52.84
2018-07-13T09:17:15.804Z,54.55
2018-07-13T09:18:15.804Z,52.12
2018-07-13T09:19:15.757Z,53.11
2018-07-13T09:20:15.731Z,51.14
2018-07-13T09:21:15.724Z,51.29
2018-07-13T09:22:15.669Z,54.21
2018-07-13T09:23:15.642Z,54.23
2018-07-13T09:24:15.620Z,52.70
2018-07-13T09:25:15.596Z,51.53
2018-07-13T09:26:15.600Z,52.73
2018-07-13T09:27:15.537Z,51.26
2018-07-13T09:28:15.513Z,50.87
2018-07-13T09:29:15.488Z,49.22
2018-07-13T09:30:15.466Z,49.76
2018-07-13T09:31:15.528Z,49.17
2018-07-13T09:32:15.433Z,49.37
2018-07-13T09:33:15.382Z,50.60
2018-07-13T09:34:15.371Z,52.67
2018-07-13T09:35:15.337Z,53.16
2018-07-13T09:36:15.308Z,50.14
2018-07-13T09:37:15.305Z,51.82
2018-07-13T09:38:15.306Z,49.83
2018-07-13T09:39:15.233Z,49.05
2018-07-13T09:40:15.203Z,49.12
2018-07-13T09:41:15.183Z,51.39
2018-07-13T09:42:15.188Z,50.60
2018-07-13T09:43:15.133Z,50.82
2018-07-13T09:44:15.108Z,48.27
2018-07-13T09:45:15.068Z,49.73
2018-07-13T09:46:15.046Z,50.80
2018-07-13T09:47:15.057Z,52.70
2018-07-13T09:48:14.992Z,50.34
2018-07-13T09:49:14.975Z,50.82
2018-07-13T09:50:14.949Z,49.97
2018-07-13T09:51:14.915Z,52.92
2018-07-13T09:52:14.913Z,49.32
2018-07-13T09:53:14.879Z,48.73
2018-07-13T09:54:14.889Z,47.56
2018-07-13T09:55:14.819Z,47.56
2018-07-13T09:56:14.794Z,52.56
2018-07-13T09:57:14.764Z,46.41
2018-07-13T09:58:14.760Z,47.32
2018-07-13T09:59:14.714Z,50.43
2018-07-13T10:00:14.688Z,49.76
2018-07-13T10:01:14.668Z,50.92
2018-07-13T10:02:14.647Z,50.95
2018-07-13T10:03:14.645Z,47.32
2018-07-13T10:04:14.594Z,47.49
2018-07-13T10:05:14.566Z,48.80
2018-07-13T10:06:14.544Z,49.46
2018-07-13T10:07:14.519Z,50.73
2018-07-13T10:08:14.518Z,51.11
2018-07-13T10:09:14.461Z,50.95
2018-07-13T10:10:14.435Z,51.77
2018-07-13T10:11:14.425Z,49.73
2018-07-13T10:12:14.386Z,47.78
2018-07-13T10:13:14.368Z,48.10
2018-07-13T10:14:14.363Z,48.93
2018-07-13T10:15:14.316Z,50.41
2018-07-13T10:16:14.286Z,48.58
2018-07-13T10:17:14.259Z,47.52
2018-07-13T10:18:14.231Z,47.71
2018-07-13T10:19:14.228Z,47.88
2018-07-13T10:20:14.179Z,51.31
2018-07-13T10:21:14.171Z,49.39
2018-07-13T10:22:14.137Z,47.13
2018-07-13T10:23:14.112Z,49.46
2018-07-13T10:24:14.104Z,49.49
2018-07-13T10:25:14.059Z,50.75
2018-07-13T10:26:14.036Z,47.25
2018-07-13T10:27:14.010Z,47.63
2018-07-13T10:28:13.983Z,49.49
2018-07-13T10:29:14.016Z,49.49
2018-07-13T10:30:13.947Z,48.41
2018-07-13T10:31:13.899Z,48.80
2018-07-13T10:32:13.881Z,49.49
2018-07-13T10:33:13.862Z,48.41
2018-07-13T10:34:13.833Z,47.52
2018-07-13T10:35:13.831Z,47.80
2018-07-13T10:36:13.782Z,49.78
2018-07-13T10:37:13.749Z,48.95
2018-07-13T10:38:13.726Z,49.51
2018-07-13T10:39:13.706Z,51.45
2018-07-13T10:40:13.708Z,51.75
2018-07-13T10:41:13.651Z,54.57
2018-07-13T10:42:13.626Z,52.19
2018-07-13T10:43:13.601Z,51.41
2018-07-13T10:44:13.575Z,50.85
2018-07-13T10:45:13.557Z,51.85
2018-07-13T10:46:13.551Z,48.90
2018-07-13T10:47:13.511Z,47.71
2018-07-13T10:48:13.487Z,48.68
2018-07-13T10:49:13.451Z,49.92
2018-07-13T10:50:13.428Z,51.41
2018-07-13T10:51:13.428Z,49.83
2018-07-13T10:52:13.374Z,50.02
2018-07-13T10:53:13.359Z,50.60
2018-07-13T10:54:13.336Z,51.90
2018-07-13T10:55:13.299Z,51.04
2018-07-13T10:56:13.300Z,52.50
2018-07-13T10:57:13.256Z,50.48
2018-07-13T10:58:13.234Z,48.44
2018-07-13T10:59:13.204Z,47.83
2018-07-13T11:00:13.181Z,48.19
2018-07-13T11:01:13.150Z,50.60
2018-07-13T11:02:13.145Z,49.63
2018-07-13T11:03:13.101Z,52.87
2018-07-13T11:04:13.071Z,51.61
2018-07-13T11:05:13.057Z,51.73
2018-07-13T11:06:13.028Z,49.97
2018-07-13T11:07:13.028Z,51.63
2018-07-13T11:08:12.978Z,48.32
2018-07-13T11:09:12.945Z,48.88
2018-07-13T11:10:12.920Z,50.24
2018-07-13T11:11:12.905Z,50.92
2018-07-13T11:12:12.905Z,49.66
2018-07-13T11:13:12.843Z,52.38
2018-07-13T11:14:12.823Z,51.31
2018-07-13T11:15:12.797Z,50.02
2018-07-13T11:16:12.771Z,49.71
2018-07-13T11:17:12.749Z,53.33
2018-07-13T11:18:12.749Z,52.28
2018-07-13T11:19:12.699Z,51.02
2018-07-13T11:20:12.676Z,51.92
2018-07-13T11:21:12.646Z,51.53
2018-07-13T11:22:12.618Z,51.95
2018-07-13T11:23:12.612Z,50.58
2018-07-13T11:24:12.588Z,50.09
2018-07-13T11:25:12.551Z,50.29
2018-07-13T11:26:12.527Z,49.22
2018-07-13T11:27:12.495Z,49.39
2018-07-13T11:28:12.493Z,50.46
2018-07-13T11:29:12.447Z,51.53
2018-07-13T11:30:12.424Z,51.53
2018-07-13T11:31:12.402Z,49.76
2018-07-13T11:32:12.374Z,51.31
2018-07-13T11:33:12.368Z,51.90
2018-07-13T11:34:12.316Z,51.80
2018-07-13T11:35:12.288Z,50.43
2018-07-13T11:36:12.265Z,50.43
2018-07-13T11:37:12.453Z,51.82
2018-07-13T11:38:12.224Z,51.73
2018-07-13T11:39:12.218Z,50.04
2018-07-13T11:40:12.173Z,50.24
2018-07-13T11:41:12.135Z,50.90
2018-07-13T11:42:12.112Z,51.87
2018-07-13T11:43:12.095Z,51.09
2018-07-13T11:44:12.155Z,52.58
2018-07-13T11:45:12.035Z,51.87
2018-07-13T11:46:12.008Z,51.80
2018-07-13T11:47:11.984Z,51.51
2018-07-13T11:48:11.959Z,50.80
2018-07-13T11:49:11.965Z,52.87
2018-07-13T11:50:11.912Z,51.51
2018-07-13T11:51:11.885Z,51.80
2018-07-13T11:52:11.917Z,53.16
2018-07-13T11:53:11.826Z,50.43
2018-07-13T11:54:11.800Z,50.34
2018-07-13T11:55:11.795Z,50.12
2018-07-13T11:56:11.752Z,50.21
2018-07-13T11:57:11.728Z,53.04
2018-07-13T11:58:11.705Z,53.33
2018-07-13T11:59:11.673Z,51.80
2018-07-13T12:00:11.667Z,52.87
2018-07-13T12:01:11.630Z,53.55
2018-07-13T12:02:11.596Z,53.28
2018-07-13T12:03:11.572Z,51.70
2018-07-13T12:04:11.548Z,50.70
2018-07-13T12:05:11.537Z,50.78
2018-07-13T12:06:11.489Z,49.51
2018-07-13T12:07:11.463Z,52.33
2018-07-13T12:08:11.437Z,52.53
2018-07-13T12:09:11.415Z,50.12
2018-07-13T12:10:11.413Z,50.12
2018-07-13T12:11:11.362Z,49.44
2018-07-13T12:12:11.335Z,50.21
2018-07-13T12:13:11.301Z,49.32
2018-07-13T12:14:11.275Z,48.73
2018-07-13T12:15:11.256Z,48.61
2018-07-13T12:16:11.252Z,49.51
2018-07-13T12:17:11.194Z,52.43
2018-07-13T12:18:11.166Z,52.43
2018-07-13T12:19:11.139Z,51.87
2018-07-13T12:20:11.112Z,51.09
2018-07-13T12:21:11.116Z,51.67
2018-07-13T12:22:11.066Z,51.61
2018-07-13T12:23:11.045Z,51.31
2018-07-13T12:24:11.011Z,51.02
2018-07-13T12:25:10.977Z,50.60
2018-07-13T12:26:10.977Z,50.21
2018-07-13T12:27:10.925Z,50.02
2018-07-13T12:28:10.894Z,51.58
2018-07-13T12:29:10.874Z,50.90
2018-07-13T12:30:10.847Z,50.73
2018-07-13T12:31:10.812Z,49.12
2018-07-13T12:32:10.808Z,49.66
2018-07-13T12:33:10.765Z,52.79
2018-07-13T12:34:10.737Z,50.95
2018-07-13T12:35:10.711Z,52.01
2018-07-13T12:36:10.683Z,53.18
2018-07-13T12:37:10.668Z,51.50
2018-07-13T12:38:10.619Z,53.18
2018-07-13T12:39:10.594Z,52.79
2018-07-13T12:40:10.566Z,53.47
2018-07-13T12:41:10.547Z,53.47
2018-07-13T12:42:10.541Z,53.79
2018-07-13T12:43:10.487Z,53.81
2018-07-13T12:44:10.459Z,53.52
2018-07-13T12:45:10.424Z,51.29
2018-07-13T12:46:10.445Z,50.99
2018-07-13T12:47:10.377Z,50.99
2018-07-13T12:48:10.371Z,53.42
2018-07-13T12:49:10.373Z,50.41
2018-07-13T12:50:10.285Z,51.12
2018-07-13T12:51:10.260Z,50.34
2018-07-13T12:52:10.233Z,49.63