createdAt,value
2019-01-21T00:00:38.578Z,20.03
2019-01-21T00:03:06.018Z,19.70
2019-01-21T00:05:32.654Z,22.50
2019-01-21T00:07:59.268Z,20.40
2019-01-21T00:10:26.043Z,18.83
2019-01-21T00:13:12.479Z,21.80
2019-01-21T00:15:39.365Z,18.73
2019-01-21T00:18:06.019Z,17.80
2019-01-21T00:20:32.683Z,20.37
2019-01-21T00:22:59.432Z,19.17
2019-01-21T00:25:26.080Z,20.10
2019-01-21T00:27:52.704Z,19.77
2019-01-21T00:30:19.360Z,19.27
2019-01-21T00:32:46.511Z,18.30
2019-01-21T00:35:13.180Z,19.67
2019-01-21T00:37:39.851Z,21.30
2019-01-21T00:40:10.094Z,20.03
2019-01-21T00:42:36.719Z,21.17
2019-01-21T00:45:05.074Z,20.53
2019-01-21T00:47:31.707Z,18.83
2019-01-21T00:49:58.386Z,20.70
2019-01-21T00:52:25.055Z,19.97
2019-01-21T00:54:51.822Z,19.47
2019-01-21T00:57:18.436Z,18.27
2019-01-21T00:59:45.255Z,18.80
2019-01-21T01:02:11.909Z,19.40
2019-01-21T01:04:38.528Z,16.73
2019-01-21T01:07:05.215Z,18.57
2019-01-21T01:09:31.840Z,16.77
2019-01-21T01:11:58.603Z,19.17
2019-01-21T01:14:25.275Z,16.47
2019-01-21T01:16:51.960Z,18.13
2019-01-21T01:19:18.589Z,19.27
2019-01-21T01:21:45.327Z,18.87
2019-01-21T01:24:11.896Z,17.70
2019-01-21T01:26:38.576Z,18.77
2019-01-21T01:29:05.195Z,16.90
2019-01-21T01:31:31.850Z,18.73
2019-01-21T01:33:58.492Z,18.10
2019-01-21T01:36:25.128Z,18.70
2019-01-21T01:38:51.803Z,20.33
2019-01-21T01:41:18.440Z,16.73
2019-01-21T01:43:45.114Z,17.90
2019-01-21T01:46:11.747Z,17.17
2019-01-21T01:48:38.418Z,19.30
2019-01-21T01:51:05.226Z,18.47
2019-01-21T01:53:32.259Z,18.73
2019-01-21T01:55:58.924Z,15.50
2019-01-21T01:58:25.628Z,16.53
2019-01-21T02:00:52.299Z,17.80
2019-01-21T02:03:18.936Z,18.50
2019-01-21T02:05:45.614Z,16.37
2019-01-21T02:08:12.896Z,16.80
2019-01-21T02:10:39.516Z,16.20
2019-01-21T02:13:06.175Z,19.00
2019-01-21T02:15:32.856Z,18.67
2019-01-21T02:17:59.570Z,17.37
2019-01-21T02:20:26.188Z,15.83
2019-01-21T02:22:54.019Z,16.87
2019-01-21T02:28:28.011Z,18.43
2019-01-21T02:31:17.135Z,16.80
2019-01-21T02:33:50.148Z,17.87
2019-01-21T02:36:20.475Z,16.73
2019-01-21T02:39:17.183Z,18.30
2019-01-21T02:41:44.448Z,16.10
2019-01-21T02:44:17.600Z,18.03
2019-01-21T02:46:57.297Z,18.00
2019-01-21T02:49:44.248Z,17.60
2019-01-21T02:52:29.064Z,18.50
2019-01-21T02:55:14.786Z,16.60
2019-01-21T02:57:45.200Z,18.53
2019-01-21T03:00:21.470Z,14.90
2019-01-21T03:02:57.499Z,17.33
2019-01-21T03:05:33.099Z,18.27
2019-01-21T03:08:26.329Z,17.70
2019-01-21T03:10:59.600Z,18.20
2019-01-21T03:13:29.870Z,18.03
2019-01-21T03:16:03.033Z,16.70
2019-01-21T03:18:55.004Z,15.90
2019-01-21T03:21:41.892Z,17.93
2019-01-21T03:24:15.225Z,17.07
2019-01-21T03:27:00.593Z,17.83
2019-01-21T03:29:51.017Z,16.53
2019-01-21T03:32:55.386Z,16.60
2019-01-21T03:35:37.886Z,19.13
2019-01-21T03:38:08.145Z,17.83
2019-01-21T03:40:41.125Z,16.10
2019-01-21T03:43:26.576Z,17.13
2019-01-21T03:45:56.808Z,17.30
2019-01-21T03:48:27.070Z,18.17
2019-01-21T03:51:12.572Z,16.70
2019-01-21T03:53:54.981Z,18.00
2019-01-21T03:56:25.267Z,18.30
2019-01-21T03:59:01.773Z,18.40
2019-01-21T04:01:38.543Z,18.40
2019-01-21T04:04:30.343Z,17.80
2019-01-21T04:07:00.329Z,18.77
2019-01-21T04:09:46.162Z,18.33
2019-01-21T04:12:21.944Z,17.70
2019-01-21T04:15:07.337Z,17.53
2019-01-21T04:17:49.801Z,19.70
2019-01-21T04:20:28.899Z,16.43
2019-01-21T04:23:14.647Z,16.40
2019-01-21T04:25:54.554Z,18.07
2019-01-21T04:28:28.093Z,18.00
2019-01-21T04:31:10.372Z,17.17
2019-01-21T04:34:11.220Z,16.87
2019-01-21T04:37:06.340Z,17.50
2019-01-21T04:39:45.921Z,17.30
2019-01-21T04:42:27.824Z,17.53
2019-01-21T04:45:04.127Z,17.37
2019-01-21T04:47:51.045Z,17.93
2019-01-21T04:50:55.037Z,16.63
2019-01-21T04:53:37.681Z,17.80
2019-01-21T04:56:10.815Z,17.97
2019-01-21T04:59:05.624Z,15.07
2019-01-21T05:02:00.560Z,17.80
2019-01-21T05:04:47.604Z,17.50
2019-01-21T05:07:30.688Z,15.73
2019-01-21T05:10:13.089Z,16.30
2019-01-21T05:12:55.593Z,18.10
2019-01-21T05:15:57.832Z,17.90
2019-01-21T05:18:43.451Z,17.27
2019-01-21T05:21:30.459Z,15.27
2019-01-21T05:24:21.848Z,17.50
2019-01-21T05:26:56.314Z,17.07
2019-01-21T05:29:32.909Z,17.87
2019-01-21T05:32:27.220Z,18.80
2019-01-21T05:35:18.974Z,16.07
2019-01-21T05:37:55.160Z,14.73
2019-01-21T05:40:43.304Z,19.33
2019-01-21T05:43:16.744Z,17.13
2019-01-21T05:45:56.419Z,19.30
2019-01-21T05:48:49.375Z,18.93
2019-01-21T05:51:40.984Z,18.90
2019-01-21T05:54:32.647Z,19.77
2019-01-21T05:57:25.472Z,18.90
2019-01-21T06:00:04.389Z,19.73
2019-01-21T06:03:00.052Z,16.77
2019-01-21T06:05:47.316Z,16.90
2019-01-21T06:08:23.658Z,17.37
2019-01-21T06:11:05.900Z,19.47
2019-01-21T06:13:51.348Z,23.87
2019-01-21T06:16:30.556Z,21.77
2019-01-21T06:19:18.968Z,25.37
2019-01-21T06:22:21.317Z,25.60
2019-01-21T06:25:17.368Z,29.13
2019-01-21T06:28:08.803Z,26.80
2019-01-21T06:30:42.143Z,27.87
2019-01-21T06:33:30.853Z,26.53
2019-01-21T06:36:13.036Z,24.20
2019-01-21T06:38:49.033Z,23.63
2019-01-21T06:41:47.992Z,21.37
2019-01-21T06:44:24.276Z,22.60
2019-01-21T06:46:54.516Z,19.23
2019-01-21T06:49:51.802Z,22.67
2019-01-21T06:52:40.371Z,20.80
2019-01-21T06:55:39.924Z,19.80
2019-01-21T06:58:10.189Z,18.30
2019-01-21T07:00:49.536Z,20.63
2019-01-21T07:03:51.932Z,21.20
2019-01-21T07:06:47.645Z,24.83
2019-01-21T07:09:26.967Z,33.60
2019-01-21T07:12:06.331Z,22.17
2019-01-21T07:15:01.318Z,20.77
2019-01-21T07:17:48.906Z,20.30
2019-01-21T07:20:31.176Z,20.10
2019-01-21T07:23:04.220Z,18.70
2019-01-21T07:25:40.956Z,19.67
2019-01-21T07:28:20.245Z,21.90
2019-01-21T07:30:53.554Z,20.60
2019-01-21T07:33:29.836Z,17.37
2019-01-21T07:36:00.107Z,19.10
2019-01-21T07:38:33.239Z,18.40
2019-01-21T07:41:03.608Z,21.60
2019-01-21T07:43:33.893Z,22.13
2019-01-21T07:46:12.688Z,22.43
2019-01-21T07:48:45.776Z,23.13
2019-01-21T07:51:40.720Z,21.87
2019-01-21T07:54:35.306Z,20.93
2019-01-21T07:57:17.440Z,21.13
2019-01-21T08:00:15.207Z,21.57
2019-01-21T08:03:06.524Z,18.03
2019-01-21T08:05:56.899Z,20.80
2019-01-21T08:08:27.149Z,21.10
2019-01-21T08:11:22.019Z,23.23
2019-01-21T08:13:58.472Z,19.87
2019-01-21T08:16:38.061Z,21.80
2019-01-21T08:19:14.701Z,21.70
2019-01-21T08:22:00.347Z,22.03
2019-01-21T08:24:39.635Z,20.80
2019-01-21T08:27:12.872Z,22.57
2019-01-21T08:29:49.228Z,24.13
2019-01-21T08:32:25.399Z,22.20
2019-01-21T08:35:10.227Z,19.90
2019-01-21T08:37:41.689Z,22.70
2019-01-21T08:40:15.001Z,22.97
2019-01-21T08:43:10.066Z,21.57
2019-01-21T08:45:48.949Z,21.67
2019-01-21T08:48:37.694Z,23.20
2019-01-21T08:51:07.946Z,22.83
2019-01-21T08:53:38.285Z,20.43
2019-01-21T08:56:14.547Z,22.90
2019-01-21T08:58:57.146Z,24.43
2019-01-21T09:01:48.070Z,22.63
2019-01-21T09:04:30.214Z,21.57
2019-01-21T09:07:03.473Z,23.30
2019-01-21T09:09:45.334Z,22.03
2019-01-21T09:12:21.391Z,22.20
2019-01-21T09:15:01.018Z,21.80
2019-01-21T09:17:46.762Z,22.53
2019-01-21T09:20:25.517Z,25.47
2019-01-21T09:23:13.854Z,20.83
2019-01-21T09:25:44.117Z,24.17
2019-01-21T09:28:26.899Z,25.03
2019-01-21T09:31:19.650Z,23.47
2019-01-21T09:33:53.251Z,22.87
2019-01-21T09:36:32.807Z,22.93
2019-01-21T09:39:18.467Z,21.40
2019-01-21T09:41:52.025Z,24.20
2019-01-21T09:44:28.124Z,23.03
2019-01-21T09:46:54.386Z,21.80
2019-01-21T09:49:20.729Z,21.70
2019-01-21T09:51:51.124Z,25.10
2019-01-21T09:54:19.005Z,24.27
2019-01-21T09:56:47.407Z,22.83
2019-01-21T09:59:14.083Z,24.50
2019-01-21T10:01:41.242Z,23.80
2019-01-21T10:04:08.707Z,22.00
2019-01-21T10:07:15.527Z,21.17
2019-01-21T10:10:17.886Z,23.53
2019-01-21T10:13:04.174Z,21.93
2019-01-21T10:15:37.683Z,21.37
2019-01-21T10:18:40.310Z,22.80
2019-01-21T10:21:37.989Z,19.73
2019-01-21T10:24:43.718Z,13.87
2019-01-21T10:27:26.373Z,15.43
2019-01-21T10:30:16.398Z,11.83
2019-01-21T10:32:52.809Z,14.40
2019-01-21T10:35:42.795Z,14.17
2019-01-21T10:38:36.254Z,12.80
2019-01-21T10:41:21.425Z,12.87
2019-01-21T10:44:12.890Z,15.97
2019-01-21T10:46:55.145Z,14.10
2019-01-21T10:49:45.643Z,14.93
2019-01-21T10:52:30.815Z,15.43
2019-01-21T10:55:17.758Z,15.60
2019-01-21T10:57:48.088Z,14.40
2019-01-21T11:00:33.677Z,14.43
2019-01-21T11:03:12.582Z,16.07
2019-01-21T11:05:59.213Z,15.00
2019-01-21T11:08:44.382Z,15.30
2019-01-21T11:11:14.993Z,13.73
2019-01-21T11:13:47.997Z,14.67
2019-01-21T11:16:20.998Z,15.13
2019-01-21T11:19:22.209Z,14.90
2019-01-21T11:21:53.047Z,13.53
2019-01-21T11:24:29.035Z,12.97
2019-01-21T11:27:05.718Z,14.53
2019-01-21T11:29:52.507Z,15.43
2019-01-21T11:32:59.194Z,15.20
2019-01-21T11:35:45.085Z,14.10
2019-01-21T11:38:36.689Z,15.10
2019-01-21T11:41:15.526Z,14.50
2019-01-21T11:43:45.817Z,16.27
2019-01-21T11:46:27.826Z,16.07
2019-01-21T11:49:21.351Z,14.87
2019-01-21T11:52:10.166Z,15.27
2019-01-21T11:54:46.374Z,14.63
2019-01-21T11:57:31.993Z,15.43
2019-01-21T12:00:17.612Z,15.60
2019-01-21T12:03:00.266Z,14.67
2019-01-21T12:05:35.954Z,14.63
2019-01-21T12:08:18.538Z,15.33
2019-01-21T12:10:57.605Z,14.77
2019-01-21T12:13:50.737Z,15.27
2019-01-21T12:16:38.292Z,15.13
2019-01-21T12:19:12.650Z,15.87
2019-01-21T12:21:58.294Z,14.73
2019-01-21T12:24:25.642Z,8.77
2019-01-21T12:27:16.032Z,17.77
2019-01-21T12:30:01.718Z,16.97
2019-01-21T12:32:59.890Z,16.60
2019-01-21T12:35:39.143Z,16.67
2019-01-21T12:38:21.741Z,15.70
2019-01-21T12:41:09.119Z,18.60
2019-01-21T12:43:45.661Z,18.60
2019-01-21T12:46:15.885Z,17.37
2019-01-21T12:48:46.259Z,17.00
2019-01-21T12:51:25.612Z,17.73
2019-01-21T12:53:58.577Z,18.40
2019-01-21T12:56:58.213Z,19.63
2019-01-21T12:59:43.830Z,18.37
2019-01-21T13:02:22.877Z,17.57
2019-01-21T13:04:55.779Z,16.97
2019-01-21T13:07:28.871Z,19.10
2019-01-21T13:10:08.137Z,18.37
2019-01-21T13:12:54.922Z,18.90
2019-01-21T13:15:27.924Z,20.60
2019-01-21T13:18:14.945Z,16.77
2019-01-21T13:20:54.244Z,18.07
2019-01-21T13:23:24.481Z,18.60
2019-01-21T13:26:19.418Z,17.13
2019-01-21T13:29:01.942Z,18.13
2019-01-21T13:31:58.354Z,17.20
2019-01-21T13:34:37.977Z,20.40
2019-01-21T13:37:34.320Z,18.63
2019-01-21T13:40:25.202Z,19.67
2019-01-21T13:42:58.524Z,17.03
2019-01-21T13:45:46.954Z,18.43
2019-01-21T13:48:19.934Z,14.87
2019-01-21T13:50:50.293Z,15.80
2019-01-21T13:53:29.622Z,16.07
2019-01-21T13:55:59.889Z,25.53
2019-01-21T13:58:45.301Z,19.63
2019-01-21T14:01:27.927Z,19.27
2019-01-21T14:04:01.018Z,15.57
2019-01-21T14:06:40.178Z,17.90
2019-01-21T14:09:14.928Z,16.83
2019-01-21T14:11:57.461Z,17.00
2019-01-21T14:14:36.637Z,17.57
2019-01-21T14:17:25.209Z,17.43
2019-01-21T14:19:55.495Z,18.70
2019-01-21T14:22:49.670Z,17.70
2019-01-21T14:25:38.152Z,17.20
2019-01-21T14:28:23.355Z,18.03
2019-01-21T14:31:02.579Z,16.40
2019-01-21T14:33:41.601Z,17.00
2019-01-21T14:36:27.264Z,16.93
2019-01-21T14:39:06.497Z,18.03
2019-01-21T14:41:42.746Z,18.20
2019-01-21T14:44:19.586Z,19.50
2019-01-21T14:46:52.709Z,17.67
2019-01-21T14:49:39.696Z,18.93
2019-01-21T14:52:37.542Z,17.87
2019-01-21T14:55:32.193Z,20.47
2019-01-21T14:58:11.999Z,21.40
2019-01-21T15:00:44.936Z,18.83
2019-01-21T15:03:38.403Z,18.90
2019-01-21T15:06:24.066Z,19.43
2019-01-21T15:08:57.346Z,17.30
2019-01-21T15:11:42.922Z,19.53
2019-01-21T15:14:22.892Z,18.77
2019-01-21T15:17:14.354Z,18.77
2019-01-21T15:19:41.982Z,18.60
2019-01-21T15:22:33.565Z,20.60
2019-01-21T15:25:16.308Z,19.13
2019-01-21T15:27:56.940Z,18.33
2019-01-21T15:30:41.159Z,19.53
2019-01-21T15:33:17.453Z,18.13
2019-01-21T15:36:04.472Z,17.90
2019-01-21T15:38:44.135Z,18.47
2019-01-21T15:41:40.381Z,20.73
2019-01-21T15:44:13.685Z,20.20
2019-01-21T15:46:46.811Z,19.30
2019-01-21T15:49:23.178Z,19.87
2019-01-21T15:51:59.763Z,19.87
2019-01-21T15:54:36.667Z,20.70
2019-01-21T15:57:19.458Z,19.50
2019-01-21T16:00:23.650Z,17.70
2019-01-21T16:02:57.265Z,21.20
2019-01-21T16:05:49.113Z,21.10
2019-01-21T16:08:17.752Z,20.00
2019-01-21T16:11:01.837Z,22.57
2019-01-21T16:13:38.073Z,18.07
2019-01-21T16:16:14.553Z,18.70
2019-01-21T16:18:44.821Z,21.57
2019-01-21T16:21:21.349Z,20.90
2019-01-21T16:24:03.460Z,22.03
2019-01-21T16:26:33.750Z,20.33
2019-01-21T16:29:06.753Z,19.70
2019-01-21T16:31:33.493Z,20.40
2019-01-21T16:34:31.311Z,22.20
2019-01-21T16:37:28.666Z,19.27
2019-01-21T16:40:01.965Z,21.37
2019-01-21T16:42:28.195Z,20.20
2019-01-21T16:44:54.842Z,22.10
2019-01-21T16:47:21.543Z,23.73
2019-01-21T16:49:48.280Z,23.33
2019-01-21T16:52:15.018Z,20.80
2019-01-21T16:54:41.709Z,23.20
2019-01-21T16:57:08.512Z,20.87
2019-01-21T16:59:36.111Z,21.27
2019-01-21T17:02:03.137Z,21.30
2019-01-21T17:04:29.741Z,20.67
2019-01-21T17:06:56.491Z,20.47
2019-01-21T17:09:23.317Z,20.30
2019-01-21T17:11:50.364Z,22.50
2019-01-21T17:14:17.718Z,20.23
2019-01-21T17:16:44.338Z,20.60
2019-01-21T17:19:10.978Z,21.23
2019-01-21T17:21:37.791Z,19.63
2019-01-21T17:24:04.422Z,21.40
2019-01-21T17:26:31.093Z,20.37
2019-01-21T17:28:57.798Z,17.90
2019-01-21T17:31:24.419Z,20.90
2019-01-21T17:33:51.047Z,22.43
2019-01-21T17:36:17.718Z,22.80
2019-01-21T17:38:44.412Z,21.43
2019-01-21T17:41:11.183Z,23.10
2019-01-21T17:43:37.949Z,22.10
2019-01-21T17:46:04.605Z,24.00
2019-01-21T17:48:32.384Z,24.60
2019-01-21T17:50:58.996Z,23.63
2019-01-21T17:53:25.626Z,21.40
2019-01-21T17:55:52.296Z,25.27
2019-01-21T17:58:19.034Z,27.50
2019-01-21T18:00:45.659Z,26.37
2019-01-21T18:03:12.314Z,22.80
2019-01-21T18:05:38.973Z,22.53
2019-01-21T18:08:05.622Z,25.70
2019-01-21T18:10:32.326Z,25.73
2019-01-21T18:12:58.901Z,24.67
2019-01-21T18:15:25.601Z,25.63
2019-01-21T18:17:52.466Z,26.40
2019-01-21T18:20:20.602Z,25.33
2019-01-21T18:22:47.269Z,28.20
2019-01-21T18:25:13.931Z,29.93
2019-01-21T18:27:40.617Z,30.80
2019-01-21T18:30:17.995Z,39.20
2019-01-21T18:32:46.530Z,32.33
2019-01-21T18:35:13.448Z,27.70
2019-01-21T18:37:40.057Z,27.70
2019-01-21T18:40:10.175Z,25.83
2019-01-21T18:42:36.853Z,27.33
2019-01-21T18:45:06.622Z,29.63
2019-01-21T18:47:33.548Z,30.20
2019-01-21T18:50:00.246Z,29.77
2019-01-21T18:52:26.879Z,26.67
2019-01-21T18:54:53.517Z,27.03
2019-01-21T18:57:20.305Z,26.70
2019-01-21T18:59:47.038Z,28.27
2019-01-21T19:02:13.718Z,26.93
2019-01-21T19:04:40.649Z,27.43
2019-01-21T19:07:07.405Z,28.20
2019-01-21T19:09:34.154Z,29.63
2019-01-21T19:12:00.933Z,27.20
2019-01-21T19:14:27.665Z,22.17
2019-01-21T19:16:54.351Z,24.47
2019-01-21T19:19:20.980Z,25.17
2019-01-21T19:21:53.416Z,22.20
2019-01-21T19:24:16.446Z,25.30
2019-01-21T19:26:43.097Z,27.53
2019-01-21T19:29:09.825Z,27.23
2019-01-21T19:31:36.763Z,26.67
2019-01-21T19:34:03.866Z,26.23
2019-01-21T19:36:31.151Z,24.13
2019-01-21T19:38:58.371Z,22.83
2019-01-21T19:41:25.321Z,24.43
2019-01-21T19:43:52.249Z,24.83
2019-01-21T19:46:20.216Z,23.63
2019-01-21T19:48:47.213Z,25.37
2019-01-21T19:51:17.212Z,24.87
2019-01-21T19:53:44.226Z,23.90
2019-01-21T19:56:11.533Z,25.17
2019-01-21T19:58:38.518Z,23.30
2019-01-21T20:01:05.395Z,28.00
2019-01-21T20:03:32.248Z,27.57
2019-01-21T20:05:59.403Z,27.27
2019-01-21T20:08:26.425Z,25.10
2019-01-21T20:10:53.928Z,27.70
2019-01-21T20:13:20.819Z,27.07
2019-01-21T20:15:50.889Z,24.90
2019-01-21T20:18:17.741Z,25.80
2019-01-21T20:20:44.588Z,24.80
2019-01-21T20:23:11.484Z,25.27
2019-01-21T20:25:38.432Z,24.27
2019-01-21T20:28:05.555Z,26.20
2019-01-21T20:30:32.433Z,27.20
2019-01-21T20:33:00.475Z,24.63
2019-01-21T20:35:27.499Z,25.53
2019-01-21T20:37:54.482Z,24.40
2019-01-21T20:40:23.871Z,22.97
2019-01-21T20:42:50.869Z,22.47
2019-01-21T20:45:17.943Z,21.43
2019-01-21T20:47:44.883Z,24.00
2019-01-21T20:50:15.115Z,21.57
2019-01-21T20:52:41.898Z,21.57
2019-01-21T20:55:09.976Z,24.20
2019-01-21T20:57:36.629Z,23.70
2019-01-21T21:00:06.878Z,21.20
2019-01-21T21:02:33.538Z,22.53
2019-01-21T21:05:00.296Z,22.77
2019-01-21T21:07:26.913Z,22.67
2019-01-21T21:09:53.618Z,21.50
2019-01-21T21:12:25.830Z,25.40
2019-01-21T21:14:48.774Z,24.03
2019-01-21T21:17:15.398Z,22.30
2019-01-21T21:19:42.088Z,24.17
2019-01-21T21:22:08.709Z,27.60
2019-01-21T21:24:35.428Z,23.87
2019-01-21T21:27:02.112Z,26.47
2019-01-21T21:29:29.471Z,26.70
2019-01-21T21:31:56.726Z,23.43
2019-01-21T21:34:23.391Z,24.53
2019-01-21T21:36:50.158Z,24.40
2019-01-21T21:39:16.801Z,24.50
2019-01-21T21:41:43.490Z,26.20
2019-01-21T21:44:10.193Z,24.80
2019-01-21T21:46:36.879Z,21.60
2019-01-21T21:49:03.505Z,24.40
2019-01-21T21:51:30.124Z,23.57
2019-01-21T21:53:56.813Z,24.20
2019-01-21T21:56:23.504Z,27.43
2019-01-21T21:58:50.248Z,23.70
2019-01-21T22:01:23.805Z,26.20
2019-01-21T22:03:45.349Z,26.73
2019-01-21T22:06:12.313Z,24.43
2019-01-21T22:08:39.005Z,27.70
2019-01-21T22:11:05.669Z,24.33
2019-01-21T22:13:32.286Z,26.00
2019-01-21T22:15:58.982Z,23.17
2019-01-21T22:18:25.916Z,28.60
2019-01-21T22:20:52.674Z,23.57
2019-01-21T22:23:19.307Z,25.53
2019-01-21T22:25:45.965Z,25.30
2019-01-21T22:28:12.624Z,27.37
2019-01-21T22:30:39.391Z,25.47
2019-01-21T22:33:06.030Z,26.23
2019-01-21T22:35:32.750Z,26.50
2019-01-21T22:37:59.433Z,26.90
2019-01-21T22:40:26.056Z,25.23
2019-01-21T22:42:52.742Z,26.40
2019-01-21T22:45:19.565Z,26.87
2019-01-21T22:47:46.337Z,27.10
2019-01-21T22:50:14.306Z,27.30
2019-01-21T22:52:42.024Z,25.73
2019-01-21T22:55:10.797Z,27.07
2019-01-21T22:57:37.569Z,26.60
2019-01-21T23:00:29.475Z,25.03
2019-01-21T23:02:56.165Z,23.80
2019-01-21T23:05:22.789Z,27.63
2019-01-21T23:07:49.447Z,24.50
2019-01-21T23:10:16.110Z,27.40
2019-01-21T23:12:42.736Z,26.77
2019-01-21T23:15:09.718Z,26.87
2019-01-21T23:17:36.362Z,26.73
2019-01-21T23:20:06.178Z,25.53
2019-01-21T23:22:32.877Z,25.43
2019-01-21T23:24:59.526Z,26.50
2019-01-21T23:27:26.321Z,25.37
2019-01-21T23:29:53.286Z,26.40
2019-01-21T23:32:19.937Z,27.07
2019-01-21T23:34:46.617Z,26.10
2019-01-21T23:37:13.250Z,27.70
2019-01-21T23:39:40.089Z,29.10
2019-01-21T23:42:06.703Z,27.60
2019-01-21T23:44:33.369Z,25.60
2019-01-21T23:47:00.227Z,28.20
2019-01-21T23:49:26.870Z,27.43
2019-01-21T23:51:53.529Z,27.00
2019-01-21T23:54:20.334Z,21.57
2019-01-21T23:56:47.049Z,23.70
2019-01-21T23:59:13.673Z,24.70
