createdAt,value
2022-10-06T00:00:04.628Z,1.27
2022-10-06T00:02:34.454Z,1.50
2022-10-06T00:05:01.128Z,1.58
2022-10-06T00:07:27.632Z,1.30
2022-10-06T00:09:54.195Z,1.00
2022-10-06T00:12:20.787Z,1.15
2022-10-06T00:14:47.288Z,1.30
2022-10-06T00:17:14.209Z,1.20
2022-10-06T00:19:40.746Z,1.30
2022-10-06T00:22:07.351Z,1.38
2022-10-06T00:24:33.922Z,1.52
2022-10-06T00:27:00.847Z,1.00
2022-10-06T00:29:27.496Z,1.20
2022-10-06T00:31:54.126Z,1.15
2022-10-06T00:34:20.925Z,1.17
2022-10-06T00:36:47.578Z,1.20
2022-10-06T00:39:14.254Z,1.05
2022-10-06T00:41:40.883Z,1.30
2022-10-06T00:44:07.518Z,1.27
2022-10-06T00:46:40.614Z,1.35
2022-10-06T00:49:08.900Z,1.27
2022-10-06T00:51:36.457Z,1.10
2022-10-06T00:54:03.013Z,1.30
2022-10-06T00:56:29.580Z,1.20
2022-10-06T00:58:56.166Z,1.30
2022-10-06T01:01:23.100Z,1.40
2022-10-06T01:03:58.642Z,1.10
2022-10-06T01:08:52.163Z,1.25
2022-10-06T01:11:19.653Z,1.10
2022-10-06T01:13:46.322Z,1.23
2022-10-06T01:16:17.255Z,0.90
2022-10-06T01:18:44.377Z,1.10
2022-10-06T01:21:25.799Z,1.40
2022-10-06T01:23:52.449Z,1.00
2022-10-06T01:26:19.500Z,1.10
2022-10-06T01:28:46.793Z,1.38
2022-10-06T01:31:13.506Z,1.23
2022-10-06T01:33:40.225Z,1.27
2022-10-06T01:36:07.255Z,1.23
2022-10-06T01:38:33.871Z,1.10
2022-10-06T01:41:00.781Z,1.20
2022-10-06T01:43:27.791Z,1.17
2022-10-06T01:45:57.757Z,1.20
2022-10-06T01:51:52.672Z,0.82
2022-10-06T01:54:19.319Z,1.00
2022-10-06T01:56:45.916Z,1.05
2022-10-06T01:59:12.509Z,1.27
2022-10-06T02:01:39.126Z,1.10
2022-10-06T02:04:05.840Z,1.00
2022-10-06T02:06:32.499Z,1.05
2022-10-06T02:09:00.338Z,1.20
2022-10-06T02:11:27.126Z,1.17
2022-10-06T02:13:53.737Z,1.20
2022-10-06T02:16:20.548Z,1.23
2022-10-06T02:18:47.206Z,1.10
2022-10-06T02:21:20.427Z,1.10
2022-10-06T02:23:47.102Z,1.10
2022-10-06T02:26:13.775Z,1.10
2022-10-06T02:28:40.371Z,1.20
2022-10-06T02:31:08.644Z,1.10
2022-10-06T02:33:35.675Z,1.20
2022-10-06T02:36:02.807Z,1.10
2022-10-06T02:38:29.985Z,1.20
2022-10-06T02:40:57.036Z,1.00
2022-10-06T02:43:23.641Z,1.10
2022-10-06T02:45:54.573Z,1.20
2022-10-06T02:48:21.378Z,1.10
2022-10-06T02:50:56.606Z,1.00
2022-10-06T02:53:23.380Z,0.90
2022-10-06T02:55:49.887Z,0.98
2022-10-06T02:58:16.571Z,1.10
2022-10-06T03:00:43.060Z,1.27
2022-10-06T03:03:09.770Z,1.48
2022-10-06T03:05:37.025Z,1.52
2022-10-06T03:08:03.716Z,1.17
2022-10-06T03:10:30.412Z,1.38
2022-10-06T03:12:57.058Z,1.10
2022-10-06T03:15:23.588Z,1.10
2022-10-06T03:17:50.205Z,1.10
2022-10-06T03:20:16.737Z,1.20
2022-10-06T03:22:43.338Z,0.93
2022-10-06T03:25:10.077Z,1.13
2022-10-06T03:27:36.703Z,1.20
2022-10-06T03:30:04.014Z,1.30
2022-10-06T03:32:30.604Z,1.20
2022-10-06T03:34:57.269Z,1.20
2022-10-06T03:37:24.239Z,1.30
2022-10-06T03:39:50.803Z,1.23
2022-10-06T03:42:17.346Z,1.17
2022-10-06T03:44:43.878Z,1.13
2022-10-06T03:47:16.117Z,1.27
2022-10-06T03:49:43.700Z,0.98
2022-10-06T03:52:10.232Z,0.90
2022-10-06T03:54:36.995Z,1.20
2022-10-06T03:57:03.624Z,1.15
2022-10-06T03:59:30.236Z,1.15
2022-10-06T04:01:56.761Z,1.10
2022-10-06T04:04:23.379Z,1.40
2022-10-06T04:06:49.941Z,1.15
2022-10-06T04:09:16.495Z,1.13
2022-10-06T04:11:43.760Z,1.00
2022-10-06T04:14:11.557Z,1.30
2022-10-06T04:16:39.801Z,1.20
2022-10-06T04:19:07.737Z,1.10
2022-10-06T04:21:34.896Z,1.15
2022-10-06T04:24:01.439Z,1.10
2022-10-06T04:26:29.905Z,1.45
2022-10-06T04:28:56.433Z,1.30
2022-10-06T04:31:27.948Z,1.27
2022-10-06T04:33:56.046Z,1.50
2022-10-06T04:36:24.427Z,1.45
2022-10-06T04:38:54.574Z,1.42
2022-10-06T04:41:21.280Z,1.20
2022-10-06T04:43:48.215Z,1.27
2022-10-06T04:46:40.874Z,1.50
2022-10-06T04:49:01.915Z,1.20
2022-10-06T04:51:28.546Z,1.20
2022-10-06T04:53:55.165Z,1.20
2022-10-06T04:56:29.166Z,1.10
2022-10-06T04:58:56.079Z,1.33
2022-10-06T05:01:26.211Z,1.20
2022-10-06T05:03:54.230Z,1.20
2022-10-06T05:06:23.165Z,1.30
2022-10-06T05:08:55.110Z,1.35
2022-10-06T05:11:25.670Z,1.23
2022-10-06T05:13:54.648Z,1.30
2022-10-06T05:16:22.844Z,1.40
2022-10-06T05:18:49.564Z,1.10
2022-10-06T05:21:17.807Z,1.10
2022-10-06T05:23:44.475Z,1.20
2022-10-06T05:26:12.347Z,1.10
2022-10-06T05:28:39.064Z,1.20
2022-10-06T05:31:12.675Z,1.17
2022-10-06T05:33:39.443Z,1.30
2022-10-06T05:36:07.734Z,1.33
2022-10-06T05:38:34.277Z,1.45
2022-10-06T05:41:04.848Z,1.20
2022-10-06T05:43:31.892Z,1.00
2022-10-06T05:46:00.294Z,1.20
2022-10-06T05:48:28.148Z,1.23
2022-10-06T05:51:05.790Z,1.95
2022-10-06T05:53:33.466Z,1.08
2022-10-06T05:56:09.901Z,1.30
2022-10-06T05:58:37.997Z,1.10
2022-10-06T06:01:11.742Z,1.38
2022-10-06T06:03:39.255Z,1.13
2022-10-06T06:06:24.784Z,1.55
2022-10-06T06:08:57.238Z,1.40
2022-10-06T06:11:24.709Z,1.33
2022-10-06T06:13:58.327Z,1.15
2022-10-06T06:16:25.210Z,1.42
2022-10-06T06:18:51.844Z,1.40
2022-10-06T06:21:18.718Z,1.70
2022-10-06T06:23:46.166Z,1.83
2022-10-06T06:26:14.408Z,2.13
2022-10-06T06:28:41.238Z,3.20
2022-10-06T06:31:16.199Z,1.98
2022-10-06T06:33:45.925Z,2.40
2022-10-06T06:36:28.823Z,2.58
2022-10-06T06:38:56.937Z,2.00
2022-10-06T06:41:28.428Z,1.63
2022-10-06T06:43:55.432Z,1.60
2022-10-06T06:46:23.748Z,1.38
2022-10-06T06:48:51.679Z,1.30
2022-10-06T06:51:18.333Z,1.60
2022-10-06T06:53:45.749Z,1.48
2022-10-06T06:56:12.542Z,1.30
2022-10-06T06:58:39.234Z,1.30
2022-10-06T07:01:10.649Z,1.30
2022-10-06T07:03:57.676Z,1.10
2022-10-06T07:06:27.835Z,2.15
2022-10-06T07:08:54.892Z,1.33
2022-10-06T07:11:32.678Z,1.70
2022-10-06T07:14:00.821Z,1.50
2022-10-06T07:16:28.034Z,1.60
2022-10-06T07:18:54.556Z,1.40
2022-10-06T07:21:21.172Z,1.90
2022-10-06T07:23:48.434Z,2.10
2022-10-06T07:26:15.086Z,2.08
2022-10-06T07:28:41.693Z,1.80
2022-10-06T07:31:08.432Z,1.80
2022-10-06T07:33:35.032Z,1.80
2022-10-06T07:36:02.602Z,2.25
2022-10-06T07:38:29.185Z,1.95
2022-10-06T07:41:17.868Z,1.73
2022-10-06T07:43:43.196Z,1.92
2022-10-06T07:46:12.082Z,1.90
2022-10-06T07:48:39.540Z,1.95
2022-10-06T07:51:13.382Z,3.53
2022-10-06T07:53:40.071Z,1.85
2022-10-06T07:56:07.449Z,2.05
2022-10-06T07:58:34.193Z,2.70
2022-10-06T08:01:11.600Z,2.13
2022-10-06T08:03:38.499Z,2.17
2022-10-06T08:06:05.257Z,1.95
2022-10-06T08:08:33.171Z,1.98
2022-10-06T08:11:01.634Z,1.90
2022-10-06T08:13:28.460Z,2.00
2022-10-06T08:15:55.126Z,1.70
2022-10-06T08:18:44.507Z,1.65
2022-10-06T08:21:18.873Z,1.88
2022-10-06T08:23:49.901Z,1.60
2022-10-06T08:26:17.788Z,1.73
2022-10-06T08:28:54.386Z,1.60
2022-10-06T08:31:21.887Z,1.80
2022-10-06T08:33:48.687Z,2.20
2022-10-06T08:36:17.115Z,1.65
2022-10-06T08:38:43.697Z,2.00
2022-10-06T08:41:20.047Z,1.70
2022-10-06T08:43:49.381Z,1.40
2022-10-06T08:46:17.807Z,1.42
2022-10-06T08:48:46.481Z,1.58
2022-10-06T08:51:30.137Z,1.40
2022-10-06T08:54:14.875Z,1.73
2022-10-06T08:56:53.498Z,1.95
2022-10-06T08:59:20.139Z,2.03
2022-10-06T09:01:47.802Z,1.75
2022-10-06T09:04:24.340Z,1.65
2022-10-06T09:06:56.574Z,1.70
2022-10-06T09:09:44.794Z,1.90
2022-10-06T09:12:20.437Z,1.30
2022-10-06T09:14:48.211Z,1.40
2022-10-06T09:17:34.093Z,1.60
2022-10-06T09:20:05.742Z,1.60
2022-10-06T09:22:32.342Z,1.60
2022-10-06T09:25:20.853Z,1.55
2022-10-06T09:27:49.790Z,1.63
2022-10-06T09:30:17.474Z,1.63
2022-10-06T09:32:46.078Z,1.55
2022-10-06T09:35:22.602Z,1.48
2022-10-06T09:37:57.992Z,2.78
2022-10-06T09:40:34.525Z,1.67
2022-10-06T09:43:01.416Z,1.52
2022-10-06T09:45:28.037Z,1.55
2022-10-06T09:47:54.936Z,1.70
2022-10-06T09:50:26.067Z,1.90
2022-10-06T09:52:58.746Z,1.67
2022-10-06T09:55:25.802Z,1.50
2022-10-06T09:57:53.264Z,1.60
2022-10-06T10:00:47.429Z,1.70
2022-10-06T10:03:14.175Z,1.67
2022-10-06T10:05:48.605Z,1.40
2022-10-06T10:08:24.975Z,1.60
2022-10-06T10:11:11.682Z,1.48
2022-10-06T10:13:42.672Z,1.42
2022-10-06T10:16:09.394Z,1.48
2022-10-06T10:18:36.231Z,1.50
2022-10-06T10:21:03.968Z,1.88
2022-10-06T10:23:32.333Z,1.33
2022-10-06T10:26:01.772Z,1.33
2022-10-06T10:28:58.575Z,1.20
2022-10-06T10:32:02.290Z,1.50
2022-10-06T10:34:52.443Z,1.45
2022-10-06T10:37:31.042Z,1.17
2022-10-06T10:39:57.612Z,1.35
2022-10-06T10:42:31.529Z,1.30
2022-10-06T10:45:02.306Z,1.30
2022-10-06T10:47:31.519Z,1.40
2022-10-06T10:50:18.563Z,1.52
2022-10-06T10:52:46.667Z,1.30
2022-10-06T10:55:17.977Z,1.33
2022-10-06T10:57:44.700Z,1.02
2022-10-06T11:00:19.641Z,1.13
2022-10-06T11:02:46.630Z,1.27
2022-10-06T11:05:26.735Z,1.10
2022-10-06T11:08:33.957Z,1.08
2022-10-06T11:11:01.880Z,1.17
2022-10-06T11:13:37.351Z,1.10
2022-10-06T11:16:22.417Z,1.10
2022-10-06T11:19:13.815Z,1.20
2022-10-06T11:21:55.981Z,1.20
2022-10-06T11:24:31.113Z,1.42
2022-10-06T11:27:22.536Z,1.40
2022-10-06T11:29:58.167Z,1.17
2022-10-06T11:33:03.120Z,1.30
2022-10-06T11:35:34.335Z,1.20
2022-10-06T11:38:45.477Z,1.20
2022-10-06T11:41:23.659Z,1.02
2022-10-06T11:44:10.766Z,1.38
2022-10-06T11:46:46.175Z,1.10
2022-10-06T11:49:31.148Z,1.08
2022-10-06T11:52:08.208Z,1.30
2022-10-06T11:54:47.966Z,1.23
2022-10-06T11:57:30.303Z,1.30
2022-10-06T12:00:05.699Z,1.40
2022-10-06T12:02:32.285Z,1.13
2022-10-06T12:05:55.313Z,0.95
2022-10-06T12:08:00.494Z,1.08
2022-10-06T12:10:29.930Z,1.30
2022-10-06T12:14:01.225Z,1.10
2022-10-06T12:19:26.164Z,1.38
2022-10-06T12:22:15.802Z,1.40
2022-10-06T12:25:14.608Z,1.20
2022-10-06T12:28:20.163Z,1.10
2022-10-06T12:31:25.094Z,1.00
2022-10-06T12:33:51.746Z,1.17
2022-10-06T12:36:20.371Z,1.10
2022-10-06T12:39:02.084Z,1.23
2022-10-06T12:42:05.987Z,1.20
2022-10-06T12:44:35.427Z,1.08
2022-10-06T12:47:03.670Z,1.13
2022-10-06T12:49:50.929Z,1.25
2022-10-06T12:52:34.292Z,1.17
2022-10-06T12:55:28.056Z,1.20
2022-10-06T12:57:54.642Z,1.13
2022-10-06T13:00:31.558Z,1.15
2022-10-06T13:02:58.177Z,1.05
2022-10-06T13:05:24.824Z,1.10
2022-10-06T13:07:59.229Z,1.00
2022-10-06T13:10:26.408Z,1.20
2022-10-06T13:12:53.003Z,1.10
2022-10-06T13:15:29.564Z,0.90
2022-10-06T13:18:14.996Z,1.00
2022-10-06T13:20:53.286Z,0.70
2022-10-06T13:23:33.075Z,0.82
2022-10-06T13:26:00.827Z,0.80
2022-10-06T13:28:31.071Z,0.70
2022-10-06T13:30:59.519Z,0.70
2022-10-06T13:33:29.106Z,0.77
2022-10-06T13:35:55.771Z,1.08
2022-10-06T13:38:22.415Z,0.80
2022-10-06T13:41:13.816Z,0.60
2022-10-06T13:43:43.327Z,0.60
2022-10-06T13:46:10.882Z,0.63
2022-10-06T13:48:37.780Z,0.70
2022-10-06T13:51:04.704Z,0.80
2022-10-06T13:53:31.984Z,0.80
2022-10-06T13:55:58.701Z,0.70
2022-10-06T13:58:26.501Z,0.80
2022-10-06T14:00:57.565Z,0.80
2022-10-06T14:03:28.767Z,0.77
2022-10-06T14:06:15.444Z,0.70
2022-10-06T14:08:42.017Z,0.60
2022-10-06T14:11:08.677Z,0.77
2022-10-06T14:13:51.502Z,0.68
2022-10-06T14:16:20.125Z,0.75
2022-10-06T14:18:59.727Z,0.85
2022-10-06T14:24:24.225Z,0.70
2022-10-06T14:26:50.903Z,0.57
2022-10-06T14:29:17.722Z,0.70
2022-10-06T14:31:44.914Z,0.60
2022-10-06T14:34:18.144Z,2.55
2022-10-06T14:36:47.064Z,1.40
2022-10-06T14:39:14.465Z,0.80
2022-10-06T14:41:41.034Z,0.90
2022-10-06T14:44:08.453Z,0.80
2022-10-06T14:46:35.412Z,0.70
2022-10-06T14:49:06.464Z,0.73
2022-10-06T14:51:36.590Z,0.80
2022-10-06T14:54:03.744Z,0.90
2022-10-06T14:56:31.613Z,1.55
2022-10-06T14:59:02.625Z,1.40
2022-10-06T15:01:29.288Z,3.00
2022-10-06T15:03:59.498Z,3.42
2022-10-06T15:06:26.313Z,2.65
2022-10-06T15:08:53.673Z,2.63
2022-10-06T15:11:20.708Z,2.50
2022-10-06T15:13:47.444Z,2.25
2022-10-06T15:16:17.467Z,2.60
2022-10-06T15:18:44.347Z,1.60
2022-10-06T15:21:11.013Z,1.50
2022-10-06T15:23:38.138Z,1.10
2022-10-06T15:26:04.874Z,1.00
2022-10-06T15:28:31.535Z,0.75
2022-10-06T15:30:58.361Z,0.70
2022-10-06T15:33:25.182Z,1.10
2022-10-06T15:36:14.704Z,1.50
2022-10-06T15:38:41.337Z,1.67
2022-10-06T15:41:08.053Z,1.30
2022-10-06T15:43:34.794Z,1.50
2022-10-06T15:46:01.593Z,1.88
2022-10-06T15:48:28.238Z,1.90
2022-10-06T15:50:54.869Z,1.67
2022-10-06T15:53:21.509Z,1.40
2022-10-06T15:55:48.172Z,1.38
2022-10-06T15:58:14.847Z,1.55
2022-10-06T16:00:41.522Z,1.55
2022-10-06T16:03:08.165Z,1.90
2022-10-06T16:05:34.885Z,1.20
2022-10-06T16:08:01.558Z,1.30
2022-10-06T16:10:29.774Z,0.95
2022-10-06T16:12:56.477Z,1.00
2022-10-06T16:15:23.188Z,0.95
2022-10-06T16:17:49.892Z,0.90
2022-10-06T16:20:16.561Z,0.82
2022-10-06T16:22:43.511Z,0.70
2022-10-06T16:25:10.102Z,0.60
2022-10-06T16:27:36.682Z,0.85
2022-10-06T16:30:03.484Z,0.80
2022-10-06T16:32:30.541Z,0.70
2022-10-06T16:34:57.234Z,1.02
2022-10-06T16:37:24.293Z,0.88
2022-10-06T16:39:50.890Z,0.75
2022-10-06T16:42:17.593Z,0.80
2022-10-06T16:44:44.272Z,0.60
2022-10-06T16:47:11.002Z,0.70
2022-10-06T16:49:37.691Z,0.80
2022-10-06T16:52:04.482Z,0.77
2022-10-06T16:54:31.183Z,0.88
2022-10-06T16:56:57.795Z,0.80
2022-10-06T16:59:24.397Z,0.73
2022-10-06T17:01:50.978Z,0.70
2022-10-06T17:04:22.254Z,0.60
2022-10-06T17:06:50.524Z,0.80
2022-10-06T17:09:21.369Z,0.70
2022-10-06T17:11:52.208Z,0.80
2022-10-06T17:14:19.136Z,0.60
2022-10-06T17:16:46.421Z,0.63
2022-10-06T17:19:13.781Z,0.70
2022-10-06T17:21:46.312Z,0.65
2022-10-06T17:24:13.814Z,0.60
2022-10-06T17:26:41.721Z,0.80
2022-10-06T17:29:12.326Z,0.70
2022-10-06T17:31:40.502Z,0.70
2022-10-06T17:34:08.945Z,0.75
2022-10-06T17:36:35.647Z,0.63
2022-10-06T17:39:02.573Z,0.88
2022-10-06T17:41:33.484Z,0.80
2022-10-06T17:44:01.935Z,0.77
2022-10-06T17:46:28.695Z,0.70
2022-10-06T17:48:55.506Z,0.80
2022-10-06T17:51:26.168Z,0.70
2022-10-06T17:53:53.601Z,0.75
2022-10-06T17:56:22.563Z,0.90
2022-10-06T17:58:56.297Z,0.88
2022-10-06T18:01:24.632Z,0.60
2022-10-06T18:03:52.575Z,0.88
2022-10-06T18:06:19.194Z,1.02
2022-10-06T18:08:45.950Z,0.80
2022-10-06T18:11:14.014Z,0.60
2022-10-06T18:13:40.712Z,0.75
2022-10-06T18:16:20.730Z,0.82
2022-10-06T18:18:48.499Z,0.60
2022-10-06T18:21:15.156Z,0.70
2022-10-06T18:23:41.801Z,0.90
2022-10-06T18:26:08.679Z,0.80
2022-10-06T18:28:35.471Z,0.82
2022-10-06T18:31:02.188Z,0.73
2022-10-06T18:36:15.677Z,0.70
2022-10-06T18:38:44.328Z,0.70
2022-10-06T18:41:13.197Z,0.73
2022-10-06T18:43:39.778Z,1.27
2022-10-06T18:46:06.513Z,0.70
2022-10-06T18:48:33.196Z,0.82
2022-10-06T18:51:00.900Z,0.90
2022-10-06T18:53:27.605Z,0.90
2022-10-06T18:55:54.246Z,0.77
2022-10-06T18:58:20.825Z,0.90
2022-10-06T19:00:47.396Z,1.02
2022-10-06T19:03:14.068Z,1.17
2022-10-06T19:05:48.207Z,1.17
2022-10-06T19:08:14.756Z,1.40
2022-10-06T19:10:41.343Z,0.90
2022-10-06T19:13:07.936Z,0.80
2022-10-06T19:15:34.568Z,0.70
2022-10-06T19:18:01.184Z,0.70
2022-10-06T19:20:27.759Z,1.00
2022-10-06T19:22:54.329Z,1.00
2022-10-06T19:25:21.003Z,0.90
2022-10-06T19:27:47.525Z,0.75
2022-10-06T19:30:14.140Z,0.77
2022-10-06T19:32:40.734Z,1.00
2022-10-06T19:35:10.289Z,0.80
2022-10-06T19:37:37.511Z,1.00
2022-10-06T19:40:04.403Z,0.75
2022-10-06T19:42:31.326Z,0.93
2022-10-06T19:44:57.951Z,0.85
2022-10-06T19:47:24.532Z,0.60
2022-10-06T19:49:52.190Z,0.70
2022-10-06T19:52:20.448Z,0.70
2022-10-06T19:54:47.088Z,0.80
2022-10-06T19:57:13.705Z,0.80
2022-10-06T19:59:40.345Z,0.70
2022-10-06T20:02:07.209Z,0.73
2022-10-06T20:04:33.876Z,0.60
2022-10-06T20:07:00.528Z,0.60
2022-10-06T20:09:27.418Z,0.70
2022-10-06T20:11:54.148Z,0.60
2022-10-06T20:14:22.500Z,0.70
2022-10-06T20:16:50.483Z,0.88
2022-10-06T20:19:17.916Z,0.85
2022-10-06T20:21:44.509Z,0.75
2022-10-06T20:24:18.529Z,0.70
2022-10-06T20:26:45.529Z,0.65
2022-10-06T20:29:12.761Z,0.65
2022-10-06T20:31:41.095Z,0.80
2022-10-06T20:34:08.621Z,0.73
2022-10-06T20:36:35.763Z,0.80
2022-10-06T20:39:02.415Z,0.90
2022-10-06T20:41:29.094Z,0.90
2022-10-06T20:43:56.900Z,0.82
2022-10-06T20:46:24.979Z,0.77
2022-10-06T20:48:51.595Z,0.73
2022-10-06T20:51:18.321Z,0.70
2022-10-06T20:53:45.100Z,0.90
2022-10-06T20:56:11.687Z,0.68
2022-10-06T20:58:38.295Z,0.60
2022-10-06T21:01:11.375Z,0.90
2022-10-06T21:03:43.348Z,0.70
2022-10-06T21:06:10.725Z,0.70
2022-10-06T21:08:37.452Z,0.60
2022-10-06T21:11:04.293Z,0.77
2022-10-06T21:13:31.085Z,0.73
2022-10-06T21:15:58.542Z,0.90
2022-10-06T21:18:25.354Z,0.70
2022-10-06T21:20:59.129Z,0.70
2022-10-06T21:23:26.814Z,0.73
2022-10-06T21:25:53.988Z,1.02
2022-10-06T21:28:21.010Z,0.70
2022-10-06T21:30:47.725Z,0.70
2022-10-06T21:33:14.614Z,0.60
2022-10-06T21:35:41.344Z,0.77
2022-10-06T21:38:11.159Z,0.70
2022-10-06T21:40:37.904Z,0.82
2022-10-06T21:43:05.008Z,1.13
2022-10-06T21:45:33.123Z,0.88
2022-10-06T21:48:01.186Z,0.90
2022-10-06T21:50:27.915Z,0.80
2022-10-06T21:52:54.736Z,0.70
2022-10-06T21:55:21.441Z,0.82
2022-10-06T21:57:48.146Z,0.77
2022-10-06T22:00:15.075Z,0.80
2022-10-06T22:02:41.868Z,0.90
2022-10-06T22:05:08.787Z,0.73
2022-10-06T22:07:35.629Z,0.80
2022-10-06T22:10:02.356Z,0.93
2022-10-06T22:12:29.264Z,0.80
2022-10-06T22:14:56.000Z,0.80
2022-10-06T22:17:23.279Z,0.88
2022-10-06T22:19:50.380Z,0.90
2022-10-06T22:22:17.016Z,0.68
2022-10-06T22:24:43.739Z,0.90
2022-10-06T22:27:10.444Z,0.80
2022-10-06T22:29:37.188Z,0.85
2022-10-06T22:32:03.953Z,0.90
2022-10-06T22:34:30.688Z,0.90
2022-10-06T22:36:57.429Z,1.05
2022-10-06T22:39:24.155Z,0.80
2022-10-06T22:41:50.912Z,0.80
2022-10-06T22:44:18.180Z,0.63
2022-10-06T22:46:45.029Z,0.90
2022-10-06T22:49:11.891Z,0.90
2022-10-06T22:51:38.613Z,0.70
2022-10-06T22:54:05.325Z,0.80
2022-10-06T22:56:32.767Z,0.73
2022-10-06T22:59:00.075Z,0.80
2022-10-06T23:01:28.333Z,0.77
2022-10-06T23:03:55.383Z,0.80
2022-10-06T23:06:22.676Z,0.65
2022-10-06T23:08:49.397Z,0.65
2022-10-06T23:11:17.953Z,0.65
2022-10-06T23:13:44.664Z,0.70
2022-10-06T23:16:15.423Z,0.90
2022-10-06T23:18:42.676Z,0.77
2022-10-06T23:21:13.836Z,0.75
2022-10-06T23:23:40.614Z,0.80
2022-10-06T23:26:09.149Z,0.85
2022-10-06T23:28:35.907Z,0.80
2022-10-06T23:31:04.246Z,0.80
2022-10-06T23:33:31.212Z,0.90
2022-10-06T23:36:01.956Z,0.90
2022-10-06T23:38:28.656Z,0.82
2022-10-06T23:40:55.485Z,1.00
2022-10-06T23:43:22.559Z,1.00
2022-10-06T23:45:49.338Z,0.70
2022-10-06T23:48:16.309Z,0.80
2022-10-06T23:50:43.168Z,1.00
2022-10-06T23:53:09.924Z,0.90
2022-10-06T23:55:36.655Z,0.90
2022-10-06T23:58:03.457Z,0.70
