createdAt,value
2023-05-04T00:00:25.970Z,0.00
2023-05-04T00:01:25.963Z,0.00
2023-05-04T00:02:26.051Z,0.00
2023-05-04T00:03:26.109Z,0.00
2023-05-04T00:04:26.030Z,0.00
2023-05-04T00:05:25.913Z,0.00
2023-05-04T00:06:25.910Z,0.00
2023-05-04T00:07:25.894Z,0.00
2023-05-04T00:08:25.914Z,0.00
2023-05-04T00:09:25.906Z,0.00
2023-05-04T00:10:25.859Z,0.00
2023-05-04T00:11:25.851Z,0.00
2023-05-04T00:12:25.852Z,0.00
2023-05-04T00:13:25.842Z,0.00
2023-05-04T00:14:25.824Z,0.00
2023-05-04T00:15:25.814Z,0.00
2023-05-04T00:16:25.838Z,0.00
2023-05-04T00:17:25.824Z,0.00
2023-05-04T00:18:25.904Z,0.00
2023-05-04T00:19:25.762Z,0.00
2023-05-04T00:20:25.754Z,0.00
2023-05-04T00:21:25.737Z,0.00
2023-05-04T00:22:25.805Z,0.00
2023-05-04T00:23:25.738Z,0.00
2023-05-04T00:24:25.707Z,0.00
2023-05-04T00:25:25.716Z,0.00
2023-05-04T00:26:25.692Z,0.00
2023-05-04T00:27:25.703Z,0.00
2023-05-04T00:28:25.665Z,0.00
2023-05-04T00:29:25.659Z,0.00
2023-05-04T00:30:25.651Z,0.00
2023-05-04T00:31:25.647Z,0.00
2023-05-04T00:32:25.664Z,0.00
2023-05-04T00:33:25.615Z,0.00
2023-05-04T00:34:25.656Z,0.00
2023-05-04T00:35:25.602Z,0.00
2023-05-04T00:36:25.602Z,0.00
2023-05-04T00:37:25.586Z,0.00
2023-05-04T00:38:25.560Z,0.00
2023-05-04T00:39:25.546Z,0.00
2023-05-04T00:40:25.550Z,0.00
2023-05-04T00:41:25.536Z,0.00
2023-05-04T00:42:25.513Z,0.00
2023-05-04T00:43:25.501Z,0.00
2023-05-04T00:44:25.497Z,0.00
2023-05-04T00:45:25.485Z,0.00
2023-05-04T00:46:25.514Z,0.00
2023-05-04T00:47:25.621Z,0.00
2023-05-04T00:48:25.451Z,0.00
2023-05-04T00:49:25.447Z,0.00
2023-05-04T00:50:25.476Z,0.00
2023-05-04T00:51:25.432Z,0.00
2023-05-04T00:52:25.413Z,0.00
2023-05-04T00:53:25.409Z,0.00
2023-05-04T00:54:25.411Z,0.00
2023-05-04T00:55:25.413Z,0.00
2023-05-04T00:56:25.371Z,0.00
2023-05-04T00:57:25.361Z,0.00
2023-05-04T00:58:25.369Z,0.00
2023-05-04T00:59:25.330Z,0.00
2023-05-04T01:00:25.340Z,0.00
2023-05-04T01:01:25.368Z,0.00
2023-05-04T01:02:25.384Z,0.00
2023-05-04T01:03:25.413Z,0.00
2023-05-04T01:04:25.309Z,0.00
2023-05-04T01:05:25.282Z,0.00
2023-05-04T01:06:25.274Z,0.00
2023-05-04T01:07:25.241Z,0.00
2023-05-04T01:08:25.227Z,0.00
2023-05-04T01:09:25.227Z,0.00
2023-05-04T01:10:25.245Z,0.00
2023-05-04T01:11:25.195Z,0.00
2023-05-04T01:12:25.250Z,0.00
2023-05-04T01:13:25.182Z,0.00
2023-05-04T01:14:25.170Z,0.00
2023-05-04T01:15:25.176Z,0.00
2023-05-04T01:16:25.167Z,0.00
2023-05-04T01:17:25.179Z,0.00
2023-05-04T01:18:25.155Z,0.00
2023-05-04T01:19:25.147Z,0.00
2023-05-04T01:20:25.099Z,0.00
2023-05-04T01:21:25.096Z,0.00
2023-05-04T01:22:25.160Z,0.00
2023-05-04T01:23:25.090Z,0.00
2023-05-04T01:24:25.100Z,0.00
2023-05-04T01:25:25.043Z,0.00
2023-05-04T01:26:25.037Z,0.00
2023-05-04T01:27:25.029Z,0.00
2023-05-04T01:28:25.031Z,0.00
2023-05-04T01:29:25.014Z,0.00
2023-05-04T01:30:25.053Z,0.00
2023-05-04T01:31:25.079Z,0.00
2023-05-04T01:32:25.001Z,0.00
2023-05-04T01:33:24.988Z,0.00
2023-05-04T01:34:24.995Z,0.00
2023-05-04T01:35:24.990Z,0.00
2023-05-04T01:36:24.926Z,0.00
2023-05-04T01:37:24.946Z,0.00
2023-05-04T01:38:24.941Z,0.00
2023-05-04T01:39:24.887Z,0.00
2023-05-04T01:40:24.882Z,0.00
2023-05-04T01:41:24.867Z,0.00
2023-05-04T01:42:24.887Z,0.00
2023-05-04T01:43:24.855Z,0.00
2023-05-04T01:44:24.834Z,0.00
2023-05-04T01:45:24.841Z,0.00
2023-05-04T01:46:24.841Z,0.00
2023-05-04T01:47:24.886Z,0.00
2023-05-04T01:48:24.800Z,0.00
2023-05-04T01:49:24.779Z,0.00
2023-05-04T01:50:24.771Z,0.00
2023-05-04T01:51:24.784Z,0.00
2023-05-04T01:52:24.789Z,0.00
2023-05-04T01:53:24.741Z,0.00
2023-05-04T01:54:24.786Z,0.00
2023-05-04T01:55:24.710Z,0.00
2023-05-04T01:56:24.748Z,0.00
2023-05-04T01:57:24.687Z,0.00
2023-05-04T01:58:24.685Z,0.00
2023-05-04T01:59:24.674Z,0.00
2023-05-04T02:00:24.680Z,0.00
2023-05-04T02:01:24.686Z,0.00
2023-05-04T02:02:24.637Z,0.00
2023-05-04T02:03:24.733Z,0.00
2023-05-04T02:04:24.625Z,0.00
2023-05-04T02:05:24.627Z,0.00
2023-05-04T02:06:24.629Z,0.00
2023-05-04T02:07:24.573Z,0.00
2023-05-04T02:08:24.578Z,0.00
2023-05-04T02:09:24.589Z,0.00
2023-05-04T02:10:24.580Z,0.00
2023-05-04T02:11:24.534Z,0.00
2023-05-04T02:12:24.543Z,0.00
2023-05-04T02:13:24.523Z,0.00
2023-05-04T02:14:24.506Z,0.00
2023-05-04T02:15:24.546Z,0.00
2023-05-04T02:16:24.513Z,0.00
2023-05-04T02:17:24.502Z,0.00
2023-05-04T02:18:24.477Z,0.00
2023-05-04T02:19:24.498Z,0.00
2023-05-04T02:20:24.459Z,0.00
2023-05-04T02:21:24.431Z,0.00
2023-05-04T02:22:24.420Z,0.00
2023-05-04T02:23:24.406Z,0.00
2023-05-04T02:24:24.454Z,0.00
2023-05-04T02:25:24.392Z,0.00
2023-05-04T02:26:24.504Z,0.00
2023-05-04T02:27:24.368Z,0.00
2023-05-04T02:28:24.357Z,0.00
2023-05-04T02:29:24.395Z,0.00
2023-05-04T02:30:24.369Z,0.00
2023-05-04T02:31:24.344Z,0.00
2023-05-04T02:32:24.362Z,0.00
2023-05-04T02:33:24.331Z,0.00
2023-05-04T02:34:24.324Z,0.00
2023-05-04T02:35:24.281Z,0.00
2023-05-04T02:36:24.291Z,0.00
2023-05-04T02:37:24.309Z,0.00
2023-05-04T02:38:24.339Z,0.00
2023-05-04T02:39:24.277Z,0.00
2023-05-04T02:40:24.274Z,0.00
2023-05-04T02:41:24.254Z,0.00
2023-05-04T02:42:24.224Z,0.00
2023-05-04T02:43:24.191Z,0.00
2023-05-04T02:44:24.325Z,0.00
2023-05-04T02:45:24.233Z,0.00
2023-05-04T02:46:24.227Z,0.00
2023-05-04T02:47:24.197Z,0.00
2023-05-04T02:48:24.146Z,0.00
2023-05-04T02:49:24.156Z,0.00
2023-05-04T02:50:24.116Z,0.00
2023-05-04T02:51:24.101Z,0.00
2023-05-04T02:52:24.127Z,0.00
2023-05-04T02:53:24.083Z,4.00
2023-05-04T02:54:24.080Z,4.00
2023-05-04T02:55:24.067Z,4.00
2023-05-04T02:56:24.051Z,0.00
2023-05-04T02:57:24.062Z,0.00
2023-05-04T02:58:24.170Z,4.00
2023-05-04T02:59:24.030Z,0.00
2023-05-04T03:00:24.011Z,4.00
2023-05-04T03:01:24.031Z,4.00
2023-05-04T03:02:24.047Z,4.00
2023-05-04T03:03:23.982Z,4.00
2023-05-04T03:04:24.034Z,4.00
2023-05-04T03:05:23.982Z,4.00
2023-05-04T03:06:23.965Z,4.00
2023-05-04T03:07:23.955Z,4.00
2023-05-04T03:08:23.938Z,8.00
2023-05-04T03:09:23.922Z,8.00
2023-05-04T03:10:23.902Z,12.00
2023-05-04T03:11:23.920Z,12.00
2023-05-04T03:12:31.775Z,12.00
2023-05-04T03:13:23.908Z,16.00
2023-05-04T03:14:23.886Z,20.00
2023-05-04T03:15:23.858Z,24.00
2023-05-04T03:16:23.933Z,24.00
2023-05-04T03:17:23.828Z,28.00
2023-05-04T03:18:23.817Z,32.00
2023-05-04T03:19:23.866Z,36.00
2023-05-04T03:20:23.793Z,36.00
2023-05-04T03:21:23.812Z,40.00
2023-05-04T03:22:23.780Z,48.00
2023-05-04T03:23:23.772Z,52.00
2023-05-04T03:24:23.751Z,60.00
2023-05-04T03:25:23.756Z,64.00
2023-05-04T03:26:23.729Z,72.00
2023-05-04T03:27:23.724Z,80.00
2023-05-04T03:28:23.704Z,88.00
2023-05-04T03:29:23.723Z,96.00
2023-05-04T03:30:23.708Z,104.00
2023-05-04T03:31:23.706Z,112.00
2023-05-04T03:32:23.666Z,120.00
2023-05-04T03:33:23.647Z,132.00
2023-05-04T03:34:23.697Z,144.00
2023-05-04T03:35:24.974Z,156.00
2023-05-04T03:36:23.645Z,168.00
2023-05-04T03:37:23.621Z,180.00
2023-05-04T03:38:23.592Z,192.00
2023-05-04T03:39:23.611Z,208.00
2023-05-04T03:40:23.579Z,224.00
2023-05-04T03:41:23.567Z,244.00
2023-05-04T03:42:23.558Z,264.00
2023-05-04T03:43:23.555Z,284.00
2023-05-04T03:44:23.571Z,304.00
2023-05-04T03:45:23.525Z,324.00
2023-05-04T03:46:23.624Z,348.00
2023-05-04T03:47:23.508Z,368.00
2023-05-04T03:48:23.514Z,396.00
2023-05-04T03:49:23.636Z,420.00
2023-05-04T03:50:23.466Z,436.00
2023-05-04T03:51:23.475Z,452.00
2023-05-04T03:52:23.446Z,480.00
2023-05-04T03:53:23.455Z,504.00
2023-05-04T03:54:23.433Z,528.00
2023-05-04T03:55:23.412Z,552.00
2023-05-04T03:56:23.405Z,580.00
2023-05-04T03:57:23.391Z,604.00
2023-05-04T03:58:23.426Z,632.00
2023-05-04T03:59:23.419Z,668.00
2023-05-04T04:00:23.382Z,704.00
2023-05-04T04:01:23.351Z,736.00
2023-05-04T04:02:23.618Z,764.00
2023-05-04T04:03:23.606Z,804.00
2023-05-04T04:04:23.394Z,840.00
2023-05-04T04:05:23.304Z,868.00
2023-05-04T04:06:23.294Z,888.00
2023-05-04T04:07:23.319Z,932.00
2023-05-04T04:08:23.279Z,976.00
2023-05-04T04:09:23.314Z,1024.00
2023-05-04T04:10:23.263Z,1072.00
2023-05-04T04:11:23.258Z,1116.00
2023-05-04T04:12:23.245Z,1188.00
2023-05-04T04:13:23.233Z,1288.00
2023-05-04T04:14:23.203Z,1384.00
2023-05-04T04:15:23.192Z,1504.00
2023-05-04T04:16:23.237Z,1620.00
2023-05-04T04:17:23.225Z,1704.00
2023-05-04T04:18:23.183Z,1780.00
2023-05-04T04:19:23.153Z,1944.00
2023-05-04T04:20:23.136Z,2928.00
2023-05-04T04:21:23.153Z,4000.00
2023-05-04T04:22:23.113Z,4028.00
2023-05-04T04:23:23.120Z,3700.00
2023-05-04T04:24:23.109Z,3652.00
2023-05-04T04:25:23.110Z,2908.00
2023-05-04T04:26:23.096Z,2540.00
2023-05-04T04:27:23.065Z,2264.00
2023-05-04T04:28:23.058Z,2120.00
2023-05-04T04:29:23.041Z,2212.00
2023-05-04T04:30:23.088Z,3688.00
2023-05-04T04:31:23.076Z,4400.00
2023-05-04T04:32:23.042Z,3584.00
2023-05-04T04:33:23.005Z,3236.00
2023-05-04T04:34:23.003Z,3580.00
2023-05-04T04:35:22.993Z,3848.00
2023-05-04T04:36:23.003Z,3432.00
2023-05-04T04:37:22.961Z,3184.00
2023-05-04T04:38:22.970Z,2768.00
2023-05-04T04:39:22.985Z,2308.00
2023-05-04T04:40:22.964Z,2536.00
2023-05-04T04:41:22.933Z,2552.00
2023-05-04T04:42:22.898Z,2228.00
2023-05-04T04:43:22.892Z,2216.00
2023-05-04T04:44:22.892Z,2280.00
2023-05-04T04:45:22.870Z,2460.00
2023-05-04T04:46:22.885Z,2572.00
2023-05-04T04:47:22.853Z,2692.00
2023-05-04T04:48:22.846Z,2776.00
2023-05-04T04:49:22.853Z,2800.00
2023-05-04T04:50:22.850Z,2788.00
2023-05-04T04:51:22.807Z,2780.00
2023-05-04T04:52:22.812Z,2972.00
2023-05-04T04:53:22.794Z,3248.00
2023-05-04T04:54:22.828Z,3340.00
2023-05-04T04:55:22.829Z,3564.00
2023-05-04T04:56:22.757Z,3456.00
2023-05-04T04:57:22.741Z,3264.00
2023-05-04T04:58:22.763Z,3068.00
2023-05-04T04:59:22.713Z,2928.00
2023-05-04T05:00:22.708Z,2932.00
2023-05-04T05:01:22.770Z,2916.00
2023-05-04T05:02:22.688Z,2996.00
2023-05-04T05:03:22.699Z,3020.00
2023-05-04T05:04:22.792Z,2988.00
2023-05-04T05:05:22.682Z,3008.00
2023-05-04T05:06:22.690Z,3072.00
2023-05-04T05:07:22.655Z,3004.00
2023-05-04T05:08:22.648Z,2924.00
2023-05-04T05:09:22.611Z,2996.00
2023-05-04T05:10:22.607Z,3008.00
2023-05-04T05:11:22.591Z,2936.00
2023-05-04T05:12:22.593Z,2988.00
2023-05-04T05:13:22.623Z,3068.00
2023-05-04T05:14:22.554Z,3024.00
2023-05-04T05:15:22.544Z,3012.00
2023-05-04T05:16:22.546Z,3128.00
2023-05-04T05:17:22.575Z,3276.00
2023-05-04T05:18:22.512Z,3200.00
2023-05-04T05:19:22.497Z,3128.00
2023-05-04T05:20:22.577Z,3176.00
2023-05-04T05:21:22.563Z,3624.00
2023-05-04T05:22:22.544Z,3972.00
2023-05-04T05:23:22.467Z,4032.00
2023-05-04T05:24:22.448Z,3720.00
2023-05-04T05:25:22.451Z,3832.00
2023-05-04T05:26:22.432Z,3896.00
2023-05-04T05:27:22.430Z,4084.00
2023-05-04T05:28:22.403Z,4388.00
2023-05-04T05:29:22.393Z,4008.00
2023-05-04T05:30:22.380Z,3988.00
2023-05-04T05:31:22.481Z,4280.00
2023-05-04T05:32:22.374Z,4108.00
2023-05-04T05:33:22.369Z,4168.00
2023-05-04T05:34:22.368Z,4060.00
2023-05-04T05:35:22.376Z,4160.00
2023-05-04T05:36:22.345Z,4248.00
2023-05-04T05:37:22.311Z,4244.00
2023-05-04T05:38:22.347Z,4384.00
2023-05-04T05:39:22.369Z,4636.00
2023-05-04T05:40:22.294Z,4668.00
2023-05-04T05:41:22.334Z,4580.00
2023-05-04T05:42:22.315Z,4568.00
2023-05-04T05:43:22.312Z,4372.00
2023-05-04T05:44:22.347Z,4180.00
2023-05-04T05:45:22.268Z,4140.00
2023-05-04T05:46:22.343Z,4332.00
2023-05-04T05:47:22.216Z,4456.00
2023-05-04T05:48:22.180Z,4328.00
2023-05-04T05:49:22.213Z,4444.00
2023-05-04T05:50:22.179Z,4612.00
2023-05-04T05:51:22.147Z,4364.00
2023-05-04T05:52:22.132Z,4276.00
2023-05-04T05:53:22.117Z,4160.00
2023-05-04T05:54:22.147Z,4520.00
2023-05-04T05:55:22.096Z,4796.00
2023-05-04T05:56:22.121Z,4748.00
2023-05-04T05:57:22.077Z,4476.00
2023-05-04T05:58:22.073Z,4404.00
2023-05-04T05:59:22.073Z,4184.00
2023-05-04T06:00:22.071Z,4008.00
2023-05-04T06:01:22.320Z,3908.00
2023-05-04T06:02:22.119Z,4028.00
2023-05-04T06:03:22.256Z,4088.00
2023-05-04T06:04:22.265Z,4364.00
2023-05-04T06:05:21.998Z,4476.00
2023-05-04T06:06:21.986Z,4492.00
2023-05-04T06:07:21.976Z,4480.00
2023-05-04T06:08:22.004Z,4588.00
2023-05-04T06:09:21.958Z,4528.00
2023-05-04T06:10:21.972Z,4572.00
2023-05-04T06:11:21.925Z,4688.00
2023-05-04T06:12:21.909Z,4668.00
2023-05-04T06:13:21.916Z,4552.00
2023-05-04T06:14:21.889Z,4532.00
2023-05-04T06:15:21.882Z,4352.00
2023-05-04T06:16:21.898Z,4152.00
2023-05-04T06:17:21.871Z,4420.00
2023-05-04T06:18:21.866Z,4600.00
2023-05-04T06:19:21.841Z,4736.00
2023-05-04T06:20:21.827Z,5064.00
2023-05-04T06:21:21.815Z,5532.00
2023-05-04T06:22:21.850Z,5688.00
2023-05-04T06:23:21.796Z,6072.00
2023-05-04T06:24:21.777Z,5948.00
2023-05-04T06:25:21.775Z,6068.00
2023-05-04T06:26:21.782Z,6224.00
2023-05-04T06:27:22.951Z,7140.00
2023-05-04T06:28:21.790Z,6692.00
2023-05-04T06:29:21.732Z,5700.00
2023-05-04T06:30:21.716Z,8872.00
2023-05-04T06:31:21.758Z,12496.00
2023-05-04T06:32:21.762Z,7348.00
2023-05-04T06:33:21.701Z,6552.00
2023-05-04T06:34:21.674Z,5828.00
2023-05-04T06:35:21.662Z,5964.00
2023-05-04T06:36:21.658Z,9740.00
2023-05-04T06:37:21.646Z,15008.00
2023-05-04T06:38:21.675Z,11056.00
2023-05-04T06:39:21.611Z,7560.00
2023-05-04T06:40:21.604Z,7076.00
2023-05-04T06:41:21.590Z,7612.00
2023-05-04T06:42:21.602Z,8760.00
2023-05-04T06:43:21.584Z,8612.00
2023-05-04T06:44:21.594Z,6584.00
2023-05-04T06:45:21.552Z,6632.00
2023-05-04T06:46:21.686Z,7888.00
2023-05-04T06:47:21.546Z,7468.00
2023-05-04T06:48:21.581Z,9268.00
2023-05-04T06:49:21.520Z,10836.00
2023-05-04T06:50:21.523Z,11596.00
2023-05-04T06:51:21.623Z,11644.00
2023-05-04T06:52:21.474Z,11968.00
2023-05-04T06:53:21.488Z,11900.00
2023-05-04T06:54:21.450Z,12036.00
2023-05-04T06:55:21.469Z,11836.00
2023-05-04T06:56:21.425Z,12416.00
2023-05-04T06:57:21.411Z,12612.00
2023-05-04T06:58:21.557Z,11808.00
2023-05-04T06:59:21.438Z,11632.00
2023-05-04T07:00:21.408Z,11812.00
2023-05-04T07:01:21.454Z,11636.00
2023-05-04T07:02:21.374Z,11088.00
2023-05-04T07:03:21.402Z,10692.00
2023-05-04T07:04:21.366Z,10476.00
2023-05-04T07:05:21.333Z,10488.00
2023-05-04T07:06:21.317Z,10464.00
2023-05-04T07:07:21.308Z,10300.00
2023-05-04T07:08:21.307Z,10396.00
2023-05-04T07:09:21.313Z,10364.00
2023-05-04T07:10:21.274Z,10352.00
2023-05-04T07:11:21.255Z,10392.00
2023-05-04T07:12:21.253Z,10508.00
2023-05-04T07:13:21.261Z,10468.00
2023-05-04T07:14:21.260Z,10564.00
2023-05-04T07:15:21.769Z,10584.00
2023-05-04T07:16:21.294Z,10624.00
2023-05-04T07:17:21.218Z,10700.00
2023-05-04T07:18:21.204Z,10820.00
2023-05-04T07:19:21.174Z,10896.00
2023-05-04T07:20:22.383Z,11068.00
2023-05-04T07:21:28.458Z,11284.00
2023-05-04T07:22:22.151Z,11996.00
2023-05-04T07:23:21.147Z,13984.00
2023-05-04T07:24:21.128Z,15424.00
2023-05-04T07:25:21.111Z,14784.00
2023-05-04T07:26:21.099Z,17600.00
2023-05-04T07:27:21.290Z,20576.00
2023-05-04T07:28:21.086Z,22176.00
2023-05-04T07:29:21.070Z,22720.00
2023-05-04T07:30:21.141Z,21952.00
2023-05-04T07:31:21.046Z,22240.00
2023-05-04T07:32:21.110Z,23520.00
2023-05-04T07:33:21.041Z,24384.00
2023-05-04T07:34:23.318Z,24288.00
2023-05-04T07:35:21.996Z,24224.00
2023-05-04T07:36:21.003Z,25632.00
2023-05-04T07:37:21.417Z,26464.00
2023-05-04T07:38:21.015Z,26656.00
2023-05-04T07:39:20.955Z,26688.00
2023-05-04T07:40:20.956Z,27616.00
2023-05-04T07:41:20.937Z,26368.00
2023-05-04T07:42:20.925Z,26496.00
2023-05-04T07:43:20.934Z,27744.00
2023-05-04T07:44:20.904Z,25824.00
2023-05-04T07:45:20.893Z,25472.00
2023-05-04T07:46:21.061Z,26656.00
2023-05-04T07:47:20.876Z,28320.00
2023-05-04T07:48:21.051Z,28896.00
2023-05-04T07:49:20.857Z,29408.00
2023-05-04T07:50:20.844Z,30816.00
2023-05-04T07:51:20.842Z,30784.00
2023-05-04T07:52:20.842Z,28480.00
2023-05-04T07:53:21.002Z,30272.00
2023-05-04T07:54:22.614Z,30176.00
2023-05-04T07:55:20.809Z,29856.00
2023-05-04T07:56:20.808Z,29568.00
2023-05-04T07:57:20.790Z,30080.00
2023-05-04T07:58:20.783Z,30752.00
2023-05-04T07:59:21.024Z,32128.00
2023-05-04T08:00:20.760Z,29024.00
2023-05-04T08:01:20.730Z,30592.00
2023-05-04T08:02:20.811Z,31776.00
2023-05-04T08:03:20.733Z,33440.00
2023-05-04T08:04:20.709Z,33728.00
2023-05-04T08:05:20.717Z,33472.00
2023-05-04T08:06:20.673Z,33088.00
2023-05-04T08:07:20.666Z,33472.00
2023-05-04T08:08:21.788Z,33408.00
2023-05-04T08:09:20.664Z,33056.00
2023-05-04T08:10:20.634Z,33600.00
2023-05-04T08:11:21.221Z,32800.00
2023-05-04T08:12:20.618Z,30496.00
2023-05-04T08:13:20.642Z,31936.00
2023-05-04T08:14:20.606Z,31584.00
2023-05-04T08:15:20.835Z,33152.00
2023-05-04T08:16:20.577Z,32384.00
2023-05-04T08:17:20.692Z,35200.00
2023-05-04T08:18:20.574Z,32416.00
2023-05-04T08:19:20.610Z,32640.00
2023-05-04T08:20:21.779Z,33088.00
2023-05-04T08:21:20.518Z,31072.00
2023-05-04T08:22:20.526Z,32768.00
2023-05-04T08:23:20.564Z,32704.00
2023-05-04T08:24:20.513Z,34560.00
2023-05-04T08:25:20.478Z,35744.00
2023-05-04T08:26:20.479Z,34976.00
2023-05-04T08:27:20.472Z,34656.00
2023-05-04T08:28:20.521Z,35776.00
2023-05-04T08:29:20.458Z,35008.00
2023-05-04T08:30:20.434Z,34624.00
2023-05-04T08:31:20.427Z,32928.00
2023-05-04T08:32:20.407Z,33280.00
2023-05-04T08:33:20.473Z,33248.00
2023-05-04T08:34:20.411Z,33184.00
2023-05-04T08:35:20.388Z,30944.00
2023-05-04T08:36:20.387Z,33024.00
2023-05-04T08:37:20.396Z,32672.00
2023-05-04T08:38:20.369Z,35008.00
2023-05-04T08:39:20.342Z,33568.00
2023-05-04T08:40:20.325Z,32640.00
2023-05-04T08:41:20.320Z,34208.00
2023-05-04T08:42:20.332Z,35680.00
2023-05-04T08:43:20.313Z,36224.00
2023-05-04T08:44:20.293Z,36672.00
2023-05-04T08:45:20.292Z,37184.00
2023-05-04T08:46:20.354Z,38464.00
2023-05-04T08:47:20.285Z,39360.00
2023-05-04T08:48:20.269Z,40224.00
2023-05-04T08:49:20.238Z,36448.00
2023-05-04T08:50:20.342Z,35872.00
2023-05-04T08:51:20.235Z,36864.00
2023-05-04T08:52:20.224Z,38368.00
2023-05-04T08:53:20.195Z,37088.00
2023-05-04T08:54:20.845Z,37504.00
2023-05-04T08:55:20.174Z,38112.00
2023-05-04T08:56:20.227Z,39616.00
2023-05-04T08:57:20.191Z,40160.00
2023-05-04T08:58:20.145Z,42176.00
2023-05-04T08:59:20.151Z,42784.00
2023-05-04T09:00:20.277Z,40672.00
2023-05-04T09:01:20.234Z,42528.00
2023-05-04T09:02:20.104Z,43584.00
2023-05-04T09:03:20.164Z,43840.00
2023-05-04T09:04:20.102Z,43040.00
2023-05-04T09:05:20.088Z,36672.00
2023-05-04T09:06:20.197Z,39584.00
2023-05-04T09:07:20.054Z,42816.00
2023-05-04T09:08:20.054Z,37408.00
2023-05-04T09:09:20.030Z,41184.00
2023-05-04T09:10:20.133Z,38368.00
2023-05-04T09:11:20.015Z,44672.00
2023-05-04T09:12:19.994Z,33792.00
2023-05-04T09:13:19.985Z,47456.00
2023-05-04T09:14:19.978Z,47872.00
2023-05-04T09:15:20.051Z,46496.00
2023-05-04T09:16:20.080Z,45472.00
2023-05-04T09:17:19.948Z,45152.00
2023-05-04T09:18:19.976Z,46208.00
2023-05-04T09:19:19.936Z,46720.00
2023-05-04T09:20:19.966Z,45568.00
2023-05-04T09:21:19.909Z,42080.00
2023-05-04T09:22:20.003Z,42432.00
2023-05-04T09:23:19.929Z,43488.00
2023-05-04T09:24:19.887Z,42528.00
2023-05-04T09:25:19.866Z,36544.00
2023-05-04T09:26:19.856Z,33792.00
2023-05-04T09:27:19.853Z,41984.00
2023-05-04T09:28:19.833Z,41504.00
2023-05-04T09:29:19.833Z,43936.00
2023-05-04T09:30:19.842Z,45760.00
2023-05-04T09:31:19.861Z,45536.00
2023-05-04T09:32:19.803Z,44864.00
2023-05-04T09:33:19.797Z,42464.00
2023-05-04T09:34:19.787Z,40512.00
2023-05-04T09:35:29.622Z,39680.00
2023-05-04T09:36:20.756Z,38464.00
2023-05-04T09:37:19.748Z,38592.00
2023-05-04T09:38:20.367Z,39200.00
2023-05-04T09:39:19.720Z,38464.00
2023-05-04T09:40:19.726Z,40032.00
2023-05-04T09:41:19.704Z,38816.00
2023-05-04T09:42:19.717Z,39168.00
2023-05-04T09:43:19.696Z,41408.00
2023-05-04T09:44:19.710Z,42624.00
2023-05-04T09:45:19.670Z,40640.00
2023-05-04T09:46:19.778Z,39456.00
2023-05-04T09:47:19.654Z,39808.00
2023-05-04T09:48:19.659Z,39136.00
2023-05-04T09:49:19.620Z,40576.00
2023-05-04T09:50:21.187Z,42912.00
2023-05-04T09:51:19.592Z,43872.00
2023-05-04T09:52:19.605Z,41440.00
2023-05-04T09:53:19.589Z,40608.00
2023-05-04T09:54:19.589Z,43776.00
2023-05-04T09:55:19.559Z,39808.00
2023-05-04T09:56:19.544Z,38720.00
2023-05-04T09:57:19.545Z,37376.00
2023-05-04T09:58:19.525Z,39296.00
2023-05-04T09:59:19.512Z,38944.00
2023-05-04T10:00:21.574Z,38784.00
2023-05-04T10:01:19.801Z,37664.00
2023-05-04T10:02:23.074Z,40000.00
2023-05-04T10:03:19.499Z,40704.00
2023-05-04T10:04:19.467Z,39040.00
2023-05-04T10:05:19.592Z,37536.00
2023-05-04T10:06:19.488Z,37664.00
2023-05-04T10:07:19.448Z,39232.00
2023-05-04T10:08:19.423Z,41184.00
2023-05-04T10:09:19.408Z,41088.00
2023-05-04T10:10:19.426Z,42016.00
2023-05-04T10:11:19.427Z,41312.00
2023-05-04T10:12:19.380Z,38848.00
2023-05-04T10:13:19.389Z,34688.00
2023-05-04T10:14:19.360Z,36256.00
2023-05-04T10:15:19.366Z,37120.00
2023-05-04T10:16:19.377Z,40192.00
2023-05-04T10:17:19.320Z,42464.00
2023-05-04T10:18:19.313Z,42464.00
2023-05-04T10:19:19.335Z,45696.00
2023-05-04T10:20:19.317Z,40672.00
2023-05-04T10:21:19.286Z,33216.00
2023-05-04T10:22:19.272Z,18624.00
2023-05-04T10:23:19.273Z,12068.00
2023-05-04T10:24:19.296Z,11188.00
2023-05-04T10:25:19.337Z,10816.00
2023-05-04T10:26:19.376Z,10468.00
2023-05-04T10:27:19.223Z,10348.00
2023-05-04T10:28:19.210Z,10128.00
2023-05-04T10:29:20.587Z,9976.00
2023-05-04T10:30:19.188Z,9940.00
2023-05-04T10:31:19.201Z,9976.00
2023-05-04T10:32:19.178Z,9868.00
2023-05-04T10:33:19.155Z,9600.00
2023-05-04T10:34:19.170Z,9608.00
2023-05-04T10:35:19.145Z,9564.00
2023-05-04T10:36:19.132Z,9472.00
2023-05-04T10:37:19.116Z,9396.00
2023-05-04T10:38:19.124Z,9368.00
2023-05-04T10:39:19.138Z,9368.00
2023-05-04T10:40:19.083Z,9300.00
2023-05-04T10:41:19.070Z,9392.00
2023-05-04T10:42:19.084Z,9404.00
2023-05-04T10:43:19.077Z,9280.00
2023-05-04T10:44:19.042Z,9304.00
2023-05-04T10:45:19.033Z,9328.00
2023-05-04T10:46:19.016Z,9236.00
2023-05-04T10:47:19.003Z,9180.00
2023-05-04T10:48:19.025Z,9056.00
2023-05-04T10:49:18.981Z,8832.00
2023-05-04T10:50:18.972Z,8820.00
2023-05-04T10:51:18.959Z,8780.00
2023-05-04T10:52:18.968Z,8772.00
2023-05-04T10:53:18.991Z,8680.00
2023-05-04T10:54:18.930Z,8616.00
2023-05-04T10:55:18.934Z,8504.00
2023-05-04T10:56:18.920Z,8488.00
2023-05-04T10:57:18.913Z,8452.00
2023-05-04T10:58:18.900Z,8436.00
2023-05-04T10:59:18.882Z,8404.00
2023-05-04T11:00:18.877Z,8516.00
2023-05-04T11:01:18.904Z,8432.00
2023-05-04T11:02:18.904Z,8396.00
2023-05-04T11:03:18.950Z,8328.00
2023-05-04T11:04:18.817Z,8212.00
2023-05-04T11:05:18.815Z,8064.00
2023-05-04T11:06:22.604Z,7964.00
2023-05-04T11:07:18.950Z,7964.00
2023-05-04T11:08:18.781Z,7916.00
2023-05-04T11:09:18.769Z,7940.00
2023-05-04T11:10:18.752Z,8020.00
2023-05-04T11:11:18.771Z,8052.00
2023-05-04T11:12:18.731Z,8084.00
2023-05-04T11:13:18.776Z,8068.00
2023-05-04T11:14:18.755Z,8064.00
2023-05-04T11:15:18.698Z,8000.00
2023-05-04T11:16:18.774Z,8028.00
2023-05-04T11:17:28.125Z,8028.00
2023-05-04T11:18:19.684Z,8004.00
2023-05-04T11:19:18.655Z,7996.00
2023-05-04T11:20:19.028Z,7860.00
2023-05-04T11:21:18.652Z,7824.00
2023-05-04T11:22:18.634Z,7776.00
2023-05-04T11:23:18.640Z,7780.00
2023-05-04T11:24:18.620Z,7640.00
2023-05-04T11:25:18.624Z,7516.00
2023-05-04T11:26:18.628Z,7424.00
2023-05-04T11:27:18.880Z,7248.00
2023-05-04T11:28:18.561Z,7248.00
2023-05-04T11:29:18.546Z,7200.00
2023-05-04T11:30:18.589Z,7436.00
2023-05-04T11:31:18.554Z,7472.00
2023-05-04T11:32:18.529Z,7520.00
2023-05-04T11:33:18.504Z,7464.00
2023-05-04T11:34:18.492Z,7360.00
2023-05-04T11:35:18.566Z,7312.00
2023-05-04T11:36:18.482Z,7192.00
2023-05-04T11:37:18.469Z,7168.00
2023-05-04T11:38:18.458Z,7172.00
2023-05-04T11:39:18.462Z,7284.00
2023-05-04T11:40:18.448Z,7248.00
2023-05-04T11:41:18.421Z,7288.00
2023-05-04T11:42:18.421Z,7200.00
2023-05-04T11:43:18.404Z,7152.00
2023-05-04T11:44:18.478Z,7084.00
2023-05-04T11:45:18.392Z,6972.00
2023-05-04T11:46:18.411Z,6876.00
2023-05-04T11:47:18.356Z,6844.00
2023-05-04T11:48:18.882Z,6832.00
2023-05-04T11:49:18.341Z,6828.00
2023-05-04T11:50:18.333Z,6836.00
2023-05-04T11:51:18.314Z,6768.00
2023-05-04T11:52:18.296Z,6712.00
2023-05-04T11:53:18.299Z,6544.00
2023-05-04T11:54:18.285Z,6540.00
2023-05-04T11:55:18.381Z,6572.00
2023-05-04T11:56:18.261Z,6644.00
2023-05-04T11:57:18.243Z,6632.00
2023-05-04T11:58:18.256Z,6608.00
2023-05-04T11:59:18.221Z,6572.00
2023-05-04T12:00:18.222Z,6696.00
2023-05-04T12:01:18.220Z,6784.00
2023-05-04T12:02:18.364Z,6836.00
2023-05-04T12:03:18.356Z,6872.00
2023-05-04T12:04:18.194Z,6960.00
2023-05-04T12:05:18.224Z,6964.00
2023-05-04T12:06:18.152Z,6980.00
2023-05-04T12:07:18.153Z,6892.00
2023-05-04T12:08:18.139Z,6824.00
2023-05-04T12:09:18.115Z,6724.00
2023-05-04T12:10:18.105Z,6760.00
2023-05-04T12:11:18.109Z,6804.00
2023-05-04T12:12:18.095Z,6772.00
2023-05-04T12:13:18.117Z,6776.00
2023-05-04T12:14:18.055Z,6804.00
2023-05-04T12:15:18.051Z,6772.00
2023-05-04T12:16:18.083Z,6760.00
2023-05-04T12:17:18.138Z,6756.00
2023-05-04T12:18:18.044Z,6708.00