createdAt,value
2022-10-14T00:01:27.028Z,11.64
2022-10-14T00:03:55.503Z,11.62
2022-10-14T00:06:26.829Z,11.61
2022-10-14T00:08:59.739Z,11.62
2022-10-14T00:11:31.358Z,11.60
2022-10-14T00:14:02.657Z,11.58
2022-10-14T00:16:34.212Z,11.57
2022-10-14T00:19:04.021Z,11.55
2022-10-14T00:21:33.458Z,11.54
2022-10-14T00:24:01.792Z,11.51
2022-10-14T00:26:33.355Z,11.50
2022-10-14T00:29:03.042Z,11.48
2022-10-14T00:31:33.082Z,11.46
2022-10-14T00:34:02.031Z,11.44
2022-10-14T00:36:30.602Z,11.42
2022-10-14T00:38:59.493Z,11.37
2022-10-14T00:41:31.556Z,11.31
2022-10-14T00:44:10.539Z,11.29
2022-10-14T00:46:42.719Z,11.22
2022-10-14T00:49:17.130Z,11.17
2022-10-14T00:51:51.512Z,11.12
2022-10-14T00:54:24.305Z,11.10
2022-10-14T00:56:53.695Z,11.07
2022-10-14T00:59:21.947Z,11.03
2022-10-14T01:01:50.460Z,11.01
2022-10-14T01:04:18.747Z,10.98
2022-10-14T01:07:11.529Z,10.98
2022-10-14T01:10:00.703Z,10.96
2022-10-14T01:12:44.419Z,10.96
2022-10-14T01:15:31.273Z,10.96
2022-10-14T01:18:20.909Z,10.97
2022-10-14T01:21:01.908Z,10.96
2022-10-14T01:24:21.707Z,10.96
2022-10-14T01:27:11.849Z,10.91
2022-10-14T01:30:12.016Z,10.89
2022-10-14T01:33:08.360Z,10.86
2022-10-14T01:36:04.015Z,10.82
2022-10-14T01:38:46.746Z,10.78
2022-10-14T01:41:22.884Z,10.74
2022-10-14T01:43:54.699Z,10.70
2022-10-14T01:46:26.114Z,10.66
2022-10-14T01:49:03.239Z,10.64
2022-10-14T01:52:13.888Z,10.58
2022-10-14T01:54:44.711Z,10.49
2022-10-14T01:57:20.178Z,10.43
2022-10-14T01:59:50.339Z,10.35
2022-10-14T02:02:19.783Z,10.30
2022-10-14T02:04:48.378Z,10.26
2022-10-14T02:07:28.034Z,10.22
2022-10-14T02:09:56.304Z,10.21
2022-10-14T02:13:02.017Z,10.18
2022-10-14T02:15:57.667Z,10.12
2022-10-14T02:18:48.923Z,10.07
2022-10-14T02:21:32.134Z,10.04
2022-10-14T02:24:28.006Z,10.01
2022-10-14T02:27:00.441Z,9.98
2022-10-14T02:29:30.654Z,9.95
2022-10-14T02:32:00.209Z,9.92
2022-10-14T02:34:28.744Z,9.90
2022-10-14T02:36:58.745Z,9.88
2022-10-14T02:39:33.454Z,9.84
2022-10-14T02:42:02.295Z,9.81
2022-10-14T02:44:30.740Z,9.78
2022-10-14T02:46:59.329Z,9.72
2022-10-14T02:49:31.398Z,9.68
2022-10-14T02:51:59.708Z,9.64
2022-10-14T02:54:28.177Z,9.57
2022-10-14T02:56:56.679Z,9.52
2022-10-14T02:59:25.921Z,9.48
2022-10-14T03:01:54.310Z,9.44
2022-10-14T03:04:23.427Z,9.39
2022-10-14T03:06:54.048Z,9.38
2022-10-14T03:09:24.389Z,9.34
2022-10-14T03:11:52.688Z,9.31
2022-10-14T03:14:22.834Z,9.30
2022-10-14T03:16:52.310Z,9.29
2022-10-14T03:19:24.907Z,9.29
2022-10-14T03:21:56.124Z,9.31
2022-10-14T03:24:24.634Z,9.30
2022-10-14T03:27:12.587Z,9.30
2022-10-14T03:29:42.838Z,9.31
2022-10-14T03:32:17.938Z,9.31
2022-10-14T03:35:07.109Z,9.29
2022-10-14T03:37:36.466Z,9.27
2022-10-14T03:40:06.503Z,9.24
2022-10-14T03:42:36.171Z,9.21
2022-10-14T03:45:05.051Z,9.16
2022-10-14T03:47:34.319Z,9.14
2022-10-14T03:50:04.275Z,9.12
2022-10-14T03:52:46.478Z,9.11
2022-10-14T03:55:34.642Z,9.11
2022-10-14T03:58:04.221Z,9.13
2022-10-14T04:00:35.566Z,9.12
2022-10-14T04:03:22.980Z,9.11
2022-10-14T04:05:50.210Z,9.09
2022-10-14T04:08:23.269Z,9.11
2022-10-14T04:11:02.686Z,9.10
2022-10-14T04:13:37.135Z,9.10
2022-10-14T04:16:08.357Z,9.09
2022-10-14T04:18:59.272Z,9.09
2022-10-14T04:21:27.718Z,9.09
2022-10-14T04:23:56.106Z,9.09
2022-10-14T04:26:36.609Z,9.12
2022-10-14T04:29:09.383Z,9.14
2022-10-14T04:31:50.243Z,9.15
2022-10-14T04:34:20.490Z,9.17
2022-10-14T04:36:48.909Z,9.18
2022-10-14T04:39:26.963Z,9.17
2022-10-14T04:41:55.357Z,9.18
2022-10-14T04:44:24.595Z,9.18
2022-10-14T04:46:55.867Z,9.21
2022-10-14T04:49:33.178Z,9.23
2022-10-14T04:52:09.446Z,9.26
2022-10-14T04:54:55.994Z,9.28
2022-10-14T04:57:35.822Z,9.27
2022-10-14T05:00:05.153Z,9.30
2022-10-14T05:02:56.607Z,9.32
2022-10-14T05:05:31.497Z,9.34
2022-10-14T05:08:02.611Z,9.37
2022-10-14T05:10:37.805Z,9.38
2022-10-14T05:13:10.169Z,9.39
2022-10-14T05:15:49.738Z,9.43
2022-10-14T05:18:18.070Z,9.44
2022-10-14T05:21:01.268Z,9.47
2022-10-14T05:23:45.400Z,9.49
2022-10-14T05:26:13.825Z,9.52
2022-10-14T05:28:43.697Z,9.53
2022-10-14T05:31:12.177Z,9.56
2022-10-14T05:33:48.507Z,9.60
2022-10-14T05:36:19.908Z,9.62
2022-10-14T05:38:50.345Z,9.64
2022-10-14T05:41:22.895Z,9.66
2022-10-14T05:43:51.484Z,9.68
2022-10-14T05:46:20.413Z,9.69
2022-10-14T05:48:56.579Z,9.70
2022-10-14T05:51:26.307Z,9.73
2022-10-14T05:54:01.673Z,9.73
2022-10-14T05:56:30.902Z,9.76
2022-10-14T05:58:59.412Z,9.78
2022-10-14T06:01:28.926Z,9.79
2022-10-14T06:03:57.296Z,9.80
2022-10-14T06:06:29.000Z,9.81
2022-10-14T06:08:57.745Z,9.82
2022-10-14T06:11:26.727Z,9.81
2022-10-14T06:13:56.451Z,9.82
2022-10-14T06:16:24.806Z,9.84
2022-10-14T06:18:54.565Z,9.82
2022-10-14T06:21:24.015Z,9.83
2022-10-14T06:23:53.786Z,9.83
2022-10-14T06:26:22.150Z,9.84
2022-10-14T06:28:50.534Z,9.81
2022-10-14T06:31:18.982Z,9.79
2022-10-14T06:33:49.067Z,9.78
2022-10-14T06:36:20.176Z,9.79
2022-10-14T06:38:48.575Z,9.81
2022-10-14T06:41:16.888Z,9.83
2022-10-14T06:43:45.266Z,9.87
2022-10-14T06:46:13.693Z,9.88
2022-10-14T06:48:50.298Z,9.89
2022-10-14T06:51:19.325Z,9.92
2022-10-14T06:53:47.635Z,9.95
2022-10-14T06:56:15.891Z,9.98
2022-10-14T06:58:44.742Z,9.99
2022-10-14T07:01:13.346Z,10.00
2022-10-14T07:03:41.782Z,10.02
2022-10-14T07:06:10.395Z,10.04
2022-10-14T07:08:38.663Z,10.06
2022-10-14T07:11:06.947Z,10.07
2022-10-14T07:13:35.521Z,10.08
2022-10-14T07:16:04.856Z,10.09
2022-10-14T07:18:33.123Z,10.11
2022-10-14T07:21:05.367Z,10.13
2022-10-14T07:23:33.916Z,10.15
2022-10-14T07:26:02.678Z,10.19
2022-10-14T07:28:31.436Z,10.21
2022-10-14T07:31:08.402Z,10.24
2022-10-14T07:36:16.155Z,10.33
2022-10-14T07:38:48.877Z,10.36
2022-10-14T07:41:22.127Z,10.39
2022-10-14T07:43:53.463Z,10.43
2022-10-14T07:46:33.034Z,10.47
2022-10-14T07:49:27.781Z,10.50
2022-10-14T07:51:56.118Z,10.52
2022-10-14T07:54:26.322Z,10.53
2022-10-14T07:56:54.654Z,10.56
2022-10-14T07:59:22.998Z,10.56
2022-10-14T08:01:53.573Z,10.58
2022-10-14T08:04:22.878Z,10.57
2022-10-14T08:06:51.773Z,10.62
2022-10-14T08:09:20.232Z,10.70
2022-10-14T08:11:49.175Z,10.75
2022-10-14T08:14:17.637Z,10.79
2022-10-14T08:16:45.850Z,10.80
2022-10-14T08:19:14.979Z,10.80
2022-10-14T08:21:43.949Z,10.80
2022-10-14T08:24:12.654Z,10.81
2022-10-14T08:26:58.071Z,10.84
2022-10-14T08:29:27.476Z,10.85
2022-10-14T08:31:55.716Z,10.87
2022-10-14T08:34:24.876Z,10.89
2022-10-14T08:36:56.211Z,10.90
2022-10-14T08:39:30.225Z,10.91
2022-10-14T08:42:26.314Z,10.96
2022-10-14T08:44:59.100Z,10.99
2022-10-14T08:47:36.687Z,11.03
2022-10-14T08:50:19.834Z,11.06
2022-10-14T08:52:55.353Z,11.08
2022-10-14T08:55:28.023Z,11.11
2022-10-14T08:58:08.875Z,11.12
2022-10-14T09:00:42.898Z,11.11
2022-10-14T09:03:21.434Z,11.16
2022-10-14T09:05:57.819Z,11.18
2022-10-14T09:08:33.926Z,11.24
2022-10-14T09:11:02.347Z,11.23
2022-10-14T09:13:44.185Z,11.27
2022-10-14T09:16:29.921Z,11.35
2022-10-14T09:19:04.255Z,11.41
2022-10-14T09:21:59.068Z,11.50
2022-10-14T09:24:32.584Z,11.56
2022-10-14T09:27:13.780Z,11.65
2022-10-14T09:29:50.798Z,11.77
2022-10-14T09:32:41.397Z,11.92
2022-10-14T09:35:41.214Z,12.01
2022-10-14T09:38:13.189Z,12.05
2022-10-14T09:40:45.510Z,12.01
2022-10-14T09:43:21.316Z,12.01
2022-10-14T09:45:58.157Z,12.05
2022-10-14T09:48:42.701Z,12.12
2022-10-14T09:51:18.290Z,12.22
2022-10-14T09:53:51.925Z,12.28
2022-10-14T09:56:32.531Z,12.36
2022-10-14T09:59:02.177Z,12.40
2022-10-14T10:01:38.206Z,12.41
2022-10-14T10:04:32.958Z,12.44
2022-10-14T10:07:05.984Z,12.49
2022-10-14T10:09:34.768Z,12.55
2022-10-14T10:12:23.011Z,12.64
2022-10-14T10:15:06.399Z,12.65
2022-10-14T10:17:38.967Z,12.64
2022-10-14T10:20:33.742Z,12.66
2022-10-14T10:23:21.206Z,12.67
2022-10-14T10:25:52.206Z,12.69
2022-10-14T10:28:33.008Z,12.70
2022-10-14T10:31:26.318Z,12.70
2022-10-14T10:34:24.161Z,12.62
2022-10-14T10:37:01.891Z,12.64
2022-10-14T10:39:47.310Z,12.63
2022-10-14T10:42:24.476Z,12.64
2022-10-14T10:45:44.492Z,12.66
2022-10-14T10:48:46.600Z,12.66
2022-10-14T10:51:31.285Z,12.67
2022-10-14T10:54:31.407Z,12.67
2022-10-14T10:57:08.995Z,12.65
2022-10-14T10:59:47.926Z,12.66
2022-10-14T11:02:22.588Z,12.67
2022-10-14T11:05:09.695Z,12.71
2022-10-14T11:08:12.496Z,12.78
2022-10-14T11:11:26.313Z,12.77
2022-10-14T11:14:15.848Z,12.80
2022-10-14T11:17:01.663Z,12.83
2022-10-14T11:19:39.595Z,12.86
2022-10-14T11:22:29.025Z,12.91
2022-10-14T11:25:42.547Z,12.95
2022-10-14T11:28:20.219Z,13.00
2022-10-14T11:30:58.806Z,13.10
2022-10-14T11:33:47.514Z,13.15
2022-10-14T11:36:31.471Z,13.19
2022-10-14T11:39:31.948Z,13.22
2022-10-14T11:42:13.872Z,13.21
2022-10-14T11:44:43.614Z,13.18
2022-10-14T11:47:34.439Z,13.14
2022-10-14T11:50:18.299Z,13.13
2022-10-14T11:52:59.618Z,13.11
2022-10-14T11:55:34.697Z,13.08
2022-10-14T11:58:11.386Z,13.06
2022-10-14T12:00:47.457Z,13.07
2022-10-14T12:03:28.012Z,13.05
2022-10-14T12:06:55.791Z,12.99
2022-10-14T12:09:31.348Z,12.96
2022-10-14T12:12:06.675Z,12.94
2022-10-14T12:14:38.945Z,12.93
2022-10-14T12:17:20.058Z,12.92
2022-10-14T12:19:49.940Z,12.93
2022-10-14T12:22:26.034Z,12.94
2022-10-14T12:24:57.521Z,12.97
2022-10-14T12:27:28.487Z,12.99
2022-10-14T12:30:01.474Z,13.00
2022-10-14T12:32:32.393Z,13.01
2022-10-14T12:35:03.366Z,12.98
2022-10-14T12:37:35.617Z,13.00
2022-10-14T12:40:07.244Z,12.99
2022-10-14T12:42:57.846Z,12.98
2022-10-14T12:45:29.569Z,12.99
2022-10-14T12:48:06.443Z,12.98
2022-10-14T12:50:37.935Z,12.97
2022-10-14T12:53:20.590Z,12.96
2022-10-14T12:55:58.402Z,12.97
2022-10-14T12:58:38.321Z,12.97
2022-10-14T13:01:15.323Z,12.97
2022-10-14T13:03:59.054Z,12.95
2022-10-14T13:06:40.857Z,12.95
2022-10-14T13:09:15.026Z,12.95
2022-10-14T13:11:46.568Z,12.95
2022-10-14T13:14:49.992Z,12.95
2022-10-14T13:17:47.378Z,12.97
2022-10-14T13:20:34.073Z,12.98
2022-10-14T13:23:47.889Z,12.99
2022-10-14T13:26:27.662Z,12.97
2022-10-14T13:29:35.627Z,12.97
2022-10-14T13:32:24.681Z,12.98
2022-10-14T13:34:55.649Z,12.99
2022-10-14T13:37:44.767Z,13.01
2022-10-14T13:40:19.852Z,13.04
2022-10-14T13:42:55.222Z,13.06
2022-10-14T13:45:46.133Z,13.04
2022-10-14T13:48:21.445Z,13.05
2022-10-14T13:50:54.164Z,13.06
2022-10-14T13:53:27.101Z,13.07
2022-10-14T13:55:57.894Z,13.09
2022-10-14T13:58:26.426Z,13.10
2022-10-14T14:00:58.129Z,13.11
2022-10-14T14:03:26.450Z,13.12
2022-10-14T14:05:56.015Z,13.14
2022-10-14T14:08:40.189Z,13.14
2022-10-14T14:11:18.109Z,13.15
2022-10-14T14:14:01.487Z,13.18
2022-10-14T14:16:34.086Z,13.18
2022-10-14T14:19:08.764Z,13.19
2022-10-14T14:21:38.353Z,13.20
2022-10-14T14:24:19.515Z,13.21
2022-10-14T14:26:56.349Z,13.23
2022-10-14T14:29:29.646Z,13.23
2022-10-14T14:32:08.110Z,13.25
2022-10-14T14:34:39.883Z,13.26
2022-10-14T14:37:55.059Z,13.27
2022-10-14T14:40:23.873Z,13.28
2022-10-14T14:43:00.098Z,13.30
2022-10-14T14:45:42.437Z,13.30
2022-10-14T14:48:12.835Z,13.32
2022-10-14T14:50:44.106Z,13.33
2022-10-14T14:53:17.439Z,13.35
2022-10-14T14:55:45.684Z,13.38
2022-10-14T14:58:28.191Z,13.42
2022-10-14T15:00:57.211Z,13.45
2022-10-14T15:03:28.694Z,13.47
2022-10-14T15:06:02.281Z,13.49
2022-10-14T15:08:38.198Z,13.49
2022-10-14T15:11:06.600Z,13.50
2022-10-14T15:13:38.879Z,13.52
2022-10-14T15:16:07.974Z,13.52
2022-10-14T15:18:37.969Z,13.52
2022-10-14T15:21:12.867Z,13.52
2022-10-14T15:23:50.325Z,13.53
2022-10-14T15:26:27.990Z,13.54
2022-10-14T15:29:26.247Z,13.55
2022-10-14T15:32:14.650Z,13.55
2022-10-14T15:34:44.557Z,13.56
2022-10-14T15:37:14.581Z,13.54
2022-10-14T15:39:43.267Z,13.54
2022-10-14T15:42:12.293Z,13.54
2022-10-14T15:44:40.512Z,13.54
2022-10-14T15:47:21.269Z,13.53
2022-10-14T15:49:50.471Z,13.52
2022-10-14T15:52:20.578Z,13.51
2022-10-14T15:54:51.436Z,13.52
2022-10-14T15:57:19.813Z,13.51
2022-10-14T15:59:55.622Z,13.51
2022-10-14T16:02:33.293Z,13.51
2022-10-14T16:07:50.136Z,13.52
2022-10-14T16:10:21.551Z,13.51
2022-10-14T16:12:49.933Z,13.50
2022-10-14T16:15:58.739Z,13.51
2022-10-14T16:18:28.246Z,13.51
2022-10-14T16:20:58.828Z,13.51
2022-10-14T16:23:29.650Z,13.51
2022-10-14T16:26:00.590Z,13.51
2022-10-14T16:28:28.941Z,13.52
2022-10-14T16:30:59.338Z,13.53
2022-10-14T16:33:34.353Z,13.52
2022-10-14T16:36:04.049Z,13.52
2022-10-14T16:38:33.662Z,13.52
2022-10-14T16:41:02.504Z,13.52
2022-10-14T16:43:31.488Z,13.51
2022-10-14T16:46:03.553Z,13.52
2022-10-14T16:48:36.013Z,13.52
2022-10-14T16:51:04.966Z,13.51
2022-10-14T16:53:41.521Z,13.51
2022-10-14T16:56:37.631Z,13.51
2022-10-14T16:59:07.718Z,13.50
2022-10-14T17:01:36.336Z,13.49
2022-10-14T17:04:06.573Z,13.49
2022-10-14T17:06:35.031Z,13.50
2022-10-14T17:09:03.926Z,13.49
2022-10-14T17:11:33.569Z,13.49
2022-10-14T17:14:03.800Z,13.49
2022-10-14T17:16:33.285Z,13.50
2022-10-14T17:19:01.951Z,13.50
2022-10-14T17:21:30.341Z,13.50
2022-10-14T17:24:03.331Z,13.50
2022-10-14T17:26:33.179Z,13.49
2022-10-14T17:29:02.096Z,13.48
2022-10-14T17:31:30.695Z,13.48
2022-10-14T17:33:59.084Z,13.48
2022-10-14T17:36:29.013Z,13.49
2022-10-14T17:38:59.153Z,13.48
2022-10-14T17:41:29.471Z,13.48
2022-10-14T17:44:00.057Z,13.48
2022-10-14T17:46:29.789Z,13.48
2022-10-14T17:49:00.740Z,13.47
2022-10-14T17:51:32.593Z,13.47
2022-10-14T17:54:03.236Z,13.47
2022-10-14T17:56:32.564Z,13.47
2022-10-14T17:59:04.785Z,13.46
2022-10-14T18:02:00.984Z,13.47
2022-10-14T18:04:23.181Z,13.47
2022-10-14T18:06:52.656Z,13.48
2022-10-14T18:09:21.300Z,13.46
2022-10-14T18:14:40.664Z,13.45
2022-10-14T18:17:19.372Z,13.46
2022-10-14T18:19:52.023Z,13.44
2022-10-14T18:22:21.412Z,13.44
2022-10-14T18:24:49.853Z,13.44
2022-10-14T18:27:18.786Z,13.44
2022-10-14T18:29:47.122Z,13.43
2022-10-14T18:32:15.474Z,13.42
2022-10-14T18:34:44.788Z,13.42
2022-10-14T18:37:13.123Z,13.41
2022-10-14T18:39:42.397Z,13.41
2022-10-14T18:42:10.616Z,13.40
2022-10-14T18:44:39.064Z,13.41
2022-10-14T18:47:07.728Z,13.40
2022-10-14T18:49:39.912Z,13.40
2022-10-14T18:52:09.360Z,13.37
2022-10-14T18:54:37.721Z,13.36
2022-10-14T18:57:06.022Z,13.34
2022-10-14T18:59:36.015Z,13.32
2022-10-14T19:02:04.707Z,13.30
2022-10-14T19:04:33.375Z,13.28
2022-10-14T19:07:01.624Z,13.27
2022-10-14T19:09:32.054Z,13.24
2022-10-14T19:12:00.543Z,13.24
2022-10-14T19:14:31.763Z,13.22
2022-10-14T19:17:00.120Z,13.19
2022-10-14T19:19:28.480Z,13.18
2022-10-14T19:21:59.624Z,13.17
2022-10-14T19:24:28.101Z,13.16
2022-10-14T19:26:57.025Z,13.14
2022-10-14T19:29:25.397Z,13.13
2022-10-14T19:31:54.554Z,13.11
2022-10-14T19:34:26.695Z,13.10
2022-10-14T19:36:56.494Z,13.08
2022-10-14T19:39:24.762Z,13.05
2022-10-14T19:41:53.097Z,13.02
2022-10-14T19:44:21.817Z,13.00
2022-10-14T19:46:53.171Z,12.97
2022-10-14T19:49:21.479Z,12.95
2022-10-14T19:51:49.851Z,12.91
2022-10-14T19:54:18.634Z,12.86
2022-10-14T19:56:47.197Z,12.82
2022-10-14T19:59:21.811Z,12.78
2022-10-14T20:01:51.563Z,12.76
2022-10-14T20:04:22.844Z,12.72
2022-10-14T20:06:53.519Z,12.67
2022-10-14T20:09:21.872Z,12.64
2022-10-14T20:11:50.134Z,12.61
2022-10-14T20:14:18.763Z,12.57
2022-10-14T20:16:49.873Z,12.57
2022-10-14T20:19:20.515Z,12.53
2022-10-14T20:21:48.795Z,12.51
2022-10-14T20:24:17.209Z,12.51
2022-10-14T20:26:46.653Z,12.47
2022-10-14T20:29:15.253Z,12.45
2022-10-14T20:31:43.473Z,12.43
2022-10-14T20:34:11.808Z,12.42
2022-10-14T20:36:40.068Z,12.41
2022-10-14T20:39:08.393Z,12.40
2022-10-14T20:41:36.639Z,12.38
2022-10-14T20:44:05.302Z,12.36
2022-10-14T20:46:33.748Z,12.35
2022-10-14T20:49:02.122Z,12.33
2022-10-14T20:51:30.412Z,12.32
2022-10-14T20:54:03.078Z,12.31
2022-10-14T20:56:34.233Z,12.31
2022-10-14T20:59:05.224Z,12.30
2022-10-14T21:01:35.124Z,12.29
2022-10-14T21:04:07.107Z,12.27
2022-10-14T21:06:36.493Z,12.26
2022-10-14T21:09:05.176Z,12.25
2022-10-14T21:11:33.518Z,12.23
2022-10-14T21:14:02.100Z,12.22
2022-10-14T21:16:35.675Z,12.20
2022-10-14T21:19:06.379Z,12.20
2022-10-14T21:21:36.873Z,12.17
2022-10-14T21:24:05.539Z,12.14
2022-10-14T21:26:33.932Z,12.13
2022-10-14T21:29:03.010Z,12.08
2022-10-14T21:31:31.939Z,12.05
2022-10-14T21:34:05.737Z,12.04
2022-10-14T21:36:35.558Z,12.02
2022-10-14T21:39:08.779Z,11.99
2022-10-14T21:41:37.606Z,11.98
2022-10-14T21:44:07.164Z,11.96
2022-10-14T21:46:35.861Z,11.96
2022-10-14T21:49:04.213Z,11.93
2022-10-14T21:51:34.290Z,11.92
2022-10-14T21:54:04.170Z,11.89
2022-10-14T21:56:32.499Z,11.88
2022-10-14T21:59:01.222Z,11.86
2022-10-14T22:01:30.286Z,11.86
2022-10-14T22:04:03.745Z,11.83
2022-10-14T22:06:34.636Z,11.83
2022-10-14T22:09:06.495Z,11.81
2022-10-14T22:11:37.848Z,11.79
2022-10-14T22:14:11.282Z,11.78
2022-10-14T22:16:40.281Z,11.77
2022-10-14T22:19:10.686Z,11.75
2022-10-14T22:21:41.527Z,11.75
2022-10-14T22:24:10.211Z,11.74
2022-10-14T22:26:40.696Z,11.74
2022-10-14T22:29:15.635Z,11.73
2022-10-14T22:31:44.813Z,11.73
2022-10-14T22:34:15.779Z,11.73
2022-10-14T22:36:44.832Z,11.74
2022-10-14T22:39:15.543Z,11.76
2022-10-14T22:41:43.764Z,11.75
2022-10-14T22:44:15.007Z,11.75
2022-10-14T22:46:43.273Z,11.76
2022-10-14T22:49:11.529Z,11.76
2022-10-14T22:51:41.904Z,11.75
2022-10-14T22:54:11.170Z,11.76
2022-10-14T22:56:40.007Z,11.76
2022-10-14T22:59:10.874Z,11.76
2022-10-14T23:01:43.282Z,11.76
2022-10-14T23:04:11.703Z,11.76
2022-10-14T23:06:43.741Z,11.76
2022-10-14T23:09:12.476Z,11.74
2022-10-14T23:11:40.840Z,11.75
2022-10-14T23:14:09.305Z,11.75
2022-10-14T23:16:39.031Z,11.76
2022-10-14T23:19:09.151Z,11.75
2022-10-14T23:21:38.765Z,11.76
2022-10-14T23:24:11.056Z,11.76
2022-10-14T23:26:39.611Z,11.76
2022-10-14T23:29:11.441Z,11.76
2022-10-14T23:31:40.554Z,11.76
2022-10-14T23:34:13.594Z,11.76
2022-10-14T23:36:42.435Z,11.76
2022-10-14T23:39:11.536Z,11.77
2022-10-14T23:41:40.027Z,11.76
2022-10-14T23:44:10.070Z,11.77
2022-10-14T23:46:38.573Z,11.76
2022-10-14T23:49:24.606Z,11.77
2022-10-14T23:51:57.202Z,11.75
2022-10-14T23:54:25.726Z,11.75
2022-10-14T23:56:54.320Z,11.75
2022-10-14T23:59:22.713Z,11.75
