createdAt,value
2017-09-20T00:07:38.964Z,10.98
2017-09-20T00:10:05.709Z,11.07
2017-09-20T00:15:27.661Z,11.30
2017-09-20T00:17:54.654Z,11.30
2017-09-20T00:20:24.317Z,11.31
2017-09-20T00:22:52.415Z,11.40
2017-09-20T00:25:19.830Z,11.48
2017-09-20T00:27:46.404Z,11.45
2017-09-20T00:30:12.899Z,11.44
2017-09-20T00:32:39.450Z,11.34
2017-09-20T00:38:01.725Z,11.33
2017-09-20T00:40:29.279Z,11.40
2017-09-20T00:47:23.840Z,11.24
2017-09-20T00:49:50.803Z,11.28
2017-09-20T00:52:17.240Z,11.36
2017-09-20T00:54:43.936Z,11.42
2017-09-20T00:57:11.895Z,11.43
2017-09-20T00:59:38.412Z,11.40
2017-09-20T01:02:06.087Z,11.47
2017-09-20T01:04:33.470Z,11.43
2017-09-20T01:07:01.099Z,11.33
2017-09-20T01:09:29.929Z,11.25
2017-09-20T01:11:56.636Z,11.37
2017-09-20T01:14:34.756Z,11.40
2017-09-20T01:17:04.222Z,11.31
2017-09-20T01:19:30.756Z,11.31
2017-09-20T01:25:18.447Z,11.31
2017-09-20T01:27:44.985Z,11.20
2017-09-20T01:30:12.594Z,11.22
2017-09-20T01:35:33.763Z,11.31
2017-09-20T01:38:01.339Z,11.18
2017-09-20T01:43:01.337Z,11.29
2017-09-20T01:45:28.885Z,11.36
2017-09-20T01:47:55.453Z,11.35
2017-09-20T01:50:23.007Z,11.27
2017-09-20T01:52:49.900Z,11.23
2017-09-20T01:55:21.716Z,11.11
2017-09-20T01:57:55.148Z,11.23
2017-09-20T02:00:22.735Z,11.25
2017-09-20T02:02:49.827Z,11.24
2017-09-20T02:05:16.564Z,11.42
2017-09-20T02:07:43.084Z,11.50
2017-09-20T02:10:09.864Z,11.38
2017-09-20T02:12:36.471Z,11.31
2017-09-20T02:15:03.003Z,11.39
2017-09-20T02:17:30.917Z,11.35
2017-09-20T02:19:57.603Z,11.37
2017-09-20T02:22:24.252Z,11.36
2017-09-20T02:24:51.574Z,11.45
2017-09-20T02:27:18.096Z,11.46
2017-09-20T02:29:45.533Z,11.50
2017-09-20T02:32:19.520Z,11.40
2017-09-20T02:34:46.504Z,11.27
2017-09-20T02:37:13.247Z,11.39
2017-09-20T02:39:39.620Z,11.39
2017-09-20T02:45:03.139Z,11.49
2017-09-20T02:47:29.856Z,11.34
2017-09-20T02:49:56.612Z,11.38
2017-09-20T02:52:23.021Z,11.34
2017-09-20T02:54:50.548Z,11.35
2017-09-20T02:57:17.139Z,11.20
2017-09-20T02:59:44.552Z,11.29
2017-09-20T03:14:27.816Z,11.07
2017-09-20T03:16:55.610Z,11.11
2017-09-20T03:19:22.017Z,11.08
2017-09-20T03:21:48.693Z,11.14
2017-09-20T03:24:15.626Z,11.25
2017-09-20T03:26:42.369Z,11.42
2017-09-20T03:29:09.160Z,11.34
2017-09-20T03:31:38.628Z,11.39
2017-09-20T03:34:05.269Z,11.55
2017-09-20T03:36:31.859Z,11.53
2017-09-20T03:38:58.473Z,11.47
2017-09-20T03:41:28.220Z,11.41
2017-09-20T03:43:54.764Z,11.56
2017-09-20T03:46:22.303Z,11.56
2017-09-20T03:48:49.939Z,11.57
2017-09-20T03:51:16.512Z,11.60
2017-09-20T03:53:43.181Z,11.64
2017-09-20T03:56:09.932Z,11.68
2017-09-20T03:58:36.479Z,11.72
2017-09-20T04:01:03.031Z,11.60
2017-09-20T04:03:30.065Z,11.63
2017-09-20T04:05:58.536Z,11.66
2017-09-20T04:08:25.968Z,11.61
2017-09-20T04:52:25.196Z,10.80
2017-09-20T05:06:26.044Z,11.01
2017-09-20T05:08:52.686Z,11.08
2017-09-20T05:11:19.303Z,11.13
2017-09-20T05:13:46.878Z,11.21
2017-09-20T05:16:13.381Z,11.26
2017-09-20T06:22:51.108Z,11.39
2017-09-20T06:25:17.551Z,11.59
2017-09-20T06:27:45.097Z,11.73
2017-09-20T06:30:11.755Z,11.82
2017-09-20T06:32:38.586Z,11.98
2017-09-20T06:35:05.416Z,12.01
2017-09-20T06:37:33.011Z,11.94
2017-09-20T06:39:59.640Z,12.05
2017-09-20T06:42:26.355Z,12.11
2017-09-20T06:44:52.916Z,12.17
2017-09-20T07:00:44.425Z,12.15
2017-09-20T07:05:53.465Z,12.18
2017-09-20T07:08:21.780Z,12.24
2017-09-20T07:10:48.303Z,12.31
2017-09-20T07:13:15.832Z,12.47
2017-09-20T07:15:42.232Z,12.34
2017-09-20T07:18:11.847Z,12.34
2017-09-20T07:20:38.440Z,12.47
2017-09-20T07:23:07.251Z,12.39
2017-09-20T07:25:36.463Z,12.52
2017-09-20T07:30:57.888Z,12.80
2017-09-20T07:33:25.608Z,13.01
2017-09-20T07:35:52.395Z,13.00
2017-09-20T07:38:18.960Z,13.11
2017-09-20T07:40:45.378Z,13.22
2017-09-20T07:46:06.512Z,13.30
2017-09-20T07:48:33.159Z,13.53
2017-09-20T07:50:59.835Z,13.74
2017-09-20T07:53:27.345Z,13.85
2017-09-20T07:55:53.984Z,14.00
2017-09-20T07:58:20.633Z,14.08
2017-09-20T08:00:47.220Z,14.09
2017-09-20T08:03:15.009Z,13.94
2017-09-20T08:05:41.667Z,14.16
2017-09-20T08:11:03.499Z,14.33
2017-09-20T08:13:30.143Z,14.50
2017-09-20T08:15:56.874Z,14.58
2017-09-20T08:18:23.533Z,14.66
2017-09-20T08:20:50.168Z,14.81
2017-09-20T08:23:16.930Z,14.90
2017-09-20T08:25:43.599Z,14.92
2017-09-20T08:28:11.009Z,14.72
2017-09-20T08:30:37.752Z,14.47
2017-09-20T08:33:04.510Z,14.06
2017-09-20T08:35:30.932Z,14.41
2017-09-20T08:37:57.511Z,14.16
2017-09-20T08:40:27.856Z,14.34
2017-09-20T08:42:55.196Z,14.35
2017-09-20T08:45:22.818Z,14.31
2017-09-20T08:47:49.404Z,14.12
2017-09-20T08:50:16.349Z,13.92
2017-09-20T08:52:42.948Z,13.81
2017-09-20T08:55:09.321Z,14.09
2017-09-20T08:57:36.091Z,14.17
2017-09-20T09:00:02.747Z,14.20
2017-09-20T09:02:30.148Z,14.33
2017-09-20T09:04:56.939Z,14.38
2017-09-20T09:07:23.563Z,14.25
2017-09-20T09:09:50.153Z,14.48
2017-09-20T09:12:17.588Z,14.88
2017-09-20T09:14:44.332Z,14.98
2017-09-20T09:17:10.935Z,15.38
2017-09-20T09:19:38.456Z,15.50
2017-09-20T09:25:44.628Z,15.75
2017-09-20T09:28:12.091Z,15.48
2017-09-20T09:30:41.647Z,15.70
2017-09-20T09:33:08.328Z,15.97
2017-09-20T09:35:36.264Z,16.23
2017-09-20T09:38:02.941Z,16.07
2017-09-20T09:40:30.331Z,16.16
2017-09-20T09:42:56.958Z,16.41
2017-09-20T09:48:20.095Z,17.08
2017-09-20T09:50:50.802Z,16.92
2017-09-20T09:53:17.423Z,17.10
2017-09-20T09:55:44.149Z,16.96
2017-09-20T09:58:11.028Z,17.05
2017-09-20T10:00:37.817Z,17.35
2017-09-20T10:03:04.507Z,17.58
2017-09-20T10:05:31.084Z,17.77
2017-09-20T10:10:59.868Z,16.99
2017-09-20T10:13:29.524Z,17.19
2017-09-20T10:15:56.243Z,17.44
2017-09-20T10:18:22.653Z,17.81
2017-09-20T10:20:50.260Z,17.92
2017-09-20T10:23:16.652Z,18.16
2017-09-20T10:25:45.184Z,18.45
2017-09-20T10:28:13.884Z,18.73
2017-09-20T10:30:40.693Z,18.78
2017-09-20T10:33:07.787Z,18.76
2017-09-20T10:35:34.283Z,18.59
2017-09-20T10:38:00.968Z,18.76
2017-09-20T10:40:29.860Z,18.90
2017-09-20T10:42:57.877Z,18.92
2017-09-20T10:45:27.402Z,19.38
2017-09-20T10:47:54.077Z,19.24
2017-09-20T10:50:22.700Z,19.55
2017-09-20T10:52:50.203Z,19.38
2017-09-20T10:55:16.954Z,18.70
2017-09-20T10:57:44.289Z,18.75
2017-09-20T11:00:11.083Z,18.21
2017-09-20T11:02:39.828Z,18.26
2017-09-20T11:05:06.637Z,18.35
2017-09-20T11:07:33.404Z,18.41
2017-09-20T11:09:59.970Z,18.40
2017-09-20T11:12:26.679Z,18.33
2017-09-20T11:14:53.315Z,18.08
2017-09-20T11:17:19.941Z,17.87
2017-09-20T11:19:46.690Z,17.89
2017-09-20T11:22:13.279Z,17.78
2017-09-20T11:24:42.017Z,17.08
2017-09-20T11:27:09.441Z,16.55
2017-09-20T11:29:36.847Z,16.74
2017-09-20T11:32:04.307Z,16.85
2017-09-20T11:34:31.766Z,17.00
2017-09-20T11:36:59.239Z,17.21
2017-09-20T11:39:26.619Z,17.39
2017-09-20T11:41:54.112Z,17.23
2017-09-20T11:44:20.622Z,17.20
2017-09-20T11:46:47.381Z,17.16
2017-09-20T11:49:14.129Z,17.16
2017-09-20T11:51:41.156Z,17.34
2017-09-20T11:54:07.700Z,17.42
2017-09-20T11:56:34.285Z,17.54
2017-09-20T11:59:02.032Z,17.73
2017-09-20T12:01:32.476Z,17.78
2017-09-20T12:03:59.976Z,17.81
2017-09-20T12:06:26.685Z,17.91
2017-09-20T12:08:54.017Z,17.94
2017-09-20T12:11:20.518Z,17.98
2017-09-20T12:13:48.345Z,17.88
2017-09-20T12:16:15.095Z,17.99
2017-09-20T12:18:51.996Z,18.02
2017-09-20T12:21:18.668Z,17.96
2017-09-20T12:23:45.350Z,17.90
2017-09-20T12:26:12.078Z,17.85
2017-09-20T12:28:39.173Z,17.92
2017-09-20T12:31:05.925Z,18.02
2017-09-20T12:33:32.731Z,18.09
2017-09-20T12:35:59.531Z,18.24
2017-09-20T12:38:26.937Z,18.43
2017-09-20T12:40:53.710Z,18.45
2017-09-20T12:47:47.799Z,19.28
2017-09-20T12:50:14.446Z,18.87
2017-09-20T12:52:41.180Z,18.99
2017-09-20T12:55:07.712Z,18.81
2017-09-20T12:57:34.303Z,18.67
2017-09-20T13:00:01.679Z,18.50
2017-09-20T13:02:28.311Z,18.34
2017-09-20T13:04:55.718Z,18.39
2017-09-20T13:07:22.268Z,18.56
2017-09-20T13:09:52.850Z,18.62
2017-09-20T13:12:19.264Z,18.74
2017-09-20T13:18:00.966Z,18.79
2017-09-20T13:20:27.573Z,18.85
2017-09-20T13:22:54.886Z,18.85
2017-09-20T13:25:21.440Z,18.81
2017-09-20T13:27:50.515Z,18.87
2017-09-20T13:30:17.980Z,19.05
2017-09-20T13:32:44.371Z,18.99
2017-09-20T13:35:11.600Z,19.20
2017-09-20T13:37:39.134Z,19.03
2017-09-20T13:40:06.544Z,19.07
2017-09-20T13:42:33.351Z,19.05
2017-09-20T13:47:55.694Z,19.18
2017-09-20T13:50:22.704Z,19.12
2017-09-20T13:52:49.389Z,19.01
2017-09-20T13:55:16.335Z,18.94
2017-09-20T13:57:43.880Z,18.88
2017-09-20T14:00:28.128Z,18.94
2017-09-20T14:02:56.706Z,18.76
2017-09-20T14:05:23.338Z,18.73
2017-09-20T14:07:50.800Z,18.83
2017-09-20T14:10:17.646Z,18.65
2017-09-20T14:12:44.492Z,18.58
2017-09-20T14:15:11.312Z,18.39
2017-09-20T14:17:38.095Z,18.18
2017-09-20T14:20:05.697Z,18.15
2017-09-20T14:22:32.376Z,18.07
2017-09-20T14:24:58.871Z,17.88
2017-09-20T14:27:25.440Z,17.82
2017-09-20T14:29:52.042Z,17.79
2017-09-20T14:32:19.050Z,17.65
2017-09-20T14:34:45.724Z,17.71
2017-09-20T14:37:12.704Z,17.65
2017-09-20T14:39:40.225Z,17.48
2017-09-20T14:42:06.777Z,17.45
2017-09-20T14:44:33.539Z,17.45
2017-09-20T14:47:00.339Z,17.48
2017-09-20T14:49:27.013Z,17.43
2017-09-20T14:51:53.588Z,17.03
2017-09-20T14:54:21.030Z,17.33
2017-09-20T14:56:48.564Z,17.07
2017-09-20T14:59:16.435Z,16.61
2017-09-20T15:01:43.096Z,16.53
2017-09-20T15:04:09.672Z,16.60
2017-09-20T15:06:36.067Z,16.58
2017-09-20T15:09:03.040Z,16.66
2017-09-20T15:11:29.503Z,16.76
2017-09-20T15:13:56.798Z,16.98
2017-09-20T15:16:38.772Z,16.98
2017-09-20T15:31:27.629Z,16.76
2017-09-20T15:33:57.150Z,16.90
2017-09-20T15:36:23.858Z,17.12
2017-09-20T15:38:50.604Z,17.21
2017-09-20T15:41:17.216Z,17.00
2017-09-20T15:43:44.625Z,16.95
2017-09-20T15:46:22.296Z,16.92
2017-09-20T15:48:48.999Z,16.77
2017-09-20T15:53:53.477Z,16.51
2017-09-20T15:56:20.353Z,16.51
2017-09-20T15:58:47.731Z,16.58
2017-09-20T16:01:14.377Z,16.56
2017-09-20T16:03:41.169Z,16.39
2017-09-20T16:06:08.660Z,16.17
2017-09-20T16:08:35.163Z,15.93
2017-09-20T16:11:02.601Z,15.84
2017-09-20T16:13:29.121Z,15.88
2017-09-20T16:15:55.637Z,15.95
2017-09-20T16:18:22.892Z,15.82
2017-09-20T16:20:49.332Z,15.90
2017-09-20T16:23:15.877Z,15.96
2017-09-20T16:25:42.452Z,15.88
2017-09-20T16:28:12.016Z,15.84
2017-09-20T16:30:48.577Z,15.94
2017-09-20T16:33:17.411Z,15.96
2017-09-20T16:35:44.820Z,15.84
2017-09-20T16:38:11.473Z,15.67
2017-09-20T16:40:37.840Z,15.86
2017-09-20T16:43:05.021Z,15.49
2017-09-20T16:45:32.045Z,15.32
2017-09-20T17:06:25.100Z,14.27
2017-09-20T17:08:52.544Z,14.25
2017-09-20T17:11:19.276Z,14.25
2017-09-20T17:13:45.663Z,14.33
2017-09-20T17:16:12.339Z,14.21
2017-09-20T17:18:39.908Z,14.09
2017-09-20T17:21:09.618Z,14.14
2017-09-20T17:23:36.935Z,14.10
2017-09-20T17:26:05.621Z,14.10
2017-09-20T17:28:32.272Z,13.98
2017-09-20T17:31:03.271Z,14.07
2017-09-20T17:33:32.101Z,14.20
2017-09-20T17:38:53.004Z,14.08
2017-09-20T17:41:19.431Z,13.92
2017-09-20T17:43:46.193Z,14.06
2017-09-20T17:46:12.977Z,14.09
2017-09-20T17:48:41.232Z,14.07
2017-09-20T17:51:08.236Z,14.03
2017-09-20T17:53:35.327Z,13.98
2017-09-20T17:56:02.772Z,13.94
2017-09-20T17:58:29.431Z,14.04
2017-09-20T18:00:59.145Z,13.84
2017-09-20T18:03:25.876Z,13.66
2017-09-20T18:05:53.476Z,13.80
2017-09-20T18:10:53.119Z,13.48
2017-09-20T18:13:22.193Z,13.36
2017-09-20T18:15:49.744Z,13.07
2017-09-20T18:18:16.352Z,13.17
2017-09-20T18:20:44.483Z,13.14
2017-09-20T18:23:10.901Z,13.25
2017-09-20T18:25:37.823Z,13.30
2017-09-20T18:28:05.244Z,13.37
2017-09-20T18:30:37.034Z,13.38
2017-09-20T19:10:27.455Z,12.72
2017-09-20T19:12:54.215Z,12.65
2017-09-20T19:15:20.703Z,12.82
2017-09-20T19:17:47.292Z,12.79
2017-09-20T19:20:15.579Z,12.77
2017-09-20T19:22:42.243Z,12.63
2017-09-20T19:25:08.676Z,12.64
2017-09-20T19:27:35.343Z,12.88
2017-09-20T19:32:56.621Z,12.73
2017-09-20T19:35:24.016Z,12.65
2017-09-20T19:37:50.628Z,12.64
2017-09-20T19:40:17.060Z,12.66
2017-09-20T19:42:45.509Z,12.71
2017-09-20T19:45:13.019Z,12.70
2017-09-20T19:47:39.489Z,12.77
2017-09-20T19:50:06.969Z,12.73
2017-09-20T19:55:28.331Z,12.64
2017-09-20T19:57:56.031Z,12.44
2017-09-20T20:00:22.572Z,12.44
2017-09-20T20:18:22.717Z,11.80
2017-09-20T20:20:50.245Z,11.81
2017-09-20T20:23:17.119Z,11.91
2017-09-20T20:25:44.779Z,12.22
2017-09-20T20:28:12.544Z,12.24
2017-09-20T20:30:39.132Z,11.96
2017-09-20T20:33:05.677Z,11.91
2017-09-20T20:35:32.353Z,11.94
2017-09-20T20:37:59.044Z,12.20
2017-09-20T20:40:27.066Z,12.22
2017-09-20T20:42:53.905Z,12.09
2017-09-20T20:49:48.039Z,11.78
2017-09-20T20:52:23.832Z,11.69
2017-09-20T20:54:51.017Z,11.64
2017-09-20T20:57:17.794Z,11.58
2017-09-20T20:59:44.601Z,11.63
2017-09-20T21:04:45.350Z,11.57
2017-09-20T21:07:12.975Z,11.49
2017-09-20T21:09:39.680Z,11.32
2017-09-20T21:15:00.519Z,11.10
2017-09-20T21:17:27.268Z,11.37
2017-09-20T21:19:53.883Z,11.26
2017-09-20T21:22:20.627Z,11.19
2017-09-20T21:24:48.112Z,11.11
2017-09-20T21:27:17.603Z,11.05
2017-09-20T21:29:44.262Z,11.26
2017-09-20T21:32:13.722Z,11.18
2017-09-20T21:34:41.215Z,11.29
2017-09-20T21:37:08.042Z,11.10
2017-09-20T21:51:54.796Z,10.60
2017-09-20T21:54:22.284Z,10.48
2017-09-20T21:56:52.839Z,10.38
2017-09-20T21:59:19.866Z,10.64
2017-09-20T22:01:46.383Z,10.88
2017-09-20T22:04:12.936Z,11.15
2017-09-20T22:06:39.412Z,11.18
2017-09-20T22:09:05.951Z,11.20
2017-09-20T22:11:33.452Z,11.13
2017-09-20T22:14:00.227Z,10.87
2017-09-20T22:16:45.469Z,10.70
2017-09-20T22:31:06.144Z,10.63
2017-09-20T22:33:34.606Z,10.57
2017-09-20T22:36:02.100Z,10.40
2017-09-20T22:53:55.610Z,9.89
2017-09-20T22:56:23.472Z,9.79
2017-09-20T22:58:50.244Z,9.86
2017-09-20T23:01:17.769Z,9.92
2017-09-20T23:03:44.664Z,10.02
2017-09-20T23:06:21.579Z,9.95
2017-09-20T23:08:48.343Z,9.93
2017-09-20T23:11:15.184Z,9.95
2017-09-20T23:13:41.736Z,10.16
2017-09-20T23:16:11.948Z,10.26
2017-09-20T23:18:40.935Z,10.45
2017-09-20T23:21:09.532Z,10.44
2017-09-20T23:23:38.177Z,10.55
2017-09-20T23:26:04.867Z,10.54
2017-09-20T23:28:32.304Z,10.49
2017-09-20T23:30:58.889Z,10.39
2017-09-20T23:33:25.548Z,10.36
2017-09-20T23:35:52.327Z,10.36
2017-09-20T23:38:19.796Z,10.29
2017-09-20T23:40:47.116Z,10.26
2017-09-20T23:43:13.750Z,10.23
2017-09-20T23:45:40.627Z,10.21
2017-09-20T23:48:07.373Z,10.05
2017-09-20T23:50:33.863Z,10.12
2017-09-20T23:53:01.372Z,10.10
2017-09-20T23:58:23.212Z,9.93
