createdAt,value
2023-05-16T00:00:45.926Z,0
2023-05-16T00:01:36.031Z,0
2023-05-16T00:02:31.766Z,0
2023-05-16T00:03:21.183Z,0
2023-05-16T00:04:23.643Z,0
2023-05-16T00:05:38.962Z,0
2023-05-16T00:06:24.738Z,0
2023-05-16T00:07:46.779Z,0
2023-05-16T00:08:41.085Z,0
2023-05-16T00:09:32.155Z,0
2023-05-16T00:10:26.985Z,0
2023-05-16T00:11:27.007Z,0
2023-05-16T00:12:19.939Z,0
2023-05-16T00:13:29.122Z,0
2023-05-16T00:14:51.810Z,0
2023-05-16T00:15:49.742Z,0
2023-05-16T00:16:33.062Z,0
2023-05-16T00:17:23.854Z,0
2023-05-16T00:18:22.244Z,0
2023-05-16T00:19:25.093Z,0
2023-05-16T00:20:30.421Z,0
2023-05-16T00:21:23.797Z,0
2023-05-16T00:22:37.873Z,0
2023-05-16T00:23:43.853Z,0
2023-05-16T00:24:26.757Z,0
2023-05-16T00:25:26.306Z,0
2023-05-16T00:26:20.258Z,0
2023-05-16T00:27:22.775Z,0
2023-05-16T00:28:44.546Z,0
2023-05-16T00:29:56.770Z,0
2023-05-16T00:30:45.696Z,0
2023-05-16T00:31:29.735Z,0
2023-05-16T00:32:20.534Z,0
2023-05-16T00:33:24.649Z,0
2023-05-16T00:34:24.579Z,0
2023-05-16T00:35:23.197Z,0
2023-05-16T00:36:58.652Z,0
2023-05-16T00:37:50.628Z,0
2023-05-16T00:38:27.300Z,0
2023-05-16T00:39:35.662Z,0
2023-05-16T00:40:27.862Z,0
2023-05-16T00:41:22.844Z,0
2023-05-16T00:42:21.910Z,0
2023-05-16T00:44:02.659Z,0
2023-05-16T00:44:33.157Z,0
2023-05-16T00:45:47.672Z,0
2023-05-16T00:46:22.389Z,0
2023-05-16T00:47:33.684Z,0
2023-05-16T00:48:25.383Z,0
2023-05-16T00:49:26.075Z,0
2023-05-16T00:50:36.564Z,0
2023-05-16T00:51:51.642Z,0
2023-05-16T00:52:39.148Z,0
2023-05-16T00:53:26.214Z,0
2023-05-16T00:54:37.684Z,0
2023-05-16T00:55:30.330Z,0
2023-05-16T00:56:24.581Z,0
2023-05-16T00:57:23.106Z,0
2023-05-16T00:58:54.607Z,0
2023-05-16T00:59:55.546Z,0
2023-05-16T01:00:23.056Z,0
2023-05-16T01:22:04.154Z,0
2023-05-16T01:22:55.680Z,0
2023-05-16T01:23:29.337Z,0
2023-05-16T01:24:41.533Z,0
2023-05-16T01:25:33.326Z,0
2023-05-16T01:26:26.243Z,0
2023-05-16T01:29:06.829Z,0
2023-05-16T01:29:31.820Z,0
2023-05-16T01:30:46.520Z,0
2023-05-16T01:31:51.548Z,0
2023-05-16T01:32:38.127Z,0
2023-05-16T01:33:29.804Z,0
2023-05-16T01:34:23.786Z,0
2023-05-16T01:35:21.621Z,0
2023-05-16T01:36:28.776Z,0
2023-05-16T01:37:55.535Z,0
2023-05-16T01:38:51.629Z,0
2023-05-16T01:39:38.560Z,0
2023-05-16T01:40:30.182Z,0
2023-05-16T01:41:26.913Z,0
2023-05-16T01:42:26.559Z,0
2023-05-16T01:43:33.468Z,0
2023-05-16T01:45:01.242Z,0
2023-05-16T01:45:20.644Z,0
2023-05-16T01:46:35.547Z,0
2023-05-16T01:47:28.485Z,0
2023-05-16T01:48:30.442Z,0
2023-05-16T01:49:23.028Z,0
2023-05-16T01:50:25.155Z,0
2023-05-16T01:51:22.363Z,0
2023-05-16T01:52:38.416Z,0
2023-05-16T01:53:50.448Z,0
2023-05-16T01:54:31.408Z,0
2023-05-16T01:55:34.520Z,0
2023-05-16T01:56:28.044Z,0
2023-05-16T01:57:20.629Z,0
2023-05-16T01:58:21.360Z,0
2023-05-16T02:00:02.807Z,0
2023-05-16T02:00:46.026Z,0
2023-05-16T02:01:34.565Z,0
2023-05-16T02:02:24.894Z,0
2023-05-16T02:03:31.847Z,0
2023-05-16T02:04:27.205Z,0
2023-05-16T02:05:24.640Z,0
2023-05-16T02:07:05.391Z,0
2023-05-16T02:07:48.688Z,0
2023-05-16T02:08:28.423Z,0
2023-05-16T02:09:26.166Z,0
2023-05-16T02:10:36.216Z,0
2023-05-16T02:11:30.824Z,0
2023-05-16T02:12:22.210Z,0
2023-05-16T02:13:21.098Z,0
2023-05-16T02:14:32.684Z,0
2023-05-16T02:15:41.077Z,0
2023-05-16T02:16:27.498Z,0
2023-05-16T02:17:41.992Z,0
2023-05-16T02:18:33.326Z,0
2023-05-16T02:19:28.041Z,0
2023-05-16T02:21:52.718Z,0
2023-05-16T02:22:45.695Z,0
2023-05-16T02:23:31.203Z,0
2023-05-16T02:24:45.231Z,0
2023-05-16T02:25:31.249Z,0
2023-05-16T02:26:32.888Z,0
2023-05-16T02:27:25.377Z,0
2023-05-16T02:28:22.185Z,0
2023-05-16T02:29:46.436Z,0
2023-05-16T02:30:23.137Z,0
2023-05-16T02:31:36.246Z,0
2023-05-16T02:32:45.768Z,0
2023-05-16T02:33:35.943Z,0
2023-05-16T02:34:29.831Z,0
2023-05-16T02:35:20.257Z,0
2023-05-16T02:36:27.136Z,0
2023-05-16T02:37:35.312Z,0
2023-05-16T02:38:23.149Z,0
2023-05-16T02:39:47.212Z,0
2023-05-16T02:40:40.023Z,0
2023-05-16T02:41:31.977Z,0
2023-05-16T02:42:25.276Z,0
2023-05-16T02:43:22.916Z,0
2023-05-16T02:44:39.136Z,0
2023-05-16T02:45:25.142Z,0
2023-05-16T02:46:50.029Z,0
2023-05-16T02:47:25.323Z,0
2023-05-16T02:48:39.023Z,0
2023-05-16T02:49:22.038Z,0
2023-05-16T02:50:22.009Z,0
2023-05-16T02:51:19.625Z,0
2023-05-16T02:52:28.232Z,0
2023-05-16T02:53:28.766Z,0
2023-05-16T02:54:51.934Z,0
2023-05-16T02:55:38.188Z,0
2023-05-16T02:56:24.995Z,0
2023-05-16T02:57:26.485Z,0
2023-05-16T02:58:20.848Z,0
2023-05-16T02:59:33.421Z,0
2023-05-16T03:00:48.170Z,0
2023-05-16T03:01:53.995Z,0
2023-05-16T03:02:41.022Z,0
2023-05-16T03:03:26.111Z,0
2023-05-16T03:04:27.116Z,0
2023-05-16T03:05:25.540Z,0
2023-05-16T03:06:21.264Z,0
2023-05-16T03:08:09.501Z,0
2023-05-16T03:08:56.942Z,0
2023-05-16T03:09:43.948Z,0
2023-05-16T03:10:31.945Z,0
2023-05-16T03:11:36.979Z,0
2023-05-16T03:13:21.914Z,0
2023-05-16T03:14:24.209Z,0
2023-05-16T03:15:22.027Z,0
2023-05-16T03:16:37.033Z,0
2023-05-16T03:17:33.998Z,0
2023-05-16T03:18:38.915Z,0
2023-05-16T03:19:32.601Z,0
2023-05-16T03:21:22.078Z,0
2023-05-16T03:22:43.530Z,0
2023-05-16T03:23:50.561Z,0
2023-05-16T03:24:36.825Z,0
2023-05-16T03:25:21.816Z,0
2023-05-16T03:26:35.862Z,0
2023-05-16T03:27:30.768Z,0
2023-05-16T03:28:24.266Z,0
2023-05-16T03:29:59.745Z,0
2023-05-16T03:30:52.400Z,0
2023-05-16T03:31:39.859Z,0
2023-05-16T03:32:27.722Z,0
2023-05-16T03:33:45.491Z,0
2023-05-16T03:34:34.851Z,0
2023-05-16T03:35:29.186Z,0
2023-05-16T03:36:23.483Z,0
2023-05-16T03:37:55.720Z,0
2023-05-16T03:38:30.788Z,0
2023-05-16T03:39:28.326Z,0
2023-05-16T03:40:46.355Z,0
2023-05-16T03:41:38.751Z,0
2023-05-16T03:42:31.250Z,0
2023-05-16T03:43:24.609Z,-0
2023-05-16T03:44:21.130Z,-0
2023-05-16T03:45:46.397Z,-0
2023-05-16T03:46:32.933Z,0
2023-05-16T03:47:49.729Z,0
2023-05-16T03:48:46.383Z,0
2023-05-16T03:49:27.316Z,0
2023-05-16T03:50:32.764Z,0
2023-05-16T03:51:22.636Z,0
2023-05-16T03:53:07.667Z,0
2023-05-16T03:54:00.630Z,0
2023-05-16T03:54:53.804Z,0
2023-05-16T03:55:33.859Z,0
2023-05-16T03:56:45.830Z,0
2023-05-16T03:57:36.652Z,0
2023-05-16T03:58:24.516Z,0
2023-05-16T04:01:23.921Z,0
2023-05-16T04:02:55.229Z,0
2023-05-16T04:03:48.412Z,0
2023-05-16T04:04:40.574Z,0
2023-05-16T04:05:32.866Z,0
2023-05-16T04:06:26.427Z,0
2023-05-16T04:07:43.806Z,0
2023-05-16T04:08:56.226Z,0
2023-05-16T04:09:57.700Z,0
2023-05-16T04:10:48.459Z,0
2023-05-16T04:11:21.433Z,0
2023-05-16T04:12:23.751Z,0
2023-05-16T04:13:28.694Z,0
2023-05-16T04:14:23.145Z,0
2023-05-16T04:15:31.502Z,0
2023-05-16T04:17:02.650Z,0
2023-05-16T04:17:25.752Z,0
2023-05-16T04:18:39.615Z,0
2023-05-16T04:19:25.323Z,0
2023-05-16T04:20:33.464Z,0
2023-05-16T04:21:25.818Z,0
2023-05-16T04:22:33.960Z,0
2023-05-16T04:23:20.735Z,0
2023-05-16T04:24:46.385Z,0
2023-05-16T04:25:42.346Z,0
2023-05-16T04:26:29.672Z,0
2023-05-16T04:27:37.085Z,0
2023-05-16T04:28:22.071Z,0
2023-05-16T04:29:24.422Z,0
2023-05-16T04:30:23.148Z,0
2023-05-16T04:32:03.377Z,0
2023-05-16T04:32:46.360Z,0
2023-05-16T04:33:33.005Z,0
2023-05-16T04:34:29.313Z,0
2023-05-16T04:35:32.099Z,0
2023-05-16T04:36:28.259Z,0
2023-05-16T04:37:21.956Z,0
2023-05-16T04:39:00.165Z,0
2023-05-16T04:39:49.031Z,0
2023-05-16T04:40:35.152Z,0
2023-05-16T04:42:39.218Z,0
2023-05-16T04:43:32.248Z,0
2023-05-16T04:44:23.941Z,0
2023-05-16T04:45:24.882Z,0
2023-05-16T04:46:39.111Z,0
2023-05-16T04:47:37.899Z,0
2023-05-16T04:48:26.194Z,0
2023-05-16T04:49:43.452Z,0
2023-05-16T04:50:36.459Z,0
2023-05-16T04:51:33.153Z,0
2023-05-16T04:52:21.903Z,0
2023-05-16T04:54:42.020Z,0
2023-05-16T04:55:29.501Z,0
2023-05-16T04:56:21.865Z,0
2023-05-16T04:57:36.744Z,1
2023-05-16T04:58:32.972Z,1
2023-05-16T04:59:25.931Z,1
2023-05-16T05:00:57.968Z,1
2023-05-16T05:02:05.268Z,1
2023-05-16T05:02:26.387Z,1
2023-05-16T05:03:50.889Z,1
2023-05-16T05:04:44.903Z,1
2023-05-16T05:05:38.038Z,1
2023-05-16T05:06:30.863Z,1
2023-05-16T05:07:21.942Z,1
2023-05-16T05:08:33.608Z,1
2023-05-16T05:09:33.121Z,1
2023-05-16T05:10:21.876Z,1
2023-05-16T05:11:48.469Z,1
2023-05-16T05:12:40.478Z,1
2023-05-16T05:14:25.424Z,1
2023-05-16T05:16:12.300Z,2
2023-05-16T05:17:23.580Z,2
2023-05-16T05:18:52.835Z,2
2023-05-16T05:19:29.778Z,2
2023-05-16T05:20:32.688Z,1
2023-05-16T05:21:29.821Z,1
2023-05-16T05:22:23.261Z,1
2023-05-16T05:23:41.322Z,1
2023-05-16T05:25:36.305Z,1
2023-05-16T05:26:49.557Z,1
2023-05-16T05:27:34.157Z,1
2023-05-16T05:28:22.558Z,1
2023-05-16T05:29:26.864Z,1
2023-05-16T05:30:20.496Z,1
2023-05-16T05:31:29.111Z,1
2023-05-16T05:32:52.783Z,1
2023-05-16T05:33:53.569Z,1
2023-05-16T05:34:38.303Z,1
2023-05-16T05:36:31.118Z,1
2023-05-16T05:37:46.364Z,1
2023-05-16T05:38:32.713Z,1
2023-05-16T05:40:05.491Z,1
2023-05-16T05:40:57.352Z,1
2023-05-16T05:41:21.974Z,2
2023-05-16T05:42:29.079Z,2
2023-05-16T05:43:34.521Z,3
2023-05-16T05:44:29.507Z,3
2023-05-16T05:45:36.486Z,3
2023-05-16T05:46:22.925Z,3
2023-05-16T05:47:27.358Z,3
2023-05-16T05:48:41.339Z,3
2023-05-16T05:49:31.345Z,3
2023-05-16T05:50:38.785Z,3
2023-05-16T05:51:31.818Z,3
2023-05-16T05:52:26.337Z,3
2023-05-16T05:53:25.487Z,2
2023-05-16T05:54:46.246Z,2
2023-05-16T05:55:59.298Z,3
2023-05-16T05:56:34.740Z,3
2023-05-16T05:57:20.081Z,3
2023-05-16T05:58:26.277Z,4
2023-05-16T05:59:30.224Z,3
2023-05-16T06:00:24.190Z,3
2023-05-16T06:02:04.534Z,3
2023-05-16T06:02:50.793Z,2
2023-05-16T06:03:38.977Z,2
2023-05-16T06:04:25.178Z,2
2023-05-16T06:05:44.176Z,2
2023-05-16T06:06:34.030Z,2
2023-05-16T06:07:28.955Z,1
2023-05-16T06:10:35.067Z,2
2023-05-16T06:11:27.054Z,2
2023-05-16T06:12:46.791Z,2
2023-05-16T06:13:39.127Z,2
2023-05-16T06:14:30.183Z,2
2023-05-16T06:15:28.126Z,2
2023-05-16T06:16:40.157Z,2
2023-05-16T06:17:44.797Z,2
2023-05-16T06:18:31.947Z,3
2023-05-16T06:19:49.849Z,3
2023-05-16T06:20:44.149Z,3
2023-05-16T06:21:38.706Z,3
2023-05-16T06:23:21.517Z,3
2023-05-16T06:24:47.942Z,3
2023-05-16T06:25:33.999Z,3
2023-05-16T06:26:25.125Z,3
2023-05-16T06:27:36.653Z,3
2023-05-16T06:28:41.929Z,3
2023-05-16T06:29:28.871Z,4
2023-05-16T06:30:24.787Z,5
2023-05-16T06:31:49.908Z,5
2023-05-16T06:32:30.544Z,6
2023-05-16T06:33:22.069Z,7
2023-05-16T06:34:51.875Z,7
2023-05-16T06:35:45.539Z,7
2023-05-16T06:36:31.932Z,6
2023-05-16T06:37:21.888Z,7
2023-05-16T06:38:22.299Z,7
2023-05-16T06:39:38.269Z,10
2023-05-16T06:40:26.897Z,10
2023-05-16T06:41:56.816Z,11
2023-05-16T06:42:48.877Z,11
2023-05-16T06:43:27.730Z,11
2023-05-16T06:44:24.624Z,11
2023-05-16T06:45:26.241Z,10
2023-05-16T06:46:42.906Z,8
2023-05-16T06:47:28.828Z,8
2023-05-16T06:48:59.832Z,7
2023-05-16T06:49:31.788Z,6
2023-05-16T06:50:45.820Z,6
2023-05-16T06:51:24.693Z,6
2023-05-16T06:52:31.874Z,6
2023-05-16T06:53:23.530Z,6
2023-05-16T06:54:23.077Z,5
2023-05-16T06:55:35.768Z,5
2023-05-16T06:56:50.441Z,5
2023-05-16T06:57:41.713Z,5
2023-05-16T06:58:27.948Z,4
2023-05-16T06:59:34.404Z,5
2023-05-16T07:00:28.374Z,5
2023-05-16T07:01:21.761Z,4
2023-05-16T07:02:21.644Z,3
2023-05-16T07:04:00.824Z,4
2023-05-16T07:04:43.683Z,4
2023-05-16T07:05:29.310Z,4
2023-05-16T07:06:32.127Z,4
2023-05-16T07:07:32.260Z,4
2023-05-16T07:08:26.692Z,5
2023-05-16T07:09:24.068Z,5
2023-05-16T07:10:59.726Z,5
2023-05-16T07:11:24.046Z,5
2023-05-16T07:12:33.681Z,5
2023-05-16T07:13:43.448Z,5
2023-05-16T07:14:37.709Z,4
2023-05-16T07:15:30.828Z,4
2023-05-16T07:16:22.531Z,4
2023-05-16T07:17:29.105Z,4
2023-05-16T07:18:43.839Z,4
2023-05-16T07:19:36.381Z,5
2023-05-16T07:21:44.646Z,4
2023-05-16T07:22:22.585Z,4
2023-05-16T07:23:27.420Z,4
2023-05-16T07:24:46.755Z,4
2023-05-16T07:25:50.992Z,4
2023-05-16T07:26:40.343Z,5
2023-05-16T07:27:24.766Z,5
2023-05-16T07:28:27.844Z,5
2023-05-16T07:29:40.705Z,4
2023-05-16T07:30:31.267Z,4
2023-05-16T07:31:24.734Z,4
2023-05-16T07:32:56.462Z,5
2023-05-16T07:33:43.645Z,5
2023-05-16T07:34:32.761Z,4
2023-05-16T07:35:49.698Z,4
2023-05-16T07:36:42.773Z,4
2023-05-16T07:37:38.522Z,4
2023-05-16T07:38:27.124Z,4
2023-05-16T07:39:22.807Z,4
2023-05-16T07:40:45.744Z,3
2023-05-16T07:41:32.706Z,4
2023-05-16T07:42:53.274Z,5
2023-05-16T07:43:46.561Z,5
2023-05-16T07:44:40.518Z,4
2023-05-16T07:45:30.697Z,5
2023-05-16T07:46:21.948Z,6
2023-05-16T07:47:49.325Z,6
2023-05-16T07:48:36.182Z,5
2023-05-16T07:49:21.088Z,5
2023-05-16T07:50:19.734Z,6
2023-05-16T07:51:34.306Z,6
2023-05-16T07:52:28.921Z,7
2023-05-16T07:53:26.618Z,7
2023-05-16T07:54:22.217Z,7
2023-05-16T07:55:39.366Z,7
2023-05-16T07:56:24.692Z,6
2023-05-16T07:57:39.504Z,6
2023-05-16T07:58:48.396Z,5
2023-05-16T07:59:33.271Z,5
2023-05-16T08:00:29.512Z,6
2023-05-16T08:01:23.434Z,6
2023-05-16T08:02:32.294Z,5
2023-05-16T08:03:27.258Z,5
2023-05-16T08:04:59.247Z,5
2023-05-16T08:05:49.525Z,5
2023-05-16T08:06:36.528Z,5
2023-05-16T08:07:23.550Z,5
2023-05-16T08:08:26.586Z,5
2023-05-16T08:09:19.599Z,6
2023-05-16T08:10:30.103Z,6
2023-05-16T08:12:00.670Z,5
2023-05-16T08:12:53.520Z,6
2023-05-16T08:13:28.546Z,5
2023-05-16T08:14:28.535Z,5
2023-05-16T08:15:30.474Z,6
2023-05-16T08:16:25.803Z,5
2023-05-16T08:17:20.319Z,5
2023-05-16T08:18:22.366Z,5
2023-05-16T08:19:31.915Z,5
2023-05-16T08:20:42.265Z,5
2023-05-16T08:21:29.420Z,5
2023-05-16T08:22:34.914Z,5
2023-05-16T08:23:27.826Z,5
2023-05-16T08:24:23.238Z,5
2023-05-16T08:25:23.339Z,5
2023-05-16T08:26:51.330Z,6
2023-05-16T08:27:54.480Z,6
2023-05-16T08:28:33.153Z,6
2023-05-16T08:29:38.516Z,6
2023-05-16T08:30:31.599Z,5
2023-05-16T08:31:26.605Z,6
2023-05-16T08:32:23.407Z,6
2023-05-16T08:34:01.499Z,6
2023-05-16T08:34:48.719Z,7
2023-05-16T08:35:22.394Z,7
2023-05-16T08:36:21.194Z,7
2023-05-16T08:37:35.705Z,7
2023-05-16T08:38:30.349Z,8
2023-05-16T08:39:21.536Z,6
2023-05-16T08:41:05.660Z,5
2023-05-16T08:41:25.685Z,5
2023-05-16T08:42:40.347Z,5
2023-05-16T08:43:25.617Z,5
2023-05-16T08:44:39.446Z,5
2023-05-16T08:45:34.310Z,5
2023-05-16T08:46:25.665Z,5
2023-05-16T08:47:23.887Z,4
2023-05-16T08:48:55.299Z,5
2023-05-16T08:49:41.268Z,5
2023-05-16T08:50:29.299Z,5
2023-05-16T08:51:51.342Z,4
2023-05-16T08:52:24.237Z,4
2023-05-16T08:53:31.911Z,4
2023-05-16T08:54:26.766Z,4
2023-05-16T08:56:45.071Z,4
2023-05-16T08:57:31.047Z,4
2023-05-16T08:58:29.319Z,4
2023-05-16T08:59:47.223Z,4
2023-05-16T09:00:35.322Z,4
2023-05-16T09:01:28.304Z,4
2023-05-16T09:02:19.902Z,5
2023-05-16T09:03:19.839Z,4
2023-05-16T09:04:35.332Z,4
2023-05-16T09:05:20.272Z,4
2023-05-16T09:06:46.097Z,4
2023-05-16T09:07:39.184Z,5
2023-05-16T09:08:30.626Z,5
2023-05-16T09:09:25.632Z,5
2023-05-16T09:10:21.936Z,6
2023-05-16T09:11:37.266Z,5
2023-05-16T09:12:26.002Z,5
2023-05-16T09:13:50.892Z,6
2023-05-16T09:14:48.095Z,6
2023-05-16T09:15:33.083Z,5
2023-05-16T09:16:27.729Z,4
2023-05-16T09:17:32.011Z,4
2023-05-16T09:18:39.354Z,5
2023-05-16T09:19:26.462Z,5
2023-05-16T09:20:22.330Z,5
2023-05-16T09:21:35.951Z,5
2023-05-16T09:22:36.213Z,4
2023-05-16T09:23:23.196Z,4
2023-05-16T09:24:24.915Z,4
2023-05-16T09:25:32.471Z,4
2023-05-16T09:26:30.340Z,4
2023-05-16T09:27:41.629Z,4
2023-05-16T09:28:57.113Z,4
2023-05-16T09:29:39.143Z,4
2023-05-16T09:30:26.321Z,4
2023-05-16T09:31:28.874Z,4
2023-05-16T09:32:23.793Z,5
2023-05-16T09:33:20.454Z,6
2023-05-16T09:34:58.937Z,5
2023-05-16T09:35:54.971Z,5
2023-05-16T09:36:43.766Z,5
2023-05-16T09:37:24.943Z,6
2023-05-16T09:38:32.723Z,5
2023-05-16T09:39:25.996Z,5
2023-05-16T09:40:24.896Z,5
2023-05-16T09:41:23.062Z,5
2023-05-16T09:42:58.890Z,5
2023-05-16T09:43:30.402Z,6
2023-05-16T09:44:32.671Z,6
2023-05-16T09:45:36.987Z,6
2023-05-16T09:46:30.671Z,5
2023-05-16T09:47:22.556Z,5
2023-05-16T09:48:21.785Z,5
2023-05-16T09:49:33.621Z,5
2023-05-16T09:50:49.059Z,5
2023-05-16T09:51:34.783Z,5
2023-05-16T09:52:21.981Z,5
2023-05-16T09:53:33.773Z,5
2023-05-16T09:54:27.709Z,5
2023-05-16T09:55:20.830Z,5
2023-05-16T09:56:53.449Z,5
2023-05-16T09:57:49.541Z,5
2023-05-16T09:58:37.874Z,5
2023-05-16T09:59:23.383Z,5
2023-05-16T10:00:31.769Z,5
2023-05-16T10:01:33.632Z,5
2023-05-16T10:02:26.623Z,5
2023-05-16T10:03:22.877Z,5
2023-05-16T10:04:53.803Z,5
2023-05-16T10:05:40.689Z,5
2023-05-16T10:06:27.959Z,5
2023-05-16T10:07:42.465Z,5
2023-05-16T10:08:35.726Z,5
2023-05-16T10:09:29.695Z,5
2023-05-16T10:10:21.476Z,5
2023-05-16T10:11:20.605Z,5
2023-05-16T10:12:42.431Z,5
2023-05-16T10:13:30.651Z,6
2023-05-16T10:14:47.673Z,6
2023-05-16T10:15:39.613Z,6
2023-05-16T10:16:20.669Z,6
2023-05-16T10:17:26.104Z,5
2023-05-16T10:18:24.490Z,5
2023-05-16T10:19:45.499Z,5
2023-05-16T10:20:33.610Z,5
2023-05-16T10:21:51.461Z,5
2023-05-16T10:22:26.621Z,5
2023-05-16T10:23:45.497Z,5
2023-05-16T10:24:30.715Z,5
2023-05-16T10:25:21.480Z,4
2023-05-16T10:26:22.534Z,4
2023-05-16T10:27:36.615Z,5
2023-05-16T10:28:23.186Z,4
2023-05-16T10:29:54.641Z,4
2023-05-16T10:30:41.540Z,4
2023-05-16T10:31:34.575Z,4
2023-05-16T10:32:26.434Z,4
2023-05-16T10:33:21.750Z,4
2023-05-16T10:34:36.600Z,4
2023-05-16T10:35:26.653Z,4
2023-05-16T10:36:51.508Z,4
2023-05-16T10:37:44.562Z,4
2023-05-16T10:38:34.002Z,4
2023-05-16T10:39:21.642Z,4
2023-05-16T10:40:23.437Z,4
2023-05-16T10:41:23.092Z,4
2023-05-16T10:42:29.242Z,4
2023-05-16T10:43:57.192Z,4
2023-05-16T10:45:01.919Z,4
2023-05-16T10:45:33.639Z,4
2023-05-16T10:46:25.566Z,4
2023-05-16T10:47:26.517Z,4
2023-05-16T10:48:21.093Z,4
2023-05-16T10:49:21.493Z,4
2023-05-16T10:50:23.676Z,5
2023-05-16T10:51:38.494Z,5
2023-05-16T10:52:40.370Z,4
2023-05-16T10:53:28.659Z,4
2023-05-16T10:54:31.743Z,5
2023-05-16T10:55:24.145Z,5
2023-05-16T10:56:25.516Z,5
2023-05-16T10:57:22.490Z,5
2023-05-16T10:58:57.512Z,5
2023-05-16T10:59:45.397Z,6
2023-05-16T11:00:30.883Z,6
2023-05-16T11:01:21.828Z,6
2023-05-16T11:02:27.755Z,6
2023-05-16T11:03:22.411Z,7
2023-05-16T11:04:24.508Z,7
2023-05-16T11:06:01.302Z,7
2023-05-16T11:06:46.341Z,6
2023-05-16T11:07:27.305Z,6
2023-05-16T11:08:38.248Z,6
2023-05-16T11:09:32.609Z,6
2023-05-16T11:10:26.192Z,7
2023-05-16T11:11:27.179Z,6
2023-05-16T11:13:06.104Z,6
2023-05-16T11:13:30.300Z,6
2023-05-16T11:14:37.381Z,6
2023-05-16T11:15:25.487Z,6
2023-05-16T11:16:37.324Z,7
2023-05-16T11:17:28.920Z,7
2023-05-16T11:18:25.077Z,7
2023-05-16T11:19:23.327Z,8
2023-05-16T11:20:53.143Z,8
2023-05-16T11:21:40.154Z,7
2023-05-16T11:22:27.049Z,7
2023-05-16T11:23:41.256Z,6
2023-05-16T11:24:29.632Z,6
2023-05-16T11:25:27.569Z,6
2023-05-16T11:26:22.066Z,6
2023-05-16T11:27:20.270Z,5
2023-05-16T11:28:42.787Z,5
2023-05-16T11:29:21.048Z,5
2023-05-16T11:30:34.006Z,5
2023-05-16T11:31:38.135Z,6
2023-05-16T11:32:30.667Z,6
2023-05-16T11:33:25.611Z,5
2023-05-16T11:34:24.389Z,5
2023-05-16T11:35:24.751Z,5
2023-05-16T11:36:31.248Z,6
2023-05-16T11:37:52.037Z,6
2023-05-16T11:38:42.152Z,7
2023-05-16T11:39:35.284Z,7
2023-05-16T11:40:26.652Z,7
2023-05-16T11:41:19.806Z,8
2023-05-16T11:42:21.548Z,7
2023-05-16T11:43:34.424Z,7
2023-05-16T11:44:21.222Z,7
2023-05-16T11:45:46.637Z,7
2023-05-16T11:46:23.557Z,7
2023-05-16T11:48:35.820Z,7
2023-05-16T11:49:28.004Z,7
2023-05-16T11:50:38.904Z,6
2023-05-16T11:51:24.138Z,5
2023-05-16T11:52:28.694Z,5
2023-05-16T11:53:45.931Z,5
2023-05-16T11:54:35.922Z,5
2023-05-16T11:55:41.258Z,5
2023-05-16T11:56:20.960Z,5
2023-05-16T11:57:24.289Z,5
2023-05-16T11:58:26.963Z,5
2023-05-16T11:59:45.850Z,5
2023-05-16T12:00:49.943Z,6
2023-05-16T12:01:40.029Z,7
2023-05-16T12:02:21.872Z,7
2023-05-16T12:03:26.661Z,6
2023-05-16T12:04:29.229Z,6
2023-05-16T12:05:20.366Z,5
2023-05-16T12:06:58.081Z,5
2023-05-16T12:07:52.947Z,5
2023-05-16T12:08:40.018Z,5
2023-05-16T12:09:30.038Z,5
2023-05-16T12:10:28.822Z,6
2023-05-16T12:11:22.818Z,7
2023-05-16T12:12:24.597Z,7
2023-05-16T12:13:20.837Z,7
2023-05-16T12:14:20.143Z,7
2023-05-16T12:15:35.507Z,6
2023-05-16T12:16:29.982Z,6
2023-05-16T12:17:32.953Z,7
2023-05-16T12:18:25.928Z,7
2023-05-16T12:19:28.848Z,6
2023-05-16T12:20:25.206Z,6
2023-05-16T12:21:39.715Z,7
2023-05-16T12:22:45.893Z,8
2023-05-16T12:23:32.868Z,7
2023-05-16T12:24:37.796Z,7
2023-05-16T12:25:29.828Z,6
2023-05-16T12:26:23.846Z,5
2023-05-16T12:27:27.120Z,5
2023-05-16T12:28:57.494Z,5
2023-05-16T12:29:48.966Z,5
2023-05-16T12:30:35.860Z,5
2023-05-16T12:31:31.509Z,5
2023-05-16T12:32:36.641Z,5
2023-05-16T12:33:27.569Z,5
2023-05-16T12:34:20.826Z,5
2023-05-16T12:35:23.374Z,5
2023-05-16T12:36:51.942Z,5
2023-05-16T12:37:27.746Z,6
2023-05-16T12:38:24.210Z,7
2023-05-16T12:39:37.687Z,7
2023-05-16T12:40:31.896Z,6
2023-05-16T12:41:23.260Z,6
2023-05-16T12:42:27.590Z,5
2023-05-16T12:43:20.499Z,5
2023-05-16T12:44:42.903Z,5
2023-05-16T12:45:29.810Z,5
2023-05-16T12:46:42.981Z,5
2023-05-16T12:47:35.695Z,5
2023-05-16T12:48:28.935Z,6
2023-05-16T12:49:24.211Z,5
2023-05-16T12:50:25.527Z,5
2023-05-16T12:51:46.002Z,5
2023-05-16T12:52:31.983Z,4
2023-05-16T12:53:57.590Z,4
2023-05-16T12:54:31.188Z,4
2023-05-16T12:55:33.028Z,4
2023-05-16T12:56:27.031Z,4
2023-05-16T12:57:28.681Z,4
2023-05-16T12:58:22.571Z,5
2023-05-16T12:59:23.011Z,5
2023-05-16T13:00:20.452Z,6
2023-05-16T13:01:49.099Z,7
2023-05-16T13:02:37.183Z,7
2023-05-16T13:03:30.133Z,8
2023-05-16T13:04:21.509Z,8
2023-05-16T13:05:26.376Z,8
2023-05-16T13:06:56.389Z,7
2023-05-16T13:07:23.243Z,6
2023-05-16T13:08:28.125Z,6
2023-05-16T13:09:41.461Z,6
2023-05-16T13:10:32.171Z,6
2023-05-16T13:11:25.706Z,6
2023-05-16T13:12:29.947Z,6
2023-05-16T13:13:35.403Z,5
2023-05-16T13:14:26.364Z,5
2023-05-16T13:15:52.104Z,5
2023-05-16T13:16:25.104Z,5
2023-05-16T13:17:36.109Z,5
2023-05-16T13:18:23.064Z,5
2023-05-16T13:19:22.788Z,5
2023-05-16T13:20:29.101Z,5
2023-05-16T13:21:19.729Z,5
2023-05-16T13:22:28.810Z,5
2023-05-16T13:23:49.054Z,6
2023-05-16T13:24:39.101Z,5
2023-05-16T13:25:26.464Z,5
2023-05-16T13:26:26.833Z,5
2023-05-16T13:27:23.016Z,4
2023-05-16T13:28:24.720Z,5
2023-05-16T13:29:48.041Z,5
2023-05-16T13:30:55.099Z,5
2023-05-16T13:31:41.781Z,5
2023-05-16T13:32:27.485Z,6
2023-05-16T13:33:27.804Z,5
2023-05-16T13:34:24.144Z,5
2023-05-16T13:35:28.953Z,5
2023-05-16T13:36:24.167Z,4
2023-05-16T13:37:22.680Z,4
2023-05-16T13:38:46.083Z,4
2023-05-16T13:39:42.998Z,5
2023-05-16T13:40:35.239Z,5
2023-05-16T13:41:28.107Z,5
2023-05-16T13:42:22.048Z,5
2023-05-16T13:43:26.626Z,5
2023-05-16T13:44:22.707Z,4
2023-05-16T13:45:35.399Z,4
2023-05-16T13:46:35.296Z,4
2023-05-16T13:47:39.768Z,4
2023-05-16T13:48:32.767Z,4
2023-05-16T13:49:25.242Z,4
2023-05-16T13:50:33.817Z,4
2023-05-16T13:51:22.823Z,4
2023-05-16T13:52:51.136Z,4
2023-05-16T13:53:38.062Z,4
2023-05-16T13:54:24.921Z,4
2023-05-16T13:55:37.065Z,4
2023-05-16T13:56:29.378Z,4
2023-05-16T13:57:22.992Z,5
2023-05-16T13:58:21.892Z,5
2023-05-16T13:59:31.905Z,5
2023-05-16T14:00:45.160Z,4
2023-05-16T14:01:27.877Z,4
2023-05-16T14:02:40.899Z,4
2023-05-16T14:03:34.680Z,4
2023-05-16T14:04:26.957Z,4
2023-05-16T14:05:21.607Z,4
2023-05-16T14:06:24.182Z,3
2023-05-16T14:07:30.893Z,3
2023-05-16T14:08:29.570Z,3
2023-05-16T14:09:43.286Z,4
2023-05-16T14:10:36.494Z,4
2023-05-16T14:11:30.027Z,5
2023-05-16T14:12:25.524Z,5
2023-05-16T14:14:21.924Z,6
2023-05-16T14:15:33.778Z,6
2023-05-16T14:16:49.168Z,6
2023-05-16T14:17:41.849Z,7
2023-05-16T14:18:27.887Z,8
2023-05-16T14:19:28.914Z,9
2023-05-16T14:20:34.233Z,9
2023-05-16T14:21:27.669Z,11
2023-05-16T14:22:35.729Z,10
2023-05-16T14:23:23.159Z,10
2023-05-16T14:24:32.716Z,10
2023-05-16T14:25:39.911Z,10
2023-05-16T14:26:31.660Z,9
2023-05-16T14:27:23.631Z,7
2023-05-16T14:28:29.883Z,6
2023-05-16T14:29:24.568Z,6
2023-05-16T14:30:26.425Z,7
2023-05-16T14:31:50.755Z,6
2023-05-16T14:32:42.686Z,5
2023-05-16T14:33:36.980Z,4
2023-05-16T14:34:20.439Z,3
2023-05-16T14:35:20.698Z,4
2023-05-16T14:36:27.182Z,4
2023-05-16T14:37:20.252Z,4
2023-05-16T14:38:53.627Z,4
2023-05-16T14:39:46.306Z,3
2023-05-16T14:40:23.343Z,3
2023-05-16T14:41:24.328Z,4
2023-05-16T14:42:24.306Z,4
2023-05-16T14:43:31.484Z,5
2023-05-16T14:44:24.970Z,5
2023-05-16T14:45:58.556Z,5
2023-05-16T14:46:26.083Z,6
2023-05-16T14:47:21.890Z,5
2023-05-16T14:49:28.437Z,4
2023-05-16T14:50:22.666Z,4
2023-05-16T14:51:28.539Z,4
2023-05-16T14:52:21.987Z,4
2023-05-16T14:53:46.780Z,5
2023-05-16T14:54:43.350Z,5
2023-05-16T14:55:29.708Z,5
2023-05-16T14:56:32.549Z,6
2023-05-16T14:57:27.768Z,7
2023-05-16T14:58:38.173Z,9
2023-05-16T14:59:25.669Z,9
2023-05-16T15:01:01.593Z,8
2023-05-16T15:01:47.512Z,8
2023-05-16T15:02:33.390Z,9
2023-05-16T15:03:27.251Z,10
2023-05-16T15:04:30.625Z,10
2023-05-16T15:05:24.485Z,12
2023-05-16T15:06:28.830Z,10
2023-05-16T15:07:23.307Z,9
2023-05-16T15:08:49.490Z,7
2023-05-16T15:09:36.476Z,6
2023-05-16T15:10:24.496Z,6
2023-05-16T15:11:34.531Z,6
2023-05-16T15:12:21.460Z,6
2023-05-16T15:13:29.981Z,7
2023-05-16T15:14:24.278Z,7
2023-05-16T15:15:21.060Z,7
2023-05-16T15:16:38.579Z,7
2023-05-16T15:17:27.504Z,6
2023-05-16T15:18:40.253Z,5
2023-05-16T15:19:30.451Z,5
2023-05-16T15:20:24.433Z,6
2023-05-16T15:21:20.911Z,6
2023-05-16T15:22:24.663Z,6
2023-05-16T15:23:58.145Z,6
2023-05-16T15:24:29.539Z,7
2023-05-16T15:25:21.324Z,6
2023-05-16T15:26:36.504Z,5