createdAt,value
2023-01-06T16:09:30.897Z,37.60
2023-01-06T16:12:08.459Z,36.80
2023-01-06T16:14:38.678Z,35.93
2023-01-06T16:17:12.081Z,34.93
2023-01-06T16:19:47.455Z,34.57
2023-01-06T16:22:30.611Z,33.17
2023-01-06T16:25:02.551Z,31.20
2023-01-06T16:27:31.489Z,29.30
2023-01-06T16:30:21.876Z,28.37
2023-01-06T16:32:52.562Z,27.43
2023-01-06T16:35:22.941Z,27.13
2023-01-06T16:37:51.875Z,26.50
2023-01-06T16:40:24.319Z,26.70
2023-01-06T16:42:59.514Z,24.83
2023-01-06T16:45:33.728Z,24.57
2023-01-06T16:48:02.237Z,24.73
2023-01-06T16:50:35.055Z,24.70
2023-01-06T16:53:11.962Z,23.50
2023-01-06T16:55:42.742Z,24.03
2023-01-06T16:58:16.994Z,23.70
2023-01-06T17:00:51.323Z,22.20
2023-01-06T17:03:21.124Z,22.67
2023-01-06T17:05:49.438Z,22.93
2023-01-06T17:08:26.410Z,23.73
2023-01-06T17:10:56.179Z,24.67
2023-01-06T17:13:36.860Z,24.10
2023-01-06T17:16:14.648Z,24.83
2023-01-06T17:18:50.117Z,23.73
2023-01-06T17:21:21.009Z,25.83
2023-01-06T17:23:51.509Z,24.40
2023-01-06T17:26:21.919Z,25.07
2023-01-06T17:28:51.764Z,25.63
2023-01-06T17:31:28.242Z,25.57
2023-01-06T17:33:58.178Z,26.07
2023-01-06T17:36:31.946Z,26.20
2023-01-06T17:39:00.113Z,25.27
2023-01-06T17:41:32.457Z,26.57
2023-01-06T17:44:00.588Z,26.90
2023-01-06T17:46:34.458Z,25.40
2023-01-06T17:49:07.751Z,29.23
2023-01-06T17:51:36.483Z,28.13
2023-01-06T17:54:32.932Z,28.33
2023-01-06T17:57:11.902Z,27.33
2023-01-06T17:59:41.638Z,26.83
2023-01-06T18:02:35.816Z,28.27
2023-01-06T18:05:33.854Z,26.97
2023-01-06T18:08:11.977Z,26.43
2023-01-06T18:10:44.278Z,23.57
2023-01-06T18:13:17.373Z,23.27
2023-01-06T18:15:47.646Z,22.67
2023-01-06T18:18:20.360Z,22.30
2023-01-06T18:20:53.062Z,23.97
2023-01-06T18:23:23.979Z,23.03
2023-01-06T18:25:54.345Z,22.03
2023-01-06T18:28:24.146Z,22.07
2023-01-06T18:30:56.347Z,24.23
2023-01-06T18:33:24.829Z,26.53
2023-01-06T18:35:57.566Z,28.37
2023-01-06T18:38:26.484Z,28.50
2023-01-06T18:40:55.408Z,29.27
2023-01-06T18:43:28.045Z,28.80
2023-01-06T18:46:03.781Z,30.17
2023-01-06T18:48:34.076Z,29.40
2023-01-06T18:51:03.901Z,31.00
2023-01-06T18:53:37.961Z,30.50
2023-01-06T18:56:13.345Z,30.90
2023-01-06T18:58:47.639Z,29.50
2023-01-06T19:01:22.369Z,31.00
2023-01-06T19:03:59.453Z,31.13
2023-01-06T19:06:51.000Z,32.27
2023-01-06T19:09:39.167Z,29.63
2023-01-06T19:12:19.869Z,29.43
2023-01-06T19:14:52.017Z,29.13
2023-01-06T19:17:27.164Z,29.63
2023-01-06T19:19:56.996Z,29.33
2023-01-06T19:22:27.304Z,29.27
2023-01-06T19:25:03.640Z,28.10
2023-01-06T19:27:44.040Z,29.37
2023-01-06T19:30:48.894Z,28.03
2023-01-06T19:33:34.794Z,28.30
2023-01-06T19:36:42.915Z,28.43
2023-01-06T19:39:27.458Z,27.93
2023-01-06T19:41:59.421Z,29.10
2023-01-06T19:44:32.569Z,29.23
2023-01-06T19:47:14.113Z,27.83
2023-01-06T19:49:45.354Z,28.77
2023-01-06T19:52:30.362Z,30.20
2023-01-06T19:55:03.754Z,29.10
2023-01-06T19:57:41.001Z,31.23
2023-01-06T20:00:23.641Z,31.63
2023-01-06T20:02:57.518Z,32.73
2023-01-06T20:05:26.276Z,36.00
2023-01-06T20:07:54.955Z,38.83
2023-01-06T20:10:23.055Z,41.53
2023-01-06T20:12:51.294Z,41.40
2023-01-06T20:15:19.653Z,42.77
2023-01-06T20:17:47.877Z,44.83
2023-01-06T20:20:17.550Z,48.90
2023-01-06T20:22:45.738Z,48.50
2023-01-06T20:25:13.811Z,50.53
2023-01-06T20:27:41.967Z,52.50
2023-01-06T20:30:11.035Z,58.37
2023-01-06T20:32:39.126Z,61.73
2023-01-06T20:35:09.380Z,62.40
2023-01-06T20:37:39.673Z,65.40
2023-01-06T20:40:09.398Z,64.87
2023-01-06T20:42:37.645Z,68.77
2023-01-06T20:45:06.794Z,72.87
2023-01-06T20:47:34.923Z,72.73
2023-01-06T20:50:03.047Z,75.20
2023-01-06T20:52:31.153Z,78.60
2023-01-06T20:55:00.837Z,79.20
2023-01-06T20:57:28.996Z,79.63
2023-01-06T20:59:57.064Z,80.90
2023-01-06T21:02:26.423Z,78.70
2023-01-06T21:04:54.645Z,77.83
2023-01-06T21:07:23.134Z,78.93
2023-01-06T21:09:51.373Z,78.33
2023-01-06T21:12:20.832Z,79.30
2023-01-06T21:14:48.938Z,78.83
2023-01-06T21:17:17.219Z,80.33
2023-01-06T21:19:45.280Z,82.73
2023-01-06T21:22:13.408Z,83.50
2023-01-06T21:24:41.559Z,84.70
2023-01-06T21:27:09.708Z,85.77
2023-01-06T21:29:39.177Z,86.40
2023-01-06T21:32:07.257Z,85.60
2023-01-06T21:34:35.428Z,89.23
2023-01-06T21:37:03.531Z,90.03
2023-01-06T21:39:32.175Z,89.37
2023-01-06T21:42:17.975Z,93.40
2023-01-06T21:44:48.953Z,94.00
2023-01-06T21:47:17.279Z,90.33
2023-01-06T21:49:45.700Z,90.37
2023-01-06T21:52:15.412Z,91.30
2023-01-06T21:54:44.583Z,89.67
2023-01-06T21:57:12.792Z,91.60
2023-01-06T21:59:41.159Z,87.97
2023-01-06T22:02:10.963Z,84.77
2023-01-06T22:04:39.121Z,85.93
2023-01-06T22:07:10.181Z,83.07
2023-01-06T22:09:40.068Z,80.30
2023-01-06T22:12:11.971Z,82.30
2023-01-06T22:14:40.281Z,81.37
2023-01-06T22:17:08.865Z,80.90
2023-01-06T22:19:39.347Z,79.80
2023-01-06T22:22:08.161Z,79.20
2023-01-06T22:24:37.476Z,75.33
2023-01-06T22:27:05.614Z,75.40
2023-01-06T22:29:33.859Z,74.30
2023-01-06T22:32:03.393Z,72.43
2023-01-06T22:34:31.815Z,71.77
2023-01-06T22:37:01.323Z,68.43
2023-01-06T22:39:29.446Z,68.83
2023-01-06T22:41:57.636Z,66.90
2023-01-06T22:44:25.667Z,65.83
2023-01-06T22:46:53.830Z,65.10
2023-01-06T22:49:21.928Z,66.07
2023-01-06T22:51:50.083Z,63.23
2023-01-06T22:54:19.650Z,63.00
2023-01-06T22:56:47.756Z,63.07
2023-01-06T22:59:15.845Z,62.40
2023-01-06T23:01:43.986Z,62.50
2023-01-06T23:04:13.762Z,60.17
2023-01-06T23:06:42.219Z,61.57
2023-01-06T23:09:10.397Z,59.47
2023-01-06T23:11:41.720Z,60.90
2023-01-06T23:14:11.079Z,59.63
2023-01-06T23:16:41.102Z,60.00
2023-01-06T23:19:12.215Z,58.53
2023-01-06T23:21:41.232Z,58.60
2023-01-06T23:24:10.471Z,58.57
2023-01-06T23:26:42.196Z,58.27
2023-01-06T23:29:11.243Z,59.00
2023-01-06T23:31:41.525Z,57.83
2023-01-06T23:34:13.668Z,58.03
2023-01-06T23:36:41.954Z,58.07
2023-01-06T23:39:13.281Z,57.43
2023-01-06T23:41:42.925Z,58.30
2023-01-06T23:44:14.810Z,57.10
2023-01-06T23:46:43.578Z,56.60
2023-01-06T23:49:14.068Z,57.17
2023-01-06T23:51:42.357Z,57.73
2023-01-06T23:54:12.148Z,56.53
2023-01-06T23:56:40.437Z,57.53
2023-01-06T23:59:12.744Z,56.33
