createdAt,value
2024-05-09T00:00:43.046Z,5.15
2024-05-09T00:03:11.623Z,5.11
2024-05-09T00:05:45.630Z,5.03
2024-05-09T00:08:13.138Z,5.05
2024-05-09T00:10:41.067Z,5.08
2024-05-09T00:13:10.233Z,5.10
2024-05-09T00:15:38.218Z,5.11
2024-05-09T00:18:07.499Z,5.12
2024-05-09T00:20:39.101Z,5.08
2024-05-09T00:23:12.744Z,5.06
2024-05-09T00:25:43.341Z,5.04
2024-05-09T00:28:12.071Z,4.97
2024-05-09T00:30:39.084Z,4.96
2024-05-09T00:33:07.597Z,4.88
2024-05-09T00:35:36.134Z,4.92
2024-05-09T00:38:03.759Z,4.87
2024-05-09T00:40:39.885Z,4.78
2024-05-09T00:43:10.325Z,4.77
2024-05-09T00:45:37.551Z,4.76
2024-05-09T00:48:07.711Z,4.74
2024-05-09T00:50:39.293Z,4.75
2024-05-09T00:53:08.436Z,4.75
2024-05-09T00:55:37.852Z,4.76
2024-05-09T00:58:06.364Z,4.75
2024-05-09T01:00:39.040Z,4.70
2024-05-09T01:03:10.845Z,4.67
2024-05-09T01:05:40.263Z,4.65
2024-05-09T01:08:11.524Z,4.64
2024-05-09T01:10:40.819Z,4.61
2024-05-09T01:13:09.979Z,4.64
2024-05-09T01:15:36.991Z,4.66
2024-05-09T01:18:12.402Z,4.67
2024-05-09T01:20:44.239Z,4.66
2024-05-09T01:23:15.181Z,4.60
2024-05-09T01:25:47.095Z,4.60
2024-05-09T01:28:15.167Z,4.57
2024-05-09T01:30:42.347Z,4.58
2024-05-09T01:33:11.308Z,4.61
2024-05-09T01:35:41.838Z,4.66
2024-05-09T01:38:12.841Z,4.65
2024-05-09T01:40:40.576Z,4.60
2024-05-09T01:43:09.575Z,4.54
2024-05-09T01:45:38.819Z,4.51
2024-05-09T01:48:06.544Z,4.47
2024-05-09T01:50:39.328Z,4.42
2024-05-09T01:53:10.504Z,4.48
2024-05-09T01:55:37.847Z,4.51
2024-05-09T01:58:04.947Z,4.55
2024-05-09T02:00:40.087Z,4.54
2024-05-09T02:03:14.078Z,4.49
2024-05-09T02:05:47.922Z,4.46
2024-05-09T02:08:20.857Z,4.40
2024-05-09T02:10:49.382Z,4.33
2024-05-09T02:13:17.510Z,4.26
2024-05-09T02:15:44.747Z,4.28
2024-05-09T02:18:12.600Z,4.29
2024-05-09T02:20:41.608Z,4.26
2024-05-09T02:23:09.486Z,4.23
2024-05-09T02:25:36.831Z,4.22
2024-05-09T02:28:04.047Z,4.22
2024-05-09T02:30:39.323Z,4.19
2024-05-09T02:33:11.689Z,4.13
2024-05-09T02:35:41.102Z,4.12
2024-05-09T02:38:09.337Z,4.13
2024-05-09T02:40:38.766Z,4.12
2024-05-09T02:43:09.678Z,4.12
2024-05-09T02:45:38.500Z,4.09
2024-05-09T02:48:06.859Z,4.06
2024-05-09T02:50:38.480Z,4.05
2024-05-09T02:53:08.632Z,4.00
2024-05-09T02:55:36.624Z,3.93
2024-05-09T02:58:04.506Z,3.93
2024-05-09T03:00:38.436Z,3.95
2024-05-09T03:03:10.030Z,3.97
2024-05-09T03:05:39.503Z,4.05
2024-05-09T03:08:07.151Z,4.15
2024-05-09T03:10:36.781Z,4.25
2024-05-09T03:13:07.366Z,4.39
2024-05-09T03:15:34.511Z,4.54
2024-05-09T03:18:01.820Z,4.72
2024-05-09T03:20:34.184Z,4.89
2024-05-09T03:23:03.595Z,5.05
2024-05-09T03:25:31.032Z,5.12
2024-05-09T03:27:57.976Z,5.13
2024-05-09T03:30:38.130Z,5.12
2024-05-09T03:33:13.945Z,5.04
2024-05-09T03:35:42.971Z,4.92
2024-05-09T03:38:10.182Z,4.92
2024-05-09T03:40:44.022Z,4.97
2024-05-09T03:43:11.136Z,5.06
2024-05-09T03:45:38.176Z,5.17
2024-05-09T03:48:05.558Z,5.33
2024-05-09T03:50:35.687Z,5.41
2024-05-09T03:53:04.113Z,5.45
2024-05-09T03:55:31.394Z,5.55
2024-05-09T03:57:58.835Z,5.62
2024-05-09T04:00:34.635Z,5.62
2024-05-09T04:03:07.730Z,5.60
2024-05-09T04:05:38.148Z,5.60
2024-05-09T04:08:05.916Z,5.62
2024-05-09T04:10:34.605Z,5.64
2024-05-09T04:13:03.268Z,5.74
2024-05-09T04:15:30.861Z,5.81
2024-05-09T04:17:58.114Z,5.95
2024-05-09T04:20:35.880Z,6.02
2024-05-09T04:23:07.518Z,6.11
2024-05-09T04:25:35.272Z,6.19
2024-05-09T04:28:02.309Z,6.30
2024-05-09T04:30:37.124Z,6.41
2024-05-09T04:33:09.115Z,6.48
2024-05-09T04:35:38.559Z,6.55
2024-05-09T04:38:06.380Z,6.56
2024-05-09T04:40:36.215Z,6.65
2024-05-09T04:43:05.913Z,6.69
2024-05-09T04:45:33.326Z,6.80
2024-05-09T04:48:01.032Z,6.90
2024-05-09T04:50:36.004Z,6.96
2024-05-09T04:53:10.344Z,7.13
2024-05-09T04:55:39.424Z,7.27
2024-05-09T04:58:08.627Z,7.41
2024-05-09T05:00:37.996Z,7.56
2024-05-09T05:03:08.486Z,7.70
2024-05-09T05:05:43.754Z,7.78
2024-05-09T05:08:13.031Z,7.87
2024-05-09T05:10:41.035Z,8.01
2024-05-09T05:13:20.185Z,8.12
2024-05-09T05:15:50.012Z,8.18
2024-05-09T05:18:17.721Z,8.20
2024-05-09T05:20:45.242Z,8.16
2024-05-09T05:23:13.789Z,8.10
2024-05-09T05:25:44.109Z,8.03
2024-05-09T05:28:11.430Z,8.00
2024-05-09T05:30:39.047Z,8.08
2024-05-09T05:33:07.377Z,8.20
2024-05-09T05:35:34.930Z,8.31
2024-05-09T05:38:06.584Z,8.51
2024-05-09T05:40:37.218Z,8.68
2024-05-09T05:43:15.679Z,8.96
2024-05-09T05:45:43.641Z,9.20
2024-05-09T05:48:11.016Z,9.36
2024-05-09T05:50:38.876Z,9.51
2024-05-09T05:53:07.909Z,9.50
2024-05-09T05:55:40.735Z,9.53
2024-05-09T05:58:15.064Z,9.61
2024-05-09T06:00:43.013Z,9.55
2024-05-09T06:03:12.623Z,9.56
2024-05-09T06:05:40.955Z,9.56
2024-05-09T06:08:11.169Z,9.49
2024-05-09T06:10:40.562Z,9.31
2024-05-09T06:13:12.571Z,9.12
2024-05-09T06:15:41.130Z,9.08
2024-05-09T06:18:09.671Z,9.09
2024-05-09T06:20:39.602Z,9.08
2024-05-09T06:23:07.800Z,9.06
2024-05-09T06:25:36.276Z,9.08
2024-05-09T06:28:03.820Z,9.10
2024-05-09T06:30:38.572Z,9.17
2024-05-09T06:33:10.228Z,9.32
2024-05-09T06:35:38.871Z,9.29
2024-05-09T06:38:09.226Z,9.41
2024-05-09T06:40:39.910Z,9.65
2024-05-09T06:43:17.426Z,10.00
2024-05-09T06:45:52.638Z,10.36
2024-05-09T06:48:21.170Z,10.77
2024-05-09T06:50:49.248Z,11.31
2024-05-09T06:53:17.588Z,11.65
2024-05-09T06:55:44.938Z,11.66
2024-05-09T06:58:12.252Z,11.61
2024-05-09T07:00:41.359Z,11.62
2024-05-09T07:03:16.547Z,11.50
2024-05-09T07:05:47.332Z,11.47
2024-05-09T07:08:16.039Z,11.44
2024-05-09T07:10:44.093Z,11.43
2024-05-09T07:13:12.280Z,11.34
2024-05-09T07:15:40.407Z,11.10
2024-05-09T07:18:17.316Z,11.07
2024-05-09T07:20:46.023Z,10.93
2024-05-09T07:23:13.525Z,10.70
2024-05-09T07:25:41.618Z,10.65
2024-05-09T07:28:14.577Z,10.80
2024-05-09T07:30:42.679Z,11.13
2024-05-09T07:33:10.136Z,11.47
2024-05-09T07:35:37.603Z,11.45
2024-05-09T07:38:04.924Z,11.44
2024-05-09T07:40:36.148Z,11.77
2024-05-09T07:43:08.427Z,12.37
2024-05-09T07:53:36.631Z,11.79
2024-05-09T07:55:55.760Z,11.57
2024-05-09T07:58:27.476Z,11.37
2024-05-09T08:00:54.914Z,11.39
2024-05-09T08:03:23.445Z,11.43
2024-05-09T08:05:52.070Z,11.63
2024-05-09T08:08:19.113Z,11.77
2024-05-09T08:10:46.531Z,11.79
2024-05-09T08:13:13.759Z,11.81
2024-05-09T08:15:41.041Z,12.21
2024-05-09T08:18:11.513Z,12.53
2024-05-09T08:20:40.380Z,12.77
2024-05-09T08:23:07.760Z,13.27
2024-05-09T08:25:34.758Z,13.56
2024-05-09T08:28:04.482Z,13.20
2024-05-09T08:30:36.770Z,12.98
2024-05-09T08:33:06.829Z,12.74
2024-05-09T08:35:35.594Z,12.70
2024-05-09T08:38:03.719Z,12.75
2024-05-09T08:40:36.110Z,12.96
2024-05-09T08:43:11.229Z,13.25
2024-05-09T08:45:43.937Z,13.64
2024-05-09T08:48:15.117Z,14.02
2024-05-09T08:50:43.779Z,13.89
2024-05-09T08:53:11.715Z,13.99
2024-05-09T08:55:42.033Z,13.97
2024-05-09T08:58:17.036Z,13.80
2024-05-09T09:00:46.157Z,13.87
2024-05-09T09:03:26.940Z,13.98
2024-05-09T09:05:54.321Z,14.57
2024-05-09T09:08:22.351Z,15.35
2024-05-09T09:13:22.326Z,15.96
2024-05-09T09:15:50.375Z,15.38
2024-05-09T09:18:18.810Z,15.09
2024-05-09T09:20:46.971Z,14.77
2024-05-09T09:23:14.303Z,14.40
2024-05-09T09:25:41.654Z,14.04
2024-05-09T09:28:09.680Z,13.82
2024-05-09T09:30:40.560Z,13.78
2024-05-09T09:33:11.673Z,14.40
2024-05-09T09:35:40.630Z,14.88
2024-05-09T09:38:10.456Z,14.93
2024-05-09T09:40:47.358Z,14.90
2024-05-09T09:43:22.405Z,14.97
2024-05-09T09:45:53.039Z,15.01
2024-05-09T09:48:22.890Z,15.30
2024-05-09T09:50:52.723Z,15.48
2024-05-09T09:53:20.408Z,15.67
2024-05-09T09:55:48.426Z,15.70
2024-05-09T09:58:17.768Z,15.70
2024-05-09T10:00:45.379Z,15.69
2024-05-09T10:03:12.704Z,15.43
2024-05-09T10:05:42.949Z,15.23
2024-05-09T10:08:12.509Z,15.22
2024-05-09T10:10:40.307Z,15.24
2024-05-09T10:13:08.680Z,15.17
2024-05-09T10:15:46.202Z,15.40
2024-05-09T10:18:14.358Z,15.73
2024-05-09T10:20:42.765Z,15.91
2024-05-09T10:23:29.126Z,16.02
2024-05-09T10:26:05.400Z,16.02
2024-05-09T10:28:38.010Z,16.28
2024-05-09T10:31:13.844Z,16.56
2024-05-09T10:33:49.533Z,16.72
2024-05-09T10:36:22.402Z,16.95
2024-05-09T10:38:50.744Z,17.05
2024-05-09T10:41:18.832Z,17.18
2024-05-09T10:43:47.548Z,17.04
2024-05-09T10:46:15.047Z,16.87
2024-05-09T10:48:44.440Z,16.71
2024-05-09T10:51:12.022Z,16.51
2024-05-09T10:53:47.276Z,16.59
2024-05-09T10:56:15.159Z,16.86
2024-05-09T10:58:42.511Z,16.75
2024-05-09T11:01:10.402Z,16.82
2024-05-09T11:03:38.870Z,17.12
2024-05-09T11:06:06.847Z,17.15
2024-05-09T11:08:35.153Z,17.06
2024-05-09T11:11:07.659Z,17.18
2024-05-09T11:13:37.832Z,17.39
2024-05-09T11:16:07.309Z,17.43
2024-05-09T11:18:38.166Z,17.24
2024-05-09T11:21:13.366Z,16.96
2024-05-09T11:23:41.108Z,17.02
2024-05-09T11:26:09.274Z,17.36
2024-05-09T11:28:36.342Z,17.21
2024-05-09T11:31:10.506Z,17.08
2024-05-09T11:33:45.692Z,17.33
2024-05-09T11:36:13.976Z,17.55
2024-05-09T11:38:41.516Z,17.67
2024-05-09T11:41:08.879Z,17.37
2024-05-09T11:43:35.858Z,17.73
2024-05-09T11:46:03.779Z,17.98
2024-05-09T11:48:31.707Z,17.79
2024-05-09T11:50:59.106Z,17.46
2024-05-09T11:53:26.109Z,17.50
2024-05-09T11:55:53.442Z,17.24
2024-05-09T11:58:22.924Z,17.05
2024-05-09T12:00:50.324Z,16.97
2024-05-09T12:03:17.721Z,16.80
2024-05-09T12:05:45.123Z,16.91
2024-05-09T12:08:12.497Z,16.97
2024-05-09T12:10:39.896Z,17.22
2024-05-09T12:13:07.734Z,17.74
2024-05-09T12:15:38.813Z,18.17
2024-05-09T12:18:08.097Z,18.46
2024-05-09T12:20:38.801Z,18.24
2024-05-09T12:23:09.508Z,18.12
2024-05-09T12:25:39.298Z,17.57
2024-05-09T12:28:07.703Z,17.44
2024-05-09T12:30:38.832Z,17.27
2024-05-09T12:33:09.013Z,16.94
2024-05-09T12:35:36.551Z,16.52
2024-05-09T12:38:04.276Z,16.67
2024-05-09T12:40:36.513Z,16.80
2024-05-09T12:43:10.129Z,16.77
2024-05-09T12:45:38.993Z,16.61
2024-05-09T12:48:11.888Z,16.63
2024-05-09T12:50:40.744Z,16.83
2024-05-09T12:53:07.855Z,17.31
2024-05-09T12:55:43.857Z,17.18
2024-05-09T12:58:20.038Z,17.24
2024-05-09T13:00:47.954Z,17.21
2024-05-09T13:03:15.417Z,17.98
2024-05-09T13:05:45.174Z,18.09
2024-05-09T13:08:13.312Z,17.98
2024-05-09T13:10:42.366Z,17.73
2024-05-09T13:13:10.901Z,17.74
2024-05-09T13:15:38.351Z,17.57
2024-05-09T13:18:06.199Z,17.49
2024-05-09T13:20:35.572Z,17.68
2024-05-09T13:23:05.645Z,17.60
2024-05-09T13:25:37.928Z,17.66
2024-05-09T13:28:06.694Z,17.69
2024-05-09T13:30:39.503Z,17.82
2024-05-09T13:33:13.947Z,17.86
2024-05-09T13:35:48.811Z,17.80
2024-05-09T13:38:19.477Z,17.55
2024-05-09T13:40:47.225Z,17.47
2024-05-09T13:43:14.554Z,17.78
2024-05-09T13:45:41.795Z,17.87
2024-05-09T13:48:10.353Z,17.58
2024-05-09T13:50:37.874Z,17.62
2024-05-09T13:53:06.990Z,17.69
2024-05-09T13:55:37.332Z,17.98
2024-05-09T13:58:04.811Z,18.37
2024-05-09T14:00:42.620Z,18.50
2024-05-09T14:03:15.698Z,18.66
2024-05-09T14:05:43.687Z,18.67
2024-05-09T14:08:11.459Z,18.54
2024-05-09T14:10:44.718Z,18.41
2024-05-09T14:13:13.635Z,18.39
2024-05-09T14:15:41.033Z,18.26
2024-05-09T14:18:12.295Z,18.19
2024-05-09T14:20:41.271Z,18.42
2024-05-09T14:23:08.427Z,18.29
2024-05-09T14:25:39.013Z,18.15
2024-05-09T14:28:09.808Z,17.95
2024-05-09T14:30:38.741Z,18.12
2024-05-09T14:33:08.179Z,17.76
2024-05-09T14:35:37.925Z,17.35
2024-05-09T14:38:07.444Z,17.45
2024-05-09T14:40:41.360Z,17.31
2024-05-09T14:43:15.473Z,17.19
2024-05-09T14:45:43.773Z,17.16
2024-05-09T14:48:12.636Z,16.99
2024-05-09T14:50:40.872Z,16.86
2024-05-09T14:53:09.907Z,16.52
2024-05-09T14:55:39.821Z,16.87
2024-05-09T14:58:08.897Z,17.17
2024-05-09T15:00:49.844Z,17.53
2024-05-09T15:03:19.866Z,17.82
2024-05-09T15:05:51.676Z,17.69
2024-05-09T15:08:19.906Z,17.97
2024-05-09T15:10:50.091Z,17.81
2024-05-09T15:13:18.572Z,17.71
2024-05-09T15:15:45.797Z,17.55
2024-05-09T15:18:14.252Z,17.55
2024-05-09T15:20:42.137Z,17.54
2024-05-09T15:23:09.448Z,17.71
2024-05-09T15:25:37.160Z,17.80
2024-05-09T15:28:07.801Z,17.87
2024-05-09T15:30:35.483Z,18.01
2024-05-09T15:33:06.957Z,18.08
2024-05-09T15:35:36.138Z,18.22
2024-05-09T15:38:04.515Z,17.95
2024-05-09T15:40:38.718Z,18.05
2024-05-09T15:43:09.736Z,17.97
2024-05-09T15:45:38.603Z,17.81
2024-05-09T15:48:07.021Z,17.69
2024-05-09T15:50:38.894Z,17.44
2024-05-09T15:53:09.849Z,17.41
2024-05-09T15:55:37.858Z,17.38
2024-05-09T15:58:06.008Z,17.29
2024-05-09T16:00:38.594Z,17.25
2024-05-09T16:03:13.854Z,17.03
2024-05-09T16:05:46.375Z,16.77
2024-05-09T16:08:14.807Z,16.85
2024-05-09T16:10:44.678Z,17.10
2024-05-09T16:13:13.149Z,17.81
2024-05-09T16:15:40.862Z,18.57
2024-05-09T16:18:08.569Z,18.72
2024-05-09T16:20:40.144Z,18.67
2024-05-09T16:23:13.030Z,18.89
2024-05-09T16:25:42.988Z,18.93
2024-05-09T16:28:10.925Z,19.36
2024-05-09T16:30:39.248Z,19.40
2024-05-09T16:33:06.945Z,19.03
2024-05-09T16:35:35.173Z,19.33
2024-05-09T16:38:03.679Z,19.05
2024-05-09T16:40:37.816Z,18.63
2024-05-09T16:43:11.135Z,18.58
2024-05-09T16:45:40.318Z,18.13
2024-05-09T16:48:08.283Z,18.21
2024-05-09T16:50:36.501Z,18.40
2024-05-09T16:53:05.733Z,18.32
2024-05-09T16:55:33.833Z,18.02
2024-05-09T16:58:02.181Z,17.74
2024-05-09T17:00:39.301Z,16.99
2024-05-09T17:03:12.761Z,16.47
2024-05-09T17:05:41.485Z,16.34
2024-05-09T17:08:09.064Z,16.50
2024-05-09T17:10:36.841Z,16.70
2024-05-09T17:13:06.282Z,16.36
2024-05-09T17:15:35.496Z,16.33
2024-05-09T17:18:04.022Z,16.35
2024-05-09T17:20:34.713Z,16.25
2024-05-09T17:23:06.105Z,16.13
2024-05-09T17:25:34.340Z,15.82
2024-05-09T17:28:07.618Z,15.57
2024-05-09T17:30:38.171Z,15.48
2024-05-09T17:33:08.777Z,15.38
2024-05-09T17:35:37.462Z,15.16
2024-05-09T17:38:05.925Z,15.29
2024-05-09T17:40:36.048Z,15.36
2024-05-09T17:43:06.586Z,15.24
2024-05-09T17:45:36.888Z,15.07
2024-05-09T17:48:04.257Z,14.99
2024-05-09T17:50:35.859Z,15.01
2024-05-09T17:53:08.292Z,14.91
2024-05-09T17:55:36.015Z,14.85
2024-05-09T17:58:04.712Z,14.84
2024-05-09T18:00:38.071Z,14.63
2024-05-09T18:03:11.078Z,14.61
2024-05-09T18:05:39.015Z,14.53
2024-05-09T18:08:07.038Z,14.26
2024-05-09T18:10:38.063Z,14.20
2024-05-09T18:13:11.160Z,14.06
2024-05-09T18:15:39.264Z,14.08
2024-05-09T18:18:07.400Z,13.99
2024-05-09T18:20:42.137Z,13.80
2024-05-09T18:23:14.621Z,13.63
2024-05-09T18:25:43.017Z,13.57
2024-05-09T18:28:10.307Z,13.42
2024-05-09T18:30:37.936Z,13.27
2024-05-09T18:33:07.226Z,13.20
2024-05-09T18:35:36.262Z,13.15
2024-05-09T18:38:04.934Z,12.97
2024-05-09T18:40:35.788Z,12.82
2024-05-09T18:43:07.194Z,12.69
2024-05-09T18:45:37.763Z,12.59
2024-05-09T18:48:06.612Z,12.50
2024-05-09T18:50:37.833Z,12.49
2024-05-09T18:53:07.437Z,12.39
2024-05-09T18:55:35.018Z,12.39
2024-05-09T18:58:02.995Z,12.37
2024-05-09T19:00:35.774Z,12.33
2024-05-09T19:03:11.062Z,12.31
2024-05-09T19:05:45.010Z,12.27
2024-05-09T19:08:13.380Z,12.23
2024-05-09T19:10:41.272Z,12.19
2024-05-09T19:13:12.051Z,12.13
2024-05-09T19:15:41.632Z,12.12
2024-05-09T19:18:15.224Z,12.03
2024-05-09T19:20:44.184Z,11.98
2024-05-09T19:23:11.918Z,11.96
2024-05-09T19:25:39.224Z,11.90
2024-05-09T19:28:06.597Z,11.92
2024-05-09T19:30:39.344Z,11.89
2024-05-09T19:33:11.257Z,11.86
2024-05-09T19:35:39.557Z,11.76
2024-05-09T19:38:06.748Z,11.72
2024-05-09T19:40:35.150Z,11.64
2024-05-09T19:43:03.809Z,11.55
2024-05-09T19:45:33.154Z,11.52
2024-05-09T19:48:00.929Z,11.44
2024-05-09T19:50:36.893Z,11.39
2024-05-09T19:53:10.571Z,11.34
2024-05-09T19:55:38.097Z,11.28
2024-05-09T19:58:07.186Z,11.19
2024-05-09T20:00:38.436Z,11.13
2024-05-09T20:03:08.251Z,11.10
2024-05-09T20:05:36.752Z,11.07
2024-05-09T20:08:04.815Z,11.05
2024-05-09T20:10:34.108Z,10.93
2024-05-09T20:13:04.132Z,10.79
2024-05-09T20:15:32.170Z,10.80
2024-05-09T20:17:59.335Z,10.73
2024-05-09T20:20:35.007Z,10.66
2024-05-09T20:23:06.514Z,10.63
2024-05-09T20:25:33.670Z,10.55
2024-05-09T20:28:00.884Z,10.36
2024-05-09T20:30:32.754Z,10.29
2024-05-09T20:33:05.946Z,10.17
2024-05-09T20:35:34.892Z,10.06
2024-05-09T20:38:03.530Z,9.96
2024-05-09T20:40:35.397Z,9.83
2024-05-09T20:43:06.826Z,9.78
2024-05-09T20:45:34.855Z,9.70
2024-05-09T20:48:02.672Z,9.66
2024-05-09T20:50:37.321Z,9.57
2024-05-09T20:53:15.339Z,9.50
2024-05-09T20:55:44.217Z,9.45
2024-05-09T20:58:12.163Z,9.38
2024-05-09T21:00:43.099Z,9.33
2024-05-09T21:03:14.651Z,9.23
2024-05-09T21:05:43.552Z,9.19
2024-05-09T21:08:11.097Z,9.19
2024-05-09T21:10:38.388Z,9.12
2024-05-09T21:13:06.802Z,9.07
2024-05-09T21:15:34.949Z,9.03
2024-05-09T21:18:02.584Z,8.99
2024-05-09T21:20:32.964Z,8.96
2024-05-09T21:23:03.937Z,8.93
2024-05-09T21:25:31.417Z,8.85
2024-05-09T21:27:58.674Z,8.82
2024-05-09T21:30:32.746Z,8.79
2024-05-09T21:33:08.817Z,8.74
2024-05-09T21:35:36.650Z,8.68
2024-05-09T21:38:04.644Z,8.58
2024-05-09T21:40:35.034Z,8.57
2024-05-09T21:43:04.350Z,8.47
2024-05-09T21:45:31.849Z,8.44
2024-05-09T21:48:03.392Z,8.43
2024-05-09T21:50:37.053Z,8.37
2024-05-09T21:53:10.944Z,8.28
2024-05-09T21:55:38.182Z,8.25
2024-05-09T21:58:05.630Z,8.19
2024-05-09T22:00:37.634Z,8.13
2024-05-09T22:03:10.726Z,8.06
2024-05-09T22:05:42.238Z,8.04
2024-05-09T22:08:10.935Z,7.99
2024-05-09T22:10:40.042Z,7.96
2024-05-09T22:13:08.525Z,7.96
2024-05-09T22:15:38.097Z,7.91
2024-05-09T22:18:08.242Z,7.92
2024-05-09T22:20:38.861Z,7.89
2024-05-09T22:23:08.458Z,7.85
2024-05-09T22:25:36.717Z,7.89
2024-05-09T22:28:04.745Z,7.89
2024-05-09T22:30:37.108Z,7.88
2024-05-09T22:33:11.672Z,7.84
2024-05-09T22:35:40.729Z,7.76
2024-05-09T22:38:08.482Z,7.73
2024-05-09T22:40:46.461Z,7.67
2024-05-09T22:43:22.328Z,7.61
2024-05-09T22:45:51.785Z,7.52
2024-05-09T22:48:19.363Z,7.54
2024-05-09T22:50:46.569Z,7.47
2024-05-09T22:53:13.556Z,7.43
2024-05-09T22:55:40.701Z,7.39
2024-05-09T22:58:07.854Z,7.40
2024-05-09T23:00:35.196Z,7.40
2024-05-09T23:03:02.942Z,7.38
2024-05-09T23:05:32.046Z,7.34
2024-05-09T23:08:01.115Z,7.33
2024-05-09T23:10:35.468Z,7.32
2024-05-09T23:13:05.539Z,7.33
2024-05-09T23:15:32.847Z,7.28
2024-05-09T23:18:00.058Z,7.27
2024-05-09T23:20:36.049Z,7.21
2024-05-09T23:23:07.151Z,7.14
2024-05-09T23:25:34.720Z,7.14
2024-05-09T23:28:01.965Z,7.11
2024-05-09T23:30:36.867Z,7.14
2024-05-09T23:33:07.535Z,7.15
2024-05-09T23:35:34.812Z,7.15
2024-05-09T23:38:01.861Z,7.11
2024-05-09T23:42:59.024Z,6.97
2024-05-09T23:45:26.150Z,6.92
2024-05-09T23:47:53.529Z,6.89
2024-05-09T23:50:26.526Z,6.86
2024-05-09T23:53:00.218Z,6.85
2024-05-09T23:55:28.491Z,6.83
2024-05-09T23:57:55.956Z,6.81
