createdAt,value
2023-01-08T11:41:46.527Z,99673.00
2023-01-08T11:44:38.178Z,99674.00
2023-01-08T11:47:23.203Z,99677.00
2023-01-08T11:50:25.977Z,99673.00
2023-01-08T11:53:19.294Z,99669.00
2023-01-08T11:56:04.223Z,99662.00
2023-01-08T11:58:40.433Z,99658.00
2023-01-08T12:01:35.167Z,99656.00
2023-01-08T12:04:13.944Z,99652.00
2023-01-08T12:06:54.224Z,99651.00
2023-01-08T12:09:46.223Z,99657.00
2023-01-08T12:12:49.240Z,99647.00
2023-01-08T12:15:59.633Z,99628.00
2023-01-08T12:18:35.895Z,99633.00
2023-01-08T12:21:14.921Z,99624.00
2023-01-08T12:23:47.803Z,99625.00
2023-01-08T12:26:20.809Z,99615.00
2023-01-08T12:29:16.335Z,99625.00
2023-01-08T12:32:10.528Z,99618.00
2023-01-08T12:34:57.946Z,99612.00
2023-01-08T12:37:44.605Z,99608.00
2023-01-08T12:40:22.711Z,99590.00
2023-01-08T12:42:59.924Z,99597.00
2023-01-08T12:45:37.563Z,99593.00
2023-01-08T12:48:09.015Z,99593.00
2023-01-08T12:50:52.245Z,99589.00
2023-01-08T12:53:41.937Z,99589.00
2023-01-08T12:56:36.875Z,99584.00
2023-01-08T12:59:25.199Z,99584.00
2023-01-08T13:02:13.460Z,99595.00
2023-01-08T13:04:45.255Z,99598.00
2023-01-08T13:07:39.346Z,99582.00
2023-01-08T13:10:08.394Z,99602.00
2023-01-08T13:12:37.484Z,99586.00
2023-01-08T13:15:05.553Z,99589.00
2023-01-08T13:17:32.558Z,99566.00
2023-01-08T13:20:01.815Z,99560.00
2023-01-08T13:22:37.007Z,99547.00
2023-01-08T13:25:17.101Z,99541.00
2023-01-08T13:27:45.558Z,99539.00
2023-01-08T13:30:39.604Z,99532.00
2023-01-08T13:33:39.839Z,99544.00
2023-01-08T13:36:27.572Z,99532.00
2023-01-08T13:39:12.690Z,99544.00
2023-01-08T13:41:59.024Z,99534.00
2023-01-08T13:44:42.713Z,99536.00
2023-01-08T13:47:19.884Z,99536.00
2023-01-08T13:49:53.249Z,99539.00
2023-01-08T13:52:50.128Z,99545.00
2023-01-08T13:55:19.891Z,99540.00
2023-01-08T13:57:51.940Z,99531.00
2023-01-08T14:00:23.744Z,99524.00
2023-01-08T14:02:50.943Z,99513.00
2023-01-08T14:05:24.386Z,99506.00
2023-01-08T14:07:51.403Z,99499.00
2023-01-08T14:10:19.182Z,99498.00
2023-01-08T14:12:46.510Z,99497.00
2023-01-08T14:15:22.653Z,99486.00
2023-01-08T14:17:49.924Z,99492.00
2023-01-08T14:20:33.994Z,99485.00
2023-01-08T14:23:02.198Z,99483.00
2023-01-08T14:25:33.282Z,99487.00
2023-01-08T14:28:04.592Z,99490.00
2023-01-08T14:30:31.650Z,99501.00
2023-01-08T14:32:59.658Z,99488.00
2023-01-08T14:35:33.633Z,99484.00
2023-01-08T14:38:02.283Z,99484.00
2023-01-08T14:40:38.887Z,99492.00
2023-01-08T14:43:11.496Z,99491.00
2023-01-08T14:45:39.925Z,99488.00
2023-01-08T14:48:13.821Z,99473.00
2023-01-08T14:50:44.098Z,99483.00
2023-01-08T14:53:28.774Z,99475.00
2023-01-08T14:55:56.937Z,99478.00
2023-01-08T14:58:26.830Z,99471.00
2023-01-08T15:00:59.822Z,99474.00
2023-01-08T15:04:03.874Z,99483.00
2023-01-08T15:06:32.129Z,99478.00
2023-01-08T15:09:00.105Z,99474.00
2023-01-08T15:11:38.144Z,99477.00
2023-01-08T15:14:13.349Z,99483.00
2023-01-08T15:16:44.498Z,99486.00
2023-01-08T15:19:22.158Z,99486.00
2023-01-08T15:21:50.348Z,99490.00
2023-01-08T15:24:22.326Z,99484.00
2023-01-08T15:26:49.173Z,99484.00
2023-01-08T15:29:23.702Z,99490.00
2023-01-08T15:31:50.578Z,99485.00
2023-01-08T15:34:19.545Z,99480.00
2023-01-08T15:36:49.419Z,99483.00
2023-01-08T15:39:16.240Z,99484.00
2023-01-08T15:42:01.574Z,99482.00
2023-01-08T15:44:28.435Z,99492.00
2023-01-08T15:46:55.327Z,99488.00
2023-01-08T15:49:22.134Z,99481.00
2023-01-08T15:51:50.531Z,99485.00
2023-01-08T15:54:19.083Z,99476.00
2023-01-08T15:56:45.852Z,99483.00
2023-01-08T15:59:12.668Z,99494.00
2023-01-08T16:01:39.618Z,99490.00
2023-01-08T16:04:06.477Z,99494.00
2023-01-08T16:06:33.288Z,99491.00
2023-01-08T16:09:01.497Z,99491.00
2023-01-08T16:11:28.512Z,99504.00
2023-01-08T16:13:55.435Z,99510.00
2023-01-08T16:16:22.360Z,99504.00
2023-01-08T16:18:49.353Z,99497.00
2023-01-08T16:21:16.147Z,99496.00
2023-01-08T16:23:42.947Z,99507.00
2023-01-08T16:26:11.754Z,99502.00
2023-01-08T16:28:39.117Z,99514.00
2023-01-08T16:31:06.287Z,99517.00
2023-01-08T16:33:33.165Z,99504.00
2023-01-08T16:36:03.994Z,99503.00
2023-01-08T16:38:33.424Z,99503.00
2023-01-08T16:41:00.815Z,99505.00
2023-01-08T16:43:29.406Z,99499.00
2023-01-08T16:45:56.373Z,99498.00
2023-01-08T16:48:23.320Z,99512.00
2023-01-08T16:50:50.179Z,99511.00
2023-01-08T16:53:21.596Z,99514.00
2023-01-08T16:55:48.397Z,99515.00
2023-01-08T16:58:15.241Z,99526.00
2023-01-08T17:00:42.050Z,99517.00
2023-01-08T17:03:08.913Z,99518.00
2023-01-08T17:05:36.771Z,99503.00
2023-01-08T17:08:03.794Z,99514.00
2023-01-08T17:10:30.647Z,99508.00
2023-01-08T17:12:57.431Z,99510.00
2023-01-08T17:15:24.375Z,99517.00
2023-01-08T17:17:51.443Z,99499.00
2023-01-08T17:20:20.091Z,99501.00
2023-01-08T17:22:47.055Z,99492.00
2023-01-08T17:25:14.178Z,99494.00
2023-01-08T17:27:41.773Z,99501.00
2023-01-08T17:30:13.750Z,99487.00
2023-01-08T17:32:40.852Z,99496.00
2023-01-08T17:35:08.421Z,99491.00
2023-01-08T17:37:35.508Z,99486.00
2023-01-08T17:40:02.513Z,99480.00
2023-01-08T17:42:30.091Z,99485.00
2023-01-08T17:45:00.183Z,99486.00
2023-01-08T17:47:27.120Z,99491.00
2023-01-08T17:49:57.381Z,99470.00
2023-01-08T17:52:25.250Z,99474.00
2023-01-08T17:54:52.592Z,99471.00
2023-01-08T17:57:20.411Z,99475.00
2023-01-08T17:59:48.392Z,99470.00
2023-01-08T18:02:16.787Z,99471.00
2023-01-08T18:04:45.468Z,99467.00
2023-01-08T18:07:12.520Z,99467.00
2023-01-08T18:09:39.357Z,99458.00
2023-01-08T18:12:06.682Z,99457.00
2023-01-08T18:14:36.093Z,99456.00
2023-01-08T18:17:03.164Z,99465.00
2023-01-08T18:19:30.226Z,99463.00
2023-01-08T18:21:57.180Z,99464.00
2023-01-08T18:24:24.265Z,99445.00
2023-01-08T18:26:51.059Z,99450.00
2023-01-08T18:29:18.027Z,99454.00
2023-01-08T18:31:46.337Z,99446.00
2023-01-08T18:34:15.033Z,99448.00
2023-01-08T18:36:42.047Z,99447.00
2023-01-08T18:39:09.196Z,99440.00
2023-01-08T18:41:54.638Z,99444.00
2023-01-08T18:44:21.536Z,99441.00
2023-01-08T18:46:48.457Z,99439.00
2023-01-08T18:49:15.559Z,99450.00
2023-01-08T18:51:42.973Z,99438.00
2023-01-08T18:54:11.249Z,99448.00
2023-01-08T18:56:38.079Z,99441.00
2023-01-08T18:59:05.941Z,99440.00
2023-01-08T19:01:33.687Z,99452.00
2023-01-08T19:04:00.624Z,99457.00
2023-01-08T19:06:27.565Z,99448.00
2023-01-08T19:08:56.977Z,99456.00
2023-01-08T19:11:24.647Z,99440.00
2023-01-08T19:13:55.475Z,99447.00
2023-01-08T19:16:22.607Z,99441.00
2023-01-08T19:18:50.239Z,99431.00
2023-01-08T19:21:19.070Z,99440.00
2023-01-08T19:23:48.449Z,99435.00
2023-01-08T19:26:15.422Z,99435.00
2023-01-08T19:28:42.880Z,99429.00
2023-01-08T19:31:12.641Z,99442.00
2023-01-08T19:33:40.165Z,99439.00
2023-01-08T19:36:16.031Z,99435.00
2023-01-08T19:38:44.207Z,99440.00
2023-01-08T19:41:29.709Z,99439.00
2023-01-08T19:43:56.657Z,99429.00
2023-01-08T19:46:24.010Z,99414.00
2023-01-08T19:48:53.579Z,99409.00
2023-01-08T19:51:20.423Z,99404.00
2023-01-08T19:53:47.287Z,99394.00
2023-01-08T19:56:14.267Z,99394.00
2023-01-08T19:58:41.177Z,99387.00
2023-01-08T20:01:34.395Z,99385.00
2023-01-08T20:04:01.263Z,99388.00
2023-01-08T20:06:28.190Z,99383.00
2023-01-08T20:08:58.102Z,99378.00
2023-01-08T20:11:25.305Z,99379.00
2023-01-08T20:13:52.223Z,99399.00
2023-01-08T20:16:20.953Z,99396.00
2023-01-08T20:18:48.030Z,99386.00
2023-01-08T20:21:24.050Z,99383.00
2023-01-08T20:24:00.392Z,99389.00
2023-01-08T20:26:29.023Z,99390.00
2023-01-08T20:28:57.110Z,99390.00
2023-01-08T20:31:26.253Z,99383.00
2023-01-08T20:33:53.129Z,99374.00
2023-01-08T20:36:22.659Z,99369.00
2023-01-08T20:38:56.826Z,99364.00
2023-01-08T20:41:26.273Z,99365.00
2023-01-08T20:43:56.068Z,99360.00
2023-01-08T20:46:30.787Z,99369.00
2023-01-08T20:49:04.872Z,99369.00
2023-01-08T20:51:33.493Z,99375.00
2023-01-08T20:54:01.597Z,99359.00
2023-01-08T20:56:28.560Z,99363.00
2023-01-08T20:58:57.389Z,99367.00
2023-01-08T21:01:28.003Z,99360.00
2023-01-08T21:03:56.301Z,99360.00
2023-01-08T21:06:25.494Z,99353.00
2023-01-08T21:08:54.703Z,99340.00
2023-01-08T21:11:21.833Z,99344.00
2023-01-08T21:13:48.878Z,99332.00
2023-01-08T21:16:22.695Z,99323.00
2023-01-08T21:18:50.335Z,99336.00
2023-01-08T21:21:19.399Z,99330.00
2023-01-08T21:23:47.503Z,99333.00
2023-01-08T21:26:15.833Z,99332.00
2023-01-08T21:28:43.211Z,99324.00
2023-01-08T21:35:12.725Z,99318.00
2023-01-08T21:37:48.332Z,99313.00
2023-01-08T21:48:02.115Z,99297.00
2023-01-08T21:50:50.636Z,99298.00
2023-01-08T22:04:22.491Z,99274.00
2023-01-08T22:07:04.735Z,99282.00
2023-01-08T22:13:43.547Z,99264.00
2023-01-08T22:16:28.723Z,99275.00
2023-01-08T22:19:16.817Z,99272.00
2023-01-08T22:26:27.818Z,99271.00
2023-01-08T22:37:08.448Z,99263.00
2023-01-08T22:39:41.407Z,99247.00
2023-01-08T22:45:52.137Z,99239.00
2023-01-08T22:51:52.376Z,99232.00
2023-01-08T22:54:58.118Z,99235.00
2023-01-08T23:01:34.480Z,99223.00
2023-01-08T23:04:15.195Z,99223.00
2023-01-08T23:10:45.183Z,99221.00
2023-01-08T23:13:11.998Z,99221.00
2023-01-08T23:15:41.762Z,99209.00
2023-01-08T23:22:01.350Z,99207.00
2023-01-08T23:24:46.456Z,99215.00
2023-01-08T23:27:57.877Z,99198.00
2023-01-08T23:30:36.642Z,99209.00
2023-01-08T23:34:08.807Z,99205.00
2023-01-08T23:37:00.045Z,99193.00
2023-01-08T23:39:43.324Z,99180.00
2023-01-08T23:42:25.194Z,99179.00
2023-01-08T23:45:11.370Z,99180.00
2023-01-08T23:47:53.580Z,99183.00
2023-01-08T23:51:16.315Z,99165.00
2023-01-08T23:54:04.463Z,99168.00
2023-01-08T23:57:11.484Z,99156.00
