createdAt,value
2018-08-23T00:01:34.516Z,17.95
2018-08-23T00:04:08.174Z,17.84
2018-08-23T00:06:40.919Z,17.78
2018-08-23T00:09:10.701Z,17.84
2018-08-23T00:11:46.008Z,17.79
2018-08-23T00:14:16.960Z,17.73
2018-08-23T00:16:47.765Z,17.63
2018-08-23T00:19:17.996Z,17.61
2018-08-23T00:21:49.310Z,17.55
2018-08-23T00:24:23.973Z,17.55
2018-08-23T00:26:56.284Z,17.48
2018-08-23T00:29:28.218Z,17.44
2018-08-23T00:32:02.824Z,17.45
2018-08-23T00:34:36.930Z,17.42
2018-08-23T00:37:07.353Z,17.40
2018-08-23T00:39:37.240Z,17.48
2018-08-23T00:42:10.286Z,17.37
2018-08-23T00:44:59.117Z,17.29
2018-08-23T00:47:34.260Z,17.25
2018-08-23T00:50:04.118Z,17.19
2018-08-23T00:52:42.799Z,17.21
2018-08-23T00:55:30.822Z,17.13
2018-08-23T00:58:00.909Z,17.08
2018-08-23T01:00:30.781Z,17.04
2018-08-23T01:03:03.465Z,17.04
2018-08-23T01:05:37.302Z,17.04
2018-08-23T01:08:08.399Z,16.99
2018-08-23T01:10:40.222Z,16.96
2018-08-23T01:13:10.021Z,16.90
2018-08-23T01:15:40.128Z,16.89
2018-08-23T01:18:20.772Z,16.89
2018-08-23T01:20:52.045Z,16.88
2018-08-23T01:23:22.044Z,16.80
2018-08-23T01:25:52.370Z,16.78
2018-08-23T01:28:22.233Z,16.80
2018-08-23T01:30:52.027Z,16.77
2018-08-23T01:33:22.748Z,16.83
2018-08-23T01:35:53.032Z,16.72
2018-08-23T01:38:22.958Z,16.64
2018-08-23T01:40:59.408Z,16.57
2018-08-23T01:43:29.237Z,16.56
2018-08-23T01:45:59.052Z,16.59
2018-08-23T01:48:29.154Z,16.56
2018-08-23T01:50:58.956Z,16.55
2018-08-23T01:53:35.111Z,16.54
2018-08-23T01:56:04.878Z,16.54
2018-08-23T01:58:35.593Z,16.53
2018-08-23T02:01:16.786Z,16.43
2018-08-23T02:03:46.892Z,16.45
2018-08-23T02:06:16.766Z,16.61
2018-08-23T02:08:47.432Z,16.61
2018-08-23T02:11:17.338Z,16.61
2018-08-23T02:13:49.872Z,16.53
2018-08-23T02:16:19.783Z,16.45
2018-08-23T02:18:49.600Z,16.49
2018-08-23T02:21:19.419Z,16.38
2018-08-23T02:23:51.953Z,16.35
2018-08-23T02:26:21.832Z,16.35
2018-08-23T02:28:51.762Z,16.51
2018-08-23T02:31:21.643Z,16.37
2018-08-23T02:33:51.745Z,16.28
2018-08-23T02:36:23.597Z,16.27
2018-08-23T02:38:59.772Z,16.29
2018-08-23T02:41:29.859Z,16.25
2018-08-23T02:43:59.754Z,16.17
2018-08-23T02:46:31.813Z,16.11
2018-08-23T02:49:01.748Z,16.10
2018-08-23T02:51:40.669Z,16.07
2018-08-23T02:54:14.962Z,16.03
2018-08-23T02:56:49.875Z,16.25
2018-08-23T02:59:19.792Z,16.24
2018-08-23T03:01:50.558Z,16.25
2018-08-23T03:04:22.459Z,16.28
2018-08-23T03:06:55.648Z,16.24
2018-08-23T03:09:35.316Z,16.16
2018-08-23T03:12:08.417Z,16.20
2018-08-23T03:14:39.130Z,16.13
2018-08-23T03:17:21.788Z,16.10
2018-08-23T03:20:16.179Z,16.21
2018-08-23T03:22:48.139Z,16.30
2018-08-23T03:25:19.371Z,16.24
2018-08-23T03:27:49.246Z,16.23
2018-08-23T03:30:19.886Z,16.17
2018-08-23T03:32:49.735Z,16.07
2018-08-23T03:35:19.635Z,16.02
2018-08-23T03:37:49.461Z,15.98
2018-08-23T03:40:19.467Z,15.96
2018-08-23T03:42:49.250Z,15.91
2018-08-23T03:45:24.120Z,16.02
2018-08-23T03:47:55.387Z,16.04
2018-08-23T03:50:25.275Z,16.05
2018-08-23T03:52:55.689Z,16.12
2018-08-23T03:55:26.838Z,16.13
2018-08-23T03:58:01.639Z,16.15
2018-08-23T04:00:36.598Z,16.18
2018-08-23T04:03:10.368Z,16.07
2018-08-23T04:05:40.235Z,16.14
2018-08-23T04:08:10.228Z,16.05
2018-08-23T04:10:40.172Z,15.98
2018-08-23T04:13:09.980Z,16.14
2018-08-23T04:15:39.758Z,16.03
2018-08-23T04:18:12.353Z,16.15
2018-08-23T04:20:57.048Z,16.14
2018-08-23T04:23:26.924Z,16.07
2018-08-23T04:25:56.695Z,16.02
2018-08-23T04:28:26.574Z,15.95
2018-08-23T04:30:56.355Z,15.88
2018-08-23T04:33:26.111Z,15.88
2018-08-23T04:35:56.001Z,15.84
2018-08-23T04:38:25.821Z,15.86
2018-08-23T04:40:59.923Z,15.93
2018-08-23T04:43:29.927Z,15.93
2018-08-23T04:46:00.361Z,15.96
2018-08-23T04:48:30.169Z,16.24
2018-08-23T04:50:59.945Z,16.55
2018-08-23T04:53:29.761Z,16.89
2018-08-23T04:55:59.556Z,17.53
2018-08-23T04:58:29.376Z,17.97
2018-08-23T05:00:59.143Z,18.21
2018-08-23T05:03:28.996Z,18.21
2018-08-23T05:05:58.780Z,18.37
2018-08-23T05:08:28.633Z,18.21
2018-08-23T05:10:58.479Z,18.37
2018-08-23T05:13:28.304Z,18.97
2018-08-23T05:15:58.118Z,19.25
2018-08-23T05:18:27.905Z,19.50
2018-08-23T05:20:57.719Z,19.10
2018-08-23T05:23:27.655Z,19.65
2018-08-23T05:26:00.306Z,19.79
2018-08-23T05:28:30.198Z,20.26
2018-08-23T05:31:00.089Z,20.59
2018-08-23T05:33:29.908Z,20.09
2018-08-23T05:35:59.788Z,20.76
2018-08-23T05:38:29.661Z,21.17
2018-08-23T05:41:04.396Z,21.25
2018-08-23T05:43:34.248Z,20.65
2018-08-23T05:46:04.113Z,20.78
2018-08-23T05:48:33.971Z,21.26
2018-08-23T05:51:07.728Z,20.87
2018-08-23T05:53:51.679Z,21.04
2018-08-23T05:56:21.540Z,21.08
2018-08-23T05:58:51.575Z,21.43
2018-08-23T06:01:21.390Z,21.48
2018-08-23T06:03:51.223Z,21.58
2018-08-23T06:06:21.005Z,21.80
2018-08-23T06:08:55.030Z,21.46
2018-08-23T06:11:24.789Z,21.49
2018-08-23T06:13:54.559Z,21.73
2018-08-23T06:16:24.318Z,21.95
2018-08-23T06:18:54.196Z,21.88
2018-08-23T06:21:24.100Z,21.89
2018-08-23T06:23:55.172Z,21.45
2018-08-23T06:26:52.270Z,21.27
2018-08-23T06:29:25.931Z,20.87
2018-08-23T06:32:03.126Z,21.58
2018-08-23T06:34:45.927Z,21.71
2018-08-23T06:37:17.043Z,22.03
2018-08-23T06:39:46.972Z,22.01
2018-08-23T06:42:16.942Z,22.59
2018-08-23T06:44:53.661Z,22.02
2018-08-23T06:47:25.018Z,22.47
2018-08-23T06:49:55.705Z,23.00
2018-08-23T06:52:50.344Z,23.28
2018-08-23T06:55:37.388Z,23.39
2018-08-23T06:58:07.187Z,22.98
2018-08-23T07:00:37.083Z,23.67
2018-08-23T07:03:07.013Z,23.45
2018-08-23T07:05:36.919Z,23.39
2018-08-23T07:08:06.814Z,23.16
2018-08-23T07:10:36.609Z,23.30
2018-08-23T07:13:06.728Z,23.37
2018-08-23T07:15:36.528Z,23.40
2018-08-23T07:18:10.623Z,23.43
2018-08-23T07:20:40.576Z,23.74
2018-08-23T07:23:41.546Z,23.96
2018-08-23T07:26:11.400Z,24.02
2018-08-23T07:28:41.308Z,23.85
2018-08-23T07:31:11.118Z,23.43
2018-08-23T07:33:41.603Z,23.43
2018-08-23T07:36:26.527Z,24.03
2018-08-23T07:38:56.961Z,24.21
2018-08-23T07:41:26.972Z,25.03
2018-08-23T07:43:56.881Z,25.21
2018-08-23T07:46:26.723Z,24.80
2018-08-23T07:48:56.582Z,25.04
2018-08-23T07:51:26.840Z,24.93
2018-08-23T07:54:00.953Z,25.06
2018-08-23T07:56:30.831Z,25.18
2018-08-23T07:59:00.778Z,25.52
2018-08-23T08:01:32.107Z,25.41
2018-08-23T08:04:02.036Z,25.98
2018-08-23T08:06:32.162Z,26.30
2018-08-23T08:09:02.327Z,26.11
2018-08-23T08:11:50.362Z,26.27
2018-08-23T08:14:25.548Z,26.85
2018-08-23T08:16:59.870Z,27.03
2018-08-23T08:19:34.364Z,27.32
2018-08-23T08:22:04.293Z,26.73
2018-08-23T08:24:34.192Z,27.45
2018-08-23T08:27:04.136Z,27.64
2018-08-23T08:29:39.002Z,27.32
2018-08-23T08:32:10.941Z,27.05
2018-08-23T08:34:45.068Z,27.31
2018-08-23T08:37:14.900Z,27.15
2018-08-23T08:39:44.890Z,27.49
2018-08-23T08:42:14.886Z,27.86
2018-08-23T08:44:46.167Z,28.20
2018-08-23T08:47:15.929Z,28.20
2018-08-23T08:49:45.774Z,28.78
2018-08-23T08:52:15.869Z,28.95
2018-08-23T08:54:45.741Z,29.36
2018-08-23T08:57:15.609Z,29.13
2018-08-23T08:59:45.574Z,29.38
2018-08-23T09:02:15.432Z,29.73
2018-08-23T09:04:45.289Z,30.55
2018-08-23T09:07:15.084Z,29.88
2018-08-23T09:09:46.202Z,30.00
2018-08-23T09:12:16.045Z,30.17
2018-08-23T09:14:46.516Z,30.55
2018-08-23T09:17:41.244Z,31.21
2018-08-23T09:20:14.661Z,31.43
2018-08-23T09:22:49.435Z,32.14
2018-08-23T09:25:43.426Z,32.49
2018-08-23T09:28:13.243Z,31.51
2018-08-23T09:30:43.528Z,31.12
2018-08-23T09:33:18.405Z,31.57
2018-08-23T09:35:48.289Z,31.92
2018-08-23T09:38:18.085Z,32.34
2018-08-23T09:40:47.898Z,32.90
2018-08-23T09:43:17.763Z,33.21
2018-08-23T09:45:47.709Z,33.18
2018-08-23T09:48:17.535Z,33.42
2018-08-23T09:50:47.391Z,33.94
2018-08-23T09:53:22.375Z,33.60
2018-08-23T09:55:52.725Z,33.52
2018-08-23T09:58:27.716Z,33.53
2018-08-23T10:01:02.559Z,32.62
2018-08-23T10:03:37.415Z,32.56
2018-08-23T10:06:12.267Z,31.93
2018-08-23T10:08:47.224Z,32.31
2018-08-23T10:11:22.504Z,32.47
2018-08-23T10:13:57.331Z,32.56
2018-08-23T10:16:32.343Z,32.61
2018-08-23T10:19:10.127Z,32.95
2018-08-23T10:21:44.979Z,32.58
2018-08-23T10:24:19.970Z,32.46
2018-08-23T10:26:49.952Z,32.72
2018-08-23T10:29:19.871Z,32.38
2018-08-23T10:31:49.711Z,32.95
2018-08-23T10:34:19.492Z,32.82
2018-08-23T10:36:49.403Z,32.47
2018-08-23T10:39:19.224Z,32.46
2018-08-23T10:41:49.126Z,32.25
2018-08-23T10:44:18.976Z,31.71
2018-08-23T10:46:54.009Z,31.76
2018-08-23T10:49:23.943Z,31.49
2018-08-23T10:51:53.748Z,31.98
2018-08-23T10:54:23.590Z,31.64
2018-08-23T10:56:53.449Z,31.75
2018-08-23T10:59:23.310Z,31.81
2018-08-23T11:01:53.120Z,32.20
2018-08-23T11:04:22.946Z,32.39
2018-08-23T11:06:58.756Z,32.29
2018-08-23T11:09:33.808Z,31.72
2018-08-23T11:12:03.755Z,31.58
2018-08-23T11:14:38.638Z,31.84
2018-08-23T11:17:13.637Z,31.92
2018-08-23T11:19:48.617Z,31.05
2018-08-23T11:22:18.639Z,31.24
2018-08-23T11:24:48.582Z,31.02
2018-08-23T11:27:18.434Z,30.93
2018-08-23T11:29:48.332Z,31.08
2018-08-23T11:32:18.264Z,31.04
2018-08-23T11:34:48.079Z,31.42
2018-08-23T11:37:17.955Z,31.92
2018-08-23T11:39:49.229Z,32.54
2018-08-23T11:42:19.081Z,32.89
2018-08-23T11:44:48.858Z,32.88
2018-08-23T11:47:18.696Z,33.15
2018-08-23T11:49:48.575Z,33.04
2018-08-23T11:52:18.505Z,32.76
2018-08-23T11:54:48.415Z,32.70
2018-08-23T11:57:18.327Z,31.92
2018-08-23T11:59:48.151Z,31.81
2018-08-23T12:02:17.977Z,31.69
2018-08-23T12:04:48.010Z,32.00
2018-08-23T12:07:17.797Z,32.40
2018-08-23T12:09:47.650Z,32.32
2018-08-23T12:12:18.077Z,32.64
2018-08-23T12:14:51.967Z,32.19
2018-08-23T12:17:21.780Z,32.64
2018-08-23T12:19:51.610Z,33.18
2018-08-23T12:22:25.445Z,33.66
2018-08-23T12:24:55.287Z,33.04
2018-08-23T12:27:25.128Z,33.80
2018-08-23T12:29:54.896Z,33.73
2018-08-23T12:32:26.481Z,34.15
2018-08-23T12:34:56.524Z,34.15
2018-08-23T12:37:31.447Z,34.00
2018-08-23T12:40:06.379Z,33.19
2018-08-23T12:42:41.377Z,32.71
2018-08-23T12:45:11.172Z,32.84
2018-08-23T12:47:41.030Z,32.69
2018-08-23T12:50:10.935Z,32.64
2018-08-23T12:52:40.726Z,32.62
2018-08-23T12:55:10.591Z,32.39
2018-08-23T12:57:40.500Z,32.22
2018-08-23T13:00:10.416Z,31.95
2018-08-23T13:02:40.546Z,31.81
2018-08-23T13:05:10.362Z,32.00
2018-08-23T13:07:40.510Z,31.96
2018-08-23T13:10:10.444Z,32.14
2018-08-23T13:12:40.396Z,32.12
2018-08-23T13:15:10.217Z,32.33
2018-08-23T13:17:40.035Z,32.22
2018-08-23T13:20:10.076Z,32.11
2018-08-23T13:22:40.450Z,31.79
2018-08-23T13:25:14.990Z,31.79
2018-08-23T13:27:44.771Z,31.62
2018-08-23T13:30:14.609Z,31.08
2018-08-23T13:32:44.630Z,31.02
2018-08-23T13:35:14.824Z,30.94
2018-08-23T13:37:44.683Z,30.65
2018-08-23T13:40:16.636Z,30.90
2018-08-23T13:42:47.227Z,31.09
2018-08-23T13:45:17.338Z,31.71
2018-08-23T13:47:47.220Z,32.43
2018-08-23T13:50:17.029Z,32.50
2018-08-23T13:52:46.920Z,32.56
2018-08-23T13:55:16.760Z,32.60
2018-08-23T13:57:46.654Z,32.50
2018-08-23T14:00:21.612Z,32.55
2018-08-23T14:02:51.482Z,32.33
2018-08-23T14:05:21.337Z,32.55
2018-08-23T14:07:51.191Z,32.67
2018-08-23T14:10:21.040Z,32.26
2018-08-23T14:12:50.976Z,32.78
2018-08-23T14:15:25.870Z,32.71
2018-08-23T14:17:55.666Z,32.57
2018-08-23T14:20:25.564Z,32.86
2018-08-23T14:22:55.436Z,32.57
2018-08-23T14:25:25.269Z,31.43
2018-08-23T14:27:55.130Z,30.88
2018-08-23T14:30:24.957Z,31.07
2018-08-23T14:32:54.977Z,31.46
2018-08-23T14:35:24.915Z,31.46
2018-08-23T14:37:55.822Z,31.35
2018-08-23T14:40:25.752Z,31.34
2018-08-23T14:42:55.628Z,31.47
2018-08-23T14:45:31.102Z,31.38
2018-08-23T14:48:06.018Z,31.74
2018-08-23T14:50:36.575Z,31.69
2018-08-23T14:53:07.177Z,32.07
2018-08-23T14:55:42.113Z,31.78
2018-08-23T14:58:12.363Z,31.57
2018-08-23T15:00:42.261Z,31.33
2018-08-23T15:03:12.300Z,31.04
2018-08-23T15:05:42.346Z,30.88
2018-08-23T15:08:12.187Z,30.83
2018-08-23T15:10:42.032Z,30.79
2018-08-23T15:13:11.937Z,30.59
2018-08-23T15:15:46.776Z,30.55
2018-08-23T15:18:17.710Z,30.51
2018-08-23T15:20:47.478Z,30.68
2018-08-23T15:23:17.454Z,30.91
2018-08-23T15:26:42.413Z,31.22
2018-08-23T15:29:27.242Z,31.43
2018-08-23T15:32:12.026Z,31.43
2018-08-23T15:34:56.855Z,31.58
2018-08-23T15:37:41.824Z,31.66
2018-08-23T15:40:26.688Z,31.78
2018-08-23T15:43:11.486Z,32.12
2018-08-23T15:45:56.362Z,32.19
2018-08-23T15:48:41.220Z,31.84
2018-08-23T15:51:26.133Z,32.04
2018-08-23T15:54:11.222Z,31.53
2018-08-23T15:56:56.094Z,31.65
2018-08-23T15:59:40.952Z,31.95
2018-08-23T16:02:25.758Z,31.83
2018-08-23T16:05:10.607Z,31.77
2018-08-23T16:07:55.487Z,31.39
2018-08-23T16:10:40.454Z,31.49
2018-08-23T16:13:25.333Z,31.40
2018-08-23T16:16:15.456Z,31.49
2018-08-23T16:19:05.373Z,31.23
2018-08-23T16:21:56.762Z,31.37
2018-08-23T16:24:41.714Z,31.20
2018-08-23T16:27:26.525Z,30.82
2018-08-23T16:30:11.482Z,30.79
2018-08-23T16:32:56.339Z,30.58
2018-08-23T16:35:41.591Z,30.62
2018-08-23T16:38:26.521Z,30.75
2018-08-23T16:41:11.553Z,30.64
2018-08-23T16:43:56.521Z,30.56
2018-08-23T16:46:41.365Z,30.30
2018-08-23T16:49:26.215Z,30.31
2018-08-23T16:52:11.048Z,30.34
2018-08-23T16:54:55.913Z,30.21
2018-08-23T16:57:40.732Z,30.08
2018-08-23T17:00:25.678Z,30.11
2018-08-23T17:03:10.678Z,29.95
2018-08-23T17:05:55.532Z,29.93
2018-08-23T17:08:40.381Z,29.86
2018-08-23T17:11:25.191Z,29.64
2018-08-23T17:14:13.542Z,29.61
2018-08-23T17:17:03.533Z,29.47
2018-08-23T17:19:48.398Z,29.33
2018-08-23T17:22:33.212Z,29.08
2018-08-23T17:25:18.264Z,29.09
2018-08-23T17:28:03.143Z,28.86
2018-08-23T17:30:48.064Z,28.70
2018-08-23T17:33:32.775Z,28.70
2018-08-23T17:36:17.892Z,28.54
2018-08-23T17:39:02.740Z,28.22
2018-08-23T17:41:47.613Z,28.10
2018-08-23T17:44:32.478Z,28.19
2018-08-23T17:47:17.387Z,27.87
2018-08-23T17:50:02.176Z,27.62
2018-08-23T17:52:47.011Z,27.44
2018-08-23T17:55:31.874Z,27.30
2018-08-23T17:58:16.639Z,27.16
2018-08-23T18:01:02.048Z,26.96
2018-08-23T18:03:46.936Z,26.78
2018-08-23T18:06:31.929Z,26.56
2018-08-23T18:09:16.709Z,26.45
2018-08-23T18:12:01.528Z,26.40
2018-08-23T18:14:46.388Z,26.28
2018-08-23T18:17:31.272Z,26.12
2018-08-23T18:20:16.181Z,25.96
2018-08-23T18:23:01.098Z,25.90
2018-08-23T18:25:45.976Z,25.82
2018-08-23T18:28:30.848Z,25.68
2018-08-23T18:31:15.733Z,25.51
2018-08-23T18:34:00.608Z,25.38
2018-08-23T18:36:45.483Z,25.17
2018-08-23T18:39:30.451Z,25.10
2018-08-23T18:42:15.425Z,24.91
2018-08-23T18:45:00.337Z,24.79
2018-08-23T18:47:45.412Z,24.72
2018-08-23T18:50:30.396Z,24.76
2018-08-23T18:53:15.305Z,24.64
2018-08-23T18:56:00.145Z,24.66
2018-08-23T18:58:45.185Z,24.69
2018-08-23T19:01:30.105Z,24.57
2018-08-23T19:04:15.060Z,24.45
2018-08-23T19:07:00.035Z,24.42
2018-08-23T19:09:45.060Z,24.31
2018-08-23T19:12:31.100Z,24.19
2018-08-23T19:15:19.384Z,24.10
2018-08-23T19:18:04.761Z,24.15
2018-08-23T19:20:49.653Z,24.08
2018-08-23T19:23:34.519Z,23.92
2018-08-23T19:26:19.382Z,23.78
2018-08-23T19:29:04.781Z,23.72
2018-08-23T19:31:49.736Z,23.82
2018-08-23T19:34:34.916Z,23.78
2018-08-23T19:37:19.914Z,23.70
2018-08-23T19:40:04.923Z,23.77
2018-08-23T19:42:49.901Z,23.72
2018-08-23T19:45:39.837Z,23.57
2018-08-23T19:48:24.733Z,23.50
2018-08-23T19:51:09.719Z,23.44
2018-08-23T19:53:54.641Z,23.46
2018-08-23T19:56:39.562Z,23.55
2018-08-23T19:59:24.446Z,23.51
2018-08-23T20:02:09.571Z,23.49
2018-08-23T20:04:54.506Z,23.48
2018-08-23T20:07:39.447Z,23.45
2018-08-23T20:10:24.429Z,23.42
2018-08-23T20:13:09.300Z,24.23
2018-08-23T20:15:54.136Z,25.04
2018-08-23T20:18:39.014Z,25.08
2018-08-23T20:21:23.857Z,24.96
2018-08-23T20:24:08.848Z,24.85
2018-08-23T20:26:56.336Z,24.73
2018-08-23T20:29:41.287Z,24.54
2018-08-23T20:32:26.315Z,24.30
2018-08-23T20:35:11.080Z,24.09
2018-08-23T20:37:55.915Z,24.06
2018-08-23T20:40:40.824Z,23.90
2018-08-23T20:43:25.762Z,23.76
2018-08-23T20:46:10.664Z,23.78
2018-08-23T20:48:55.508Z,23.57
2018-08-23T20:51:40.677Z,23.11
2018-08-23T20:54:25.679Z,22.51
2018-08-23T20:57:10.507Z,22.16
2018-08-23T20:59:55.384Z,21.78
2018-08-23T21:02:40.341Z,21.32
2018-08-23T21:05:25.189Z,21.03
2018-08-23T21:08:10.109Z,21.01
2018-08-23T21:10:55.011Z,20.97
2018-08-23T21:13:39.835Z,20.89
2018-08-23T21:16:25.535Z,20.69
2018-08-23T21:19:10.300Z,20.69
2018-08-23T21:21:55.224Z,20.63
2018-08-23T21:24:40.133Z,20.56
2018-08-23T21:27:25.018Z,20.38
2018-08-23T21:30:09.915Z,20.28
2018-08-23T21:32:54.703Z,20.37
2018-08-23T21:35:39.582Z,20.16
2018-08-23T21:38:24.430Z,20.07
2018-08-23T21:41:09.312Z,20.00
2018-08-23T21:43:54.246Z,19.83
2018-08-23T21:46:39.009Z,19.86
2018-08-23T21:49:23.847Z,19.74
2018-08-23T21:52:08.979Z,19.61
2018-08-23T21:54:53.885Z,19.47
2018-08-23T21:57:38.699Z,19.47
2018-08-23T22:00:23.571Z,19.39
2018-08-23T22:03:08.671Z,19.37
2018-08-23T22:05:53.571Z,19.38
2018-08-23T22:08:38.512Z,19.33
2018-08-23T22:11:23.431Z,19.29
2018-08-23T22:14:08.432Z,19.34
2018-08-23T22:16:53.370Z,19.36
2018-08-23T22:19:38.310Z,19.24
2018-08-23T22:22:23.250Z,19.26
2018-08-23T22:25:08.211Z,19.20
2018-08-23T22:27:53.271Z,19.32
2018-08-23T22:30:38.772Z,19.30
2018-08-23T22:33:23.646Z,19.27
2018-08-23T22:36:08.556Z,19.33
2018-08-23T22:38:53.497Z,19.41
2018-08-23T22:41:38.513Z,19.39
2018-08-23T22:44:23.403Z,19.40
2018-08-23T22:47:08.324Z,19.39
2018-08-23T22:49:53.389Z,19.30
2018-08-23T22:52:38.316Z,19.35
2018-08-23T22:55:23.357Z,19.41
2018-08-23T22:58:08.309Z,19.17
2018-08-23T23:00:53.185Z,19.10
2018-08-23T23:03:43.058Z,19.26
2018-08-23T23:06:27.981Z,19.32
2018-08-23T23:09:14.529Z,19.34
2018-08-23T23:11:59.598Z,19.31
2018-08-23T23:14:44.395Z,19.11
2018-08-23T23:17:29.321Z,19.00
2018-08-23T23:20:14.185Z,19.10
2018-08-23T23:22:59.093Z,19.03
2018-08-23T23:25:43.965Z,18.94
2018-08-23T23:28:28.919Z,18.91
2018-08-23T23:31:13.758Z,18.92
2018-08-23T23:33:58.718Z,18.97
2018-08-23T23:36:43.692Z,19.02
2018-08-23T23:39:28.618Z,18.94
2018-08-23T23:42:13.463Z,18.91
2018-08-23T23:44:58.376Z,19.04
2018-08-23T23:47:43.530Z,19.06
2018-08-23T23:50:28.318Z,18.92
2018-08-23T23:53:13.119Z,19.02
2018-08-23T23:55:57.971Z,19.00
2018-08-23T23:58:42.923Z,19.00
